createdAt,value
2023-01-02T00:01:05.377Z,98877.22
2023-01-02T00:03:07.149Z,98882.19
2023-01-02T00:05:13.028Z,98880.81
2023-01-02T00:07:14.575Z,98874.47
2023-01-02T00:09:18.273Z,98865.72
2023-01-02T00:11:19.978Z,98864.06
2023-01-02T00:13:21.495Z,98862.38
2023-01-02T00:15:23.104Z,98856.09
2023-01-02T00:17:24.769Z,98858.25
2023-01-02T00:19:26.479Z,98851.41
2023-01-02T00:21:28.371Z,98845.13
2023-01-02T00:23:33.344Z,98855.25
2023-01-02T00:25:35.380Z,98861.00
2023-01-02T00:27:37.033Z,98851.69
2023-01-02T00:29:39.854Z,98844.81
2023-01-02T00:31:44.530Z,98840.16
2023-01-02T00:33:46.289Z,98842.91
2023-01-02T00:35:48.066Z,98832.19
2023-01-02T00:37:49.726Z,98827.81
2023-01-02T00:39:51.354Z,98830.81
2023-01-02T00:41:52.883Z,98824.53
2023-01-02T00:43:54.505Z,98828.66
2023-01-02T00:45:56.330Z,98821.50
2023-01-02T00:47:57.782Z,98824.25
2023-01-02T00:50:01.724Z,98831.38
2023-01-02T00:52:05.445Z,98825.63
2023-01-02T00:54:07.361Z,98822.31
2023-01-02T00:56:09.077Z,98821.50
2023-01-02T00:58:11.123Z,98823.16
2023-01-02T01:00:21.784Z,98824.25
2023-01-02T01:02:25.826Z,98828.06
2023-01-02T01:04:27.553Z,98829.44
2023-01-02T01:06:29.253Z,98825.59
2023-01-02T01:08:31.085Z,98818.47
2023-01-02T01:10:33.031Z,98826.97
2023-01-02T01:12:34.619Z,98823.41
2023-01-02T01:14:36.160Z,98819.03
2023-01-02T01:16:38.280Z,98828.06
2023-01-02T01:18:40.552Z,98823.16
2023-01-02T01:20:42.281Z,98830.81
2023-01-02T01:22:47.666Z,98832.50
2023-01-02T01:24:49.203Z,98836.91
2023-01-02T01:26:50.767Z,98830.81
2023-01-02T01:28:53.629Z,98822.59
2023-01-02T01:31:06.226Z,98818.22
2023-01-02T01:33:07.783Z,98830.81
2023-01-02T01:35:09.712Z,98829.19
2023-01-02T01:37:12.227Z,98832.19
2023-01-02T01:39:14.797Z,98826.44
2023-01-02T01:41:21.297Z,98825.91
2023-01-02T01:43:47.106Z,98826.72
2023-01-02T01:45:48.853Z,98820.41
2023-01-02T01:47:55.215Z,98819.31
2023-01-02T01:50:15.031Z,98814.94
2023-01-02T01:52:24.272Z,98808.88
2023-01-02T01:54:30.240Z,98812.19
2023-01-02T01:56:36.487Z,98798.72
2023-01-02T01:58:47.319Z,98807.78
2023-01-02T02:00:49.448Z,98811.34
2023-01-02T02:03:02.505Z,98797.06
2023-01-02T02:05:06.026Z,98797.63
2023-01-02T02:07:07.600Z,98789.09
2023-01-02T02:09:56.067Z,98783.59
2023-01-02T02:11:59.002Z,98783.59
2023-01-02T02:14:09.962Z,98784.72
2023-01-02T02:16:17.507Z,98775.38
2023-01-02T02:18:34.496Z,98772.63
2023-01-02T02:20:55.333Z,98765.50
2023-01-02T02:23:10.868Z,98768.50
2023-01-02T02:25:12.473Z,98778.94
2023-01-02T02:27:29.269Z,98782.25
2023-01-02T02:30:11.029Z,98778.66
2023-01-02T02:32:26.763Z,98785.81
2023-01-02T02:34:39.907Z,98784.97
2023-01-02T02:37:00.367Z,98770.72
2023-01-02T02:39:18.064Z,98779.22
2023-01-02T02:41:38.311Z,98769.34
2023-01-02T02:43:55.354Z,98768.25
2023-01-02T02:46:49.437Z,98760.03
2023-01-02T02:49:01.287Z,98759.19
2023-01-02T02:51:18.682Z,98740.81
2023-01-02T02:53:23.790Z,98753.41
2023-01-02T02:55:35.141Z,98749.28
2023-01-02T02:57:42.140Z,98745.47
2023-01-02T02:59:43.832Z,98746.28
2023-01-02T03:01:48.024Z,98748.75
2023-01-02T03:03:49.705Z,98741.34
2023-01-02T03:06:46.784Z,98738.59
2023-01-02T03:09:05.451Z,98730.06
2023-01-02T03:11:07.616Z,98724.56
2023-01-02T03:13:21.788Z,98729.25
2023-01-02T03:15:42.755Z,98728.69
2023-01-02T03:18:26.484Z,98719.63
2023-01-02T03:20:36.866Z,98726.25
2023-01-02T03:22:43.725Z,98721.56
2023-01-02T03:24:48.932Z,98723.22
2023-01-02T03:26:58.687Z,98725.41
2023-01-02T03:29:33.450Z,98718.25
2023-01-02T03:31:47.395Z,98723.19
2023-01-02T03:33:55.296Z,98721.28
2023-01-02T03:36:01.943Z,98723.75
2023-01-02T03:38:10.756Z,98715.78
2023-01-02T03:40:24.698Z,98723.19
2023-01-02T03:42:35.596Z,98723.50
2023-01-02T03:44:52.206Z,98731.97
2023-01-02T03:47:08.247Z,98720.75
2023-01-02T03:49:29.798Z,98712.50
2023-01-02T03:51:32.159Z,98724.56
2023-01-02T03:53:38.468Z,98732.28
2023-01-02T03:55:43.518Z,98727.59
2023-01-02T03:58:03.456Z,98733.94
2023-01-02T04:00:10.530Z,98726.50
2023-01-02T04:02:33.103Z,98726.50
2023-01-02T04:04:51.472Z,98719.38
2023-01-02T04:07:01.754Z,98720.19
2023-01-02T04:09:07.073Z,98719.38
2023-01-02T04:11:16.256Z,98730.34
2023-01-02T04:13:26.512Z,98726.50
2023-01-02T04:15:33.375Z,98731.72
2023-01-02T04:17:52.756Z,98737.47
2023-01-02T04:20:03.227Z,98728.69
2023-01-02T04:22:15.352Z,98733.09
2023-01-02T04:24:25.227Z,98725.41
2023-01-02T04:26:40.474Z,98735.84
2023-01-02T04:28:45.086Z,98737.47
2023-01-02T04:31:04.242Z,98738.84
2023-01-02T04:33:09.070Z,98737.75
2023-01-02T04:35:22.533Z,98739.13
2023-01-02T04:37:39.610Z,98743.53
2023-01-02T04:39:41.194Z,98733.66
2023-01-02T04:41:43.181Z,98741.06
2023-01-02T04:43:48.888Z,98740.50
2023-01-02T04:45:54.326Z,98736.94
2023-01-02T04:47:56.633Z,98741.88
2023-01-02T04:49:58.322Z,98739.13
2023-01-02T04:52:00.056Z,98735.56
2023-01-02T04:54:01.623Z,98731.72
2023-01-02T04:56:07.472Z,98730.06
2023-01-02T04:58:09.293Z,98738.31
2023-01-02T05:00:11.376Z,98736.94
2023-01-02T05:02:15.650Z,98736.13
2023-01-02T05:04:17.273Z,98734.75
2023-01-02T05:06:19.018Z,98741.34
2023-01-02T05:08:23.769Z,98744.91
2023-01-02T05:10:25.565Z,98736.94
2023-01-02T05:12:27.340Z,98725.13
2023-01-02T05:14:31.077Z,98722.97
2023-01-02T05:16:32.622Z,98725.97
2023-01-02T05:18:34.322Z,98733.38
2023-01-02T05:20:39.016Z,98735.03
2023-01-02T05:23:01.171Z,98739.69
2023-01-02T05:25:02.883Z,98744.63
2023-01-02T05:27:04.451Z,98737.22
2023-01-02T05:29:06.336Z,98735.31
2023-01-02T05:31:08.253Z,98740.81
2023-01-02T05:33:10.024Z,98736.41
2023-01-02T05:35:11.621Z,98730.63
2023-01-02T05:37:13.384Z,98743.25
2023-01-02T05:39:14.870Z,98734.47
2023-01-02T05:41:16.893Z,98738.06
2023-01-02T05:43:21.154Z,98744.63
2023-01-02T05:45:22.640Z,98750.13
2023-01-02T05:47:32.856Z,98743.81
2023-01-02T05:49:34.478Z,98745.19
2023-01-02T05:51:36.815Z,98743.53
2023-01-02T05:53:40.950Z,98747.91
2023-01-02T05:55:44.272Z,98739.69
2023-01-02T05:57:49.992Z,98744.63
2023-01-02T05:59:51.640Z,98751.50
2023-01-02T06:01:53.406Z,98751.22
2023-01-02T06:03:57.583Z,98755.06
2023-01-02T06:06:07.292Z,98749.03
2023-01-02T06:08:09.040Z,98738.59
2023-01-02T06:10:10.670Z,98742.19
2023-01-02T06:12:12.334Z,98740.22
2023-01-02T06:14:17.948Z,98752.31
2023-01-02T06:16:19.703Z,98745.47
2023-01-02T06:18:21.658Z,98748.22
2023-01-02T06:20:23.450Z,98746.00
2023-01-02T06:22:25.191Z,98742.16
2023-01-02T06:24:27.834Z,98745.16
2023-01-02T06:26:35.216Z,98747.66
2023-01-02T06:28:42.836Z,98746.28
2023-01-02T06:30:50.481Z,98748.19
2023-01-02T06:32:59.873Z,98753.69
2023-01-02T06:35:01.776Z,98759.44
2023-01-02T06:37:09.658Z,98759.19
2023-01-02T06:39:11.982Z,98766.59
2023-01-02T06:41:14.718Z,98769.31
2023-01-02T06:43:18.423Z,98753.94
2023-01-02T06:45:20.009Z,98759.19
2023-01-02T06:47:24.535Z,98764.66
2023-01-02T06:49:26.305Z,98768.25
2023-01-02T06:51:28.049Z,98783.06
2023-01-02T06:53:29.767Z,98775.09
2023-01-02T06:55:31.645Z,98777.84
2023-01-02T06:57:35.904Z,98783.88
2023-01-02T06:59:37.667Z,98781.97
2023-01-02T07:01:42.258Z,98786.09
2023-01-02T07:03:44.977Z,98778.66
2023-01-02T07:05:48.600Z,98785.78
2023-01-02T07:07:53.892Z,98784.97
2023-01-02T07:09:57.247Z,98778.94
2023-01-02T07:11:58.978Z,98775.34
2023-01-02T07:14:00.589Z,98786.34
2023-01-02T07:16:06.723Z,98783.88
2023-01-02T07:18:09.631Z,98783.03
2023-01-02T07:20:11.849Z,98781.13
2023-01-02T07:22:13.349Z,98780.00
2023-01-02T07:24:18.047Z,98782.75
2023-01-02T07:26:19.563Z,98789.38
2023-01-02T07:28:21.424Z,98789.38
2023-01-02T07:30:23.342Z,98784.72
2023-01-02T07:32:27.551Z,98791.00
2023-01-02T07:34:29.499Z,98794.03
2023-01-02T07:36:31.115Z,98795.09
2023-01-02T07:38:35.999Z,98795.69
2023-01-02T07:40:37.596Z,98798.69
2023-01-02T07:42:39.063Z,98793.72
2023-01-02T07:44:40.704Z,98809.09
2023-01-02T07:46:42.307Z,98804.72
2023-01-02T07:48:44.530Z,98816.50
2023-01-02T07:50:46.792Z,98816.50
2023-01-02T07:52:48.289Z,98823.13
2023-01-02T07:54:49.928Z,98825.84
2023-01-02T07:56:53.828Z,98823.13
2023-01-02T07:58:55.605Z,98826.13
2023-01-02T08:01:04.887Z,98820.09
2023-01-02T08:03:07.274Z,98822.81
2023-01-02T08:05:09.861Z,98815.44
2023-01-02T08:07:11.837Z,98817.34
2023-01-02T08:09:13.468Z,98824.19
2023-01-02T08:11:17.686Z,98822.00
2023-01-02T08:13:26.861Z,98823.66
2023-01-02T08:15:28.410Z,98829.16
2023-01-02T08:17:34.073Z,98837.38
2023-01-02T08:19:35.731Z,98846.44
2023-01-02T08:21:37.894Z,98847.25
2023-01-02T08:23:39.834Z,98850.81
2023-01-02T08:25:41.415Z,98847.25
2023-01-02T08:27:43.791Z,98847.25
2023-01-02T08:29:48.159Z,98846.16
2023-01-02T08:31:49.837Z,98853.31
2023-01-02T08:33:53.357Z,98852.72
2023-01-02T08:35:58.517Z,98854.41
2023-01-02T08:38:02.917Z,98855.22
2023-01-02T08:40:05.274Z,98852.19
2023-01-02T08:42:09.596Z,98850.56
2023-01-02T08:44:11.181Z,98845.88
2023-01-02T08:46:15.681Z,98849.44
2023-01-02T08:48:25.393Z,98849.44
2023-01-02T08:50:27.179Z,98857.44
2023-01-02T08:52:28.862Z,98850.56
2023-01-02T08:54:30.411Z,98851.94
2023-01-02T08:56:37.156Z,98849.44
2023-01-02T08:58:38.725Z,98854.41
2023-01-02T09:00:40.479Z,98857.69
2023-01-02T09:02:44.482Z,98845.88
2023-01-02T09:04:48.220Z,98850.28
2023-01-02T09:06:49.867Z,98851.13
2023-01-02T09:08:53.512Z,98860.19
2023-01-02T09:10:55.115Z,98865.94
2023-01-02T09:12:56.819Z,98857.72
2023-01-02T09:15:01.439Z,98864.03
2023-01-02T09:17:03.276Z,98865.41
2023-01-02T09:19:05.087Z,98869.22
2023-01-02T09:21:07.361Z,98871.44
2023-01-02T09:23:09.394Z,98871.44
2023-01-02T09:25:10.947Z,98876.94
2023-01-02T09:27:12.610Z,98876.94
2023-01-02T09:29:15.480Z,98879.13
2023-01-02T09:31:19.669Z,98886.28
2023-01-02T09:33:21.824Z,98888.47
2023-01-02T09:35:23.488Z,98890.69
2023-01-02T09:37:25.156Z,98888.47
2023-01-02T09:39:32.202Z,98891.22
2023-01-02T09:41:55.788Z,98887.41
2023-01-02T09:44:25.240Z,98887.94
2023-01-02T09:46:35.461Z,98878.34
2023-01-02T09:48:37.300Z,98880.25
2023-01-02T09:50:39.079Z,98880.84
2023-01-02T09:52:46.687Z,98884.38
2023-01-02T09:54:48.344Z,98881.38
2023-01-02T09:57:17.435Z,98874.22
2023-01-02T09:59:50.112Z,98868.75
2023-01-02T10:02:01.480Z,98878.09
2023-01-02T10:04:24.792Z,98866.53
2023-01-02T10:06:46.442Z,98871.50
2023-01-02T10:09:05.156Z,98878.09
2023-01-02T10:11:37.978Z,98877.53
2023-01-02T10:16:26.944Z,98877.84
2023-01-02T10:18:42.007Z,98869.34
2023-01-02T10:20:56.500Z,98870.16
2023-01-02T10:23:08.227Z,98877.59
2023-01-02T10:25:22.207Z,98877.59
2023-01-02T10:27:34.141Z,98876.47
2023-01-02T10:29:43.167Z,98875.09
2023-01-02T10:31:52.453Z,98877.31
2023-01-02T10:33:58.485Z,98877.59
2023-01-02T10:36:01.997Z,98873.47
2023-01-02T10:38:04.086Z,98875.91
2023-01-02T10:40:05.891Z,98873.44
2023-01-02T10:42:14.038Z,98872.06
2023-01-02T10:44:37.448Z,98876.97
2023-01-02T10:46:41.725Z,98876.19
2023-01-02T10:48:48.492Z,98876.41
2023-01-02T10:50:57.112Z,98884.66
2023-01-02T10:53:19.125Z,98885.47
2023-01-02T10:55:42.524Z,98876.94
2023-01-02T10:57:46.911Z,98876.94
2023-01-02T10:59:55.239Z,98881.84
2023-01-02T11:01:58.764Z,98889.00
2023-01-02T11:04:01.249Z,98878.81
2023-01-02T11:06:23.525Z,98876.31
2023-01-02T11:08:37.026Z,98877.72
2023-01-02T11:10:38.746Z,98873.88
2023-01-02T11:12:47.745Z,98871.94
2023-01-02T11:14:50.459Z,98879.88
2023-01-02T11:16:55.527Z,98880.16
2023-01-02T11:18:59.791Z,98870.78
2023-01-02T11:21:04.684Z,98880.94
2023-01-02T11:23:06.698Z,98879.56
2023-01-02T11:25:29.423Z,98866.38
2023-01-02T11:27:36.856Z,98877.34
2023-01-02T11:29:41.590Z,98875.13
2023-01-02T11:31:57.157Z,98863.81
2023-01-02T11:34:17.969Z,98872.59
2023-01-02T11:36:19.982Z,98867.91
2023-01-02T11:38:29.501Z,98873.41
2023-01-02T11:40:35.739Z,98881.13
2023-01-02T11:43:06.654Z,98871.47
2023-01-02T11:45:11.156Z,98872.28
2023-01-02T11:47:14.868Z,98872.56
2023-01-02T11:49:23.932Z,98875.56
2023-01-02T11:51:29.377Z,98876.91
2023-01-02T11:53:40.385Z,98880.19
2023-01-02T11:55:59.532Z,98880.44
2023-01-02T11:58:45.699Z,98874.38
2023-01-02T12:00:51.253Z,98876.53
2023-01-02T12:02:54.117Z,98872.34
2023-01-02T12:04:59.092Z,98873.66
2023-01-02T12:07:37.046Z,98860.66
2023-01-02T12:10:04.747Z,98862.25
2023-01-02T12:12:32.698Z,98871.84
2023-01-02T12:14:54.186Z,98867.94
2023-01-02T12:17:33.988Z,98875.03
2023-01-02T12:20:06.805Z,98872.75
2023-01-02T12:22:52.659Z,98868.56
2023-01-02T12:25:28.394Z,98874.28
2023-01-02T12:27:58.375Z,98872.00
2023-01-02T12:30:24.653Z,98870.28
2023-01-02T12:32:57.369Z,98865.53
2023-01-02T12:35:23.833Z,98874.53
2023-01-02T12:37:58.517Z,98891.03
2023-01-02T12:40:16.900Z,98884.13
2023-01-02T12:43:00.235Z,98894.31
2023-01-02T12:45:02.903Z,98886.25
2023-01-02T12:47:28.375Z,98878.22
2023-01-02T12:49:49.483Z,98882.31
2023-01-02T12:52:06.216Z,98879.78
2023-01-02T12:54:26.691Z,98882.47
2023-01-02T12:56:38.870Z,98891.34
2023-01-02T12:59:02.807Z,98895.47
2023-01-02T13:01:14.649Z,98902.34
2023-01-02T13:03:27.726Z,98912.75
2023-01-02T13:05:39.933Z,98897.84
2023-01-02T13:08:05.187Z,98902.28
2023-01-02T13:10:12.574Z,98900.03
2023-01-02T13:12:25.071Z,98905.75
2023-01-02T13:14:34.972Z,98909.88
2023-01-02T13:16:44.215Z,98907.66
2023-01-02T13:19:16.491Z,98914.00
2023-01-02T13:21:26.813Z,98913.19
2023-01-02T13:23:45.463Z,98903.78
2023-01-02T13:26:09.533Z,98902.66
2023-01-02T13:28:13.249Z,98910.66
2023-01-02T13:30:33.398Z,98907.88
2023-01-02T13:32:40.675Z,98901.53
2023-01-02T13:34:52.761Z,98911.78
2023-01-02T13:37:01.215Z,98896.56
2023-01-02T13:39:14.906Z,98903.72
2023-01-02T13:41:18.740Z,98899.00
2023-01-02T13:43:32.294Z,98906.47
2023-01-02T13:45:42.903Z,98901.78
2023-01-02T13:47:50.973Z,98908.13
2023-01-02T13:50:01.981Z,98915.88
2023-01-02T13:52:04.233Z,98922.53
2023-01-02T13:54:23.584Z,98918.09
2023-01-02T13:56:29.673Z,98923.03
2023-01-02T13:58:58.970Z,98921.47
2023-01-02T14:01:21.056Z,98920.13
2023-01-02T14:03:23.059Z,98926.44
2023-01-02T14:05:57.745Z,98927.84
2023-01-02T14:08:26.949Z,98930.09
2023-01-02T14:10:34.870Z,98934.00
2023-01-02T14:12:53.200Z,98937.63
2023-01-02T14:14:58.020Z,98943.97
2023-01-02T14:17:20.816Z,98945.38
2023-01-02T14:19:25.409Z,98949.25
2023-01-02T14:21:44.806Z,98945.94
2023-01-02T14:24:17.582Z,98958.41
2023-01-02T14:26:33.367Z,98964.50
2023-01-02T14:28:39.035Z,98960.38
2023-01-02T14:30:43.579Z,98960.66
2023-01-02T14:32:46.918Z,98964.81
2023-01-02T14:34:53.901Z,98969.00
2023-01-02T14:36:57.675Z,98957.44
2023-01-02T14:38:59.388Z,98962.44
2023-01-02T14:41:19.747Z,98964.34
2023-01-02T14:43:41.518Z,98964.41
2023-01-02T14:45:49.599Z,98980.13
2023-01-02T14:48:02.797Z,98980.44
2023-01-02T14:50:11.779Z,98977.16
2023-01-02T14:52:27.139Z,98973.03
2023-01-02T14:55:24.218Z,98975.53
2023-01-02T14:57:34.580Z,98982.16
2023-01-02T14:59:42.626Z,98980.53
2023-01-02T15:01:55.789Z,98989.91
2023-01-02T15:04:05.879Z,98994.91
2023-01-02T15:06:17.182Z,99001.00
2023-01-02T15:08:25.784Z,99002.13
2023-01-02T15:10:27.680Z,99002.69
2023-01-02T15:12:50.457Z,99010.97
2023-01-02T15:14:52.810Z,99006.03
2023-01-02T15:17:00.689Z,99009.06
2023-01-02T15:19:02.506Z,99008.53
2023-01-02T15:21:15.288Z,99017.09
2023-01-02T15:23:22.554Z,99022.09
2023-01-02T15:25:31.408Z,99029.00
2023-01-02T15:27:42.969Z,99033.69
2023-01-02T15:29:50.094Z,99022.13
2023-01-02T15:32:00.438Z,99025.97
2023-01-02T15:34:02.107Z,99035.34
2023-01-02T15:36:09.083Z,99033.19
2023-01-02T15:38:22.285Z,99035.38
2023-01-02T15:40:27.582Z,99038.16
2023-01-02T15:42:48.620Z,99049.78
2023-01-02T15:45:08.963Z,99047.28
2023-01-02T15:47:14.310Z,99055.84
2023-01-02T15:49:18.552Z,99052.56
2023-01-02T15:51:40.088Z,99047.06
2023-01-02T15:53:44.804Z,99046.50
2023-01-02T15:55:46.947Z,99050.63
2023-01-02T15:57:56.180Z,99050.63
2023-01-02T16:00:01.057Z,99042.66
2023-01-02T16:02:33.328Z,99049.28
2023-01-02T16:04:38.137Z,99044.06
2023-01-02T16:06:42.969Z,99057.31
2023-01-02T16:08:59.690Z,99053.72
2023-01-02T16:11:01.760Z,99047.69
2023-01-02T16:13:26.898Z,99060.34
2023-01-02T16:15:31.917Z,99066.97
2023-01-02T16:17:40.701Z,99069.72
2023-01-02T16:19:58.990Z,99071.94
2023-01-02T16:22:08.514Z,99076.09
2023-01-02T16:24:11.292Z,99081.06
2023-01-02T16:26:14.206Z,99080.78
2023-01-02T16:28:35.807Z,99083.00
2023-01-02T16:30:41.213Z,99080.81
2023-01-02T16:32:48.344Z,99085.50
2023-01-02T16:34:59.613Z,99091.56
2023-01-02T16:37:10.316Z,99088.56
2023-01-02T16:39:47.466Z,99090.75
2023-01-02T16:42:16.915Z,99087.44
2023-01-02T16:44:21.419Z,99082.50
2023-01-02T16:46:23.353Z,99091.06
2023-01-02T16:48:29.752Z,99090.78
2023-01-02T16:50:31.430Z,99086.09
2023-01-02T16:52:37.329Z,99083.66
2023-01-02T16:54:38.938Z,99096.06
2023-01-02T16:56:41.206Z,99095.50
2023-01-02T16:58:45.515Z,99094.41
2023-01-02T17:00:51.308Z,99080.94
2023-01-02T17:02:53.436Z,99087.53
2023-01-02T17:04:57.330Z,99093.03
2023-01-02T17:07:02.045Z,99093.59
2023-01-02T17:09:03.803Z,99098.56
2023-01-02T17:11:05.657Z,99096.94
2023-01-02T17:13:10.289Z,99097.19
2023-01-02T17:15:14.324Z,99100.25
2023-01-02T17:17:15.987Z,99107.97
2023-01-02T17:19:18.831Z,99110.97
2023-01-02T17:21:21.452Z,99108.78
2023-01-02T17:23:23.204Z,99114.59
2023-01-02T17:25:25.423Z,99104.13
2023-01-02T17:27:27.409Z,99109.63
2023-01-02T17:29:30.667Z,99113.50
2023-01-02T17:31:35.508Z,99111.84
2023-01-02T17:33:40.219Z,99127.00
2023-01-02T17:35:41.974Z,99131.97
2023-01-02T17:37:44.005Z,99128.66
2023-01-02T17:39:46.614Z,99126.16
2023-01-02T17:41:49.420Z,99129.22
2023-01-02T17:44:02.408Z,99134.97
2023-01-02T17:46:30.490Z,99131.69
2023-01-02T17:48:30.392Z,99137.19
2023-01-02T17:50:32.166Z,99146.56
2023-01-02T17:52:33.900Z,99148.50
2023-01-02T17:54:35.957Z,99141.59
2023-01-02T17:56:40.827Z,99140.78
2023-01-02T17:58:42.765Z,99144.38
2023-01-02T18:00:44.526Z,99143.78
2023-01-02T18:02:46.183Z,99143.00
2023-01-02T18:04:54.604Z,99144.91
2023-01-02T18:06:59.042Z,99148.75
2023-01-02T18:09:00.597Z,99158.13
2023-01-02T18:11:05.517Z,99163.63
2023-01-02T18:13:07.267Z,99158.94
2023-01-02T18:15:14.500Z,99161.69
2023-01-02T18:17:24.340Z,99173.00
2023-01-02T18:19:36.391Z,99169.41
2023-01-02T18:21:38.352Z,99178.50
2023-01-02T18:23:41.040Z,99172.44
2023-01-02T18:25:42.704Z,99188.97
2023-01-02T18:27:44.932Z,99186.22
2023-01-02T18:30:07.083Z,99187.28
2023-01-02T18:32:27.724Z,99192.25
2023-01-02T18:34:52.429Z,99198.59
2023-01-02T18:36:57.921Z,99203.56
2023-01-02T18:39:11.022Z,99203.81
2023-01-02T18:41:26.004Z,99198.31
2023-01-02T18:43:32.105Z,99198.31
2023-01-02T18:45:33.738Z,99207.69
2023-01-02T18:47:37.478Z,99204.34
2023-01-02T18:49:43.344Z,99212.59
2023-01-02T18:51:45.921Z,99214.81
2023-01-02T18:53:57.025Z,99220.59
2023-01-02T18:56:07.229Z,99223.34
2023-01-02T18:58:25.065Z,99226.38
2023-01-02T19:00:29.836Z,99232.97
2023-01-02T19:02:53.580Z,99231.56
2023-01-02T19:04:58.267Z,99237.34
2023-01-02T19:07:15.882Z,99231.03
2023-01-02T19:09:33.542Z,99242.56
2023-01-02T19:11:53.827Z,99245.31
2023-01-02T19:13:58.904Z,99248.91
2023-01-02T19:16:01.686Z,99250.00
2023-01-02T19:18:18.670Z,99253.03
2023-01-02T19:20:22.563Z,99257.72
2023-01-02T19:22:29.580Z,99257.16
2023-01-02T19:24:36.620Z,99254.66
2023-01-02T19:26:44.382Z,99263.75
2023-01-02T19:28:58.259Z,99274.19
2023-01-02T19:30:59.973Z,99274.19
2023-01-02T19:33:11.653Z,99283.81
2023-01-02T19:35:25.299Z,99292.34
2023-01-02T19:37:41.083Z,99287.41
2023-01-02T19:39:42.815Z,99293.16
2023-01-02T19:42:02.753Z,99296.19
2023-01-02T19:44:04.514Z,99307.19
2023-01-02T19:46:06.509Z,99312.69
2023-01-02T19:48:09.318Z,99311.84
2023-01-02T19:50:19.394Z,99311.84
2023-01-02T19:52:22.181Z,99320.41
2023-01-02T19:54:23.721Z,99325.06
2023-01-02T19:56:25.239Z,99338.25
2023-01-02T19:58:26.757Z,99348.97
2023-01-02T20:00:28.393Z,99346.22
2023-01-02T20:02:30.180Z,99358.06
2023-01-02T20:04:31.867Z,99366.56
2023-01-02T20:06:34.261Z,99366.84
2023-01-02T20:08:36.971Z,99363.53
2023-01-02T20:10:38.600Z,99371.22
2023-01-02T20:12:41.308Z,99376.41
2023-01-02T20:14:43.620Z,99378.63
2023-01-02T20:16:45.369Z,99381.91
2023-01-02T20:18:52.349Z,99383.81
2023-01-02T20:20:54.920Z,99382.69
2023-01-02T20:22:56.766Z,99386.25
2023-01-02T20:24:58.826Z,99389.53
2023-01-02T20:27:02.048Z,99387.31
2023-01-02T20:29:05.662Z,99385.06
2023-01-02T20:31:07.741Z,99393.84
2023-01-02T20:33:11.764Z,99402.09
2023-01-02T20:35:13.962Z,99405.66
2023-01-02T20:37:17.346Z,99411.41
2023-01-02T20:39:19.301Z,99411.09
2023-01-02T20:41:21.056Z,99413.56
2023-01-02T20:43:22.953Z,99415.72
2023-01-02T20:45:27.428Z,99417.34
2023-01-02T20:47:29.132Z,99422.53
2023-01-02T20:49:31.345Z,99426.06
2023-01-02T20:51:34.623Z,99424.69
2023-01-02T20:53:36.415Z,99425.19
2023-01-02T20:55:44.348Z,99436.94
2023-01-02T20:57:49.968Z,99442.97
2023-01-02T20:59:53.446Z,99435.22
2023-01-02T21:01:55.275Z,99436.84
2023-01-02T21:03:58.651Z,99442.88
2023-01-02T21:06:02.469Z,99451.88
2023-01-02T21:08:04.538Z,99440.56
2023-01-02T21:10:06.984Z,99446.63
2023-01-02T21:12:28.757Z,99438.06
2023-01-02T21:14:37.159Z,99445.41
2023-01-02T21:16:39.226Z,99454.16
2023-01-02T21:18:44.144Z,99470.34
2023-01-02T21:20:48.873Z,99463.44
2023-01-02T21:22:53.281Z,99465.03
2023-01-02T21:24:58.182Z,99461.72
2023-01-02T21:26:59.844Z,99467.72
2023-01-02T21:29:03.007Z,99476.50
2023-01-02T21:31:05.995Z,99479.47
2023-01-02T21:33:08.290Z,99475.59
2023-01-02T21:35:10.141Z,99473.09
2023-01-02T21:37:12.944Z,99483.50
2023-01-02T21:39:14.604Z,99488.41
2023-01-02T21:41:35.182Z,99487.00
2023-01-02T21:43:36.789Z,99496.59
2023-01-02T21:45:38.894Z,99490.53
2023-01-02T21:47:43.286Z,99486.38
2023-01-02T21:49:45.335Z,99490.69
2023-01-02T21:51:47.206Z,99496.47
2023-01-02T21:53:48.756Z,99503.00
2023-01-02T21:55:53.055Z,99495.31
2023-01-02T22:00:19.717Z,99496.31
2023-01-02T22:02:29.022Z,99504.81
2023-01-02T22:04:35.875Z,99506.38
2023-01-02T22:06:50.369Z,99509.41
2023-01-02T22:09:01.341Z,99510.47
2023-01-02T22:11:23.381Z,99517.06
2023-01-02T22:13:24.981Z,99514.81
2023-01-02T22:15:26.645Z,99519.72
2023-01-02T22:17:28.212Z,99522.69
2023-01-02T22:19:30.233Z,99524.59
2023-01-02T22:21:32.951Z,99520.47
2023-01-02T22:23:34.432Z,99517.13
2023-01-02T22:25:37.835Z,99523.94
2023-01-02T22:27:39.860Z,99531.31
2023-01-02T22:32:11.549Z,99533.75
2023-01-02T22:34:13.775Z,99539.25
2023-01-02T22:36:15.449Z,99535.94
2023-01-02T22:38:17.048Z,99532.34
2023-01-02T22:40:18.639Z,99543.53
2023-01-02T22:43:07.699Z,99540.00
2023-01-02T22:45:21.074Z,99542.41
2023-01-02T22:47:35.312Z,99543.72
2023-01-02T22:49:39.649Z,99544.56
2023-01-02T22:52:05.866Z,99547.31
2023-01-02T22:54:04.093Z,99545.28
2023-01-02T22:56:18.966Z,99553.78
2023-01-02T22:58:22.231Z,99546.88
2023-01-02T23:00:24.068Z,99562.50
2023-01-02T23:02:25.888Z,99568.47
2023-01-02T23:04:33.771Z,99572.31
2023-01-02T23:06:46.507Z,99579.13
2023-01-02T23:08:57.262Z,99588.41
2023-01-02T23:11:02.345Z,99581.50
2023-01-02T23:13:07.146Z,99585.34
2023-01-02T23:15:15.788Z,99571.66
2023-01-02T23:17:36.100Z,99574.88
2023-01-02T23:19:40.354Z,99573.19
2023-01-02T23:21:46.585Z,99566.06
2023-01-02T23:23:49.635Z,99573.69
2023-01-02T23:25:51.145Z,99574.78
2023-01-02T23:27:52.782Z,99578.84
2023-01-02T23:29:54.835Z,99579.91
2023-01-02T23:31:57.139Z,99587.56
2023-01-02T23:33:59.448Z,99597.47
2023-01-02T23:36:01.135Z,99607.00
2023-01-02T23:38:11.967Z,99591.06
2023-01-02T23:40:13.638Z,99588.31
2023-01-02T23:42:18.294Z,99590.47
2023-01-02T23:44:20.631Z,99589.06
2023-01-02T23:46:22.492Z,99592.88
2023-01-02T23:48:24.008Z,99604.66
2023-01-02T23:50:25.613Z,99603.81
2023-01-02T23:52:27.333Z,99610.38
2023-01-02T23:54:29.084Z,99612.31
2023-01-02T23:56:33.795Z,99620.75
2023-01-02T23:58:36.247Z,99621.00
