createdAt,value
2023-05-18T00:02:00.754Z,9.21
2023-05-18T00:04:28.907Z,8.97
2023-05-18T00:06:58.699Z,9.07
2023-05-18T00:09:26.261Z,9.08
2023-05-18T00:11:53.621Z,9.12
2023-05-18T00:14:20.391Z,9.18
2023-05-18T00:16:47.462Z,9.25
2023-05-18T00:19:15.043Z,8.86
2023-05-18T00:21:48.360Z,8.96
2023-05-18T00:24:15.791Z,9.01
2023-05-18T00:26:43.853Z,9.08
2023-05-18T00:29:10.479Z,9.19
2023-05-18T00:31:39.270Z,8.84
2023-05-18T00:34:07.094Z,8.84
2023-05-18T00:36:33.899Z,8.95
2023-05-18T00:39:00.444Z,8.79
2023-05-18T00:41:27.662Z,8.97
2023-05-18T00:43:54.726Z,8.80
2023-05-18T00:46:22.113Z,8.94
2023-05-18T00:48:50.562Z,9.04
2023-05-18T00:51:20.928Z,8.75
2023-05-18T00:53:47.655Z,8.60
2023-05-18T00:56:15.224Z,8.75
2023-05-18T00:58:42.535Z,8.51
2023-05-18T01:01:12.111Z,8.70
2023-05-18T01:07:26.563Z,8.68
2023-05-18T01:09:54.313Z,8.66
2023-05-18T01:12:32.860Z,8.63
2023-05-18T01:15:16.493Z,8.58
2023-05-18T01:18:00.646Z,8.59
2023-05-18T01:20:46.395Z,8.62
2023-05-18T01:23:45.833Z,8.63
2023-05-18T01:26:15.192Z,8.36
2023-05-18T01:28:46.766Z,8.51
2023-05-18T01:31:16.091Z,8.45
2023-05-18T01:33:43.562Z,8.26
2023-05-18T01:36:10.887Z,8.29
2023-05-18T01:38:38.677Z,8.27
2023-05-18T01:41:26.215Z,8.27
2023-05-18T01:44:15.829Z,8.28
