createdAt,value
2022-08-08T00:02:30.196Z,19.90
2022-08-08T00:04:57.617Z,19.90
2022-08-08T00:07:31.325Z,19.90
2022-08-08T00:10:08.384Z,19.80
2022-08-08T00:12:56.497Z,19.90
2022-08-08T00:15:56.978Z,19.80
2022-08-08T00:18:25.229Z,19.90
2022-08-08T00:21:00.953Z,19.80
2022-08-08T00:23:43.461Z,19.80
2022-08-08T00:26:26.190Z,19.80
2022-08-08T00:29:07.823Z,19.70
2022-08-08T00:32:28.663Z,19.70
2022-08-08T00:34:54.140Z,19.80
2022-08-08T00:37:47.015Z,19.80
2022-08-08T00:41:11.727Z,19.80
2022-08-08T00:43:59.126Z,19.70
2022-08-08T00:46:59.050Z,19.80
2022-08-08T00:49:42.300Z,19.80
2022-08-08T00:52:29.186Z,19.80
2022-08-08T00:55:35.741Z,19.80
2022-08-08T00:58:30.729Z,19.80
2022-08-08T01:01:08.426Z,19.70
2022-08-08T01:04:07.301Z,19.60
2022-08-08T01:07:01.328Z,19.70
2022-08-08T01:09:58.987Z,19.70
2022-08-08T01:12:50.508Z,19.60
2022-08-08T01:15:47.309Z,19.70
2022-08-08T01:18:52.997Z,19.60
2022-08-08T01:22:12.707Z,19.60
2022-08-08T01:24:58.837Z,19.60
2022-08-08T01:27:46.975Z,19.50
2022-08-08T01:30:53.638Z,19.50
2022-08-08T01:34:00.091Z,19.50
2022-08-08T01:36:53.321Z,19.40
2022-08-08T01:39:41.889Z,19.40
2022-08-08T01:42:36.418Z,19.40
2022-08-08T01:45:17.769Z,19.40
2022-08-08T01:48:23.344Z,19.40
2022-08-08T01:50:56.852Z,19.50
2022-08-08T01:55:14.817Z,19.50
2022-08-08T01:56:47.033Z,19.40
2022-08-08T01:59:49.281Z,19.40
2022-08-08T02:02:39.786Z,19.30
2022-08-08T02:05:21.255Z,19.40
2022-08-08T02:08:00.918Z,19.30
2022-08-08T02:10:45.963Z,19.20
2022-08-08T02:13:54.225Z,19.20
2022-08-08T02:16:21.747Z,19.20
2022-08-08T02:18:58.898Z,19.20
2022-08-08T02:21:45.768Z,19.20
2022-08-08T02:24:23.661Z,19.30
2022-08-08T02:27:01.444Z,19.30
2022-08-08T02:29:51.732Z,19.30
2022-08-08T02:32:34.393Z,19.30
2022-08-08T02:35:22.358Z,19.30
2022-08-08T02:38:13.823Z,19.30
2022-08-08T02:40:52.584Z,19.30
2022-08-08T02:44:35.360Z,19.30
2022-08-08T02:46:53.247Z,19.30
2022-08-08T02:49:51.395Z,19.30
2022-08-08T02:52:38.508Z,19.30
2022-08-08T02:55:19.750Z,19.20
2022-08-08T02:58:07.332Z,19.20
2022-08-08T03:00:50.939Z,19.10
2022-08-08T03:03:46.208Z,19.10
2022-08-08T03:06:47.311Z,19.10
2022-08-08T03:09:34.950Z,19.10
2022-08-08T03:12:36.798Z,19.10
2022-08-08T03:16:04.034Z,19.10
2022-08-08T03:18:31.482Z,19.20
2022-08-08T03:21:10.143Z,19.20
2022-08-08T03:23:59.408Z,19.20
2022-08-08T03:26:42.141Z,19.20
2022-08-08T03:29:20.589Z,19.10
2022-08-08T03:32:10.152Z,19.10
2022-08-08T03:34:42.809Z,19.00
2022-08-08T03:38:00.275Z,19.10
2022-08-08T03:40:29.649Z,19.10
2022-08-08T03:43:16.504Z,19.10
2022-08-08T03:46:06.326Z,19.10
2022-08-08T03:49:30.104Z,19.10
2022-08-08T03:51:51.399Z,19.10
2022-08-08T03:54:41.743Z,19.10
2022-08-08T03:58:34.620Z,19.00
2022-08-08T04:00:18.643Z,19.10
2022-08-08T04:02:57.689Z,19.10
2022-08-08T04:05:29.876Z,19.00
2022-08-08T04:08:08.493Z,19.00
2022-08-08T04:10:40.276Z,19.00
2022-08-08T04:13:20.857Z,19.00
2022-08-08T04:16:04.098Z,19.00
2022-08-08T04:18:48.864Z,19.00
2022-08-08T04:21:24.818Z,18.90
2022-08-08T04:24:18.794Z,18.90
2022-08-08T04:26:57.948Z,18.90
2022-08-08T04:29:36.909Z,19.00
2022-08-08T04:32:30.916Z,18.90
2022-08-08T04:35:06.471Z,18.90
2022-08-08T04:37:45.828Z,18.90
2022-08-08T04:40:25.344Z,19.00
2022-08-08T04:43:01.630Z,19.10
2022-08-08T04:45:43.306Z,19.10
2022-08-08T04:48:15.006Z,19.10
2022-08-08T04:50:47.019Z,19.10
2022-08-08T04:54:27.359Z,19.10
2022-08-08T04:56:13.247Z,19.10
2022-08-08T04:58:46.150Z,19.00
2022-08-08T05:01:22.186Z,19.00
2022-08-08T05:04:08.190Z,19.10
2022-08-08T05:06:45.757Z,19.10
2022-08-08T05:09:17.377Z,19.10
2022-08-08T05:11:57.316Z,18.90
2022-08-08T05:14:31.422Z,18.90
2022-08-08T05:17:10.921Z,18.90
2022-08-08T05:20:09.477Z,19.00
2022-08-08T05:22:38.100Z,19.10
2022-08-08T05:25:10.561Z,19.10
2022-08-08T05:27:44.842Z,19.20
2022-08-08T05:30:18.403Z,19.30
2022-08-08T05:33:03.016Z,19.30
2022-08-08T05:35:39.719Z,19.30
2022-08-08T05:38:30.418Z,19.20
2022-08-08T05:41:30.886Z,19.30
2022-08-08T05:44:06.628Z,19.30
2022-08-08T05:46:40.811Z,19.30
2022-08-08T05:49:21.905Z,19.40
2022-08-08T05:51:57.929Z,19.40
2022-08-08T05:54:47.012Z,19.50
2022-08-08T05:58:04.066Z,19.50
2022-08-08T06:00:23.419Z,19.50
2022-08-08T06:03:24.894Z,19.50
2022-08-08T06:06:06.628Z,19.60
2022-08-08T06:08:41.099Z,19.60
2022-08-08T06:11:28.354Z,19.70
2022-08-08T06:14:00.402Z,19.80
2022-08-08T06:16:31.718Z,19.80
2022-08-08T06:19:25.678Z,19.80
2022-08-08T06:22:01.403Z,19.90
2022-08-08T06:24:54.442Z,20.00
2022-08-08T06:27:33.016Z,20.00
2022-08-08T06:30:07.378Z,20.10
2022-08-08T06:32:50.222Z,20.10
2022-08-08T06:36:06.537Z,20.20
2022-08-08T06:38:27.695Z,20.30
2022-08-08T06:41:04.020Z,20.30
2022-08-08T06:43:37.250Z,20.40
2022-08-08T06:46:17.370Z,20.40
2022-08-08T06:48:55.383Z,20.50
2022-08-08T06:51:46.687Z,20.50
2022-08-08T06:54:26.127Z,20.50
2022-08-08T06:56:59.258Z,20.50
2022-08-08T06:59:49.145Z,20.60
2022-08-08T07:02:29.175Z,20.70
2022-08-08T07:05:07.786Z,20.70
2022-08-08T07:07:51.143Z,20.80
2022-08-08T07:10:26.978Z,20.90
2022-08-08T07:13:04.967Z,20.90
2022-08-08T07:16:10.071Z,20.90
2022-08-08T07:18:46.266Z,21.00
2022-08-08T07:21:21.442Z,21.00
2022-08-08T07:24:03.721Z,21.10
2022-08-08T07:26:50.834Z,21.20
2022-08-08T07:30:00.291Z,21.20
2022-08-08T07:32:17.174Z,21.20
2022-08-08T07:35:01.374Z,21.30
2022-08-08T07:37:42.576Z,21.40
2022-08-08T07:40:34.371Z,21.40
2022-08-08T07:43:14.254Z,21.40
2022-08-08T07:46:05.026Z,21.40
2022-08-08T07:48:43.006Z,21.50
2022-08-08T07:51:23.923Z,21.60
2022-08-08T07:54:09.951Z,21.70
2022-08-08T07:56:47.132Z,21.70
2022-08-08T07:59:22.241Z,21.80
2022-08-08T08:02:33.267Z,21.80
2022-08-08T08:04:52.100Z,21.90
2022-08-08T08:07:32.425Z,21.90
2022-08-08T08:10:13.067Z,22.00
2022-08-08T08:12:52.853Z,22.00
2022-08-08T08:15:31.788Z,22.10
2022-08-08T08:18:14.342Z,22.10
2022-08-08T08:20:47.195Z,22.20
2022-08-08T08:23:19.071Z,22.20
2022-08-08T08:25:55.127Z,22.30
2022-08-08T08:28:26.797Z,22.30
2022-08-08T08:31:06.142Z,22.40
2022-08-08T08:33:39.777Z,22.40
2022-08-08T08:36:18.986Z,22.40
2022-08-08T08:38:55.918Z,22.40
2022-08-08T08:41:37.830Z,22.40
2022-08-08T08:44:13.715Z,22.50
2022-08-08T08:46:58.628Z,22.50
2022-08-08T08:49:34.091Z,22.50
2022-08-08T08:52:09.433Z,22.60
2022-08-08T08:54:41.369Z,22.60
2022-08-08T08:57:17.293Z,22.50
2022-08-08T08:59:59.566Z,22.60
2022-08-08T09:02:41.760Z,22.50
2022-08-08T09:05:28.991Z,22.60
2022-08-08T09:08:18.363Z,22.60
2022-08-08T09:10:52.643Z,22.60
2022-08-08T09:13:27.826Z,22.60
2022-08-08T09:16:03.369Z,22.60
2022-08-08T09:18:44.044Z,22.50
2022-08-08T09:22:01.961Z,22.60
2022-08-08T09:24:13.579Z,22.60
2022-08-08T09:26:51.530Z,22.70
2022-08-08T09:29:25.620Z,22.70
2022-08-08T09:32:05.979Z,22.70
2022-08-08T09:34:52.991Z,22.60
2022-08-08T09:38:01.298Z,22.70
2022-08-08T09:40:41.682Z,22.60
2022-08-08T09:43:40.400Z,22.60
2022-08-08T09:46:16.963Z,22.70
2022-08-08T09:49:04.573Z,22.70
2022-08-08T09:52:07.536Z,22.70
2022-08-08T09:54:45.082Z,22.80
2022-08-08T09:57:45.737Z,22.80
2022-08-08T10:03:05.407Z,22.80
2022-08-08T10:05:37.988Z,22.80
2022-08-08T10:08:15.825Z,22.80
2022-08-08T10:10:51.031Z,22.90
2022-08-08T10:13:29.977Z,22.90
2022-08-08T10:16:05.317Z,22.90
2022-08-08T10:18:37.459Z,22.90
2022-08-08T10:21:24.760Z,22.90
2022-08-08T10:24:01.571Z,22.90
2022-08-08T10:26:57.692Z,22.90
2022-08-08T10:29:57.196Z,22.90
2022-08-08T10:32:48.484Z,22.90
2022-08-08T10:36:12.561Z,23.00
2022-08-08T10:38:19.107Z,23.00
2022-08-08T10:40:56.131Z,23.00
2022-08-08T10:43:40.378Z,23.10
2022-08-08T10:46:30.107Z,23.10
2022-08-08T10:49:01.897Z,23.10
2022-08-08T10:51:47.162Z,23.20
2022-08-08T10:54:25.178Z,23.20
2022-08-08T10:57:03.935Z,23.20
2022-08-08T10:59:40.085Z,23.30
2022-08-08T11:02:12.241Z,23.30
2022-08-08T11:04:53.332Z,23.40
2022-08-08T11:08:31.566Z,23.40
2022-08-08T11:10:29.190Z,23.50
2022-08-08T11:13:28.942Z,23.50
2022-08-08T11:16:00.829Z,23.50
2022-08-08T11:18:39.966Z,23.50
2022-08-08T11:21:19.576Z,23.60
2022-08-08T11:24:02.278Z,23.60
2022-08-08T11:26:38.353Z,23.70
2022-08-08T11:29:51.480Z,23.60
2022-08-08T11:32:29.293Z,23.70
2022-08-08T11:35:24.493Z,23.80
2022-08-08T11:38:36.543Z,23.80
2022-08-08T11:40:52.633Z,23.80
2022-08-08T11:43:25.969Z,23.90
2022-08-08T11:46:18.488Z,23.90
2022-08-08T11:48:51.508Z,23.90
2022-08-08T11:51:30.294Z,23.90
2022-08-08T11:54:31.941Z,24.00
2022-08-08T11:57:14.222Z,24.10
2022-08-08T12:00:01.328Z,24.00
2022-08-08T12:02:54.919Z,24.20
2022-08-08T12:05:34.244Z,24.10
2022-08-08T12:08:07.330Z,24.20
2022-08-08T12:10:48.605Z,24.20
2022-08-08T12:13:38.287Z,24.30
2022-08-08T12:16:19.755Z,24.30
2022-08-08T12:18:53.895Z,24.30
2022-08-08T12:22:00.725Z,24.40
2022-08-08T12:24:19.565Z,24.40
2022-08-08T12:26:51.903Z,24.40
2022-08-08T12:29:40.329Z,24.40
2022-08-08T12:32:20.159Z,24.40
2022-08-08T12:35:17.604Z,24.50
2022-08-08T12:38:02.070Z,24.50
2022-08-08T12:40:44.421Z,24.50
2022-08-08T12:43:32.087Z,24.50
2022-08-08T12:46:04.401Z,24.50
2022-08-08T12:48:39.143Z,24.60
2022-08-08T12:51:22.178Z,24.70
2022-08-08T12:54:01.709Z,24.70
2022-08-08T12:56:45.574Z,24.60
2022-08-08T12:59:19.471Z,24.60
2022-08-08T13:01:59.187Z,24.60
2022-08-08T13:04:32.755Z,24.50
2022-08-08T13:07:07.484Z,24.60
2022-08-08T13:10:04.001Z,24.60
2022-08-08T13:12:35.667Z,24.60
2022-08-08T13:15:08.630Z,24.70
2022-08-08T13:18:08.847Z,24.60
2022-08-08T13:20:31.627Z,24.70
2022-08-08T13:23:30.897Z,24.70
2022-08-08T13:26:04.113Z,24.70
2022-08-08T13:28:45.693Z,24.70
2022-08-08T13:31:17.544Z,24.70
2022-08-08T13:33:49.758Z,24.70
2022-08-08T13:36:26.382Z,24.70
2022-08-08T13:39:00.732Z,24.70
2022-08-08T13:41:38.906Z,24.70
2022-08-08T13:44:10.959Z,24.70
2022-08-08T13:46:42.269Z,24.60
2022-08-08T13:50:36.386Z,24.60
2022-08-08T13:52:10.513Z,24.70
2022-08-08T13:54:49.633Z,24.60
2022-08-08T13:58:06.264Z,24.60
2022-08-08T14:00:13.873Z,24.60
2022-08-08T14:02:46.129Z,24.60
2022-08-08T14:05:21.662Z,24.60
2022-08-08T14:07:59.469Z,24.60
2022-08-08T14:10:39.493Z,24.60
2022-08-08T14:13:31.296Z,24.60
2022-08-08T14:16:16.614Z,24.60
2022-08-08T14:18:56.330Z,24.60
2022-08-08T14:21:52.281Z,24.60
2022-08-08T14:24:33.066Z,24.60
2022-08-08T14:27:07.854Z,24.60
2022-08-08T14:29:40.319Z,24.50
2022-08-08T14:32:16.083Z,24.60
2022-08-08T14:34:55.260Z,24.60
2022-08-08T14:37:28.059Z,24.60
2022-08-08T14:40:14.625Z,24.60
2022-08-08T14:42:56.482Z,24.60
2022-08-08T14:45:33.575Z,24.60
2022-08-08T14:48:34.195Z,24.60
2022-08-08T14:51:11.792Z,24.60
2022-08-08T14:53:55.554Z,24.60
2022-08-08T14:56:27.676Z,24.60
2022-08-08T14:59:02.939Z,24.60
2022-08-08T15:01:53.923Z,24.60
2022-08-08T15:04:26.322Z,24.60
2022-08-08T15:06:58.065Z,24.60
2022-08-08T15:09:33.714Z,24.50
2022-08-08T15:12:07.109Z,24.50
2022-08-08T15:14:41.943Z,24.50
2022-08-08T15:17:13.054Z,24.50
2022-08-08T15:19:46.494Z,24.50
2022-08-08T15:22:17.904Z,24.50
2022-08-08T15:24:54.530Z,24.50
2022-08-08T15:28:04.653Z,24.50
2022-08-08T15:30:20.290Z,24.50
2022-08-08T15:32:51.369Z,24.40
2022-08-08T15:35:22.913Z,24.40
2022-08-08T15:37:53.948Z,24.30
2022-08-08T15:40:28.151Z,24.30
2022-08-08T15:42:59.613Z,24.30
2022-08-08T15:45:33.180Z,24.30
2022-08-08T15:48:15.640Z,24.20
2022-08-08T15:51:06.467Z,24.20
2022-08-08T15:53:49.375Z,24.20
2022-08-08T15:56:21.329Z,24.20
2022-08-08T15:58:52.368Z,24.20
2022-08-08T16:01:25.957Z,24.10
2022-08-08T16:04:13.937Z,24.10
2022-08-08T16:06:48.821Z,24.10
2022-08-08T16:13:02.560Z,24.10
2022-08-08T16:13:02.806Z,24.10
2022-08-08T16:15:02.730Z,24.10
2022-08-08T16:18:06.483Z,24.10
2022-08-08T16:20:29.863Z,24.00
2022-08-08T16:23:02.836Z,24.00
2022-08-08T16:25:46.340Z,24.00
2022-08-08T16:28:35.592Z,24.00
2022-08-08T16:31:09.417Z,24.00
2022-08-08T16:34:01.728Z,24.00
2022-08-08T16:36:34.293Z,23.90
2022-08-08T16:39:17.119Z,23.90
2022-08-08T16:42:01.216Z,23.90
2022-08-08T16:44:35.957Z,23.90
2022-08-08T16:47:21.646Z,23.90
2022-08-08T16:50:09.751Z,23.80
2022-08-08T16:55:05.802Z,23.80
2022-08-08T16:55:53.024Z,23.80
2022-08-08T16:58:34.638Z,23.80
2022-08-08T17:01:06.437Z,23.80
2022-08-08T17:04:00.858Z,23.70
2022-08-08T17:06:43.716Z,23.70
2022-08-08T17:09:16.000Z,23.70
2022-08-08T17:11:52.365Z,23.70
2022-08-08T17:14:34.429Z,23.70
2022-08-08T17:17:05.499Z,23.60
2022-08-08T17:19:54.261Z,23.60
2022-08-08T17:22:33.005Z,23.60
2022-08-08T17:25:11.817Z,23.60
2022-08-08T17:27:47.288Z,23.60
2022-08-08T17:30:27.250Z,23.50
2022-08-08T17:34:52.707Z,23.50
2022-08-08T17:35:55.923Z,23.50
2022-08-08T17:38:44.676Z,23.50
2022-08-08T17:41:15.868Z,23.40
2022-08-08T17:44:01.129Z,23.40
2022-08-08T17:46:37.506Z,23.40
2022-08-08T17:49:08.937Z,23.30
2022-08-08T17:51:41.348Z,23.30
2022-08-08T17:54:22.167Z,23.20
2022-08-08T17:56:54.136Z,23.20
2022-08-08T17:59:30.631Z,23.20
2022-08-08T18:02:16.154Z,23.20
2022-08-08T18:04:51.050Z,23.10
2022-08-08T18:08:03.542Z,23.10
2022-08-08T18:10:16.941Z,23.10
2022-08-08T18:12:48.155Z,23.00
2022-08-08T18:15:19.626Z,23.00
2022-08-08T18:18:09.748Z,22.90
2022-08-08T18:20:59.153Z,23.00
2022-08-08T18:23:30.963Z,22.90
2022-08-08T18:26:04.529Z,22.90
2022-08-08T18:28:54.411Z,22.90
2022-08-08T18:31:27.785Z,22.90
2022-08-08T18:34:25.949Z,22.80
2022-08-08T18:36:50.834Z,22.80
2022-08-08T18:39:28.196Z,22.80
2022-08-08T18:42:04.121Z,22.80
2022-08-08T18:44:36.347Z,22.70
2022-08-08T18:47:07.340Z,22.70
2022-08-08T18:49:41.014Z,22.60
2022-08-08T18:52:30.005Z,22.70
2022-08-08T18:55:10.484Z,22.60
2022-08-08T18:57:45.792Z,22.60
2022-08-08T19:00:19.904Z,22.60
2022-08-08T19:02:56.526Z,22.60
2022-08-08T19:05:34.467Z,22.50
2022-08-08T19:08:24.404Z,22.50
2022-08-08T19:11:01.578Z,22.40
2022-08-08T19:13:56.720Z,22.40
2022-08-08T19:16:32.060Z,22.50
2022-08-08T19:19:04.592Z,22.40
2022-08-08T19:21:49.570Z,22.30
2022-08-08T19:24:41.800Z,22.40
2022-08-08T19:27:14.834Z,22.40
2022-08-08T19:29:50.106Z,22.40
2022-08-08T19:32:22.859Z,22.30
2022-08-08T19:34:55.097Z,22.30
2022-08-08T19:37:43.776Z,22.30
2022-08-08T19:40:18.068Z,22.20
2022-08-08T19:42:53.964Z,22.20
2022-08-08T19:45:58.658Z,22.20
2022-08-08T19:48:28.792Z,22.10
2022-08-08T19:51:02.030Z,22.10
2022-08-08T19:53:52.125Z,22.10
2022-08-08T19:56:25.922Z,22.10
2022-08-08T19:59:13.022Z,22.10
2022-08-08T20:02:00.991Z,22.10
2022-08-08T20:04:34.197Z,22.00
2022-08-08T20:08:38.844Z,22.00
2022-08-08T20:09:59.744Z,22.00
2022-08-08T20:12:35.211Z,22.00
2022-08-08T20:15:14.866Z,21.90
2022-08-08T20:17:50.738Z,21.90
2022-08-08T20:20:25.404Z,21.90
2022-08-08T20:22:59.817Z,21.90
2022-08-08T20:25:35.800Z,21.80
2022-08-08T20:28:17.646Z,21.90
2022-08-08T20:30:56.047Z,21.80
2022-08-08T20:34:27.606Z,21.80
2022-08-08T20:36:25.378Z,21.80
2022-08-08T20:38:58.168Z,21.80
2022-08-08T20:41:32.133Z,21.80
2022-08-08T20:44:04.801Z,21.80
2022-08-08T20:46:37.812Z,21.70
2022-08-08T20:49:11.475Z,21.70
2022-08-08T20:51:44.299Z,21.70
2022-08-08T20:54:27.549Z,21.60
2022-08-08T20:57:04.450Z,21.60
2022-08-08T20:59:48.594Z,21.60
2022-08-08T21:02:25.693Z,21.50
2022-08-08T21:05:01.636Z,21.50
2022-08-08T21:07:47.573Z,21.50
2022-08-08T21:10:28.304Z,21.50
2022-08-08T21:13:01.097Z,21.40
2022-08-08T21:16:05.402Z,21.40
2022-08-08T21:18:47.575Z,21.40
2022-08-08T21:21:39.835Z,21.40
2022-08-08T21:24:23.968Z,21.40
2022-08-08T21:27:38.638Z,21.40
2022-08-08T21:30:18.556Z,21.30
2022-08-08T21:32:51.957Z,21.40
2022-08-08T21:36:16.916Z,21.30
2022-08-08T21:38:18.467Z,21.30
2022-08-08T21:40:55.860Z,21.30
2022-08-08T21:43:33.259Z,21.30
2022-08-08T21:48:08.617Z,21.30
2022-08-08T21:48:57.902Z,21.20
2022-08-08T21:54:18.773Z,21.20
2022-08-08T21:54:53.977Z,21.20
2022-08-08T21:57:14.430Z,21.20
2022-08-08T22:00:03.905Z,21.20
2022-08-08T22:02:35.887Z,21.10
2022-08-08T22:05:08.052Z,21.10
2022-08-08T22:07:41.295Z,21.10
2022-08-08T22:10:18.585Z,21.10
2022-08-08T22:13:17.896Z,21.10
2022-08-08T22:15:58.905Z,21.10
2022-08-08T22:18:32.901Z,21.00
2022-08-08T22:21:10.576Z,20.80
2022-08-08T22:23:53.496Z,20.90
2022-08-08T22:26:30.937Z,20.90
2022-08-08T22:29:13.133Z,20.90
2022-08-08T22:32:01.853Z,20.90
2022-08-08T22:34:39.791Z,20.90
2022-08-08T22:37:15.028Z,21.00
2022-08-08T22:40:02.881Z,21.00
2022-08-08T22:42:37.683Z,20.90
2022-08-08T22:45:13.560Z,20.90
2022-08-08T22:47:46.973Z,21.00
2022-08-08T22:50:27.152Z,21.00
2022-08-08T22:54:30.507Z,20.90
2022-08-08T22:55:59.521Z,20.90
2022-08-08T22:58:36.093Z,20.90
2022-08-08T23:01:26.861Z,20.90
2022-08-08T23:04:00.807Z,20.90
2022-08-08T23:06:32.053Z,20.80
2022-08-08T23:09:03.777Z,20.80
2022-08-08T23:12:18.170Z,20.90
2022-08-08T23:14:34.190Z,20.80
2022-08-08T23:17:07.472Z,20.80
2022-08-08T23:19:38.351Z,20.90
2022-08-08T23:22:10.330Z,20.80
2022-08-08T23:24:41.994Z,20.80
2022-08-08T23:27:17.257Z,20.80
2022-08-08T23:30:09.266Z,20.80
2022-08-08T23:32:44.203Z,20.80
2022-08-08T23:35:17.272Z,20.80
2022-08-08T23:38:01.506Z,20.80
2022-08-08T23:40:34.071Z,20.80
2022-08-08T23:43:05.313Z,20.70
2022-08-08T23:49:04.180Z,20.70
2022-08-08T23:49:07.765Z,20.70
2022-08-08T23:51:41.780Z,20.70
2022-08-08T23:54:42.909Z,20.70
2022-08-08T23:57:03.005Z,20.60
2022-08-08T23:59:47.019Z,20.60
