createdAt,value
2022-12-17T00:01:05.720Z,18.80
2022-12-17T00:03:48.485Z,20.17
2022-12-17T00:06:34.498Z,21.13
2022-12-17T00:09:20.018Z,15.98
2022-12-17T00:12:05.371Z,18.35
2022-12-17T00:14:52.542Z,21.20
2022-12-17T00:17:39.388Z,20.25
2022-12-17T00:20:25.410Z,21.48
2022-12-17T00:23:17.074Z,16.23
2022-12-17T00:26:02.802Z,22.10
2022-12-17T00:28:48.542Z,15.98
2022-12-17T00:31:35.608Z,22.45
2022-12-17T00:34:21.360Z,20.83
2022-12-17T00:37:06.813Z,23.25
2022-12-17T00:39:59.519Z,25.77
2022-12-17T00:42:45.437Z,19.88
2022-12-17T00:45:31.179Z,23.95
2022-12-17T00:48:18.004Z,24.30
2022-12-17T00:51:03.526Z,20.40
2022-12-17T00:53:49.132Z,20.88
2022-12-17T00:56:31.282Z,23.38
2022-12-17T00:59:16.974Z,19.40
2022-12-17T01:02:02.713Z,24.20
2022-12-17T01:04:49.881Z,18.67
2022-12-17T01:07:35.408Z,19.02
2022-12-17T01:10:20.984Z,16.92
2022-12-17T01:13:06.300Z,19.85
2022-12-17T01:15:51.837Z,19.23
2022-12-17T01:18:38.348Z,22.75
2022-12-17T01:21:25.370Z,21.33
2022-12-17T01:24:10.878Z,18.45
2022-12-17T01:26:56.331Z,22.75
2022-12-17T01:29:41.723Z,23.90
2022-12-17T01:32:27.314Z,20.90
2022-12-17T01:35:12.933Z,21.75
2022-12-17T01:38:00.005Z,19.85
2022-12-17T01:40:45.502Z,18.70
2022-12-17T01:43:31.826Z,17.65
2022-12-17T01:46:32.511Z,18.98
2022-12-17T01:49:18.109Z,18.70
2022-12-17T01:52:12.217Z,21.10
2022-12-17T01:54:59.614Z,25.67
2022-12-17T01:57:46.746Z,18.80
2022-12-17T02:00:35.099Z,21.65
2022-12-17T02:03:21.000Z,19.25
2022-12-17T02:06:13.316Z,20.88
2022-12-17T02:09:07.060Z,16.73
2022-12-17T02:12:03.460Z,19.58
2022-12-17T02:14:56.005Z,19.42
2022-12-17T02:17:48.447Z,19.27
2022-12-17T02:20:42.945Z,18.92
2022-12-17T02:23:39.947Z,18.08
2022-12-17T02:26:31.584Z,19.13
2022-12-17T02:29:20.350Z,19.40
2022-12-17T02:32:07.307Z,18.33
2022-12-17T02:35:02.274Z,17.92
2022-12-17T02:37:48.028Z,14.90
2022-12-17T02:40:34.267Z,17.10
2022-12-17T02:43:20.965Z,20.85
2022-12-17T02:46:09.154Z,15.93
2022-12-17T02:48:55.386Z,15.55
2022-12-17T02:51:41.301Z,16.35
2022-12-17T02:54:27.550Z,15.85
2022-12-17T02:57:12.927Z,15.80
2022-12-17T02:59:58.624Z,20.50
2022-12-17T03:02:45.454Z,16.30
2022-12-17T03:05:46.377Z,14.77
2022-12-17T03:08:31.904Z,16.27
2022-12-17T03:11:17.535Z,16.05
2022-12-17T03:14:03.232Z,16.90
2022-12-17T03:16:48.910Z,13.82
2022-12-17T03:19:38.899Z,21.48
2022-12-17T03:22:24.314Z,12.73
2022-12-17T03:25:10.001Z,17.38
2022-12-17T03:27:55.575Z,19.67
2022-12-17T03:30:45.686Z,20.02
2022-12-17T03:33:34.609Z,15.40
2022-12-17T03:36:21.786Z,13.35
2022-12-17T03:39:07.280Z,18.55
2022-12-17T03:41:52.903Z,19.55
2022-12-17T03:44:38.205Z,19.35
2022-12-17T03:47:23.678Z,14.70
2022-12-17T03:50:09.225Z,17.25
2022-12-17T03:52:55.811Z,17.63
2022-12-17T03:55:41.499Z,18.13
2022-12-17T03:58:27.171Z,15.40
2022-12-17T04:01:12.990Z,17.40
2022-12-17T04:03:59.004Z,25.20
2022-12-17T04:06:44.626Z,17.05
2022-12-17T04:09:31.678Z,14.82
2022-12-17T04:12:17.345Z,16.48
2022-12-17T04:15:02.937Z,16.20
2022-12-17T04:17:48.458Z,14.15
2022-12-17T04:20:34.309Z,16.77
2022-12-17T04:23:19.704Z,15.52
2022-12-17T04:26:06.470Z,14.60
2022-12-17T04:28:52.025Z,14.73
2022-12-17T04:31:37.837Z,15.85
2022-12-17T04:34:22.476Z,14.68
2022-12-17T04:37:08.026Z,16.52
2022-12-17T04:39:53.419Z,17.55
2022-12-17T04:42:40.204Z,20.88
2022-12-17T04:45:26.452Z,18.98
2022-12-17T04:48:19.790Z,14.10
2022-12-17T04:51:05.432Z,16.92
2022-12-17T04:53:52.964Z,17.25
2022-12-17T04:56:38.758Z,16.63
2022-12-17T04:59:25.685Z,15.75
2022-12-17T05:02:11.498Z,17.67
2022-12-17T05:05:02.559Z,17.73
2022-12-17T05:07:48.170Z,14.93
2022-12-17T05:10:33.526Z,14.43
2022-12-17T05:13:20.587Z,14.40
2022-12-17T05:16:07.441Z,22.58
2022-12-17T05:18:52.795Z,19.63
2022-12-17T05:21:38.269Z,17.52
2022-12-17T05:24:24.258Z,17.33
2022-12-17T05:27:09.830Z,13.52
2022-12-17T05:30:11.721Z,14.57
2022-12-17T05:32:58.362Z,16.73
2022-12-17T05:35:44.044Z,18.55
2022-12-17T05:38:30.283Z,19.90
2022-12-17T05:41:17.167Z,15.65
2022-12-17T05:44:03.081Z,12.32
2022-12-17T05:46:48.561Z,14.00
2022-12-17T05:49:35.553Z,12.75
2022-12-17T05:52:29.508Z,13.80
2022-12-17T05:55:15.106Z,15.48
2022-12-17T05:58:00.754Z,16.20
2022-12-17T06:00:46.400Z,18.85
2022-12-17T06:03:32.151Z,14.68
2022-12-17T06:06:19.020Z,21.52
2022-12-17T06:09:04.673Z,18.75
2022-12-17T06:11:50.407Z,20.00
2022-12-17T06:14:35.893Z,16.35
2022-12-17T06:17:21.654Z,12.45
2022-12-17T06:20:09.333Z,14.40
2022-12-17T06:22:55.967Z,13.25
2022-12-17T06:25:41.702Z,17.48
2022-12-17T06:28:27.675Z,17.85
2022-12-17T06:31:14.064Z,15.98
2022-12-17T06:34:00.017Z,17.95
2022-12-17T06:36:45.633Z,17.40
2022-12-17T06:39:44.007Z,16.23
2022-12-17T06:42:29.368Z,19.85
2022-12-17T06:45:15.244Z,17.48
2022-12-17T06:48:12.199Z,19.67
2022-12-17T06:51:03.239Z,18.50
2022-12-17T06:53:48.912Z,23.45
2022-12-17T06:56:34.913Z,22.73
2022-12-17T06:59:20.705Z,18.85
2022-12-17T07:02:07.226Z,20.08
2022-12-17T07:04:52.682Z,25.73
2022-12-17T07:07:38.149Z,27.85
2022-12-17T07:10:24.298Z,34.22
2022-12-17T07:13:10.841Z,27.65
2022-12-17T07:15:56.551Z,29.02
2022-12-17T07:18:41.994Z,22.55
2022-12-17T07:21:27.554Z,27.40
2022-12-17T07:24:13.007Z,35.85
2022-12-17T07:26:58.296Z,27.33
2022-12-17T07:29:56.572Z,19.60
2022-12-17T07:32:42.093Z,34.08
2022-12-17T07:35:27.806Z,25.00
2022-12-17T07:38:19.421Z,27.90
2022-12-17T07:41:04.990Z,24.48
2022-12-17T07:43:53.269Z,29.60
2022-12-17T07:46:42.681Z,24.42
2022-12-17T07:49:28.335Z,21.92
2022-12-17T07:52:13.973Z,30.15
2022-12-17T07:55:04.919Z,27.90
2022-12-17T07:57:50.929Z,36.88
2022-12-17T08:00:36.496Z,27.83
2022-12-17T08:03:23.672Z,36.70
2022-12-17T08:06:09.268Z,33.50
2022-12-17T08:08:54.709Z,20.98
2022-12-17T08:11:40.213Z,27.85
2022-12-17T08:14:25.821Z,34.63
2022-12-17T08:17:11.483Z,34.75
2022-12-17T08:19:58.650Z,30.73
2022-12-17T08:22:43.202Z,26.50
2022-12-17T08:25:29.604Z,34.47
2022-12-17T08:28:48.553Z,38.65
2022-12-17T08:31:22.113Z,48.13
2022-12-17T08:34:08.244Z,29.88
2022-12-17T08:36:55.412Z,25.95
2022-12-17T08:39:40.771Z,27.77
2022-12-17T08:42:26.501Z,26.13
2022-12-17T08:45:12.336Z,44.05
2022-12-17T08:48:02.167Z,25.20
2022-12-17T08:50:49.518Z,32.60
2022-12-17T08:53:36.850Z,23.33
2022-12-17T08:56:23.471Z,29.67
2022-12-17T08:59:09.186Z,31.60
2022-12-17T09:01:54.693Z,30.75
2022-12-17T09:04:40.071Z,28.58
2022-12-17T09:07:25.569Z,28.95
2022-12-17T09:10:12.346Z,35.08
2022-12-17T09:13:04.187Z,29.92
2022-12-17T09:15:53.821Z,30.60
2022-12-17T09:18:40.435Z,27.90
2022-12-17T09:21:26.613Z,28.92
2022-12-17T09:24:12.494Z,32.13
2022-12-17T09:26:59.582Z,26.73
2022-12-17T09:29:45.316Z,27.17
2022-12-17T09:32:30.750Z,32.42
2022-12-17T09:35:16.385Z,20.85
2022-12-17T09:38:01.971Z,27.92
2022-12-17T09:40:49.062Z,23.40
2022-12-17T09:43:47.846Z,30.67
2022-12-17T09:46:50.291Z,28.70
2022-12-17T09:49:38.545Z,29.77
2022-12-17T09:52:38.237Z,24.00
2022-12-17T09:55:35.119Z,31.15
2022-12-17T09:58:22.427Z,31.00
2022-12-17T10:01:12.427Z,35.55
2022-12-17T10:04:00.895Z,34.97
2022-12-17T10:06:47.501Z,30.85
2022-12-17T10:09:35.301Z,30.65
2022-12-17T10:12:31.413Z,34.10
2022-12-17T10:15:17.681Z,30.00
2022-12-17T10:18:04.651Z,30.30
2022-12-17T10:20:55.480Z,31.85
2022-12-17T10:23:43.187Z,31.70
2022-12-17T10:26:28.998Z,33.10
2022-12-17T10:29:28.519Z,36.15
2022-12-17T10:32:17.666Z,29.30
2022-12-17T10:35:06.227Z,37.70
2022-12-17T10:37:54.460Z,35.25
2022-12-17T10:40:44.435Z,28.85
2022-12-17T10:43:45.437Z,31.42
2022-12-17T10:46:34.026Z,30.33
2022-12-17T10:49:24.444Z,29.10
2022-12-17T10:52:18.884Z,31.17
2022-12-17T10:55:15.110Z,29.50
2022-12-17T10:58:02.274Z,36.40
2022-12-17T11:00:50.729Z,37.28
2022-12-17T11:03:48.855Z,30.63
2022-12-17T11:06:42.432Z,33.88
2022-12-17T11:09:37.395Z,27.25
2022-12-17T11:12:30.550Z,33.50
2022-12-17T11:15:22.460Z,32.40
2022-12-17T11:18:11.522Z,26.95
2022-12-17T11:21:06.311Z,32.17
2022-12-17T11:23:56.175Z,34.38
2022-12-17T11:26:45.660Z,34.75
2022-12-17T11:29:32.124Z,28.55
2022-12-17T11:32:42.926Z,30.40
2022-12-17T11:35:37.478Z,30.00
2022-12-17T11:38:33.699Z,23.45
2022-12-17T11:41:26.569Z,30.23
2022-12-17T11:44:20.018Z,28.92
2022-12-17T11:47:16.561Z,25.20
2022-12-17T11:50:11.069Z,26.55
2022-12-17T11:53:08.115Z,25.27
2022-12-17T11:55:57.595Z,29.60
2022-12-17T11:58:51.950Z,33.33
2022-12-17T12:01:49.329Z,28.45
2022-12-17T12:04:48.702Z,30.30
2022-12-17T12:07:41.985Z,27.48
2022-12-17T12:10:38.532Z,26.02
2022-12-17T12:13:34.658Z,26.83
2022-12-17T12:16:30.580Z,24.55
2022-12-17T12:19:30.025Z,24.83
2022-12-17T12:22:28.878Z,29.48
2022-12-17T12:25:36.803Z,27.95
2022-12-17T12:28:30.440Z,27.05
2022-12-17T12:31:25.157Z,22.67
2022-12-17T12:34:15.132Z,28.25
2022-12-17T12:37:03.612Z,31.85
2022-12-17T12:39:54.907Z,31.10
2022-12-17T12:42:44.543Z,34.50
2022-12-17T12:45:49.839Z,36.50
2022-12-17T12:48:47.294Z,31.52
2022-12-17T12:51:38.681Z,29.77
2022-12-17T12:54:42.282Z,32.13
2022-12-17T12:57:48.846Z,27.48
2022-12-17T13:00:47.148Z,27.63
2022-12-17T13:03:39.972Z,33.20
2022-12-17T13:06:08.359Z,30.58
2022-12-17T13:08:37.376Z,31.23
2022-12-17T13:11:29.708Z,53.63
2022-12-17T13:14:03.335Z,36.35
2022-12-17T13:16:43.093Z,36.90
2022-12-17T13:19:21.988Z,35.25
2022-12-17T13:21:50.331Z,38.17
2022-12-17T13:24:26.772Z,27.20
2022-12-17T13:26:56.532Z,36.50
2022-12-17T13:29:30.437Z,30.08
2022-12-17T13:32:20.080Z,29.25
2022-12-17T13:35:10.517Z,32.60
2022-12-17T13:37:46.719Z,27.10
2022-12-17T13:40:34.948Z,29.60
2022-12-17T13:43:04.834Z,32.60
2022-12-17T13:45:39.327Z,30.25
2022-12-17T13:48:07.761Z,27.25
2022-12-17T13:50:36.719Z,33.08
2022-12-17T13:53:12.067Z,27.02
2022-12-17T13:55:40.379Z,29.02
2022-12-17T13:58:23.146Z,28.23
2022-12-17T14:00:51.881Z,32.35
2022-12-17T14:03:43.096Z,29.15
2022-12-17T14:06:13.239Z,31.40
2022-12-17T14:08:41.890Z,32.05
2022-12-17T14:11:29.864Z,28.65
2022-12-17T14:14:00.093Z,31.90
2022-12-17T14:16:28.372Z,33.10
2022-12-17T14:18:58.881Z,27.25
2022-12-17T14:21:28.388Z,35.75
2022-12-17T14:23:57.815Z,29.27
2022-12-17T14:26:26.114Z,29.33
2022-12-17T14:28:57.176Z,29.38
2022-12-17T14:31:29.463Z,26.75
2022-12-17T14:34:07.758Z,23.92
2022-12-17T14:36:37.652Z,29.17
2022-12-17T14:39:17.142Z,28.80
2022-12-17T14:42:03.131Z,25.80
2022-12-17T14:44:33.056Z,26.30
2022-12-17T14:47:18.981Z,29.83
2022-12-17T14:49:59.966Z,26.13
2022-12-17T14:52:38.617Z,33.30
2022-12-17T14:55:28.631Z,25.25
2022-12-17T14:58:18.974Z,32.50
2022-12-17T15:00:50.578Z,27.33
2022-12-17T15:03:23.290Z,31.42
2022-12-17T15:05:58.768Z,33.30
2022-12-17T15:08:27.014Z,34.67
2022-12-17T15:10:55.221Z,29.05
2022-12-17T15:13:23.438Z,31.13
2022-12-17T15:15:51.730Z,32.35
2022-12-17T15:18:21.335Z,31.92
2022-12-17T15:20:49.725Z,33.05
2022-12-17T15:23:19.852Z,34.38
2022-12-17T15:25:49.479Z,34.92
2022-12-17T15:28:18.808Z,43.03
2022-12-17T15:30:47.625Z,33.95
2022-12-17T15:33:16.126Z,32.15
2022-12-17T15:35:45.637Z,45.22
2022-12-17T15:38:14.329Z,37.55
2022-12-17T15:40:42.648Z,56.65
2022-12-17T15:43:11.649Z,38.47
2022-12-17T15:45:41.206Z,37.88
2022-12-17T15:48:10.176Z,40.25
2022-12-17T15:50:38.593Z,37.20
2022-12-17T15:53:09.384Z,54.13
2022-12-17T15:55:38.065Z,46.25
2022-12-17T15:58:07.079Z,40.30
2022-12-17T16:00:35.727Z,41.10
2022-12-17T16:03:04.102Z,39.50
2022-12-17T16:05:32.576Z,34.97
2022-12-17T16:08:02.640Z,42.75
2022-12-17T16:10:32.804Z,51.30
2022-12-17T16:13:00.885Z,49.25
2022-12-17T16:15:29.201Z,58.63
2022-12-17T16:17:57.320Z,42.67
2022-12-17T16:20:26.093Z,48.05
2022-12-17T16:22:54.351Z,45.63
2022-12-17T16:25:22.430Z,57.60
2022-12-17T16:27:51.894Z,71.35
2022-12-17T16:30:20.214Z,39.53
2022-12-17T16:32:48.576Z,49.85
2022-12-17T16:35:16.731Z,48.80
2022-12-17T16:37:45.111Z,49.20
2022-12-17T16:40:13.782Z,52.83
2022-12-17T16:42:41.884Z,62.42
2022-12-17T16:45:12.031Z,52.25
2022-12-17T16:47:40.156Z,45.65
2022-12-17T16:50:08.706Z,67.88
2022-12-17T16:52:36.923Z,57.03
2022-12-17T16:55:05.403Z,59.83
2022-12-17T16:57:33.672Z,44.63
2022-12-17T17:00:01.934Z,46.78
2022-12-17T17:02:32.991Z,53.88
2022-12-17T17:05:02.077Z,49.80
2022-12-17T17:07:30.582Z,55.60
2022-12-17T17:09:58.772Z,52.90
2022-12-17T17:12:27.049Z,48.22
2022-12-17T17:14:55.154Z,63.85
2022-12-17T17:17:54.504Z,71.10
2022-12-17T17:20:14.012Z,60.65
2022-12-17T17:22:42.241Z,62.78
2022-12-17T17:25:10.523Z,52.72
2022-12-17T17:27:38.765Z,56.25
2022-12-17T17:30:08.206Z,103.13
2022-12-17T17:32:36.434Z,58.28
2022-12-17T17:35:05.658Z,45.88
2022-12-17T17:37:35.568Z,47.58
2022-12-17T17:40:04.085Z,44.65
2022-12-17T17:42:32.366Z,50.80
2022-12-17T17:45:01.286Z,50.22
2022-12-17T17:47:30.196Z,44.90
2022-12-17T17:49:59.173Z,49.60
2022-12-17T17:52:27.465Z,43.67
2022-12-17T17:54:57.387Z,55.15
2022-12-17T17:57:25.639Z,48.88
2022-12-17T17:59:53.880Z,42.10
2022-12-17T18:02:22.443Z,43.00
2022-12-17T18:04:50.822Z,48.40
2022-12-17T18:07:27.293Z,45.67
2022-12-17T18:09:59.816Z,46.97
2022-12-17T18:12:45.513Z,51.63
2022-12-17T18:15:15.737Z,42.40
2022-12-17T18:17:45.564Z,57.97
2022-12-17T18:20:14.670Z,48.78
2022-12-17T18:22:43.346Z,56.20
2022-12-17T18:25:13.076Z,50.13
2022-12-17T18:27:41.542Z,51.30
2022-12-17T18:30:10.792Z,47.70
2022-12-17T18:32:39.052Z,48.67
2022-12-17T18:35:08.371Z,54.95
2022-12-17T18:37:36.702Z,54.05
2022-12-17T18:40:05.616Z,61.75
2022-12-17T18:42:52.932Z,55.17
2022-12-17T18:45:21.393Z,60.50
2022-12-17T18:47:51.231Z,51.38
2022-12-17T18:50:19.483Z,49.47
2022-12-17T18:52:47.712Z,53.83
2022-12-17T18:55:16.365Z,50.33
2022-12-17T18:57:45.951Z,58.42
2022-12-17T19:00:15.268Z,44.17
2022-12-17T19:02:44.307Z,45.90
2022-12-17T19:05:12.685Z,52.67
2022-12-17T19:07:40.882Z,46.60
2022-12-17T19:10:09.919Z,47.30
2022-12-17T19:12:38.079Z,49.50
2022-12-17T19:15:08.867Z,49.38
2022-12-17T19:17:37.258Z,47.15
2022-12-17T19:20:06.253Z,65.80
2022-12-17T19:22:34.572Z,56.13
2022-12-17T19:25:02.898Z,58.97
2022-12-17T19:27:31.052Z,55.85
2022-12-17T19:29:59.449Z,55.45
2022-12-17T19:32:29.176Z,58.53
2022-12-17T19:34:57.995Z,54.08
2022-12-17T19:37:26.316Z,55.72
2022-12-17T19:39:54.467Z,58.50
2022-12-17T19:42:25.546Z,51.38
2022-12-17T19:44:54.847Z,58.30
2022-12-17T19:47:23.954Z,46.03
2022-12-17T19:49:53.795Z,46.67
2022-12-17T19:52:21.943Z,43.28
2022-12-17T19:54:50.619Z,42.28
2022-12-17T19:57:18.804Z,43.05
2022-12-17T19:59:47.263Z,47.42
2022-12-17T20:02:17.562Z,45.95
2022-12-17T20:04:45.842Z,44.97
2022-12-17T20:07:15.393Z,41.00
2022-12-17T20:09:44.700Z,46.92
2022-12-17T20:12:13.328Z,46.30
2022-12-17T20:14:41.451Z,40.47
2022-12-17T20:17:10.464Z,51.75
2022-12-17T20:19:38.689Z,45.28
2022-12-17T20:22:08.387Z,59.10
2022-12-17T20:24:39.275Z,57.42
2022-12-17T20:27:08.070Z,54.40
2022-12-17T20:29:36.189Z,46.00
2022-12-17T20:32:05.513Z,46.75
2022-12-17T20:34:33.748Z,56.03
2022-12-17T20:37:01.965Z,58.72
2022-12-17T20:39:30.181Z,52.38
2022-12-17T20:41:59.637Z,50.00
2022-12-17T20:44:27.947Z,47.63
2022-12-17T20:46:56.130Z,45.05
2022-12-17T20:49:24.280Z,55.22
2022-12-17T20:51:52.382Z,60.20
2022-12-17T20:54:22.006Z,58.97
2022-12-17T20:56:50.142Z,49.95
2022-12-17T20:59:20.379Z,50.13
2022-12-17T21:01:55.603Z,49.13
2022-12-17T21:04:25.009Z,55.05
2022-12-17T21:06:53.797Z,59.70
2022-12-17T21:09:22.953Z,48.65
2022-12-17T21:11:51.550Z,60.17
2022-12-17T21:14:21.365Z,57.15
2022-12-17T21:16:49.591Z,49.35
2022-12-17T21:19:20.254Z,54.50
2022-12-17T21:21:48.686Z,53.83
2022-12-17T21:24:16.820Z,55.53
2022-12-17T21:26:46.946Z,47.28
2022-12-17T21:29:15.888Z,47.63
2022-12-17T21:31:46.602Z,51.50
2022-12-17T21:34:17.755Z,52.47
2022-12-17T21:36:46.139Z,59.40
2022-12-17T21:39:15.528Z,60.92
2022-12-17T21:42:07.061Z,62.67
2022-12-17T21:44:35.779Z,56.70
2022-12-17T21:47:05.416Z,54.45
2022-12-17T21:49:34.051Z,55.75
2022-12-17T21:52:03.042Z,54.38
2022-12-17T21:54:31.324Z,58.63
2022-12-17T21:56:59.377Z,54.42
2022-12-17T21:59:27.517Z,52.13
2022-12-17T22:01:57.486Z,56.90
2022-12-17T22:04:27.579Z,55.40
2022-12-17T22:07:00.585Z,57.47
2022-12-17T22:10:07.814Z,65.28
2022-12-17T22:12:49.327Z,55.03
2022-12-17T22:15:17.683Z,65.90
2022-12-17T22:17:46.375Z,52.67
2022-12-17T22:20:17.462Z,69.35
2022-12-17T22:22:46.159Z,57.53
2022-12-17T22:25:14.583Z,59.05
2022-12-17T22:27:43.334Z,59.60
2022-12-17T22:30:31.744Z,51.28
2022-12-17T22:33:06.609Z,48.30
2022-12-17T22:37:14.568Z,55.15
2022-12-17T22:42:19.609Z,61.00
2022-12-17T22:44:44.343Z,56.55
2022-12-17T22:44:48.866Z,56.42
2022-12-17T22:47:09.790Z,65.25
2022-12-17T22:49:39.331Z,56.67
2022-12-17T22:52:09.020Z,59.53
2022-12-17T22:54:37.260Z,55.05
2022-12-17T22:57:34.804Z,56.92
2022-12-17T22:59:53.982Z,52.72
2022-12-17T23:02:22.184Z,52.03
2022-12-17T23:04:50.390Z,50.63
2022-12-17T23:07:19.962Z,58.15
2022-12-17T23:09:48.199Z,52.28
2022-12-17T23:12:39.054Z,75.65
2022-12-17T23:15:08.195Z,59.33
2022-12-17T23:17:36.490Z,52.30
2022-12-17T23:20:05.947Z,61.00
2022-12-17T23:22:36.654Z,102.25
2022-12-17T23:25:13.743Z,74.65
2022-12-17T23:27:41.957Z,67.32
2022-12-17T23:30:11.449Z,61.90
2022-12-17T23:32:40.241Z,62.50
2022-12-17T23:35:09.773Z,68.18
2022-12-17T23:37:40.252Z,66.50
2022-12-17T23:40:09.913Z,53.47
2022-12-17T23:42:38.485Z,48.10
2022-12-17T23:45:07.730Z,49.92
2022-12-17T23:47:35.892Z,57.75
2022-12-17T23:50:04.066Z,47.85
2022-12-17T23:52:32.287Z,51.83
2022-12-17T23:55:02.180Z,51.15
2022-12-17T23:57:30.291Z,50.63
2022-12-17T23:59:58.444Z,52.85
