createdAt,value
2022-08-14T00:00:01.825Z,21.1
2022-08-14T00:01:01.620Z,21
2022-08-14T00:02:03.009Z,20.9
2022-08-14T00:03:02.158Z,21
2022-08-14T00:04:01.687Z,20.8
2022-08-14T00:05:02.231Z,20.8
2022-08-14T00:06:02.260Z,20.8
2022-08-14T00:07:01.805Z,20.8
2022-08-14T00:08:01.433Z,20.7
2022-08-14T00:09:02.013Z,20.8
2022-08-14T00:10:50.550Z,20.9
2022-08-14T00:11:02.152Z,20.9
2022-08-14T00:12:01.694Z,20.8
2022-08-14T00:13:05.022Z,20.5
2022-08-14T00:14:02.173Z,20.4
2022-08-14T00:15:02.753Z,20.4
2022-08-14T00:16:01.583Z,20.3
2022-08-14T00:17:01.848Z,20.2
2022-08-14T00:18:01.487Z,20.1
2022-08-14T00:19:05.845Z,20
2022-08-14T00:20:01.606Z,20.1
2022-08-14T00:21:01.671Z,20.1
2022-08-14T00:22:01.719Z,20
2022-08-14T00:23:11.877Z,19.8
2022-08-14T00:24:02.333Z,19.8
2022-08-14T00:25:01.807Z,19.7
2022-08-14T00:26:06.334Z,19.7
2022-08-14T00:27:02.765Z,19.7
2022-08-14T00:28:01.430Z,19.8
2022-08-14T00:29:01.969Z,19.7
2022-08-14T00:30:01.940Z,19.7
2022-08-14T00:31:01.934Z,19.6
2022-08-14T00:32:01.562Z,19.6
2022-08-14T00:33:14.513Z,19.6
2022-08-14T00:34:35.643Z,19.6
2022-08-14T00:35:02.175Z,19.5
2022-08-14T00:36:37.816Z,19.6
2022-08-14T00:37:02.066Z,19.6
2022-08-14T00:38:01.822Z,19.9
2022-08-14T00:39:01.362Z,19.9
2022-08-14T00:40:01.958Z,19.9
2022-08-14T00:41:01.462Z,20
2022-08-14T00:42:02.201Z,20.1
2022-08-14T00:43:01.474Z,19.9
2022-08-14T00:44:02.293Z,19.8
2022-08-14T00:45:01.851Z,19.8
2022-08-14T00:46:01.430Z,19.9
2022-08-14T00:47:02.464Z,19.8
2022-08-14T00:48:02.230Z,19.8
2022-08-14T00:49:02.101Z,19.8
2022-08-14T00:50:01.847Z,19.7
2022-08-14T00:51:01.501Z,19.7
2022-08-14T00:52:02.099Z,19.6
2022-08-14T00:53:01.743Z,19.4
2022-08-14T00:54:01.326Z,19.4
2022-08-14T00:55:01.925Z,19.4
2022-08-14T00:56:01.508Z,19.2
2022-08-14T00:57:02.045Z,19.2
2022-08-14T00:58:01.627Z,19.1
2022-08-14T00:59:01.817Z,19
2022-08-14T01:00:01.876Z,18.9
2022-08-14T01:01:01.517Z,18.9
2022-08-14T01:02:01.587Z,18.8
2022-08-14T01:03:02.166Z,18.7
2022-08-14T01:04:02.286Z,18.6
2022-08-14T01:05:01.830Z,18.7
2022-08-14T01:06:01.407Z,18.8
2022-08-14T01:07:04.900Z,18.8
2022-08-14T01:08:01.486Z,19
2022-08-14T01:09:01.899Z,19
2022-08-14T01:10:01.504Z,19
2022-08-14T01:11:02.061Z,18.8
2022-08-14T01:12:03.016Z,18.9
2022-08-14T01:13:02.091Z,18.9
2022-08-14T01:14:04.865Z,19
2022-08-14T01:15:02.420Z,18.8
2022-08-14T01:16:02.893Z,18.8
2022-08-14T01:17:01.640Z,18.8
2022-08-14T01:18:02.221Z,18.6
2022-08-14T01:19:02.355Z,18.6
2022-08-14T01:20:02.116Z,18.5
2022-08-14T01:21:01.653Z,18.7
2022-08-14T01:22:02.237Z,18.7
2022-08-14T01:23:01.815Z,18.8
2022-08-14T01:24:01.376Z,18.8
2022-08-14T01:25:01.919Z,19
2022-08-14T01:26:01.661Z,19.2
2022-08-14T01:27:02.201Z,19.2
2022-08-14T01:28:01.782Z,19.3
2022-08-14T01:29:01.561Z,19.4
2022-08-14T01:30:04.434Z,19.4
2022-08-14T01:31:02.210Z,19.5
2022-08-14T01:32:01.353Z,19.4
2022-08-14T01:33:01.892Z,19.4
2022-08-14T01:35:16.153Z,19.4
2022-08-14T01:35:17.102Z,19.1
2022-08-14T01:36:04.240Z,19.1
2022-08-14T01:37:02.116Z,19.1
2022-08-14T01:38:01.694Z,19
2022-08-14T01:39:01.373Z,19.1
2022-08-14T01:40:01.862Z,18.9
2022-08-14T01:41:01.440Z,18.9
2022-08-14T01:42:01.980Z,18.9
2022-08-14T01:43:02.652Z,19
2022-08-14T01:44:01.431Z,18.9
2022-08-14T01:45:01.724Z,18.9
2022-08-14T01:46:06.101Z,18.9
2022-08-14T01:47:02.042Z,18.9
2022-08-14T01:48:03.207Z,18.8
2022-08-14T01:49:02.139Z,18.8
2022-08-14T01:50:02.095Z,18.7
2022-08-14T01:51:01.518Z,18.7
2022-08-14T01:52:02.113Z,18.7
2022-08-14T01:53:01.787Z,18.7
2022-08-14T01:54:01.352Z,18.7
2022-08-14T01:55:01.906Z,18.8
2022-08-14T01:56:01.508Z,18.8
2022-08-14T01:57:01.765Z,18.7
2022-08-14T01:58:18.406Z,18.6
2022-08-14T01:59:01.884Z,18.6
2022-08-14T02:00:03.114Z,18.5
2022-08-14T02:01:01.834Z,18.5
2022-08-14T02:02:01.474Z,18.5
2022-08-14T02:03:02.039Z,18.5
2022-08-14T02:04:01.637Z,18.5
2022-08-14T02:05:02.197Z,18.6
2022-08-14T02:06:03.709Z,18.7
2022-08-14T02:07:02.315Z,18.7
2022-08-14T02:08:08.705Z,18.8
2022-08-14T02:09:01.397Z,18.7
2022-08-14T02:10:02.004Z,18.8
2022-08-14T02:11:01.545Z,18.7
2022-08-14T02:12:02.760Z,18.8
2022-08-14T02:13:01.439Z,18.7
2022-08-14T02:14:06.908Z,18.8
2022-08-14T02:15:01.919Z,18.8
2022-08-14T02:16:01.521Z,18.7
2022-08-14T02:17:02.059Z,18.5
2022-08-14T02:18:01.670Z,18.4
2022-08-14T02:19:02.081Z,18.5
2022-08-14T02:20:02.958Z,18.4
2022-08-14T02:21:01.616Z,18.3
2022-08-14T02:22:02.726Z,18.2
2022-08-14T02:23:01.682Z,18.3
2022-08-14T02:24:02.261Z,18.3
2022-08-14T02:25:01.865Z,18.4
2022-08-14T02:26:18.281Z,18.5
2022-08-14T02:28:19.858Z,18.4
2022-08-14T02:28:20.472Z,18.6
2022-08-14T02:29:03.316Z,18.7
2022-08-14T02:30:02.956Z,18.7
2022-08-14T02:31:01.635Z,18.7
2022-08-14T02:32:02.103Z,18.7
2022-08-14T02:33:01.785Z,18.7
2022-08-14T02:34:02.256Z,18.6
2022-08-14T02:35:01.823Z,18.5
2022-08-14T02:36:05.208Z,18.7
2022-08-14T02:37:03.267Z,18.7
2022-08-14T02:38:04.155Z,18.5
2022-08-14T02:39:02.043Z,18.5
2022-08-14T02:40:01.711Z,18.7
2022-08-14T02:41:01.776Z,18.7
2022-08-14T02:42:04.224Z,18.7
2022-08-14T02:43:01.161Z,18.7
2022-08-14T02:44:01.445Z,18.7
2022-08-14T02:45:01.130Z,18.7
2022-08-14T02:46:01.055Z,18.7
2022-08-14T02:47:01.828Z,18.7
2022-08-14T02:48:01.263Z,18.7
2022-08-14T02:49:06.107Z,18.7
2022-08-14T02:50:00.913Z,18.8
2022-08-14T02:51:01.359Z,18.8
2022-08-14T02:52:01.717Z,18.6
2022-08-14T02:53:02.909Z,18.7
2022-08-14T02:54:01.748Z,18.6
2022-08-14T02:55:01.364Z,18.5
2022-08-14T02:56:02.447Z,18.5
2022-08-14T02:57:14.123Z,18.5
2022-08-14T02:58:03.456Z,18.5
2022-08-14T02:59:01.600Z,18.5
2022-08-14T03:00:01.178Z,18.5
2022-08-14T03:01:01.879Z,18.3
2022-08-14T03:02:02.025Z,18.3
2022-08-14T03:03:01.562Z,18.3
2022-08-14T03:04:01.329Z,18.4
2022-08-14T03:05:00.911Z,18.3
2022-08-14T03:06:01.490Z,18.2
2022-08-14T03:07:06.162Z,18.3
2022-08-14T03:08:01.632Z,18.1
2022-08-14T03:09:01.173Z,18.1
2022-08-14T03:10:24.546Z,18.1
2022-08-14T03:11:01.294Z,18.1
2022-08-14T03:12:00.894Z,18.1
2022-08-14T03:13:01.433Z,18.1
2022-08-14T03:14:00.821Z,18.2
2022-08-14T03:15:01.533Z,18.2
2022-08-14T03:16:01.115Z,18.1
2022-08-14T03:17:01.674Z,18
2022-08-14T03:18:01.275Z,17.9
2022-08-14T03:19:01.082Z,17.9
2022-08-14T03:20:01.425Z,17.9
2022-08-14T03:21:01.004Z,17.9
2022-08-14T03:22:01.583Z,17.9
2022-08-14T03:23:02.850Z,18.1
2022-08-14T03:24:01.719Z,18.1
2022-08-14T03:25:01.298Z,18.2
2022-08-14T03:26:00.982Z,18.2
2022-08-14T03:27:01.560Z,18.1
2022-08-14T03:28:02.695Z,18.1
2022-08-14T03:29:01.595Z,18.2
2022-08-14T03:30:01.217Z,18.2
2022-08-14T03:31:01.757Z,18.1
2022-08-14T03:32:01.337Z,18
2022-08-14T03:33:00.896Z,18
2022-08-14T03:34:01.499Z,17.9
2022-08-14T03:35:01.037Z,17.8
2022-08-14T03:36:05.812Z,17.8
2022-08-14T03:37:29.732Z,17.7
2022-08-14T03:39:11.108Z,17.6
2022-08-14T03:39:11.457Z,17.7
2022-08-14T03:40:01.816Z,17.7
2022-08-14T03:41:00.958Z,17.8
2022-08-14T03:42:01.638Z,17.7
2022-08-14T03:43:01.131Z,17.8
2022-08-14T03:45:17.862Z,17.8
2022-08-14T03:45:18.250Z,18
2022-08-14T03:46:01.772Z,18
2022-08-14T03:47:02.965Z,18
2022-08-14T03:48:01.593Z,17.9
2022-08-14T03:49:01.466Z,17.9
2022-08-14T03:50:01.552Z,17.8
2022-08-14T03:51:01.681Z,17.8
2022-08-14T03:52:01.429Z,17.8
2022-08-14T03:53:01.081Z,17.8
2022-08-14T03:54:01.619Z,17.8
2022-08-14T03:55:00.820Z,17.8
2022-08-14T03:56:01.399Z,17.8
2022-08-14T03:57:02.617Z,17.8
2022-08-14T03:58:01.071Z,17.8
2022-08-14T03:59:01.711Z,17.8
2022-08-14T04:00:00.886Z,18
2022-08-14T04:01:01.732Z,17.9
2022-08-14T04:02:01.587Z,18.1
2022-08-14T04:03:00.876Z,18
2022-08-14T04:04:00.981Z,18
2022-08-14T04:05:08.248Z,18
2022-08-14T04:06:01.084Z,17.9
2022-08-14T04:07:01.663Z,17.8
2022-08-14T04:08:08.818Z,17.7
2022-08-14T04:09:01.785Z,17.6
2022-08-14T04:10:01.398Z,17.6
2022-08-14T04:11:02.150Z,17.7
2022-08-14T04:12:01.900Z,17.8
2022-08-14T04:13:03.296Z,17.8
2022-08-14T04:14:00.839Z,17.8
2022-08-14T04:15:01.500Z,17.7
2022-08-14T04:16:02.469Z,17.7
2022-08-14T04:17:01.624Z,17.8
2022-08-14T04:18:01.302Z,17.8
2022-08-14T04:19:00.889Z,17.9
2022-08-14T04:20:01.477Z,17.9
2022-08-14T04:21:01.516Z,17.9
2022-08-14T04:22:02.010Z,17.8
2022-08-14T04:23:01.595Z,17.8
2022-08-14T04:24:00.941Z,17.7
2022-08-14T04:25:04.880Z,17.6
2022-08-14T04:26:01.085Z,17.6
2022-08-14T04:27:01.670Z,17.5
2022-08-14T04:28:02.068Z,17.4
2022-08-14T04:29:09.333Z,17.3
2022-08-14T04:30:01.348Z,17.3
2022-08-14T04:31:00.910Z,17.3
2022-08-14T04:32:59.397Z,17.4
2022-08-14T04:33:05.486Z,17.4
2022-08-14T04:34:01.561Z,17.4
2022-08-14T04:35:01.148Z,17.6
2022-08-14T04:36:01.719Z,17.6
2022-08-14T04:37:01.263Z,17.6
2022-08-14T04:38:01.801Z,17.6
2022-08-14T04:39:01.344Z,17.7
2022-08-14T04:40:03.110Z,17.8
2022-08-14T04:41:00.843Z,17.8
2022-08-14T04:42:01.448Z,17.8
2022-08-14T04:43:01.088Z,17.9
2022-08-14T04:44:01.762Z,17.8
2022-08-14T04:45:01.456Z,17.7
2022-08-14T04:46:00.935Z,17.6
2022-08-14T04:47:01.497Z,17.7
2022-08-14T04:48:01.145Z,17.8
2022-08-14T04:49:01.718Z,17.7
2022-08-14T04:50:03.430Z,17.8
2022-08-14T04:51:00.865Z,17.7
2022-08-14T04:52:02.972Z,17.7
2022-08-14T04:53:01.694Z,17.9
2022-08-14T04:54:01.276Z,18
2022-08-14T04:55:01.255Z,18.2
2022-08-14T04:56:00.971Z,18.2
2022-08-14T04:57:01.429Z,18.2
2022-08-14T04:58:01.013Z,18.3
2022-08-14T04:59:01.501Z,18.3
2022-08-14T05:00:01.254Z,18.3
2022-08-14T05:01:00.855Z,18.3
2022-08-14T05:02:01.560Z,18.2
2022-08-14T05:03:01.059Z,18.3
2022-08-14T05:04:01.643Z,18.4
2022-08-14T05:05:01.225Z,18.4
2022-08-14T05:06:01.807Z,18.4
2022-08-14T05:07:01.682Z,18.5
2022-08-14T05:08:01.411Z,18.5
2022-08-14T05:09:01.390Z,18.6
2022-08-14T05:10:00.973Z,18.7
2022-08-14T05:11:01.513Z,18.7
2022-08-14T05:12:58.508Z,18.7
2022-08-14T05:13:12.050Z,18.8
2022-08-14T05:14:17.458Z,18.7
2022-08-14T05:15:01.736Z,18.7
2022-08-14T05:16:01.320Z,18.8
2022-08-14T05:17:01.733Z,18.8
2022-08-14T05:18:03.712Z,18.9
2022-08-14T05:19:17.385Z,18.9
2022-08-14T05:21:04.576Z,19.1
2022-08-14T05:21:04.700Z,19.1
2022-08-14T05:22:16.257Z,19.1
2022-08-14T05:23:01.352Z,19.1
2022-08-14T05:24:01.055Z,19.1
2022-08-14T05:25:01.670Z,19
2022-08-14T05:26:01.250Z,19.1
2022-08-14T05:27:01.821Z,19.2
2022-08-14T05:28:01.769Z,19.3
2022-08-14T05:29:01.059Z,19.4
2022-08-14T05:30:01.662Z,19.2
2022-08-14T05:31:01.293Z,19.3
2022-08-14T05:32:00.864Z,19.5
2022-08-14T05:33:01.828Z,19.5
2022-08-14T05:34:01.107Z,19.5
2022-08-14T05:35:01.725Z,19.4
2022-08-14T05:36:01.317Z,19.5
2022-08-14T05:37:02.559Z,19.6
2022-08-14T05:38:01.460Z,19.7
2022-08-14T05:39:01.001Z,19.8
2022-08-14T05:40:01.580Z,19.9
2022-08-14T05:41:01.195Z,19.9
2022-08-14T05:42:09.776Z,20.1
2022-08-14T05:43:01.307Z,20
2022-08-14T05:44:00.849Z,20.1
2022-08-14T05:45:01.535Z,20.1
2022-08-14T05:46:01.079Z,20.2
2022-08-14T05:47:01.343Z,20.2
2022-08-14T05:48:00.931Z,20.3
2022-08-14T05:49:01.491Z,20.3
2022-08-14T05:50:01.170Z,20.4
2022-08-14T05:51:01.790Z,20.5
2022-08-14T05:52:01.737Z,20.5
2022-08-14T05:53:01.606Z,20.5
2022-08-14T05:54:10.163Z,20.5
2022-08-14T05:55:01.733Z,20.7
2022-08-14T05:56:01.222Z,20.7
2022-08-14T05:57:01.365Z,20.7
2022-08-14T05:58:00.950Z,20.8
2022-08-14T05:59:01.554Z,20.9
2022-08-14T06:00:01.134Z,20.8
2022-08-14T06:01:01.714Z,20.9
2022-08-14T06:02:01.412Z,20.9
2022-08-14T06:03:04.038Z,21
2022-08-14T06:04:01.185Z,21
2022-08-14T06:05:01.726Z,21.1
2022-08-14T06:06:01.523Z,21.1
2022-08-14T06:07:01.288Z,21.2
2022-08-14T06:08:01.564Z,21.2
2022-08-14T06:09:01.124Z,21.3
2022-08-14T06:10:04.148Z,21.3
2022-08-14T06:11:01.263Z,21.4
2022-08-14T06:12:01.802Z,21.3
2022-08-14T06:13:01.517Z,21.3
2022-08-14T06:14:01.165Z,21.3
2022-08-14T06:15:01.711Z,21.6
2022-08-14T06:16:01.296Z,21.5
2022-08-14T06:17:00.877Z,21.6
2022-08-14T06:18:01.663Z,21.6
2022-08-14T06:19:01.145Z,21.7
2022-08-14T06:20:01.701Z,21.7
2022-08-14T06:21:01.236Z,21.8
2022-08-14T06:22:02.197Z,21.8
2022-08-14T06:23:01.367Z,21.8
2022-08-14T06:24:01.187Z,21.9
2022-08-14T06:25:01.751Z,21.9
2022-08-14T06:26:01.291Z,22
2022-08-14T06:27:03.828Z,22
2022-08-14T06:28:02.164Z,22.1
2022-08-14T06:29:00.978Z,22.1
2022-08-14T06:30:01.724Z,22
2022-08-14T06:31:01.415Z,22
2022-08-14T06:32:36.435Z,22.1
2022-08-14T06:33:05.015Z,22.2
2022-08-14T06:35:05.202Z,22
2022-08-14T06:35:10.500Z,22.1
2022-08-14T06:36:01.132Z,22.1
2022-08-14T06:37:01.709Z,22.3
2022-08-14T06:38:02.091Z,22.3
2022-08-14T06:39:01.836Z,22.2
2022-08-14T06:40:01.569Z,22.2
2022-08-14T06:41:01.037Z,22.2
2022-08-14T06:42:01.619Z,22.3
2022-08-14T06:43:03.252Z,22.3
2022-08-14T06:44:01.739Z,22.3
2022-08-14T06:45:02.259Z,22.4
2022-08-14T06:46:01.541Z,22.4
2022-08-14T06:47:00.944Z,22.5
2022-08-14T06:48:01.843Z,22.5
2022-08-14T06:49:01.428Z,22.5
2022-08-14T06:50:01.028Z,22.4
2022-08-14T06:51:01.580Z,22.5
2022-08-14T06:52:01.161Z,22.6
2022-08-14T06:53:01.363Z,22.6
2022-08-14T06:54:00.945Z,22.6
2022-08-14T06:55:01.540Z,22.7
2022-08-14T06:56:02.350Z,22.7
2022-08-14T06:57:01.115Z,22.8
2022-08-14T06:58:01.698Z,22.9
2022-08-14T06:59:00.926Z,23
2022-08-14T07:00:01.470Z,23.1
2022-08-14T07:01:01.090Z,23.1
2022-08-14T07:02:01.650Z,23
2022-08-14T07:03:01.285Z,23.1
2022-08-14T07:04:01.854Z,23.1
2022-08-14T07:05:05.217Z,23.2
2022-08-14T07:06:01.391Z,23.2
2022-08-14T07:07:00.954Z,23.3
2022-08-14T07:08:01.498Z,23.2
2022-08-14T07:09:00.914Z,23.2
2022-08-14T07:10:01.516Z,23.3
2022-08-14T07:11:01.364Z,23.4
2022-08-14T07:12:01.698Z,23.5
2022-08-14T07:13:04.153Z,23.6
2022-08-14T07:14:01.839Z,23.7
2022-08-14T07:15:01.577Z,23.7
2022-08-14T07:16:05.259Z,23.6
2022-08-14T07:17:01.646Z,23.6
2022-08-14T07:18:01.861Z,23.7
2022-08-14T07:19:01.649Z,23.8
2022-08-14T07:20:01.235Z,23.8
2022-08-14T07:21:01.837Z,23.7
2022-08-14T07:22:01.421Z,23.7
2022-08-14T07:23:05.268Z,23.8
2022-08-14T07:24:01.500Z,23.8
2022-08-14T07:25:01.140Z,23.7
2022-08-14T07:26:01.078Z,23.7
2022-08-14T07:27:01.370Z,23.7
2022-08-14T07:28:00.952Z,23.8
2022-08-14T07:29:01.524Z,23.9
2022-08-14T07:30:01.185Z,23.9
2022-08-14T07:31:04.451Z,24
2022-08-14T07:32:01.028Z,24
2022-08-14T07:33:00.984Z,24.1
2022-08-14T07:34:01.090Z,24.4
2022-08-14T07:35:01.632Z,24.3
2022-08-14T07:36:01.833Z,24.3
2022-08-14T07:37:01.866Z,24.3
2022-08-14T07:38:01.057Z,24.3
2022-08-14T07:39:02.748Z,24.5
2022-08-14T07:40:01.639Z,24.4
2022-08-14T07:41:01.702Z,24.4
2022-08-14T07:42:01.284Z,24.5
2022-08-14T07:43:13.431Z,24.5
2022-08-14T07:44:22.685Z,24.5
2022-08-14T07:45:01.202Z,24.6
2022-08-14T07:46:01.741Z,24.6
2022-08-14T07:47:01.374Z,24.6
2022-08-14T07:48:01.076Z,24.6
2022-08-14T07:49:01.585Z,24.7
2022-08-14T07:50:01.168Z,24.8
2022-08-14T07:51:03.300Z,24.9
2022-08-14T07:52:01.902Z,24.7
2022-08-14T07:53:00.992Z,24.7
2022-08-14T07:54:01.533Z,24.7
2022-08-14T07:55:01.032Z,24.8
2022-08-14T07:56:09.281Z,24.9
2022-08-14T07:57:06.503Z,24.8
2022-08-14T07:58:01.712Z,24.9
2022-08-14T07:59:01.274Z,24.9
2022-08-14T08:00:01.854Z,25
2022-08-14T08:01:01.093Z,24.9
2022-08-14T08:02:01.673Z,25
2022-08-14T08:03:01.567Z,25.1
2022-08-14T08:04:01.278Z,25.2
2022-08-14T08:05:01.501Z,25.2
2022-08-14T08:06:01.091Z,25.2
2022-08-14T08:07:01.673Z,25.1
2022-08-14T08:08:01.212Z,25.2
2022-08-14T08:09:03.097Z,25.2
2022-08-14T08:10:02.089Z,25.2
2022-08-14T08:11:02.670Z,25.3
2022-08-14T08:12:01.490Z,25.3
2022-08-14T08:13:01.023Z,25.4
2022-08-14T08:14:01.000Z,25.4
2022-08-14T08:15:03.339Z,25.3
2022-08-14T08:16:01.124Z,25.3
2022-08-14T08:17:01.730Z,25.3
2022-08-14T08:18:03.996Z,25.4
2022-08-14T08:19:10.043Z,25.3
2022-08-14T08:20:01.405Z,25.4
2022-08-14T08:21:00.991Z,25.5
2022-08-14T08:22:01.566Z,25.5
2022-08-14T08:23:06.235Z,25.5
2022-08-14T08:24:01.690Z,25.3
2022-08-14T08:25:01.224Z,25.3
2022-08-14T08:26:01.806Z,25.5
2022-08-14T08:27:01.408Z,25.5
2022-08-14T08:28:00.989Z,25.6
2022-08-14T08:29:01.531Z,25.8
2022-08-14T08:30:01.140Z,25.7
2022-08-14T08:31:01.702Z,25.7
2022-08-14T08:32:01.478Z,25.7
2022-08-14T08:33:01.824Z,25.7
2022-08-14T08:34:01.640Z,25.8
2022-08-14T08:35:01.122Z,25.9
2022-08-14T08:36:01.673Z,25.9
2022-08-14T08:37:05.263Z,25.9
2022-08-14T08:38:03.065Z,25.9
2022-08-14T08:39:14.346Z,25.8
2022-08-14T08:40:04.092Z,25.6
2022-08-14T08:41:01.433Z,25.9
2022-08-14T08:42:01.205Z,25.9
2022-08-14T08:43:01.748Z,25.9
2022-08-14T08:44:01.330Z,26
2022-08-14T08:45:01.891Z,26.1
2022-08-14T08:46:01.620Z,26.1
2022-08-14T08:47:00.979Z,26.1
2022-08-14T08:48:01.573Z,26.2
2022-08-14T08:50:01.744Z,26.1
2022-08-14T08:51:01.284Z,26.2
2022-08-14T08:52:01.478Z,26.2
2022-08-14T08:53:01.982Z,26.3
2022-08-14T08:54:01.723Z,26.2
2022-08-14T08:55:01.429Z,26.1
2022-08-14T08:56:01.772Z,26.1
2022-08-14T08:57:00.951Z,26.2
2022-08-14T08:58:01.588Z,26.1
2022-08-14T08:59:01.189Z,26.1
2022-08-14T09:00:01.807Z,26.4
2022-08-14T09:01:00.987Z,26.5
2022-08-14T09:02:01.598Z,26.7
2022-08-14T09:03:01.138Z,26.9
2022-08-14T09:04:01.725Z,26.9
2022-08-14T09:05:01.330Z,27
2022-08-14T09:06:02.085Z,26.8
2022-08-14T09:07:10.698Z,26.6
2022-08-14T09:08:01.279Z,26.6
2022-08-14T09:09:01.700Z,26.5
2022-08-14T09:10:01.264Z,26.6
2022-08-14T09:11:01.847Z,26.7
2022-08-14T09:12:01.427Z,26.8
2022-08-14T09:13:01.039Z,26.9
2022-08-14T09:14:01.099Z,26.6
2022-08-14T09:15:01.699Z,26.7
2022-08-14T09:16:01.836Z,26.5
2022-08-14T09:17:01.375Z,26.4
2022-08-14T09:18:01.072Z,26.5
2022-08-14T09:19:01.551Z,26.5
2022-08-14T09:20:01.823Z,26.5
2022-08-14T09:21:01.675Z,26.6
2022-08-14T09:22:01.280Z,26.6
2022-08-14T09:23:01.819Z,26.7
2022-08-14T09:24:26.040Z,26.8
2022-08-14T09:25:00.940Z,26.8
2022-08-14T09:26:01.903Z,26.9
2022-08-14T09:27:01.084Z,26.8
2022-08-14T09:28:01.665Z,26.8
2022-08-14T09:29:01.011Z,26.7
2022-08-14T09:30:01.592Z,27
2022-08-14T09:31:01.131Z,26.9
2022-08-14T09:32:01.688Z,26.9
2022-08-14T09:33:03.840Z,26.8
2022-08-14T09:34:01.041Z,26.9
2022-08-14T09:35:01.580Z,27
2022-08-14T09:36:01.163Z,27
2022-08-14T09:37:01.761Z,27.1
2022-08-14T09:38:01.342Z,27.1
2022-08-14T09:39:01.923Z,27.1
2022-08-14T09:40:01.572Z,27.2
2022-08-14T09:41:01.065Z,27.2
2022-08-14T09:42:17.993Z,27.3
2022-08-14T09:43:01.187Z,27.3
2022-08-14T09:44:04.612Z,27.4
2022-08-14T09:45:03.992Z,27.4
2022-08-14T09:46:02.622Z,27.4
2022-08-14T09:47:01.373Z,27.5
2022-08-14T09:48:00.973Z,27.3
2022-08-14T09:49:01.572Z,27.3
2022-08-14T09:50:01.182Z,27.3
2022-08-14T09:52:01.381Z,27.5
2022-08-14T09:53:01.237Z,27.8
2022-08-14T09:54:13.131Z,27.8
2022-08-14T09:55:02.708Z,27.8
2022-08-14T09:56:01.544Z,27.8
2022-08-14T09:57:01.256Z,27.7
2022-08-14T09:58:01.841Z,27.8
2022-08-14T09:59:01.606Z,27.9
2022-08-14T10:00:01.655Z,27.9
2022-08-14T10:01:01.218Z,28
2022-08-14T10:02:01.906Z,28
2022-08-14T10:03:01.721Z,28.1
2022-08-14T10:04:01.080Z,28.2
2022-08-14T10:05:01.168Z,28.2
2022-08-14T10:06:01.734Z,28
2022-08-14T10:07:01.524Z,27.9
2022-08-14T10:08:00.970Z,27.8
2022-08-14T10:09:01.557Z,27.7
2022-08-14T10:10:02.125Z,27.8
2022-08-14T10:11:02.649Z,27.9
2022-08-14T10:12:04.240Z,28.2
2022-08-14T10:13:01.080Z,28.6
2022-08-14T10:14:01.613Z,28.6
2022-08-14T10:15:01.828Z,28.6
2022-08-14T10:16:01.483Z,28.5
2022-08-14T10:17:01.512Z,28.4
2022-08-14T10:18:01.051Z,28.3
2022-08-14T10:19:01.630Z,28.2
2022-08-14T10:20:01.232Z,28.1
2022-08-14T10:21:01.805Z,27.8
2022-08-14T10:23:11.567Z,28.1
2022-08-14T10:23:13.861Z,28.2
2022-08-14T10:24:01.476Z,28.1
2022-08-14T10:25:01.032Z,28.6
2022-08-14T10:26:01.630Z,28.8
2022-08-14T10:27:01.321Z,28.8
2022-08-14T10:28:01.801Z,28.8
2022-08-14T10:29:16.456Z,28.8
2022-08-14T10:30:01.219Z,28.9
2022-08-14T10:31:01.634Z,28.9
2022-08-14T10:32:01.216Z,28.8
2022-08-14T10:33:01.365Z,28.7
2022-08-14T10:34:01.945Z,28.4
2022-08-14T10:35:01.396Z,28.3
2022-08-14T10:36:01.314Z,28.3
2022-08-14T10:37:02.356Z,28.3
2022-08-14T10:38:01.442Z,28.3
2022-08-14T10:39:01.077Z,28.4
2022-08-14T10:40:05.972Z,28.4
2022-08-14T10:41:02.143Z,28.5
2022-08-14T10:42:02.065Z,28.5
2022-08-14T10:43:01.653Z,28.6
2022-08-14T10:44:01.477Z,28.8
2022-08-14T10:45:01.270Z,28.7
2022-08-14T10:46:04.310Z,28.6
2022-08-14T10:47:37.451Z,28.8
2022-08-14T10:48:08.319Z,28.8
2022-08-14T10:49:01.601Z,28.8
2022-08-14T10:50:01.402Z,28.7
2022-08-14T10:51:00.980Z,28.8
2022-08-14T10:52:01.610Z,28.8
2022-08-14T10:53:02.289Z,28.8
2022-08-14T10:54:01.953Z,28.9
2022-08-14T10:55:01.492Z,28.8
2022-08-14T10:56:01.057Z,28.7
2022-08-14T10:57:01.598Z,28.7
2022-08-14T10:58:01.159Z,28.8
2022-08-14T10:59:01.439Z,29.1
2022-08-14T11:00:01.018Z,28.9
2022-08-14T11:01:01.771Z,29.2
2022-08-14T11:02:01.359Z,29.5
2022-08-14T11:03:02.288Z,29.5
2022-08-14T11:04:01.132Z,29.1
2022-08-14T11:05:04.864Z,29.1
2022-08-14T11:06:01.182Z,28.9
2022-08-14T11:07:01.765Z,29
2022-08-14T11:08:01.326Z,29.5
2022-08-14T11:09:01.602Z,29.5
2022-08-14T11:10:01.137Z,29.3
2022-08-14T11:11:01.682Z,29
2022-08-14T11:12:33.061Z,29.1
2022-08-14T11:13:01.835Z,29.1
2022-08-14T11:14:01.396Z,29
2022-08-14T11:15:02.891Z,29.1
2022-08-14T11:16:01.579Z,29.3
2022-08-14T11:17:01.160Z,29.6
2022-08-14T11:18:01.741Z,30
2022-08-14T11:19:01.393Z,29.8
2022-08-14T11:20:01.996Z,29.7
2022-08-14T11:21:01.833Z,29.8
2022-08-14T11:22:01.230Z,29.9
2022-08-14T11:23:01.799Z,30.1
2022-08-14T11:24:01.483Z,30.2
2022-08-14T11:25:01.024Z,30.1
2022-08-14T11:26:01.276Z,30.2
2022-08-14T11:27:01.772Z,30
2022-08-14T11:28:01.049Z,30.2
2022-08-14T11:29:01.630Z,29.9
2022-08-14T11:30:49.478Z,29.7
2022-08-14T11:31:03.536Z,29.6
2022-08-14T11:32:01.185Z,29.5
2022-08-14T11:33:01.946Z,29.4
2022-08-14T11:34:01.576Z,29.3
2022-08-14T11:35:01.158Z,29.2
2022-08-14T11:36:02.015Z,29.3
2022-08-14T11:37:09.285Z,29.4
2022-08-14T11:38:01.501Z,29.7
2022-08-14T11:39:01.365Z,29.6
2022-08-14T11:40:01.988Z,29.6
2022-08-14T11:41:01.610Z,29.7
2022-08-14T11:42:01.188Z,29.8
2022-08-14T11:43:01.728Z,29.9
2022-08-14T11:44:01.434Z,29.7
2022-08-14T11:45:01.973Z,29.3
2022-08-14T11:46:03.825Z,29.3
2022-08-14T11:47:01.074Z,29.5
2022-08-14T11:48:11.061Z,29.6
2022-08-14T11:49:03.312Z,29.5
2022-08-14T11:50:01.696Z,29.5
2022-08-14T11:51:01.600Z,29.5
2022-08-14T11:52:01.201Z,29.8
2022-08-14T11:53:02.533Z,30.3
2022-08-14T11:54:01.685Z,30.5
2022-08-14T11:55:01.034Z,30.5
2022-08-14T11:56:01.635Z,30.7
2022-08-14T11:57:01.176Z,30.6
2022-08-14T11:58:01.757Z,30.5
2022-08-14T11:59:01.337Z,30.7
2022-08-14T12:00:01.922Z,30.7
2022-08-14T12:01:01.725Z,30.7
2022-08-14T12:02:01.169Z,30.9
2022-08-14T12:03:03.497Z,30.8
2022-08-14T12:04:01.323Z,31
2022-08-14T12:05:04.011Z,30.9
2022-08-14T12:06:01.385Z,30.8
2022-08-14T12:07:01.969Z,30.8
2022-08-14T12:08:05.524Z,30.6
2022-08-14T12:09:01.087Z,30.8
2022-08-14T12:10:01.666Z,30.9
2022-08-14T12:11:01.227Z,30.6
2022-08-14T12:12:01.916Z,30.5
2022-08-14T12:13:01.495Z,30.3
2022-08-14T12:14:01.073Z,30.3
2022-08-14T12:15:01.654Z,30
2022-08-14T12:16:06.337Z,29.8
2022-08-14T12:17:01.913Z,29.7
2022-08-14T12:18:01.475Z,29.7
2022-08-14T12:19:01.070Z,29.8
2022-08-14T12:20:03.114Z,29.9
2022-08-14T12:21:01.881Z,30
2022-08-14T12:22:01.549Z,30.3
2022-08-14T12:23:01.129Z,30.1
2022-08-14T12:24:01.853Z,30.3
2022-08-14T12:25:01.802Z,30.4
2022-08-14T12:26:12.287Z,30.5
2022-08-14T12:27:01.393Z,30.5
2022-08-14T12:28:02.358Z,30.6
2022-08-14T12:29:01.223Z,30.7
2022-08-14T12:30:01.803Z,30.7
2022-08-14T12:31:01.447Z,30.7
2022-08-14T12:32:01.029Z,30.9
2022-08-14T12:33:01.621Z,31.1
2022-08-14T12:34:01.263Z,31.3
2022-08-14T12:35:01.969Z,31.5
2022-08-14T12:36:04.317Z,31.5
2022-08-14T12:37:01.043Z,31.6
2022-08-14T12:38:01.623Z,31.5
2022-08-14T12:39:01.201Z,31.3
2022-08-14T12:40:01.146Z,31.1
2022-08-14T12:41:01.772Z,31.3
2022-08-14T12:42:01.314Z,31.4
2022-08-14T12:43:01.610Z,31.3
2022-08-14T12:44:01.188Z,31.6
2022-08-14T12:45:03.801Z,31.4
2022-08-14T12:46:01.326Z,31.3
2022-08-14T12:47:01.906Z,31.5
2022-08-14T12:48:01.239Z,30.9
2022-08-14T12:49:02.471Z,31
2022-08-14T12:50:01.243Z,31.1
2022-08-14T12:51:01.837Z,31.2
2022-08-14T12:52:01.984Z,31.3
2022-08-14T12:53:14.144Z,31.4
2022-08-14T12:54:01.136Z,31.3
2022-08-14T12:55:06.210Z,31.3
2022-08-14T12:56:18.964Z,31.2
2022-08-14T12:57:01.907Z,30.9
2022-08-14T12:58:01.507Z,30.8
2022-08-14T12:59:01.052Z,30.6
2022-08-14T13:00:01.672Z,30.7
2022-08-14T13:01:16.620Z,30.6
2022-08-14T13:02:06.566Z,30.6
2022-08-14T13:03:01.314Z,30.7
2022-08-14T13:04:01.660Z,30.8
2022-08-14T13:05:01.199Z,31.1
2022-08-14T13:06:01.795Z,31.1
2022-08-14T13:07:01.082Z,31.2
2022-08-14T13:08:01.572Z,31
2022-08-14T13:09:01.442Z,30.8
2022-08-14T13:10:12.621Z,31
2022-08-14T13:11:01.783Z,31.2
2022-08-14T13:12:31.104Z,31.4
2022-08-14T13:13:13.371Z,31.5
2022-08-14T13:14:01.381Z,31.5
2022-08-14T13:15:01.858Z,31.6
2022-08-14T13:16:01.420Z,31.7
2022-08-14T13:17:01.980Z,31.5
2022-08-14T13:18:01.523Z,31.5
2022-08-14T13:19:01.419Z,31.2
2022-08-14T13:20:01.955Z,31.2
2022-08-14T13:21:01.883Z,30.9
2022-08-14T13:22:06.065Z,30.8
2022-08-14T13:23:01.224Z,30.8
2022-08-14T13:24:01.825Z,31.1