createdAt,value
2023-01-11T00:02:06.906Z,2.95
2023-01-11T00:04:34.193Z,3.03
2023-01-11T00:07:01.675Z,5.25
2023-01-11T00:09:28.876Z,3.05
2023-01-11T00:11:56.115Z,5.10
2023-01-11T00:14:23.559Z,2.17
2023-01-11T00:16:50.753Z,2.13
2023-01-11T00:19:17.953Z,1.75
2023-01-11T00:21:45.177Z,3.97
2023-01-11T00:24:12.413Z,2.53
2023-01-11T00:26:39.675Z,2.30
2023-01-11T00:29:06.944Z,3.15
2023-01-11T00:31:34.236Z,3.15
2023-01-11T00:34:01.471Z,2.03
2023-01-11T00:36:28.696Z,3.05
2023-01-11T00:38:55.978Z,2.28
2023-01-11T00:41:42.337Z,2.65
2023-01-11T00:44:29.744Z,1.98
2023-01-11T00:47:15.957Z,3.17
2023-01-11T00:49:44.014Z,2.40
2023-01-11T00:52:11.304Z,2.30
2023-01-11T00:54:40.083Z,3.17
2023-01-11T00:57:08.118Z,2.33
2023-01-11T00:59:36.419Z,2.10
2023-01-11T01:02:04.257Z,3.13
2023-01-11T01:04:31.754Z,2.28
2023-01-11T01:06:59.098Z,1.73
2023-01-11T01:09:26.781Z,3.03
2023-01-11T01:11:54.135Z,3.05
2023-01-11T01:14:31.013Z,3.13
2023-01-11T01:17:03.813Z,3.92
2023-01-11T01:19:32.269Z,2.38
2023-01-11T01:21:59.836Z,2.72
2023-01-11T01:24:30.981Z,3.65
2023-01-11T01:26:58.975Z,2.40
2023-01-11T01:29:26.401Z,1.60
2023-01-11T01:31:53.713Z,2.30
2023-01-11T01:34:21.107Z,1.98
2023-01-11T01:36:48.344Z,2.50
2023-01-11T01:39:15.632Z,3.80
2023-01-11T01:41:42.823Z,2.72
2023-01-11T01:44:47.271Z,2.22
2023-01-11T01:47:15.509Z,2.50
2023-01-11T01:49:45.136Z,2.00
2023-01-11T01:52:13.226Z,2.08
2023-01-11T01:54:44.181Z,2.10
2023-01-11T01:57:20.368Z,2.33
2023-01-11T01:59:51.980Z,1.90
2023-01-11T02:02:24.197Z,1.70
2023-01-11T02:04:56.294Z,2.25
2023-01-11T02:07:29.013Z,1.90
2023-01-11T02:10:10.392Z,2.30
2023-01-11T02:12:48.023Z,2.00
2023-01-11T02:15:17.078Z,1.63
2023-01-11T02:17:44.462Z,2.92
2023-01-11T02:20:55.976Z,2.83
2023-01-11T02:23:46.950Z,2.35
2023-01-11T02:26:42.164Z,2.35
2023-01-11T02:29:12.140Z,1.45
2023-01-11T02:31:49.962Z,2.63
2023-01-11T02:34:48.330Z,3.15
2023-01-11T02:37:42.070Z,2.03
2023-01-11T02:40:18.241Z,2.13
2023-01-11T02:43:14.489Z,1.90
2023-01-11T02:45:59.644Z,2.30
2023-01-11T02:48:37.935Z,3.40
2023-01-11T02:51:14.299Z,3.35
2023-01-11T02:54:05.830Z,2.03
2023-01-11T02:56:39.082Z,2.50
2023-01-11T02:59:11.992Z,2.35
2023-01-11T03:01:55.530Z,1.65
2023-01-11T03:04:27.263Z,1.48
2023-01-11T03:06:59.492Z,2.78
2023-01-11T03:09:38.394Z,2.13
2023-01-11T03:12:46.400Z,2.00
2023-01-11T03:15:48.201Z,2.75
2023-01-11T03:18:18.284Z,2.05
2023-01-11T03:20:57.082Z,2.17
2023-01-11T03:23:33.400Z,3.38
2023-01-11T03:26:34.254Z,1.83
2023-01-11T03:29:10.482Z,1.58
2023-01-11T03:31:49.521Z,2.53
2023-01-11T03:34:28.823Z,1.80
2023-01-11T03:37:06.044Z,2.03
2023-01-11T03:39:42.958Z,1.70
2023-01-11T03:42:15.758Z,2.63
2023-01-11T03:44:46.689Z,1.80
2023-01-11T03:47:17.387Z,2.47
2023-01-11T03:50:02.883Z,1.52
2023-01-11T03:52:35.871Z,2.70
2023-01-11T03:55:06.720Z,2.63
2023-01-11T03:57:38.067Z,1.92
2023-01-11T04:00:07.902Z,2.00
2023-01-11T04:02:39.473Z,2.40
2023-01-11T04:05:10.361Z,2.55
2023-01-11T04:07:39.326Z,4.80
2023-01-11T04:10:07.410Z,1.50
2023-01-11T04:12:34.657Z,2.38
2023-01-11T04:15:05.310Z,2.70
2023-01-11T04:17:34.939Z,1.83
2023-01-11T04:20:02.199Z,2.10
2023-01-11T04:22:29.447Z,1.70
2023-01-11T04:24:56.694Z,2.22
2023-01-11T04:27:24.048Z,2.30
2023-01-11T04:29:51.302Z,2.15
2023-01-11T04:32:18.604Z,1.85
2023-01-11T04:34:45.891Z,2.53
2023-01-11T04:37:13.194Z,1.88
2023-01-11T04:39:40.469Z,3.25
2023-01-11T04:42:20.078Z,2.60
2023-01-11T04:44:49.274Z,3.05
2023-01-11T04:47:18.343Z,1.65
2023-01-11T04:49:46.093Z,2.10
2023-01-11T04:52:16.095Z,2.78
2023-01-11T04:54:44.393Z,3.33
2023-01-11T04:57:13.506Z,2.67
2023-01-11T04:59:40.741Z,2.05
2023-01-11T05:02:08.086Z,3.10
2023-01-11T05:04:35.508Z,2.75
2023-01-11T05:07:02.922Z,2.65
2023-01-11T05:09:30.356Z,1.63
2023-01-11T05:11:57.599Z,2.15
2023-01-11T05:14:24.955Z,3.05
2023-01-11T05:16:52.330Z,2.00
2023-01-11T05:19:19.693Z,3.28
2023-01-11T05:21:46.991Z,3.17
2023-01-11T05:24:15.931Z,1.70
2023-01-11T05:26:44.873Z,2.28
2023-01-11T05:29:16.338Z,2.47
2023-01-11T05:31:43.891Z,2.10
2023-01-11T05:34:13.924Z,2.25
2023-01-11T05:36:41.539Z,3.75
2023-01-11T05:39:10.838Z,2.13
2023-01-11T05:41:38.504Z,1.90
2023-01-11T05:44:24.473Z,2.13
2023-01-11T05:46:51.776Z,1.98
2023-01-11T05:49:19.123Z,2.33
2023-01-11T05:51:46.487Z,3.72
2023-01-11T05:54:14.891Z,7.10
2023-01-11T05:56:43.264Z,2.55
2023-01-11T05:59:11.070Z,1.90
2023-01-11T06:01:38.808Z,2.47
2023-01-11T06:04:06.428Z,2.00
2023-01-11T06:06:34.053Z,2.00
2023-01-11T06:09:01.366Z,2.78
2023-01-11T06:11:28.754Z,3.75
2023-01-11T06:13:55.998Z,2.15
2023-01-11T06:16:23.950Z,1.77
2023-01-11T06:18:52.902Z,4.40
2023-01-11T06:21:20.600Z,2.13
2023-01-11T06:23:50.753Z,2.67
2023-01-11T06:26:21.014Z,2.03
2023-01-11T06:28:48.892Z,2.08
2023-01-11T06:31:17.889Z,2.88
2023-01-11T06:33:46.212Z,2.03
2023-01-11T06:36:14.467Z,2.35
2023-01-11T06:38:42.506Z,1.92
2023-01-11T06:41:11.485Z,3.13
2023-01-11T06:43:41.871Z,1.98
2023-01-11T06:46:14.607Z,3.80
2023-01-11T06:48:42.484Z,2.00
2023-01-11T06:51:11.950Z,3.08
2023-01-11T06:53:40.766Z,2.85
2023-01-11T06:56:11.032Z,1.90
2023-01-11T06:58:38.347Z,2.55
2023-01-11T07:01:06.498Z,2.22
2023-01-11T07:03:33.866Z,2.28
2023-01-11T07:06:01.683Z,1.85
2023-01-11T07:08:29.019Z,2.17
2023-01-11T07:10:56.444Z,2.58
2023-01-11T07:13:23.796Z,3.58
2023-01-11T07:15:53.868Z,2.42
2023-01-11T07:18:22.254Z,2.20
2023-01-11T07:20:51.822Z,2.58
2023-01-11T07:23:19.390Z,2.45
2023-01-11T07:25:48.715Z,2.45
2023-01-11T07:28:16.074Z,3.38
2023-01-11T07:30:59.988Z,3.38
2023-01-11T07:33:27.979Z,3.25
2023-01-11T07:35:55.737Z,2.70
2023-01-11T07:38:23.232Z,2.45
2023-01-11T07:40:50.651Z,2.90
2023-01-11T07:43:23.270Z,2.08
2023-01-11T07:45:52.977Z,3.10
2023-01-11T07:48:26.208Z,2.33
2023-01-11T07:53:21.899Z,6.85
2023-01-11T07:55:49.200Z,4.65
2023-01-11T07:58:16.450Z,3.65
2023-01-11T08:00:44.165Z,5.68
2023-01-11T08:03:11.583Z,4.75
2023-01-11T08:05:40.796Z,3.85
2023-01-11T08:08:08.422Z,3.42
2023-01-11T08:10:35.844Z,7.75
2023-01-11T08:13:22.172Z,7.50
2023-01-11T08:15:49.541Z,3.03
2023-01-11T08:18:17.499Z,4.07
2023-01-11T08:20:45.724Z,5.13
2023-01-11T08:23:13.219Z,5.78
2023-01-11T08:25:40.653Z,4.43
2023-01-11T08:28:08.286Z,6.60
2023-01-11T08:30:36.276Z,5.38
2023-01-11T08:33:05.155Z,5.38
2023-01-11T08:35:38.230Z,5.38
2023-01-11T08:40:34.333Z,3.60
2023-01-11T08:43:01.928Z,4.63
2023-01-11T08:45:29.579Z,6.82
2023-01-11T08:47:59.873Z,7.07
2023-01-11T08:50:27.234Z,6.55
2023-01-11T08:52:55.691Z,7.38
2023-01-11T08:55:22.930Z,6.75
2023-01-11T08:57:50.167Z,5.90
2023-01-11T09:00:18.090Z,6.22
2023-01-11T09:02:45.822Z,6.47
2023-01-11T09:05:13.488Z,4.57
2023-01-11T09:07:40.932Z,4.85
2023-01-11T09:10:08.843Z,3.67
2023-01-11T09:12:36.186Z,4.00
2023-01-11T09:15:05.987Z,7.60
2023-01-11T09:17:33.812Z,6.60
2023-01-11T09:20:01.262Z,3.75
2023-01-11T09:22:28.570Z,6.95
2023-01-11T09:24:58.993Z,6.20
2023-01-11T09:27:26.652Z,5.68
2023-01-11T09:29:54.376Z,4.35
2023-01-11T09:32:21.777Z,3.10
2023-01-11T09:34:49.848Z,4.05
2023-01-11T09:37:17.269Z,4.45
2023-01-11T09:39:44.792Z,4.32
2023-01-11T09:42:39.063Z,5.95
2023-01-11T09:45:11.896Z,3.47
2023-01-11T09:47:48.158Z,5.30
2023-01-11T09:50:26.595Z,4.75
2023-01-11T09:52:58.420Z,5.30
2023-01-11T09:55:41.253Z,3.63
2023-01-11T09:58:32.812Z,4.72
2023-01-11T10:01:13.537Z,3.67
2023-01-11T10:04:14.378Z,4.45
2023-01-11T10:07:01.044Z,3.22
2023-01-11T10:18:30.328Z,7.25
2023-01-11T10:18:58.328Z,5.63
2023-01-11T10:21:47.805Z,3.40
2023-01-11T10:24:21.542Z,5.95
2023-01-11T10:26:51.289Z,4.85
2023-01-11T10:29:42.639Z,5.03
2023-01-11T10:32:51.469Z,5.60
2023-01-11T10:35:45.597Z,3.53
2023-01-11T10:38:43.669Z,6.78
2023-01-11T10:41:26.131Z,3.72
2023-01-11T10:44:05.225Z,4.35
2023-01-11T10:46:36.566Z,4.18
2023-01-11T10:49:25.949Z,4.40
2023-01-11T10:51:57.846Z,3.05
2023-01-11T10:54:35.073Z,3.80
2023-01-11T10:57:05.180Z,3.55
2023-01-11T11:00:14.382Z,3.95
2023-01-11T11:03:35.723Z,3.10
2023-01-11T11:06:27.590Z,3.35
2023-01-11T11:09:10.464Z,3.83
2023-01-11T11:11:59.313Z,4.75
2023-01-11T11:14:51.665Z,3.47
2023-01-11T11:17:32.171Z,4.20
2023-01-11T11:19:59.520Z,4.72
2023-01-11T11:22:26.906Z,4.18
2023-01-11T11:25:04.557Z,3.50
2023-01-11T11:27:42.155Z,5.38
2023-01-11T11:30:14.919Z,6.28
2023-01-11T11:32:52.409Z,3.80
2023-01-11T11:35:34.388Z,5.18
2023-01-11T11:38:02.147Z,5.38
2023-01-11T11:40:38.298Z,7.20
2023-01-11T11:43:20.028Z,3.50
2023-01-11T11:45:59.017Z,4.03
2023-01-11T11:48:29.344Z,4.63
2023-01-11T11:51:00.385Z,3.50
2023-01-11T11:53:33.796Z,7.20
2023-01-11T11:56:18.031Z,4.97
2023-01-11T11:58:46.063Z,4.60
2023-01-11T12:01:27.581Z,4.93
2023-01-11T12:03:59.493Z,5.00
2023-01-11T12:06:29.130Z,5.97
2023-01-11T12:09:00.922Z,4.97
2023-01-11T12:11:35.059Z,8.40
2023-01-11T12:14:11.301Z,5.18
2023-01-11T12:16:40.834Z,3.67
2023-01-11T12:19:39.126Z,3.97
2023-01-11T12:22:21.117Z,4.60
2023-01-11T12:25:04.837Z,4.35
2023-01-11T12:27:42.677Z,5.90
2023-01-11T12:30:56.394Z,5.38
2023-01-11T12:33:39.875Z,3.38
2023-01-11T12:36:13.091Z,3.80
2023-01-11T12:39:07.438Z,4.63
2023-01-11T12:41:50.298Z,7.43
2023-01-11T12:44:37.145Z,5.72
2023-01-11T12:47:25.340Z,4.68
2023-01-11T12:49:55.980Z,4.10
2023-01-11T12:52:54.574Z,4.43
2023-01-11T12:55:52.502Z,5.47
2023-01-11T12:58:22.427Z,4.50
2023-01-11T13:01:26.232Z,6.53
2023-01-11T13:04:16.784Z,5.18
2023-01-11T13:07:02.466Z,4.43
2023-01-11T13:09:47.144Z,7.03
2023-01-11T13:12:23.009Z,6.90
2023-01-11T13:15:16.629Z,5.68
2023-01-11T13:20:59.375Z,6.18
2023-01-11T13:23:54.878Z,5.60
2023-01-11T13:26:40.743Z,3.95
2023-01-11T13:29:20.296Z,4.28
2023-01-11T13:31:49.593Z,4.07
2023-01-11T13:34:27.431Z,5.72
2023-01-11T13:37:02.999Z,5.35
2023-01-11T13:39:51.575Z,4.85
2023-01-11T13:42:27.277Z,3.80
2023-01-11T13:45:01.689Z,4.82
2023-01-11T13:47:39.427Z,7.65
2023-01-11T13:50:12.538Z,6.05
2023-01-11T13:55:26.903Z,3.22
2023-01-11T13:58:16.521Z,4.30
2023-01-11T14:00:56.781Z,4.18
2023-01-11T14:03:26.932Z,3.90
2023-01-11T14:06:22.646Z,4.10
2023-01-11T14:08:55.945Z,5.40
2023-01-11T14:12:00.297Z,4.95
2023-01-11T14:14:37.566Z,4.05
2023-01-11T14:17:21.540Z,5.15
2023-01-11T14:20:07.218Z,4.05
2023-01-11T14:22:34.481Z,3.80
2023-01-11T14:25:16.150Z,3.58
2023-01-11T14:28:13.937Z,5.18
2023-01-11T14:30:41.191Z,4.90
2023-01-11T14:33:35.269Z,4.68
2023-01-11T14:36:06.625Z,3.88
2023-01-11T14:38:33.836Z,4.75
2023-01-11T14:41:40.109Z,4.85
2023-01-11T14:44:33.603Z,3.58
2023-01-11T14:47:32.549Z,3.78
2023-01-11T14:50:09.437Z,3.97
2023-01-11T14:52:40.613Z,5.00
2023-01-11T14:55:29.949Z,3.92
2023-01-11T14:58:18.231Z,3.05
2023-01-11T15:00:45.390Z,5.15
2023-01-11T15:03:12.774Z,3.95
2023-01-11T15:06:01.512Z,3.67
2023-01-11T15:08:50.481Z,5.05
2023-01-11T15:11:20.662Z,3.55
2023-01-11T15:13:56.085Z,3.75
2023-01-11T15:16:47.338Z,3.58
2023-01-11T15:19:25.989Z,3.72
2023-01-11T15:21:55.957Z,5.97
2023-01-11T15:24:30.009Z,4.25
2023-01-11T15:26:59.719Z,4.38
2023-01-11T15:29:45.920Z,4.85
2023-01-11T15:32:32.983Z,4.00
2023-01-11T15:35:22.615Z,4.75
2023-01-11T15:38:03.218Z,4.47
2023-01-11T15:40:34.117Z,5.82
2023-01-11T15:43:29.186Z,4.93
2023-01-11T15:46:39.491Z,4.47
2023-01-11T15:49:37.976Z,5.68
2023-01-11T15:52:17.083Z,5.50
2023-01-11T15:55:13.280Z,4.90
2023-01-11T15:58:11.188Z,6.20
2023-01-11T16:01:08.051Z,4.60
2023-01-11T16:04:00.385Z,4.28
2023-01-11T16:06:53.023Z,4.00
2023-01-11T16:09:47.430Z,5.20
2023-01-11T16:12:36.231Z,5.28
2023-01-11T16:15:40.657Z,4.03
2023-01-11T16:18:18.570Z,7.70
2023-01-11T16:21:02.348Z,4.85
2023-01-11T16:23:32.136Z,4.55
2023-01-11T16:26:00.798Z,4.65
2023-01-11T16:28:28.870Z,5.22
2023-01-11T16:31:02.746Z,6.00
2023-01-11T16:33:32.988Z,3.90
2023-01-11T16:36:05.432Z,6.72
2023-01-11T16:38:55.579Z,5.82
2023-01-11T16:41:25.856Z,7.15
2023-01-11T16:44:04.530Z,5.03
2023-01-11T16:46:46.920Z,4.13
2023-01-11T16:49:18.367Z,4.13
2023-01-11T16:51:45.718Z,5.63
2023-01-11T16:54:26.295Z,6.20
2023-01-11T16:56:54.478Z,5.15
2023-01-11T16:59:26.466Z,4.50
2023-01-11T17:02:00.004Z,6.03
2023-01-11T17:04:29.038Z,7.82
2023-01-11T17:06:58.028Z,6.00
2023-01-11T17:09:26.204Z,5.95
2023-01-11T17:11:53.706Z,8.63
2023-01-11T17:14:39.165Z,5.18
2023-01-11T17:17:09.669Z,6.85
2023-01-11T17:19:43.281Z,8.25
2023-01-11T17:22:13.568Z,7.43
2023-01-11T17:24:46.005Z,5.90
2023-01-11T17:27:33.029Z,5.45
2023-01-11T17:30:02.552Z,5.22
2023-01-11T17:32:48.677Z,6.68
2023-01-11T17:35:24.513Z,7.43
2023-01-11T17:37:54.895Z,5.57
2023-01-11T17:40:26.259Z,4.53
2023-01-11T17:43:15.770Z,6.28
2023-01-11T17:45:47.320Z,9.38
2023-01-11T17:48:16.482Z,7.38
2023-01-11T17:50:49.968Z,7.93
2023-01-11T17:53:22.686Z,7.45
2023-01-11T17:55:54.423Z,9.43
2023-01-11T17:58:28.589Z,7.03
2023-01-11T18:01:05.139Z,8.50
2023-01-11T18:03:42.251Z,7.32
2023-01-11T18:06:20.469Z,6.28
2023-01-11T18:08:50.175Z,7.25
2023-01-11T18:11:29.719Z,8.65
2023-01-11T18:14:03.113Z,5.65
2023-01-11T18:16:30.623Z,6.68
2023-01-11T18:18:57.923Z,5.22
2023-01-11T18:21:25.125Z,9.10
2023-01-11T18:24:14.752Z,5.15
2023-01-11T18:26:45.527Z,6.45
2023-01-11T18:29:37.374Z,6.97
2023-01-11T18:32:05.917Z,9.15
2023-01-11T18:34:33.154Z,9.00
2023-01-11T18:37:02.256Z,12.60
2023-01-11T18:39:29.496Z,8.07
2023-01-11T18:42:08.978Z,9.50
2023-01-11T18:44:38.409Z,9.00
2023-01-11T18:47:14.386Z,21.63
2023-01-11T18:49:41.648Z,11.55
2023-01-11T18:52:09.347Z,16.60
2023-01-11T18:54:37.263Z,13.95
2023-01-11T18:57:04.996Z,15.57
2023-01-11T18:59:32.407Z,11.55
2023-01-11T19:02:21.966Z,15.55
2023-01-11T19:04:50.087Z,14.65
2023-01-11T19:07:17.784Z,13.05
2023-01-11T19:09:45.231Z,19.20
2023-01-11T19:12:14.015Z,12.63
2023-01-11T19:14:41.897Z,12.27
2023-01-11T19:17:10.524Z,10.70
2023-01-11T19:19:37.801Z,17.30
2023-01-11T19:22:05.718Z,14.60
2023-01-11T19:24:33.432Z,12.68
2023-01-11T19:27:00.817Z,10.02
2023-01-11T19:29:28.509Z,13.65
2023-01-11T19:31:55.804Z,13.80
2023-01-11T19:34:23.671Z,13.10
2023-01-11T19:36:52.142Z,14.55
2023-01-11T19:39:19.525Z,11.45
2023-01-11T19:41:57.925Z,13.50
2023-01-11T19:44:29.049Z,13.07
2023-01-11T19:47:10.374Z,13.15
2023-01-11T19:49:39.801Z,11.52
2023-01-11T19:52:12.718Z,10.05
2023-01-11T19:54:42.300Z,12.57
2023-01-11T19:57:14.498Z,12.05
2023-01-11T19:59:42.376Z,10.03
2023-01-11T20:02:15.471Z,10.77
2023-01-11T20:07:12.029Z,9.18
2023-01-11T20:09:39.352Z,10.13
2023-01-11T20:12:08.919Z,13.73
2023-01-11T20:14:37.819Z,9.63
2023-01-11T20:17:05.113Z,12.00
2023-01-11T20:19:32.427Z,10.27
2023-01-11T20:21:59.797Z,9.27
2023-01-11T20:24:30.370Z,9.02
2023-01-11T20:26:59.992Z,11.05
2023-01-11T20:29:27.459Z,11.65
2023-01-11T20:31:55.120Z,14.20
2023-01-11T20:34:22.567Z,13.50
2023-01-11T20:36:50.606Z,12.98
2023-01-11T20:39:17.844Z,13.43
2023-01-11T20:41:48.609Z,12.93
2023-01-11T20:44:20.223Z,19.27
2023-01-11T20:46:48.307Z,12.63
2023-01-11T20:49:17.195Z,12.48
2023-01-11T20:51:45.950Z,11.13
2023-01-11T20:54:13.645Z,14.63
2023-01-11T20:56:41.713Z,11.95
2023-01-11T20:59:09.586Z,12.98
2023-01-11T21:01:37.647Z,12.80
2023-01-11T21:04:07.720Z,10.95
2023-01-11T21:06:37.735Z,10.57
2023-01-11T21:09:07.253Z,9.65
2023-01-11T21:11:35.506Z,11.27
2023-01-11T21:14:04.295Z,9.80
2023-01-11T21:16:32.182Z,10.93
2023-01-11T21:19:02.392Z,11.50
2023-01-11T21:21:32.047Z,11.90
2023-01-11T21:24:02.858Z,11.15
2023-01-11T21:26:31.449Z,12.93
2023-01-11T21:29:01.563Z,11.18
2023-01-11T21:31:31.457Z,8.93
2023-01-11T21:33:59.392Z,11.52
2023-01-11T21:36:28.834Z,10.80
2023-01-11T21:38:57.986Z,10.25
2023-01-11T21:41:46.006Z,17.50
2023-01-11T21:44:14.214Z,10.52
2023-01-11T21:46:41.827Z,9.43
2023-01-11T21:49:09.434Z,10.57
2023-01-11T21:51:36.707Z,9.18
2023-01-11T21:54:06.665Z,9.55
2023-01-11T21:56:34.863Z,11.18
2023-01-11T21:59:02.487Z,13.43
2023-01-11T22:01:30.358Z,9.65
2023-01-11T22:03:57.751Z,9.80
2023-01-11T22:06:25.397Z,10.95
2023-01-11T22:08:53.037Z,12.13
2023-01-11T22:11:20.292Z,11.57
2023-01-11T22:13:47.705Z,9.10
2023-01-11T22:16:17.597Z,9.77
2023-01-11T22:18:45.780Z,11.50
2023-01-11T22:21:15.387Z,8.93
2023-01-11T22:23:42.755Z,9.73
2023-01-11T22:26:14.977Z,9.13
2023-01-11T22:29:06.064Z,8.90
2023-01-11T22:31:33.945Z,11.00
2023-01-11T22:34:01.422Z,10.23
2023-01-11T22:36:29.467Z,10.07
2023-01-11T22:38:57.547Z,9.80
2023-01-11T22:41:25.950Z,11.52
2023-01-11T22:43:53.852Z,11.00
2023-01-11T22:46:23.824Z,10.20
2023-01-11T22:48:51.692Z,10.60
2023-01-11T22:51:24.455Z,8.93
2023-01-11T22:53:53.753Z,9.90
2023-01-11T22:56:25.638Z,13.25
2023-01-11T22:58:53.911Z,11.60
2023-01-11T23:01:26.266Z,11.55
2023-01-11T23:03:55.311Z,9.40
2023-01-11T23:06:23.703Z,11.50
2023-01-11T23:08:51.412Z,9.73
2023-01-11T23:11:41.193Z,8.63
2023-01-11T23:14:12.742Z,13.77
2023-01-11T23:16:40.802Z,9.77
2023-01-11T23:19:08.801Z,11.85
2023-01-11T23:21:39.028Z,8.88
2023-01-11T23:24:06.700Z,9.88
2023-01-11T23:26:33.970Z,12.38
2023-01-11T23:29:01.210Z,9.27
2023-01-11T23:31:29.503Z,9.32
2023-01-11T23:33:59.809Z,12.25
2023-01-11T23:36:33.078Z,11.05
2023-01-11T23:39:04.714Z,8.27
2023-01-11T23:41:50.888Z,9.82
2023-01-11T23:44:18.491Z,10.68
2023-01-11T23:47:04.904Z,10.15
2023-01-11T23:49:32.800Z,12.32
2023-01-11T23:52:01.026Z,10.35
2023-01-11T23:54:30.875Z,8.50
2023-01-11T23:56:59.876Z,10.18
2023-01-11T23:59:27.278Z,10.80
