createdAt,value
2022-12-23T00:00:06.331Z,8.80
2022-12-23T00:01:06.336Z,9.30
2022-12-23T00:02:06.437Z,7.10
2022-12-23T00:03:06.518Z,7.00
2022-12-23T00:04:06.426Z,6.90
2022-12-23T00:05:06.295Z,6.20
2022-12-23T00:06:06.254Z,6.10
2022-12-23T00:07:06.231Z,6.50
2022-12-23T00:08:06.225Z,6.60
2022-12-23T00:09:06.226Z,6.50
2022-12-23T00:10:06.235Z,6.80
2022-12-23T00:11:06.210Z,6.50
2022-12-23T00:12:06.178Z,6.50
2022-12-23T00:13:06.147Z,6.70
2022-12-23T00:14:06.148Z,6.30
2022-12-23T00:15:06.137Z,5.90
2022-12-23T00:16:06.171Z,6.30
2022-12-23T00:17:12.980Z,6.30
2022-12-23T00:18:06.142Z,5.90
2022-12-23T00:19:06.113Z,6.70
2022-12-23T00:20:06.082Z,6.60
2022-12-23T00:21:08.960Z,6.40
2022-12-23T00:22:06.065Z,6.70
2022-12-23T00:23:06.064Z,6.70
2022-12-23T00:24:06.023Z,6.70
2022-12-23T00:25:05.990Z,7.10
2022-12-23T00:26:05.985Z,7.20
2022-12-23T00:27:05.990Z,6.50
2022-12-23T00:28:05.956Z,7.40
2022-12-23T00:29:05.934Z,7.50
2022-12-23T00:30:05.934Z,7.60
2022-12-23T00:31:05.931Z,7.90
2022-12-23T00:32:05.987Z,7.50
2022-12-23T00:33:05.893Z,7.80
2022-12-23T00:34:05.935Z,8.10
2022-12-23T00:35:05.874Z,7.40
2022-12-23T00:36:05.896Z,8.30
2022-12-23T00:37:05.864Z,7.90
2022-12-23T00:38:05.853Z,6.40
2022-12-23T00:39:05.821Z,6.80
2022-12-23T00:40:06.930Z,6.30
2022-12-23T00:41:05.782Z,7.20
2022-12-23T00:42:05.819Z,7.20
2022-12-23T00:43:05.753Z,7.70
2022-12-23T00:44:05.763Z,7.10
2022-12-23T00:45:05.757Z,7.10
2022-12-23T00:46:05.842Z,7.00
2022-12-23T00:47:05.731Z,7.80
2022-12-23T00:48:05.727Z,6.10
2022-12-23T00:49:05.684Z,5.40
2022-12-23T00:50:05.677Z,4.20
2022-12-23T00:51:05.667Z,3.80
2022-12-23T00:52:05.684Z,4.00
2022-12-23T00:53:05.637Z,3.90
2022-12-23T00:54:05.634Z,3.90
2022-12-23T00:55:05.599Z,3.90
2022-12-23T00:56:05.589Z,3.90
2022-12-23T00:57:05.591Z,4.20
2022-12-23T00:58:05.601Z,4.50
2022-12-23T00:59:05.542Z,4.80
2022-12-23T01:00:05.541Z,5.40
2022-12-23T01:01:05.563Z,5.40
2022-12-23T01:02:05.773Z,4.80
2022-12-23T01:03:05.699Z,4.70
2022-12-23T01:04:05.482Z,4.10
2022-12-23T01:05:05.504Z,4.20
2022-12-23T01:06:05.488Z,4.40
2022-12-23T01:07:05.470Z,3.90
2022-12-23T01:08:05.483Z,4.20
2022-12-23T01:09:05.450Z,4.50
2022-12-23T01:10:05.409Z,4.10
2022-12-23T01:11:05.397Z,4.50
2022-12-23T01:12:05.390Z,3.90
2022-12-23T01:13:05.364Z,3.90
2022-12-23T01:14:05.387Z,4.50
2022-12-23T01:15:05.342Z,4.30
2022-12-23T01:16:05.329Z,4.10
2022-12-23T01:17:05.440Z,4.80
2022-12-23T01:18:05.301Z,4.20
2022-12-23T01:19:05.288Z,4.10
2022-12-23T01:20:05.307Z,4.50
2022-12-23T01:21:05.285Z,4.10
2022-12-23T01:22:05.255Z,4.00
2022-12-23T01:23:05.227Z,4.30
2022-12-23T01:24:05.234Z,4.80
2022-12-23T01:25:05.246Z,4.50
2022-12-23T01:26:05.231Z,4.30
2022-12-23T01:27:05.171Z,4.60
2022-12-23T01:28:05.188Z,4.70
2022-12-23T01:29:05.152Z,4.90
2022-12-23T01:30:05.179Z,4.70
2022-12-23T01:31:05.129Z,5.00
2022-12-23T01:32:05.185Z,4.70
2022-12-23T01:33:05.108Z,4.10
2022-12-23T01:34:05.115Z,4.80
2022-12-23T01:35:05.102Z,4.60
2022-12-23T01:36:05.069Z,4.30
2022-12-23T01:37:05.064Z,5.00
2022-12-23T01:38:05.039Z,4.80
2022-12-23T01:39:05.019Z,4.40
2022-12-23T01:40:05.052Z,4.80
2022-12-23T01:41:04.993Z,4.70
2022-12-23T01:42:04.986Z,4.90
2022-12-23T01:43:04.998Z,5.20
2022-12-23T01:44:04.987Z,5.00
2022-12-23T01:45:04.978Z,5.10
2022-12-23T01:46:05.002Z,5.20
2022-12-23T01:47:04.926Z,5.20
2022-12-23T01:48:04.929Z,5.10
2022-12-23T01:49:04.912Z,4.80
2022-12-23T01:50:04.909Z,4.60
2022-12-23T01:51:04.860Z,5.10
2022-12-23T01:52:04.859Z,5.30
2022-12-23T01:53:08.194Z,5.00
2022-12-23T01:54:04.832Z,5.40
2022-12-23T01:55:04.842Z,5.20
2022-12-23T01:56:04.821Z,4.80
2022-12-23T01:57:04.789Z,5.30
2022-12-23T01:58:04.788Z,5.00
2022-12-23T01:59:04.757Z,5.10
2022-12-23T02:00:04.788Z,5.20
2022-12-23T02:01:04.785Z,5.10
2022-12-23T02:02:04.853Z,5.50
2022-12-23T02:03:04.894Z,5.60
2022-12-23T02:04:04.695Z,5.20
2022-12-23T02:05:04.678Z,5.90
2022-12-23T02:06:04.708Z,5.50
2022-12-23T02:07:04.650Z,5.30
2022-12-23T02:08:04.649Z,6.00
2022-12-23T02:09:04.669Z,5.50
2022-12-23T02:10:04.718Z,5.40
2022-12-23T02:11:04.601Z,5.50
2022-12-23T02:12:04.606Z,5.50
2022-12-23T02:13:04.563Z,5.20
2022-12-23T02:14:04.695Z,5.60
2022-12-23T02:15:04.592Z,5.50
2022-12-23T02:16:04.548Z,5.30
2022-12-23T02:17:04.610Z,5.80
2022-12-23T02:18:04.519Z,5.20
2022-12-23T02:19:04.517Z,5.40
2022-12-23T02:20:04.492Z,5.60
2022-12-23T02:21:04.471Z,5.30
2022-12-23T02:22:04.469Z,5.20
2022-12-23T02:23:04.483Z,5.30
2022-12-23T02:24:04.435Z,5.10
2022-12-23T02:25:04.415Z,5.40
2022-12-23T02:26:04.436Z,5.10
2022-12-23T02:27:04.381Z,5.00
2022-12-23T02:28:04.390Z,5.30
2022-12-23T02:29:04.365Z,4.90
2022-12-23T02:30:04.439Z,5.30
2022-12-23T02:31:04.396Z,5.80
2022-12-23T02:32:04.383Z,5.70
2022-12-23T02:33:04.314Z,5.70
2022-12-23T02:34:04.308Z,6.00
2022-12-23T02:35:04.292Z,5.90
2022-12-23T02:36:04.278Z,5.10
2022-12-23T02:37:04.275Z,5.90
2022-12-23T02:38:04.250Z,5.20
2022-12-23T02:39:04.224Z,5.70
2022-12-23T02:40:04.225Z,6.10
2022-12-23T02:41:04.212Z,5.90
2022-12-23T02:42:04.200Z,5.40
2022-12-23T02:43:04.214Z,5.60
2022-12-23T02:44:04.178Z,6.30
2022-12-23T02:45:04.156Z,6.00
2022-12-23T02:46:04.177Z,6.10
2022-12-23T02:47:04.118Z,5.80
2022-12-23T02:48:04.151Z,5.90
2022-12-23T02:49:04.101Z,5.90
2022-12-23T02:50:04.102Z,6.10
2022-12-23T02:51:04.104Z,6.00
2022-12-23T02:52:04.087Z,6.20
2022-12-23T02:53:04.070Z,6.40
2022-12-23T02:54:04.029Z,6.20
2022-12-23T02:55:04.057Z,7.30
2022-12-23T02:56:04.007Z,6.60
2022-12-23T02:57:04.010Z,6.20
2022-12-23T02:58:03.989Z,8.00
2022-12-23T02:59:03.965Z,7.90
2022-12-23T03:00:03.954Z,7.20
2022-12-23T03:01:04.064Z,7.60
2022-12-23T03:02:04.071Z,7.40
2022-12-23T03:03:04.066Z,7.70
2022-12-23T03:04:06.573Z,8.10
2022-12-23T03:05:03.896Z,8.20
2022-12-23T03:06:03.903Z,7.90
2022-12-23T03:07:07.740Z,8.50
2022-12-23T03:08:03.859Z,8.40
2022-12-23T03:09:03.828Z,8.30
2022-12-23T03:10:03.826Z,9.30
2022-12-23T03:11:03.808Z,8.20
2022-12-23T03:12:03.847Z,8.80
2022-12-23T03:13:03.789Z,8.60
2022-12-23T03:14:03.788Z,9.50
2022-12-23T03:15:03.748Z,9.50
2022-12-23T03:16:03.782Z,9.50
2022-12-23T03:17:03.750Z,9.60
2022-12-23T03:18:03.731Z,10.10
2022-12-23T03:19:03.696Z,9.20
2022-12-23T03:20:03.715Z,8.90
2022-12-23T03:21:03.711Z,8.80
2022-12-23T03:22:03.692Z,8.40
2022-12-23T03:23:03.651Z,8.30
2022-12-23T03:24:03.636Z,8.80
2022-12-23T03:25:03.624Z,8.70
2022-12-23T03:26:03.643Z,8.70
2022-12-23T03:27:03.602Z,8.90
2022-12-23T03:28:03.589Z,8.50
2022-12-23T03:29:03.562Z,8.40
2022-12-23T03:30:03.560Z,8.60
2022-12-23T03:31:03.609Z,9.00
2022-12-23T03:32:03.537Z,9.40
2022-12-23T03:33:03.516Z,8.30
2022-12-23T03:34:03.542Z,8.60
2022-12-23T03:35:03.518Z,9.40
2022-12-23T03:36:03.491Z,9.60
2022-12-23T03:37:03.473Z,8.90
2022-12-23T03:38:03.470Z,8.80
2022-12-23T03:39:03.474Z,8.40
2022-12-23T03:40:03.453Z,8.60
2022-12-23T03:41:03.422Z,8.40
2022-12-23T03:42:03.405Z,8.00
2022-12-23T03:43:03.391Z,8.30
2022-12-23T03:44:03.403Z,8.10
2022-12-23T03:45:37.045Z,8.00
2022-12-23T03:46:03.501Z,8.00
2022-12-23T03:47:03.335Z,7.80
2022-12-23T03:48:03.334Z,7.30
2022-12-23T03:49:03.360Z,7.80
2022-12-23T03:50:03.293Z,8.40
2022-12-23T03:51:03.302Z,8.50
2022-12-23T03:52:03.301Z,8.30
2022-12-23T03:53:03.254Z,8.40
2022-12-23T03:54:03.270Z,8.10
2022-12-23T03:55:03.254Z,7.50
2022-12-23T03:56:03.243Z,7.70
2022-12-23T03:57:03.209Z,6.70
2022-12-23T03:58:03.219Z,6.80
2022-12-23T03:59:03.193Z,6.90
2022-12-23T04:00:03.163Z,6.40
2022-12-23T04:01:03.195Z,6.80
2022-12-23T04:02:03.270Z,6.60
2022-12-23T04:03:03.200Z,6.30
2022-12-23T04:04:03.210Z,7.50
2022-12-23T04:05:03.116Z,6.60
2022-12-23T04:06:03.099Z,6.50
2022-12-23T04:07:03.077Z,7.00
2022-12-23T04:08:03.099Z,6.30
2022-12-23T04:09:03.058Z,6.30
2022-12-23T04:10:03.079Z,6.40
2022-12-23T04:11:03.072Z,6.60
2022-12-23T04:12:03.002Z,7.00
2022-12-23T04:13:03.000Z,6.90
2022-12-23T04:14:02.978Z,6.50
2022-12-23T04:15:07.440Z,6.20
2022-12-23T04:16:03.085Z,6.60
2022-12-23T04:17:02.946Z,6.30
2022-12-23T04:18:02.943Z,6.00
2022-12-23T04:19:02.925Z,5.80
2022-12-23T04:20:02.906Z,5.70
2022-12-23T04:21:02.911Z,5.60
2022-12-23T04:22:02.874Z,5.90
2022-12-23T04:23:02.878Z,5.70
2022-12-23T04:24:02.842Z,5.70
2022-12-23T04:25:02.877Z,5.80
2022-12-23T04:26:02.865Z,5.50
2022-12-23T04:27:02.820Z,6.00
2022-12-23T04:28:02.812Z,5.40
2022-12-23T04:29:02.789Z,5.60
2022-12-23T04:30:02.820Z,6.00
2022-12-23T04:31:02.878Z,5.50
2022-12-23T04:32:02.742Z,5.20
2022-12-23T04:33:02.751Z,6.20
2022-12-23T04:34:02.761Z,5.50
2022-12-23T04:35:02.731Z,5.60
2022-12-23T04:36:02.715Z,5.80
2022-12-23T04:37:02.723Z,5.50
2022-12-23T04:38:02.682Z,5.40
2022-12-23T04:39:02.658Z,5.80
2022-12-23T04:40:02.658Z,5.50
2022-12-23T04:41:02.652Z,5.70
2022-12-23T04:42:02.648Z,5.90
2022-12-23T04:43:02.609Z,5.50
2022-12-23T04:44:02.576Z,5.50
2022-12-23T04:45:02.584Z,5.10
2022-12-23T04:46:02.601Z,5.60
2022-12-23T04:47:02.622Z,5.90
2022-12-23T04:48:02.535Z,5.80
2022-12-23T04:49:02.525Z,5.90
2022-12-23T04:50:02.502Z,6.40
2022-12-23T04:51:02.604Z,5.50
2022-12-23T04:52:02.498Z,5.20
2022-12-23T04:53:02.490Z,5.70
2022-12-23T04:54:02.462Z,5.40
2022-12-23T04:55:02.473Z,5.00
2022-12-23T04:56:02.445Z,5.40
2022-12-23T04:57:02.419Z,5.30
2022-12-23T04:58:02.399Z,4.90
2022-12-23T04:59:02.437Z,5.30
2022-12-23T05:00:02.377Z,5.00
2022-12-23T05:01:02.424Z,5.20
2022-12-23T05:02:02.517Z,5.30
2022-12-23T05:03:02.484Z,4.80
2022-12-23T05:04:02.336Z,5.00
2022-12-23T05:05:02.359Z,4.90
2022-12-23T05:06:02.388Z,4.40
2022-12-23T05:07:02.302Z,5.00
2022-12-23T05:08:02.290Z,4.50
2022-12-23T05:09:02.266Z,4.70
2022-12-23T05:10:02.501Z,4.90
2022-12-23T05:11:02.267Z,4.30
2022-12-23T05:12:02.296Z,4.20
2022-12-23T05:13:02.217Z,4.60
2022-12-23T05:14:02.180Z,4.40
2022-12-23T05:15:02.184Z,4.20
2022-12-23T05:16:02.249Z,4.40
2022-12-23T05:17:07.224Z,4.00
2022-12-23T05:18:02.137Z,4.20
2022-12-23T05:19:02.150Z,4.30
2022-12-23T05:20:02.115Z,4.70
2022-12-23T05:21:02.122Z,4.40
2022-12-23T05:22:02.089Z,4.20
2022-12-23T05:23:02.084Z,3.70
2022-12-23T05:24:02.059Z,4.20
2022-12-23T05:25:02.062Z,4.10
2022-12-23T05:26:02.056Z,3.90
2022-12-23T05:27:02.059Z,4.20
2022-12-23T05:28:02.028Z,3.80
2022-12-23T05:29:02.003Z,3.60
2022-12-23T05:30:01.998Z,4.20
2022-12-23T05:31:01.972Z,3.80
2022-12-23T05:32:02.081Z,3.60
2022-12-23T05:33:01.973Z,4.10
2022-12-23T05:34:06.460Z,4.10
2022-12-23T05:35:01.955Z,5.70
2022-12-23T05:36:01.910Z,4.80
2022-12-23T05:37:01.902Z,5.50
2022-12-23T05:38:01.878Z,4.50
2022-12-23T05:39:01.867Z,3.80
2022-12-23T05:40:01.872Z,4.10
2022-12-23T05:41:01.849Z,3.90
2022-12-23T05:42:01.816Z,3.70
2022-12-23T05:43:01.817Z,3.50
2022-12-23T05:44:01.856Z,3.80
2022-12-23T05:45:01.891Z,3.60
2022-12-23T05:46:01.856Z,3.40
2022-12-23T05:47:01.755Z,3.60
2022-12-23T05:48:01.773Z,3.60
2022-12-23T05:49:01.746Z,4.00
2022-12-23T05:50:01.760Z,3.60
2022-12-23T05:51:01.720Z,3.70
2022-12-23T05:52:01.685Z,4.10
2022-12-23T05:53:01.683Z,3.80
2022-12-23T05:54:01.676Z,3.50
2022-12-23T05:55:01.702Z,4.50
2022-12-23T05:56:01.640Z,3.80
2022-12-23T05:57:01.649Z,3.80
2022-12-23T05:58:01.612Z,4.10
2022-12-23T05:59:01.634Z,3.60
2022-12-23T06:00:01.586Z,5.40
2022-12-23T06:01:01.588Z,6.10
2022-12-23T06:02:01.772Z,3.90
2022-12-23T06:03:01.766Z,5.90
2022-12-23T06:04:01.721Z,3.70
2022-12-23T06:05:01.534Z,5.00
2022-12-23T06:06:01.500Z,4.20
2022-12-23T06:07:01.497Z,4.10
2022-12-23T06:08:01.510Z,4.00
2022-12-23T06:09:01.494Z,4.90
2022-12-23T06:10:01.460Z,3.90
2022-12-23T06:11:01.473Z,4.30
2022-12-23T06:12:01.433Z,4.30
2022-12-23T06:13:01.426Z,4.20
2022-12-23T06:14:01.414Z,4.80
2022-12-23T06:15:01.411Z,4.70
2022-12-23T06:16:01.595Z,3.70
2022-12-23T06:17:01.434Z,4.30
2022-12-23T06:18:01.352Z,3.90
2022-12-23T06:19:01.373Z,3.90
2022-12-23T06:20:01.344Z,4.50
2022-12-23T06:21:01.301Z,4.30
2022-12-23T06:22:01.305Z,4.20
2022-12-23T06:23:01.276Z,4.10
2022-12-23T06:24:01.277Z,4.70
2022-12-23T06:25:01.298Z,4.30
2022-12-23T06:26:01.266Z,4.00
2022-12-23T06:27:01.225Z,3.90
2022-12-23T06:28:01.228Z,3.90
2022-12-23T06:29:01.203Z,4.00
2022-12-23T06:30:01.206Z,3.30
2022-12-23T06:31:01.196Z,4.40
2022-12-23T06:32:01.322Z,5.30
2022-12-23T06:33:01.166Z,4.60
2022-12-23T06:34:01.178Z,4.90
2022-12-23T06:35:01.148Z,4.50
2022-12-23T06:36:01.128Z,3.70
2022-12-23T06:37:01.115Z,3.90
2022-12-23T06:38:01.098Z,4.20
2022-12-23T06:39:01.071Z,3.80
2022-12-23T06:40:01.081Z,3.70
2022-12-23T06:41:01.099Z,4.70
2022-12-23T06:42:01.110Z,4.10
2022-12-23T06:43:01.024Z,5.30
2022-12-23T06:44:00.992Z,3.80
2022-12-23T06:45:01.015Z,3.60
2022-12-23T06:46:01.031Z,3.90
2022-12-23T06:47:01.002Z,4.00
2022-12-23T06:48:00.959Z,4.10
2022-12-23T06:49:00.932Z,4.30
2022-12-23T06:50:00.947Z,3.70
2022-12-23T06:51:00.979Z,4.10
2022-12-23T06:52:00.888Z,4.00
2022-12-23T06:53:00.893Z,4.50
2022-12-23T06:54:00.898Z,4.70
2022-12-23T06:55:00.890Z,4.40
2022-12-23T06:56:00.880Z,4.50
2022-12-23T06:57:00.840Z,3.80
2022-12-23T06:58:00.848Z,4.00
2022-12-23T06:59:00.812Z,4.10
2022-12-23T07:00:00.799Z,4.00
2022-12-23T07:01:00.833Z,3.90
2022-12-23T07:02:01.051Z,4.20
2022-12-23T07:03:01.005Z,4.00
2022-12-23T07:04:00.734Z,4.40
2022-12-23T07:05:00.731Z,4.40
2022-12-23T07:06:00.721Z,4.10
2022-12-23T07:07:00.695Z,4.60
2022-12-23T07:08:00.713Z,4.30
2022-12-23T07:09:00.681Z,3.90
2022-12-23T07:10:00.652Z,4.40
2022-12-23T07:11:00.655Z,4.00
2022-12-23T07:12:00.630Z,4.00
2022-12-23T07:13:00.653Z,3.90
2022-12-23T07:14:00.595Z,3.90
2022-12-23T07:15:00.607Z,4.00
2022-12-23T07:16:00.585Z,3.70
2022-12-23T07:17:00.595Z,3.70
2022-12-23T07:18:00.581Z,3.90
2022-12-23T07:19:00.546Z,3.70
2022-12-23T07:20:00.539Z,3.50
2022-12-23T07:21:00.546Z,4.80
2022-12-23T07:22:00.487Z,3.70
2022-12-23T07:23:00.526Z,4.30
2022-12-23T07:24:00.473Z,4.00
2022-12-23T07:25:00.513Z,3.50
2022-12-23T07:26:00.452Z,3.50
2022-12-23T07:27:00.434Z,3.50
2022-12-23T07:28:00.432Z,3.40
2022-12-23T07:29:00.405Z,3.50
2022-12-23T07:30:00.406Z,3.80
2022-12-23T07:31:00.458Z,4.80
2022-12-23T07:32:00.504Z,4.00
2022-12-23T07:33:00.363Z,13.90
2022-12-23T07:34:00.328Z,4.40
2022-12-23T07:35:00.362Z,15.80
2022-12-23T07:36:00.312Z,17.30
2022-12-23T07:37:00.318Z,26.80
2022-12-23T07:38:00.279Z,16.50
2022-12-23T07:39:00.306Z,4.70
2022-12-23T07:40:06.462Z,7.70
2022-12-23T07:41:00.264Z,4.10
2022-12-23T07:42:24.971Z,3.70
2022-12-23T07:43:00.237Z,3.30
2022-12-23T07:44:00.227Z,4.60
2022-12-23T07:45:00.208Z,3.80
2022-12-23T07:46:01.124Z,8.20
2022-12-23T07:47:00.172Z,5.60
2022-12-23T07:48:00.151Z,4.10
2022-12-23T07:49:00.231Z,17.10
2022-12-23T07:50:00.197Z,6.50
2022-12-23T07:51:00.129Z,10.60
2022-12-23T07:52:00.104Z,6.80
2022-12-23T07:53:00.173Z,6.00
2022-12-23T07:54:00.094Z,7.10
2022-12-23T07:55:00.112Z,4.00
2022-12-23T07:56:00.146Z,3.40
2022-12-23T07:57:00.043Z,5.30
2022-12-23T07:58:00.094Z,4.00
2022-12-23T07:59:00.010Z,4.00
2022-12-23T08:00:00.420Z,5.60
2022-12-23T08:00:59.989Z,3.30
2022-12-23T08:02:00.142Z,3.40
2022-12-23T08:03:00.067Z,3.60
2022-12-23T08:03:59.952Z,3.70
2022-12-23T08:04:59.974Z,3.50
2022-12-23T08:05:59.922Z,3.20
2022-12-23T08:06:59.922Z,3.10
2022-12-23T08:07:59.889Z,3.70
2022-12-23T08:08:59.898Z,4.30
2022-12-23T08:09:59.865Z,3.20
2022-12-23T08:10:59.851Z,3.40
2022-12-23T08:11:59.850Z,2.90
2022-12-23T08:12:59.829Z,4.00
2022-12-23T08:13:59.846Z,4.20
2022-12-23T08:14:59.823Z,3.70
2022-12-23T08:15:59.794Z,3.60
2022-12-23T08:17:00.059Z,3.30
2022-12-23T08:17:59.776Z,3.10
2022-12-23T08:18:59.759Z,3.40
2022-12-23T08:19:59.766Z,3.70
2022-12-23T08:20:59.722Z,3.60
2022-12-23T08:21:59.747Z,3.30
2022-12-23T08:22:59.694Z,3.20
2022-12-23T08:23:59.685Z,3.50
2022-12-23T08:24:59.664Z,3.40
2022-12-23T08:25:59.685Z,3.80
2022-12-23T08:26:59.635Z,4.60
2022-12-23T08:27:59.638Z,4.50
2022-12-23T08:28:59.614Z,3.90
2022-12-23T08:29:59.635Z,4.60
2022-12-23T08:30:59.650Z,4.00
2022-12-23T08:31:59.588Z,4.90
2022-12-23T08:32:59.552Z,5.30
2022-12-23T08:33:59.561Z,6.50
2022-12-23T08:34:59.558Z,6.10
2022-12-23T08:35:59.526Z,6.70
2022-12-23T08:36:59.497Z,5.50
2022-12-23T08:37:59.528Z,4.30
2022-12-23T08:38:59.474Z,3.80
2022-12-23T08:39:59.511Z,4.20
2022-12-23T08:40:59.462Z,4.00
2022-12-23T08:41:59.452Z,3.60
2022-12-23T08:42:59.457Z,4.40
2022-12-23T08:43:59.436Z,4.60
2022-12-23T08:44:59.421Z,6.70
2022-12-23T08:45:59.448Z,9.80
2022-12-23T08:46:59.381Z,6.90
2022-12-23T08:47:59.366Z,13.90
2022-12-23T08:48:59.379Z,16.80
2022-12-23T08:49:59.342Z,12.70
2022-12-23T08:50:59.312Z,15.50
2022-12-23T08:51:59.331Z,7.10
2022-12-23T08:52:59.290Z,13.50
2022-12-23T08:54:01.113Z,5.50
2022-12-23T08:54:59.263Z,4.20
2022-12-23T08:55:59.297Z,14.30
2022-12-23T08:56:59.228Z,6.00
2022-12-23T08:57:59.241Z,10.00
2022-12-23T08:58:59.206Z,40.70
2022-12-23T08:59:59.216Z,6.60
2022-12-23T09:00:59.242Z,63.60
2022-12-23T09:01:59.357Z,86.90
2022-12-23T09:02:59.312Z,41.70
2022-12-23T09:03:59.352Z,4.60
2022-12-23T09:04:59.148Z,15.90
2022-12-23T09:05:59.165Z,4.60
2022-12-23T09:06:59.147Z,5.20
2022-12-23T09:07:59.104Z,4.20
2022-12-23T09:08:59.072Z,4.20
2022-12-23T09:09:59.076Z,4.70
2022-12-23T09:10:59.077Z,4.30
2022-12-23T09:11:59.082Z,5.90
2022-12-23T09:12:59.034Z,3.50
2022-12-23T09:13:59.032Z,3.50
2022-12-23T09:14:59.029Z,4.00
2022-12-23T09:15:59.095Z,3.40
2022-12-23T09:16:59.005Z,3.30
2022-12-23T09:17:58.962Z,3.90
2022-12-23T09:18:58.958Z,3.70
2022-12-23T09:19:58.945Z,4.10
2022-12-23T09:20:59.021Z,3.90
2022-12-23T09:21:58.925Z,3.40
2022-12-23T09:22:58.897Z,4.00
2022-12-23T09:23:58.914Z,3.30
2022-12-23T09:25:04.756Z,3.70
2022-12-23T09:25:58.874Z,4.10
2022-12-23T09:26:58.850Z,4.40
2022-12-23T09:27:58.865Z,5.00
2022-12-23T09:28:58.864Z,5.10
2022-12-23T09:29:58.820Z,4.80
2022-12-23T09:30:58.818Z,5.80
2022-12-23T09:31:58.917Z,4.30
2022-12-23T09:32:58.758Z,4.00
2022-12-23T09:33:58.794Z,4.40
2022-12-23T09:34:58.739Z,5.30
2022-12-23T09:35:58.741Z,7.30
2022-12-23T09:36:58.712Z,7.80
2022-12-23T09:37:58.697Z,4.10
2022-12-23T09:38:58.729Z,4.10
2022-12-23T09:39:58.693Z,3.80
2022-12-23T09:40:58.661Z,4.40
2022-12-23T09:41:58.683Z,5.50
2022-12-23T09:42:58.631Z,5.60
2022-12-23T09:43:58.657Z,6.40
2022-12-23T09:44:58.616Z,6.10
2022-12-23T09:45:58.621Z,6.20
2022-12-23T09:46:58.716Z,5.70
2022-12-23T09:47:58.575Z,3.80
2022-12-23T09:48:58.545Z,3.40
2022-12-23T09:49:58.557Z,3.60
2022-12-23T09:50:58.551Z,4.00
2022-12-23T09:51:58.575Z,4.70
2022-12-23T09:52:58.499Z,5.10
2022-12-23T09:53:58.524Z,3.80
2022-12-23T09:54:58.486Z,4.50
2022-12-23T09:55:58.470Z,5.40
2022-12-23T09:56:58.507Z,5.70
2022-12-23T09:57:58.460Z,6.40
2022-12-23T09:58:58.409Z,6.30
2022-12-23T09:59:58.428Z,6.10
2022-12-23T10:00:58.434Z,5.90
2022-12-23T10:01:58.579Z,6.20
2022-12-23T10:02:58.641Z,6.00
2022-12-23T10:03:58.412Z,7.10
2022-12-23T10:04:58.356Z,5.70
2022-12-23T10:05:58.359Z,5.90
2022-12-23T10:07:02.792Z,7.20
2022-12-23T10:07:58.351Z,7.30
2022-12-23T10:08:58.305Z,6.90
2022-12-23T10:09:58.311Z,6.50
2022-12-23T10:10:58.256Z,5.10
2022-12-23T10:11:58.255Z,4.80
2022-12-23T10:12:58.232Z,4.70
2022-12-23T10:13:58.245Z,5.40
2022-12-23T10:14:58.237Z,5.50
2022-12-23T10:15:58.333Z,5.80
2022-12-23T10:16:58.189Z,6.00
2022-12-23T10:17:58.195Z,6.40
2022-12-23T10:18:58.183Z,7.10
2022-12-23T10:19:58.173Z,10.50
2022-12-23T10:20:58.155Z,8.60
2022-12-23T10:21:58.117Z,11.50
2022-12-23T10:22:58.128Z,11.20
2022-12-23T10:23:58.105Z,10.60
2022-12-23T10:24:58.104Z,11.80
2022-12-23T10:25:58.067Z,11.90
2022-12-23T10:26:58.088Z,10.00
2022-12-23T10:27:58.048Z,8.00
2022-12-23T10:28:58.080Z,8.20
2022-12-23T10:29:58.043Z,6.80
2022-12-23T10:31:23.731Z,6.20
2022-12-23T10:31:58.067Z,4.00
2022-12-23T10:32:58.012Z,4.00
2022-12-23T10:33:57.970Z,3.90
2022-12-23T10:34:57.979Z,3.80
2022-12-23T10:35:58.012Z,4.20
2022-12-23T10:36:57.980Z,3.90
2022-12-23T10:37:57.913Z,4.80
2022-12-23T10:38:57.887Z,5.40
2022-12-23T10:39:57.928Z,5.20
2022-12-23T10:40:59.430Z,4.20
2022-12-23T10:41:57.868Z,3.80
2022-12-23T10:42:57.838Z,3.40
2022-12-23T10:43:57.841Z,3.30
2022-12-23T10:44:57.820Z,3.10
2022-12-23T10:45:57.834Z,3.60
2022-12-23T10:46:57.877Z,3.60
2022-12-23T10:47:57.823Z,3.70
2022-12-23T10:48:57.786Z,3.50
2022-12-23T10:49:57.757Z,3.90
2022-12-23T10:50:57.758Z,4.40
2022-12-23T10:51:57.752Z,4.60
2022-12-23T10:52:57.735Z,4.30
2022-12-23T10:53:57.707Z,3.80
2022-12-23T10:54:57.672Z,4.10
2022-12-23T10:55:57.683Z,3.60
2022-12-23T10:56:57.675Z,3.40
2022-12-23T10:57:57.674Z,3.70
2022-12-23T10:58:57.635Z,5.60
2022-12-23T10:59:57.639Z,18.50
2022-12-23T11:00:57.731Z,7.10
2022-12-23T11:01:57.940Z,4.60
2022-12-23T11:02:57.632Z,3.80
2022-12-23T11:03:57.567Z,4.70
2022-12-23T11:04:57.549Z,6.00
2022-12-23T11:05:57.580Z,4.60
2022-12-23T11:07:26.479Z,3.80
2022-12-23T11:07:57.519Z,3.60
2022-12-23T11:08:57.491Z,3.40
2022-12-23T11:09:57.492Z,5.00
2022-12-23T11:10:57.492Z,5.00
2022-12-23T11:11:57.496Z,4.90
2022-12-23T11:12:57.439Z,5.10
2022-12-23T11:13:57.430Z,4.40
2022-12-23T11:14:57.411Z,5.30
2022-12-23T11:15:57.464Z,4.90
2022-12-23T11:16:57.407Z,4.30
2022-12-23T11:17:57.395Z,4.00
2022-12-23T11:18:57.365Z,3.20
2022-12-23T11:19:57.361Z,4.50
2022-12-23T11:20:57.329Z,3.70
2022-12-23T11:21:57.354Z,3.90
2022-12-23T11:22:57.326Z,5.10
2022-12-23T11:23:57.305Z,4.80
2022-12-23T11:24:57.282Z,4.80
2022-12-23T11:25:57.290Z,4.70
2022-12-23T11:26:57.304Z,3.80
2022-12-23T11:27:57.288Z,3.90
2022-12-23T11:28:57.233Z,4.80
2022-12-23T11:29:57.225Z,4.10
2022-12-23T11:30:57.344Z,4.40
2022-12-23T11:31:57.317Z,4.90
2022-12-23T11:32:57.180Z,5.90
2022-12-23T11:33:57.175Z,5.70
2022-12-23T11:34:57.339Z,5.00
2022-12-23T11:35:57.148Z,5.80
2022-12-23T11:37:01.871Z,5.30
2022-12-23T11:37:57.131Z,6.60
2022-12-23T11:38:57.121Z,5.70
2022-12-23T11:39:57.092Z,5.10
2022-12-23T11:40:57.068Z,5.70
2022-12-23T11:41:57.054Z,5.90
2022-12-23T11:42:57.050Z,5.50
2022-12-23T11:43:57.062Z,5.70
2022-12-23T11:44:57.030Z,5.70
2022-12-23T11:45:57.124Z,6.60
2022-12-23T11:46:57.008Z,6.90
2022-12-23T11:47:57.024Z,6.30
2022-12-23T11:48:56.966Z,5.90
2022-12-23T11:49:56.963Z,5.30
2022-12-23T11:50:56.933Z,6.00
2022-12-23T11:51:56.956Z,6.00
2022-12-23T11:52:56.918Z,5.90
2022-12-23T11:53:56.914Z,7.00
2022-12-23T11:54:56.935Z,6.80
2022-12-23T11:55:56.908Z,6.30
2022-12-23T11:56:56.934Z,6.30
2022-12-23T11:57:56.853Z,4.10
2022-12-23T11:58:56.826Z,4.80
2022-12-23T11:59:56.862Z,4.90
2022-12-23T12:00:56.848Z,8.30
2022-12-23T12:01:56.877Z,24.80
2022-12-23T12:02:56.815Z,40.20
2022-12-23T12:03:56.890Z,19.90
2022-12-23T12:04:56.770Z,14.40
2022-12-23T12:05:56.775Z,18.60
2022-12-23T12:06:57.003Z,24.70
2022-12-23T12:07:56.702Z,20.60
2022-12-23T12:08:56.712Z,9.40
2022-12-23T12:09:56.720Z,5.90
2022-12-23T12:10:56.728Z,6.30
2022-12-23T12:11:56.678Z,3.90
2022-12-23T12:12:56.692Z,5.20
2022-12-23T12:13:56.656Z,4.00
2022-12-23T12:14:56.634Z,3.50
2022-12-23T12:15:56.633Z,3.20
2022-12-23T12:16:56.700Z,2.90
2022-12-23T12:17:56.568Z,3.20
2022-12-23T12:18:56.618Z,3.40
2022-12-23T12:19:56.537Z,3.20
2022-12-23T12:20:56.538Z,3.60
2022-12-23T12:21:56.525Z,3.30
2022-12-23T12:22:56.517Z,11.60
2022-12-23T12:24:17.070Z,7.30
2022-12-23T12:24:56.521Z,4.40
2022-12-23T12:25:56.470Z,4.00
2022-12-23T12:26:56.480Z,6.30
2022-12-23T12:27:56.440Z,5.60
2022-12-23T12:28:56.441Z,3.50
2022-12-23T12:29:56.408Z,3.20
2022-12-23T12:30:56.433Z,3.10
2022-12-23T12:31:56.408Z,3.60
2022-12-23T12:32:56.386Z,3.90
2022-12-23T12:33:56.369Z,3.70
2022-12-23T12:34:56.383Z,3.30
2022-12-23T12:36:01.746Z,4.30
2022-12-23T12:36:56.359Z,4.00
2022-12-23T12:37:56.304Z,5.30
2022-12-23T12:38:56.329Z,4.10
2022-12-23T12:39:56.316Z,2.60
2022-12-23T12:40:56.266Z,11.00
2022-12-23T12:42:00.202Z,6.50
2022-12-23T12:42:56.250Z,2.80
2022-12-23T12:43:56.240Z,3.00
2022-12-23T12:44:56.255Z,3.90
2022-12-23T12:45:56.260Z,7.10
2022-12-23T12:46:56.194Z,3.30
2022-12-23T12:48:00.133Z,4.40
2022-12-23T12:48:56.167Z,3.60
2022-12-23T12:49:56.178Z,5.40
2022-12-23T12:50:56.135Z,3.70
2022-12-23T12:51:56.123Z,2.70
2022-12-23T12:52:56.227Z,2.90
2022-12-23T12:53:59.656Z,2.60
2022-12-23T12:54:56.146Z,2.50
2022-12-23T12:55:56.101Z,2.90
2022-12-23T12:56:56.059Z,2.50
2022-12-23T12:57:56.035Z,4.80
2022-12-23T12:58:56.059Z,2.90
2022-12-23T13:00:01.615Z,3.60
2022-12-23T13:00:56.040Z,2.70
2022-12-23T13:01:56.080Z,2.50
2022-12-23T13:02:56.038Z,2.60
2022-12-23T13:03:55.966Z,2.60
2022-12-23T13:04:55.971Z,2.60
2022-12-23T13:05:55.939Z,2.60
2022-12-23T13:06:55.913Z,2.70
2022-12-23T13:07:55.920Z,2.80
2022-12-23T13:08:55.905Z,2.70
2022-12-23T13:09:55.883Z,3.30
2022-12-23T13:10:55.868Z,3.40
2022-12-23T13:11:55.876Z,5.80
2022-12-23T13:12:55.850Z,3.60
2022-12-23T13:13:55.821Z,2.50
2022-12-23T13:14:55.856Z,2.80
2022-12-23T13:15:55.805Z,4.00
2022-12-23T13:16:55.879Z,4.50