createdAt,value
2018-10-15T00:01:06.767Z,15.00
2018-10-15T00:02:38.336Z,12.40
2018-10-15T00:04:09.909Z,14.80
2018-10-15T00:07:13.049Z,16.20
2018-10-15T00:08:44.620Z,13.90
2018-10-15T00:10:16.291Z,18.30
2018-10-15T00:11:47.762Z,14.90
2018-10-15T00:13:19.331Z,16.60
2018-10-15T00:14:50.902Z,17.60
2018-10-15T00:16:22.474Z,15.20
2018-10-15T00:17:54.046Z,18.10
2018-10-15T00:19:25.617Z,17.70
2018-10-15T00:20:57.188Z,16.80
2018-10-15T00:22:28.858Z,19.40
2018-10-15T00:24:00.329Z,16.20
2018-10-15T00:25:31.899Z,17.60
2018-10-15T00:27:03.469Z,18.60
2018-10-15T00:28:35.244Z,17.90
2018-10-15T00:30:06.619Z,20.80
2018-10-15T00:31:38.185Z,19.80
2018-10-15T00:33:09.755Z,16.10
2018-10-15T00:34:41.427Z,19.20
2018-10-15T00:36:12.900Z,20.10
2018-10-15T00:37:44.470Z,18.60
2018-10-15T00:39:16.040Z,14.30
2018-10-15T00:40:47.630Z,23.40
2018-10-15T00:42:19.182Z,19.90
2018-10-15T00:43:50.753Z,18.50
2018-10-15T00:45:22.324Z,23.10
2018-10-15T00:46:53.994Z,24.70
2018-10-15T00:48:25.465Z,24.10
2018-10-15T00:49:57.035Z,20.50
2018-10-15T00:51:28.607Z,21.80
2018-10-15T00:53:00.178Z,28.20
2018-10-15T00:54:31.751Z,21.80
2018-10-15T00:56:03.320Z,24.00
2018-10-15T00:57:34.891Z,26.50
2018-10-15T00:59:06.463Z,23.90
2018-10-15T01:00:38.032Z,24.50
2018-10-15T01:02:09.604Z,25.50
2018-10-15T01:03:41.418Z,27.40
2018-10-15T01:05:12.847Z,22.30
2018-10-15T01:06:44.316Z,22.40
2018-10-15T01:08:15.888Z,25.80
2018-10-15T01:09:47.456Z,23.80
2018-10-15T01:11:19.034Z,21.70
2018-10-15T01:12:50.598Z,18.70
2018-10-15T01:14:22.170Z,20.40
2018-10-15T01:15:53.740Z,20.80
2018-10-15T01:17:25.310Z,18.00
2018-10-15T01:18:56.883Z,18.70
2018-10-15T01:20:28.455Z,17.90
2018-10-15T01:22:00.025Z,16.80
2018-10-15T01:23:31.698Z,17.40
2018-10-15T01:25:03.166Z,18.50
2018-10-15T01:26:34.740Z,17.80
2018-10-15T01:28:06.311Z,12.20
2018-10-15T01:29:37.880Z,14.60
2018-10-15T01:31:09.447Z,11.30
2018-10-15T01:32:41.019Z,16.00
2018-10-15T01:34:12.593Z,14.50
2018-10-15T01:37:15.833Z,12.70
2018-10-15T01:38:47.304Z,13.00
2018-10-15T01:40:18.877Z,14.30
2018-10-15T01:41:50.449Z,13.30
2018-10-15T01:43:22.117Z,10.60
2018-10-15T01:44:53.790Z,11.70
2018-10-15T01:46:25.162Z,9.30
2018-10-15T01:47:56.731Z,10.30
2018-10-15T01:49:28.300Z,11.20
2018-10-15T01:50:59.873Z,8.90
2018-10-15T01:52:31.444Z,9.70
2018-10-15T01:54:03.015Z,9.00
2018-10-15T01:55:34.587Z,10.20
2018-10-15T01:57:06.172Z,9.30
2018-10-15T01:58:37.730Z,11.40
2018-10-15T02:00:09.300Z,9.20
2018-10-15T02:01:41.324Z,10.80
2018-10-15T02:03:12.442Z,8.20
2018-10-15T02:04:44.014Z,12.00
2018-10-15T02:06:15.585Z,6.90
2018-10-15T02:07:47.257Z,8.20
2018-10-15T02:09:18.732Z,7.80
2018-10-15T02:12:21.871Z,6.40
2018-10-15T02:13:53.444Z,6.90
2018-10-15T02:15:25.012Z,6.40
2018-10-15T02:16:56.584Z,7.10
2018-10-15T02:18:28.156Z,6.70
2018-10-15T02:19:59.825Z,5.90
2018-10-15T02:21:31.296Z,5.20
2018-10-15T02:23:02.868Z,5.40
2018-10-15T02:24:34.440Z,7.00
2018-10-15T02:26:06.012Z,4.60
2018-10-15T02:27:37.582Z,5.30
2018-10-15T02:29:09.159Z,7.20
2018-10-15T02:30:40.728Z,5.40
2018-10-15T02:32:12.297Z,5.40
2018-10-15T02:33:43.868Z,5.90
2018-10-15T02:35:15.439Z,4.00
2018-10-15T02:36:47.010Z,4.30
2018-10-15T02:38:18.681Z,3.50
2018-10-15T02:39:50.152Z,3.90
2018-10-15T02:41:21.725Z,4.90
2018-10-15T02:42:53.295Z,4.90
2018-10-15T02:44:24.967Z,5.50
2018-10-15T02:45:56.438Z,4.80
2018-10-15T02:47:28.008Z,5.30
2018-10-15T02:48:59.581Z,6.80
2018-10-15T02:50:31.155Z,5.70
2018-10-15T02:52:02.728Z,6.60
2018-10-15T02:53:34.296Z,8.40
2018-10-15T02:55:05.867Z,7.40
2018-10-15T02:56:37.550Z,10.70
2018-10-15T02:58:09.009Z,9.70
2018-10-15T02:59:40.580Z,9.60
2018-10-15T03:01:12.152Z,9.40
2018-10-15T03:02:43.723Z,7.80
2018-10-15T03:04:15.295Z,8.90
2018-10-15T03:05:46.868Z,7.90
2018-10-15T03:07:18.437Z,9.20
2018-10-15T03:08:50.111Z,9.50
2018-10-15T03:10:21.582Z,10.60
2018-10-15T03:11:53.161Z,13.00
2018-10-15T03:13:24.724Z,9.40
2018-10-15T03:16:27.968Z,12.10
2018-10-15T03:17:59.443Z,10.80
2018-10-15T03:19:31.012Z,9.20
2018-10-15T03:21:02.583Z,8.00
2018-10-15T03:22:34.159Z,9.30
2018-10-15T03:24:05.727Z,10.30
2018-10-15T03:25:37.300Z,7.10
2018-10-15T03:27:08.871Z,8.50
2018-10-15T03:28:40.443Z,8.20
2018-10-15T03:30:12.024Z,8.10
2018-10-15T03:33:15.159Z,6.30
2018-10-15T03:34:46.831Z,6.50
2018-10-15T03:36:18.305Z,5.40
2018-10-15T03:37:49.875Z,8.70
2018-10-15T03:39:21.445Z,7.80
2018-10-15T03:40:53.322Z,7.10
2018-10-15T03:42:24.590Z,7.90
2018-10-15T03:43:56.162Z,8.00
2018-10-15T03:45:27.735Z,5.80
2018-10-15T03:46:59.508Z,7.00
2018-10-15T03:48:30.877Z,7.60
2018-10-15T03:50:02.452Z,5.60
2018-10-15T03:51:34.023Z,5.20
2018-10-15T03:53:05.695Z,4.80
2018-10-15T03:54:37.166Z,4.50
2018-10-15T03:56:08.739Z,5.00
2018-10-15T03:59:11.883Z,5.60
2018-10-15T04:00:43.454Z,4.40
2018-10-15T04:02:15.143Z,4.30
2018-10-15T04:03:46.598Z,4.50
2018-10-15T04:05:18.271Z,3.40
2018-10-15T04:06:50.045Z,3.80
2018-10-15T04:08:21.333Z,3.90
2018-10-15T04:09:52.885Z,5.00
2018-10-15T04:11:24.658Z,5.00
2018-10-15T04:12:56.593Z,3.70
2018-10-15T04:14:27.639Z,4.70
2018-10-15T04:15:59.172Z,5.40
2018-10-15T04:17:30.744Z,4.50
2018-10-15T04:19:02.316Z,5.10
2018-10-15T04:20:33.887Z,3.60
2018-10-15T04:22:05.462Z,3.70
2018-10-15T04:23:37.031Z,4.20
2018-10-15T04:25:08.604Z,4.80
2018-10-15T04:26:40.176Z,3.90
2018-10-15T04:28:11.746Z,5.10
2018-10-15T04:29:43.420Z,3.30
2018-10-15T04:31:14.891Z,6.40
2018-10-15T04:32:46.461Z,4.20
2018-10-15T04:34:18.036Z,4.30
2018-10-15T04:35:49.707Z,4.70
2018-10-15T04:37:21.178Z,3.30
2018-10-15T04:38:52.749Z,3.30
2018-10-15T04:40:24.323Z,3.80
2018-10-15T04:41:55.993Z,4.20
2018-10-15T04:43:27.466Z,4.10
2018-10-15T04:44:59.036Z,4.00
2018-10-15T04:46:30.608Z,3.60
2018-10-15T04:48:02.285Z,3.40
2018-10-15T04:49:33.925Z,3.30
2018-10-15T04:51:05.323Z,3.80
2018-10-15T04:52:36.894Z,3.40
2018-10-15T04:54:08.470Z,4.20
2018-10-15T04:55:40.039Z,3.30
2018-10-15T04:57:11.632Z,3.40
2018-10-15T04:58:43.182Z,3.80
2018-10-15T05:00:14.757Z,5.30
2018-10-15T05:01:46.528Z,6.80
2018-10-15T05:03:17.899Z,3.30
2018-10-15T05:04:49.470Z,7.40
2018-10-15T05:06:21.196Z,5.20
2018-10-15T05:07:52.614Z,5.50
2018-10-15T05:09:24.190Z,4.20
2018-10-15T05:10:55.757Z,8.10
2018-10-15T05:12:27.329Z,9.30
2018-10-15T05:13:58.902Z,5.20
2018-10-15T05:15:30.473Z,8.40
2018-10-15T05:17:02.044Z,7.00
2018-10-15T05:18:33.618Z,9.70
2018-10-15T05:20:05.190Z,10.50
2018-10-15T05:21:36.761Z,17.00
2018-10-15T05:23:08.333Z,15.00
2018-10-15T05:24:40.005Z,20.30
2018-10-15T05:26:11.475Z,19.50
2018-10-15T05:27:43.250Z,21.70
2018-10-15T05:29:14.618Z,25.60
2018-10-15T05:30:46.280Z,22.20
2018-10-15T05:32:17.760Z,23.30
2018-10-15T05:33:49.331Z,27.40
2018-10-15T05:35:20.903Z,31.40
2018-10-15T05:36:53.209Z,31.40
2018-10-15T05:38:24.044Z,35.70
2018-10-15T05:39:55.620Z,27.80
2018-10-15T05:41:27.186Z,33.30
2018-10-15T05:42:58.960Z,36.10
2018-10-15T05:44:30.331Z,42.40
2018-10-15T05:46:01.902Z,37.90
2018-10-15T05:47:33.471Z,39.10
2018-10-15T05:49:05.143Z,42.50
2018-10-15T05:50:36.613Z,33.10
2018-10-15T05:52:08.314Z,43.10
2018-10-15T05:53:40.064Z,39.80
2018-10-15T05:55:11.326Z,42.00
2018-10-15T05:56:42.897Z,31.00
2018-10-15T05:58:14.467Z,37.80
2018-10-15T05:59:46.040Z,37.60
2018-10-15T06:01:17.712Z,28.20
2018-10-15T06:02:49.182Z,31.00
2018-10-15T06:04:20.752Z,30.70
2018-10-15T06:05:52.323Z,28.50
2018-10-15T06:07:23.994Z,25.00
2018-10-15T06:08:55.465Z,30.80
2018-10-15T06:10:27.035Z,33.10
2018-10-15T06:11:58.609Z,33.50
2018-10-15T06:13:30.211Z,28.10
2018-10-15T06:15:01.748Z,32.90
2018-10-15T06:16:33.319Z,32.40
2018-10-15T06:18:04.945Z,28.20
2018-10-15T06:19:36.561Z,36.70
2018-10-15T06:21:08.031Z,34.30
2018-10-15T06:22:39.621Z,47.30
2018-10-15T06:24:11.221Z,38.80
2018-10-15T06:25:42.745Z,38.40
2018-10-15T06:27:14.316Z,36.60
2018-10-15T06:28:45.888Z,40.00
2018-10-15T06:30:17.564Z,41.40
2018-10-15T06:31:49.028Z,41.10
2018-10-15T06:33:20.604Z,34.20
2018-10-15T06:36:23.824Z,44.90
2018-10-15T06:37:55.515Z,44.90
2018-10-15T06:39:26.885Z,50.00
2018-10-15T06:40:58.457Z,49.60
2018-10-15T06:42:30.028Z,46.30
2018-10-15T06:44:01.778Z,51.80
2018-10-15T06:45:33.170Z,56.00
2018-10-15T06:47:04.790Z,51.90
2018-10-15T06:48:36.311Z,51.10
2018-10-15T06:50:07.884Z,53.40
2018-10-15T06:51:39.455Z,55.70
2018-10-15T06:53:11.062Z,56.70
2018-10-15T06:54:42.599Z,54.70
2018-10-15T06:56:14.267Z,53.60
2018-10-15T06:57:45.738Z,50.60
2018-10-15T06:59:17.389Z,58.90
2018-10-15T07:00:48.880Z,70.80
2018-10-15T07:02:20.512Z,109.10
2018-10-15T07:03:52.022Z,81.20
2018-10-15T07:05:23.591Z,111.60
2018-10-15T07:06:55.163Z,71.90
2018-10-15T07:08:26.833Z,76.30
2018-10-15T07:09:58.305Z,76.60
2018-10-15T07:11:29.874Z,80.90
2018-10-15T07:14:33.222Z,90.80
2018-10-15T07:16:04.633Z,86.80
2018-10-15T07:17:36.155Z,61.00
2018-10-15T07:19:07.731Z,64.50
2018-10-15T07:20:39.377Z,66.50
2018-10-15T07:22:10.885Z,71.60
2018-10-15T07:23:43.170Z,64.10
2018-10-15T07:25:14.009Z,69.30
2018-10-15T07:26:45.581Z,73.70
2018-10-15T07:28:17.184Z,79.70
2018-10-15T07:29:48.721Z,79.00
2018-10-15T07:31:20.292Z,79.90
2018-10-15T07:32:51.963Z,82.40
2018-10-15T07:34:23.555Z,72.10
2018-10-15T07:35:55.004Z,70.80
2018-10-15T07:37:26.574Z,69.40
2018-10-15T07:38:58.246Z,78.20
2018-10-15T07:40:29.720Z,108.80
2018-10-15T07:42:01.342Z,73.30
2018-10-15T07:43:32.861Z,60.70
2018-10-15T07:45:04.530Z,61.90
2018-10-15T07:46:36.071Z,63.30
2018-10-15T07:48:07.595Z,60.10
2018-10-15T07:49:39.671Z,57.90
2018-10-15T07:51:10.816Z,64.60
2018-10-15T07:52:42.289Z,64.20
2018-10-15T07:54:13.887Z,69.30
2018-10-15T07:55:45.426Z,60.30
2018-10-15T07:57:16.999Z,65.10
2018-10-15T07:58:48.568Z,57.60
2018-10-15T08:00:20.150Z,77.20
2018-10-15T08:01:52.317Z,63.00
2018-10-15T08:03:23.282Z,127.20
2018-10-15T08:04:54.851Z,66.90
2018-10-15T08:06:26.477Z,52.50
2018-10-15T08:07:57.992Z,57.20
2018-10-15T08:09:29.816Z,68.20
2018-10-15T08:12:32.709Z,180.80
2018-10-15T08:14:04.316Z,77.60
2018-10-15T08:15:36.065Z,84.80
2018-10-15T08:17:07.420Z,66.00
2018-10-15T08:18:38.990Z,73.70
2018-10-15T08:20:10.577Z,74.80
2018-10-15T08:23:13.702Z,67.40
2018-10-15T08:24:45.273Z,62.30
2018-10-15T08:26:16.882Z,65.00
2018-10-15T08:29:20.602Z,59.20
2018-10-15T08:30:51.556Z,59.80
2018-10-15T08:32:23.129Z,61.50
2018-10-15T08:33:54.697Z,68.00
2018-10-15T08:35:26.347Z,53.30
2018-10-15T08:36:57.841Z,64.20
2018-10-15T08:38:29.412Z,63.60
2018-10-15T08:40:00.988Z,53.20
2018-10-15T08:41:32.676Z,66.90
2018-10-15T08:43:04.326Z,70.60
2018-10-15T08:44:35.697Z,170.10
2018-10-15T08:46:07.267Z,135.60
2018-10-15T08:47:39.090Z,119.70
2018-10-15T08:49:10.407Z,97.30
2018-10-15T08:50:42.002Z,192.90
2018-10-15T08:52:13.551Z,66.70
2018-10-15T08:53:45.424Z,53.80
2018-10-15T08:55:16.692Z,67.80
2018-10-15T08:56:48.279Z,60.30
2018-10-15T08:58:19.834Z,56.10
2018-10-15T09:01:22.977Z,64.30
2018-10-15T09:02:54.732Z,55.90
2018-10-15T09:04:26.117Z,60.00
2018-10-15T09:05:57.689Z,56.70
2018-10-15T09:07:29.426Z,56.70
2018-10-15T09:09:01.262Z,52.20
2018-10-15T09:10:32.401Z,55.70
2018-10-15T09:12:04.087Z,54.80
2018-10-15T09:13:35.643Z,56.40
2018-10-15T09:15:07.179Z,69.30
2018-10-15T09:18:10.407Z,51.20
2018-10-15T09:19:42.056Z,47.40
2018-10-15T09:21:13.425Z,49.10
2018-10-15T09:22:45.192Z,44.60
2018-10-15T09:24:17.276Z,50.50
2018-10-15T09:25:48.444Z,45.70
2018-10-15T09:27:19.839Z,47.50
2018-10-15T09:28:51.255Z,48.60
2018-10-15T09:31:54.465Z,54.40
2018-10-15T09:33:26.004Z,51.30
2018-10-15T09:36:29.677Z,44.60
2018-10-15T09:38:00.966Z,51.10
2018-10-15T09:39:32.313Z,53.30
2018-10-15T09:41:04.010Z,52.00
2018-10-15T09:42:35.399Z,49.00
2018-10-15T09:44:07.815Z,44.20
2018-10-15T09:45:38.728Z,53.20
2018-10-15T09:47:10.140Z,43.40
2018-10-15T09:48:41.935Z,45.70
2018-10-15T09:50:13.753Z,47.00
2018-10-15T09:51:45.274Z,46.50
2018-10-15T09:53:16.756Z,48.20
2018-10-15T09:54:48.302Z,43.70
2018-10-15T09:57:51.603Z,42.60
2018-10-15T09:59:22.704Z,37.70
2018-10-15T10:00:54.975Z,46.10
2018-10-15T10:02:26.051Z,39.30
2018-10-15T10:03:57.582Z,32.50
2018-10-15T10:05:28.985Z,36.70
2018-10-15T10:07:00.767Z,37.80
2018-10-15T10:08:32.344Z,32.90
2018-10-15T10:10:03.688Z,35.40
2018-10-15T10:11:35.962Z,39.40
2018-10-15T10:13:06.870Z,39.10
2018-10-15T10:14:38.680Z,39.80
2018-10-15T10:16:10.544Z,32.70
2018-10-15T10:17:41.898Z,34.90
2018-10-15T10:19:13.324Z,33.10
2018-10-15T10:20:44.778Z,34.30
2018-10-15T10:23:48.304Z,33.10
2018-10-15T10:25:19.836Z,24.80
2018-10-15T10:26:51.368Z,27.50
2018-10-15T10:29:54.442Z,29.20
2018-10-15T10:31:26.025Z,27.30
2018-10-15T10:32:57.432Z,27.80
2018-10-15T10:34:28.842Z,26.50
2018-10-15T10:36:00.911Z,26.30
2018-10-15T10:37:32.195Z,29.00
2018-10-15T10:39:03.943Z,28.00
2018-10-15T10:40:35.334Z,31.80
2018-10-15T10:42:07.776Z,30.30
2018-10-15T10:43:39.154Z,33.80
2018-10-15T10:46:41.588Z,34.40
2018-10-15T10:48:13.079Z,28.60
2018-10-15T10:49:45.573Z,29.90
2018-10-15T10:51:16.741Z,33.00
2018-10-15T10:52:49.540Z,28.00
2018-10-15T10:54:19.499Z,28.00
2018-10-15T10:55:50.959Z,24.50
2018-10-15T10:57:22.845Z,24.30
2018-10-15T10:58:54.021Z,26.00
2018-10-15T11:00:26.015Z,28.20
2018-10-15T11:01:57.566Z,25.00
2018-10-15T11:03:29.905Z,26.90
2018-10-15T11:05:01.307Z,27.90
2018-10-15T11:06:32.539Z,24.70
2018-10-15T11:08:04.116Z,25.00
2018-10-15T11:09:36.404Z,27.70
2018-10-15T11:11:08.052Z,24.40
2018-10-15T11:12:39.599Z,20.80
2018-10-15T11:14:11.074Z,19.20
2018-10-15T11:15:41.606Z,18.30
2018-10-15T11:17:13.179Z,16.30
2018-10-15T11:18:44.810Z,15.80
2018-10-15T11:20:16.103Z,18.10
2018-10-15T11:21:47.908Z,19.90
2018-10-15T11:23:19.415Z,20.80
2018-10-15T11:26:22.387Z,22.30
2018-10-15T11:27:54.394Z,17.60
2018-10-15T11:29:25.533Z,16.10
2018-10-15T11:30:57.865Z,16.50
2018-10-15T11:32:28.812Z,19.90
2018-10-15T11:34:00.952Z,17.30
2018-10-15T11:35:31.836Z,18.50
2018-10-15T11:37:04.403Z,16.50
2018-10-15T11:38:35.491Z,18.00
2018-10-15T11:40:07.305Z,18.60
2018-10-15T11:41:39.641Z,19.40
2018-10-15T11:43:12.707Z,20.70
2018-10-15T11:44:42.997Z,21.10
2018-10-15T11:46:14.502Z,22.30
2018-10-15T11:47:46.403Z,19.90
2018-10-15T11:49:17.775Z,22.10
2018-10-15T11:50:47.969Z,22.60
2018-10-15T11:52:19.976Z,24.20
2018-10-15T11:53:52.005Z,22.80
2018-10-15T11:55:23.570Z,23.30
2018-10-15T11:56:55.590Z,21.40
2018-10-15T11:58:27.018Z,22.40
2018-10-15T11:59:58.936Z,22.80
2018-10-15T12:01:29.542Z,19.20
2018-10-15T12:03:01.411Z,22.20
2018-10-15T12:04:33.046Z,21.10
2018-10-15T12:06:04.150Z,21.10
2018-10-15T12:07:35.718Z,16.20
2018-10-15T12:09:06.462Z,18.30
2018-10-15T12:10:39.694Z,17.40
2018-10-15T12:12:09.902Z,18.30
2018-10-15T12:13:41.420Z,19.10
2018-10-15T12:15:15.179Z,17.90
2018-10-15T12:16:45.953Z,15.90
2018-10-15T12:18:17.287Z,19.00
2018-10-15T12:19:49.956Z,19.50
2018-10-15T12:21:20.029Z,17.30
2018-10-15T12:22:51.173Z,19.90
2018-10-15T12:24:22.197Z,18.00
2018-10-15T12:25:54.022Z,17.90
2018-10-15T12:27:26.696Z,18.00
2018-10-15T12:28:57.236Z,16.70
2018-10-15T12:30:28.539Z,18.20
2018-10-15T12:32:00.933Z,21.10
2018-10-15T12:35:04.802Z,19.10
2018-10-15T12:36:35.135Z,19.60
2018-10-15T12:38:06.837Z,20.50
2018-10-15T12:39:38.820Z,19.10
2018-10-15T12:41:11.367Z,20.20
2018-10-15T12:42:42.025Z,19.80
2018-10-15T12:44:14.344Z,20.00
2018-10-15T12:45:45.911Z,20.90
2018-10-15T12:47:16.536Z,16.70
2018-10-15T12:48:48.712Z,19.10
2018-10-15T12:50:21.277Z,20.50
2018-10-15T12:51:51.235Z,20.30
2018-10-15T12:53:23.670Z,19.60
2018-10-15T12:54:54.374Z,19.40
2018-10-15T12:56:27.332Z,23.40
2018-10-15T12:57:56.936Z,22.00
2018-10-15T13:01:00.644Z,18.40
2018-10-15T13:02:31.771Z,18.90
2018-10-15T13:04:03.263Z,19.50
2018-10-15T13:05:35.200Z,20.20
2018-10-15T13:07:06.691Z,19.00
2018-10-15T13:10:09.985Z,19.00
2018-10-15T13:11:41.608Z,19.40
2018-10-15T13:13:13.423Z,22.30
2018-10-15T13:14:45.484Z,20.10
2018-10-15T13:16:16.589Z,19.70
2018-10-15T13:17:47.543Z,25.00
2018-10-15T13:19:19.316Z,21.60
2018-10-15T13:20:51.022Z,22.60
2018-10-15T13:22:23.343Z,19.20
2018-10-15T13:23:54.181Z,21.00
2018-10-15T13:25:25.884Z,18.60
2018-10-15T13:26:57.157Z,18.20
2018-10-15T13:28:28.604Z,19.10
2018-10-15T13:30:00.423Z,18.90
2018-10-15T13:31:32.879Z,19.50
2018-10-15T13:33:04.936Z,18.80
2018-10-15T13:34:36.176Z,18.30
2018-10-15T13:37:38.561Z,20.40
2018-10-15T13:39:09.625Z,18.70
2018-10-15T13:40:42.238Z,19.00
2018-10-15T13:42:12.955Z,17.00
2018-10-15T13:45:16.185Z,18.50
2018-10-15T13:46:48.063Z,19.60
2018-10-15T13:48:19.683Z,18.90
2018-10-15T13:49:51.259Z,20.00
2018-10-15T13:51:22.877Z,18.60
2018-10-15T13:52:55.166Z,21.20
2018-10-15T13:54:25.919Z,18.00
2018-10-15T13:55:57.051Z,17.80
2018-10-15T13:57:29.325Z,18.60
2018-10-15T14:00:32.496Z,21.50
2018-10-15T14:02:04.355Z,24.50
2018-10-15T14:03:35.401Z,22.70
2018-10-15T14:05:07.080Z,22.70
2018-10-15T14:06:39.763Z,22.70
2018-10-15T14:08:10.115Z,23.70
2018-10-15T14:09:42.371Z,22.10
2018-10-15T14:11:13.886Z,21.30
2018-10-15T14:12:46.458Z,23.40
2018-10-15T14:14:18.551Z,24.50
2018-10-15T14:15:48.744Z,25.70
2018-10-15T14:17:19.524Z,25.00
2018-10-15T14:18:51.468Z,24.40
2018-10-15T14:20:22.220Z,24.80
2018-10-15T14:21:53.920Z,25.90
2018-10-15T14:23:26.011Z,23.10
2018-10-15T14:24:57.213Z,25.90
2018-10-15T14:26:29.760Z,30.60
2018-10-15T14:28:02.457Z,25.10
2018-10-15T14:29:32.513Z,25.60
2018-10-15T14:31:04.977Z,24.40
2018-10-15T14:32:35.697Z,24.40
2018-10-15T14:34:07.318Z,26.40
2018-10-15T14:35:38.992Z,25.60
2018-10-15T14:37:10.260Z,24.20
2018-10-15T14:38:42.321Z,25.10
2018-10-15T14:41:45.238Z,25.10
2018-10-15T14:43:17.075Z,26.80
2018-10-15T14:44:48.888Z,23.50
2018-10-15T14:46:19.213Z,25.50
2018-10-15T14:47:51.190Z,26.60
2018-10-15T14:49:24.696Z,24.50
2018-10-15T14:50:54.161Z,25.50
2018-10-15T14:52:26.638Z,22.30
2018-10-15T14:53:58.834Z,25.90
2018-10-15T14:55:29.175Z,22.30
2018-10-15T14:57:00.210Z,22.70
2018-10-15T14:58:33.265Z,23.20
2018-10-15T15:00:07.211Z,23.00
2018-10-15T15:01:36.199Z,23.60
2018-10-15T15:03:07.733Z,22.30
2018-10-15T15:04:38.240Z,22.00
2018-10-15T15:06:09.929Z,23.70
2018-10-15T15:07:41.619Z,21.30
2018-10-15T15:09:13.307Z,21.30
2018-10-15T15:10:44.444Z,24.50
2018-10-15T15:12:16.656Z,21.90
2018-10-15T15:13:47.992Z,24.70
2018-10-15T15:15:19.353Z,24.00
2018-10-15T15:16:51.165Z,22.40
2018-10-15T15:19:53.976Z,26.30
2018-10-15T15:21:25.510Z,26.90
2018-10-15T15:22:58.581Z,26.70
2018-10-15T15:24:28.990Z,26.60
2018-10-15T15:26:00.829Z,25.60
2018-10-15T15:29:03.451Z,31.00
2018-10-15T15:30:35.582Z,31.90
2018-10-15T15:32:09.008Z,31.30
2018-10-15T15:35:10.325Z,30.80
2018-10-15T15:36:41.421Z,31.00
2018-10-15T15:39:45.100Z,31.70
2018-10-15T15:41:16.372Z,35.70
2018-10-15T15:42:48.447Z,37.90
2018-10-15T15:44:19.711Z,35.10
2018-10-15T15:45:51.088Z,36.10
2018-10-15T15:47:23.116Z,39.20
2018-10-15T15:48:54.037Z,38.40
2018-10-15T15:50:26.262Z,38.30
2018-10-15T15:51:57.673Z,36.70
2018-10-15T15:53:29.171Z,36.60
2018-10-15T15:55:00.359Z,38.90
2018-10-15T15:56:32.720Z,33.70
2018-10-15T15:58:07.964Z,35.20
2018-10-15T15:59:35.805Z,32.00
2018-10-15T16:01:06.937Z,38.80
2018-10-15T16:02:39.427Z,35.10
2018-10-15T16:04:09.939Z,34.90
2018-10-15T16:05:42.341Z,33.10
2018-10-15T16:07:14.794Z,38.40
2018-10-15T16:08:44.655Z,32.60
2018-10-15T16:10:16.156Z,33.90
2018-10-15T16:11:47.874Z,39.00
2018-10-15T16:13:19.957Z,33.20
2018-10-15T16:17:54.046Z,36.10
2018-10-15T16:19:26.079Z,35.90
2018-10-15T16:20:58.053Z,34.40
2018-10-15T16:22:28.787Z,36.40
2018-10-15T16:24:01.181Z,35.90
2018-10-15T16:25:33.049Z,37.00
2018-10-15T16:27:05.803Z,36.10
2018-10-15T16:28:37.992Z,34.80
2018-10-15T16:30:07.352Z,33.30
2018-10-15T16:31:39.062Z,31.80
2018-10-15T16:33:09.924Z,32.20
2018-10-15T16:36:14.383Z,29.00
2018-10-15T16:37:44.906Z,29.90
2018-10-15T16:39:18.024Z,28.10
2018-10-15T16:40:49.148Z,28.80
2018-10-15T16:42:21.173Z,26.00
2018-10-15T16:43:52.063Z,26.00
2018-10-15T16:45:27.039Z,26.10
2018-10-15T16:46:56.270Z,26.80
2018-10-15T16:48:26.246Z,27.50
2018-10-15T16:49:58.987Z,24.80
2018-10-15T16:51:32.339Z,27.20
2018-10-15T16:53:01.311Z,23.80
2018-10-15T16:54:32.269Z,26.10
2018-10-15T16:56:03.853Z,23.00
2018-10-15T16:57:36.520Z,24.20
2018-10-15T16:59:07.541Z,23.00
2018-10-15T17:00:38.416Z,24.00
2018-10-15T17:02:10.908Z,23.90
2018-10-15T17:03:41.479Z,21.90
2018-10-15T17:05:13.486Z,22.60
2018-10-15T17:06:45.999Z,26.20
2018-10-15T17:08:16.356Z,20.80
2018-10-15T17:09:48.124Z,19.30
2018-10-15T17:11:20.640Z,21.60
2018-10-15T17:12:51.321Z,24.20
2018-10-15T17:14:22.646Z,21.50
2018-10-15T17:15:54.427Z,20.40
2018-10-15T17:17:25.834Z,19.20
2018-10-15T17:18:57.434Z,17.50
2018-10-15T17:22:00.598Z,21.10
2018-10-15T17:23:31.984Z,22.50
2018-10-15T17:25:04.097Z,18.80
2018-10-15T17:26:35.145Z,20.30
2018-10-15T17:28:06.928Z,21.00
2018-10-15T17:29:38.963Z,20.80
2018-10-15T17:31:10.091Z,23.40
2018-10-15T17:32:41.671Z,22.90
2018-10-15T17:34:13.052Z,19.40
2018-10-15T17:37:16.519Z,20.60
2018-10-15T17:38:47.994Z,21.80
2018-10-15T17:40:19.986Z,22.00
2018-10-15T17:41:50.952Z,24.60
2018-10-15T17:43:22.588Z,25.30
2018-10-15T17:44:54.110Z,28.30
2018-10-15T17:46:25.688Z,30.70
2018-10-15T17:47:57.274Z,26.80
2018-10-15T17:49:29.149Z,28.40
2018-10-15T17:51:00.647Z,32.70
2018-10-15T17:52:32.316Z,24.70
2018-10-15T17:54:03.781Z,26.40
2018-10-15T17:55:35.420Z,27.10
2018-10-15T17:57:07.036Z,28.70
2018-10-15T17:58:38.309Z,26.90
2018-10-15T18:00:09.888Z,26.30
2018-10-15T18:01:41.462Z,24.90
2018-10-15T18:03:13.240Z,25.80
2018-10-15T18:04:44.616Z,25.90
2018-10-15T18:06:16.502Z,24.20
2018-10-15T18:07:47.975Z,21.70
2018-10-15T18:09:19.870Z,28.20
2018-10-15T18:10:51.057Z,25.00
2018-10-15T18:12:22.580Z,21.80
2018-10-15T18:16:57.477Z,16.90
2018-10-15T18:18:28.803Z,13.90
2018-10-15T18:20:00.577Z,15.30
2018-10-15T18:21:31.944Z,10.70
2018-10-15T18:23:03.524Z,11.70
2018-10-15T18:24:35.754Z,12.60
2018-10-15T18:26:06.670Z,8.90
2018-10-15T18:32:13.190Z,10.80
2018-10-15T18:33:44.543Z,8.40
2018-10-15T18:35:16.117Z,10.00
2018-10-15T18:36:48.423Z,6.70
2018-10-15T18:38:19.311Z,6.20
2018-10-15T18:39:51.569Z,6.90
2018-10-15T18:41:23.201Z,5.60
2018-10-15T18:42:54.024Z,7.50
2018-10-15T18:45:57.657Z,4.30
2018-10-15T18:47:29.019Z,5.60
2018-10-15T18:49:00.425Z,3.30
2018-10-15T18:50:32.171Z,3.10
2018-10-15T18:52:03.604Z,2.70
2018-10-15T18:53:35.009Z,3.30
2018-10-15T18:55:06.932Z,2.50
2018-10-15T18:56:38.248Z,2.50
2018-10-15T18:58:09.738Z,1.90
2018-10-15T18:59:41.512Z,1.40
2018-10-15T19:02:44.457Z,1.80
2018-10-15T19:04:16.031Z,1.40
2018-10-15T19:05:48.008Z,1.20
2018-10-15T19:07:19.823Z,1.90
2018-10-15T19:08:50.961Z,1.60
2018-10-15T19:10:22.635Z,1.40
2018-10-15T19:11:54.442Z,1.50
2018-10-15T19:13:25.841Z,1.40
2018-10-15T19:14:57.633Z,1.50
2018-10-15T19:16:28.888Z,1.50
2018-10-15T19:18:00.569Z,1.90
2018-10-15T19:19:31.865Z,1.60
2018-10-15T19:21:03.619Z,1.70
2018-10-15T19:22:34.939Z,1.90
2018-10-15T19:24:06.536Z,1.70
2018-10-15T19:27:09.665Z,2.10
2018-10-15T19:28:41.429Z,2.00
2018-10-15T19:30:13.681Z,1.60
2018-10-15T19:31:44.868Z,1.60
2018-10-15T19:33:15.965Z,1.90
2018-10-15T19:34:47.604Z,2.30
2018-10-15T19:36:19.254Z,2.70
2018-10-15T19:37:50.692Z,2.10
2018-10-15T19:39:22.272Z,2.20
2018-10-15T19:40:53.841Z,2.10
2018-10-15T19:43:56.991Z,3.00
2018-10-15T19:45:28.756Z,2.40
2018-10-15T19:47:00.453Z,2.30
2018-10-15T19:48:31.723Z,2.60
2018-10-15T19:50:04.124Z,3.20
2018-10-15T19:51:35.222Z,2.70
2018-10-15T19:54:38.034Z,2.90
2018-10-15T19:56:09.794Z,3.30
2018-10-15T20:02:16.030Z,3.20
2018-10-15T20:03:47.879Z,3.30
2018-10-15T20:05:19.602Z,3.40
2018-10-15T20:06:50.817Z,3.90
2018-10-15T20:08:22.403Z,3.20
2018-10-15T20:09:54.236Z,2.70
2018-10-15T20:11:26.699Z,3.30
2018-10-15T20:12:57.411Z,2.90
2018-10-15T20:14:28.580Z,3.80
2018-10-15T20:17:32.162Z,3.70
2018-10-15T20:19:03.199Z,3.10
2018-10-15T20:22:06.448Z,3.00
2018-10-15T20:23:38.280Z,2.70
2018-10-15T20:25:09.571Z,2.80
2018-10-15T20:26:41.276Z,2.80
2018-10-15T20:28:13.045Z,3.30
2018-10-15T20:29:44.721Z,3.00
2018-10-15T20:31:15.987Z,3.40
2018-10-15T20:32:47.885Z,3.40
2018-10-15T20:34:18.934Z,2.80
2018-10-15T20:37:22.199Z,2.60
2018-10-15T20:38:53.650Z,2.10
2018-10-15T20:40:25.678Z,2.30
2018-10-15T20:41:57.090Z,2.30
2018-10-15T20:43:28.621Z,1.90
2018-10-15T20:45:00.214Z,1.90
2018-10-15T20:46:33.015Z,2.10
2018-10-15T20:48:03.290Z,2.50
2018-10-15T20:51:06.287Z,2.20
2018-10-15T20:54:09.804Z,2.60
2018-10-15T20:55:41.022Z,3.20
2018-10-15T20:57:12.523Z,3.30
2018-10-15T20:58:44.306Z,3.20
2018-10-15T21:00:15.774Z,3.60
2018-10-15T21:01:47.442Z,3.50
2018-10-15T21:03:18.831Z,3.10
2018-10-15T21:04:51.395Z,3.30
2018-10-15T21:06:21.967Z,4.50
2018-10-15T21:07:53.528Z,3.60
2018-10-15T21:09:25.105Z,3.30
2018-10-15T21:10:56.679Z,3.90
2018-10-15T21:12:28.246Z,3.00