createdAt,value
2018-01-30T00:02:26.962Z,6.20
2018-01-30T00:04:54.450Z,6.20
2018-01-30T00:07:21.931Z,6.10
2018-01-30T00:09:49.415Z,6.10
2018-01-30T00:12:16.891Z,6.00
2018-01-30T00:14:44.379Z,5.90
2018-01-30T00:17:11.866Z,5.80
2018-01-30T00:19:39.365Z,5.70
2018-01-30T00:22:06.867Z,5.60
2018-01-30T00:24:35.139Z,5.50
2018-01-30T00:27:03.394Z,5.50
2018-01-30T00:29:31.647Z,5.50
2018-01-30T00:31:59.158Z,5.50
2018-01-30T00:34:27.403Z,5.50
2018-01-30T00:36:54.878Z,5.50
2018-01-30T00:39:23.135Z,5.30
2018-01-30T00:41:50.610Z,5.30
2018-01-30T00:44:18.867Z,5.30
2018-01-30T00:46:47.170Z,5.30
2018-01-30T00:49:15.438Z,5.30
2018-01-30T00:51:43.687Z,5.30
2018-01-30T00:54:11.167Z,5.30
2018-01-30T00:56:39.439Z,5.30
2018-01-30T00:59:07.720Z,5.20
2018-01-30T01:01:35.999Z,5.10
2018-01-30T01:04:04.243Z,4.90
2018-01-30T01:06:31.731Z,4.90
2018-01-30T01:08:59.987Z,4.60
2018-01-30T01:11:27.480Z,4.60
2018-01-30T01:13:54.959Z,4.50
2018-01-30T01:16:22.436Z,4.40
2018-01-30T01:18:49.922Z,4.30
2018-01-30T01:21:17.415Z,4.30
2018-01-30T01:23:44.910Z,4.30
2018-01-30T01:26:12.394Z,4.30
2018-01-30T01:28:40.650Z,4.10
2018-01-30T01:31:08.146Z,4.10
2018-01-30T01:33:36.400Z,3.90
2018-01-30T01:36:03.905Z,3.90
2018-01-30T01:38:31.391Z,3.90
2018-01-30T01:40:58.867Z,3.80
2018-01-30T01:43:26.353Z,3.80
2018-01-30T01:45:54.609Z,3.70
2018-01-30T01:48:22.094Z,3.60
2018-01-30T01:50:49.578Z,3.70
2018-01-30T01:53:17.067Z,3.60
2018-01-30T01:55:44.558Z,3.50
2018-01-30T01:58:12.836Z,3.40
2018-01-30T02:00:41.085Z,3.30
2018-01-30T02:03:09.346Z,3.20
2018-01-30T02:05:36.834Z,3.20
2018-01-30T02:08:05.088Z,3.20
2018-01-30T02:10:32.573Z,3.20
2018-01-30T02:13:00.826Z,3.20
2018-01-30T02:15:28.306Z,3.20
2018-01-30T02:17:56.562Z,3.10
2018-01-30T02:20:24.047Z,3.10
2018-01-30T02:22:51.522Z,3.20
2018-01-30T02:25:19.009Z,3.10
2018-01-30T02:27:46.487Z,3.00
2018-01-30T02:30:13.975Z,3.10
2018-01-30T02:32:41.454Z,2.90
2018-01-30T02:35:08.952Z,2.90
2018-01-30T02:37:36.427Z,2.80
2018-01-30T02:40:04.688Z,2.70
2018-01-30T02:42:32.169Z,2.70
2018-01-30T02:45:00.411Z,2.70
2018-01-30T02:47:27.898Z,2.60
2018-01-30T02:49:56.156Z,2.60
2018-01-30T02:52:23.643Z,2.50
2018-01-30T02:54:51.140Z,2.60
2018-01-30T02:57:18.647Z,2.50
2018-01-30T02:59:46.903Z,2.50
2018-01-30T03:02:14.383Z,2.50
2018-01-30T03:04:42.651Z,2.60
2018-01-30T03:07:10.904Z,2.70
2018-01-30T03:09:38.391Z,2.60
2018-01-30T03:12:06.632Z,2.80
2018-01-30T03:14:34.130Z,2.80
2018-01-30T03:17:01.613Z,2.90
2018-01-30T03:19:29.106Z,2.90
2018-01-30T03:21:56.594Z,2.90
2018-01-30T03:24:24.838Z,2.90
2018-01-30T03:26:52.327Z,2.90
2018-01-30T03:29:19.823Z,2.90
2018-01-30T03:31:47.326Z,2.80
2018-01-30T03:34:14.807Z,2.70
2018-01-30T03:36:43.063Z,2.80
2018-01-30T03:39:11.318Z,2.80
2018-01-30T03:41:38.802Z,2.80
2018-01-30T03:44:07.155Z,2.90
2018-01-30T03:46:34.639Z,3.00
2018-01-30T03:49:02.903Z,2.90
2018-01-30T03:51:31.159Z,2.80
2018-01-30T03:53:58.642Z,2.80
2018-01-30T03:56:26.903Z,2.60
2018-01-30T03:58:54.382Z,2.60
2018-01-30T04:01:22.638Z,2.50
2018-01-30T04:03:50.127Z,2.50
2018-01-30T04:06:17.679Z,2.50
2018-01-30T04:08:45.937Z,2.30
2018-01-30T04:11:13.443Z,2.20
2018-01-30T04:13:41.039Z,2.20
2018-01-30T04:16:08.522Z,2.20
2018-01-30T04:18:36.782Z,2.20
2018-01-30T04:21:04.290Z,2.20
2018-01-30T04:23:31.775Z,2.30
2018-01-30T04:25:59.334Z,2.30
2018-01-30T04:28:26.807Z,2.30
2018-01-30T04:30:54.300Z,2.30
2018-01-30T04:33:22.550Z,2.20
2018-01-30T04:35:50.031Z,2.20
2018-01-30T04:38:18.283Z,2.10
2018-01-30T04:40:45.767Z,2.00
2018-01-30T04:43:13.246Z,2.00
2018-01-30T04:45:40.741Z,2.00
2018-01-30T04:48:08.222Z,2.10
2018-01-30T04:50:36.466Z,2.10
2018-01-30T04:53:03.952Z,2.10
2018-01-30T04:55:32.194Z,1.90
2018-01-30T04:58:00.457Z,1.80
2018-01-30T05:00:28.707Z,1.70
2018-01-30T05:02:56.190Z,1.70
2018-01-30T05:05:23.689Z,1.60
2018-01-30T05:07:51.935Z,1.40
2018-01-30T05:10:19.460Z,1.40
2018-01-30T05:12:46.974Z,1.40
2018-01-30T05:15:14.466Z,1.30
2018-01-30T05:17:41.952Z,1.20
2018-01-30T05:20:09.454Z,1.20
2018-01-30T05:22:36.936Z,1.10
2018-01-30T05:25:04.738Z,1.10
2018-01-30T05:27:32.232Z,1.20
2018-01-30T05:30:00.494Z,1.30
2018-01-30T05:32:27.983Z,1.30
2018-01-30T05:34:56.233Z,1.40
2018-01-30T05:37:24.514Z,1.30
2018-01-30T05:39:51.994Z,1.30
2018-01-30T05:42:19.492Z,1.30
2018-01-30T05:44:46.997Z,1.20
2018-01-30T05:47:15.246Z,1.10
2018-01-30T05:49:42.730Z,1.00
2018-01-30T05:52:10.978Z,1.00
2018-01-30T05:54:38.483Z,1.00
2018-01-30T05:57:05.959Z,1.00
2018-01-30T05:59:33.442Z,1.00
2018-01-30T06:02:00.952Z,1.10
2018-01-30T06:04:28.429Z,1.10
2018-01-30T06:06:55.933Z,1.10
2018-01-30T06:09:23.431Z,1.10
2018-01-30T06:11:50.910Z,1.10
2018-01-30T06:14:18.405Z,1.10
2018-01-30T06:16:45.886Z,1.10
2018-01-30T06:19:13.378Z,1.10
2018-01-30T06:21:40.869Z,1.10
2018-01-30T06:24:08.410Z,0.90
2018-01-30T06:26:35.903Z,0.90
2018-01-30T06:29:04.167Z,0.80
2018-01-30T06:31:31.658Z,0.70
2018-01-30T06:33:59.900Z,0.70
2018-01-30T06:36:27.378Z,0.70
2018-01-30T06:38:55.640Z,0.60
2018-01-30T06:41:23.272Z,0.60
2018-01-30T06:43:50.759Z,0.50
2018-01-30T06:46:18.259Z,0.50
2018-01-30T06:48:45.808Z,0.60
2018-01-30T06:51:14.062Z,0.70
2018-01-30T06:53:41.548Z,0.60
2018-01-30T06:56:09.805Z,0.60
2018-01-30T06:58:37.277Z,0.60
2018-01-30T07:01:04.763Z,0.70
2018-01-30T07:03:33.013Z,0.70
2018-01-30T07:06:00.614Z,0.70
2018-01-30T07:08:28.114Z,0.70
2018-01-30T07:10:55.608Z,0.80
2018-01-30T07:13:23.883Z,0.80
2018-01-30T07:15:52.122Z,0.90
2018-01-30T07:18:19.734Z,0.90
2018-01-30T07:20:47.230Z,0.90
2018-01-30T07:23:14.703Z,1.00
2018-01-30T07:25:42.191Z,1.10
2018-01-30T07:28:09.668Z,1.20
2018-01-30T07:30:37.927Z,2.10
2018-01-30T07:33:05.402Z,2.10
2018-01-30T07:35:32.882Z,2.10
2018-01-30T07:38:01.431Z,2.10
2018-01-30T07:40:28.971Z,2.00
2018-01-30T07:42:56.507Z,2.00
2018-01-30T07:45:23.994Z,1.90
2018-01-30T07:47:51.491Z,1.70
2018-01-30T07:50:19.798Z,1.70
2018-01-30T07:52:49.668Z,1.70
2018-01-30T07:55:17.171Z,1.60
2018-01-30T07:57:44.658Z,1.60
2018-01-30T08:00:12.139Z,1.60
2018-01-30T08:02:39.626Z,1.60
2018-01-30T08:05:07.877Z,1.70
2018-01-30T08:07:36.158Z,1.70
2018-01-30T08:10:03.633Z,1.70
2018-01-30T08:12:31.111Z,1.70
2018-01-30T08:14:59.366Z,1.80
2018-01-30T08:17:26.847Z,1.80
2018-01-30T08:19:55.111Z,1.90
2018-01-30T08:22:22.583Z,1.90
2018-01-30T08:24:50.864Z,2.00
2018-01-30T08:27:19.111Z,2.00
2018-01-30T08:29:46.599Z,2.00
2018-01-30T08:32:14.852Z,2.10
2018-01-30T08:34:42.326Z,2.10
2018-01-30T08:37:10.587Z,2.10
2018-01-30T08:39:38.070Z,2.10
2018-01-30T08:42:05.555Z,2.20
2018-01-30T08:44:33.045Z,2.20
2018-01-30T08:47:00.554Z,2.30
2018-01-30T08:49:28.031Z,2.30
2018-01-30T08:51:55.507Z,2.30
2018-01-30T08:54:23.005Z,2.30
2018-01-30T08:56:51.250Z,2.30
2018-01-30T08:59:18.741Z,2.30
2018-01-30T09:01:46.983Z,2.40
2018-01-30T09:04:14.466Z,2.40
2018-01-30T09:06:42.736Z,2.50
2018-01-30T09:09:10.978Z,2.50
2018-01-30T09:11:39.988Z,2.50
2018-01-30T09:14:07.474Z,2.50
2018-01-30T09:16:34.981Z,2.50
2018-01-30T09:19:02.459Z,2.50
2018-01-30T09:21:29.942Z,2.60
2018-01-30T09:23:58.321Z,2.60
2018-01-30T09:26:25.790Z,2.60
2018-01-30T09:28:53.267Z,2.60
2018-01-30T09:31:20.745Z,2.70
2018-01-30T09:33:48.235Z,2.80
2018-01-30T09:36:16.483Z,3.00
2018-01-30T09:38:44.017Z,3.00
2018-01-30T09:41:11.520Z,3.00
2018-01-30T09:43:39.015Z,3.00
2018-01-30T09:46:06.530Z,3.00
2018-01-30T09:48:34.062Z,3.00
2018-01-30T09:51:01.575Z,3.10
2018-01-30T09:53:29.054Z,3.10
2018-01-30T09:55:56.542Z,3.10
2018-01-30T09:58:24.842Z,3.30
2018-01-30T10:00:52.373Z,3.30
2018-01-30T10:03:19.915Z,3.50
2018-01-30T10:05:47.527Z,3.60
2018-01-30T10:08:15.811Z,3.60
2018-01-30T10:10:43.438Z,3.60
2018-01-30T10:13:10.917Z,3.60
2018-01-30T10:15:38.411Z,3.40
2018-01-30T10:18:06.013Z,3.30
2018-01-30T10:20:33.635Z,3.30
2018-01-30T10:23:01.150Z,3.20
2018-01-30T10:25:28.658Z,3.20
2018-01-30T10:27:56.228Z,3.20
2018-01-30T10:30:23.859Z,3.20
2018-01-30T10:32:51.417Z,3.20
2018-01-30T10:35:18.951Z,3.20
2018-01-30T10:37:47.336Z,3.30
2018-01-30T10:40:14.957Z,3.30
2018-01-30T10:42:42.543Z,3.40
2018-01-30T10:45:10.076Z,3.50
2018-01-30T10:47:37.570Z,3.50
2018-01-30T10:50:05.947Z,3.40
2018-01-30T10:52:33.490Z,3.40
2018-01-30T10:55:01.053Z,3.50
2018-01-30T10:57:28.592Z,3.60
2018-01-30T10:59:56.151Z,3.50
2018-01-30T11:02:23.678Z,3.50
2018-01-30T11:04:51.251Z,3.50
2018-01-30T11:07:19.046Z,3.50
2018-01-30T11:09:46.541Z,3.50
2018-01-30T11:12:14.081Z,3.50
2018-01-30T11:14:41.600Z,3.60
2018-01-30T11:17:09.081Z,3.60
2018-01-30T11:19:36.578Z,3.60
2018-01-30T11:22:04.051Z,3.60
2018-01-30T11:24:31.539Z,3.70
2018-01-30T11:26:59.787Z,3.70
2018-01-30T11:29:27.273Z,3.60
2018-01-30T11:31:54.766Z,3.70
2018-01-30T11:34:23.008Z,3.80
2018-01-30T11:36:50.523Z,3.80
2018-01-30T11:39:18.000Z,3.90
2018-01-30T11:41:45.489Z,3.80
2018-01-30T11:44:12.974Z,3.80
2018-01-30T11:46:40.450Z,3.80
2018-01-30T11:49:07.948Z,3.80
2018-01-30T11:51:35.435Z,3.80
2018-01-30T11:54:03.704Z,4.00
2018-01-30T11:56:31.954Z,4.00
2018-01-30T11:58:59.539Z,4.00
2018-01-30T12:01:27.785Z,4.10
2018-01-30T12:03:55.269Z,4.10
2018-01-30T12:06:23.531Z,4.20
2018-01-30T12:08:51.043Z,4.20
2018-01-30T12:11:18.535Z,4.20
2018-01-30T12:13:46.781Z,4.30
2018-01-30T12:16:14.273Z,4.20
2018-01-30T12:18:42.022Z,4.20
2018-01-30T12:21:09.516Z,4.30
2018-01-30T12:23:37.758Z,4.40
2018-01-30T12:26:05.240Z,4.40
2018-01-30T12:28:32.726Z,4.40
2018-01-30T12:31:00.197Z,4.40
2018-01-30T12:33:27.690Z,4.40
2018-01-30T12:35:55.176Z,4.40
2018-01-30T12:38:23.434Z,4.40
2018-01-30T12:40:50.911Z,4.40
2018-01-30T12:43:19.151Z,4.50
2018-01-30T12:45:46.639Z,4.50
2018-01-30T12:48:14.882Z,4.40
2018-01-30T12:50:42.371Z,4.40
2018-01-30T12:53:10.623Z,4.40
2018-01-30T12:55:38.127Z,4.40
2018-01-30T12:58:05.607Z,4.50
2018-01-30T13:00:33.087Z,4.50
2018-01-30T13:03:00.574Z,4.50
2018-01-30T13:05:28.054Z,4.40
2018-01-30T13:07:55.552Z,4.40
2018-01-30T13:10:23.031Z,4.40
2018-01-30T13:12:51.282Z,4.30
2018-01-30T13:15:18.771Z,4.30
2018-01-30T13:17:46.246Z,4.30
2018-01-30T13:20:14.498Z,4.40
2018-01-30T13:22:41.989Z,4.40
2018-01-30T13:25:09.479Z,4.40
2018-01-30T13:27:36.963Z,4.40
2018-01-30T13:30:04.559Z,4.50
2018-01-30T13:32:32.811Z,4.50
2018-01-30T13:35:00.292Z,4.50
2018-01-30T13:37:28.547Z,4.50
2018-01-30T13:39:56.799Z,4.50
2018-01-30T13:42:24.294Z,4.40
2018-01-30T13:44:52.543Z,4.40
2018-01-30T13:47:20.030Z,4.40
2018-01-30T13:49:48.275Z,4.40
2018-01-30T13:52:15.758Z,4.40
2018-01-30T13:54:44.022Z,4.50
2018-01-30T13:57:12.266Z,4.40
2018-01-30T13:59:39.758Z,4.40
2018-01-30T14:02:07.998Z,4.40
2018-01-30T14:04:35.495Z,4.40
2018-01-30T14:07:03.757Z,4.40
2018-01-30T14:09:31.263Z,4.40
2018-01-30T14:11:58.743Z,4.40
2018-01-30T14:14:26.220Z,4.40
2018-01-30T14:16:53.714Z,4.40
2018-01-30T14:19:21.992Z,4.30
2018-01-30T14:21:49.487Z,4.30
2018-01-30T14:24:16.972Z,4.30
2018-01-30T14:26:44.555Z,4.20
2018-01-30T14:29:12.798Z,4.20
2018-01-30T14:31:40.275Z,4.20
2018-01-30T14:34:08.538Z,4.10
2018-01-30T14:36:36.028Z,4.10
2018-01-30T14:39:04.278Z,4.10
2018-01-30T14:41:31.763Z,4.10
2018-01-30T14:43:59.263Z,4.10
2018-01-30T14:46:26.743Z,4.10
2018-01-30T14:48:54.219Z,4.10
2018-01-30T14:51:22.487Z,4.00
2018-01-30T14:53:49.963Z,4.00
2018-01-30T14:56:18.283Z,3.90
2018-01-30T14:58:45.775Z,3.90
2018-01-30T15:01:13.267Z,3.90
2018-01-30T15:03:40.749Z,3.90
2018-01-30T15:06:08.244Z,3.80
2018-01-30T15:08:35.727Z,3.80
2018-01-30T15:11:03.982Z,3.70
2018-01-30T15:13:31.482Z,3.70
2018-01-30T15:15:59.838Z,3.60
2018-01-30T15:18:27.347Z,3.60
2018-01-30T15:20:54.838Z,3.60
2018-01-30T15:23:23.137Z,3.40
2018-01-30T15:25:50.639Z,3.40
2018-01-30T15:28:18.135Z,3.40
2018-01-30T15:30:45.655Z,3.30
2018-01-30T15:33:13.171Z,3.30
2018-01-30T15:35:40.670Z,3.30
2018-01-30T15:38:08.174Z,3.20
2018-01-30T15:40:36.439Z,3.10
2018-01-30T15:43:04.707Z,3.10
2018-01-30T15:45:32.206Z,3.10
2018-01-30T15:47:59.690Z,3.00
2018-01-30T15:50:27.203Z,2.90
2018-01-30T15:52:54.713Z,2.90
2018-01-30T15:55:22.236Z,2.80
2018-01-30T15:57:49.749Z,2.70
2018-01-30T16:00:17.239Z,2.60
2018-01-30T16:02:44.735Z,2.50
2018-01-30T16:05:12.240Z,2.40
2018-01-30T16:07:40.502Z,2.40
2018-01-30T16:10:07.990Z,2.40
2018-01-30T16:12:35.529Z,2.30
2018-01-30T16:15:03.823Z,2.30
2018-01-30T16:17:31.314Z,2.20
2018-01-30T16:19:58.814Z,2.20
2018-01-30T16:22:27.068Z,2.10
2018-01-30T16:24:54.580Z,2.10
2018-01-30T16:27:22.058Z,2.10
2018-01-30T16:29:49.549Z,2.00
2018-01-30T16:32:17.060Z,2.00
2018-01-30T16:34:44.582Z,1.90
2018-01-30T16:37:12.863Z,1.90
2018-01-30T16:39:41.133Z,1.80
2018-01-30T16:42:09.427Z,1.80
2018-01-30T16:44:36.926Z,1.80
2018-01-30T16:47:05.171Z,1.60
2018-01-30T16:49:32.686Z,1.50
2018-01-30T16:52:00.175Z,1.50
2018-01-30T16:54:27.678Z,1.40
2018-01-30T16:56:55.175Z,1.40
2018-01-30T16:59:23.442Z,1.20
2018-01-30T17:01:51.774Z,1.20
2018-01-30T17:04:19.261Z,1.10
2018-01-30T17:06:46.768Z,1.10
2018-01-30T17:09:14.270Z,1.10
2018-01-30T17:11:41.770Z,1.10
2018-01-30T17:14:09.256Z,1.00
2018-01-30T17:16:36.767Z,1.00
2018-01-30T17:19:05.028Z,0.90
2018-01-30T17:21:32.525Z,0.90
2018-01-30T17:24:00.070Z,0.80
2018-01-30T17:26:28.330Z,0.80
2018-01-30T17:28:56.604Z,0.80
2018-01-30T17:31:24.134Z,0.70
2018-01-30T17:33:51.637Z,0.70
2018-01-30T17:36:19.886Z,0.60
2018-01-30T17:38:47.382Z,0.60
2018-01-30T17:41:14.870Z,0.60
2018-01-30T17:43:42.390Z,0.50
2018-01-30T17:46:10.655Z,0.60
2018-01-30T17:48:38.912Z,0.60
2018-01-30T17:51:07.280Z,0.50
2018-01-30T17:53:34.782Z,0.50
2018-01-30T17:56:02.266Z,0.40
2018-01-30T17:58:29.755Z,0.40
2018-01-30T18:00:57.235Z,0.40
2018-01-30T18:03:25.495Z,0.50
2018-01-30T18:05:52.979Z,0.40
2018-01-30T18:08:20.467Z,0.40
2018-01-30T18:10:47.955Z,0.40
2018-01-30T18:13:15.444Z,0.40
2018-01-30T18:15:43.702Z,0.30
2018-01-30T18:18:11.195Z,0.30
2018-01-30T18:20:38.732Z,0.30
2018-01-30T18:23:06.975Z,0.20
2018-01-30T18:25:34.498Z,0.20
2018-01-30T18:28:01.979Z,0.20
2018-01-30T18:30:29.468Z,0.20
2018-01-30T18:32:56.956Z,0.20
2018-01-30T18:35:24.442Z,0.20
2018-01-30T18:37:51.967Z,0.10
2018-01-30T18:40:19.546Z,0.10
2018-01-30T18:42:47.124Z,0.10
2018-01-30T18:45:14.666Z,0.10
2018-01-30T18:47:42.152Z,0.00
2018-01-30T18:50:09.652Z,0.00
2018-01-30T18:52:37.938Z,-0.10
2018-01-30T18:55:05.438Z,-0.10
2018-01-30T18:57:33.705Z,-0.20
2018-01-30T19:00:01.228Z,-0.20
2018-01-30T19:02:28.753Z,-0.30
2018-01-30T19:04:56.367Z,-0.30
2018-01-30T19:07:23.895Z,-0.40
2018-01-30T19:09:52.174Z,-0.50
2018-01-30T19:12:20.480Z,-0.50
2018-01-30T19:14:47.987Z,-0.50
2018-01-30T19:17:15.519Z,-0.60
2018-01-30T19:19:43.127Z,-0.60
2018-01-30T19:22:10.628Z,-0.70
2018-01-30T19:24:38.122Z,-0.70
2018-01-30T19:27:05.634Z,-0.70
2018-01-30T19:29:33.150Z,-0.80
2018-01-30T19:32:00.700Z,-0.70
2018-01-30T19:34:28.296Z,-0.80
2018-01-30T19:36:55.865Z,-0.70
2018-01-30T19:39:24.159Z,-0.80
2018-01-30T19:41:51.668Z,-0.80
2018-01-30T19:44:19.295Z,-0.90
2018-01-30T19:46:46.799Z,-0.90
2018-01-30T19:49:15.058Z,-0.90
2018-01-30T19:51:43.339Z,-0.90
2018-01-30T19:54:10.862Z,-0.90
2018-01-30T19:56:38.437Z,-0.90
2018-01-30T19:59:05.908Z,-0.90
2018-01-30T20:01:33.503Z,-0.90
2018-01-30T20:04:01.011Z,-1.00
2018-01-30T20:06:28.519Z,-0.90
2018-01-30T20:08:56.055Z,-1.00
2018-01-30T20:11:24.357Z,-0.80
2018-01-30T20:13:51.983Z,-0.80
2018-01-30T20:16:20.246Z,-0.80
2018-01-30T20:18:47.744Z,-0.80
2018-01-30T20:21:15.250Z,-0.80
2018-01-30T20:23:42.744Z,-0.70
2018-01-30T20:26:11.110Z,-0.80
2018-01-30T20:28:39.440Z,-0.90
2018-01-30T20:31:06.938Z,-0.90
2018-01-30T20:33:34.443Z,-0.90
2018-01-30T20:36:01.962Z,-0.80
2018-01-30T20:38:30.221Z,-0.60
2018-01-30T20:40:57.741Z,-0.60
2018-01-30T20:43:25.264Z,-0.70
2018-01-30T20:45:53.552Z,-0.90
2018-01-30T20:48:21.850Z,-0.90
2018-01-30T20:50:49.355Z,-0.90
2018-01-30T20:53:16.876Z,-0.80
2018-01-30T20:55:44.674Z,-0.60
2018-01-30T20:58:12.185Z,-0.70
2018-01-30T21:00:39.700Z,-0.80
2018-01-30T21:03:07.205Z,-0.80
2018-01-30T21:05:34.768Z,-0.70
2018-01-30T21:08:02.287Z,-0.80
2018-01-30T21:10:29.784Z,-0.90
2018-01-30T21:12:57.286Z,-0.90
2018-01-30T21:15:24.791Z,-0.90
2018-01-30T21:17:52.293Z,-1.00
2018-01-30T21:20:20.575Z,-1.10
2018-01-30T21:22:48.935Z,-1.10
2018-01-30T21:25:16.455Z,-1.10
2018-01-30T21:27:43.968Z,-1.10
2018-01-30T21:30:11.488Z,-1.10
2018-01-30T21:32:38.983Z,-1.10
2018-01-30T21:35:06.498Z,-1.10
2018-01-30T21:37:33.996Z,-1.10
2018-01-30T21:40:01.499Z,-1.10
2018-01-30T21:42:29.768Z,-1.10
2018-01-30T21:44:58.024Z,-1.10
2018-01-30T21:47:25.547Z,-1.20
2018-01-30T21:49:53.046Z,-1.10
2018-01-30T21:52:20.586Z,-1.10
2018-01-30T21:54:48.087Z,-1.00
2018-01-30T21:57:15.609Z,-1.00
2018-01-30T21:59:43.117Z,-1.10
2018-01-30T22:02:10.632Z,-1.20
2018-01-30T22:04:38.150Z,-1.30
2018-01-30T22:07:05.780Z,-1.40
2018-01-30T22:09:33.279Z,-1.40
2018-01-30T22:12:00.795Z,-1.50
2018-01-30T22:14:28.333Z,-1.60
2018-01-30T22:16:56.601Z,-1.70
2018-01-30T22:19:24.126Z,-1.60
2018-01-30T22:21:51.643Z,-1.70
2018-01-30T22:24:19.148Z,-1.70
2018-01-30T22:26:46.650Z,-1.70
2018-01-30T22:29:14.906Z,-1.80
2018-01-30T22:31:42.418Z,-1.80
2018-01-30T22:34:09.921Z,-1.80
2018-01-30T22:36:37.418Z,-1.80
2018-01-30T22:39:04.930Z,-1.80
2018-01-30T22:41:32.461Z,-1.80
2018-01-30T22:43:59.931Z,-1.70
2018-01-30T22:46:27.419Z,-1.60
