createdAt,value
2023-04-06T00:02:03.792Z,2.80
2023-04-06T00:04:31.660Z,3.30
2023-04-06T00:06:59.501Z,2.85
2023-04-06T00:09:30.520Z,3.13
2023-04-06T00:11:59.426Z,3.22
2023-04-06T00:14:27.256Z,2.80
2023-04-06T00:16:57.643Z,3.00
2023-04-06T00:19:25.598Z,3.13
2023-04-06T00:21:53.574Z,3.10
2023-04-06T00:24:21.452Z,3.45
2023-04-06T00:26:49.326Z,2.80
2023-04-06T00:29:17.183Z,3.33
2023-04-06T00:31:45.152Z,3.13
2023-04-06T00:34:15.860Z,3.03
2023-04-06T00:36:43.783Z,3.17
2023-04-06T00:39:12.119Z,3.25
2023-04-06T00:41:43.738Z,3.53
2023-04-06T00:44:11.628Z,3.47
2023-04-06T00:46:39.500Z,3.25
2023-04-06T00:49:07.749Z,3.45
2023-04-06T00:51:37.215Z,3.38
2023-04-06T00:54:06.022Z,2.95
2023-04-06T00:56:34.167Z,3.42
2023-04-06T00:59:02.085Z,3.10
2023-04-06T01:01:31.056Z,3.42
2023-04-06T01:03:58.994Z,3.08
2023-04-06T01:06:27.238Z,3.35
2023-04-06T01:08:56.636Z,3.90
2023-04-06T01:11:24.497Z,3.00
2023-04-06T01:13:52.362Z,3.00
2023-04-06T01:16:20.316Z,3.33
2023-04-06T01:18:48.204Z,2.75
2023-04-06T01:21:17.208Z,3.50
2023-04-06T01:23:48.057Z,3.67
2023-04-06T01:26:15.987Z,3.30
2023-04-06T01:28:45.170Z,3.65
2023-04-06T01:31:13.088Z,3.42
2023-04-06T01:33:40.957Z,3.10
2023-04-06T01:36:09.441Z,3.75
2023-04-06T01:38:37.344Z,3.80
2023-04-06T01:41:06.767Z,3.67
2023-04-06T01:43:34.649Z,3.55
2023-04-06T01:46:03.027Z,3.72
2023-04-06T01:48:31.028Z,3.75
2023-04-06T01:50:58.875Z,3.75
2023-04-06T01:53:26.853Z,3.63
2023-04-06T01:55:54.716Z,3.67
2023-04-06T01:58:24.013Z,3.30
2023-04-06T02:00:52.118Z,3.42
2023-04-06T02:03:20.953Z,3.60
2023-04-06T02:05:48.846Z,3.88
2023-04-06T02:08:16.784Z,4.10
2023-04-06T02:10:44.579Z,3.65
2023-04-06T02:13:12.374Z,4.15
2023-04-06T02:15:41.614Z,3.83
2023-04-06T02:18:10.505Z,3.95
2023-04-06T02:20:38.427Z,3.78
2023-04-06T02:23:06.254Z,3.92
2023-04-06T02:25:34.286Z,3.88
2023-04-06T02:28:02.112Z,3.85
2023-04-06T02:30:30.244Z,3.97
2023-04-06T02:32:59.447Z,3.83
2023-04-06T02:35:27.373Z,3.97
2023-04-06T02:37:55.844Z,3.75
2023-04-06T02:40:23.691Z,4.03
2023-04-06T02:42:51.493Z,3.90
2023-04-06T02:45:19.328Z,4.10
2023-04-06T02:47:47.217Z,3.90
2023-04-06T02:50:16.653Z,4.40
2023-04-06T02:52:44.597Z,3.90
2023-04-06T02:55:12.438Z,3.97
2023-04-06T02:57:40.288Z,4.28
2023-04-06T03:00:09.655Z,4.20
2023-04-06T03:02:37.585Z,4.35
2023-04-06T03:05:06.171Z,4.60
2023-04-06T03:07:35.673Z,4.20
2023-04-06T03:10:03.548Z,4.65
2023-04-06T03:12:31.463Z,4.90
2023-04-06T03:14:59.343Z,4.40
2023-04-06T03:17:27.198Z,4.30
2023-04-06T03:19:55.061Z,4.00
2023-04-06T03:22:22.891Z,4.57
2023-04-06T03:24:52.097Z,4.05
2023-04-06T03:27:19.939Z,4.15
2023-04-06T03:29:47.804Z,4.05
2023-04-06T03:32:15.659Z,4.97
2023-04-06T03:34:43.528Z,4.38
2023-04-06T03:37:11.401Z,4.47
2023-04-06T03:39:39.310Z,4.38
2023-04-06T03:42:08.622Z,4.45
2023-04-06T03:44:36.516Z,4.57
2023-04-06T03:47:04.378Z,4.30
2023-04-06T03:49:32.314Z,4.40
2023-04-06T03:52:00.187Z,4.45
2023-04-06T03:54:28.019Z,4.97
2023-04-06T03:56:56.012Z,4.43
2023-04-06T03:59:25.416Z,4.47
2023-04-06T04:01:53.354Z,4.50
2023-04-06T04:04:21.329Z,4.57
2023-04-06T04:06:49.244Z,4.75
2023-04-06T04:09:17.121Z,4.22
2023-04-06T04:11:45.038Z,4.45
2023-04-06T04:14:12.848Z,4.38
2023-04-06T04:16:42.736Z,4.90
2023-04-06T04:19:11.061Z,5.07
2023-04-06T04:21:45.244Z,4.70
2023-04-06T04:24:13.167Z,5.15
2023-04-06T04:26:41.861Z,5.10
2023-04-06T04:29:09.975Z,5.03
2023-04-06T04:31:38.019Z,5.13
2023-04-06T04:34:07.688Z,4.40
2023-04-06T04:36:35.538Z,4.78
2023-04-06T04:39:03.597Z,4.72
2023-04-06T04:41:32.110Z,5.18
2023-04-06T04:43:59.947Z,4.70
2023-04-06T04:46:27.861Z,4.90
2023-04-06T04:48:55.790Z,5.70
2023-04-06T04:51:25.578Z,5.40
2023-04-06T04:53:56.300Z,5.43
2023-04-06T04:56:24.130Z,5.10
2023-04-06T04:58:52.005Z,5.10
2023-04-06T05:01:19.908Z,4.82
2023-04-06T05:03:48.366Z,5.72
2023-04-06T05:06:16.376Z,5.00
2023-04-06T05:08:45.667Z,5.35
2023-04-06T05:11:13.749Z,5.60
2023-04-06T05:13:41.628Z,5.38
2023-04-06T05:16:09.605Z,5.18
2023-04-06T05:18:37.551Z,5.97
2023-04-06T05:21:08.212Z,5.63
2023-04-06T05:23:36.094Z,5.40
2023-04-06T05:26:05.522Z,4.97
2023-04-06T05:28:33.957Z,5.43
2023-04-06T05:31:05.090Z,4.80
2023-04-06T05:33:32.983Z,5.30
2023-04-06T05:36:01.919Z,5.38
2023-04-06T05:38:30.050Z,5.82
2023-04-06T05:40:57.906Z,5.45
2023-04-06T05:43:27.149Z,5.22
2023-04-06T05:45:55.328Z,5.47
2023-04-06T05:48:23.126Z,5.35
2023-04-06T05:50:51.799Z,5.43
2023-04-06T05:53:19.732Z,5.63
2023-04-06T05:55:47.526Z,5.60
2023-04-06T05:58:15.393Z,4.97
2023-04-06T06:00:46.713Z,5.57
2023-04-06T06:03:16.079Z,5.70
2023-04-06T06:05:43.935Z,5.82
2023-04-06T06:08:12.190Z,5.47
2023-04-06T06:10:41.142Z,5.97
2023-04-06T06:13:09.332Z,5.47
2023-04-06T06:15:37.298Z,5.55
2023-04-06T06:18:07.130Z,5.53
2023-04-06T06:20:35.020Z,5.70
2023-04-06T06:23:02.977Z,5.50
2023-04-06T06:25:31.740Z,5.35
2023-04-06T06:28:00.148Z,5.55
2023-04-06T06:30:28.047Z,4.47
2023-04-06T06:32:56.095Z,5.22
2023-04-06T06:35:25.456Z,6.10
2023-04-06T06:37:53.314Z,5.47
2023-04-06T06:40:24.694Z,5.47
2023-04-06T06:42:53.132Z,4.88
2023-04-06T06:45:21.209Z,5.18
2023-04-06T06:47:49.215Z,4.90
2023-04-06T06:50:17.272Z,5.32
2023-04-06T06:52:46.469Z,5.25
2023-04-06T06:55:14.357Z,5.38
2023-04-06T06:57:43.406Z,5.50
2023-04-06T07:00:14.102Z,5.53
2023-04-06T07:02:42.310Z,5.15
2023-04-06T07:05:24.396Z,5.00
2023-04-06T07:07:56.939Z,5.40
2023-04-06T07:10:24.985Z,5.97
2023-04-06T07:12:52.917Z,5.97
2023-04-06T07:15:20.769Z,5.95
2023-04-06T07:17:48.642Z,5.70
2023-04-06T07:20:19.587Z,6.50
2023-04-06T07:22:47.429Z,7.13
2023-04-06T07:25:16.837Z,6.38
2023-04-06T07:27:45.019Z,6.28
2023-04-06T07:30:15.604Z,6.00
2023-04-06T07:32:43.435Z,6.55
2023-04-06T07:35:11.256Z,6.43
2023-04-06T07:37:39.154Z,6.78
2023-04-06T07:40:08.345Z,7.03
2023-04-06T07:42:37.692Z,6.38
2023-04-06T07:45:06.373Z,5.85
2023-04-06T07:47:34.252Z,6.30
2023-04-06T07:50:02.100Z,6.00
2023-04-06T07:52:30.006Z,6.70
2023-04-06T07:54:57.805Z,6.05
2023-04-06T07:57:28.725Z,8.18
2023-04-06T07:59:57.948Z,5.95
2023-04-06T08:02:25.820Z,7.25
2023-04-06T08:04:53.990Z,6.78
2023-04-06T08:07:22.044Z,7.13
2023-04-06T08:09:49.903Z,7.50
2023-04-06T08:12:17.765Z,7.03
2023-04-06T08:14:45.625Z,6.40
2023-04-06T08:17:14.838Z,6.25
2023-04-06T08:19:44.670Z,7.05
2023-04-06T08:22:12.593Z,6.55
2023-04-06T08:24:40.599Z,6.28
2023-04-06T08:27:08.583Z,6.38
2023-04-06T08:29:36.897Z,6.82
2023-04-06T08:32:06.057Z,6.72
2023-04-06T08:34:35.963Z,6.30
2023-04-06T08:37:03.918Z,6.55
2023-04-06T08:39:31.918Z,6.78
2023-04-06T08:42:00.909Z,7.05
2023-04-06T08:44:29.028Z,6.07
2023-04-06T08:46:57.196Z,7.03
2023-04-06T08:49:28.210Z,6.50
2023-04-06T08:51:58.329Z,6.65
2023-04-06T08:54:26.263Z,7.13
2023-04-06T08:56:57.377Z,6.72
2023-04-06T08:59:26.757Z,6.55
2023-04-06T09:01:56.565Z,6.85
2023-04-06T09:04:24.621Z,6.50
2023-04-06T09:06:53.297Z,6.60
2023-04-06T09:09:24.799Z,6.60
2023-04-06T09:11:53.891Z,6.85
2023-04-06T09:14:36.264Z,6.63
2023-04-06T09:17:04.202Z,9.32
2023-04-06T09:19:32.068Z,10.23
2023-04-06T09:22:08.136Z,10.50
2023-04-06T09:24:44.952Z,10.93
2023-04-06T09:27:12.878Z,10.98
2023-04-06T09:29:41.057Z,12.27
2023-04-06T09:32:11.345Z,11.30
2023-04-06T09:34:40.066Z,10.73
2023-04-06T09:37:17.271Z,10.05
2023-04-06T09:39:47.037Z,9.95
2023-04-06T09:42:25.746Z,10.02
2023-04-06T09:44:53.942Z,10.02
2023-04-06T09:47:25.210Z,10.30
2023-04-06T09:49:59.071Z,9.93
2023-04-06T09:52:29.290Z,9.55
2023-04-06T09:55:04.109Z,9.88
2023-04-06T09:57:38.430Z,9.52
2023-04-06T10:00:10.570Z,10.00
2023-04-06T10:02:48.017Z,10.45
2023-04-06T10:05:24.725Z,10.05
2023-04-06T10:08:00.323Z,9.65
2023-04-06T10:10:31.198Z,9.27
2023-04-06T10:12:59.614Z,9.25
2023-04-06T10:15:27.715Z,9.95
2023-04-06T10:17:56.069Z,10.10
2023-04-06T10:20:29.920Z,10.35
2023-04-06T10:23:01.585Z,11.32
2023-04-06T10:25:31.577Z,10.45
2023-04-06T10:28:03.509Z,10.50
2023-04-06T10:30:32.848Z,10.98
2023-04-06T10:33:00.805Z,10.02
2023-04-06T10:35:38.974Z,10.48
2023-04-06T10:38:08.137Z,10.68
2023-04-06T10:40:41.102Z,10.50
2023-04-06T10:43:10.876Z,10.40
2023-04-06T10:45:39.504Z,10.60
2023-04-06T10:48:17.246Z,10.25
2023-04-06T10:50:46.691Z,10.80
2023-04-06T10:53:23.448Z,10.05
2023-04-06T10:55:53.963Z,10.68
2023-04-06T10:58:21.812Z,11.63
2023-04-06T11:00:51.684Z,9.98
2023-04-06T11:03:20.158Z,9.40
2023-04-06T11:05:48.958Z,8.55
2023-04-06T11:08:28.265Z,8.57
2023-04-06T11:11:11.174Z,8.75
2023-04-06T11:13:41.267Z,8.27
2023-04-06T11:16:13.736Z,7.65
2023-04-06T11:18:52.790Z,7.95
2023-04-06T11:21:21.205Z,7.70
2023-04-06T11:23:49.158Z,6.95
2023-04-06T11:26:18.504Z,7.35
2023-04-06T11:28:46.627Z,7.15
2023-04-06T11:31:14.733Z,7.35
2023-04-06T11:33:42.704Z,7.07
2023-04-06T11:36:10.967Z,6.93
2023-04-06T11:39:00.836Z,6.60
2023-04-06T11:41:32.868Z,7.03
2023-04-06T11:44:03.259Z,6.70
2023-04-06T11:46:33.491Z,6.10
2023-04-06T11:49:02.389Z,6.90
2023-04-06T11:51:30.811Z,6.20
2023-04-06T11:53:58.893Z,6.00
2023-04-06T11:56:30.356Z,6.40
2023-04-06T11:59:01.046Z,6.15
2023-04-06T12:01:39.290Z,7.13
2023-04-06T12:04:08.757Z,6.22
2023-04-06T12:06:36.733Z,5.93
2023-04-06T12:09:04.825Z,6.00
2023-04-06T12:11:37.240Z,5.70
2023-04-06T12:14:08.312Z,5.50
2023-04-06T12:16:36.415Z,6.10
2023-04-06T12:19:05.338Z,5.45
2023-04-06T12:21:33.859Z,5.50
2023-04-06T12:24:04.067Z,5.85
2023-04-06T12:26:32.594Z,5.82
2023-04-06T12:29:07.558Z,5.35
2023-04-06T12:31:37.892Z,5.00
2023-04-06T12:34:05.945Z,5.32
2023-04-06T12:36:33.863Z,5.65
2023-04-06T12:39:03.210Z,5.10
2023-04-06T12:41:31.377Z,4.95
2023-04-06T12:44:06.188Z,5.13
2023-04-06T12:46:34.115Z,5.43
2023-04-06T12:49:05.390Z,7.15
2023-04-06T12:51:33.371Z,7.45
2023-04-06T12:54:01.941Z,6.30
2023-04-06T12:56:29.922Z,6.10
2023-04-06T12:58:57.931Z,6.05
2023-04-06T13:01:28.855Z,6.07
2023-04-06T13:03:58.695Z,6.50
2023-04-06T13:06:28.368Z,5.90
2023-04-06T13:08:57.232Z,5.90
2023-04-06T13:11:28.234Z,6.00
2023-04-06T13:13:56.671Z,5.40
2023-04-06T13:16:24.637Z,5.18
2023-04-06T13:18:54.259Z,5.82
2023-04-06T13:21:23.874Z,5.60
2023-04-06T13:23:52.223Z,5.47
2023-04-06T13:26:20.944Z,4.95
2023-04-06T13:28:49.032Z,4.63
2023-04-06T13:31:17.021Z,5.00
2023-04-06T13:33:45.063Z,5.07
2023-04-06T13:36:17.383Z,5.13
2023-04-06T13:38:46.208Z,5.00
2023-04-06T13:41:21.878Z,4.90
2023-04-06T13:43:52.958Z,4.72
2023-04-06T13:46:21.152Z,4.47
2023-04-06T13:48:49.235Z,4.50
2023-04-06T13:51:21.111Z,4.70
2023-04-06T13:53:51.257Z,4.82
2023-04-06T13:56:19.051Z,4.68
2023-04-06T13:58:46.847Z,4.20
2023-04-06T14:01:14.752Z,5.32
2023-04-06T14:03:46.409Z,4.68
2023-04-06T14:06:29.681Z,4.13
2023-04-06T14:08:59.452Z,4.75
2023-04-06T14:11:27.623Z,4.20
2023-04-06T14:13:58.029Z,4.63
2023-04-06T14:16:27.298Z,4.28
2023-04-06T14:18:55.925Z,3.78
2023-04-06T14:21:23.760Z,4.70
2023-04-06T14:23:51.672Z,4.45
2023-04-06T14:26:22.139Z,3.97
2023-04-06T14:28:49.982Z,4.32
2023-04-06T14:31:18.464Z,4.00
2023-04-06T14:33:47.187Z,4.10
2023-04-06T14:36:15.741Z,4.20
2023-04-06T14:38:44.821Z,4.38
2023-04-06T14:41:18.102Z,5.00
2023-04-06T14:43:48.625Z,4.45
2023-04-06T14:46:17.722Z,4.38
2023-04-06T14:48:46.010Z,5.07
2023-04-06T14:51:13.830Z,4.40
2023-04-06T14:53:41.829Z,5.05
2023-04-06T14:56:09.689Z,4.20
2023-04-06T14:58:37.574Z,4.30
2023-04-06T15:01:07.421Z,3.90
2023-04-06T15:03:35.304Z,4.47
2023-04-06T15:06:03.201Z,3.90
2023-04-06T15:08:31.404Z,4.57
2023-04-06T15:11:01.582Z,3.85
2023-04-06T15:13:30.487Z,4.80
2023-04-06T15:15:59.865Z,4.30
2023-04-06T15:18:33.329Z,4.15
2023-04-06T15:21:01.333Z,4.93
2023-04-06T15:23:31.078Z,4.53
2023-04-06T15:25:59.230Z,4.07
2023-04-06T15:28:27.133Z,4.05
2023-04-06T15:30:56.079Z,4.53
2023-04-06T15:33:23.982Z,3.60
2023-04-06T15:35:53.196Z,3.97
2023-04-06T15:38:21.871Z,4.20
2023-04-06T15:40:50.945Z,4.20
2023-04-06T15:43:18.795Z,4.57
2023-04-06T15:45:48.619Z,4.18
2023-04-06T15:48:16.455Z,4.22
2023-04-06T15:50:51.587Z,4.60
2023-04-06T15:53:22.826Z,3.75
2023-04-06T15:55:50.666Z,4.70
2023-04-06T15:58:20.587Z,4.63
2023-04-06T16:00:51.176Z,4.35
2023-04-06T16:03:21.548Z,4.38
2023-04-06T16:08:25.658Z,4.55
2023-04-06T16:10:55.836Z,4.25
2023-04-06T16:13:23.680Z,3.97
2023-04-06T16:15:51.966Z,4.32
2023-04-06T16:18:20.322Z,4.18
2023-04-06T16:20:49.428Z,4.03
2023-04-06T16:23:17.264Z,3.92
2023-04-06T16:25:46.451Z,3.97
2023-04-06T16:28:17.140Z,4.18
2023-04-06T16:30:46.679Z,3.70
2023-04-06T16:33:16.907Z,4.30
2023-04-06T16:35:48.436Z,4.15
2023-04-06T16:38:17.235Z,4.40
2023-04-06T16:40:46.527Z,4.40
2023-04-06T16:43:15.599Z,3.90
2023-04-06T16:45:44.003Z,4.32
2023-04-06T16:48:13.414Z,4.05
2023-04-06T16:50:41.392Z,4.22
2023-04-06T16:53:10.587Z,3.95
2023-04-06T16:55:40.479Z,4.32
2023-04-06T16:58:09.723Z,4.18
2023-04-06T17:00:37.987Z,3.70
2023-04-06T17:03:06.494Z,4.53
2023-04-06T17:05:34.784Z,4.57
2023-04-06T17:08:02.871Z,4.50
2023-04-06T17:10:40.709Z,4.10
2023-04-06T17:13:11.318Z,4.20
2023-04-06T17:15:39.504Z,4.20
2023-04-06T17:18:07.531Z,4.10
2023-04-06T17:20:48.748Z,4.20
2023-04-06T17:23:16.938Z,3.90
2023-04-06T17:25:44.839Z,4.05
2023-04-06T17:28:16.136Z,4.47
2023-04-06T17:30:44.065Z,3.92
2023-04-06T17:33:13.585Z,4.07
2023-04-06T17:35:42.368Z,4.22
2023-04-06T17:38:11.822Z,4.00
2023-04-06T17:40:44.228Z,4.38
2023-04-06T17:43:13.851Z,4.50
2023-04-06T17:46:21.609Z,4.30
2023-04-06T17:48:59.593Z,4.80
2023-04-06T17:51:31.277Z,4.95
2023-04-06T17:53:59.483Z,4.30
2023-04-06T17:56:31.687Z,4.60
2023-04-06T17:59:07.753Z,4.63
2023-04-06T18:01:36.230Z,4.88
2023-04-06T18:04:21.182Z,4.43
2023-04-06T18:06:50.720Z,4.57
2023-04-06T18:09:30.472Z,4.70
2023-04-06T18:12:12.882Z,4.60
2023-04-06T18:15:18.983Z,4.45
2023-04-06T18:43:54.161Z,5.82
2023-04-06T18:46:22.558Z,5.38
2023-04-06T18:48:50.750Z,5.78
2023-04-06T18:51:19.495Z,6.47
2023-04-06T18:53:47.587Z,5.78
2023-04-06T18:56:16.648Z,6.30
2023-04-06T18:58:48.058Z,5.95
2023-04-06T19:01:23.548Z,6.47
2023-04-06T19:03:52.270Z,5.70
2023-04-06T19:10:39.121Z,6.18
2023-04-06T19:20:22.817Z,6.30
2023-04-06T19:27:11.211Z,7.22
2023-04-06T19:30:18.321Z,6.43
2023-04-06T19:49:40.481Z,7.68
2023-04-06T20:13:56.405Z,8.10
2023-04-06T20:15:56.035Z,7.70
2023-04-06T20:23:18.090Z,7.68
2023-04-06T20:26:11.120Z,8.55
2023-04-06T20:28:39.404Z,8.82
2023-04-06T20:31:13.935Z,8.25
2023-04-06T20:33:42.221Z,8.65
2023-04-06T20:36:11.208Z,8.32
2023-04-06T20:38:40.456Z,8.07
2023-04-06T20:41:08.848Z,8.65
2023-04-06T20:43:36.997Z,8.25
2023-04-06T20:46:05.550Z,8.60
2023-04-06T20:48:36.347Z,8.23
2023-04-06T20:51:05.378Z,8.57
2023-04-06T20:53:33.484Z,8.40
2023-04-06T20:56:05.391Z,8.57
2023-04-06T20:58:33.247Z,8.73
2023-04-06T21:01:01.138Z,9.60
2023-04-06T21:03:29.104Z,9.90
2023-04-06T21:06:02.569Z,9.10
2023-04-06T21:08:33.717Z,8.57
2023-04-06T21:11:01.935Z,8.90
2023-04-06T21:13:29.941Z,9.25
2023-04-06T21:15:57.840Z,9.10
2023-04-06T21:18:25.941Z,9.85
2023-04-06T21:20:53.977Z,9.27
2023-04-06T21:23:23.657Z,9.48
2023-04-06T21:25:51.891Z,9.60
2023-04-06T21:28:19.982Z,8.90
2023-04-06T21:30:47.874Z,9.10
2023-04-06T21:33:15.784Z,9.52
2023-04-06T21:35:43.802Z,8.95
2023-04-06T21:38:11.914Z,9.93
2023-04-06T21:40:41.263Z,9.10
2023-04-06T21:43:10.480Z,9.85
2023-04-06T21:45:38.381Z,9.25
2023-04-06T21:48:07.007Z,9.07
2023-04-06T21:50:34.933Z,10.20
2023-04-06T21:53:03.356Z,9.35
2023-04-06T21:55:31.279Z,8.52
2023-04-06T21:58:00.572Z,9.40
2023-04-06T22:00:34.666Z,9.15
2023-04-06T22:03:03.128Z,9.88
2023-04-06T22:05:31.262Z,9.70
2023-04-06T22:08:25.526Z,9.38
2023-04-06T22:11:02.527Z,9.60
2023-04-06T22:13:34.059Z,8.35
2023-04-06T22:16:07.244Z,10.27
2023-04-06T22:18:37.312Z,9.55
2023-04-06T22:21:06.997Z,8.85
2023-04-06T22:23:50.680Z,10.75
2023-04-06T22:26:23.878Z,9.80
2023-04-06T22:29:06.803Z,10.00
2023-04-06T22:31:42.278Z,10.60
2023-04-06T22:34:13.263Z,9.20
2023-04-06T22:36:54.339Z,9.73
2023-04-06T22:39:22.363Z,9.88
2023-04-06T22:41:50.670Z,10.77
2023-04-06T22:44:43.272Z,9.63
2023-04-06T22:47:20.325Z,9.82
2023-04-06T22:49:50.322Z,10.10
2023-04-06T22:52:20.705Z,10.60
2023-04-06T22:54:48.831Z,9.43
2023-04-06T22:57:24.562Z,9.63
2023-04-06T22:59:53.866Z,10.80
2023-04-06T23:02:21.843Z,9.32
2023-04-06T23:04:49.911Z,10.55
2023-04-06T23:07:18.078Z,10.90
2023-04-06T23:09:46.171Z,9.73
2023-04-06T23:12:14.122Z,10.02
2023-04-06T23:14:42.237Z,9.90
2023-04-06T23:17:12.082Z,9.18
2023-04-06T23:19:40.702Z,9.68
2023-04-06T23:22:08.585Z,9.73
2023-04-06T23:24:36.483Z,9.50
2023-04-06T23:27:04.523Z,9.60
2023-04-06T23:29:32.386Z,10.02
2023-04-06T23:32:00.370Z,8.50
2023-04-06T23:34:29.744Z,10.85
2023-04-06T23:37:01.210Z,9.07
2023-04-06T23:39:29.107Z,9.13
2023-04-06T23:41:57.699Z,9.18
2023-04-06T23:44:26.178Z,9.88
2023-04-06T23:46:54.013Z,9.55
2023-04-06T23:49:21.860Z,8.88
2023-04-06T23:51:51.270Z,9.27
2023-04-06T23:54:19.280Z,9.05
2023-04-06T23:56:47.220Z,9.45
2023-04-06T23:59:15.040Z,9.38
