createdAt,value
2022-12-06T00:01:21.241Z,5.75
2022-12-06T00:02:21.614Z,5.75
2022-12-06T00:03:21.291Z,5.75
2022-12-06T00:04:20.888Z,5.75
2022-12-06T00:05:21.153Z,5.75
2022-12-06T00:06:28.291Z,5.75
2022-12-06T00:07:20.423Z,5.739
2022-12-06T00:08:21.003Z,5.708
2022-12-06T00:09:20.571Z,5.708
2022-12-06T00:11:21.114Z,5.729
2022-12-06T00:12:21.692Z,5.75
2022-12-06T00:13:21.410Z,5.718
2022-12-06T00:14:21.411Z,5.697
2022-12-06T00:15:21.208Z,5.697
2022-12-06T00:16:21.140Z,5.739
2022-12-06T00:17:20.235Z,5.75
2022-12-06T00:18:39.361Z,5.75
2022-12-06T00:19:20.690Z,5.75
2022-12-06T00:21:21.124Z,5.75
2022-12-06T00:23:21.187Z,5.75
2022-12-06T00:25:21.774Z,5.729
2022-12-06T00:27:22.344Z,5.708
2022-12-06T00:29:21.492Z,5.708
2022-12-06T00:30:44.097Z,5.75
2022-12-06T00:31:21.254Z,5.75
2022-12-06T00:32:27.369Z,5.686
2022-12-06T00:33:21.526Z,5.686
2022-12-06T00:34:21.263Z,5.686
2022-12-06T00:35:22.122Z,5.718
2022-12-06T00:36:20.543Z,5.75
2022-12-06T00:37:21.574Z,5.739
2022-12-06T00:39:21.353Z,5.739
2022-12-06T00:41:21.204Z,5.75
2022-12-06T00:43:21.414Z,5.739
2022-12-06T00:45:22.349Z,5.729
2022-12-06T00:46:21.340Z,5.729
2022-12-06T00:47:21.251Z,5.686
2022-12-06T00:48:21.361Z,5.718
2022-12-06T00:49:21.075Z,5.718
2022-12-06T00:51:20.793Z,5.729
2022-12-06T00:52:21.023Z,5.739
2022-12-06T00:53:20.833Z,5.686
2022-12-06T00:55:21.707Z,5.686
2022-12-06T00:57:21.454Z,5.708
2022-12-06T00:59:21.565Z,5.697
2022-12-06T01:01:24.260Z,5.686
2022-12-06T01:03:22.238Z,5.686
2022-12-06T01:05:21.806Z,5.724
2022-12-06T01:07:20.837Z,5.718
2022-12-06T01:08:21.242Z,5.697
2022-12-06T01:09:20.981Z,5.696
2022-12-06T01:10:20.735Z,5.699
2022-12-06T01:11:21.689Z,5.718
2022-12-06T01:13:21.333Z,5.741
2022-12-06T01:14:20.816Z,5.75
2022-12-06T01:15:22.680Z,5.75
2022-12-06T01:17:21.103Z,5.739
2022-12-06T01:18:20.384Z,5.729
2022-12-06T01:19:21.847Z,5.75
2022-12-06T01:21:21.189Z,5.75
2022-12-06T01:23:20.520Z,5.75
2022-12-06T01:24:21.622Z,5.75
2022-12-06T01:25:25.222Z,5.75
2022-12-06T01:26:20.736Z,5.75
2022-12-06T01:27:21.964Z,5.75
2022-12-06T01:29:20.648Z,5.75
2022-12-06T01:31:20.660Z,5.75
2022-12-06T01:32:20.482Z,5.75
2022-12-06T01:33:20.273Z,5.75
2022-12-06T01:34:20.352Z,5.75
2022-12-06T01:35:20.622Z,5.739
2022-12-06T01:36:20.489Z,5.739
2022-12-06T01:37:20.837Z,5.739
2022-12-06T01:38:21.572Z,5.75
2022-12-06T01:39:21.310Z,5.75
2022-12-06T01:40:19.228Z,5.75
2022-12-06T01:41:20.407Z,5.75
2022-12-06T01:42:21.528Z,5.75
2022-12-06T01:43:21.603Z,5.75
2022-12-06T01:44:28.853Z,5.75
2022-12-06T01:45:21.925Z,5.75
2022-12-06T01:47:22.160Z,5.75
2022-12-06T01:48:20.971Z,5.75
2022-12-06T01:49:22.423Z,5.75
2022-12-06T01:50:21.302Z,5.75
2022-12-06T01:51:21.332Z,5.75
2022-12-06T01:52:21.309Z,5.75
2022-12-06T01:53:25.429Z,5.739
2022-12-06T01:54:20.882Z,5.75
2022-12-06T01:55:22.129Z,5.75
2022-12-06T01:56:20.962Z,5.75
2022-12-06T01:57:21.481Z,5.75
2022-12-06T01:58:21.012Z,5.75
2022-12-06T01:59:20.785Z,5.75
2022-12-06T02:01:22.020Z,5.75
2022-12-06T02:03:25.767Z,5.75
2022-12-06T02:04:21.422Z,5.75
2022-12-06T02:05:20.683Z,5.75
2022-12-06T02:06:21.411Z,5.75
2022-12-06T02:07:21.161Z,5.75
2022-12-06T02:08:21.036Z,5.75
2022-12-06T02:09:20.561Z,5.75
2022-12-06T02:11:20.692Z,5.75
2022-12-06T02:13:20.770Z,5.75
2022-12-06T02:15:20.767Z,5.75
2022-12-06T02:17:28.641Z,5.75
2022-12-06T02:19:20.650Z,5.75
2022-12-06T02:21:26.089Z,5.75
2022-12-06T02:22:19.856Z,5.75
2022-12-06T02:23:20.569Z,5.75
2022-12-06T02:24:20.759Z,5.760
2022-12-06T02:25:20.685Z,5.791
2022-12-06T02:26:21.808Z,5.811
2022-12-06T02:27:21.430Z,5.791
2022-12-06T02:28:21.256Z,5.811
2022-12-06T02:29:34.686Z,5.781
2022-12-06T02:31:21.749Z,5.811
2022-12-06T02:33:20.998Z,5.811
2022-12-06T02:34:20.417Z,5.811
2022-12-06T02:35:26.870Z,5.811
2022-12-06T02:36:21.422Z,5.811
2022-12-06T02:37:21.211Z,5.811
2022-12-06T02:38:21.071Z,5.811
2022-12-06T02:39:39.148Z,5.811
2022-12-06T02:40:20.938Z,5.811
2022-12-06T02:41:21.812Z,5.811
2022-12-06T02:42:21.693Z,5.811
2022-12-06T02:43:35.231Z,5.811
2022-12-06T02:44:20.527Z,5.811
2022-12-06T02:45:21.700Z,5.811
2022-12-06T02:47:35.311Z,5.811
2022-12-06T02:48:20.743Z,5.811
2022-12-06T02:49:43.181Z,5.811
2022-12-06T02:51:20.734Z,5.811
2022-12-06T02:52:21.015Z,5.811
2022-12-06T02:53:34.945Z,5.811
2022-12-06T02:54:21.660Z,5.811
2022-12-06T02:55:21.061Z,5.811
2022-12-06T02:56:20.353Z,5.811
2022-12-06T02:57:20.953Z,5.811
2022-12-06T02:59:21.851Z,5.811
2022-12-06T03:01:20.953Z,5.811
2022-12-06T03:02:20.180Z,5.811
2022-12-06T03:03:20.417Z,5.811
2022-12-06T03:04:20.729Z,5.811
2022-12-06T03:05:22.680Z,5.811
2022-12-06T03:07:48.889Z,5.811
2022-12-06T03:09:21.084Z,5.811
2022-12-06T03:10:21.021Z,5.811
2022-12-06T03:11:48.548Z,5.811
2022-12-06T03:12:21.196Z,5.811
2022-12-06T03:13:21.346Z,5.811
2022-12-06T03:15:22.417Z,5.811
2022-12-06T03:16:21.038Z,5.811
2022-12-06T03:17:20.760Z,5.811
2022-12-06T03:19:21.364Z,5.811
2022-12-06T03:20:21.085Z,5.811
2022-12-06T03:21:20.594Z,5.811
2022-12-06T03:23:21.385Z,5.811
2022-12-06T03:24:20.884Z,5.811
2022-12-06T03:25:21.686Z,5.811
2022-12-06T03:26:21.204Z,5.811
2022-12-06T03:27:20.799Z,5.811
2022-12-06T03:28:21.230Z,5.811
2022-12-06T03:29:21.062Z,5.811
2022-12-06T03:30:20.995Z,5.811
2022-12-06T03:31:20.661Z,5.811
2022-12-06T03:32:21.733Z,5.811
2022-12-06T03:33:22.115Z,5.811
2022-12-06T03:34:20.643Z,5.811
2022-12-06T03:35:54.283Z,5.811
2022-12-06T03:36:21.107Z,5.811
2022-12-06T03:37:20.670Z,5.811
2022-12-06T03:38:21.260Z,5.811
2022-12-06T03:39:21.851Z,5.811
2022-12-06T03:41:20.467Z,5.811
2022-12-06T03:43:20.744Z,5.811
2022-12-06T03:45:22.172Z,5.811
2022-12-06T03:46:21.182Z,5.811
2022-12-06T03:47:23.846Z,5.811
2022-12-06T03:49:21.126Z,5.811
2022-12-06T03:51:20.878Z,5.811
2022-12-06T03:53:21.966Z,5.811
2022-12-06T03:55:21.660Z,5.811
2022-12-06T03:56:21.290Z,5.811
2022-12-06T03:57:21.151Z,5.811
2022-12-06T03:59:21.216Z,5.811
2022-12-06T04:00:21.809Z,5.811
2022-12-06T04:01:21.335Z,5.811
2022-12-06T04:03:21.247Z,5.811
2022-12-06T04:05:20.739Z,5.811
2022-12-06T04:07:20.513Z,5.811
2022-12-06T04:08:21.619Z,5.824
2022-12-06T04:09:21.101Z,5.824
2022-12-06T04:10:20.561Z,5.824
2022-12-06T04:11:21.340Z,5.811
2022-12-06T04:12:21.174Z,5.811
2022-12-06T04:13:27.001Z,5.811
2022-12-06T04:14:20.768Z,5.811
2022-12-06T04:15:22.239Z,5.811
2022-12-06T04:16:21.269Z,5.811
2022-12-06T04:17:21.524Z,5.811
2022-12-06T04:18:21.040Z,5.811
2022-12-06T04:19:20.433Z,5.811
2022-12-06T04:20:21.157Z,5.811
2022-12-06T04:21:20.544Z,5.811
2022-12-06T04:22:20.491Z,5.811
2022-12-06T04:23:20.444Z,5.811
2022-12-06T04:24:20.252Z,5.811
2022-12-06T04:25:20.366Z,5.811
2022-12-06T04:26:20.235Z,5.811
2022-12-06T04:27:21.459Z,5.811
2022-12-06T04:28:21.666Z,5.811
2022-12-06T04:29:21.207Z,5.811
2022-12-06T04:30:21.675Z,5.822
2022-12-06T04:31:29.241Z,5.822
2022-12-06T04:32:20.866Z,5.822
2022-12-06T04:33:21.364Z,5.854
2022-12-06T04:35:21.379Z,5.811
2022-12-06T04:36:25.951Z,5.822
2022-12-06T04:37:21.557Z,5.811
2022-12-06T04:38:26.043Z,5.811
2022-12-06T04:39:28.060Z,5.843
2022-12-06T04:40:20.903Z,5.843
2022-12-06T04:41:21.517Z,5.864
2022-12-06T04:42:21.386Z,5.854
2022-12-06T04:43:20.347Z,5.811
2022-12-06T04:44:20.646Z,5.811
2022-12-06T04:45:21.706Z,5.811
2022-12-06T04:46:21.717Z,5.811
2022-12-06T04:47:21.784Z,5.811
2022-12-06T04:48:21.401Z,5.833
2022-12-06T04:49:21.388Z,5.875
2022-12-06T04:50:21.620Z,5.875
2022-12-06T04:51:21.195Z,5.875
2022-12-06T04:52:20.961Z,5.875
2022-12-06T04:53:21.862Z,5.864
2022-12-06T04:55:21.305Z,5.875
2022-12-06T04:56:21.210Z,5.833
2022-12-06T04:57:20.910Z,5.875
2022-12-06T04:59:21.203Z,5.864
2022-12-06T05:01:21.830Z,5.875
2022-12-06T05:02:35.801Z,5.875
2022-12-06T05:03:21.332Z,5.875
2022-12-06T05:04:21.020Z,5.875
2022-12-06T05:05:20.429Z,5.875
2022-12-06T05:06:20.950Z,5.875
2022-12-06T05:07:21.727Z,5.885
2022-12-06T05:09:21.232Z,5.895
2022-12-06T05:10:21.247Z,5.926
2022-12-06T05:11:21.165Z,5.936
2022-12-06T05:13:21.080Z,5.936
2022-12-06T05:14:20.745Z,5.906
2022-12-06T05:15:28.943Z,5.875
2022-12-06T05:16:35.899Z,5.875
2022-12-06T05:17:22.088Z,5.936
2022-12-06T05:18:20.909Z,5.936
2022-12-06T05:19:22.149Z,5.936
2022-12-06T05:20:43.269Z,5.936
2022-12-06T05:21:21.427Z,5.936
2022-12-06T05:22:48.476Z,5.936
2022-12-06T05:23:20.731Z,5.936
2022-12-06T05:24:21.392Z,5.936
2022-12-06T05:25:21.306Z,5.936
2022-12-06T05:26:21.615Z,5.936
2022-12-06T05:27:21.738Z,5.936
2022-12-06T05:28:21.293Z,5.936
2022-12-06T05:29:21.563Z,5.936
2022-12-06T05:31:21.022Z,5.936
2022-12-06T05:32:20.595Z,5.936
2022-12-06T05:33:22.037Z,5.936
2022-12-06T05:35:22.453Z,5.936
2022-12-06T05:37:21.805Z,5.936
2022-12-06T05:39:21.241Z,5.936
2022-12-06T05:40:21.279Z,5.936
2022-12-06T05:41:20.878Z,5.936
2022-12-06T05:42:30.142Z,5.936
2022-12-06T05:43:20.408Z,5.936
2022-12-06T05:45:21.915Z,5.987
2022-12-06T05:47:21.112Z,5.954
2022-12-06T05:48:21.566Z,5.949
2022-12-06T05:49:21.513Z,5.974
2022-12-06T05:51:22.267Z,5.936
2022-12-06T05:52:21.268Z,5.936
2022-12-06T05:53:21.553Z,5.946
2022-12-06T05:55:22.208Z,5.936
2022-12-06T05:56:20.954Z,5.936
2022-12-06T05:57:22.539Z,5.936
2022-12-06T05:58:21.600Z,5.936
2022-12-06T05:59:21.521Z,5.936
2022-12-06T06:01:21.112Z,5.936
2022-12-06T06:02:21.047Z,5.936
2022-12-06T06:03:21.397Z,5.936
2022-12-06T06:04:21.078Z,5.936
2022-12-06T06:05:20.827Z,5.936
2022-12-06T06:07:21.439Z,5.958
2022-12-06T06:09:21.439Z,5.989
2022-12-06T06:10:21.734Z,5.968
2022-12-06T06:11:21.482Z,5.947
2022-12-06T06:12:21.286Z,5.958
2022-12-06T06:13:20.691Z,5.936
2022-12-06T06:14:21.908Z,5.947
2022-12-06T06:15:22.804Z,5.936
2022-12-06T06:17:19.472Z,5.936
2022-12-06T06:18:21.462Z,5.979
2022-12-06T06:19:21.267Z,5.989
2022-12-06T06:20:21.396Z,5.989
2022-12-06T06:21:20.727Z,6
2022-12-06T06:22:20.895Z,6
2022-12-06T06:23:21.414Z,6
2022-12-06T06:24:21.260Z,6
2022-12-06T06:25:22.300Z,6
2022-12-06T06:26:20.786Z,6
2022-12-06T06:27:21.964Z,6
2022-12-06T06:29:23.247Z,6
2022-12-06T06:30:21.215Z,6
2022-12-06T06:31:21.571Z,6
2022-12-06T06:33:22.002Z,6
2022-12-06T06:35:21.815Z,6
2022-12-06T06:37:20.865Z,5.936
2022-12-06T06:39:21.220Z,6
2022-12-06T06:40:21.256Z,6
2022-12-06T06:41:22.476Z,6
2022-12-06T06:42:20.914Z,6
2022-12-06T06:43:21.537Z,6
2022-12-06T06:44:21.072Z,6
2022-12-06T06:45:26.748Z,6
2022-12-06T06:46:21.181Z,6
2022-12-06T06:47:20.955Z,6
2022-12-06T06:49:21.198Z,6
2022-12-06T06:50:21.121Z,6
2022-12-06T06:51:21.148Z,6
2022-12-06T06:53:21.034Z,6
2022-12-06T06:54:20.726Z,6
2022-12-06T06:55:26.748Z,6
2022-12-06T06:57:26.346Z,6
2022-12-06T06:58:21.357Z,6
2022-12-06T06:59:21.087Z,4.900
2022-12-06T07:01:26.686Z,5.958
2022-12-06T07:03:20.703Z,5.958
2022-12-06T07:05:27.073Z,6
2022-12-06T07:06:21.327Z,6
2022-12-06T07:07:29.010Z,6
2022-12-06T07:08:21.177Z,6
2022-12-06T07:09:29.479Z,6
2022-12-06T07:10:21.855Z,6
2022-12-06T07:11:21.836Z,6
2022-12-06T07:12:22.018Z,6
2022-12-06T07:13:20.919Z,5.989
2022-12-06T07:15:22.622Z,6
2022-12-06T07:16:21.933Z,6
2022-12-06T07:17:27.327Z,6
2022-12-06T07:19:20.797Z,6
2022-12-06T07:21:21.699Z,6
2022-12-06T07:22:21.608Z,6
2022-12-06T07:23:20.953Z,6
2022-12-06T07:25:36.337Z,6
2022-12-06T07:26:20.913Z,6
2022-12-06T07:27:22.171Z,6
2022-12-06T07:28:20.836Z,6
2022-12-06T07:29:29.656Z,5.979
2022-12-06T07:30:27.554Z,6
2022-12-06T07:31:21.707Z,6
2022-12-06T07:33:20.965Z,6
2022-12-06T07:35:55.493Z,6
2022-12-06T07:37:21.573Z,6
2022-12-06T07:39:23.320Z,6
2022-12-06T07:40:41.239Z,6
2022-12-06T07:41:34.923Z,6
2022-12-06T07:43:20.735Z,6
2022-12-06T07:45:43.414Z,6
2022-12-06T07:47:21.489Z,6
2022-12-06T07:49:49.397Z,6
2022-12-06T07:50:26.824Z,5.989
2022-12-06T07:51:21.467Z,5.979
2022-12-06T07:53:21.829Z,6
2022-12-06T07:55:21.371Z,6
2022-12-06T07:57:49.091Z,6
2022-12-06T07:58:21.319Z,6
2022-12-06T07:59:21.576Z,6
2022-12-06T08:01:49.848Z,6
2022-12-06T08:03:21.918Z,6
2022-12-06T08:05:21.254Z,6
2022-12-06T08:06:21.295Z,6
2022-12-06T08:07:21.787Z,6
2022-12-06T08:09:20.895Z,6
2022-12-06T08:11:21.768Z,6
2022-12-06T08:12:21.455Z,6
2022-12-06T08:13:21.380Z,6.031
2022-12-06T08:14:21.297Z,6
2022-12-06T08:15:22.018Z,6
2022-12-06T08:16:21.512Z,6
2022-12-06T08:17:22.209Z,6
2022-12-06T08:18:21.810Z,6
2022-12-06T08:21:21.452Z,6
2022-12-06T08:23:22.279Z,6
2022-12-06T08:24:21.004Z,6
2022-12-06T08:25:21.138Z,6
2022-12-06T08:26:20.619Z,6
2022-12-06T08:27:21.366Z,6
2022-12-06T08:28:21.205Z,6
2022-12-06T08:29:21.579Z,6
2022-12-06T08:31:21.647Z,6
2022-12-06T08:33:22.154Z,6
2022-12-06T08:34:21.504Z,6.010
2022-12-06T08:35:22.281Z,6.010
2022-12-06T08:36:22.657Z,6
2022-12-06T08:37:21.934Z,6
2022-12-06T08:39:21.832Z,6
2022-12-06T08:41:21.870Z,6
2022-12-06T08:43:21.751Z,6
2022-12-06T08:44:22.391Z,6.010
2022-12-06T08:45:21.271Z,6.012
2022-12-06T08:47:21.522Z,6
2022-12-06T08:49:21.883Z,6.008
2022-12-06T08:51:22.623Z,6.008
2022-12-06T08:52:21.766Z,6.031
2022-12-06T08:53:21.874Z,6.024
2022-12-06T08:55:21.449Z,6.026
2022-12-06T08:56:21.404Z,6.024
2022-12-06T08:57:21.609Z,6.012
2022-12-06T08:59:21.738Z,6
2022-12-06T09:01:22.580Z,6.024
2022-12-06T09:03:20.979Z,6.061
2022-12-06T09:04:21.200Z,6.061
2022-12-06T09:05:21.353Z,6.061
2022-12-06T09:06:20.389Z,6.041
2022-12-06T09:07:22.643Z,6.020
2022-12-06T09:08:22.269Z,6.020
2022-12-06T09:09:21.688Z,6.061
2022-12-06T09:11:22.293Z,6.051
2022-12-06T09:13:21.416Z,6.010
2022-12-06T09:14:29.491Z,6.061
2022-12-06T09:15:22.150Z,6.061
2022-12-06T09:16:21.593Z,6.061
2022-12-06T09:17:21.978Z,6
2022-12-06T09:19:22.559Z,6.061
2022-12-06T09:21:20.960Z,6.061
2022-12-06T09:22:22.069Z,6.061
2022-12-06T09:23:20.777Z,6.061
2022-12-06T09:25:21.815Z,6.051
2022-12-06T09:27:20.884Z,6.010
2022-12-06T09:29:22.384Z,6.061
2022-12-06T09:30:27.012Z,6.061
2022-12-06T09:31:20.974Z,6.061
2022-12-06T09:32:29.175Z,6.061
2022-12-06T09:33:21.313Z,6.061
2022-12-06T09:34:29.749Z,6.061
2022-12-06T09:35:25.314Z,6.061
2022-12-06T09:36:21.784Z,6.061
2022-12-06T09:37:22.325Z,6.061
2022-12-06T09:38:26.627Z,6.061
2022-12-06T09:39:22.410Z,6.061
2022-12-06T09:40:41.340Z,6.061
2022-12-06T09:41:22.189Z,6.061
2022-12-06T09:42:21.001Z,6.061
2022-12-06T09:43:21.134Z,6.061
2022-12-06T09:44:21.757Z,6.061
2022-12-06T09:45:22.478Z,6.061
2022-12-06T09:47:21.528Z,6.061
2022-12-06T09:49:21.604Z,5
2022-12-06T09:50:36.252Z,6.061
2022-12-06T09:51:21.807Z,6.061
2022-12-06T09:52:22.057Z,6.061
2022-12-06T09:53:20.781Z,6.061
2022-12-06T09:55:22.898Z,6.061
2022-12-06T09:56:21.954Z,6.061
2022-12-06T09:57:22.213Z,6.061
2022-12-06T09:58:21.253Z,6.061
2022-12-06T09:59:22.543Z,6.083
2022-12-06T10:00:28.758Z,6.072
2022-12-06T10:01:22.503Z,6.061
2022-12-06T10:03:21.982Z,6.061
2022-12-06T10:04:20.863Z,6.061
2022-12-06T10:05:22.433Z,6.061
2022-12-06T10:07:20.736Z,6.061
2022-12-06T10:09:21.562Z,6.061
2022-12-06T10:11:21.377Z,6.072
2022-12-06T10:12:21.200Z,6.104
2022-12-06T10:13:21.729Z,6.083
2022-12-06T10:15:22.360Z,6.099
2022-12-06T10:17:20.948Z,6.114
2022-12-06T10:19:20.923Z,6.125
2022-12-06T10:21:22.210Z,6.125
2022-12-06T10:23:21.245Z,6.125
2022-12-06T10:25:21.507Z,6.125
2022-12-06T10:27:22.157Z,6.125
2022-12-06T10:28:20.957Z,6.125
2022-12-06T10:29:28.884Z,5.199
2022-12-06T10:31:20.796Z,6.116
2022-12-06T10:33:22.846Z,6.112
2022-12-06T10:34:21.793Z,6.112
2022-12-06T10:35:22.032Z,6.087
2022-12-06T10:36:21.202Z,6.087
2022-12-06T10:37:20.977Z,6.114
2022-12-06T10:38:21.290Z,6.104
2022-12-06T10:39:20.981Z,6.114
2022-12-06T10:41:21.683Z,6.125
2022-12-06T10:43:22.579Z,6.114
2022-12-06T10:44:21.869Z,6.114
2022-12-06T10:45:24.977Z,6.125
2022-12-06T10:47:21.359Z,6.125
2022-12-06T10:48:21.573Z,6.125
2022-12-06T10:49:21.392Z,6.125
2022-12-06T10:50:20.625Z,6.125
2022-12-06T10:51:20.587Z,6.125
2022-12-06T10:53:21.119Z,6.125
2022-12-06T10:54:20.364Z,6.125
2022-12-06T10:55:20.991Z,6.125
2022-12-06T10:56:20.460Z,6.125
2022-12-06T10:57:20.960Z,6.125
2022-12-06T10:58:21.358Z,6.125
2022-12-06T10:59:20.771Z,6.125
2022-12-06T11:01:21.184Z,6.145
2022-12-06T11:02:21.898Z,6.135
2022-12-06T11:03:21.499Z,6.166
2022-12-06T11:05:21.884Z,6.145
2022-12-06T11:06:21.519Z,6.125
2022-12-06T11:07:20.928Z,6.125
2022-12-06T11:09:23.015Z,6.135
2022-12-06T11:10:21.436Z,6.125
2022-12-06T11:11:21.010Z,6.135
2022-12-06T11:12:21.948Z,6.145
2022-12-06T11:13:21.116Z,6.166
2022-12-06T11:14:21.573Z,6.186
2022-12-06T11:15:22.231Z,6.176
2022-12-06T11:16:22.031Z,6.156
2022-12-06T11:17:22.463Z,6.176
2022-12-06T11:18:22.332Z,6.176
2022-12-06T11:19:22.238Z,6.186
2022-12-06T11:21:21.441Z,6.186
2022-12-06T11:22:21.759Z,6.186
2022-12-06T11:23:21.920Z,6.186
2022-12-06T11:25:21.752Z,6.186
2022-12-06T11:27:22.075Z,6.186
2022-12-06T11:28:21.570Z,6.186
2022-12-06T11:29:22.408Z,6.186
2022-12-06T11:30:27.391Z,6.186
2022-12-06T11:31:21.310Z,6.186
2022-12-06T11:33:21.863Z,6.186
2022-12-06T11:34:21.433Z,6.186
2022-12-06T11:35:21.815Z,6.186
2022-12-06T11:37:22.614Z,6.186
2022-12-06T11:39:22.073Z,6.186
2022-12-06T11:41:22.411Z,6.186
2022-12-06T11:43:22.277Z,6.186
2022-12-06T11:44:21.662Z,6.186
2022-12-06T11:45:22.435Z,6.186
2022-12-06T11:47:22.854Z,6.197
2022-12-06T11:49:28.011Z,6.197
2022-12-06T11:51:21.980Z,6.218
2022-12-06T11:52:20.989Z,6.25
2022-12-06T11:53:21.935Z,6.229
2022-12-06T11:54:22.652Z,6.25
2022-12-06T11:55:22.541Z,6.239
2022-12-06T11:56:21.850Z,6.239
2022-12-06T11:57:30.237Z,6.212
2022-12-06T11:58:22.149Z,6.212
2022-12-06T11:59:21.699Z,6.241
2022-12-06T12:01:29.019Z,6.25
2022-12-06T12:02:27.328Z,6.25
2022-12-06T12:03:21.938Z,6.25
2022-12-06T12:04:21.863Z,6.25
2022-12-06T12:05:23.428Z,6.25
2022-12-06T12:07:36.570Z,6.25
2022-12-06T12:09:22.075Z,6.25
2022-12-06T12:10:21.501Z,6.25
2022-12-06T12:11:21.402Z,6.25
2022-12-06T12:13:35.931Z,6.25
2022-12-06T12:15:36.751Z,6.25
2022-12-06T12:17:35.708Z,6.25
2022-12-06T12:19:21.481Z,6.25
2022-12-06T12:21:21.198Z,6.25
2022-12-06T12:22:22.138Z,6.25
2022-12-06T12:23:21.689Z,6.25
2022-12-06T12:25:41.280Z,6.25
2022-12-06T12:27:31.620Z,6.25
2022-12-06T12:29:22.075Z,6.25
2022-12-06T12:30:21.875Z,6.25
2022-12-06T12:31:22.669Z,6.25
2022-12-06T12:32:22.047Z,5.199
2022-12-06T12:33:22.027Z,6.260
2022-12-06T12:34:22.129Z,6.25
2022-12-06T12:35:21.542Z,6.25
2022-12-06T12:36:21.690Z,6.25
2022-12-06T12:37:22.156Z,6.25
2022-12-06T12:38:22.124Z,6.25
2022-12-06T12:39:22.677Z,6.25
2022-12-06T12:40:22.436Z,6.270
2022-12-06T12:41:21.881Z,6.25
2022-12-06T12:42:21.964Z,6.281
2022-12-06T12:43:22.389Z,6.291
2022-12-06T12:44:45.645Z,6.25
2022-12-06T12:45:22.454Z,6.25
2022-12-06T12:46:21.733Z,6.25
2022-12-06T12:47:22.657Z,6.270
2022-12-06T12:49:21.621Z,6.25
2022-12-06T12:51:20.855Z,6.25
2022-12-06T12:53:21.953Z,6.25
2022-12-06T12:54:21.804Z,6.25
2022-12-06T12:55:22.844Z,6.25
2022-12-06T12:56:22.161Z,6.25
2022-12-06T12:57:22.357Z,6.25
2022-12-06T12:58:20.939Z,6.25
2022-12-06T12:59:21.827Z,6.25
2022-12-06T13:01:21.599Z,6.25
2022-12-06T13:03:57.945Z,6.25
2022-12-06T13:05:45.033Z,6.301
2022-12-06T13:07:22.598Z,6.270
2022-12-06T13:08:22.232Z,6.270
2022-12-06T13:09:22.177Z,6.311
2022-12-06T13:10:21.029Z,6.301
2022-12-06T13:11:21.663Z,6.311
2022-12-06T13:12:21.784Z,6.311
2022-12-06T13:13:22.288Z,6.311
2022-12-06T13:15:21.786Z,6.311
2022-12-06T13:17:22.858Z,6.311
2022-12-06T13:19:22.911Z,6.311
2022-12-06T13:21:23.702Z,6.311
2022-12-06T13:23:22.033Z,6.311
2022-12-06T13:25:22.288Z,6.311
2022-12-06T13:26:21.755Z,6.311
2022-12-06T13:27:22.469Z,6.311
2022-12-06T13:29:21.601Z,6.311
2022-12-06T13:31:22.085Z,6.311
2022-12-06T13:32:21.881Z,6.311
2022-12-06T13:33:28.336Z,6.311
2022-12-06T13:34:21.528Z,6.311
2022-12-06T13:35:22.771Z,6.311
2022-12-06T13:37:22.268Z,6.311
2022-12-06T13:38:26.384Z,6.311
2022-12-06T13:39:22.569Z,6.311
2022-12-06T13:41:22.003Z,6.311
2022-12-06T13:42:21.215Z,6.311
2022-12-06T13:43:21.892Z,6.311
2022-12-06T13:45:21.857Z,6.311
2022-12-06T13:47:22.750Z,5.199
2022-12-06T13:49:22.312Z,6.311
2022-12-06T13:51:21.208Z,6.311
2022-12-06T13:52:22.169Z,6.311
2022-12-06T13:53:21.413Z,6.311
2022-12-06T13:55:26.045Z,6.311
2022-12-06T13:56:21.744Z,6.311
2022-12-06T13:57:22.371Z,6.311
2022-12-06T13:59:22.263Z,6.311
2022-12-06T14:01:21.995Z,6.311
2022-12-06T14:02:21.708Z,6.311
2022-12-06T14:03:22.299Z,6.311
2022-12-06T14:04:22.364Z,6.311
2022-12-06T14:05:22.385Z,6.311
2022-12-06T14:07:22.166Z,6.311
2022-12-06T14:08:21.725Z,6.311
2022-12-06T14:09:22.441Z,6.311
2022-12-06T14:11:22.738Z,6.311
2022-12-06T14:13:21.059Z,6.311
2022-12-06T14:14:20.211Z,6.311
2022-12-06T14:15:21.997Z,6.311
2022-12-06T14:16:21.373Z,6.311
2022-12-06T14:18:05.613Z,6.311
2022-12-06T14:18:21.983Z,6.311
2022-12-06T14:19:21.251Z,6.311
2022-12-06T14:20:22.040Z,6.311
2022-12-06T14:21:21.293Z,6.311
2022-12-06T14:22:21.984Z,6.311
2022-12-06T14:23:21.142Z,6.311
2022-12-06T14:24:21.754Z,6.311
2022-12-06T14:25:23.130Z,6.311
2022-12-06T14:26:21.753Z,6.311
2022-12-06T14:27:22.429Z,6.311
2022-12-06T14:28:21.647Z,6.311
2022-12-06T14:29:22.009Z,6.311
2022-12-06T14:30:25.458Z,6.311
2022-12-06T14:31:22.547Z,6.311
2022-12-06T14:32:27.029Z,6.311
2022-12-06T14:33:21.207Z,6.311
2022-12-06T14:34:35.255Z,6.311
2022-12-06T14:35:22.348Z,6.311
2022-12-06T14:37:20.540Z,6.311
2022-12-06T14:38:28.753Z,6.311
2022-12-06T14:39:21.171Z,6.311
2022-12-06T14:40:54.069Z,6.311
2022-12-06T14:41:20.804Z,6.311
2022-12-06T14:43:22.204Z,6.311
2022-12-06T14:44:22.081Z,6.311
2022-12-06T14:45:22.096Z,6.311
2022-12-06T14:46:41.206Z,6.311
2022-12-06T14:47:21.961Z,6.311
2022-12-06T14:48:41.708Z,6.311
2022-12-06T14:49:22.277Z,6.311
2022-12-06T14:51:23.696Z,6.311
2022-12-06T14:53:22.203Z,6.364
2022-12-06T14:55:22.706Z,6.362
2022-12-06T14:57:21.880Z,6.356
2022-12-06T14:59:47.373Z,6.364
2022-12-06T15:00:35.347Z,6.343
2022-12-06T15:01:21.750Z,6.343
2022-12-06T15:02:22.677Z,6.375
2022-12-06T15:03:23.083Z,6.375
2022-12-06T15:05:22.248Z,6.375
2022-12-06T15:06:21.789Z,6.375
2022-12-06T15:07:22.296Z,6.375
2022-12-06T15:08:21.366Z,6.375
2022-12-06T15:09:21.666Z,6.375
2022-12-06T15:11:22.081Z,6.375
2022-12-06T15:12:21.864Z,6.375
2022-12-06T15:13:22.657Z,6.375
2022-12-06T15:15:22.234Z,6.375
2022-12-06T15:16:22.529Z,6.375
2022-12-06T15:17:22.201Z,6.375
2022-12-06T15:18:22.170Z,6.375
2022-12-06T15:19:20.935Z,6.375
2022-12-06T15:21:19.955Z,6.375
2022-12-06T15:23:21.788Z,6.375
2022-12-06T15:25:22.141Z,6.375
2022-12-06T15:26:21.108Z,6.375
2022-12-06T15:27:21.536Z,6.375
2022-12-06T15:28:27.878Z,6.375
2022-12-06T15:29:22.259Z,6.375
2022-12-06T15:31:22.361Z,6.375
2022-12-06T15:33:22.514Z,6.375
2022-12-06T15:35:22.225Z,6.375
2022-12-06T15:36:21.684Z,6.375
2022-12-06T15:37:50.565Z,6.375
2022-12-06T15:39:21.585Z,6.375
2022-12-06T15:40:21.711Z,6.375
2022-12-06T15:41:21.800Z,6.375
2022-12-06T15:43:21.624Z,6.375
2022-12-06T15:44:21.852Z,6.375
2022-12-06T15:45:22.856Z,6.375
2022-12-06T15:47:21.936Z,6.375
2022-12-06T15:48:22.187Z,6.375
2022-12-06T15:49:21.790Z,6.375
2022-12-06T15:50:22.867Z,6.375
2022-12-06T15:51:28.618Z,6.375
2022-12-06T15:53:22.649Z,6.375
2022-12-06T15:54:22.351Z,6.375
2022-12-06T15:55:21.971Z,6.375
2022-12-06T15:57:22.216Z,6.375
2022-12-06T15:59:22.094Z,6.375
2022-12-06T16:01:21.915Z,6.375
2022-12-06T16:02:21.245Z,6.375
2022-12-06T16:03:21.712Z,6.375
2022-12-06T16:04:21.362Z,6.375
2022-12-06T16:05:20.766Z,6.375
2022-12-06T16:07:21.418Z,6.375
2022-12-06T16:09:21.607Z,6.375
2022-12-06T16:10:42.827Z,6.375
2022-12-06T16:11:22.155Z,6.375
2022-12-06T16:13:21.457Z,6.375
2022-12-06T16:15:22.196Z,6.375
2022-12-06T16:16:21.112Z,6.375
2022-12-06T16:17:21.397Z,6.375
2022-12-06T16:18:21.621Z,6.375
2022-12-06T16:19:21.292Z,6.375
2022-12-06T16:20:21.155Z,6.375
2022-12-06T16:21:21.336Z,6.375
2022-12-06T16:22:20.791Z,6.375
2022-12-06T16:23:21.375Z,6.375
2022-12-06T16:25:20.359Z,6.375
2022-12-06T16:26:21.457Z,6.375
2022-12-06T16:27:21.326Z,6.375
2022-12-06T16:28:21.029Z,6.375
2022-12-06T16:29:20.980Z,6.375
2022-12-06T16:31:21.720Z,6.375
2022-12-06T16:33:21.534Z,6.375
2022-12-06T16:34:19.032Z,6.375
2022-12-06T16:39:23.896Z,6.375
2022-12-06T16:40:19.658Z,6.375
2022-12-06T16:41:23.999Z,6.375
2022-12-06T16:42:18.413Z,6.375
2022-12-06T16:43:26.676Z,6.364
2022-12-06T16:44:18.903Z,6.364
2022-12-06T16:45:24.777Z,6.375
2022-12-06T16:46:19.887Z,6.375
2022-12-06T16:48:18.884Z,6.311
2022-12-06T16:49:52.038Z,6.343
2022-12-06T16:50:19.087Z,6.343
2022-12-06T16:51:32.862Z,6.354
2022-12-06T16:52:20.364Z,6.354
2022-12-06T16:53:33.888Z,6.311
2022-12-06T16:54:20.562Z,6.311
2022-12-06T16:55:33.884Z,6.311
2022-12-06T16:56:20.149Z,6.311
2022-12-06T16:57:19.761Z,6.322
2022-12-06T16:59:20.088Z,6.311
2022-12-06T17:00:20.382Z,6.375
2022-12-06T17:01:24.904Z,6.364
2022-12-06T17:02:20.927Z,6.375
2022-12-06T17:03:33.487Z,6.375