createdAt,value
2019-05-23T00:00:08.480Z,0.00
2019-05-23T00:01:08.472Z,0.00
2019-05-23T00:02:08.467Z,0.00
2019-05-23T00:03:08.476Z,0.00
2019-05-23T00:04:08.504Z,0.00
2019-05-23T00:05:08.417Z,0.00
2019-05-23T00:06:08.409Z,0.00
2019-05-23T00:07:08.398Z,0.00
2019-05-23T00:08:08.385Z,0.00
2019-05-23T00:09:08.425Z,0.00
2019-05-23T00:10:08.365Z,0.00
2019-05-23T00:11:08.364Z,0.00
2019-05-23T00:12:08.345Z,0.00
2019-05-23T00:13:08.331Z,0.00
2019-05-23T00:14:08.321Z,0.00
2019-05-23T00:15:08.372Z,0.00
2019-05-23T00:16:08.293Z,0.00
2019-05-23T00:17:08.287Z,0.00
2019-05-23T00:18:08.285Z,0.00
2019-05-23T00:19:08.264Z,0.00
2019-05-23T00:20:08.330Z,0.00
2019-05-23T00:21:08.294Z,0.00
2019-05-23T00:22:08.286Z,0.00
2019-05-23T00:23:08.251Z,0.00
2019-05-23T00:24:08.309Z,0.00
2019-05-23T00:25:08.217Z,0.00
2019-05-23T00:26:08.190Z,0.00
2019-05-23T00:27:08.179Z,0.00
2019-05-23T00:28:08.179Z,0.00
2019-05-23T00:29:10.476Z,0.00
2019-05-23T00:30:08.189Z,0.00
2019-05-23T00:31:08.140Z,0.00
2019-05-23T00:32:08.137Z,0.00
2019-05-23T00:33:08.117Z,0.00
2019-05-23T00:34:08.097Z,0.00
2019-05-23T00:35:08.116Z,0.00
2019-05-23T00:36:08.120Z,0.00
2019-05-23T00:37:08.076Z,0.00
2019-05-23T00:38:08.061Z,0.00
2019-05-23T00:39:08.045Z,0.00
2019-05-23T00:40:08.035Z,0.00
2019-05-23T00:41:08.027Z,0.00
2019-05-23T00:42:08.055Z,0.00
2019-05-23T00:43:08.004Z,0.00
2019-05-23T00:44:08.040Z,0.00
2019-05-23T00:45:08.030Z,0.00
2019-05-23T00:46:07.976Z,0.00
2019-05-23T00:47:07.967Z,0.00
2019-05-23T00:48:08.005Z,0.00
2019-05-23T00:49:07.973Z,0.00
2019-05-23T00:50:07.941Z,0.00
2019-05-23T00:51:07.922Z,0.00
2019-05-23T00:52:07.920Z,0.00
2019-05-23T00:53:07.902Z,0.00
2019-05-23T00:54:07.947Z,0.00
2019-05-23T00:55:07.871Z,0.00
2019-05-23T00:56:07.861Z,0.00
2019-05-23T00:57:07.852Z,0.00
2019-05-23T00:58:07.990Z,0.00
2019-05-23T00:59:07.831Z,0.00
2019-05-23T01:00:07.858Z,0.00
2019-05-23T01:01:07.810Z,0.00
2019-05-23T01:02:07.807Z,0.00
2019-05-23T01:03:07.789Z,0.00
2019-05-23T01:04:07.778Z,0.00
2019-05-23T01:05:07.808Z,0.00
2019-05-23T01:06:07.760Z,0.00
2019-05-23T01:07:07.752Z,0.00
2019-05-23T01:08:07.738Z,0.00
2019-05-23T01:09:07.729Z,0.00
2019-05-23T01:10:07.726Z,0.00
2019-05-23T01:11:07.738Z,0.00
2019-05-23T01:12:07.695Z,0.00
2019-05-23T01:13:07.686Z,0.00
2019-05-23T01:14:07.685Z,0.00
2019-05-23T01:15:07.665Z,0.00
2019-05-23T01:16:07.647Z,0.00
2019-05-23T01:17:07.665Z,0.00
2019-05-23T01:18:07.627Z,0.00
2019-05-23T01:19:07.625Z,0.00
2019-05-23T01:20:07.609Z,0.00
2019-05-23T01:21:07.595Z,0.00
2019-05-23T01:22:07.633Z,0.00
2019-05-23T01:23:07.572Z,0.00
2019-05-23T01:24:07.596Z,0.00
2019-05-23T01:25:07.611Z,0.00
2019-05-23T01:26:07.542Z,0.00
2019-05-23T01:27:07.554Z,0.00
2019-05-23T01:28:07.524Z,0.00
2019-05-23T01:29:07.501Z,0.00
2019-05-23T01:30:07.501Z,0.00
2019-05-23T01:31:07.530Z,0.00
2019-05-23T01:32:07.481Z,0.00
2019-05-23T01:33:07.482Z,0.00
2019-05-23T01:34:07.451Z,0.00
2019-05-23T01:35:07.439Z,0.00
2019-05-23T01:36:07.440Z,0.00
2019-05-23T01:37:07.470Z,0.00
2019-05-23T01:38:07.409Z,0.00
2019-05-23T01:39:07.401Z,0.00
2019-05-23T01:40:07.429Z,0.00
2019-05-23T01:41:07.377Z,0.00
2019-05-23T01:42:07.379Z,0.00
2019-05-23T01:43:07.361Z,0.00
2019-05-23T01:44:07.357Z,0.00
2019-05-23T01:45:07.380Z,0.00
2019-05-23T01:46:07.370Z,0.00
2019-05-23T01:47:07.326Z,0.00
2019-05-23T01:48:07.304Z,0.00
2019-05-23T01:49:07.295Z,0.00
2019-05-23T01:50:07.287Z,0.00
2019-05-23T01:51:07.285Z,0.00
2019-05-23T01:52:07.298Z,0.00
2019-05-23T01:53:07.244Z,0.00
2019-05-23T01:54:07.238Z,0.00
2019-05-23T01:55:07.229Z,0.00
2019-05-23T01:56:07.213Z,0.00
2019-05-23T01:57:07.212Z,0.00
2019-05-23T01:58:07.222Z,0.00
2019-05-23T01:59:07.182Z,0.00
2019-05-23T02:00:10.656Z,0.00
2019-05-23T02:01:07.161Z,0.00
2019-05-23T02:02:07.156Z,0.00
2019-05-23T02:03:07.142Z,0.00
2019-05-23T02:04:07.163Z,0.00
2019-05-23T02:05:07.141Z,0.00
2019-05-23T02:06:07.142Z,0.00
2019-05-23T02:07:07.111Z,0.00
2019-05-23T02:08:07.137Z,0.00
2019-05-23T02:09:07.080Z,0.00
2019-05-23T02:10:07.071Z,0.00
2019-05-23T02:11:07.060Z,0.00
2019-05-23T02:12:07.038Z,0.00
2019-05-23T02:13:07.037Z,0.00
2019-05-23T02:14:07.068Z,0.00
2019-05-23T02:15:07.009Z,0.00
2019-05-23T02:16:06.998Z,0.00
2019-05-23T02:17:06.991Z,0.00
2019-05-23T02:18:06.979Z,0.00
2019-05-23T02:19:06.969Z,0.00
2019-05-23T02:20:07.019Z,0.00
2019-05-23T02:21:06.946Z,0.00
2019-05-23T02:22:06.944Z,0.00
2019-05-23T02:23:06.928Z,0.00
2019-05-23T02:24:06.919Z,0.00
2019-05-23T02:25:06.936Z,0.00
2019-05-23T02:26:06.901Z,0.00
2019-05-23T02:27:06.885Z,0.00
2019-05-23T02:28:06.895Z,0.00
2019-05-23T02:29:06.922Z,0.00
2019-05-23T02:30:06.955Z,0.00
2019-05-23T02:31:06.855Z,0.00
2019-05-23T02:32:06.824Z,0.00
2019-05-23T02:33:06.815Z,0.00
2019-05-23T02:34:06.814Z,0.00
2019-05-23T02:35:06.834Z,0.00
2019-05-23T02:36:06.801Z,0.00
2019-05-23T02:37:06.773Z,0.00
2019-05-23T02:38:06.760Z,0.00
2019-05-23T02:39:06.792Z,0.00
2019-05-23T02:40:06.765Z,0.00
2019-05-23T02:41:06.729Z,0.00
2019-05-23T02:42:06.722Z,0.00
2019-05-23T02:43:06.701Z,0.00
2019-05-23T02:44:06.699Z,0.00
2019-05-23T02:45:06.751Z,0.00
2019-05-23T02:46:06.679Z,0.00
2019-05-23T02:47:06.669Z,0.00
2019-05-23T02:48:06.658Z,0.00
2019-05-23T02:49:06.646Z,0.00
2019-05-23T02:50:06.644Z,0.00
2019-05-23T02:51:06.658Z,0.00
2019-05-23T02:52:06.606Z,0.00
2019-05-23T02:53:06.601Z,0.00
2019-05-23T02:54:06.587Z,0.00
2019-05-23T02:55:06.618Z,0.00
2019-05-23T02:56:06.575Z,0.00
2019-05-23T02:57:06.558Z,0.00
2019-05-23T02:58:06.581Z,0.00
2019-05-23T02:59:06.575Z,0.00
2019-05-23T03:00:06.528Z,0.00
2019-05-23T03:01:06.563Z,0.00
2019-05-23T03:02:06.517Z,4.00
2019-05-23T03:03:06.499Z,4.00
2019-05-23T03:04:06.556Z,4.00
2019-05-23T03:05:06.474Z,0.00
2019-05-23T03:06:06.466Z,4.00
2019-05-23T03:07:06.448Z,4.00
2019-05-23T03:08:06.443Z,8.00
2019-05-23T03:09:06.471Z,4.00
2019-05-23T03:10:06.424Z,8.00
2019-05-23T03:11:06.409Z,8.00
2019-05-23T03:12:06.432Z,12.00
2019-05-23T03:13:06.390Z,12.00
2019-05-23T03:14:06.387Z,12.00
2019-05-23T03:15:06.362Z,16.00
2019-05-23T03:16:06.351Z,20.00
2019-05-23T03:17:06.339Z,20.00
2019-05-23T03:18:06.381Z,24.00
2019-05-23T03:19:06.321Z,28.00
2019-05-23T03:20:06.307Z,32.00
2019-05-23T03:21:06.307Z,36.00
2019-05-23T03:22:06.290Z,44.00
2019-05-23T03:23:06.307Z,56.00
2019-05-23T03:24:06.306Z,60.00
2019-05-23T03:25:06.288Z,72.00
2019-05-23T03:26:06.287Z,80.00
2019-05-23T03:27:06.237Z,92.00
2019-05-23T03:28:06.218Z,104.00
2019-05-23T03:29:06.218Z,120.00
2019-05-23T03:30:06.248Z,140.00
2019-05-23T03:31:27.088Z,156.00
2019-05-23T03:32:07.209Z,180.00
2019-05-23T03:33:06.215Z,200.00
2019-05-23T03:34:06.156Z,224.00
2019-05-23T03:35:06.203Z,252.00
2019-05-23T03:36:06.144Z,276.00
2019-05-23T03:37:06.136Z,308.00
2019-05-23T03:38:06.120Z,340.00
2019-05-23T03:39:06.106Z,368.00
2019-05-23T03:40:06.105Z,404.00
2019-05-23T03:41:06.125Z,440.00
2019-05-23T03:42:06.074Z,472.00
2019-05-23T03:43:06.054Z,512.00
2019-05-23T03:44:06.108Z,552.00
2019-05-23T03:45:06.039Z,592.00
2019-05-23T03:46:06.034Z,636.00
2019-05-23T03:47:06.013Z,680.00
2019-05-23T03:48:06.008Z,724.00
2019-05-23T03:49:05.999Z,772.00
2019-05-23T03:50:06.032Z,820.00
2019-05-23T03:51:06.055Z,868.00
2019-05-23T03:52:05.960Z,916.00
2019-05-23T03:53:05.959Z,968.00
2019-05-23T03:54:05.958Z,1020.00
2019-05-23T03:55:05.929Z,1072.00
2019-05-23T03:56:05.958Z,1124.00
2019-05-23T03:57:05.917Z,1180.00
2019-05-23T03:58:05.910Z,1232.00
2019-05-23T03:59:05.936Z,1284.00
2019-05-23T04:00:07.021Z,1344.00
2019-05-23T04:01:05.945Z,1396.00
2019-05-23T04:02:05.941Z,1452.00
2019-05-23T04:03:05.854Z,1512.00
2019-05-23T04:04:05.870Z,1564.00
2019-05-23T04:05:05.869Z,1620.00
2019-05-23T04:06:05.836Z,1680.00
2019-05-23T04:07:05.892Z,1736.00
2019-05-23T04:08:05.814Z,1788.00
2019-05-23T04:09:05.820Z,1848.00
2019-05-23T04:10:05.825Z,1904.00
2019-05-23T04:11:05.808Z,1960.00
2019-05-23T04:12:05.752Z,2020.00
2019-05-23T04:13:05.773Z,2076.00
2019-05-23T04:14:05.726Z,2136.00
2019-05-23T04:15:05.764Z,2196.00
2019-05-23T04:16:09.556Z,2260.00
2019-05-23T04:17:05.813Z,2316.00
2019-05-23T04:18:05.694Z,2380.00
2019-05-23T04:19:05.673Z,2436.00
2019-05-23T04:20:05.823Z,2492.00
2019-05-23T04:21:05.664Z,2552.00
2019-05-23T04:22:05.663Z,2612.00
2019-05-23T04:23:05.662Z,2676.00
2019-05-23T04:24:05.622Z,2740.00
2019-05-23T04:25:05.612Z,2804.00
2019-05-23T04:26:05.633Z,2860.00
2019-05-23T04:27:05.629Z,2920.00
2019-05-23T04:28:05.583Z,2972.00
2019-05-23T04:29:05.584Z,3028.00
2019-05-23T04:30:05.559Z,3080.00
2019-05-23T04:31:05.623Z,3136.00
2019-05-23T04:32:08.566Z,3200.00
2019-05-23T04:33:05.547Z,3264.00
2019-05-23T04:34:05.576Z,5008.00
2019-05-23T04:35:05.544Z,9872.00
2019-05-23T04:36:05.487Z,13280.00
2019-05-23T04:37:05.523Z,14880.00
2019-05-23T04:38:05.575Z,15904.00
2019-05-23T04:39:05.455Z,15776.00
2019-05-23T04:40:05.444Z,16832.00
2019-05-23T04:41:05.596Z,17248.00
2019-05-23T04:42:05.447Z,17440.00
2019-05-23T04:43:05.414Z,17984.00
2019-05-23T04:44:05.418Z,17088.00
2019-05-23T04:45:05.403Z,17184.00
2019-05-23T04:46:05.391Z,16608.00
2019-05-23T04:47:05.424Z,18944.00
2019-05-23T04:48:05.373Z,18624.00
2019-05-23T04:49:05.365Z,19040.00
2019-05-23T04:50:05.341Z,19008.00
2019-05-23T04:51:05.332Z,20416.00
2019-05-23T04:52:05.312Z,21056.00
2019-05-23T04:53:05.347Z,19296.00
2019-05-23T04:54:05.294Z,19520.00
2019-05-23T04:55:05.303Z,22112.00
2019-05-23T04:56:05.270Z,22592.00
2019-05-23T04:57:05.272Z,20864.00
2019-05-23T04:58:05.343Z,20896.00
2019-05-23T04:59:05.283Z,20224.00
2019-05-23T05:00:05.230Z,21696.00
2019-05-23T05:01:05.541Z,21984.00
2019-05-23T05:02:05.210Z,22880.00
2019-05-23T05:03:05.222Z,23168.00
2019-05-23T05:04:05.229Z,21440.00
2019-05-23T05:05:05.177Z,23776.00
2019-05-23T05:06:05.168Z,24480.00
2019-05-23T05:07:05.157Z,22752.00
2019-05-23T05:08:05.413Z,25152.00
2019-05-23T05:09:05.142Z,22144.00
2019-05-23T05:10:05.157Z,19968.00
2019-05-23T05:11:05.117Z,20192.00
2019-05-23T05:12:05.119Z,20288.00
2019-05-23T05:13:05.097Z,19488.00
2019-05-23T05:14:05.085Z,19744.00
2019-05-23T05:15:05.104Z,19264.00
2019-05-23T05:16:05.057Z,19904.00
2019-05-23T05:17:05.044Z,20512.00
2019-05-23T05:18:05.035Z,21184.00
2019-05-23T05:19:05.025Z,26176.00
2019-05-23T05:20:05.030Z,33664.00
2019-05-23T05:21:05.044Z,45376.00
2019-05-23T05:22:05.001Z,51456.00
2019-05-23T05:23:04.987Z,43712.00
2019-05-23T05:24:04.963Z,36896.00
2019-05-23T05:25:04.963Z,35552.00
2019-05-23T05:26:04.954Z,35200.00
2019-05-23T05:27:04.974Z,35328.00
2019-05-23T05:28:04.967Z,35424.00
2019-05-23T05:29:04.939Z,35296.00
2019-05-23T05:30:04.902Z,37760.00
2019-05-23T05:31:04.962Z,39200.00
2019-05-23T05:32:04.928Z,37312.00
2019-05-23T05:33:04.872Z,32512.00
2019-05-23T05:34:04.870Z,34752.00
2019-05-23T05:35:04.921Z,33920.00
2019-05-23T05:36:04.858Z,36256.00
2019-05-23T05:37:04.830Z,42336.00
2019-05-23T05:38:04.846Z,41472.00
2019-05-23T05:39:04.813Z,41600.00
2019-05-23T05:40:04.809Z,37344.00
2019-05-23T05:41:04.834Z,34464.00
2019-05-23T05:42:04.779Z,45792.00
2019-05-23T05:43:04.783Z,48352.00
2019-05-23T05:44:04.757Z,45504.00
2019-05-23T05:45:04.802Z,44480.00
2019-05-23T05:46:04.738Z,41088.00
2019-05-23T05:47:04.741Z,39680.00
2019-05-23T05:48:04.717Z,36832.00
2019-05-23T05:49:04.713Z,34464.00
2019-05-23T05:50:04.700Z,34368.00
2019-05-23T05:51:04.780Z,40992.00
2019-05-23T05:52:04.675Z,46688.00
2019-05-23T05:53:04.704Z,46752.00
2019-05-23T05:54:04.688Z,50528.00
2019-05-23T05:55:04.660Z,48640.00
2019-05-23T05:56:04.745Z,47744.00
2019-05-23T05:57:04.665Z,55584.00
2019-05-23T05:58:04.654Z,47968.00
2019-05-23T05:59:04.673Z,46976.00
2019-05-23T06:00:04.616Z,53856.00
2019-05-23T06:01:04.838Z,57952.00
2019-05-23T06:02:04.617Z,53408.00
2019-05-23T06:03:05.837Z,53472.00
2019-05-23T06:04:04.601Z,57952.00
2019-05-23T06:05:04.542Z,54240.00
2019-05-23T06:06:04.787Z,51776.00
2019-05-23T06:07:04.528Z,55136.00
2019-05-23T06:08:04.516Z,59072.00
2019-05-23T06:09:04.506Z,60608.00
2019-05-23T06:10:04.534Z,62496.00
2019-05-23T06:11:04.482Z,62976.00
2019-05-23T06:12:04.477Z,61056.00
2019-05-23T06:13:04.463Z,57600.00
2019-05-23T06:14:04.452Z,58432.00
2019-05-23T06:15:04.491Z,63744.00
2019-05-23T06:16:04.476Z,62528.00
2019-05-23T06:17:04.435Z,59840.00
2019-05-23T06:18:04.519Z,64832.00
2019-05-23T06:19:04.389Z,63616.00
2019-05-23T06:20:04.380Z,66048.00
2019-05-23T06:21:04.372Z,66368.00
2019-05-23T06:22:04.360Z,60544.00
2019-05-23T06:23:04.410Z,66336.00
2019-05-23T06:24:04.341Z,72640.00
2019-05-23T06:25:04.579Z,74688.00
2019-05-23T06:26:04.331Z,75136.00
2019-05-23T06:27:04.304Z,72224.00
2019-05-23T06:28:04.292Z,69600.00
2019-05-23T06:29:04.319Z,75040.00
2019-05-23T06:30:04.308Z,79296.00
2019-05-23T06:31:04.257Z,76352.00
2019-05-23T06:32:04.249Z,73504.00
2019-05-23T06:33:19.969Z,74400.00
2019-05-23T06:34:05.285Z,75840.00
2019-05-23T06:35:04.241Z,78560.00
2019-05-23T06:36:04.214Z,79680.00
2019-05-23T06:37:04.197Z,82976.00
2019-05-23T06:38:04.189Z,84768.00
2019-05-23T06:39:04.216Z,85888.00
2019-05-23T06:40:04.222Z,89536.00
2019-05-23T06:41:04.176Z,89088.00
2019-05-23T06:42:04.149Z,85952.00
2019-05-23T06:43:04.137Z,85984.00
2019-05-23T06:44:04.140Z,87520.00
2019-05-23T06:45:04.147Z,81952.00
2019-05-23T06:46:04.114Z,81216.00
2019-05-23T06:47:04.084Z,85504.00
2019-05-23T06:48:04.074Z,92128.00
2019-05-23T06:49:04.071Z,89824.00
2019-05-23T06:50:04.098Z,91424.00
2019-05-23T06:51:04.160Z,94944.00
2019-05-23T06:52:04.035Z,96224.00
2019-05-23T06:53:04.027Z,94432.00
2019-05-23T06:54:04.007Z,91872.00
2019-05-23T06:55:03.996Z,91264.00
2019-05-23T06:56:04.004Z,95264.00
2019-05-23T06:57:04.012Z,94016.00
2019-05-23T06:58:03.972Z,88864.00
2019-05-23T06:59:03.949Z,95872.00
2019-05-23T07:00:03.942Z,97760.00
2019-05-23T07:01:04.015Z,93824.00
2019-05-23T07:02:03.921Z,92992.00
2019-05-23T07:03:03.942Z,94528.00
2019-05-23T07:04:03.890Z,95232.00
2019-05-23T07:05:03.887Z,97824.00
2019-05-23T07:06:03.881Z,95936.00
2019-05-23T07:07:03.882Z,96256.00
2019-05-23T07:08:03.860Z,93664.00
2019-05-23T07:09:03.880Z,92000.00
2019-05-23T07:10:03.828Z,97376.00
2019-05-23T07:11:03.877Z,99008.00
2019-05-23T07:12:03.832Z,97632.00
2019-05-23T07:13:03.798Z,96288.00
2019-05-23T07:14:03.830Z,99808.00
2019-05-23T07:15:03.801Z,96288.00
2019-05-23T07:16:03.777Z,93472.00
2019-05-23T07:17:03.747Z,97152.00
2019-05-23T07:18:03.744Z,101504.00
2019-05-23T07:19:03.769Z,99616.00
2019-05-23T07:20:03.790Z,96416.00
2019-05-23T07:21:03.922Z,98496.00
2019-05-23T07:22:03.708Z,102240.00
2019-05-23T07:23:03.686Z,104544.00
2019-05-23T07:24:03.677Z,106688.00
2019-05-23T07:25:03.669Z,107840.00
2019-05-23T07:26:03.656Z,101856.00
2019-05-23T07:27:03.732Z,97504.00
2019-05-23T07:28:03.666Z,98880.00
2019-05-23T07:29:03.625Z,98592.00
2019-05-23T07:30:03.614Z,100416.00
2019-05-23T07:31:03.605Z,99648.00
2019-05-23T07:32:03.585Z,100864.00
2019-05-23T07:33:03.625Z,108800.00
2019-05-23T07:34:03.605Z,109056.00
2019-05-23T07:35:03.563Z,106240.00
2019-05-23T07:36:03.630Z,105024.00
2019-05-23T07:37:03.534Z,108416.00
2019-05-23T07:38:03.523Z,111584.00
2019-05-23T07:39:03.514Z,108256.00
2019-05-23T07:40:03.546Z,107584.00
2019-05-23T07:41:03.493Z,106464.00
2019-05-23T07:42:03.607Z,107712.00
2019-05-23T07:43:03.474Z,107104.00
2019-05-23T07:44:03.486Z,101952.00
2019-05-23T07:45:03.468Z,108128.00
2019-05-23T07:46:03.548Z,104896.00
2019-05-23T07:47:03.443Z,107520.00
2019-05-23T07:48:03.432Z,110240.00
2019-05-23T07:49:03.438Z,107232.00
2019-05-23T07:50:03.399Z,107712.00
2019-05-23T07:51:03.393Z,111872.00
2019-05-23T07:52:03.412Z,105696.00
2019-05-23T07:53:03.374Z,103104.00
2019-05-23T07:54:03.341Z,98688.00
2019-05-23T07:55:03.342Z,100896.00
2019-05-23T07:56:03.378Z,104224.00
2019-05-23T07:57:03.321Z,108448.00
2019-05-23T07:58:03.414Z,115264.00
2019-05-23T07:59:03.301Z,121280.00
2019-05-23T08:00:03.289Z,119808.00
2019-05-23T08:01:03.335Z,119776.00
2019-05-23T08:02:03.299Z,112224.00
2019-05-23T08:03:03.304Z,96416.00
2019-05-23T08:04:19.750Z,103712.00
2019-05-23T08:05:04.229Z,106112.00
2019-05-23T08:06:03.230Z,106048.00
2019-05-23T08:07:03.250Z,108608.00
2019-05-23T08:08:03.360Z,113824.00
2019-05-23T08:09:03.189Z,110080.00
2019-05-23T08:10:03.187Z,97856.00
2019-05-23T08:11:03.220Z,106080.00
2019-05-23T08:12:03.156Z,106688.00
2019-05-23T08:13:03.320Z,103392.00
2019-05-23T08:14:03.194Z,102624.00
2019-05-23T08:15:03.131Z,100704.00
2019-05-23T08:16:03.130Z,108416.00
2019-05-23T08:17:03.137Z,106688.00
2019-05-23T08:18:03.098Z,108480.00
2019-05-23T08:19:03.078Z,112096.00
2019-05-23T08:20:03.068Z,111616.00
2019-05-23T08:21:03.057Z,114528.00
2019-05-23T08:22:03.046Z,114304.00
2019-05-23T08:23:03.094Z,115040.00
2019-05-23T08:24:03.025Z,115296.00
2019-05-23T08:25:03.028Z,117824.00
2019-05-23T08:26:03.058Z,116544.00
2019-05-23T08:27:02.996Z,113952.00
2019-05-23T08:28:02.991Z,117536.00
2019-05-23T08:29:24.832Z,116256.00
2019-05-23T08:30:03.968Z,113408.00
2019-05-23T08:31:02.952Z,105184.00
2019-05-23T08:32:02.942Z,104160.00
2019-05-23T08:33:02.978Z,106240.00
2019-05-23T08:34:02.994Z,105408.00
2019-05-23T08:35:02.917Z,111040.00
2019-05-23T08:36:02.935Z,113792.00
2019-05-23T08:37:02.907Z,111968.00
2019-05-23T08:38:02.882Z,111264.00
2019-05-23T08:39:02.868Z,116640.00
2019-05-23T08:40:02.853Z,116800.00
2019-05-23T08:41:02.880Z,114272.00
2019-05-23T08:42:02.919Z,117120.00
2019-05-23T08:43:02.830Z,117664.00
2019-05-23T08:44:02.813Z,115392.00
2019-05-23T08:45:02.842Z,119776.00
2019-05-23T08:46:02.979Z,114240.00
2019-05-23T08:47:02.788Z,122432.00
2019-05-23T08:48:02.812Z,117952.00
2019-05-23T08:49:02.760Z,119456.00
2019-05-23T08:50:02.772Z,127360.00
2019-05-23T08:51:02.811Z,120256.00
2019-05-23T08:52:02.728Z,120576.00
2019-05-23T08:53:02.713Z,121472.00
2019-05-23T08:54:02.740Z,120544.00
2019-05-23T08:55:02.702Z,117280.00
2019-05-23T08:56:02.866Z,119488.00
2019-05-23T08:57:02.730Z,118592.00
2019-05-23T08:58:02.665Z,118496.00
2019-05-23T08:59:02.891Z,117792.00
2019-05-23T09:00:02.643Z,117248.00
2019-05-23T09:01:02.629Z,127584.00
2019-05-23T09:02:02.650Z,125472.00
2019-05-23T09:03:02.623Z,121376.00
2019-05-23T09:04:02.594Z,123200.00
2019-05-23T09:05:06.056Z,118208.00
2019-05-23T09:06:02.568Z,107584.00
2019-05-23T09:07:02.818Z,102400.00
2019-05-23T09:08:02.589Z,111552.00
2019-05-23T09:09:02.557Z,111168.00
2019-05-23T09:10:02.531Z,112864.00
2019-05-23T09:11:02.509Z,119744.00
2019-05-23T09:12:02.503Z,129056.00
2019-05-23T09:13:02.514Z,131232.00
2019-05-23T09:14:02.519Z,125408.00
2019-05-23T09:15:02.475Z,123712.00
2019-05-23T09:16:02.593Z,131968.00
2019-05-23T09:17:02.446Z,131584.00
2019-05-23T09:18:02.437Z,135616.00
2019-05-23T09:19:02.478Z,133344.00
2019-05-23T09:20:02.525Z,127872.00
2019-05-23T09:21:02.425Z,138880.00
2019-05-23T09:22:02.396Z,135840.00
2019-05-23T09:23:02.388Z,130816.00
2019-05-23T09:24:02.367Z,124512.00
2019-05-23T09:25:02.408Z,126400.00
2019-05-23T09:26:02.345Z,125472.00
2019-05-23T09:27:02.338Z,122400.00
2019-05-23T09:28:02.339Z,120704.00
2019-05-23T09:29:02.324Z,126080.00
2019-05-23T09:30:02.326Z,131616.00
2019-05-23T09:31:02.335Z,130528.00
2019-05-23T09:32:02.323Z,129664.00
2019-05-23T09:33:02.294Z,125536.00
2019-05-23T09:34:02.266Z,129024.00
2019-05-23T09:35:19.146Z,122272.00
2019-05-23T09:36:03.269Z,129184.00
2019-05-23T09:37:02.235Z,133088.00
2019-05-23T09:38:02.282Z,133984.00
2019-05-23T09:39:02.382Z,129024.00
2019-05-23T09:40:02.201Z,129248.00
2019-05-23T09:41:02.258Z,127840.00
2019-05-23T09:42:02.215Z,124352.00
2019-05-23T09:43:02.244Z,119712.00
2019-05-23T09:44:02.185Z,118848.00
2019-05-23T09:45:02.251Z,132384.00
2019-05-23T09:46:02.142Z,128704.00
2019-05-23T09:47:02.203Z,132800.00
2019-05-23T09:48:02.142Z,134688.00
2019-05-23T09:49:02.110Z,134912.00
2019-05-23T09:50:02.125Z,136736.00
2019-05-23T09:51:02.089Z,127904.00
2019-05-23T09:52:02.112Z,139904.00
2019-05-23T09:53:02.051Z,135712.00
2019-05-23T09:54:02.043Z,127872.00
2019-05-23T09:55:02.049Z,132512.00
2019-05-23T09:56:02.143Z,125152.00
2019-05-23T09:57:02.039Z,127456.00
2019-05-23T09:58:02.048Z,132256.00
2019-05-23T09:59:02.000Z,129088.00
2019-05-23T10:00:02.341Z,131200.00
2019-05-23T10:01:01.972Z,132320.00
2019-05-23T10:02:02.006Z,135680.00
2019-05-23T10:03:01.991Z,130304.00
2019-05-23T10:04:01.984Z,127872.00
2019-05-23T10:05:02.062Z,130048.00
2019-05-23T10:06:01.956Z,124480.00
2019-05-23T10:07:01.910Z,119968.00
2019-05-23T10:08:01.900Z,120832.00
2019-05-23T10:09:01.890Z,111552.00
2019-05-23T10:10:01.925Z,105120.00
2019-05-23T10:11:01.891Z,123232.00
2019-05-23T10:12:01.922Z,128832.00
2019-05-23T10:13:01.846Z,123776.00
2019-05-23T10:14:01.839Z,129760.00
2019-05-23T10:15:01.838Z,121952.00
2019-05-23T10:16:01.890Z,126144.00
2019-05-23T10:17:01.801Z,129568.00
2019-05-23T10:18:01.792Z,133280.00
2019-05-23T10:19:01.780Z,131872.00
2019-05-23T10:20:01.797Z,124832.00
2019-05-23T10:21:01.784Z,128864.00
2019-05-23T10:22:01.779Z,129632.00
2019-05-23T10:23:01.734Z,123488.00
2019-05-23T10:24:01.719Z,119232.00
2019-05-23T10:25:01.732Z,117792.00
2019-05-23T10:26:01.709Z,125696.00
2019-05-23T10:27:01.687Z,126112.00
2019-05-23T10:28:01.718Z,124288.00
2019-05-23T10:29:01.670Z,133056.00
2019-05-23T10:30:01.659Z,123456.00
2019-05-23T10:31:01.726Z,126272.00
2019-05-23T10:32:01.659Z,122784.00
2019-05-23T10:33:01.617Z,122208.00
2019-05-23T10:34:01.656Z,120640.00
2019-05-23T10:35:01.639Z,124576.00
2019-05-23T10:36:01.587Z,132064.00
2019-05-23T10:37:01.577Z,132896.00
2019-05-23T10:38:01.610Z,123744.00
2019-05-23T10:39:01.547Z,127232.00
2019-05-23T10:40:01.573Z,133824.00
2019-05-23T10:41:01.545Z,122400.00
2019-05-23T10:42:01.525Z,125760.00
2019-05-23T10:43:01.517Z,123168.00
2019-05-23T10:44:01.534Z,117728.00
2019-05-23T10:45:01.517Z,136704.00
2019-05-23T10:46:01.478Z,126784.00
2019-05-23T10:47:01.467Z,134560.00
2019-05-23T10:48:01.502Z,136224.00
2019-05-23T10:49:01.454Z,138080.00
2019-05-23T10:50:07.175Z,133792.00
2019-05-23T10:51:02.424Z,137664.00
2019-05-23T10:52:01.457Z,132128.00
2019-05-23T10:53:01.409Z,126688.00
2019-05-23T10:54:01.430Z,135104.00
2019-05-23T10:55:01.400Z,128960.00
2019-05-23T10:56:01.394Z,126208.00
2019-05-23T10:57:01.357Z,124928.00
2019-05-23T10:58:01.355Z,126784.00
2019-05-23T10:59:01.341Z,144896.00
2019-05-23T11:00:01.383Z,136128.00
2019-05-23T11:01:01.326Z,133216.00
2019-05-23T11:02:01.303Z,145504.00
2019-05-23T11:03:01.297Z,135552.00
2019-05-23T11:04:01.286Z,141344.00
2019-05-23T11:05:12.182Z,142496.00
2019-05-23T11:06:14.772Z,132864.00
2019-05-23T11:07:02.254Z,141600.00
2019-05-23T11:08:01.245Z,124768.00
2019-05-23T11:09:01.301Z,129120.00
2019-05-23T11:10:01.237Z,124224.00
2019-05-23T11:11:01.247Z,142400.00
2019-05-23T11:12:01.242Z,134912.00
2019-05-23T11:13:01.184Z,141184.00
2019-05-23T11:14:01.310Z,138720.00
2019-05-23T11:15:01.183Z,137504.00
2019-05-23T11:16:01.177Z,134304.00
2019-05-23T11:17:01.173Z,130112.00
2019-05-23T11:18:01.188Z,133280.00
2019-05-23T11:19:01.124Z,128544.00
2019-05-23T11:20:01.133Z,117952.00
2019-05-23T11:21:01.135Z,126304.00
2019-05-23T11:22:01.148Z,138048.00
2019-05-23T11:23:03.568Z,141184.00
2019-05-23T11:24:01.074Z,131904.00
2019-05-23T11:25:01.072Z,132832.00
2019-05-23T11:26:02.405Z,136384.00
2019-05-23T11:27:01.031Z,129408.00
2019-05-23T11:28:01.031Z,132064.00
2019-05-23T11:29:01.023Z,132864.00
2019-05-23T11:30:01.018Z,125760.00
2019-05-23T11:31:01.008Z,133536.00
2019-05-23T11:32:01.053Z,135424.00
2019-05-23T11:33:00.990Z,133312.00
2019-05-23T11:34:00.964Z,131392.00
2019-05-23T11:35:00.941Z,124736.00
2019-05-23T11:36:00.944Z,122688.00
2019-05-23T11:37:00.964Z,122976.00
2019-05-23T11:38:00.916Z,126816.00
2019-05-23T11:39:00.941Z,118464.00
2019-05-23T11:40:00.899Z,122208.00
2019-05-23T11:41:00.891Z,118912.00
2019-05-23T11:42:00.915Z,128672.00
2019-05-23T11:43:00.875Z,125216.00
2019-05-23T11:44:00.850Z,131168.00
2019-05-23T11:45:00.841Z,121824.00
2019-05-23T11:46:00.831Z,125216.00
2019-05-23T11:47:00.860Z,130208.00
2019-05-23T11:48:00.826Z,127392.00
2019-05-23T11:49:00.802Z,126688.00
2019-05-23T11:50:00.829Z,114944.00
2019-05-23T11:51:00.791Z,120928.00
2019-05-23T11:52:00.771Z,120640.00
2019-05-23T11:53:00.763Z,120576.00
2019-05-23T11:54:07.567Z,119168.00
2019-05-23T11:55:01.741Z,125600.00
2019-05-23T11:56:00.824Z,120704.00
2019-05-23T11:57:00.720Z,127744.00
2019-05-23T11:58:00.710Z,117152.00
2019-05-23T11:59:01.766Z,115552.00
2019-05-23T12:00:00.720Z,123712.00
2019-05-23T12:01:00.938Z,118592.00
2019-05-23T12:02:00.658Z,118848.00
2019-05-23T12:03:00.650Z,120288.00