createdAt,value
2017-01-24T00:00:50.770Z,1
2017-01-24T00:01:50.787Z,1.02
2017-01-24T00:02:50.799Z,0.93
2017-01-24T00:03:50.840Z,0.91
2017-01-24T00:04:50.828Z,1.05
2017-01-24T00:05:50.839Z,1.04
2017-01-24T00:07:05.773Z,1
2017-01-24T00:07:50.876Z,1.11
2017-01-24T00:08:50.883Z,1
2017-01-24T00:09:50.898Z,0.84
2017-01-24T00:10:50.932Z,0.86
2017-01-24T00:11:50.928Z,0.86
2017-01-24T00:12:50.942Z,0.91
2017-01-24T00:14:05.872Z,0.97
2017-01-24T00:14:50.970Z,1.02
2017-01-24T00:15:50.983Z,0.97
2017-01-24T00:16:50.995Z,1
2017-01-24T00:17:51.012Z,0.84
2017-01-24T00:18:51.026Z,0.94
2017-01-24T00:20:51.054Z,0.83
2017-01-24T00:21:51.073Z,0.88
2017-01-24T00:22:51.083Z,0.79
2017-01-24T00:23:51.094Z,0.75
2017-01-24T00:24:51.109Z,0.73
2017-01-24T00:25:51.126Z,0.78
2017-01-24T00:26:51.139Z,0.78
2017-01-24T00:27:51.157Z,0.83
2017-01-24T00:29:06.086Z,0.87
2017-01-24T00:29:51.182Z,0.93
2017-01-24T00:30:51.196Z,1.05
2017-01-24T00:31:51.218Z,1
2017-01-24T00:32:51.224Z,0.88
2017-01-24T00:34:51.257Z,0.87
2017-01-24T00:36:51.287Z,0.94
2017-01-24T00:37:51.297Z,0.91
2017-01-24T00:38:51.312Z,0.93
2017-01-24T00:39:51.325Z,0.98
2017-01-24T00:40:51.339Z,1.04
2017-01-24T00:41:51.353Z,0.98
2017-01-24T00:42:51.370Z,1
2017-01-24T00:43:51.382Z,1.12
2017-01-24T00:44:51.396Z,1.04
2017-01-24T00:45:51.409Z,1.06
2017-01-24T00:46:51.428Z,0.94
2017-01-24T00:47:51.441Z,1.02
2017-01-24T00:48:51.451Z,0.84
2017-01-24T00:50:51.488Z,0.86
2017-01-24T00:51:51.498Z,0.83
2017-01-24T00:52:51.507Z,0.86
2017-01-24T00:54:06.443Z,0.83
2017-01-24T00:54:51.542Z,1
2017-01-24T00:55:51.554Z,0.91
2017-01-24T00:57:06.483Z,1.02
2017-01-24T00:57:51.583Z,1.05
2017-01-24T00:58:51.596Z,1.04
2017-01-24T00:59:51.997Z,0.93
2017-01-24T01:01:06.929Z,1.04
2017-01-24T01:01:51.642Z,1.08
2017-01-24T01:02:51.654Z,1.06
2017-01-24T01:03:51.668Z,0.91
2017-01-24T01:04:51.682Z,0.97
2017-01-24T01:06:51.715Z,0.8
2017-01-24T01:07:51.723Z,0.87
2017-01-24T01:08:51.741Z,0.96
2017-01-24T01:09:51.757Z,0.91
2017-01-24T01:10:51.767Z,1.02
2017-01-24T01:11:51.787Z,0.98
2017-01-24T01:12:51.796Z,0.93
2017-01-24T01:13:51.844Z,0.93
2017-01-24T01:14:51.826Z,0.93
2017-01-24T01:15:51.846Z,0.94
2017-01-24T01:17:06.772Z,1
2017-01-24T01:17:51.869Z,1.04
2017-01-24T01:18:51.884Z,1.05
2017-01-24T01:19:51.897Z,1
2017-01-24T01:21:51.925Z,1.08
2017-01-24T01:22:51.938Z,1.09
2017-01-24T01:23:51.952Z,0.97
2017-01-24T01:24:51.969Z,1.02
2017-01-24T01:26:51.997Z,0.94
2017-01-24T01:27:52.012Z,0.97
2017-01-24T01:28:52.052Z,0.97
2017-01-24T01:29:52.039Z,0.9
2017-01-24T01:30:52.059Z,0.88
2017-01-24T01:31:52.068Z,0.94
2017-01-24T01:33:07.000Z,0.86
2017-01-24T01:33:52.099Z,1
2017-01-24T01:34:52.111Z,0.88
2017-01-24T01:35:52.129Z,0.93
2017-01-24T01:36:52.141Z,0.86
2017-01-24T01:37:52.162Z,0.87
2017-01-24T01:38:52.171Z,0.87
2017-01-24T01:39:52.191Z,0.87
2017-01-24T01:40:52.198Z,0.9
2017-01-24T01:41:52.214Z,0.88
2017-01-24T01:42:52.232Z,0.84
2017-01-24T01:43:52.240Z,0.83
2017-01-24T01:44:52.257Z,0.87
2017-01-24T01:45:52.271Z,0.9
2017-01-24T01:46:52.291Z,0.88
2017-01-24T01:47:52.299Z,0.94
2017-01-24T01:49:07.231Z,0.96
2017-01-24T01:49:52.332Z,1
2017-01-24T01:50:52.367Z,0.97
2017-01-24T01:51:52.389Z,0.88
2017-01-24T01:52:52.378Z,0.88
2017-01-24T01:54:52.787Z,0.88
2017-01-24T01:56:52.431Z,0.84
2017-01-24T01:57:52.446Z,0.83
2017-01-24T01:58:52.459Z,0.86
2017-01-24T01:59:52.481Z,0.87
2017-01-24T02:00:52.489Z,0.8
2017-01-24T02:01:52.502Z,0.91
2017-01-24T02:02:52.517Z,1
2017-01-24T02:04:07.449Z,1
2017-01-24T02:04:52.549Z,1.14
2017-01-24T02:05:52.562Z,0.96
2017-01-24T02:06:52.575Z,0.91
2017-01-24T02:07:52.586Z,0.8
2017-01-24T02:08:52.605Z,0.87
2017-01-24T02:09:52.615Z,0.83
2017-01-24T02:10:52.633Z,0.97
2017-01-24T02:11:52.643Z,0.86
2017-01-24T02:12:52.664Z,1
2017-01-24T02:13:52.673Z,1.05
2017-01-24T02:14:52.689Z,0.96
2017-01-24T02:15:52.701Z,0.98
2017-01-24T02:17:07.631Z,1.02
2017-01-24T02:17:52.737Z,1.09
2017-01-24T02:18:52.746Z,1
2017-01-24T02:19:52.767Z,1.06
2017-01-24T02:20:52.774Z,1.04
2017-01-24T02:21:53.175Z,0.93
2017-01-24T02:22:52.805Z,0.97
2017-01-24T02:24:52.832Z,0.91
2017-01-24T02:25:52.844Z,1
2017-01-24T02:26:52.862Z,1
2017-01-24T02:27:52.873Z,1.12
2017-01-24T02:28:52.908Z,1.04
2017-01-24T02:29:52.903Z,0.97
2017-01-24T02:30:52.920Z,1.09
2017-01-24T02:31:52.931Z,0.98
2017-01-24T02:32:52.947Z,1.04
2017-01-24T02:33:52.959Z,0.91
2017-01-24T02:34:52.977Z,0.93
2017-01-24T02:36:07.905Z,1.09
2017-01-24T02:36:53.002Z,1.02
2017-01-24T02:37:53.019Z,1.02
2017-01-24T02:38:53.032Z,0.94
2017-01-24T02:39:53.048Z,0.97
2017-01-24T02:40:53.362Z,0.84
2017-01-24T02:41:53.077Z,0.86
2017-01-24T02:43:08.010Z,0.96
2017-01-24T02:43:53.107Z,0.96
2017-01-24T02:44:53.119Z,0.96
2017-01-24T02:45:53.131Z,1.08
2017-01-24T02:46:53.149Z,1.11
2017-01-24T02:47:53.164Z,1
2017-01-24T02:48:53.176Z,1.04
2017-01-24T02:49:53.191Z,1
2017-01-24T02:50:53.208Z,1.05
2017-01-24T02:52:08.137Z,0.97
2017-01-24T02:52:53.232Z,1
2017-01-24T02:53:53.247Z,0.98
2017-01-24T02:54:53.264Z,1
2017-01-24T02:55:53.276Z,0.96
2017-01-24T02:56:53.289Z,0.9
2017-01-24T02:57:53.306Z,0.97
2017-01-24T02:58:53.351Z,1
2017-01-24T03:00:08.256Z,0.93
2017-01-24T03:00:53.350Z,1.05
2017-01-24T03:01:53.362Z,0.97
2017-01-24T03:02:53.378Z,0.84
2017-01-24T03:03:53.424Z,0.93
2017-01-24T03:04:53.409Z,0.94
2017-01-24T03:05:53.424Z,1
2017-01-24T03:06:53.440Z,0.97
2017-01-24T03:08:08.367Z,1
2017-01-24T03:08:53.469Z,0.97
2017-01-24T03:09:53.479Z,0.84
2017-01-24T03:10:53.529Z,0.79
2017-01-24T03:11:53.506Z,0.91
2017-01-24T03:12:53.520Z,0.93
2017-01-24T03:14:53.555Z,0.86
2017-01-24T03:15:53.563Z,0.87
2017-01-24T03:17:08.882Z,1.02
2017-01-24T03:17:53.592Z,1
2017-01-24T03:19:08.525Z,1.05
2017-01-24T03:19:53.621Z,1.15
2017-01-24T03:20:53.636Z,1.08
2017-01-24T03:21:53.649Z,1.05
2017-01-24T03:22:53.697Z,0.93
2017-01-24T03:24:08.595Z,0.98
2017-01-24T03:24:53.693Z,1.05
2017-01-24T03:25:53.709Z,1.04
2017-01-24T03:26:53.721Z,1.06
2017-01-24T03:27:54.122Z,0.97
2017-01-24T03:28:53.754Z,0.96
2017-01-24T03:29:53.763Z,0.83
2017-01-24T03:30:53.779Z,1.02
2017-01-24T03:32:53.807Z,1.04
2017-01-24T03:33:53.824Z,0.98
2017-01-24T03:35:08.757Z,1
2017-01-24T03:35:53.852Z,1
2017-01-24T03:36:53.868Z,0.93
2017-01-24T03:37:53.880Z,1.02
2017-01-24T03:39:08.839Z,0.98
2017-01-24T03:39:53.909Z,0.91
2017-01-24T03:40:53.946Z,0.98
2017-01-24T03:41:53.940Z,1.02
2017-01-24T03:42:53.953Z,0.96
2017-01-24T03:44:53.983Z,0.87
2017-01-24T03:45:53.998Z,0.86
2017-01-24T03:46:54.010Z,0.86
2017-01-24T03:47:54.024Z,0.9
2017-01-24T03:48:54.042Z,0.87
2017-01-24T03:49:54.060Z,0.84
2017-01-24T03:51:08.990Z,0.91
2017-01-24T03:51:54.083Z,0.98
2017-01-24T03:52:54.100Z,0.96
2017-01-24T03:53:54.110Z,1
2017-01-24T03:54:54.128Z,1.02
2017-01-24T03:55:54.139Z,1.02
2017-01-24T03:56:54.157Z,0.87
2017-01-24T03:57:54.168Z,0.84
2017-01-24T03:58:54.181Z,0.97
2017-01-24T03:59:54.198Z,0.91
2017-01-24T04:00:54.213Z,0.88
2017-01-24T04:01:54.249Z,0.86
2017-01-24T04:02:54.243Z,0.84
2017-01-24T04:03:54.258Z,0.93
2017-01-24T04:04:54.271Z,0.94
2017-01-24T04:05:54.283Z,1.02
2017-01-24T04:06:54.301Z,1.09
2017-01-24T04:07:54.313Z,1.04
2017-01-24T04:08:54.330Z,1.06
2017-01-24T04:09:54.341Z,1.11
2017-01-24T04:11:09.275Z,1.05
2017-01-24T04:11:54.371Z,1.11
2017-01-24T04:12:54.387Z,1.12
2017-01-24T04:13:54.402Z,1.05
2017-01-24T04:14:54.418Z,0.98
2017-01-24T04:15:54.428Z,1
2017-01-24T04:16:54.445Z,0.87
2017-01-24T04:17:54.457Z,0.86
2017-01-24T04:19:54.487Z,1
2017-01-24T04:20:54.504Z,1.04
2017-01-24T04:21:54.515Z,0.94
2017-01-24T04:23:09.447Z,0.87
2017-01-24T04:23:54.546Z,0.86
2017-01-24T04:24:54.563Z,0.87
2017-01-24T04:25:54.572Z,1.02
2017-01-24T04:27:09.505Z,1
2017-01-24T04:27:54.601Z,0.91
2017-01-24T04:28:54.615Z,0.94
2017-01-24T04:29:54.633Z,0.94
2017-01-24T04:30:54.649Z,1.05
2017-01-24T04:31:54.667Z,0.96
2017-01-24T04:35:54.718Z,1.14
2017-01-24T04:37:09.649Z,1.11
2017-01-24T04:37:54.749Z,0.98
2017-01-24T04:39:09.678Z,1.06
2017-01-24T04:40:09.690Z,1.11
2017-01-24T04:40:54.790Z,1.11
2017-01-24T04:41:54.802Z,1.14
2017-01-24T04:43:09.735Z,1.11
2017-01-24T04:43:54.830Z,1.11
2017-01-24T04:44:54.846Z,1.16
2017-01-24T04:45:54.861Z,0.91
2017-01-24T04:46:54.874Z,0.91
2017-01-24T04:47:55.279Z,0.96
2017-01-24T04:48:54.905Z,1.08
2017-01-24T04:49:54.917Z,1.14
2017-01-24T04:50:55.029Z,1.14
2017-01-24T04:51:54.947Z,1.15
2017-01-24T04:52:54.962Z,1.14
2017-01-24T04:53:54.978Z,1.08
2017-01-24T04:54:54.990Z,1.11
2017-01-24T04:55:55.004Z,1.18
2017-01-24T04:56:55.023Z,1.06
2017-01-24T04:57:55.032Z,1.14
2017-01-24T04:59:09.967Z,0.94
2017-01-24T04:59:55.063Z,0.88
2017-01-24T05:00:55.076Z,1.04
2017-01-24T05:01:55.097Z,1.04
2017-01-24T05:02:55.106Z,1.04
2017-01-24T05:03:55.124Z,1.04
2017-01-24T05:04:55.134Z,1.12
2017-01-24T05:05:55.148Z,1.09
2017-01-24T05:06:55.165Z,1.06
2017-01-24T05:07:55.178Z,1.04
2017-01-24T05:08:55.191Z,1.05
2017-01-24T05:10:10.125Z,1.06
2017-01-24T05:10:55.224Z,1.14
2017-01-24T05:11:55.236Z,1.06
2017-01-24T05:12:55.252Z,1
2017-01-24T05:14:10.184Z,1.15
2017-01-24T05:14:55.281Z,1.12
2017-01-24T05:15:55.296Z,1.09
2017-01-24T05:16:55.310Z,1.16
2017-01-24T05:17:55.329Z,1.11
2017-01-24T05:18:55.336Z,1.02
2017-01-24T05:19:55.352Z,1.12
2017-01-24T05:21:55.382Z,1.15
2017-01-24T05:22:55.405Z,1.14
2017-01-24T05:24:10.329Z,1.06
2017-01-24T05:24:55.426Z,1.23
2017-01-24T05:26:10.357Z,1.23
2017-01-24T05:26:55.458Z,1.14
2017-01-24T05:27:55.471Z,1.22
2017-01-24T05:28:55.484Z,1.04
2017-01-24T05:29:55.498Z,1.05
2017-01-24T05:30:55.511Z,1.11
2017-01-24T05:31:55.528Z,1.06
2017-01-24T05:32:55.542Z,1.08
2017-01-24T05:33:55.556Z,1.12
2017-01-24T05:34:55.571Z,1.2
2017-01-24T05:35:55.584Z,1.05
2017-01-24T05:36:55.606Z,1.06
2017-01-24T05:37:55.611Z,1.14
2017-01-24T05:39:55.644Z,1.14
2017-01-24T05:40:55.657Z,1.16
2017-01-24T05:41:55.674Z,1.14
2017-01-24T05:42:55.689Z,1.15
2017-01-24T05:43:55.701Z,1.02
2017-01-24T05:44:55.719Z,1.11
2017-01-24T05:46:10.648Z,1.06
2017-01-24T05:46:55.746Z,1.14
2017-01-24T05:47:55.759Z,1.04
2017-01-24T05:48:55.775Z,1.24
2017-01-24T05:50:55.803Z,1.15
2017-01-24T05:51:55.817Z,1.02
2017-01-24T05:52:55.831Z,1.14
2017-01-24T05:53:55.848Z,1.15
2017-01-24T05:54:55.860Z,1.16
2017-01-24T05:56:10.796Z,1.09
2017-01-24T05:57:10.808Z,1.06
2017-01-24T05:57:55.907Z,1.09
2017-01-24T05:58:55.921Z,1.08
2017-01-24T05:59:55.934Z,1.06
2017-01-24T06:00:56.337Z,1.11
2017-01-24T06:02:10.881Z,1.11
2017-01-24T06:02:55.978Z,1.23
2017-01-24T06:03:55.993Z,1.05
2017-01-24T06:04:56.009Z,1.16
2017-01-24T06:05:56.020Z,1.02
2017-01-24T06:07:56.051Z,1.04
2017-01-24T06:08:56.072Z,1.2
2017-01-24T06:09:56.081Z,1.06
2017-01-24T06:10:56.094Z,1.16
2017-01-24T06:11:56.108Z,1
2017-01-24T06:13:11.043Z,1.12
2017-01-24T06:13:56.139Z,1.14
2017-01-24T06:14:56.188Z,1.14
2017-01-24T06:15:56.173Z,1.12
2017-01-24T06:16:56.183Z,1.08
2017-01-24T06:18:11.115Z,1.14
2017-01-24T06:18:56.210Z,1.16
2017-01-24T06:19:56.237Z,1.05
2017-01-24T06:20:56.239Z,1.18
2017-01-24T06:21:56.255Z,1.15
2017-01-24T06:22:56.654Z,1.05
2017-01-24T06:23:56.284Z,1.14
2017-01-24T06:25:56.315Z,1.22
2017-01-24T06:26:56.330Z,1.06
2017-01-24T06:27:56.341Z,1.24
2017-01-24T06:28:56.357Z,1.14
2017-01-24T06:29:56.371Z,1.15
2017-01-24T06:30:56.387Z,1.23
2017-01-24T06:31:56.400Z,1.06
2017-01-24T06:32:56.414Z,1.14
2017-01-24T06:34:11.349Z,1.15
2017-01-24T06:34:56.445Z,1.22
2017-01-24T06:35:56.458Z,1.22
2017-01-24T06:36:56.493Z,1.15
2017-01-24T06:37:56.490Z,1.16
2017-01-24T06:38:56.502Z,1.06
2017-01-24T06:40:56.531Z,1.12
2017-01-24T06:42:56.563Z,1.06
2017-01-24T06:43:56.575Z,1.15
2017-01-24T06:44:56.588Z,1.16
2017-01-24T06:45:56.606Z,1.11
2017-01-24T06:46:56.621Z,1
2017-01-24T06:47:56.634Z,1.08
2017-01-24T06:49:11.569Z,1.14
2017-01-24T06:49:56.664Z,1.12
2017-01-24T06:50:56.676Z,1.18
2017-01-24T06:51:56.693Z,1.18
2017-01-24T06:52:56.704Z,1.08
2017-01-24T06:53:56.721Z,1.05
2017-01-24T06:55:56.749Z,1.15
2017-01-24T06:56:56.765Z,1.04
2017-01-24T06:57:56.778Z,1.15
2017-01-24T06:58:56.821Z,1.16
2017-01-24T06:59:56.809Z,1.02
2017-01-24T07:00:56.859Z,1.14
2017-01-24T07:02:11.755Z,1.02
2017-01-24T07:02:56.856Z,1.12
2017-01-24T07:03:56.876Z,1.08
2017-01-24T07:04:56.883Z,1.2
2017-01-24T07:05:56.897Z,1.14
2017-01-24T07:06:56.909Z,1.05
2017-01-24T07:07:56.926Z,1.22
2017-01-24T07:09:56.954Z,1.09
2017-01-24T07:10:56.967Z,1.08
2017-01-24T07:11:56.985Z,1.18
2017-01-24T07:13:57.013Z,1.05
2017-01-24T07:14:57.026Z,1.02
2017-01-24T07:15:57.040Z,1.14
2017-01-24T07:17:11.973Z,1.14
2017-01-24T07:17:57.070Z,1.29
2017-01-24T07:18:57.084Z,1.14
2017-01-24T07:19:57.149Z,1.23
2017-01-24T07:21:12.031Z,1.12
2017-01-24T07:21:57.127Z,1.16
2017-01-24T07:22:57.143Z,1.16
2017-01-24T07:23:57.155Z,1.05
2017-01-24T07:24:57.171Z,1.22
2017-01-24T07:25:57.186Z,1.16
2017-01-24T07:26:57.588Z,1.16
2017-01-24T07:29:57.246Z,1.11
2017-01-24T07:30:57.258Z,1.15
2017-01-24T07:32:12.190Z,1.16
2017-01-24T07:32:57.286Z,1.12
2017-01-24T07:33:57.306Z,1.22
2017-01-24T07:34:57.320Z,1.23
2017-01-24T07:35:57.330Z,1.16
2017-01-24T07:37:12.262Z,1.33
2017-01-24T07:37:57.360Z,1.34
2017-01-24T07:38:57.374Z,1.33
2017-01-24T07:39:57.388Z,1.32
2017-01-24T07:40:57.402Z,1.36
2017-01-24T07:41:57.442Z,1.33
2017-01-24T07:42:57.431Z,1.37
2017-01-24T07:43:57.472Z,1.36
2017-01-24T07:44:57.460Z,1.41
2017-01-24T07:45:57.477Z,1.34
2017-01-24T07:46:57.490Z,1.37
2017-01-24T07:47:57.507Z,1.4
2017-01-24T07:48:57.522Z,1.47
2017-01-24T07:49:57.535Z,1.34
2017-01-24T07:50:57.549Z,1.3
2017-01-24T07:51:57.563Z,1.3
2017-01-24T07:53:12.493Z,1.33
2017-01-24T07:53:57.591Z,1.36
2017-01-24T07:54:57.605Z,1.29
2017-01-24T07:55:57.622Z,1.34
2017-01-24T07:56:57.636Z,1.32
2017-01-24T07:57:57.676Z,1.41
2017-01-24T07:58:57.665Z,1.34
2017-01-24T08:00:57.697Z,1.27
2017-01-24T08:01:57.713Z,1.42
2017-01-24T08:02:57.726Z,1.37
2017-01-24T08:03:57.740Z,1.42
2017-01-24T08:05:12.670Z,1.51
2017-01-24T08:05:57.767Z,1.47
2017-01-24T08:06:57.785Z,1.51
2017-01-24T08:07:57.796Z,1.6
2017-01-24T08:09:12.729Z,1.47
2017-01-24T08:09:57.826Z,1.45
2017-01-24T08:10:57.841Z,1.63
2017-01-24T08:11:57.856Z,1.48
2017-01-24T08:12:57.868Z,1.5
2017-01-24T08:13:57.885Z,1.48
2017-01-24T08:14:57.899Z,1.58
2017-01-24T08:15:57.917Z,1.6
2017-01-24T08:16:57.933Z,1.58
2017-01-24T08:17:57.943Z,1.55
2017-01-24T08:18:57.965Z,1.66
2017-01-24T08:19:57.976Z,1.63
2017-01-24T08:21:12.905Z,1.63
2017-01-24T08:21:58.005Z,1.76
2017-01-24T08:22:58.019Z,1.73
2017-01-24T08:24:12.951Z,1.68
2017-01-24T08:24:58.049Z,1.66
2017-01-24T08:25:58.087Z,1.69
2017-01-24T08:26:58.077Z,1.69
2017-01-24T08:29:58.124Z,1.69
2017-01-24T08:30:58.134Z,1.54
2017-01-24T08:31:58.152Z,1.54
2017-01-24T08:32:58.167Z,1.59
2017-01-24T08:33:58.179Z,1.66
2017-01-24T08:34:58.204Z,1.7
2017-01-24T08:35:58.210Z,1.77
2017-01-24T08:36:58.231Z,1.72
2017-01-24T08:37:58.241Z,1.83
2017-01-24T08:38:58.256Z,1.86
2017-01-24T08:39:58.269Z,1.88
2017-01-24T08:40:58.283Z,1.86
2017-01-24T08:41:58.301Z,1.86
2017-01-24T08:42:58.315Z,1.87
2017-01-24T08:43:58.329Z,1.91
2017-01-24T08:44:58.376Z,1.9
2017-01-24T08:45:58.360Z,1.86
2017-01-24T08:47:58.391Z,1.95
2017-01-24T08:48:58.434Z,1.88
2017-01-24T08:49:58.417Z,1.79
2017-01-24T08:50:58.437Z,1.88
2017-01-24T08:52:13.366Z,1.76
2017-01-24T08:52:58.463Z,1.83
2017-01-24T08:53:58.480Z,1.73
2017-01-24T08:54:58.489Z,1.7
2017-01-24T08:56:13.426Z,1.72
2017-01-24T08:56:58.532Z,1.79
2017-01-24T08:57:58.538Z,1.83
2017-01-24T08:58:58.552Z,1.81
2017-01-24T08:59:58.567Z,1.84
2017-01-24T09:00:58.586Z,1.77
2017-01-24T09:03:58.627Z,1.77
2017-01-24T09:05:13.562Z,1.84
2017-01-24T09:05:58.656Z,1.91
2017-01-24T09:06:58.673Z,2
2017-01-24T09:07:58.689Z,1.9
2017-01-24T09:08:58.705Z,1.93
2017-01-24T09:09:58.716Z,1.88
2017-01-24T09:10:58.730Z,1.8
2017-01-24T09:12:13.665Z,1.88
2017-01-24T09:12:58.765Z,2.02
2017-01-24T09:13:58.774Z,2.02
2017-01-24T09:14:58.792Z,2.1
2017-01-24T09:15:58.809Z,2.02
2017-01-24T09:17:58.852Z,2.06
2017-01-24T09:18:58.850Z,2.12
2017-01-24T09:19:58.877Z,1.99
2017-01-24T09:20:58.879Z,2.02
2017-01-24T09:21:58.900Z,2.05
2017-01-24T09:22:58.912Z,2.03
2017-01-24T09:23:58.934Z,1.95
2017-01-24T09:24:58.946Z,2
2017-01-24T09:25:58.958Z,1.95
2017-01-24T09:26:58.971Z,2
2017-01-24T09:28:13.902Z,2.05
2017-01-24T09:28:58.999Z,1.9
2017-01-24T09:29:59.014Z,1.99
2017-01-24T09:31:59.045Z,2.09
2017-01-24T09:32:59.061Z,2.07
2017-01-24T09:33:59.074Z,2.14
2017-01-24T09:34:59.096Z,2.14
2017-01-24T09:37:00.224Z,2.09
2017-01-24T09:37:59.135Z,2.05
2017-01-24T09:38:59.152Z,2.18
2017-01-24T09:39:59.215Z,2.05
2017-01-24T09:40:59.183Z,2.12
2017-01-24T09:41:59.196Z,2.18
2017-01-24T09:44:14.144Z,2.31
2017-01-24T09:44:59.239Z,2.35
2017-01-24T09:45:59.256Z,2.36
2017-01-24T09:46:59.274Z,2.28
2017-01-24T09:47:59.319Z,2.43
2017-01-24T09:48:59.314Z,2.45
2017-01-24T09:49:59.316Z,2.36
2017-01-24T09:51:59.350Z,2.52
2017-01-24T09:52:59.364Z,2.43
2017-01-24T09:53:59.382Z,2.34
2017-01-24T09:54:59.392Z,2.23
2017-01-24T09:55:59.411Z,2.34
2017-01-24T09:56:59.425Z,2.36
2017-01-24T09:57:59.444Z,2.28
2017-01-24T09:59:14.373Z,2.38
2017-01-24T09:59:59.475Z,2.39
2017-01-24T10:00:59.485Z,2.35
2017-01-24T10:01:59.501Z,2.53
2017-01-24T10:02:59.515Z,2.49
2017-01-24T10:03:59.533Z,2.59
2017-01-24T10:06:59.577Z,2.63
2017-01-24T10:07:59.593Z,2.49
2017-01-24T10:08:59.609Z,2.39
2017-01-24T10:10:14.545Z,2.41
2017-01-24T10:10:59.646Z,2.31
2017-01-24T10:12:14.572Z,2.39
2017-01-24T10:12:59.673Z,2.39
2017-01-24T10:13:59.688Z,2.39
2017-01-24T10:14:59.702Z,2.45
2017-01-24T10:15:59.716Z,2.48
2017-01-24T10:17:59.746Z,2.48
2017-01-24T10:18:59.796Z,2.53
2017-01-24T10:19:59.778Z,2.53
2017-01-24T10:20:59.792Z,2.46
2017-01-24T10:22:59.824Z,2.35
2017-01-24T10:23:59.838Z,2.38
2017-01-24T10:24:59.855Z,2.46
2017-01-24T10:25:59.871Z,2.43
2017-01-24T10:26:59.894Z,2.48
2017-01-24T10:27:59.900Z,2.67
2017-01-24T10:28:59.916Z,2.54
2017-01-24T10:29:59.932Z,2.38
2017-01-24T10:31:14.866Z,2.24
2017-01-24T10:31:59.963Z,2.23
2017-01-24T10:32:59.978Z,2.28
2017-01-24T10:33:59.996Z,2.39
2017-01-24T10:35:00.010Z,2.21
2017-01-24T10:36:00.025Z,2.23
2017-01-24T10:37:00.040Z,2.2
2017-01-24T10:38:00.068Z,2.3
2017-01-24T10:39:00.074Z,2.42
2017-01-24T10:40:00.093Z,2.41
2017-01-24T10:41:00.099Z,2.46
2017-01-24T10:42:00.115Z,2.42
2017-01-24T10:43:00.131Z,2.48
2017-01-24T10:44:00.151Z,2.52
2017-01-24T10:45:00.165Z,2.59
2017-01-24T10:46:00.179Z,2.46
2017-01-24T10:47:15.111Z,2.53
2017-01-24T10:48:00.209Z,2.45
2017-01-24T10:49:00.223Z,2.52
2017-01-24T10:50:00.238Z,2.45
2017-01-24T10:51:00.260Z,2.48
2017-01-24T10:52:00.268Z,2.49
2017-01-24T10:55:00.316Z,2.43
2017-01-24T10:57:00.346Z,2.35
2017-01-24T10:58:00.362Z,2.54
2017-01-24T10:59:00.380Z,2.54
2017-01-24T11:00:15.310Z,2.54
2017-01-24T11:01:00.797Z,2.59
2017-01-24T11:02:00.428Z,2.56
2017-01-24T11:03:15.358Z,2.71
2017-01-24T11:04:00.452Z,2.78
2017-01-24T11:05:00.473Z,2.78
2017-01-24T11:06:00.487Z,2.81
2017-01-24T11:07:00.502Z,2.71
2017-01-24T11:08:00.547Z,2.38
2017-01-24T11:09:00.563Z,2.41
2017-01-24T11:10:15.565Z,2.46
2017-01-24T11:11:00.562Z,2.3
2017-01-24T11:12:00.579Z,2.36
2017-01-24T11:13:15.513Z,2.49
2017-01-24T11:14:00.610Z,2.53
2017-01-24T11:15:15.542Z,2.46
2017-01-24T11:16:00.644Z,2.46
2017-01-24T11:17:00.655Z,2.49
2017-01-24T11:18:00.671Z,2.49
2017-01-24T11:19:15.605Z,2.52
2017-01-24T11:20:00.703Z,2.39
2017-01-24T11:21:00.718Z,2.31
2017-01-24T11:22:00.732Z,2.3
2017-01-24T11:23:00.747Z,2.36
2017-01-24T11:24:00.764Z,2.36
2017-01-24T11:26:00.793Z,2.54
2017-01-24T11:27:00.811Z,2.56
2017-01-24T11:28:00.825Z,2.48
2017-01-24T11:29:00.844Z,2.54
2017-01-24T11:30:00.859Z,2.6
2017-01-24T11:31:00.872Z,2.63
2017-01-24T11:32:00.889Z,2.72
2017-01-24T11:33:00.903Z,2.56
2017-01-24T11:34:15.839Z,2.54
2017-01-24T11:35:00.938Z,2.38
2017-01-24T11:37:00.969Z,2.42
2017-01-24T11:40:01.011Z,2.53
2017-01-24T11:41:01.028Z,2.64
2017-01-24T11:42:01.047Z,2.63
2017-01-24T11:43:01.059Z,2.69
2017-01-24T11:44:01.074Z,2.71
2017-01-24T11:45:01.091Z,2.74
2017-01-24T11:46:01.106Z,2.64
2017-01-24T11:47:16.041Z,2.64
2017-01-24T11:48:01.142Z,2.57
2017-01-24T11:49:01.157Z,2.6
2017-01-24T11:50:01.173Z,2.53
2017-01-24T11:51:01.181Z,2.6
2017-01-24T11:52:01.200Z,2.61
2017-01-24T11:53:01.217Z,2.75
2017-01-24T11:54:01.226Z,2.39
2017-01-24T11:55:01.244Z,2.52
2017-01-24T11:57:01.275Z,2.34
2017-01-24T11:58:01.292Z,2.38
2017-01-24T11:59:01.307Z,2.43
2017-01-24T12:00:16.240Z,2.49
2017-01-24T12:01:01.339Z,2.72
2017-01-24T12:02:01.741Z,2.61
2017-01-24T12:03:01.370Z,2.78
2017-01-24T12:04:01.383Z,2.71
2017-01-24T12:05:01.399Z,2.6
2017-01-24T12:06:16.332Z,2.54
2017-01-24T12:07:01.433Z,2.57
2017-01-24T12:08:01.449Z,2.45
2017-01-24T12:09:01.461Z,2.45
2017-01-24T12:10:01.477Z,2.42
2017-01-24T12:11:01.492Z,2.49
2017-01-24T12:12:01.538Z,2.45
2017-01-24T12:13:01.525Z,2.42
2017-01-24T12:15:16.492Z,2.41
2017-01-24T12:16:01.601Z,2.38
2017-01-24T12:17:16.503Z,2.35
2017-01-24T12:18:16.518Z,2.27
2017-01-24T12:19:01.617Z,2.31
2017-01-24T12:20:01.633Z,2.34
2017-01-24T12:21:01.647Z,2.18
2017-01-24T12:22:16.580Z,2.17
2017-01-24T12:23:01.682Z,2.23
2017-01-24T12:24:01.693Z,2.25
2017-01-24T12:25:01.708Z,2.23
2017-01-24T12:26:01.722Z,2.41
2017-01-24T12:27:01.740Z,2.42
2017-01-24T12:28:01.759Z,2.38
2017-01-24T12:29:01.771Z,2.38
2017-01-24T12:30:01.785Z,2.35
2017-01-24T12:31:01.800Z,2.43
2017-01-24T12:32:16.734Z,2.48
2017-01-24T12:33:16.749Z,2.39
2017-01-24T12:34:01.847Z,2.48
2017-01-24T12:35:01.866Z,2.46
2017-01-24T12:36:01.878Z,2.46
2017-01-24T12:37:01.892Z,2.43
2017-01-24T12:38:16.825Z,2.35
2017-01-24T12:39:01.953Z,2.36
2017-01-24T12:40:01.945Z,2.49
2017-01-24T12:41:01.953Z,2.43
2017-01-24T12:42:01.969Z,2.53
2017-01-24T12:43:01.984Z,2.53
2017-01-24T12:44:16.922Z,2.48
2017-01-24T12:46:02.032Z,2.49
2017-01-24T12:47:02.045Z,2.52
2017-01-24T12:48:02.065Z,2.42
2017-01-24T12:49:02.078Z,2.53
2017-01-24T12:50:02.092Z,2.53
2017-01-24T12:51:02.109Z,2.46
2017-01-24T12:52:02.154Z,2.35
2017-01-24T12:53:02.139Z,2.38
2017-01-24T12:54:17.072Z,2.43
2017-01-24T12:55:02.172Z,2.35
2017-01-24T12:56:02.191Z,2.25
2017-01-24T12:57:02.201Z,2.28
2017-01-24T12:58:02.216Z,2.24
2017-01-24T12:59:02.234Z,2.18
2017-01-24T13:00:02.249Z,2.34
2017-01-24T13:01:02.268Z,2.2
2017-01-24T13:02:02.282Z,2.1
2017-01-24T13:03:02.292Z,2.06
2017-01-24T13:04:02.309Z,2.02
2017-01-24T13:05:02.376Z,2.05
2017-01-24T13:06:02.347Z,2.02
2017-01-24T13:07:02.358Z,2.16
2017-01-24T13:08:02.374Z,2.06
2017-01-24T13:09:17.302Z,2.18
2017-01-24T13:10:02.401Z,2.18
2017-01-24T13:11:02.418Z,2.09
2017-01-24T13:12:02.433Z,2.31
2017-01-24T13:14:02.471Z,2.24
2017-01-24T13:15:02.475Z,2.34
2017-01-24T13:16:02.495Z,2.23
2017-01-24T13:17:02.507Z,2.16
2017-01-24T13:18:02.524Z,2.21
2017-01-24T13:19:17.456Z,2.18
2017-01-24T13:20:17.470Z,2.3
2017-01-24T13:21:02.577Z,2.28
2017-01-24T13:22:02.584Z,2.3
2017-01-24T13:23:02.601Z,2.3
2017-01-24T13:24:02.615Z,2.46
2017-01-24T13:25:02.628Z,2.35
2017-01-24T13:27:02.660Z,2.43
2017-01-24T13:28:02.677Z,2.35
2017-01-24T13:29:02.690Z,2.31
2017-01-24T13:31:02.721Z,2.35
2017-01-24T13:32:02.737Z,2.38
2017-01-24T13:33:17.671Z,2.39
2017-01-24T13:34:02.764Z,2.42
2017-01-24T13:35:02.782Z,2.27
2017-01-24T13:36:17.713Z,2.36
2017-01-24T13:37:17.727Z,2.28
2017-01-24T13:38:02.825Z,2.3
2017-01-24T13:39:02.868Z,2.36
2017-01-24T13:40:02.856Z,2.3
2017-01-24T13:41:17.791Z,2.35
2017-01-24T13:42:02.885Z,2.24
2017-01-24T13:43:02.906Z,2.17
2017-01-24T13:44:02.917Z,2.24
2017-01-24T13:45:02.938Z,2.28
2017-01-24T13:46:02.951Z,2.28
2017-01-24T13:47:02.960Z,2.21
2017-01-24T13:49:02.997Z,2.14
2017-01-24T13:50:03.006Z,2.16
2017-01-24T13:51:03.055Z,2.07
2017-01-24T13:52:17.954Z,2.07
2017-01-24T13:53:03.053Z,2
2017-01-24T13:54:03.068Z,2.02
2017-01-24T13:55:03.085Z,1.99
2017-01-24T13:56:03.103Z,2.03
2017-01-24T13:57:18.031Z,2.17
2017-01-24T13:58:03.129Z,2.07
2017-01-24T13:59:03.142Z,2.14
2017-01-24T14:00:03.160Z,2.07
2017-01-24T14:01:03.177Z,2.16
2017-01-24T14:03:03.202Z,2.12
2017-01-24T14:05:03.232Z,2.17
2017-01-24T14:07:03.265Z,2.14
2017-01-24T14:08:03.665Z,2.03
2017-01-24T14:09:03.295Z,1.99
2017-01-24T14:10:03.307Z,2.06
2017-01-24T14:11:03.321Z,2.03
2017-01-24T14:13:18.267Z,2.06
2017-01-24T14:14:03.366Z,2
2017-01-24T14:15:03.379Z,1.9
2017-01-24T14:16:03.418Z,1.87
2017-01-24T14:17:03.411Z,1.79
2017-01-24T14:18:03.426Z,1.98
2017-01-24T14:19:03.444Z,2
2017-01-24T14:20:18.378Z,2.05
2017-01-24T14:21:03.474Z,2.06
2017-01-24T14:22:03.490Z,2.06
2017-01-24T14:23:03.499Z,2.03
2017-01-24T14:24:03.517Z,2.14
2017-01-24T14:25:03.536Z,1.99
2017-01-24T14:26:03.933Z,1.87