createdAt,value
2023-01-15T00:00:08.985Z,13.55
2023-01-15T00:02:35.417Z,13.55
2023-01-15T00:05:03.477Z,13.55
2023-01-15T00:07:31.072Z,13.50
2023-01-15T00:09:57.785Z,13.51
2023-01-15T00:12:24.206Z,13.80
2023-01-15T00:14:50.653Z,13.61
2023-01-15T00:17:17.149Z,13.63
2023-01-15T00:19:43.587Z,13.64
2023-01-15T00:22:10.038Z,13.66
2023-01-15T00:24:55.056Z,13.67
2023-01-15T00:27:39.647Z,13.68
2023-01-15T00:30:08.188Z,13.69
2023-01-15T00:32:34.651Z,13.65
2023-01-15T00:35:01.427Z,13.69
2023-01-15T00:37:27.784Z,13.96
2023-01-15T00:39:54.259Z,13.73
2023-01-15T00:42:20.761Z,13.71
2023-01-15T00:44:47.369Z,13.99
2023-01-15T00:47:15.232Z,13.67
2023-01-15T00:49:42.769Z,13.65
2023-01-15T00:52:09.961Z,13.63
2023-01-15T00:54:36.451Z,13.61
2023-01-15T00:57:03.181Z,13.59
2023-01-15T00:59:29.659Z,13.87
2023-01-15T01:01:56.243Z,13.59
2023-01-15T01:04:22.787Z,13.57
2023-01-15T01:06:49.284Z,13.52
2023-01-15T01:09:16.831Z,13.49
2023-01-15T01:11:43.720Z,13.40
2023-01-15T01:14:11.904Z,13.36
2023-01-15T01:16:40.434Z,13.27
2023-01-15T01:19:13.804Z,13.21
2023-01-15T01:21:42.636Z,13.12
2023-01-15T01:24:12.872Z,13.05
2023-01-15T01:26:40.074Z,12.91
2023-01-15T01:29:07.081Z,12.82
2023-01-15T01:31:33.794Z,12.75
2023-01-15T01:34:00.237Z,13.01
2023-01-15T01:36:32.973Z,12.67
2023-01-15T01:38:59.834Z,12.53
2023-01-15T01:41:27.072Z,12.40
2023-01-15T01:44:05.948Z,12.41
2023-01-15T01:46:35.106Z,12.26
2023-01-15T01:49:11.287Z,12.20
2023-01-15T01:51:58.713Z,12.07
2023-01-15T01:54:28.358Z,11.96
2023-01-15T01:56:55.015Z,11.81
2023-01-15T01:59:23.725Z,11.72
2023-01-15T02:01:50.985Z,11.59
2023-01-15T02:04:20.064Z,11.51
2023-01-15T02:06:46.549Z,11.37
2023-01-15T02:09:13.283Z,11.33
2023-01-15T02:11:39.745Z,11.51
2023-01-15T02:14:12.476Z,11.17
2023-01-15T02:16:55.634Z,11.17
2023-01-15T02:19:43.190Z,11.02
2023-01-15T02:22:37.684Z,10.99
2023-01-15T02:25:08.282Z,10.77
2023-01-15T02:27:36.258Z,10.70
2023-01-15T02:30:18.390Z,10.71
2023-01-15T02:32:54.104Z,10.57
2023-01-15T02:35:20.609Z,10.47
2023-01-15T02:37:52.063Z,10.46
2023-01-15T02:40:21.129Z,10.36
2023-01-15T02:42:49.741Z,10.31
2023-01-15T02:45:24.162Z,10.28
2023-01-15T02:47:52.706Z,10.24
2023-01-15T02:50:24.573Z,10.19
2023-01-15T02:52:56.581Z,10.18
2023-01-15T02:55:34.973Z,10.17
2023-01-15T02:58:06.121Z,10.11
2023-01-15T03:00:36.482Z,10.06
2023-01-15T03:03:09.033Z,10.04
2023-01-15T03:05:49.048Z,10.07
2023-01-15T03:08:15.694Z,9.96
2023-01-15T03:11:09.375Z,10.01
2023-01-15T03:13:54.925Z,9.98
2023-01-15T03:16:34.985Z,9.97
2023-01-15T03:19:04.948Z,9.91
2023-01-15T03:22:04.937Z,9.97
2023-01-15T03:24:34.442Z,9.87
2023-01-15T03:27:01.855Z,9.80
2023-01-15T03:29:32.924Z,9.75
2023-01-15T03:32:00.857Z,9.75
2023-01-15T03:34:36.459Z,9.76
2023-01-15T03:37:03.792Z,9.71
2023-01-15T03:39:30.278Z,9.71
2023-01-15T03:42:15.119Z,9.75
2023-01-15T03:44:54.812Z,9.68
2023-01-15T03:47:52.661Z,9.72
2023-01-15T03:50:32.236Z,9.72
2023-01-15T03:53:11.872Z,9.70
2023-01-15T03:55:57.478Z,9.62
2023-01-15T03:58:30.413Z,9.67
2023-01-15T04:01:00.607Z,9.63
2023-01-15T04:03:30.082Z,9.61
2023-01-15T04:05:59.480Z,9.62
2023-01-15T04:08:29.094Z,9.60
2023-01-15T04:10:58.830Z,9.62
2023-01-15T04:13:25.720Z,9.57
2023-01-15T04:15:52.971Z,9.56
2023-01-15T04:18:20.545Z,9.62
2023-01-15T04:20:47.129Z,9.56
2023-01-15T04:23:14.175Z,9.59
2023-01-15T04:25:41.042Z,9.59
2023-01-15T04:28:08.633Z,9.59
2023-01-15T04:30:36.590Z,9.62
2023-01-15T04:33:03.816Z,9.56
2023-01-15T04:35:30.657Z,9.58
2023-01-15T04:37:58.678Z,9.59
2023-01-15T04:40:44.348Z,9.51
2023-01-15T04:43:30.980Z,9.55
2023-01-15T04:45:57.585Z,9.57
2023-01-15T04:48:24.058Z,9.58
2023-01-15T04:50:50.817Z,9.57
2023-01-15T04:53:17.662Z,9.57
2023-01-15T04:55:44.040Z,9.78
2023-01-15T04:58:10.738Z,9.56
2023-01-15T05:00:37.280Z,9.79
2023-01-15T05:03:03.805Z,9.58
2023-01-15T05:05:32.584Z,9.59
2023-01-15T05:07:59.089Z,9.54
2023-01-15T05:10:25.527Z,9.54
2023-01-15T05:12:51.997Z,9.59
2023-01-15T05:15:18.440Z,9.61
2023-01-15T05:17:44.895Z,9.58
2023-01-15T05:20:11.829Z,9.57
2023-01-15T05:22:38.287Z,9.58
2023-01-15T05:25:05.196Z,9.60
2023-01-15T05:27:31.839Z,9.58
2023-01-15T05:29:58.313Z,9.58
2023-01-15T05:32:24.774Z,9.64
2023-01-15T05:34:51.261Z,9.62
2023-01-15T05:37:17.706Z,9.63
2023-01-15T05:39:44.217Z,9.67
2023-01-15T05:42:10.716Z,9.67
2023-01-15T05:44:37.176Z,9.66
2023-01-15T05:47:06.017Z,9.69
2023-01-15T05:49:32.564Z,9.64
2023-01-15T05:52:00.657Z,9.70
2023-01-15T05:54:32.765Z,9.71
2023-01-15T05:56:59.971Z,9.67
2023-01-15T05:59:28.187Z,9.68
2023-01-15T06:01:55.965Z,9.71
2023-01-15T06:04:23.212Z,9.66
2023-01-15T06:06:51.435Z,9.72
2023-01-15T06:09:19.007Z,9.71
2023-01-15T06:11:45.528Z,9.74
2023-01-15T06:14:12.682Z,9.77
2023-01-15T06:16:41.298Z,9.73
2023-01-15T06:19:09.437Z,9.75
2023-01-15T06:21:36.451Z,9.73
2023-01-15T06:24:03.785Z,9.77
2023-01-15T06:26:30.338Z,9.73
2023-01-15T06:28:57.041Z,9.80
2023-01-15T06:31:24.561Z,9.81
2023-01-15T06:33:51.219Z,9.81
2023-01-15T06:36:23.587Z,9.80
2023-01-15T06:38:50.694Z,9.82
2023-01-15T06:41:40.127Z,9.86
2023-01-15T06:44:29.086Z,9.84
2023-01-15T06:47:14.347Z,9.85
2023-01-15T06:49:40.865Z,9.85
2023-01-15T06:52:07.553Z,9.82
2023-01-15T06:54:34.625Z,9.86
2023-01-15T06:57:01.064Z,9.77
2023-01-15T06:59:27.561Z,9.85
2023-01-15T07:01:54.096Z,9.86
2023-01-15T07:04:20.592Z,9.84
2023-01-15T07:06:47.028Z,9.88
2023-01-15T07:09:13.786Z,9.89
2023-01-15T07:11:52.373Z,10.14
2023-01-15T07:14:19.544Z,10.16
2023-01-15T07:16:46.001Z,9.92
2023-01-15T07:19:13.437Z,9.86
2023-01-15T07:21:40.289Z,9.82
2023-01-15T07:24:07.370Z,9.84
2023-01-15T07:26:34.023Z,9.84
2023-01-15T07:29:00.492Z,9.86
2023-01-15T07:31:26.982Z,9.84
2023-01-15T07:33:53.592Z,9.88
2023-01-15T07:36:20.109Z,9.84
2023-01-15T07:38:46.565Z,9.89
2023-01-15T07:41:31.501Z,9.88
2023-01-15T07:44:33.017Z,9.91
2023-01-15T07:47:18.242Z,9.82
2023-01-15T07:49:51.007Z,9.86
2023-01-15T07:52:22.385Z,9.86
2023-01-15T07:54:50.337Z,9.86
2023-01-15T07:57:19.764Z,9.92
2023-01-15T07:59:46.242Z,9.90
2023-01-15T08:02:13.233Z,9.92
2023-01-15T08:04:40.264Z,9.88
2023-01-15T08:07:08.097Z,9.89
2023-01-15T08:09:35.272Z,9.91
2023-01-15T08:12:21.895Z,9.89
2023-01-15T08:15:06.993Z,9.93
2023-01-15T08:17:34.938Z,9.91
2023-01-15T08:20:03.419Z,9.97
2023-01-15T08:22:29.854Z,9.98
2023-01-15T08:24:56.339Z,9.94
2023-01-15T08:27:23.032Z,9.90
2023-01-15T08:29:49.771Z,9.92
2023-01-15T08:32:16.326Z,9.95
2023-01-15T08:34:42.773Z,9.93
2023-01-15T08:37:09.711Z,9.93
2023-01-15T08:39:36.217Z,9.96
2023-01-15T08:42:02.807Z,9.98
2023-01-15T08:44:29.544Z,9.91
2023-01-15T08:46:55.930Z,10.17
2023-01-15T08:49:22.485Z,9.95
2023-01-15T08:51:51.793Z,9.90
2023-01-15T08:54:21.010Z,9.84
2023-01-15T08:56:48.393Z,9.87
2023-01-15T08:59:15.063Z,9.81
2023-01-15T09:01:42.271Z,9.84
2023-01-15T09:04:13.656Z,9.76
2023-01-15T09:06:40.143Z,9.71
2023-01-15T09:09:06.849Z,9.78
2023-01-15T09:11:33.651Z,9.77
2023-01-15T09:13:59.998Z,9.96
2023-01-15T09:16:31.874Z,9.79
2023-01-15T09:18:58.473Z,9.78
2023-01-15T09:21:25.046Z,9.72
2023-01-15T09:23:51.755Z,9.77
2023-01-15T09:26:25.942Z,10.04
2023-01-15T09:28:52.393Z,9.80
2023-01-15T09:31:18.870Z,9.80
2023-01-15T09:33:45.386Z,9.73
2023-01-15T09:36:21.676Z,9.86
2023-01-15T09:38:49.193Z,9.86
2023-01-15T09:41:36.727Z,9.88
2023-01-15T09:44:23.535Z,9.98
2023-01-15T09:47:03.471Z,9.92
2023-01-15T09:49:40.539Z,9.96
2023-01-15T09:52:32.122Z,10.01
2023-01-15T09:55:15.359Z,10.05
2023-01-15T09:57:43.458Z,10.04
2023-01-15T10:00:19.568Z,10.09
2023-01-15T10:02:59.075Z,9.96
2023-01-15T10:05:36.698Z,9.93
2023-01-15T10:08:20.926Z,9.83
2023-01-15T10:10:52.391Z,9.61
2023-01-15T10:13:30.606Z,9.55
2023-01-15T10:15:58.539Z,9.33
2023-01-15T10:18:26.872Z,9.28
2023-01-15T10:20:59.671Z,9.22
2023-01-15T10:23:45.740Z,9.25
2023-01-15T10:26:33.352Z,9.17
2023-01-15T10:29:19.950Z,9.04
2023-01-15T10:31:53.734Z,9.04
2023-01-15T10:34:22.459Z,8.98
2023-01-15T10:36:57.735Z,8.97
2023-01-15T10:39:43.933Z,9.00
2023-01-15T10:42:37.976Z,9.05
2023-01-15T10:45:19.515Z,9.02
2023-01-15T10:47:52.667Z,9.00
2023-01-15T10:50:22.491Z,8.99
2023-01-15T10:53:17.794Z,9.14
2023-01-15T10:55:50.042Z,9.06
2023-01-15T10:58:28.801Z,9.16
2023-01-15T11:01:01.926Z,9.07
2023-01-15T11:03:40.756Z,9.17
2023-01-15T11:06:14.354Z,9.16
2023-01-15T11:12:00.588Z,9.18
2023-01-15T11:15:00.508Z,9.23
2023-01-15T11:17:54.193Z,9.23
2023-01-15T11:20:34.782Z,9.27
2023-01-15T11:23:10.066Z,9.38
2023-01-15T11:25:39.679Z,9.38
2023-01-15T11:28:07.423Z,9.47
2023-01-15T11:30:37.707Z,9.54
2023-01-15T11:33:07.016Z,9.61
2023-01-15T11:35:34.373Z,9.68
2023-01-15T11:38:06.289Z,9.80
2023-01-15T11:40:34.876Z,9.84
2023-01-15T11:43:20.214Z,9.99
2023-01-15T11:46:10.399Z,10.15
2023-01-15T11:49:04.007Z,10.29
2023-01-15T11:51:34.917Z,10.34
2023-01-15T11:54:08.307Z,10.41
2023-01-15T11:56:36.228Z,10.49
2023-01-15T11:59:09.736Z,10.63
2023-01-15T12:01:42.175Z,10.72
2023-01-15T12:04:24.089Z,10.78
2023-01-15T12:06:51.048Z,10.86
2023-01-15T12:09:49.255Z,11.00
2023-01-15T12:12:32.107Z,11.08
2023-01-15T12:15:23.577Z,11.25
2023-01-15T12:18:31.439Z,11.29
2023-01-15T12:21:16.523Z,11.43
2023-01-15T12:24:11.177Z,11.47
2023-01-15T12:26:58.887Z,11.48
2023-01-15T12:29:36.136Z,11.44
2023-01-15T12:32:05.024Z,11.65
2023-01-15T12:34:50.267Z,11.57
2023-01-15T12:37:24.018Z,11.48
2023-01-15T12:40:14.907Z,11.53
2023-01-15T12:43:03.002Z,11.54
2023-01-15T12:45:34.607Z,11.57
2023-01-15T12:48:10.077Z,11.58
2023-01-15T12:50:46.715Z,11.58
2023-01-15T12:53:50.334Z,11.48
2023-01-15T12:56:41.538Z,11.57
2023-01-15T12:59:14.732Z,11.43
2023-01-15T13:02:09.867Z,11.44
2023-01-15T13:05:19.440Z,11.32
2023-01-15T13:08:13.894Z,11.33
2023-01-15T13:10:41.277Z,11.18
2023-01-15T13:13:24.836Z,11.16
2023-01-15T13:16:06.401Z,11.08
2023-01-15T13:18:48.428Z,11.14
2023-01-15T13:21:17.278Z,11.12
2023-01-15T13:23:46.701Z,11.07
2023-01-15T13:26:31.724Z,11.17
2023-01-15T13:29:16.748Z,11.25
2023-01-15T13:32:02.187Z,11.23
2023-01-15T13:34:32.164Z,11.28
2023-01-15T13:37:09.328Z,11.18
2023-01-15T13:39:42.180Z,11.22
2023-01-15T13:42:34.578Z,11.25
2023-01-15T13:45:40.288Z,11.34
2023-01-15T13:48:24.559Z,11.17
2023-01-15T13:50:59.787Z,11.17
2023-01-15T13:53:32.476Z,11.07
2023-01-15T13:56:06.504Z,11.08
2023-01-15T13:58:38.310Z,10.96
2023-01-15T14:01:06.932Z,10.89
2023-01-15T14:03:38.311Z,10.94
2023-01-15T14:06:07.869Z,10.92
2023-01-15T14:08:40.719Z,10.90
2023-01-15T14:11:45.785Z,10.93
2023-01-15T14:14:33.684Z,10.97
2023-01-15T14:17:00.180Z,11.14
2023-01-15T14:19:41.577Z,11.00
2023-01-15T14:22:40.941Z,11.03
2023-01-15T14:25:29.148Z,11.03
2023-01-15T14:28:24.577Z,11.00
2023-01-15T14:31:12.026Z,11.04
2023-01-15T14:33:41.373Z,10.93
2023-01-15T14:36:28.140Z,10.99
2023-01-15T14:39:01.062Z,11.03
2023-01-15T14:41:31.268Z,10.92
2023-01-15T14:44:01.202Z,10.98
2023-01-15T14:46:34.460Z,11.02
2023-01-15T14:49:02.318Z,11.02
2023-01-15T14:51:34.201Z,11.09
2023-01-15T14:54:11.283Z,11.12
2023-01-15T14:56:44.648Z,10.98
2023-01-15T14:59:49.045Z,11.19
2023-01-15T15:02:31.445Z,11.02
2023-01-15T15:05:00.708Z,11.03
2023-01-15T15:07:41.607Z,11.06
2023-01-15T15:10:21.401Z,11.09
2023-01-15T15:13:09.753Z,11.09
2023-01-15T15:15:48.028Z,11.09
2023-01-15T15:18:35.740Z,11.09
2023-01-15T15:21:02.182Z,11.04
2023-01-15T15:24:15.856Z,11.12
2023-01-15T15:26:42.472Z,11.03
2023-01-15T15:29:14.109Z,11.07
2023-01-15T15:31:49.465Z,11.03
2023-01-15T15:34:40.208Z,10.93
2023-01-15T15:37:18.414Z,11.02
2023-01-15T15:39:59.631Z,10.99
2023-01-15T15:42:50.223Z,11.00
2023-01-15T15:45:37.338Z,10.92
2023-01-15T15:48:35.298Z,10.95
2023-01-15T15:51:03.033Z,10.94
2023-01-15T15:53:29.873Z,10.90
2023-01-15T15:55:59.038Z,10.91
2023-01-15T15:58:36.280Z,10.99
2023-01-15T16:01:03.023Z,10.83
2023-01-15T16:03:32.805Z,10.97
2023-01-15T16:06:05.620Z,10.88
2023-01-15T16:08:36.344Z,10.92
2023-01-15T16:11:12.519Z,10.95
2023-01-15T16:13:43.700Z,10.91
2023-01-15T16:16:12.855Z,10.85
2023-01-15T16:18:48.519Z,10.87
2023-01-15T16:21:23.130Z,10.79
2023-01-15T16:24:26.549Z,10.88
2023-01-15T16:26:59.587Z,10.78
2023-01-15T16:29:30.015Z,10.77
2023-01-15T16:31:59.775Z,10.77
2023-01-15T16:34:32.928Z,10.87
2023-01-15T16:37:02.116Z,10.81
2023-01-15T16:39:34.435Z,10.81
2023-01-15T16:42:02.511Z,10.79
2023-01-15T16:45:01.814Z,10.97
2023-01-15T16:47:34.168Z,10.87
2023-01-15T16:50:22.404Z,10.91
2023-01-15T16:52:54.192Z,10.86
2023-01-15T16:55:46.404Z,10.94
2023-01-15T16:58:13.120Z,10.78
2023-01-15T17:00:44.723Z,11.11
2023-01-15T17:03:25.746Z,10.90
2023-01-15T17:05:56.540Z,10.89
2023-01-15T17:08:39.230Z,10.84
2023-01-15T17:11:17.628Z,10.81
2023-01-15T17:13:44.203Z,10.78
2023-01-15T17:16:13.850Z,10.84
2023-01-15T17:18:40.786Z,10.83
2023-01-15T17:21:13.916Z,10.88
2023-01-15T17:23:42.956Z,10.81
2023-01-15T17:26:16.885Z,10.84
2023-01-15T17:28:43.535Z,10.82
2023-01-15T17:31:25.683Z,10.82
2023-01-15T17:33:52.694Z,10.84
2023-01-15T17:36:20.457Z,10.85
2023-01-15T17:38:47.731Z,10.78
2023-01-15T17:41:16.074Z,10.76
2023-01-15T17:43:42.934Z,10.74
2023-01-15T17:46:09.595Z,10.76
2023-01-15T17:48:36.206Z,11.03
2023-01-15T17:51:04.582Z,10.76
2023-01-15T17:53:32.526Z,10.78
2023-01-15T17:56:18.079Z,10.77
2023-01-15T17:59:03.176Z,10.74
2023-01-15T18:01:51.987Z,10.77
2023-01-15T18:04:44.989Z,10.77
2023-01-15T18:07:12.980Z,10.71
2023-01-15T18:09:39.553Z,10.74
2023-01-15T18:12:06.424Z,10.71
2023-01-15T18:14:32.984Z,10.70
2023-01-15T18:16:59.900Z,10.72
2023-01-15T18:19:26.381Z,10.64
2023-01-15T18:21:52.854Z,10.66
2023-01-15T18:24:22.138Z,10.76
2023-01-15T18:26:51.952Z,10.68
2023-01-15T18:29:20.395Z,10.69
2023-01-15T18:31:47.161Z,10.71
2023-01-15T18:34:13.784Z,10.88
2023-01-15T18:36:41.358Z,10.71
2023-01-15T18:39:08.506Z,10.75
2023-01-15T18:41:36.148Z,10.69
2023-01-15T18:44:25.286Z,10.61
2023-01-15T18:46:55.636Z,10.63
2023-01-15T18:49:22.531Z,10.68
2023-01-15T18:52:09.103Z,10.61
2023-01-15T18:54:36.127Z,10.58
2023-01-15T18:57:02.996Z,10.59
2023-01-15T18:59:33.767Z,10.56
2023-01-15T19:02:00.742Z,10.64
2023-01-15T19:04:27.476Z,10.63
2023-01-15T19:06:54.312Z,10.62
2023-01-15T19:09:24.175Z,10.86
2023-01-15T19:11:52.447Z,10.60
2023-01-15T19:14:39.141Z,10.47
2023-01-15T19:17:24.028Z,10.46
2023-01-15T19:19:50.516Z,10.44
2023-01-15T19:22:35.516Z,10.49
2023-01-15T19:25:02.452Z,10.56
2023-01-15T19:27:28.959Z,10.52
2023-01-15T19:29:55.483Z,10.54
2023-01-15T19:32:24.797Z,10.53
2023-01-15T19:34:54.449Z,10.58
2023-01-15T19:37:21.041Z,10.55
2023-01-15T19:39:47.530Z,10.61
2023-01-15T19:42:32.828Z,10.57
2023-01-15T19:45:17.672Z,10.59
2023-01-15T19:48:02.930Z,10.61
2023-01-15T19:50:39.248Z,10.64
2023-01-15T19:53:06.397Z,10.61
2023-01-15T19:55:33.719Z,10.60
2023-01-15T19:58:02.811Z,10.63
2023-01-15T20:00:30.197Z,10.58
2023-01-15T20:02:57.533Z,10.62
2023-01-15T20:05:26.000Z,10.58
2023-01-15T20:07:52.533Z,10.57
2023-01-15T20:10:22.462Z,10.64
2023-01-15T20:13:08.656Z,10.64
2023-01-15T20:15:38.092Z,10.65
2023-01-15T20:18:05.535Z,10.59
2023-01-15T20:20:32.661Z,10.60
2023-01-15T20:22:59.193Z,10.51
2023-01-15T20:25:28.845Z,10.60
2023-01-15T20:27:56.589Z,10.58
2023-01-15T20:30:24.152Z,10.59
2023-01-15T20:32:52.490Z,10.59
2023-01-15T20:35:22.754Z,10.60
2023-01-15T20:37:50.616Z,10.50
2023-01-15T20:40:21.133Z,10.55
2023-01-15T20:43:06.354Z,10.53
2023-01-15T20:45:33.141Z,10.56
2023-01-15T20:48:11.911Z,10.74
2023-01-15T20:51:04.546Z,10.64
2023-01-15T20:53:33.773Z,10.58
2023-01-15T20:56:02.545Z,10.46
2023-01-15T20:58:29.258Z,10.46
2023-01-15T21:01:01.796Z,10.71
2023-01-15T21:03:28.421Z,10.50
2023-01-15T21:05:58.933Z,10.49
2023-01-15T21:08:25.574Z,10.41
2023-01-15T21:10:58.054Z,10.52
2023-01-15T21:13:24.664Z,10.48
2023-01-15T21:16:02.502Z,10.48
2023-01-15T21:18:30.654Z,10.46
2023-01-15T21:20:57.275Z,10.42
2023-01-15T21:23:24.640Z,10.34
2023-01-15T21:25:51.500Z,10.42
2023-01-15T21:28:18.061Z,10.43
2023-01-15T21:30:53.743Z,10.53
2023-01-15T21:33:20.508Z,10.46
2023-01-15T21:35:46.982Z,10.72
2023-01-15T21:38:13.472Z,10.48
2023-01-15T21:40:40.185Z,10.36
2023-01-15T21:43:29.135Z,10.42
2023-01-15T21:46:03.833Z,10.45
2023-01-15T21:48:30.376Z,10.35
