createdAt,value
2019-02-06T00:01:12.417Z,2.80
2019-02-06T00:03:44.113Z,2.80
2019-02-06T00:06:17.389Z,2.80
2019-02-06T00:08:47.647Z,2.80
2019-02-06T00:14:15.787Z,2.80
2019-02-06T00:16:46.058Z,2.90
2019-02-06T00:19:18.552Z,2.90
2019-02-06T00:21:50.624Z,2.90
2019-02-06T00:24:22.722Z,2.90
2019-02-06T00:26:52.978Z,2.90
2019-02-06T00:29:23.199Z,2.90
2019-02-06T00:31:53.456Z,3.00
2019-02-06T00:34:23.797Z,3.00
2019-02-06T00:36:54.044Z,3.10
2019-02-06T00:39:24.460Z,3.10
2019-02-06T00:41:57.079Z,3.10
2019-02-06T00:44:27.672Z,3.20
2019-02-06T00:46:58.150Z,3.20
2019-02-06T00:49:28.836Z,3.20
2019-02-06T00:51:59.124Z,3.30
2019-02-06T00:54:29.710Z,3.30
2019-02-06T00:56:59.998Z,3.30
2019-02-06T00:59:30.594Z,3.30
2019-02-06T01:02:00.908Z,3.30
2019-02-06T01:04:31.297Z,3.30
2019-02-06T01:07:02.939Z,3.30
2019-02-06T01:09:33.568Z,3.30
2019-02-06T01:12:03.798Z,3.40
2019-02-06T01:14:34.707Z,3.30
2019-02-06T01:17:06.126Z,3.30
2019-02-06T01:19:36.422Z,3.30
2019-02-06T01:22:06.688Z,3.20
2019-02-06T01:24:36.976Z,3.20
2019-02-06T01:27:07.461Z,3.20
2019-02-06T01:29:37.840Z,3.30
2019-02-06T01:32:08.284Z,3.30
2019-02-06T01:34:38.556Z,3.30
2019-02-06T01:37:09.238Z,3.30
2019-02-06T01:39:39.556Z,3.30
2019-02-06T01:42:10.846Z,3.30
2019-02-06T01:44:41.157Z,3.30
2019-02-06T01:47:11.423Z,3.30
2019-02-06T01:49:44.640Z,3.40
2019-02-06T01:52:13.535Z,3.40
2019-02-06T01:54:44.841Z,3.40
2019-02-06T01:57:15.289Z,3.40
2019-02-06T01:59:45.822Z,3.50
2019-02-06T02:02:15.990Z,3.50
2019-02-06T02:04:46.648Z,3.50
2019-02-06T02:07:17.217Z,3.50
2019-02-06T02:09:47.885Z,3.60
2019-02-06T02:12:18.759Z,3.60
2019-02-06T02:14:48.980Z,3.60
2019-02-06T02:17:19.573Z,3.60
2019-02-06T02:19:50.250Z,3.60
2019-02-06T02:22:20.455Z,3.60
2019-02-06T02:24:51.368Z,3.70
2019-02-06T02:27:22.021Z,3.70
2019-02-06T02:29:52.171Z,3.70
2019-02-06T02:32:23.083Z,3.80
2019-02-06T02:34:53.389Z,3.80
2019-02-06T02:37:24.036Z,3.70
2019-02-06T02:39:54.349Z,3.80
2019-02-06T02:42:24.625Z,3.70
2019-02-06T02:44:55.237Z,3.70
2019-02-06T02:47:25.453Z,3.70
2019-02-06T02:49:56.025Z,3.70
2019-02-06T02:52:26.470Z,3.70
2019-02-06T02:54:57.039Z,3.70
2019-02-06T02:57:27.667Z,3.70
2019-02-06T02:59:58.285Z,3.70
2019-02-06T03:02:50.450Z,3.60
2019-02-06T03:05:24.143Z,3.60
2019-02-06T03:07:54.391Z,3.60
2019-02-06T03:10:24.933Z,3.50
2019-02-06T03:12:55.633Z,3.50
2019-02-06T03:15:26.203Z,3.50
2019-02-06T03:17:56.483Z,3.50
2019-02-06T03:20:28.266Z,3.40
2019-02-06T03:22:58.500Z,3.40
2019-02-06T03:25:28.744Z,3.40
2019-02-06T03:27:59.148Z,3.50
2019-02-06T03:30:29.555Z,3.40
2019-02-06T03:33:00.013Z,3.50
2019-02-06T03:35:30.298Z,3.50
2019-02-06T03:38:00.548Z,3.50
2019-02-06T03:40:30.778Z,3.50
2019-02-06T03:43:01.353Z,3.50
2019-02-06T03:45:32.387Z,3.50
2019-02-06T03:48:03.051Z,3.50
2019-02-06T03:50:33.225Z,3.50
2019-02-06T03:53:03.806Z,3.50
2019-02-06T03:55:34.716Z,3.50
2019-02-06T03:58:05.259Z,3.40
2019-02-06T04:00:35.530Z,3.40
2019-02-06T04:03:06.438Z,3.40
2019-02-06T04:05:37.059Z,3.30
2019-02-06T04:08:07.340Z,3.30
2019-02-06T04:10:38.016Z,3.20
2019-02-06T04:13:08.398Z,3.30
2019-02-06T04:15:38.648Z,3.30
2019-02-06T04:18:09.248Z,3.30
2019-02-06T04:20:39.730Z,3.40
2019-02-06T04:23:09.990Z,3.40
2019-02-06T04:25:40.288Z,3.40
2019-02-06T04:28:10.537Z,3.40
2019-02-06T04:30:41.077Z,3.40
2019-02-06T04:33:11.316Z,3.40
2019-02-06T04:35:41.620Z,3.40
2019-02-06T04:38:11.606Z,3.40
2019-02-06T04:40:41.951Z,3.40
2019-02-06T04:43:12.764Z,3.40
2019-02-06T04:45:44.917Z,3.40
2019-02-06T04:48:15.199Z,3.40
2019-02-06T04:50:45.494Z,3.40
2019-02-06T04:53:16.063Z,3.40
2019-02-06T04:55:46.650Z,3.40
2019-02-06T04:58:16.983Z,3.40
2019-02-06T05:00:47.845Z,3.40
2019-02-06T05:03:18.404Z,3.40
2019-02-06T05:05:48.629Z,3.40
2019-02-06T05:08:18.843Z,3.40
2019-02-06T05:10:49.131Z,3.40
2019-02-06T05:13:19.328Z,3.40
2019-02-06T05:15:49.534Z,3.40
2019-02-06T05:18:19.792Z,3.40
2019-02-06T05:20:50.441Z,3.50
2019-02-06T05:23:20.813Z,3.50
2019-02-06T05:25:51.117Z,3.50
2019-02-06T05:28:21.678Z,3.50
2019-02-06T05:30:51.970Z,3.50
2019-02-06T05:33:22.187Z,3.60
2019-02-06T05:35:52.649Z,3.50
2019-02-06T05:38:22.924Z,3.50
2019-02-06T05:40:53.215Z,3.50
2019-02-06T05:43:23.798Z,3.60
2019-02-06T05:45:54.119Z,3.60
2019-02-06T05:48:24.395Z,3.60
2019-02-06T05:50:54.650Z,3.60
2019-02-06T05:53:24.900Z,3.60
2019-02-06T05:55:55.170Z,3.60
2019-02-06T05:58:25.383Z,3.60
2019-02-06T06:00:55.764Z,3.60
2019-02-06T06:03:26.682Z,3.60
2019-02-06T06:05:56.952Z,3.60
2019-02-06T06:08:27.597Z,3.60
2019-02-06T06:10:57.849Z,3.70
2019-02-06T06:13:28.110Z,3.70
2019-02-06T06:15:58.373Z,3.70
2019-02-06T06:18:28.951Z,3.60
2019-02-06T06:20:59.208Z,3.70
2019-02-06T06:23:29.925Z,3.70
2019-02-06T06:26:00.245Z,3.70
2019-02-06T06:28:30.514Z,3.70
2019-02-06T06:31:00.870Z,3.80
2019-02-06T06:33:31.124Z,3.80
2019-02-06T06:36:01.392Z,3.80
2019-02-06T06:38:31.985Z,3.80
2019-02-06T06:41:02.141Z,3.80
2019-02-06T06:43:32.435Z,3.80
2019-02-06T06:46:02.710Z,3.90
2019-02-06T06:48:33.575Z,3.90
2019-02-06T06:51:03.986Z,3.90
2019-02-06T06:53:34.643Z,3.90
2019-02-06T06:56:05.871Z,3.90
2019-02-06T06:58:36.061Z,3.90
2019-02-06T07:01:07.281Z,4.00
2019-02-06T07:03:37.458Z,4.00
2019-02-06T07:06:08.082Z,4.00
2019-02-06T07:08:38.329Z,4.00
2019-02-06T07:11:08.601Z,4.10
2019-02-06T07:13:38.938Z,4.10
2019-02-06T07:16:09.715Z,4.10
2019-02-06T07:18:40.086Z,4.10
2019-02-06T07:21:10.391Z,4.20
2019-02-06T07:23:40.587Z,4.20
2019-02-06T07:26:10.887Z,4.20
2019-02-06T07:28:41.160Z,4.20
2019-02-06T07:31:11.435Z,4.20
2019-02-06T07:33:41.809Z,4.30
2019-02-06T07:36:12.064Z,4.30
2019-02-06T07:38:42.359Z,4.30
2019-02-06T07:41:12.661Z,4.30
2019-02-06T07:43:43.223Z,4.40
2019-02-06T07:46:13.545Z,4.40
2019-02-06T07:48:43.726Z,4.40
2019-02-06T07:51:14.060Z,4.40
2019-02-06T07:53:44.377Z,4.40
2019-02-06T07:56:15.651Z,4.50
2019-02-06T07:58:46.456Z,4.50
2019-02-06T08:01:16.739Z,4.50
2019-02-06T08:03:47.020Z,4.50
2019-02-06T08:06:17.624Z,4.50
2019-02-06T08:08:47.913Z,4.50
2019-02-06T08:11:18.211Z,4.60
2019-02-06T08:13:48.395Z,4.60
2019-02-06T08:16:18.934Z,4.60
2019-02-06T08:18:49.467Z,4.60
2019-02-06T08:21:19.709Z,4.60
2019-02-06T08:23:49.989Z,4.60
2019-02-06T08:26:20.605Z,4.60
2019-02-06T08:28:51.958Z,4.70
2019-02-06T08:31:22.538Z,4.70
2019-02-06T08:33:52.804Z,4.70
2019-02-06T08:36:23.122Z,4.70
2019-02-06T08:38:55.514Z,4.80
2019-02-06T08:41:25.639Z,4.80
2019-02-06T08:43:56.208Z,4.80
2019-02-06T08:46:26.868Z,4.90
2019-02-06T08:48:57.134Z,4.90
2019-02-06T08:51:28.104Z,4.90
2019-02-06T08:53:58.854Z,4.90
2019-02-06T08:56:29.127Z,4.90
2019-02-06T08:58:59.312Z,4.90
2019-02-06T09:01:29.719Z,4.90
2019-02-06T09:04:00.093Z,4.90
2019-02-06T09:06:30.567Z,4.90
2019-02-06T09:09:01.199Z,5.00
2019-02-06T09:11:33.047Z,4.90
2019-02-06T09:14:03.436Z,4.90
2019-02-06T09:16:34.027Z,4.90
2019-02-06T09:19:04.385Z,5.00
2019-02-06T09:21:34.961Z,5.00
2019-02-06T09:24:05.644Z,4.90
2019-02-06T09:26:36.346Z,4.90
2019-02-06T09:29:07.331Z,4.90
2019-02-06T09:31:38.009Z,4.90
2019-02-06T09:34:09.810Z,5.00
2019-02-06T09:36:40.989Z,5.00
2019-02-06T09:39:12.215Z,5.00
2019-02-06T09:41:42.605Z,5.00
2019-02-06T09:44:12.866Z,5.00
2019-02-06T09:46:43.060Z,5.00
2019-02-06T09:49:15.181Z,5.10
2019-02-06T09:51:45.550Z,5.10
2019-02-06T09:54:16.456Z,5.00
2019-02-06T09:56:46.693Z,5.00
2019-02-06T09:59:16.951Z,5.00
2019-02-06T10:01:47.173Z,5.00
2019-02-06T10:04:17.472Z,5.00
2019-02-06T10:06:47.722Z,5.10
2019-02-06T10:09:22.942Z,5.10
2019-02-06T10:11:50.284Z,5.20
2019-02-06T10:14:20.863Z,5.10
2019-02-06T10:16:51.538Z,5.20
2019-02-06T10:19:21.812Z,5.20
2019-02-06T10:21:53.721Z,5.20
2019-02-06T10:24:23.906Z,5.20
2019-02-06T10:26:54.098Z,5.20
2019-02-06T10:29:24.706Z,5.30
2019-02-06T10:31:55.623Z,5.30
2019-02-06T10:34:25.902Z,5.40
2019-02-06T10:36:56.224Z,5.40
2019-02-06T10:39:34.227Z,5.50
2019-02-06T10:41:58.442Z,5.50
2019-02-06T10:44:29.118Z,5.60
2019-02-06T10:46:59.417Z,5.60
2019-02-06T10:49:29.689Z,5.60
2019-02-06T10:52:00.333Z,5.70
2019-02-06T10:54:30.593Z,5.70
2019-02-06T10:57:00.893Z,5.70
2019-02-06T10:59:31.997Z,5.70
2019-02-06T11:02:02.624Z,5.70
2019-02-06T11:04:33.163Z,5.80
2019-02-06T11:07:03.756Z,5.80
2019-02-06T11:09:45.767Z,5.80
2019-02-06T11:12:05.971Z,5.80
2019-02-06T11:14:36.170Z,5.80
2019-02-06T11:17:06.418Z,5.80
2019-02-06T11:19:36.630Z,5.90
2019-02-06T11:22:07.248Z,5.90
2019-02-06T11:24:37.419Z,5.90
2019-02-06T11:27:07.954Z,5.90
2019-02-06T11:29:38.244Z,5.90
2019-02-06T11:32:10.112Z,5.90
2019-02-06T11:34:41.493Z,6.00
2019-02-06T11:37:12.013Z,6.10
2019-02-06T11:39:42.714Z,6.10
2019-02-06T11:42:13.038Z,6.10
2019-02-06T11:44:43.353Z,6.20
2019-02-06T11:47:13.654Z,6.30
2019-02-06T11:49:44.827Z,6.30
2019-02-06T11:52:15.083Z,6.30
2019-02-06T11:54:45.590Z,6.30
2019-02-06T11:57:16.077Z,6.40
2019-02-06T11:59:46.305Z,6.40
2019-02-06T12:02:18.288Z,6.40
2019-02-06T12:04:48.654Z,6.50
2019-02-06T12:07:19.214Z,6.50
2019-02-06T12:09:49.730Z,6.50
2019-02-06T12:12:20.328Z,6.60
2019-02-06T12:14:50.964Z,6.60
2019-02-06T12:17:21.166Z,6.70
2019-02-06T12:19:51.700Z,6.60
2019-02-06T12:22:22.144Z,6.70
2019-02-06T12:24:52.670Z,6.60
2019-02-06T12:27:22.927Z,6.70
2019-02-06T12:29:53.293Z,6.70
2019-02-06T12:32:23.672Z,6.70
2019-02-06T12:34:54.348Z,6.70
2019-02-06T12:37:25.174Z,6.70
2019-02-06T12:39:56.062Z,6.70
2019-02-06T12:42:26.973Z,6.70
2019-02-06T12:44:59.125Z,6.70
2019-02-06T12:47:29.353Z,6.80
2019-02-06T12:49:59.634Z,6.80
2019-02-06T12:52:30.250Z,6.80
2019-02-06T12:55:01.575Z,6.80
2019-02-06T12:57:37.059Z,6.80
2019-02-06T13:00:05.547Z,6.80
2019-02-06T13:02:36.340Z,6.80
2019-02-06T13:05:07.390Z,6.80
2019-02-06T13:07:37.823Z,6.90
2019-02-06T13:10:09.133Z,6.90
2019-02-06T13:12:39.453Z,6.90
2019-02-06T13:15:11.143Z,7.00
2019-02-06T13:17:41.489Z,7.00
2019-02-06T13:20:14.903Z,7.00
2019-02-06T13:22:45.183Z,6.90
2019-02-06T13:25:15.821Z,6.90
2019-02-06T13:27:46.472Z,6.90
2019-02-06T13:30:19.939Z,6.90
2019-02-06T13:32:50.563Z,6.80
2019-02-06T13:35:20.928Z,6.80
2019-02-06T13:37:51.701Z,6.90
2019-02-06T13:40:22.771Z,6.90
2019-02-06T13:42:53.252Z,6.90
2019-02-06T13:45:26.194Z,6.90
2019-02-06T13:47:56.620Z,6.90
2019-02-06T13:50:27.659Z,6.90
2019-02-06T13:52:58.537Z,6.80
2019-02-06T13:55:28.737Z,6.90
2019-02-06T13:57:59.642Z,6.90
2019-02-06T14:00:32.246Z,7.00
2019-02-06T14:03:03.342Z,7.10
2019-02-06T14:05:33.963Z,7.20
2019-02-06T14:08:12.405Z,7.20
2019-02-06T14:10:42.922Z,7.20
2019-02-06T14:13:13.454Z,7.20
2019-02-06T14:15:45.698Z,7.10
2019-02-06T14:18:16.727Z,7.10
2019-02-06T14:20:49.930Z,7.10
2019-02-06T14:23:27.089Z,7.00
2019-02-06T14:26:20.899Z,7.10
2019-02-06T14:29:19.934Z,7.00
2019-02-06T14:32:10.805Z,7.00
2019-02-06T14:35:30.971Z,7.00
2019-02-06T14:38:36.899Z,7.00
2019-02-06T14:41:35.302Z,6.90
2019-02-06T14:44:36.410Z,7.00
2019-02-06T14:47:40.086Z,7.00
2019-02-06T14:50:19.858Z,6.90
2019-02-06T14:53:21.736Z,6.90
2019-02-06T14:56:16.646Z,7.00
2019-02-06T14:59:27.399Z,7.00
2019-02-06T15:02:24.035Z,7.00
2019-02-06T15:05:33.030Z,7.00
2019-02-06T15:08:24.880Z,7.00
2019-02-06T15:11:19.953Z,7.00
2019-02-06T15:14:30.478Z,7.00
2019-02-06T15:17:31.586Z,7.10
2019-02-06T15:20:33.584Z,7.10
2019-02-06T15:23:37.676Z,7.10
2019-02-06T15:26:59.825Z,7.10
2019-02-06T15:29:46.145Z,7.20
2019-02-06T15:33:03.881Z,7.20
2019-02-06T15:35:53.775Z,7.20
2019-02-06T15:39:02.645Z,7.10
2019-02-06T15:41:57.569Z,7.10
2019-02-06T15:45:07.147Z,7.10
2019-02-06T15:47:54.045Z,7.10
2019-02-06T15:51:07.186Z,7.10
2019-02-06T15:54:16.929Z,7.10
2019-02-06T15:57:26.668Z,7.10
2019-02-06T16:00:08.048Z,7.10
2019-02-06T16:02:48.300Z,7.20
2019-02-06T16:06:19.634Z,7.10
2019-02-06T16:09:35.757Z,7.20
2019-02-06T16:12:56.271Z,7.20
2019-02-06T16:15:42.841Z,7.10
2019-02-06T16:18:41.219Z,7.10
2019-02-06T16:22:04.687Z,7.10
2019-02-06T16:25:00.085Z,7.10
2019-02-06T16:28:03.676Z,7.10
2019-02-06T16:30:48.688Z,7.10
2019-02-06T16:33:57.090Z,7.10
2019-02-06T16:36:55.026Z,7.10
2019-02-06T16:39:55.981Z,7.10
2019-02-06T16:43:11.985Z,7.10
2019-02-06T16:46:22.477Z,7.10
2019-02-06T16:49:39.796Z,7.10
2019-02-06T16:52:28.757Z,7.10
2019-02-06T16:55:44.721Z,7.10
2019-02-06T16:58:37.921Z,7.10
2019-02-06T17:01:19.797Z,7.00
2019-02-06T17:04:14.216Z,7.00
2019-02-06T17:07:09.583Z,7.00
2019-02-06T17:09:57.235Z,7.00
2019-02-06T17:13:15.159Z,7.00
2019-02-06T17:16:22.893Z,7.00
2019-02-06T17:19:30.592Z,7.00
2019-02-06T17:22:43.613Z,7.00
2019-02-06T17:25:43.941Z,7.00
2019-02-06T17:28:45.982Z,7.00
2019-02-06T17:31:51.336Z,7.00
2019-02-06T17:34:47.497Z,7.00
2019-02-06T17:37:58.478Z,7.10
2019-02-06T17:41:01.052Z,7.10
2019-02-06T17:43:58.364Z,7.10
2019-02-06T17:46:52.202Z,7.10
2019-02-06T17:49:49.085Z,7.10
2019-02-06T17:52:34.415Z,7.10
2019-02-06T17:55:24.730Z,7.10
2019-02-06T17:57:57.803Z,7.10
2019-02-06T18:00:50.023Z,7.10
2019-02-06T18:03:20.398Z,7.10
2019-02-06T18:05:51.411Z,7.10
2019-02-06T18:08:21.657Z,7.10
2019-02-06T18:10:52.267Z,7.20
2019-02-06T18:13:22.669Z,7.20
2019-02-06T18:15:52.944Z,7.20
2019-02-06T18:18:23.759Z,7.20
2019-02-06T18:20:54.026Z,7.20
2019-02-06T18:23:24.223Z,7.20
2019-02-06T18:25:56.078Z,7.20
2019-02-06T18:28:26.350Z,7.30
2019-02-06T18:30:56.651Z,7.20
2019-02-06T18:33:28.550Z,7.30
2019-02-06T18:35:59.243Z,7.30
2019-02-06T18:38:32.116Z,7.30
2019-02-06T18:41:01.621Z,7.30
2019-02-06T18:43:31.998Z,7.30
2019-02-06T18:46:02.970Z,7.30
2019-02-06T18:48:33.395Z,7.30
2019-02-06T18:51:03.825Z,7.30
2019-02-06T18:53:34.083Z,7.30
2019-02-06T18:56:05.194Z,7.30
2019-02-06T18:58:35.583Z,7.40
2019-02-06T19:01:07.490Z,7.30
2019-02-06T19:03:41.308Z,7.30
2019-02-06T19:06:13.197Z,7.30
2019-02-06T19:08:43.888Z,7.30
2019-02-06T19:11:14.500Z,7.30
2019-02-06T19:13:44.872Z,7.30
2019-02-06T19:16:15.149Z,7.30
2019-02-06T19:18:45.446Z,7.30
2019-02-06T19:21:16.154Z,7.30
2019-02-06T19:23:46.461Z,7.30
2019-02-06T19:26:16.866Z,7.30
2019-02-06T19:28:47.198Z,7.30
2019-02-06T19:31:17.531Z,7.30
2019-02-06T19:33:49.385Z,7.40
2019-02-06T19:36:19.730Z,7.30
2019-02-06T19:38:49.999Z,7.40
2019-02-06T19:41:20.338Z,7.30
2019-02-06T19:43:50.658Z,7.30
2019-02-06T19:46:21.111Z,7.40
2019-02-06T19:48:51.417Z,7.40
2019-02-06T19:51:21.698Z,7.40
2019-02-06T19:53:52.083Z,7.40
2019-02-06T19:56:22.419Z,7.40
2019-02-06T19:58:52.722Z,7.40
2019-02-06T20:01:23.424Z,7.50
2019-02-06T20:03:53.698Z,7.40
2019-02-06T20:06:31.318Z,7.40
2019-02-06T20:09:09.443Z,7.50
2019-02-06T20:11:40.259Z,7.50
2019-02-06T20:14:10.798Z,7.50
2019-02-06T20:16:42.187Z,7.50
2019-02-06T20:19:12.850Z,7.50
2019-02-06T20:21:43.433Z,7.50
2019-02-06T20:24:13.893Z,7.50
2019-02-06T20:26:44.191Z,7.50
2019-02-06T20:29:14.949Z,7.40
2019-02-06T20:31:45.249Z,7.50
2019-02-06T20:34:15.715Z,7.50
2019-02-06T20:36:46.594Z,7.50
2019-02-06T20:39:17.067Z,7.50
2019-02-06T20:41:47.378Z,7.50
2019-02-06T20:44:17.647Z,7.50
2019-02-06T20:46:47.863Z,7.50
2019-02-06T20:49:18.512Z,7.50
2019-02-06T20:51:49.671Z,7.40
2019-02-06T20:54:19.875Z,7.50
2019-02-06T20:56:50.292Z,7.40
2019-02-06T20:59:21.022Z,7.50
2019-02-06T21:01:51.732Z,7.50
2019-02-06T21:04:22.440Z,7.40
2019-02-06T21:06:53.211Z,7.50
2019-02-06T21:09:23.512Z,7.50
2019-02-06T21:11:53.828Z,7.50
2019-02-06T21:14:24.134Z,7.50
2019-02-06T21:16:54.461Z,7.50
2019-02-06T21:19:24.834Z,7.50
2019-02-06T21:21:55.318Z,7.40
2019-02-06T21:24:25.606Z,7.40
2019-02-06T21:26:55.934Z,7.40
2019-02-06T21:29:26.229Z,7.50
2019-02-06T21:31:56.641Z,7.50
2019-02-06T21:34:26.872Z,7.50
2019-02-06T21:36:57.133Z,7.50
2019-02-06T21:39:27.434Z,7.50
2019-02-06T21:41:57.727Z,7.40
2019-02-06T21:44:28.025Z,7.50
2019-02-06T21:46:58.342Z,7.50
2019-02-06T21:49:29.698Z,7.50
2019-02-06T21:52:00.512Z,7.50
2019-02-06T21:54:30.772Z,7.40
2019-02-06T21:57:01.075Z,7.40
2019-02-06T21:59:31.449Z,7.50
2019-02-06T22:02:02.008Z,7.50
2019-02-06T22:04:32.301Z,7.40
2019-02-06T22:07:02.606Z,7.50
2019-02-06T22:09:32.844Z,7.50
2019-02-06T22:12:03.506Z,7.50
2019-02-06T22:14:34.267Z,7.50
2019-02-06T22:17:05.142Z,7.50
2019-02-06T22:19:35.861Z,7.50
2019-02-06T22:22:06.199Z,7.50
2019-02-06T22:24:36.774Z,7.50
2019-02-06T22:27:07.214Z,7.60
2019-02-06T22:29:37.856Z,7.60
2019-02-06T22:32:08.198Z,7.50
2019-02-06T22:34:38.498Z,7.60
2019-02-06T22:37:08.688Z,7.60
2019-02-06T22:39:38.985Z,7.60
2019-02-06T22:42:09.584Z,7.60
2019-02-06T22:44:40.142Z,7.60
2019-02-06T22:47:10.378Z,7.60
2019-02-06T22:49:40.952Z,7.60
2019-02-06T22:52:11.222Z,7.70
2019-02-06T22:54:41.499Z,7.60
2019-02-06T22:57:15.751Z,7.70
2019-02-06T22:59:46.030Z,7.70
2019-02-06T23:02:16.292Z,7.70
2019-02-06T23:04:46.997Z,7.70
2019-02-06T23:07:17.707Z,7.70
2019-02-06T23:09:47.951Z,7.70
2019-02-06T23:12:18.292Z,7.80
2019-02-06T23:14:48.765Z,7.80
2019-02-06T23:17:19.153Z,7.80
2019-02-06T23:19:49.470Z,7.80
2019-02-06T23:22:19.667Z,7.80
2019-02-06T23:24:50.126Z,7.90
2019-02-06T23:27:20.945Z,7.90
2019-02-06T23:29:51.300Z,7.90
2019-02-06T23:32:21.608Z,7.90
2019-02-06T23:34:51.981Z,7.90
2019-02-06T23:37:22.669Z,8.00
2019-02-06T23:39:53.235Z,8.00
2019-02-06T23:42:23.496Z,8.00
2019-02-06T23:44:53.709Z,8.00
2019-02-06T23:47:23.999Z,8.00
2019-02-06T23:49:55.377Z,8.00
2019-02-06T23:52:25.594Z,8.10
2019-02-06T23:54:56.209Z,8.10
2019-02-06T23:57:26.428Z,8.10
2019-02-06T23:59:56.922Z,8.10
