createdAt,value
2017-10-25T00:00:43.320Z,950.1
2017-10-25T00:01:51.530Z,950.1
2017-10-25T00:02:59.494Z,950.1
2017-10-25T00:04:07.680Z,950.1
2017-10-25T00:05:15.692Z,950.0
2017-10-25T00:06:23.763Z,950.0
2017-10-25T00:07:31.907Z,950.0
2017-10-25T00:08:39.933Z,950.0
2017-10-25T00:09:48.049Z,950.0
2017-10-25T00:10:56.114Z,950.0
2017-10-25T00:12:04.199Z,950.0
2017-10-25T00:13:12.406Z,950.0
2017-10-25T00:14:20.372Z,950.0
2017-10-25T00:15:28.458Z,950.0
2017-10-25T00:16:36.548Z,949.9
2017-10-25T00:17:44.632Z,949.9
2017-10-25T00:18:52.843Z,949.9
2017-10-25T00:20:01.845Z,949.9
2017-10-25T00:21:08.895Z,949.9
2017-10-25T00:22:17.082Z,949.9
2017-10-25T00:23:25.067Z,949.9
2017-10-25T00:24:33.212Z,949.9
2017-10-25T00:25:41.236Z,949.9
2017-10-25T00:26:49.323Z,949.9
2017-10-25T00:27:57.409Z,949.9
2017-10-25T00:29:05.618Z,949.9
2017-10-25T00:30:13.658Z,949.9
2017-10-25T00:31:21.670Z,949.9
2017-10-25T00:32:29.759Z,949.8
2017-10-25T00:33:37.841Z,949.8
2017-10-25T00:34:45.927Z,949.8
2017-10-25T00:35:54.323Z,949.8
2017-10-25T00:37:02.103Z,949.8
2017-10-25T00:38:10.195Z,949.8
2017-10-25T00:39:18.273Z,949.8
2017-10-25T00:40:26.534Z,949.8
2017-10-25T00:41:34.501Z,949.8
2017-10-25T00:42:42.533Z,949.8
2017-10-25T00:43:50.618Z,949.8
2017-10-25T00:44:58.942Z,949.8
2017-10-25T00:46:06.793Z,949.8
2017-10-25T00:47:15.003Z,949.7
2017-10-25T00:48:22.965Z,949.8
2017-10-25T00:49:31.053Z,949.7
2017-10-25T00:50:39.139Z,949.7
2017-10-25T00:51:47.224Z,949.7
2017-10-25T00:52:55.430Z,949.7
2017-10-25T00:54:03.396Z,949.7
2017-10-25T00:55:11.482Z,949.8
2017-10-25T00:56:19.569Z,949.8
2017-10-25T00:57:27.656Z,949.8
2017-10-25T00:58:36.061Z,949.8
2017-10-25T00:59:43.829Z,949.8
2017-10-25T01:00:51.972Z,949.8
2017-10-25T01:02:00.002Z,949.8
2017-10-25T01:03:08.085Z,949.8
2017-10-25T01:04:16.292Z,949.8
2017-10-25T01:05:24.255Z,949.7
2017-10-25T01:06:32.344Z,949.7
2017-10-25T01:07:40.430Z,949.7
2017-10-25T01:08:48.549Z,949.7
2017-10-25T01:09:56.746Z,949.7
2017-10-25T01:11:04.692Z,949.6
2017-10-25T01:12:12.779Z,949.7
2017-10-25T01:13:20.864Z,949.6
2017-10-25T01:14:28.947Z,949.6
2017-10-25T01:15:37.153Z,949.6
2017-10-25T01:16:45.176Z,949.6
2017-10-25T01:17:53.206Z,949.6
2017-10-25T01:19:01.298Z,949.6
2017-10-25T01:20:09.379Z,949.6
2017-10-25T01:21:17.700Z,949.6
2017-10-25T01:22:25.660Z,949.6
2017-10-25T01:23:33.710Z,949.6
2017-10-25T01:24:41.725Z,949.5
2017-10-25T01:25:49.887Z,949.5
2017-10-25T01:26:58.038Z,949.5
2017-10-25T01:28:05.988Z,949.5
2017-10-25T01:29:14.071Z,949.5
2017-10-25T01:30:22.157Z,949.5
2017-10-25T01:31:30.382Z,949.5
2017-10-25T01:32:38.385Z,949.5
2017-10-25T01:33:46.425Z,949.4
2017-10-25T01:34:54.511Z,949.4
2017-10-25T01:36:02.716Z,949.3
2017-10-25T01:37:10.684Z,949.3
2017-10-25T01:38:18.889Z,949.3
2017-10-25T01:39:26.856Z,949.3
2017-10-25T01:40:34.942Z,949.3
2017-10-25T01:41:43.026Z,949.3
2017-10-25T01:42:51.112Z,949.3
2017-10-25T01:43:59.256Z,949.3
2017-10-25T01:45:07.285Z,949.4
2017-10-25T01:46:15.372Z,949.4
2017-10-25T01:47:23.460Z,949.3
2017-10-25T01:48:31.666Z,949.3
2017-10-25T01:49:39.685Z,949.3
2017-10-25T01:50:47.717Z,949.3
2017-10-25T01:51:55.813Z,949.2
2017-10-25T01:53:03.888Z,949.3
2017-10-25T01:54:11.976Z,949.3
2017-10-25T01:55:20.182Z,949.3
2017-10-25T01:56:28.147Z,949.3
2017-10-25T01:57:36.234Z,949.3
2017-10-25T01:58:44.428Z,949.3
2017-10-25T01:59:52.440Z,949.3
2017-10-25T02:01:00.545Z,949.3
2017-10-25T02:02:08.588Z,949.2
2017-10-25T02:03:16.670Z,949.2
2017-10-25T02:04:24.885Z,949.3
2017-10-25T02:05:32.850Z,949.2
2017-10-25T02:06:40.991Z,949.2
2017-10-25T02:07:49.136Z,949.2
2017-10-25T02:08:57.107Z,949.2
2017-10-25T02:10:05.196Z,949.2
2017-10-25T02:11:13.282Z,949.2
2017-10-25T02:12:21.520Z,949.2
2017-10-25T02:13:29.477Z,949.2
2017-10-25T02:14:37.558Z,949.2
2017-10-25T02:15:45.644Z,949.2
2017-10-25T02:16:53.730Z,949.2
2017-10-25T02:18:01.962Z,949.1
2017-10-25T02:19:09.901Z,949.1
2017-10-25T02:20:18.109Z,949.1
2017-10-25T02:21:26.076Z,949.2
2017-10-25T02:22:34.198Z,949.2
2017-10-25T02:23:42.300Z,949.1
2017-10-25T02:24:50.331Z,949.1
2017-10-25T02:25:58.416Z,949.1
2017-10-25T02:27:06.643Z,949.1
2017-10-25T02:28:14.586Z,949.0
2017-10-25T02:29:22.731Z,949.1
2017-10-25T02:30:30.762Z,949.1
2017-10-25T02:31:38.845Z,949.1
2017-10-25T02:32:46.933Z,949.1
2017-10-25T02:33:55.018Z,949.1
2017-10-25T02:35:03.224Z,949.1
2017-10-25T02:36:11.269Z,949.1
2017-10-25T02:37:19.351Z,949.1
2017-10-25T02:38:27.365Z,949.1
2017-10-25T02:39:35.445Z,949.2
2017-10-25T02:40:43.784Z,949.2
2017-10-25T02:41:51.636Z,949.1
2017-10-25T02:42:59.722Z,949.1
2017-10-25T02:44:07.808Z,949.1
2017-10-25T02:45:15.897Z,949.1
2017-10-25T02:46:24.101Z,949.1
2017-10-25T02:47:32.069Z,949.1
2017-10-25T02:48:40.151Z,949.1
2017-10-25T02:49:48.250Z,949.1
2017-10-25T02:50:56.336Z,949.1
2017-10-25T02:52:04.473Z,949.1
2017-10-25T02:53:12.503Z,949.1
2017-10-25T02:54:20.590Z,949.1
2017-10-25T02:55:28.675Z,949.1
2017-10-25T02:56:36.759Z,949.1
2017-10-25T02:57:44.903Z,949.1
2017-10-25T02:58:52.939Z,949.0
2017-10-25T03:00:01.012Z,949.0
2017-10-25T03:01:09.104Z,949.0
2017-10-25T03:02:17.197Z,949.0
2017-10-25T03:03:25.394Z,949.0
2017-10-25T03:04:33.406Z,949.0
2017-10-25T03:05:41.449Z,949.0
2017-10-25T03:06:49.536Z,949.0
2017-10-25T03:07:57.736Z,948.9
2017-10-25T03:09:05.804Z,948.9
2017-10-25T03:10:13.785Z,948.9
2017-10-25T03:11:21.878Z,948.9
2017-10-25T03:12:29.955Z,948.9
2017-10-25T03:13:38.070Z,948.9
2017-10-25T03:14:46.186Z,948.9
2017-10-25T03:15:54.210Z,948.9
2017-10-25T03:17:02.297Z,948.9
2017-10-25T03:18:10.423Z,948.9
2017-10-25T03:19:18.466Z,948.9
2017-10-25T03:20:26.674Z,948.9
2017-10-25T03:21:34.647Z,948.8
2017-10-25T03:22:42.725Z,948.8
2017-10-25T03:23:50.927Z,948.8
2017-10-25T03:24:58.904Z,948.8
2017-10-25T03:26:07.110Z,948.9
2017-10-25T03:27:15.208Z,948.9
2017-10-25T03:28:23.162Z,948.9
2017-10-25T03:29:31.249Z,948.9
2017-10-25T03:30:39.334Z,948.9
2017-10-25T03:31:47.472Z,949.0
2017-10-25T03:32:55.501Z,949.0
2017-10-25T03:34:03.590Z,949.0
2017-10-25T03:35:11.677Z,948.9
2017-10-25T03:36:19.756Z,948.9
2017-10-25T03:37:27.898Z,948.9
2017-10-25T03:38:35.943Z,948.9
2017-10-25T03:39:44.149Z,948.9
2017-10-25T03:40:52.169Z,948.9
2017-10-25T03:42:00.207Z,948.9
2017-10-25T03:43:08.347Z,948.9
2017-10-25T03:44:16.384Z,948.9
2017-10-25T03:45:24.481Z,948.9
2017-10-25T03:46:32.566Z,948.9
2017-10-25T03:47:40.645Z,948.9
2017-10-25T03:48:48.785Z,948.9
2017-10-25T03:49:56.822Z,948.9
2017-10-25T03:51:04.902Z,948.9
2017-10-25T03:52:12.986Z,948.9
2017-10-25T03:53:21.069Z,948.9
2017-10-25T03:54:29.276Z,948.9
2017-10-25T03:55:37.322Z,948.9
2017-10-25T03:56:45.600Z,948.9
2017-10-25T03:57:53.698Z,948.9
2017-10-25T03:59:01.769Z,948.9
2017-10-25T04:00:09.921Z,948.9
2017-10-25T04:01:17.940Z,948.9
2017-10-25T04:02:26.035Z,948.9
2017-10-25T04:03:34.120Z,949.0
2017-10-25T04:04:42.205Z,949.0
2017-10-25T04:05:50.417Z,949.0
2017-10-25T04:06:58.374Z,948.9
2017-10-25T04:08:06.460Z,949.0
2017-10-25T04:09:14.549Z,949.0
2017-10-25T04:10:22.629Z,949.0
2017-10-25T04:11:30.771Z,949.0
2017-10-25T04:12:38.824Z,949.0
2017-10-25T04:13:46.907Z,949.0
2017-10-25T04:14:54.994Z,949.0
2017-10-25T04:16:03.079Z,949.0
2017-10-25T04:17:11.221Z,949.0
2017-10-25T04:18:19.251Z,949.0
2017-10-25T04:19:27.335Z,949.0
2017-10-25T04:20:35.417Z,949.0
2017-10-25T04:21:43.502Z,949.0
2017-10-25T04:22:51.711Z,949.0
2017-10-25T04:23:59.674Z,948.9
2017-10-25T04:25:07.762Z,949.0
2017-10-25T04:26:15.926Z,948.9
2017-10-25T04:27:23.997Z,949.0
2017-10-25T04:28:32.101Z,949.0
2017-10-25T04:29:40.102Z,949.0
2017-10-25T04:30:48.188Z,949.0
2017-10-25T04:31:56.274Z,949.0
2017-10-25T04:33:04.360Z,949.0
2017-10-25T04:34:12.562Z,949.0
2017-10-25T04:35:20.530Z,949.0
2017-10-25T04:36:28.708Z,949.0
2017-10-25T04:37:36.698Z,949.0
2017-10-25T04:38:44.790Z,949.1
2017-10-25T04:39:52.923Z,949.0
2017-10-25T04:41:01.102Z,948.9
2017-10-25T04:42:09.182Z,948.9
2017-10-25T04:43:17.405Z,948.9
2017-10-25T04:44:25.363Z,948.9
2017-10-25T04:45:33.577Z,948.9
2017-10-25T04:46:41.542Z,948.9
2017-10-25T04:47:49.629Z,948.9
2017-10-25T04:48:57.817Z,948.9
2017-10-25T04:50:05.796Z,948.9
2017-10-25T04:51:13.937Z,948.9
2017-10-25T04:52:22.139Z,948.9
2017-10-25T04:53:30.170Z,948.8
2017-10-25T04:54:38.142Z,948.8
2017-10-25T04:55:46.222Z,948.8
2017-10-25T04:56:54.368Z,948.8
2017-10-25T04:58:02.601Z,948.8
2017-10-25T04:59:10.702Z,948.9
2017-10-25T05:00:18.728Z,949.0
2017-10-25T05:01:26.927Z,948.9
2017-10-25T05:02:34.952Z,948.9
2017-10-25T05:03:43.806Z,948.9
2017-10-25T05:04:51.067Z,948.9
2017-10-25T05:05:59.152Z,948.9
2017-10-25T05:07:07.234Z,949.0
2017-10-25T05:08:15.382Z,949.0
2017-10-25T05:09:23.405Z,948.9
2017-10-25T05:10:31.491Z,948.9
2017-10-25T05:11:39.650Z,948.9
2017-10-25T05:12:47.660Z,948.9
2017-10-25T05:13:55.865Z,948.9
2017-10-25T05:15:03.895Z,948.9
2017-10-25T05:16:11.931Z,948.9
2017-10-25T05:17:20.013Z,948.9
2017-10-25T05:18:28.097Z,948.9
2017-10-25T05:19:36.238Z,948.9
2017-10-25T05:20:44.742Z,948.9
2017-10-25T05:21:52.825Z,948.8
2017-10-25T05:23:01.068Z,948.8
2017-10-25T05:24:08.999Z,948.7
2017-10-25T05:25:17.137Z,948.7
2017-10-25T05:26:25.204Z,948.8
2017-10-25T05:27:33.431Z,948.7
2017-10-25T05:28:41.358Z,948.7
2017-10-25T05:29:49.440Z,948.7
2017-10-25T05:30:57.642Z,948.7
2017-10-25T05:32:05.756Z,948.7
2017-10-25T05:33:13.793Z,948.8
2017-10-25T05:34:21.775Z,948.8
2017-10-25T05:35:29.859Z,948.8
2017-10-25T05:36:38.168Z,948.7
2017-10-25T05:37:46.029Z,948.7
2017-10-25T05:38:54.114Z,948.7
2017-10-25T05:40:02.200Z,948.7
2017-10-25T05:41:10.453Z,948.7
2017-10-25T05:42:18.425Z,948.8
2017-10-25T05:43:26.452Z,948.8
2017-10-25T05:44:34.536Z,948.9
2017-10-25T05:45:42.805Z,948.9
2017-10-25T05:46:50.761Z,948.9
2017-10-25T05:47:58.921Z,948.8
2017-10-25T05:49:06.885Z,948.9
2017-10-25T05:50:14.970Z,948.9
2017-10-25T05:51:23.087Z,948.8
2017-10-25T05:52:31.149Z,948.9
2017-10-25T05:53:39.353Z,948.9
2017-10-25T05:54:47.317Z,948.9
2017-10-25T05:55:55.433Z,949.0
2017-10-25T05:57:03.486Z,948.9
2017-10-25T05:58:11.575Z,948.9
2017-10-25T05:59:19.712Z,949.0
2017-10-25T06:00:27.751Z,949.0
2017-10-25T06:01:35.817Z,949.0
2017-10-25T06:02:43.973Z,949.0
2017-10-25T06:03:52.171Z,949.0
2017-10-25T06:05:00.312Z,949.0
2017-10-25T06:06:08.177Z,949.0
2017-10-25T06:07:16.371Z,949.0
2017-10-25T06:08:24.516Z,949.0
2017-10-25T06:09:32.538Z,949.0
2017-10-25T06:10:40.680Z,949.0
2017-10-25T06:11:48.708Z,949.0
2017-10-25T06:12:56.794Z,949.1
2017-10-25T06:14:04.880Z,949.1
2017-10-25T06:15:12.963Z,949.1
2017-10-25T06:16:21.102Z,949.1
2017-10-25T06:17:29.211Z,949.1
2017-10-25T06:18:37.346Z,949.1
2017-10-25T06:19:45.297Z,949.1
2017-10-25T06:20:53.385Z,949.1
2017-10-25T06:22:01.524Z,949.1
2017-10-25T06:23:09.640Z,949.1
2017-10-25T06:24:17.726Z,949.1
2017-10-25T06:25:25.809Z,949.1
2017-10-25T06:26:33.893Z,949.1
2017-10-25T06:27:42.046Z,949.1
2017-10-25T06:28:50.062Z,949.1
2017-10-25T06:29:58.145Z,949.1
2017-10-25T06:31:06.232Z,949.2
2017-10-25T06:32:14.369Z,949.1
2017-10-25T06:33:22.467Z,949.1
2017-10-25T06:34:30.609Z,949.1
2017-10-25T06:35:38.572Z,949.1
2017-10-25T06:36:46.838Z,949.1
2017-10-25T06:37:54.739Z,949.2
2017-10-25T06:39:02.879Z,949.2
2017-10-25T06:40:10.908Z,949.1
2017-10-25T06:41:18.992Z,949.2
2017-10-25T06:42:27.076Z,949.2
2017-10-25T06:43:35.163Z,949.2
2017-10-25T06:44:43.392Z,949.2
2017-10-25T06:45:51.361Z,949.2
2017-10-25T06:46:59.443Z,949.2
2017-10-25T06:48:07.526Z,949.2
2017-10-25T06:49:15.613Z,949.2
2017-10-25T06:50:23.951Z,949.2
2017-10-25T06:51:31.779Z,949.3
2017-10-25T06:52:39.864Z,949.3
2017-10-25T06:53:47.950Z,949.4
2017-10-25T06:54:56.034Z,949.4
2017-10-25T06:56:04.184Z,949.4
2017-10-25T06:57:12.213Z,949.5
2017-10-25T06:58:20.298Z,949.4
2017-10-25T06:59:28.567Z,949.5
2017-10-25T07:00:36.465Z,949.5
2017-10-25T07:01:44.607Z,949.5
2017-10-25T07:02:52.636Z,949.5
2017-10-25T07:04:00.719Z,949.5
2017-10-25T07:05:08.804Z,949.5
2017-10-25T07:06:16.951Z,949.6
2017-10-25T07:07:25.045Z,949.6
2017-10-25T07:08:33.072Z,949.6
2017-10-25T07:09:41.162Z,949.6
2017-10-25T07:10:49.247Z,949.6
2017-10-25T07:11:57.326Z,949.5
2017-10-25T07:13:05.538Z,949.6
2017-10-25T07:14:13.653Z,949.6
2017-10-25T07:15:21.586Z,949.6
2017-10-25T07:16:29.679Z,949.6
2017-10-25T07:17:37.759Z,949.6
2017-10-25T07:18:45.960Z,949.6
2017-10-25T07:19:53.925Z,949.6
2017-10-25T07:21:02.009Z,949.6
2017-10-25T07:22:10.153Z,949.6
2017-10-25T07:23:18.178Z,949.6
2017-10-25T07:24:26.391Z,949.6
2017-10-25T07:25:34.356Z,949.6
2017-10-25T07:26:42.441Z,949.6
2017-10-25T07:27:50.526Z,949.6
2017-10-25T07:28:58.610Z,949.6
2017-10-25T07:30:06.750Z,949.6
2017-10-25T07:31:14.778Z,949.6
2017-10-25T07:32:22.873Z,949.6
2017-10-25T07:33:30.968Z,949.6
2017-10-25T07:34:39.062Z,949.6
2017-10-25T07:35:47.322Z,949.6
2017-10-25T07:36:55.288Z,949.6
2017-10-25T07:38:03.498Z,949.6
2017-10-25T07:39:11.484Z,949.6
2017-10-25T07:40:19.569Z,949.6
2017-10-25T07:41:27.708Z,949.6
2017-10-25T07:42:35.736Z,949.6
2017-10-25T07:43:43.822Z,949.6
2017-10-25T07:44:51.904Z,949.6
2017-10-25T07:45:59.999Z,949.6
2017-10-25T07:47:08.195Z,949.6
2017-10-25T07:48:16.160Z,949.6
2017-10-25T07:49:24.243Z,949.6
2017-10-25T07:50:32.397Z,949.6
2017-10-25T07:51:40.411Z,949.6
2017-10-25T07:52:48.554Z,949.7
2017-10-25T07:53:56.708Z,949.7
2017-10-25T07:55:04.851Z,949.7
2017-10-25T07:56:12.748Z,949.8
2017-10-25T07:57:20.853Z,949.7
2017-10-25T07:58:28.974Z,949.7
2017-10-25T07:59:37.003Z,949.8
2017-10-25T08:00:45.141Z,949.8
2017-10-25T08:01:53.172Z,949.8
2017-10-25T08:03:01.258Z,949.8
2017-10-25T08:04:09.575Z,949.9
2017-10-25T08:05:17.424Z,949.9
2017-10-25T08:06:25.514Z,949.9
2017-10-25T08:07:33.593Z,949.9
2017-10-25T08:08:41.852Z,949.9
2017-10-25T08:09:49.882Z,949.9
2017-10-25T08:10:57.852Z,949.9
2017-10-25T08:12:05.939Z,949.9
2017-10-25T08:13:14.213Z,949.9
2017-10-25T08:14:22.100Z,949.9
2017-10-25T08:15:30.244Z,950.0
2017-10-25T08:16:38.290Z,950.0
2017-10-25T08:17:46.567Z,949.9
2017-10-25T08:18:54.456Z,949.9
2017-10-25T08:20:02.538Z,949.9
2017-10-25T08:21:10.878Z,949.9
2017-10-25T08:22:18.713Z,950.0
2017-10-25T08:23:26.789Z,950.0
2017-10-25T08:24:34.874Z,950.0
2017-10-25T08:25:43.024Z,950.0
2017-10-25T08:26:51.174Z,950.0
2017-10-25T08:27:59.136Z,950.0
2017-10-25T08:29:07.232Z,950.0
2017-10-25T08:30:15.317Z,950.0
2017-10-25T08:31:23.400Z,950.0
2017-10-25T08:32:31.542Z,950.0
2017-10-25T08:33:39.571Z,950.0
2017-10-25T08:34:47.657Z,950.0
2017-10-25T08:35:55.738Z,950.0
2017-10-25T08:37:03.871Z,950.0
2017-10-25T08:38:11.964Z,950.0
2017-10-25T08:39:20.004Z,950.0
2017-10-25T08:40:28.088Z,950.0
2017-10-25T08:41:36.227Z,950.0
2017-10-25T08:42:44.264Z,950.0
2017-10-25T08:43:52.481Z,950.0
2017-10-25T08:45:00.457Z,950.0
2017-10-25T08:46:08.537Z,950.0
2017-10-25T08:47:16.612Z,950.1
2017-10-25T08:48:24.696Z,950.1
2017-10-25T08:49:32.996Z,950.0
2017-10-25T08:50:40.888Z,950.0
2017-10-25T08:51:48.965Z,950.0
2017-10-25T08:52:57.051Z,950.0
2017-10-25T08:54:05.135Z,949.9
2017-10-25T08:55:13.395Z,949.9
2017-10-25T08:56:21.302Z,949.9
2017-10-25T08:57:29.510Z,949.9
2017-10-25T08:58:37.472Z,949.9
2017-10-25T08:59:45.702Z,949.9
2017-10-25T09:00:53.704Z,949.9
2017-10-25T09:02:01.725Z,949.9
2017-10-25T09:03:09.810Z,949.9
2017-10-25T09:04:17.928Z,950.0
2017-10-25T09:05:25.976Z,949.9
2017-10-25T09:06:34.117Z,950.0
2017-10-25T09:07:42.145Z,950.0
2017-10-25T09:08:50.228Z,950.0
2017-10-25T09:09:58.315Z,950.0
2017-10-25T09:11:06.409Z,950.0
2017-10-25T09:12:14.540Z,950.0
2017-10-25T09:13:22.688Z,949.9
2017-10-25T09:14:30.652Z,950.0
2017-10-25T09:15:38.735Z,950.0
2017-10-25T09:16:46.824Z,949.9
2017-10-25T09:17:54.959Z,949.9
2017-10-25T09:19:02.990Z,949.9
2017-10-25T09:20:11.075Z,949.9
2017-10-25T09:21:19.157Z,949.9
2017-10-25T09:22:27.241Z,949.9
2017-10-25T09:23:35.472Z,949.9
2017-10-25T09:24:43.422Z,949.9
2017-10-25T09:25:51.531Z,950.0
2017-10-25T09:26:59.770Z,950.0
2017-10-25T09:28:07.782Z,950.0
2017-10-25T09:29:15.896Z,950.0
2017-10-25T09:30:23.854Z,950.0
2017-10-25T09:31:31.936Z,950.0
2017-10-25T09:32:40.140Z,950.0
2017-10-25T09:33:48.111Z,950.0
2017-10-25T09:34:56.255Z,950.1
2017-10-25T09:36:04.288Z,950.1
2017-10-25T09:37:12.494Z,950.1
2017-10-25T09:38:20.454Z,950.1
2017-10-25T09:39:28.537Z,950.1
2017-10-25T09:40:36.745Z,950.1
2017-10-25T09:41:44.832Z,950.1
2017-10-25T09:42:52.793Z,950.1
2017-10-25T09:44:00.888Z,950.1
2017-10-25T09:45:09.027Z,950.1
2017-10-25T09:46:17.170Z,950.1
2017-10-25T09:47:25.133Z,950.1
2017-10-25T09:48:33.219Z,950.1
2017-10-25T09:49:41.302Z,950.1
2017-10-25T09:50:49.554Z,950.1
2017-10-25T09:51:57.536Z,950.1
2017-10-25T09:53:05.554Z,950.1
2017-10-25T09:54:13.642Z,950.1
2017-10-25T09:55:21.731Z,950.1
2017-10-25T09:56:29.808Z,950.1
2017-10-25T09:57:37.963Z,950.1
2017-10-25T09:58:45.975Z,950.1
2017-10-25T09:59:54.061Z,950.1
2017-10-25T10:01:02.219Z,950.1
2017-10-25T10:02:10.230Z,950.1
2017-10-25T10:03:18.370Z,950.1
2017-10-25T10:04:26.557Z,950.0
2017-10-25T10:05:34.595Z,950.0
2017-10-25T10:06:42.588Z,950.1
2017-10-25T10:07:50.672Z,950.0
2017-10-25T10:08:58.814Z,950.1
2017-10-25T10:10:06.930Z,950.1
2017-10-25T10:11:14.937Z,950.1
2017-10-25T10:12:23.016Z,950.1
2017-10-25T10:13:31.253Z,950.1
2017-10-25T10:14:39.396Z,950.1
2017-10-25T10:15:47.281Z,950.1
2017-10-25T10:16:55.429Z,950.1
2017-10-25T10:18:03.603Z,950.1
2017-10-25T10:19:11.616Z,950.2
2017-10-25T10:20:19.691Z,950.2
2017-10-25T10:21:27.711Z,950.2
2017-10-25T10:22:35.802Z,950.2
2017-10-25T10:23:43.896Z,950.2
2017-10-25T10:24:51.964Z,950.1
2017-10-25T10:26:00.104Z,950.2
2017-10-25T10:27:08.132Z,950.2
2017-10-25T10:28:16.322Z,950.2
2017-10-25T10:29:24.300Z,950.2
2017-10-25T10:30:32.385Z,950.2
2017-10-25T10:31:40.528Z,950.2
2017-10-25T10:32:48.611Z,950.2
2017-10-25T10:33:56.640Z,950.2
2017-10-25T10:35:04.726Z,950.2
2017-10-25T10:36:12.813Z,950.2
2017-10-25T10:37:20.949Z,950.2
2017-10-25T10:38:28.978Z,950.1
2017-10-25T10:39:37.064Z,950.1
2017-10-25T10:40:45.155Z,950.2
2017-10-25T10:41:53.240Z,950.1
2017-10-25T10:43:01.446Z,950.1
2017-10-25T10:44:09.408Z,950.1
2017-10-25T10:45:17.500Z,950.1
2017-10-25T10:46:25.575Z,950.0
2017-10-25T10:47:33.663Z,950.0
2017-10-25T10:48:41.801Z,950.0
2017-10-25T10:49:49.830Z,950.0
2017-10-25T10:50:57.939Z,950.0
2017-10-25T10:52:06.000Z,950.0
2017-10-25T10:53:14.084Z,949.9
2017-10-25T10:54:22.289Z,949.9
2017-10-25T10:55:30.251Z,949.9
2017-10-25T10:56:38.412Z,949.8
2017-10-25T10:57:46.422Z,949.8
2017-10-25T10:58:54.507Z,949.8
2017-10-25T11:00:02.816Z,949.8
2017-10-25T11:01:10.756Z,949.8
2017-10-25T11:02:18.764Z,949.8
2017-10-25T11:03:26.848Z,949.9
2017-10-25T11:04:35.148Z,949.8
2017-10-25T11:05:43.176Z,949.8
2017-10-25T11:06:51.103Z,949.8
2017-10-25T11:07:59.187Z,949.8
2017-10-25T11:09:07.272Z,949.8
2017-10-25T11:10:15.541Z,949.8
2017-10-25T11:11:23.631Z,949.8
2017-10-25T11:12:31.595Z,949.8
2017-10-25T11:13:39.688Z,949.8
2017-10-25T11:14:47.765Z,949.9
2017-10-25T11:15:55.848Z,949.9
2017-10-25T11:17:03.988Z,949.8
2017-10-25T11:18:12.018Z,949.9
2017-10-25T11:19:20.258Z,949.9
2017-10-25T11:20:28.244Z,949.9
2017-10-25T11:21:36.273Z,949.9
2017-10-25T11:22:44.417Z,949.8
2017-10-25T11:23:52.590Z,949.8
2017-10-25T11:25:00.527Z,949.7
2017-10-25T11:26:08.612Z,949.8
2017-10-25T11:27:16.695Z,949.8
2017-10-25T11:28:24.838Z,949.8
2017-10-25T11:29:32.864Z,949.8
2017-10-25T11:30:40.951Z,949.8
2017-10-25T11:31:49.035Z,949.8
2017-10-25T11:32:57.264Z,949.9
2017-10-25T11:34:05.260Z,949.9
2017-10-25T11:35:13.304Z,949.9
2017-10-25T11:36:21.429Z,949.9
2017-10-25T11:37:29.517Z,949.9
2017-10-25T11:38:37.541Z,949.9
2017-10-25T11:39:45.874Z,949.8
2017-10-25T11:40:53.712Z,949.9
2017-10-25T11:42:01.797Z,949.8
2017-10-25T11:43:09.882Z,949.8
2017-10-25T11:44:17.972Z,949.8
2017-10-25T11:45:26.104Z,949.8
2017-10-25T11:46:34.322Z,949.9
2017-10-25T11:47:42.242Z,949.9
2017-10-25T11:48:50.312Z,949.8
2017-10-25T11:49:58.396Z,949.8
2017-10-25T11:51:06.726Z,949.7
2017-10-25T11:52:14.632Z,949.7
2017-10-25T11:53:22.653Z,949.7
2017-10-25T11:54:30.736Z,949.7
2017-10-25T11:55:38.824Z,949.6
2017-10-25T11:56:47.029Z,949.6
2017-10-25T11:57:54.993Z,949.6
2017-10-25T11:59:03.076Z,949.6
2017-10-25T12:00:11.160Z,949.5
2017-10-25T12:01:19.375Z,949.5
2017-10-25T12:02:27.392Z,949.5
2017-10-25T12:03:35.414Z,949.5
2017-10-25T12:04:43.497Z,949.5
2017-10-25T12:05:51.721Z,949.4
2017-10-25T12:06:59.668Z,949.5
2017-10-25T12:08:07.879Z,949.5
2017-10-25T12:09:15.851Z,949.5
2017-10-25T12:10:24.058Z,949.5
2017-10-25T12:11:32.009Z,949.5
2017-10-25T12:12:40.098Z,949.5
2017-10-25T12:13:48.241Z,949.5
2017-10-25T12:14:56.296Z,949.5
2017-10-25T12:16:04.550Z,949.5
2017-10-25T12:17:12.635Z,949.5
2017-10-25T12:18:20.719Z,949.5
2017-10-25T12:19:28.924Z,949.6
2017-10-25T12:20:36.887Z,949.6
2017-10-25T12:21:44.975Z,949.6
2017-10-25T12:22:53.058Z,949.5
2017-10-25T12:24:01.248Z,949.6
2017-10-25T12:25:09.283Z,949.5
2017-10-25T12:26:17.316Z,949.6
2017-10-25T12:27:25.622Z,949.6
2017-10-25T12:28:33.641Z,949.5
2017-10-25T12:29:41.724Z,949.5
2017-10-25T12:30:49.864Z,949.6
2017-10-25T12:31:57.894Z,949.6
2017-10-25T12:33:05.980Z,949.5
2017-10-25T12:34:14.063Z,949.6
2017-10-25T12:35:22.149Z,949.5
2017-10-25T12:36:30.544Z,949.5
2017-10-25T12:37:38.319Z,949.5
2017-10-25T12:38:46.402Z,949.5
2017-10-25T12:39:54.543Z,949.5
2017-10-25T12:41:02.571Z,949.5
2017-10-25T12:42:10.718Z,949.5
2017-10-25T12:43:18.745Z,949.4
2017-10-25T12:44:26.831Z,949.3
2017-10-25T12:45:34.918Z,949.4
2017-10-25T12:46:42.997Z,949.4
2017-10-25T12:47:51.138Z,949.3
2017-10-25T12:48:59.177Z,949.3
2017-10-25T12:50:07.346Z,949.3
2017-10-25T12:51:15.361Z,949.3
2017-10-25T12:52:23.431Z,949.4
2017-10-25T12:53:31.636Z,949.4
2017-10-25T12:54:39.788Z,949.4
2017-10-25T12:55:47.798Z,949.4
2017-10-25T12:56:55.767Z,949.3
2017-10-25T12:58:03.854Z,949.3
2017-10-25T12:59:12.000Z,949.3
2017-10-25T13:00:20.028Z,949.2
2017-10-25T13:01:28.114Z,949.2
2017-10-25T13:02:36.198Z,949.2
2017-10-25T13:03:44.282Z,949.3
2017-10-25T13:04:52.458Z,949.2
2017-10-25T13:06:00.450Z,949.2
2017-10-25T13:07:08.536Z,949.2
2017-10-25T13:08:16.618Z,949.3
2017-10-25T13:09:24.704Z,949.2
2017-10-25T13:10:32.910Z,949.2
2017-10-25T13:11:40.935Z,949.2
2017-10-25T13:12:48.960Z,949.2
2017-10-25T13:13:57.131Z,949.2
2017-10-25T13:15:05.236Z,949.2
2017-10-25T13:16:13.271Z,949.2
2017-10-25T13:17:21.297Z,949.2
2017-10-25T13:18:29.385Z,949.1
2017-10-25T13:19:37.468Z,949.1
2017-10-25T13:20:45.554Z,949.2
2017-10-25T13:21:53.695Z,949.2
2017-10-25T13:23:01.890Z,949.1
2017-10-25T13:24:09.804Z,949.1
2017-10-25T13:25:17.889Z,949.1
2017-10-25T13:26:26.004Z,949.1
2017-10-25T13:27:34.116Z,949.1
2017-10-25T13:28:42.144Z,949.1
2017-10-25T13:29:50.229Z,949.1
2017-10-25T13:30:58.312Z,949.2
2017-10-25T13:32:06.399Z,949.2
2017-10-25T13:33:14.611Z,949.2
2017-10-25T13:34:22.566Z,949.2
2017-10-25T13:35:30.649Z,949.2
2017-10-25T13:36:38.813Z,949.2
2017-10-25T13:37:46.821Z,949.2
2017-10-25T13:38:54.962Z,949.2
2017-10-25T13:40:02.992Z,949.2
2017-10-25T13:41:11.075Z,949.2
2017-10-25T13:42:19.294Z,949.2
2017-10-25T13:43:27.365Z,949.1
2017-10-25T13:44:35.382Z,949.1
2017-10-25T13:45:43.542Z,949.1
2017-10-25T13:46:51.557Z,949.1
2017-10-25T13:47:59.583Z,949.1
2017-10-25T13:49:07.669Z,949.2
2017-10-25T13:50:15.824Z,949.1
2017-10-25T13:51:23.836Z,949.2
2017-10-25T13:52:31.923Z,949.1
2017-10-25T13:53:40.006Z,949.1
2017-10-25T13:54:48.097Z,949.1
2017-10-25T13:55:56.306Z,949.1
2017-10-25T13:57:05.175Z,949.1
2017-10-25T13:58:13.171Z,949.1
2017-10-25T13:59:21.376Z,949.1
2017-10-25T14:00:29.343Z,949.2
2017-10-25T14:01:37.586Z,949.2
2017-10-25T14:02:45.508Z,949.2
2017-10-25T14:03:53.592Z,949.2
2017-10-25T14:05:01.681Z,949.2
2017-10-25T14:06:09.765Z,949.2
2017-10-25T14:07:17.967Z,949.2
2017-10-25T14:08:25.930Z,949.1
2017-10-25T14:09:34.016Z,949.1
2017-10-25T14:10:42.209Z,949.1
2017-10-25T14:11:50.183Z,949.1
2017-10-25T14:12:58.386Z,949.1
2017-10-25T14:14:06.352Z,949.1
2017-10-25T14:15:14.582Z,949.1
2017-10-25T14:16:22.521Z,949.0
2017-10-25T14:17:30.606Z,949.0
2017-10-25T14:18:38.747Z,949.0
2017-10-25T14:19:46.776Z,949.1
2017-10-25T14:20:54.862Z,949.1
2017-10-25T14:22:02.944Z,949.1
2017-10-25T14:23:11.029Z,949.1
2017-10-25T14:24:19.233Z,949.1
2017-10-25T14:25:27.206Z,949.1
2017-10-25T14:26:35.293Z,949.1
2017-10-25T14:27:43.386Z,949.1
2017-10-25T14:28:51.461Z,949.1
2017-10-25T14:29:59.603Z,949.1
2017-10-25T14:31:07.758Z,949.0
2017-10-25T14:32:15.715Z,949.0
2017-10-25T14:33:23.800Z,949.1
2017-10-25T14:34:31.885Z,949.1
2017-10-25T14:35:40.030Z,949.1
2017-10-25T14:36:48.055Z,949.1