createdAt,value
2022-09-28T00:04:54.869Z,100.00
2022-09-28T00:10:16.671Z,100.00
2022-09-28T00:15:38.484Z,100.00
2022-09-28T00:21:19.914Z,100.00
2022-09-28T00:26:53.664Z,100.00
2022-09-28T00:32:18.830Z,100.00
2022-09-28T00:37:40.890Z,100.00
2022-09-28T00:43:17.769Z,100.00
2022-09-28T00:48:46.197Z,100.00
2022-09-28T00:54:09.540Z,100.00
2022-09-28T00:59:33.591Z,100.00
2022-09-28T01:04:57.957Z,100.00
2022-09-28T01:10:19.764Z,100.00
2022-09-28T01:16:20.459Z,100.00
2022-09-28T01:22:24.312Z,100.00
2022-09-28T01:27:57.443Z,100.00
2022-09-28T01:33:24.880Z,100.00
2022-09-28T01:38:50.976Z,100.00
2022-09-28T01:44:17.441Z,100.00
2022-09-28T01:49:44.792Z,100.00
2022-09-28T01:55:11.973Z,100.00
2022-09-28T02:00:38.303Z,100.00
2022-09-28T02:06:07.647Z,100.00
2022-09-28T02:11:29.548Z,100.00
2022-09-28T02:16:53.602Z,100.00
2022-09-28T02:22:21.877Z,100.00
2022-09-28T02:28:13.605Z,100.00
2022-09-28T02:33:41.827Z,100.00
2022-09-28T02:39:03.709Z,100.00
2022-09-28T02:44:33.607Z,100.00
2022-09-28T02:50:26.293Z,100.00
2022-09-28T02:56:22.884Z,100.00
2022-09-28T03:01:50.513Z,100.00
2022-09-28T03:07:30.495Z,100.00
2022-09-28T03:12:54.632Z,100.00
2022-09-28T03:18:16.855Z,100.00
2022-09-28T03:23:39.369Z,100.00
2022-09-28T03:29:01.148Z,100.00
2022-09-28T03:34:23.001Z,100.00
2022-09-28T03:39:44.775Z,100.00
2022-09-28T03:45:07.200Z,100.00
2022-09-28T03:50:28.989Z,100.00
2022-09-28T03:55:51.441Z,100.00
2022-09-28T04:01:17.251Z,100.00
2022-09-28T04:06:39.692Z,100.00
2022-09-28T04:12:04.194Z,100.00
2022-09-28T04:17:26.436Z,100.00
2022-09-28T04:22:48.238Z,100.00
2022-09-28T04:28:09.994Z,100.00
2022-09-28T04:33:31.788Z,100.00
2022-09-28T04:38:53.783Z,100.00
2022-09-28T04:44:15.614Z,100.00
2022-09-28T04:49:37.453Z,100.00
2022-09-28T04:54:59.196Z,100.00
2022-09-28T05:00:20.939Z,100.00
2022-09-28T05:05:46.965Z,100.00
2022-09-28T05:11:12.290Z,100.00
2022-09-28T05:16:34.136Z,100.00
2022-09-28T05:21:56.261Z,100.00
2022-09-28T05:27:18.021Z,100.00
2022-09-28T05:32:41.205Z,100.00
2022-09-28T05:38:04.311Z,100.00
2022-09-28T05:43:26.173Z,100.00
2022-09-28T05:48:47.965Z,100.00
2022-09-28T05:54:09.913Z,100.00
2022-09-28T05:59:31.651Z,100.00
2022-09-28T06:04:53.426Z,100.00
2022-09-28T06:10:15.171Z,100.00
2022-09-28T06:15:37.173Z,100.00
2022-09-28T06:20:59.131Z,100.00
2022-09-28T06:26:20.905Z,100.00
2022-09-28T06:31:42.685Z,100.00
2022-09-28T06:37:04.588Z,100.00
2022-09-28T06:42:26.334Z,100.00
2022-09-28T06:47:53.089Z,100.00
2022-09-28T06:53:14.873Z,100.00
2022-09-28T06:58:36.889Z,100.00
2022-09-28T07:03:58.632Z,100.00
2022-09-28T07:09:31.803Z,100.00
2022-09-28T07:14:54.739Z,100.00
2022-09-28T07:20:19.352Z,100.00
2022-09-28T07:25:41.688Z,100.00
2022-09-28T07:31:03.620Z,100.00
2022-09-28T07:36:25.533Z,100.00
2022-09-28T07:41:47.343Z,96.18
2022-09-28T07:47:09.199Z,92.34
2022-09-28T07:52:30.983Z,87.35
2022-09-28T07:57:56.857Z,80.54
2022-09-28T08:03:20.682Z,80.86
2022-09-28T08:08:43.904Z,68.32
2022-09-28T08:14:05.730Z,71.10
2022-09-28T08:19:27.941Z,71.41
2022-09-28T08:24:49.844Z,70.95
2022-09-28T08:30:11.827Z,74.99
2022-09-28T08:35:33.759Z,71.14
2022-09-28T08:41:15.483Z,63.58
2022-09-28T08:46:45.429Z,58.45
2022-09-28T08:52:30.215Z,50.46
2022-09-28T08:58:03.346Z,53.27
2022-09-28T09:03:33.927Z,57.11
2022-09-28T09:09:10.853Z,67.24
2022-09-28T09:14:47.716Z,63.94
2022-09-28T09:20:37.584Z,62.46
2022-09-28T09:26:12.282Z,61.22
2022-09-28T09:32:31.433Z,57.45
2022-09-28T09:38:05.937Z,64.20
2022-09-28T09:43:56.054Z,54.90
2022-09-28T09:49:30.810Z,50.15
2022-09-28T09:55:01.937Z,49.18
2022-09-28T10:00:23.882Z,53.71
2022-09-28T10:05:52.493Z,53.41
2022-09-28T10:11:19.017Z,53.43
2022-09-28T10:16:40.745Z,56.56
2022-09-28T10:22:06.041Z,56.44
2022-09-28T10:27:34.325Z,54.98
2022-09-28T10:32:56.100Z,54.95
2022-09-28T10:38:19.116Z,55.41
2022-09-28T10:44:00.501Z,56.07
2022-09-28T10:49:24.847Z,57.96
2022-09-28T10:54:53.353Z,56.27
2022-09-28T11:00:37.606Z,55.40
2022-09-28T11:06:03.061Z,56.61
2022-09-28T11:11:25.088Z,58.74
2022-09-28T11:16:47.010Z,60.71
2022-09-28T11:22:35.749Z,63.16
2022-09-28T11:28:01.463Z,64.25
2022-09-28T11:33:41.110Z,62.65
2022-09-28T11:39:28.525Z,62.64
2022-09-28T11:44:59.110Z,63.16
2022-09-28T11:50:45.880Z,64.02
2022-09-28T11:56:35.929Z,64.93
2022-09-28T12:02:11.070Z,65.13
2022-09-28T12:07:42.484Z,64.16
2022-09-28T12:13:12.129Z,63.29
2022-09-28T12:18:47.197Z,61.46
2022-09-28T12:24:29.309Z,59.28
2022-09-28T12:30:02.127Z,58.23
2022-09-28T12:35:57.914Z,56.63
2022-09-28T12:41:55.654Z,57.70
2022-09-28T12:47:46.345Z,55.92
2022-09-28T12:53:31.430Z,57.43
2022-09-28T12:59:25.173Z,56.47
2022-09-28T13:05:18.755Z,57.25
2022-09-28T13:10:41.337Z,60.90
2022-09-28T13:16:24.737Z,65.30
2022-09-28T13:22:04.680Z,65.58
2022-09-28T13:27:34.611Z,63.50
2022-09-28T13:32:59.057Z,63.42
2022-09-28T13:38:20.890Z,63.96
2022-09-28T13:44:04.566Z,63.87
2022-09-28T13:49:51.267Z,64.69
2022-09-28T13:55:30.445Z,65.93
2022-09-28T14:01:13.094Z,65.67
2022-09-28T14:06:34.955Z,60.98
2022-09-28T14:12:48.471Z,59.45
2022-09-28T14:18:10.244Z,59.89
2022-09-28T14:23:42.004Z,60.10
2022-09-28T14:29:24.574Z,60.62
2022-09-28T14:34:59.704Z,60.62
2022-09-28T14:40:25.754Z,60.86
2022-09-28T14:45:47.738Z,61.65
2022-09-28T14:51:24.999Z,61.06
2022-09-28T14:57:05.957Z,61.36
2022-09-28T15:02:33.182Z,62.38
2022-09-28T15:07:55.546Z,63.52
2022-09-28T15:13:26.371Z,64.73
2022-09-28T15:18:51.159Z,65.50
2022-09-28T15:24:26.643Z,65.83
2022-09-28T15:30:14.731Z,66.81
2022-09-28T15:35:36.581Z,67.49
2022-09-28T15:40:59.325Z,67.56
2022-09-28T15:46:21.288Z,68.18
2022-09-28T15:51:51.230Z,69.49
2022-09-28T15:57:33.539Z,70.91
2022-09-28T16:03:07.729Z,71.89
2022-09-28T16:08:35.431Z,73.23
2022-09-28T16:14:00.360Z,74.26
2022-09-28T16:19:25.087Z,75.09
2022-09-28T16:24:55.483Z,76.66
2022-09-28T16:30:17.357Z,77.48
2022-09-28T16:35:42.240Z,79.40
2022-09-28T16:41:04.641Z,80.45
2022-09-28T16:46:33.836Z,81.51
2022-09-28T16:51:55.718Z,81.07
2022-09-28T16:57:17.569Z,81.93
2022-09-28T17:02:46.729Z,83.02
2022-09-28T17:08:13.914Z,82.74
2022-09-28T17:13:35.594Z,86.93
2022-09-28T17:18:57.352Z,84.16
2022-09-28T17:24:20.948Z,84.56
2022-09-28T17:29:43.067Z,84.41
2022-09-28T17:35:23.716Z,84.28
2022-09-28T17:40:46.701Z,83.93
2022-09-28T17:46:29.937Z,83.55
2022-09-28T17:51:51.902Z,84.14
2022-09-28T17:57:13.711Z,85.40
2022-09-28T18:02:35.560Z,86.17
2022-09-28T18:07:57.421Z,86.88
2022-09-28T18:13:19.265Z,89.05
2022-09-28T18:18:41.111Z,90.84
2022-09-28T18:24:03.028Z,91.58
2022-09-28T18:29:24.955Z,93.39
2022-09-28T18:34:46.884Z,94.13
2022-09-28T18:40:10.547Z,96.27
2022-09-28T18:45:32.414Z,97.57
2022-09-28T18:50:54.243Z,99.74
2022-09-28T18:56:17.978Z,100.00
2022-09-28T19:01:40.096Z,100.00
2022-09-28T19:07:02.001Z,100.00
2022-09-28T19:12:23.823Z,100.00
2022-09-28T19:17:45.583Z,100.00
2022-09-28T19:23:07.349Z,100.00
2022-09-28T19:28:30.047Z,100.00
2022-09-28T19:33:51.856Z,100.00
2022-09-28T19:39:14.809Z,100.00
2022-09-28T19:44:36.571Z,100.00
2022-09-28T19:49:58.331Z,100.00
2022-09-28T19:55:20.088Z,100.00
2022-09-28T20:00:41.845Z,100.00
2022-09-28T20:06:03.761Z,100.00
2022-09-28T20:11:26.006Z,100.00
2022-09-28T20:16:47.766Z,100.00
2022-09-28T20:22:09.540Z,100.00
2022-09-28T20:27:31.277Z,100.00
2022-09-28T20:32:53.101Z,100.00
2022-09-28T20:38:14.927Z,100.00
2022-09-28T20:43:38.017Z,100.00
2022-09-28T20:49:00.066Z,100.00
2022-09-28T20:54:22.043Z,100.00
2022-09-28T20:59:44.768Z,100.00
2022-09-28T21:05:06.969Z,100.00
2022-09-28T21:10:28.722Z,100.00
2022-09-28T21:15:50.963Z,100.00
2022-09-28T21:21:15.206Z,100.00
2022-09-28T21:26:37.099Z,100.00
2022-09-28T21:31:58.868Z,100.00
2022-09-28T21:37:20.658Z,100.00
2022-09-28T21:42:42.422Z,100.00
2022-09-28T21:48:04.640Z,100.00
2022-09-28T21:53:29.041Z,100.00
2022-09-28T21:58:51.194Z,100.00
2022-09-28T22:04:13.103Z,100.00
2022-09-28T22:09:34.862Z,100.00
2022-09-28T22:14:56.723Z,100.00
2022-09-28T22:20:18.716Z,100.00
2022-09-28T22:25:40.485Z,100.00
2022-09-28T22:31:02.321Z,100.00
2022-09-28T22:36:25.222Z,100.00
2022-09-28T22:41:46.983Z,100.00
2022-09-28T22:47:08.850Z,100.00
2022-09-28T22:52:30.648Z,100.00
2022-09-28T22:57:52.428Z,100.00
2022-09-28T23:03:14.366Z,100.00
2022-09-28T23:08:36.450Z,100.00
2022-09-28T23:13:59.643Z,100.00
2022-09-28T23:19:21.388Z,100.00
2022-09-28T23:24:43.146Z,100.00
2022-09-28T23:30:05.367Z,100.00
2022-09-28T23:35:27.136Z,100.00
2022-09-28T23:40:49.019Z,100.00
2022-09-28T23:46:10.859Z,100.00
2022-09-28T23:51:32.674Z,100.00
2022-09-28T23:56:54.440Z,100.00
