createdAt,value
2023-05-25T00:00:10.149Z,32.13015
2023-05-25T00:05:11.106Z,32.25533
2023-05-25T00:10:12.150Z,32.37487
2023-05-25T00:15:13.048Z,32.58762
2023-05-25T00:20:13.977Z,32.64113
2023-05-25T00:25:14.915Z,32.68329
2023-05-25T00:30:15.776Z,32.76614
2023-05-25T00:35:16.640Z,32.8498
2023-05-25T00:40:17.608Z,32.87488
2023-05-25T00:45:18.541Z,33.14669
2023-05-25T00:50:19.477Z,33.17517
2023-05-25T00:55:20.406Z,33.19401
2023-05-25T01:00:21.364Z,33.27736
2023-05-25T01:05:22.254Z,33.41302
2023-05-25T01:10:23.143Z,33.41837
2023-05-25T01:15:24.099Z,33.43766
2023-05-25T01:20:25.034Z,33.53742
2023-05-25T01:25:25.980Z,33.60866
2023-05-25T01:30:26.858Z,33.74484
2023-05-25T01:35:27.747Z,33.75785
2023-05-25T01:40:28.650Z,33.85267
2023-05-25T01:45:29.581Z,33.90059
2023-05-25T01:50:30.509Z,34.03613
2023-05-25T01:55:31.457Z,34.00131
2023-05-25T02:00:32.352Z,34.09054
2023-05-25T02:05:33.291Z,34.06778
2023-05-25T02:10:34.210Z,34.15645
2023-05-25T02:15:35.158Z,34.22806
2023-05-25T02:20:36.296Z,34.38712
2023-05-25T02:25:37.383Z,34.4812
2023-05-25T02:30:38.313Z,34.52786
2023-05-25T02:35:39.226Z,34.48094
2023-05-25T02:40:40.233Z,34.48035
2023-05-25T02:45:41.275Z,34.48608
2023-05-25T02:50:42.243Z,34.45059
2023-05-25T02:55:43.491Z,34.41526
2023-05-25T03:00:44.719Z,34.52075
2023-05-25T03:05:45.810Z,34.39692
2023-05-25T03:10:46.914Z,34.41443
2023-05-25T03:15:47.867Z,34.42095
2023-05-25T03:20:48.798Z,34.50988
2023-05-25T03:25:49.733Z,34.58021
2023-05-25T03:30:50.639Z,34.67403
2023-05-25T03:35:51.543Z,34.67349
2023-05-25T03:40:52.703Z,34.63854
2023-05-25T03:45:53.633Z,34.73183
2023-05-25T03:50:54.539Z,34.78479
2023-05-25T03:55:55.476Z,34.93181
2023-05-25T04:00:56.482Z,34.93623
2023-05-25T04:05:57.422Z,34.76385
2023-05-25T04:10:58.339Z,34.72164
2023-05-25T04:15:59.381Z,34.69161
2023-05-25T04:21:00.356Z,34.75027
2023-05-25T04:26:01.337Z,34.76629
2023-05-25T04:31:02.208Z,34.72872
2023-05-25T04:36:03.222Z,34.72697
2023-05-25T04:41:04.240Z,34.62425
2023-05-25T04:46:05.242Z,34.63396
2023-05-25T04:51:06.138Z,34.67392
2023-05-25T04:56:07.043Z,34.90247
2023-05-25T05:01:08.022Z,34.85205
2023-05-25T05:06:08.936Z,34.83783
2023-05-25T05:11:09.884Z,34.87541
2023-05-25T05:16:10.876Z,34.76662
2023-05-25T05:21:11.803Z,34.67063
2023-05-25T05:26:12.786Z,34.55952
2023-05-25T05:31:13.693Z,29.74653
2023-05-25T05:36:15.000Z,29.49386
2023-05-25T05:41:15.902Z,30.14071
2023-05-25T05:46:16.838Z,30.28181
2023-05-25T05:51:17.784Z,30.16943
2023-05-25T05:56:18.709Z,28.39389
2023-05-25T06:01:19.616Z,29.57963
2023-05-25T06:06:20.496Z,27.72471
2023-05-25T06:11:21.413Z,28.82773
2023-05-25T06:16:22.427Z,29.6244
2023-05-25T06:21:23.336Z,29.98282
2023-05-25T06:26:24.327Z,30.19403
2023-05-25T06:31:25.244Z,30.12334
2023-05-25T06:36:27.497Z,30.17241
2023-05-25T06:41:28.470Z,30.07132
2023-05-25T06:46:29.391Z,29.1661
2023-05-25T06:51:30.387Z,26.72065
2023-05-25T06:56:31.308Z,27.72249
2023-05-25T07:01:32.250Z,28.00515
2023-05-25T07:06:33.236Z,27.85
2023-05-25T07:11:34.209Z,27.64178
2023-05-25T07:16:35.332Z,27.34819
2023-05-25T07:21:36.573Z,27.11227
2023-05-25T07:26:37.513Z,26.37407
2023-05-25T07:31:38.590Z,26.40494
2023-05-25T07:36:39.508Z,26.04315
2023-05-25T07:41:40.461Z,25.93984
2023-05-25T07:46:41.453Z,25.66002
2023-05-25T07:51:42.446Z,25.28193
2023-05-25T07:56:43.381Z,24.75124
2023-05-25T08:01:44.333Z,25.10045
2023-05-25T08:06:45.294Z,24.65062
2023-05-25T08:11:46.251Z,24.28507
2023-05-25T08:16:47.211Z,23.66952
2023-05-25T08:21:48.200Z,23.52855
2023-05-25T08:26:54.927Z,23.67027
2023-05-25T08:31:56.212Z,23.58789
2023-05-25T08:36:57.117Z,23.00802
2023-05-25T08:41:58.062Z,23.29331
2023-05-25T08:46:58.946Z,23.41158
2023-05-25T08:51:59.881Z,23.22136
2023-05-25T08:57:00.835Z,22.80302
2023-05-25T09:02:01.975Z,22.52194
2023-05-25T09:07:10.304Z,22.15418
2023-05-25T09:12:12.002Z,22.20826
2023-05-25T09:17:12.911Z,22.52521
2023-05-25T09:22:16.392Z,22.86291
2023-05-25T09:27:18.070Z,23.03661
2023-05-25T09:32:19.221Z,20.60753
2023-05-25T09:37:20.520Z,20.18753
2023-05-25T09:42:21.595Z,20.13595
2023-05-25T09:47:22.595Z,20.37589
2023-05-25T09:52:23.564Z,20.75105
2023-05-25T09:57:24.457Z,20.80571
2023-05-25T10:02:25.360Z,20.71372
2023-05-25T10:07:26.302Z,20.96712
2023-05-25T10:12:27.207Z,20.73893
2023-05-25T10:17:28.196Z,20.37133
2023-05-25T10:22:29.153Z,19.80487
2023-05-25T10:27:30.055Z,20.0124
2023-05-25T10:32:30.999Z,20.60343
2023-05-25T10:37:32.024Z,21.02091
2023-05-25T10:42:32.959Z,21.11907
2023-05-25T10:47:33.858Z,21.25578
2023-05-25T10:52:34.760Z,20.95451
2023-05-25T10:57:35.665Z,20.91386
2023-05-25T11:02:36.803Z,21.01446
2023-05-25T11:07:37.764Z,20.6638
2023-05-25T11:12:38.651Z,20.61044
2023-05-25T11:17:39.602Z,20.49507
2023-05-25T11:22:40.564Z,20.68357
2023-05-25T11:27:41.460Z,20.76834
2023-05-25T11:32:42.390Z,20.6559
2023-05-25T11:37:43.276Z,20.59942
2023-05-25T11:42:44.222Z,20.62496
2023-05-25T11:47:45.299Z,20.02444
2023-05-25T11:52:46.244Z,19.52604
2023-05-25T11:57:47.145Z,19.82643
2023-05-25T12:02:48.198Z,19.90118
2023-05-25T12:07:49.095Z,19.53682
2023-05-25T12:12:49.969Z,19.5607
2023-05-25T12:17:50.926Z,19.75907
2023-05-25T12:22:51.950Z,19.84819
2023-05-25T12:27:52.825Z,19.48646
2023-05-25T12:32:53.823Z,19.41616
2023-05-25T12:37:54.739Z,19.63189
2023-05-25T12:42:55.645Z,19.18729
2023-05-25T12:47:56.564Z,18.89153
2023-05-25T12:52:57.511Z,18.38645
2023-05-25T12:57:58.403Z,18.70494
2023-05-25T13:02:59.446Z,19.02943
2023-05-25T13:08:00.417Z,19.42261
2023-05-25T13:13:01.426Z,19.68021
2023-05-25T13:18:02.435Z,19.2336
2023-05-25T13:23:03.404Z,19.46259
2023-05-25T13:28:04.384Z,19.39993
2023-05-25T13:33:05.326Z,19.01412
2023-05-25T13:38:06.232Z,18.56006
2023-05-25T13:43:07.190Z,18.78134
2023-05-25T13:48:08.192Z,18.3833
2023-05-25T13:53:09.213Z,17.8859
2023-05-25T13:58:10.139Z,17.29963
2023-05-25T14:03:11.172Z,16.9158
2023-05-25T14:08:12.154Z,16.86299
2023-05-25T14:13:13.189Z,17.0273
2023-05-25T14:18:14.132Z,17.13917
2023-05-25T14:23:16.671Z,17.09392
2023-05-25T14:28:19.222Z,16.68925
2023-05-25T14:33:20.214Z,16.49362
2023-05-25T14:38:21.108Z,16.44872
2023-05-25T14:43:22.056Z,16.89647
2023-05-25T14:48:23.198Z,17.0719
2023-05-25T14:53:24.245Z,17.29754
2023-05-25T14:58:25.292Z,17.26888
2023-05-25T15:03:26.334Z,17.57519
2023-05-25T15:08:27.342Z,17.63108
2023-05-25T15:13:28.304Z,17.4593
2023-05-25T15:18:29.260Z,17.13645
2023-05-25T15:23:30.150Z,16.96483
2023-05-25T15:28:31.009Z,16.77453
2023-05-25T15:33:48.516Z,17.01048
2023-05-25T15:38:52.850Z,16.94942
2023-05-25T15:43:53.837Z,16.84701
2023-05-25T15:48:54.794Z,16.88257
2023-05-25T15:53:55.753Z,16.82188
2023-05-25T15:58:56.664Z,17.09371
2023-05-25T16:03:57.969Z,17.18193
2023-05-25T16:08:58.983Z,17.35965
2023-05-25T16:13:59.949Z,17.59919
2023-05-25T16:19:00.960Z,17.7361
2023-05-25T16:24:01.990Z,17.77396
2023-05-25T16:29:02.851Z,17.7387
2023-05-25T16:34:03.893Z,17.82161
2023-05-25T16:39:04.754Z,17.97341
2023-05-25T16:44:05.707Z,18.01492
2023-05-25T16:49:06.649Z,18.04893
2023-05-25T16:54:07.543Z,18.05665
2023-05-25T16:59:08.482Z,18.1402
2023-05-25T17:04:09.473Z,18.15547
2023-05-25T17:09:10.371Z,18.30748
2023-05-25T17:14:11.281Z,18.53233
2023-05-25T17:19:12.250Z,18.56388
2023-05-25T17:24:13.198Z,18.82048
2023-05-25T17:29:14.081Z,19.02049
2023-05-25T17:34:15.352Z,19.13314
2023-05-25T17:39:16.268Z,19.37218
2023-05-25T17:44:17.143Z,19.54507
2023-05-25T17:49:18.035Z,19.66814
2023-05-25T17:54:18.972Z,19.86288
2023-05-25T17:59:19.911Z,20.07795
2023-05-25T18:04:20.806Z,20.32233
2023-05-25T18:09:21.765Z,20.43409
2023-05-25T18:14:22.712Z,20.56645
2023-05-25T18:19:23.613Z,20.75266
2023-05-25T18:24:24.490Z,21.02624
2023-05-25T18:29:25.403Z,21.03847
2023-05-25T18:34:26.359Z,21.40597
2023-05-25T18:39:27.277Z,21.52017
2023-05-25T18:44:28.174Z,21.63377
2023-05-25T18:49:29.043Z,21.85183
2023-05-25T18:54:29.976Z,22.05899
2023-05-25T18:59:30.882Z,22.27512
2023-05-25T19:04:31.902Z,22.36986
2023-05-25T19:09:32.816Z,22.47263
2023-05-25T19:14:33.702Z,22.73792
2023-05-25T19:19:34.724Z,22.86274
2023-05-25T19:24:35.595Z,23.07675
2023-05-25T19:29:36.613Z,23.17071
2023-05-25T19:34:37.877Z,23.31381
2023-05-25T19:39:38.746Z,23.47611
2023-05-25T19:44:39.657Z,23.79238
2023-05-25T19:49:40.571Z,23.82669
2023-05-25T19:54:41.476Z,23.91821
2023-05-25T19:59:42.363Z,23.97593
2023-05-25T20:04:43.296Z,24.10568
2023-05-25T20:09:44.212Z,24.24737
2023-05-25T20:14:45.097Z,24.37206
2023-05-25T20:19:45.980Z,24.56735
2023-05-25T20:24:46.885Z,24.66807
2023-05-25T20:29:47.779Z,24.88235
2023-05-25T20:34:48.643Z,25.21073
2023-05-25T20:39:49.558Z,25.32672
2023-05-25T20:44:50.479Z,25.63463
2023-05-25T20:49:51.401Z,25.71095
2023-05-25T20:54:52.322Z,25.81001
2023-05-25T20:59:53.240Z,25.78241
2023-05-25T21:04:54.196Z,25.59756
2023-05-25T21:09:55.215Z,25.41378
2023-05-25T21:14:56.130Z,25.33954
2023-05-25T21:19:57.079Z,25.19278
2023-05-25T21:24:58.004Z,25.07682
2023-05-25T21:29:58.881Z,24.96691
2023-05-25T21:34:59.820Z,24.94062
2023-05-25T21:40:00.801Z,24.90855
2023-05-25T21:45:01.743Z,24.84705
2023-05-25T21:50:02.636Z,24.85044
2023-05-25T21:55:03.558Z,24.8774
2023-05-25T22:00:04.696Z,24.96339
2023-05-25T22:05:05.699Z,25.04365
2023-05-25T22:10:06.589Z,25.17201
2023-05-25T22:15:07.498Z,25.28852
2023-05-25T22:20:08.658Z,25.33818
2023-05-25T22:25:09.618Z,25.3752
2023-05-25T22:30:10.553Z,25.45481
2023-05-25T22:35:11.451Z,25.48001
2023-05-25T22:40:12.342Z,25.63721
2023-05-25T22:45:13.296Z,25.79994
2023-05-25T22:50:14.169Z,25.87652
2023-05-25T22:55:15.094Z,25.94233
2023-05-25T23:00:16.028Z,25.95911
2023-05-25T23:05:16.992Z,26.14729
2023-05-25T23:10:17.905Z,26.29109
2023-05-25T23:15:18.794Z,26.4236
2023-05-25T23:20:19.758Z,26.55075
2023-05-25T23:25:20.688Z,26.77797
2023-05-25T23:30:21.756Z,26.81328
2023-05-25T23:35:22.706Z,26.85498
2023-05-25T23:40:23.582Z,26.945
2023-05-25T23:45:24.554Z,27.061
2023-05-25T23:50:25.612Z,27.16484
2023-05-25T23:55:26.547Z,27.36316
