createdAt,value
2018-04-08T00:00:17.802Z,0.00
2018-04-08T00:01:17.797Z,0.00
2018-04-08T00:02:17.791Z,0.00
2018-04-08T00:03:17.786Z,0.00
2018-04-08T00:04:17.780Z,0.00
2018-04-08T00:05:17.776Z,0.00
2018-04-08T00:06:17.769Z,0.00
2018-04-08T00:07:17.763Z,0.00
2018-04-08T00:08:17.760Z,0.00
2018-04-08T00:09:17.752Z,0.00
2018-04-08T00:10:17.747Z,0.00
2018-04-08T00:11:17.741Z,0.00
2018-04-08T00:12:17.734Z,0.00
2018-04-08T00:13:17.724Z,0.00
2018-04-08T00:14:17.725Z,0.00
2018-04-08T00:15:17.717Z,0.00
2018-04-08T00:16:17.715Z,0.00
2018-04-08T00:17:17.707Z,0.00
2018-04-08T00:18:17.713Z,0.00
2018-04-08T00:19:17.699Z,0.00
2018-04-08T00:20:17.690Z,0.00
2018-04-08T00:21:17.682Z,0.00
2018-04-08T00:22:17.689Z,0.00
2018-04-08T00:23:17.674Z,0.00
2018-04-08T00:24:17.663Z,0.00
2018-04-08T00:25:17.657Z,0.00
2018-04-08T00:26:17.652Z,0.00
2018-04-08T00:27:17.648Z,0.00
2018-04-08T00:28:17.640Z,0.00
2018-04-08T00:29:17.635Z,0.00
2018-04-08T00:30:17.632Z,0.00
2018-04-08T00:31:17.627Z,0.00
2018-04-08T00:32:17.617Z,0.00
2018-04-08T00:33:17.616Z,0.00
2018-04-08T00:34:17.608Z,0.00
2018-04-08T00:35:17.602Z,0.00
2018-04-08T00:36:17.588Z,0.00
2018-04-08T00:37:17.586Z,0.00
2018-04-08T00:38:17.591Z,0.00
2018-04-08T00:39:17.577Z,0.00
2018-04-08T00:40:17.570Z,0.00
2018-04-08T00:41:17.564Z,0.00
2018-04-08T00:42:17.563Z,0.00
2018-04-08T00:43:17.552Z,0.00
2018-04-08T00:44:17.545Z,0.00
2018-04-08T00:45:17.543Z,0.00
2018-04-08T00:46:17.529Z,0.00
2018-04-08T00:47:17.534Z,0.00
2018-04-08T00:48:17.521Z,0.00
2018-04-08T00:49:17.512Z,0.00
2018-04-08T00:50:19.427Z,0.00
2018-04-08T00:51:19.425Z,0.00
2018-04-08T00:52:19.428Z,0.00
2018-04-08T00:53:17.487Z,0.00
2018-04-08T00:54:17.480Z,0.00
2018-04-08T00:55:17.480Z,0.00
2018-04-08T00:56:17.478Z,0.00
2018-04-08T00:57:17.467Z,0.00
2018-04-08T00:58:17.463Z,0.00
2018-04-08T00:59:17.451Z,0.00
2018-04-08T01:00:17.448Z,0.00
2018-04-08T01:01:17.441Z,0.00
2018-04-08T01:02:17.434Z,0.00
2018-04-08T01:03:17.430Z,0.00
2018-04-08T01:04:17.427Z,0.00
2018-04-08T01:05:17.418Z,0.00
2018-04-08T01:06:17.411Z,0.00
2018-04-08T01:07:17.402Z,0.00
2018-04-08T01:08:18.951Z,0.00
2018-04-08T01:09:17.393Z,0.00
2018-04-08T01:10:17.384Z,0.00
2018-04-08T01:11:17.380Z,0.00
2018-04-08T01:12:17.376Z,0.00
2018-04-08T01:13:17.367Z,0.00
2018-04-08T01:14:17.364Z,0.00
2018-04-08T01:15:17.352Z,0.00
2018-04-08T01:16:17.351Z,0.00
2018-04-08T01:17:17.342Z,0.00
2018-04-08T01:18:17.337Z,0.00
2018-04-08T01:19:17.331Z,0.00
2018-04-08T01:20:17.324Z,0.00
2018-04-08T01:21:17.320Z,0.00
2018-04-08T01:22:17.312Z,0.00
2018-04-08T01:23:17.305Z,0.00
2018-04-08T01:24:17.300Z,0.00
2018-04-08T01:25:17.297Z,0.00
2018-04-08T01:26:23.974Z,0.00
2018-04-08T01:27:17.281Z,0.00
2018-04-08T01:28:17.276Z,0.00
2018-04-08T01:29:17.271Z,0.00
2018-04-08T01:30:17.261Z,0.00
2018-04-08T01:31:18.935Z,0.00
2018-04-08T01:32:17.256Z,0.00
2018-04-08T01:33:17.241Z,0.00
2018-04-08T01:34:17.236Z,0.00
2018-04-08T01:35:17.237Z,0.00
2018-04-08T01:36:17.271Z,0.00
2018-04-08T01:37:17.223Z,0.00
2018-04-08T01:38:17.211Z,0.00
2018-04-08T01:39:17.204Z,0.00
2018-04-08T01:40:17.202Z,0.00
2018-04-08T01:41:17.192Z,0.00
2018-04-08T01:42:17.187Z,0.00
2018-04-08T01:43:17.180Z,0.00
2018-04-08T01:44:17.174Z,0.00
2018-04-08T01:45:17.172Z,0.00
2018-04-08T01:46:17.158Z,0.00
2018-04-08T01:47:17.154Z,0.00
2018-04-08T01:48:17.148Z,0.00
2018-04-08T01:49:17.140Z,0.00
2018-04-08T01:50:17.134Z,0.00
2018-04-08T01:51:17.127Z,0.00
2018-04-08T01:52:17.124Z,0.00
2018-04-08T01:53:17.114Z,0.00
2018-04-08T01:54:17.108Z,0.00
2018-04-08T01:55:17.102Z,0.00
2018-04-08T01:56:17.101Z,0.00
2018-04-08T01:57:17.090Z,0.00
2018-04-08T01:58:17.088Z,0.00
2018-04-08T01:59:17.079Z,0.00
2018-04-08T02:00:17.071Z,0.00
2018-04-08T02:01:17.065Z,0.00
2018-04-08T02:02:17.062Z,0.00
2018-04-08T02:03:17.054Z,0.00
2018-04-08T02:04:17.045Z,0.00
2018-04-08T02:05:17.035Z,0.00
2018-04-08T02:06:17.032Z,0.00
2018-04-08T02:07:17.026Z,0.00
2018-04-08T02:08:17.022Z,0.00
2018-04-08T02:09:17.011Z,0.00
2018-04-08T02:10:17.007Z,0.00
2018-04-08T02:11:17.012Z,0.00
2018-04-08T02:12:17.017Z,0.00
2018-04-08T02:13:16.985Z,0.00
2018-04-08T02:14:16.980Z,0.00
2018-04-08T02:15:16.976Z,0.00
2018-04-08T02:16:16.965Z,0.00
2018-04-08T02:17:16.963Z,0.00
2018-04-08T02:18:16.952Z,0.00
2018-04-08T02:19:16.945Z,0.00
2018-04-08T02:20:16.944Z,0.00
2018-04-08T02:21:16.937Z,0.00
2018-04-08T02:22:16.927Z,0.00
2018-04-08T02:23:16.921Z,0.00
2018-04-08T02:24:16.921Z,0.00
2018-04-08T02:25:16.906Z,0.00
2018-04-08T02:26:16.900Z,0.00
2018-04-08T02:27:16.896Z,0.00
2018-04-08T02:28:16.884Z,0.00
2018-04-08T02:29:16.883Z,0.00
2018-04-08T02:30:16.879Z,0.00
2018-04-08T02:31:16.869Z,0.00
2018-04-08T02:32:16.863Z,0.00
2018-04-08T02:33:16.855Z,0.00
2018-04-08T02:34:16.847Z,0.00
2018-04-08T02:35:16.843Z,0.00
2018-04-08T02:36:16.836Z,0.00
2018-04-08T02:37:16.825Z,0.00
2018-04-08T02:38:16.822Z,0.00
2018-04-08T02:39:16.817Z,0.00
2018-04-08T02:40:16.805Z,0.00
2018-04-08T02:41:16.802Z,0.00
2018-04-08T02:42:16.795Z,0.00
2018-04-08T02:43:16.791Z,0.00
2018-04-08T02:44:16.781Z,0.00
2018-04-08T02:45:16.775Z,0.00
2018-04-08T02:46:16.776Z,0.00
2018-04-08T02:47:16.762Z,0.00
2018-04-08T02:48:16.754Z,0.00
2018-04-08T02:49:16.749Z,0.00
2018-04-08T02:50:16.736Z,0.00
2018-04-08T02:51:16.735Z,0.00
2018-04-08T02:52:16.728Z,0.00
2018-04-08T02:53:16.724Z,0.00
2018-04-08T02:54:16.714Z,0.00
2018-04-08T02:55:16.708Z,0.00
2018-04-08T02:56:16.707Z,0.00
2018-04-08T02:57:16.698Z,0.00
2018-04-08T02:58:16.697Z,0.00
2018-04-08T02:59:16.681Z,0.00
2018-04-08T03:00:16.675Z,0.00
2018-04-08T03:01:16.676Z,0.00
2018-04-08T03:02:16.655Z,0.00
2018-04-08T03:03:16.655Z,0.00
2018-04-08T03:04:16.657Z,0.00
2018-04-08T03:05:16.639Z,0.00
2018-04-08T03:06:16.640Z,0.00
2018-04-08T03:07:16.629Z,0.00
2018-04-08T03:08:16.621Z,0.00
2018-04-08T03:09:16.614Z,0.00
2018-04-08T03:10:16.609Z,0.00
2018-04-08T03:11:16.599Z,0.00
2018-04-08T03:12:16.594Z,0.00
2018-04-08T03:13:16.583Z,0.00
2018-04-08T03:14:16.580Z,0.00
2018-04-08T03:15:16.573Z,0.00
2018-04-08T03:16:16.568Z,0.00
2018-04-08T03:17:16.559Z,0.00
2018-04-08T03:18:16.552Z,0.00
2018-04-08T03:19:16.551Z,0.00
2018-04-08T03:20:16.542Z,0.00
2018-04-08T03:21:16.528Z,0.00
2018-04-08T03:22:16.519Z,0.00
2018-04-08T03:23:16.519Z,0.00
2018-04-08T03:24:16.513Z,0.00
2018-04-08T03:25:16.506Z,0.00
2018-04-08T03:26:16.498Z,0.00
2018-04-08T03:27:16.496Z,0.00
2018-04-08T03:28:16.484Z,0.00
2018-04-08T03:29:16.477Z,0.00
2018-04-08T03:30:16.468Z,0.00
2018-04-08T03:31:17.971Z,0.00
2018-04-08T03:32:16.459Z,0.00
2018-04-08T03:33:16.448Z,0.00
2018-04-08T03:34:16.444Z,0.00
2018-04-08T03:35:16.436Z,0.00
2018-04-08T03:36:16.431Z,0.00
2018-04-08T03:37:16.423Z,0.00
2018-04-08T03:38:16.415Z,0.00
2018-04-08T03:39:16.408Z,0.00
2018-04-08T03:40:16.403Z,0.00
2018-04-08T03:41:16.395Z,0.00
2018-04-08T03:42:16.387Z,0.00
2018-04-08T03:43:16.381Z,0.00
2018-04-08T03:44:16.370Z,0.00
2018-04-08T03:45:16.368Z,0.00
2018-04-08T03:46:16.360Z,0.00
2018-04-08T03:47:16.353Z,0.00
2018-04-08T03:48:16.346Z,0.00
2018-04-08T03:49:16.338Z,0.00
2018-04-08T03:50:16.331Z,0.00
2018-04-08T03:51:16.326Z,0.00
2018-04-08T03:52:16.320Z,0.00
2018-04-08T03:53:16.306Z,0.00
2018-04-08T03:54:16.307Z,0.00
2018-04-08T03:55:16.295Z,0.00
2018-04-08T03:56:16.293Z,0.00
2018-04-08T03:57:16.280Z,0.00
2018-04-08T03:58:16.281Z,0.00
2018-04-08T03:59:16.266Z,0.00
2018-04-08T04:00:16.263Z,0.00
2018-04-08T04:01:16.259Z,0.00
2018-04-08T04:02:16.252Z,0.00
2018-04-08T04:03:16.246Z,0.00
2018-04-08T04:04:16.235Z,0.00
2018-04-08T04:05:16.230Z,0.00
2018-04-08T04:06:16.218Z,0.00
2018-04-08T04:07:16.219Z,0.00
2018-04-08T04:08:16.208Z,0.00
2018-04-08T04:09:16.200Z,0.00
2018-04-08T04:10:16.195Z,0.00
2018-04-08T04:11:16.187Z,0.00
2018-04-08T04:12:16.182Z,0.00
2018-04-08T04:13:17.986Z,0.00
2018-04-08T04:14:16.165Z,0.00
2018-04-08T04:15:16.160Z,0.00
2018-04-08T04:16:16.153Z,0.00
2018-04-08T04:17:16.145Z,4.00
2018-04-08T04:18:16.138Z,4.00
2018-04-08T04:19:16.130Z,0.00
2018-04-08T04:20:16.123Z,4.00
2018-04-08T04:21:16.118Z,4.00
2018-04-08T04:22:16.113Z,4.00
2018-04-08T04:23:16.111Z,4.00
2018-04-08T04:24:16.098Z,4.00
2018-04-08T04:25:16.095Z,8.00
2018-04-08T04:26:16.083Z,8.00
2018-04-08T04:27:16.076Z,12.00
2018-04-08T04:28:16.069Z,12.00
2018-04-08T04:29:16.064Z,12.00
2018-04-08T04:30:16.055Z,16.00
2018-04-08T04:31:16.050Z,20.00
2018-04-08T04:32:16.049Z,24.00
2018-04-08T04:33:16.033Z,24.00
2018-04-08T04:34:16.025Z,28.00
2018-04-08T04:35:16.019Z,36.00
2018-04-08T04:36:16.014Z,40.00
2018-04-08T04:37:16.008Z,48.00
2018-04-08T04:38:15.998Z,52.00
2018-04-08T04:39:15.992Z,64.00
2018-04-08T04:40:15.985Z,72.00
2018-04-08T04:41:15.981Z,80.00
2018-04-08T04:42:15.968Z,96.00
2018-04-08T04:43:15.961Z,108.00
2018-04-08T04:44:15.961Z,120.00
2018-04-08T04:45:15.948Z,132.00
2018-04-08T04:46:15.945Z,148.00
2018-04-08T04:47:15.937Z,164.00
2018-04-08T04:48:15.923Z,180.00
2018-04-08T04:49:15.922Z,196.00
2018-04-08T04:50:15.915Z,216.00
2018-04-08T04:51:15.936Z,236.00
2018-04-08T04:52:15.901Z,260.00
2018-04-08T04:53:17.492Z,288.00
2018-04-08T04:54:15.886Z,312.00
2018-04-08T04:55:15.878Z,340.00
2018-04-08T04:56:15.873Z,372.00
2018-04-08T04:57:15.869Z,404.00
2018-04-08T04:58:15.859Z,444.00
2018-04-08T04:59:15.852Z,480.00
2018-04-08T05:00:15.843Z,520.00
2018-04-08T05:01:15.836Z,564.00
2018-04-08T05:02:15.830Z,612.00
2018-04-08T05:03:15.824Z,660.00
2018-04-08T05:04:15.820Z,716.00
2018-04-08T05:05:15.810Z,772.00
2018-04-08T05:06:15.803Z,832.00
2018-04-08T05:07:15.795Z,896.00
2018-04-08T05:08:15.793Z,960.00
2018-04-08T05:09:15.783Z,1020.00
2018-04-08T05:10:15.774Z,1084.00
2018-04-08T05:11:15.769Z,1160.00
2018-04-08T05:12:15.761Z,1240.00
2018-04-08T05:13:15.753Z,1312.00
2018-04-08T05:14:15.746Z,1392.00
2018-04-08T05:15:15.744Z,1480.00
2018-04-08T05:16:15.730Z,1556.00
2018-04-08T05:17:15.726Z,1664.00
2018-04-08T05:18:15.717Z,1764.00
2018-04-08T05:19:15.713Z,1852.00
2018-04-08T05:20:15.706Z,1936.00
2018-04-08T05:21:15.700Z,2016.00
2018-04-08T05:22:17.506Z,2096.00
2018-04-08T05:23:15.686Z,2132.00
2018-04-08T05:24:15.679Z,2168.00
2018-04-08T05:25:15.666Z,2220.00
2018-04-08T05:26:15.664Z,2312.00
2018-04-08T05:27:15.659Z,2380.00
2018-04-08T05:28:15.652Z,2452.00
2018-04-08T05:29:15.644Z,2556.00
2018-04-08T05:30:15.639Z,2664.00
2018-04-08T05:31:15.631Z,2836.00
2018-04-08T05:32:15.625Z,2908.00
2018-04-08T05:33:15.617Z,2944.00
2018-04-08T05:34:15.612Z,3012.00
2018-04-08T05:35:15.613Z,3104.00
2018-04-08T05:36:15.600Z,3148.00
2018-04-08T05:37:15.594Z,3176.00
2018-04-08T05:38:15.583Z,3360.00
2018-04-08T05:39:15.583Z,3524.00
2018-04-08T05:40:15.573Z,3644.00
2018-04-08T05:41:15.565Z,3712.00
2018-04-08T05:42:15.560Z,3784.00
2018-04-08T05:43:15.554Z,3844.00
2018-04-08T05:44:15.549Z,3964.00
2018-04-08T05:45:15.544Z,4116.00
2018-04-08T05:46:15.534Z,4184.00
2018-04-08T05:47:15.528Z,4268.00
2018-04-08T05:48:15.524Z,4284.00
2018-04-08T05:49:15.512Z,4260.00
2018-04-08T05:50:15.519Z,4252.00
2018-04-08T05:51:15.503Z,4248.00
2018-04-08T05:52:15.495Z,4212.00
2018-04-08T05:53:15.490Z,4148.00
2018-04-08T05:54:15.484Z,4020.00
2018-04-08T05:55:15.477Z,3744.00
2018-04-08T05:56:15.472Z,3660.00
2018-04-08T05:57:15.465Z,3596.00
2018-04-08T05:58:15.461Z,3560.00
2018-04-08T05:59:15.452Z,3572.00
2018-04-08T06:00:15.446Z,3400.00
2018-04-08T06:01:15.450Z,3312.00
2018-04-08T06:02:15.437Z,3252.00
2018-04-08T06:03:15.429Z,3200.00
2018-04-08T06:04:15.423Z,3160.00
2018-04-08T06:05:15.417Z,3100.00
2018-04-08T06:06:15.418Z,3080.00
2018-04-08T06:07:15.408Z,3084.00
2018-04-08T06:08:15.409Z,3096.00
2018-04-08T06:09:15.393Z,3116.00
2018-04-08T06:10:15.387Z,3144.00
2018-04-08T06:11:15.383Z,3180.00
2018-04-08T06:12:15.375Z,3208.00
2018-04-08T06:13:15.374Z,3236.00
2018-04-08T06:14:15.364Z,3264.00
2018-04-08T06:15:15.360Z,3292.00
2018-04-08T06:16:15.348Z,3336.00
2018-04-08T06:17:15.345Z,3396.00
2018-04-08T06:18:15.341Z,3468.00
2018-04-08T06:19:15.335Z,3524.00
2018-04-08T06:20:15.327Z,3572.00
2018-04-08T06:21:15.322Z,3608.00
2018-04-08T06:22:15.316Z,3648.00
2018-04-08T06:23:15.309Z,3692.00
2018-04-08T06:24:15.306Z,3748.00
2018-04-08T06:25:15.298Z,3804.00
2018-04-08T06:26:15.292Z,3864.00
2018-04-08T06:27:15.450Z,3916.00
2018-04-08T06:28:15.281Z,3960.00
2018-04-08T06:29:15.275Z,4000.00
2018-04-08T06:30:15.290Z,4040.00
2018-04-08T06:31:15.268Z,4092.00
2018-04-08T06:32:15.258Z,4164.00
2018-04-08T06:33:15.249Z,4256.00
2018-04-08T06:34:15.246Z,4364.00
2018-04-08T06:35:15.244Z,4464.00
2018-04-08T06:36:15.235Z,4560.00
2018-04-08T06:37:15.232Z,4660.00
2018-04-08T06:38:15.221Z,4768.00
2018-04-08T06:39:15.218Z,4884.00
2018-04-08T06:40:15.212Z,5016.00
2018-04-08T06:41:15.201Z,5164.00
2018-04-08T06:42:15.200Z,5304.00
2018-04-08T06:43:15.195Z,5428.00
2018-04-08T06:44:15.187Z,5524.00
2018-04-08T06:45:15.184Z,5604.00
2018-04-08T06:46:15.177Z,5672.00
2018-04-08T06:47:15.174Z,5736.00
2018-04-08T06:48:15.166Z,5796.00
2018-04-08T06:49:15.159Z,5848.00
2018-04-08T06:50:15.157Z,5892.00
2018-04-08T06:51:15.149Z,5928.00
2018-04-08T06:52:15.145Z,5972.00
2018-04-08T06:53:15.140Z,6036.00
2018-04-08T06:54:15.136Z,6128.00
2018-04-08T06:55:15.130Z,6248.00
2018-04-08T06:56:15.121Z,6372.00
2018-04-08T06:57:15.156Z,6464.00
2018-04-08T06:58:15.108Z,6544.00
2018-04-08T06:59:15.106Z,6612.00
2018-04-08T07:00:15.100Z,6676.00
2018-04-08T07:01:15.092Z,6716.00
2018-04-08T07:02:15.090Z,6724.00
2018-04-08T07:03:15.079Z,6732.00
2018-04-08T07:04:15.077Z,6772.00
2018-04-08T07:05:15.096Z,6880.00
2018-04-08T07:06:17.040Z,7072.00
2018-04-08T07:07:15.059Z,7548.00
2018-04-08T07:08:15.053Z,8044.00
2018-04-08T07:09:15.047Z,7404.00
2018-04-08T07:10:15.045Z,7392.00
2018-04-08T07:11:15.042Z,7460.00
2018-04-08T07:12:15.031Z,7608.00
2018-04-08T07:13:15.029Z,7996.00
2018-04-08T07:14:15.027Z,7672.00
2018-04-08T07:15:15.018Z,7440.00
2018-04-08T07:16:15.013Z,7480.00
2018-04-08T07:17:15.010Z,7632.00
2018-04-08T07:18:15.003Z,7860.00
2018-04-08T07:19:15.003Z,7776.00
2018-04-08T07:20:14.990Z,7848.00
2018-04-08T07:21:14.986Z,7972.00
2018-04-08T07:22:14.981Z,8108.00
2018-04-08T07:23:14.973Z,8300.00
2018-04-08T07:24:14.972Z,8532.00
2018-04-08T07:25:14.966Z,8808.00
2018-04-08T07:26:14.962Z,9280.00
2018-04-08T07:27:14.956Z,9780.00
2018-04-08T07:28:14.952Z,10252.00
2018-04-08T07:29:14.945Z,10720.00
2018-04-08T07:30:14.955Z,11116.00
2018-04-08T07:31:14.938Z,11364.00
2018-04-08T07:32:14.932Z,11504.00
2018-04-08T07:33:14.940Z,11548.00
2018-04-08T07:34:14.924Z,11480.00
2018-04-08T07:35:14.921Z,11396.00
2018-04-08T07:36:14.914Z,11268.00
2018-04-08T07:37:14.912Z,11016.00
2018-04-08T07:38:14.905Z,10800.00
2018-04-08T07:39:14.899Z,10596.00
2018-04-08T07:40:14.896Z,10692.00
2018-04-08T07:41:14.887Z,12096.00
2018-04-08T07:42:14.887Z,21312.00
2018-04-08T07:43:14.883Z,20992.00
2018-04-08T07:44:14.914Z,19552.00
2018-04-08T07:45:14.875Z,15296.00
2018-04-08T07:46:14.870Z,13396.00
2018-04-08T07:47:14.863Z,12368.00
2018-04-08T07:48:14.862Z,15484.00
2018-04-08T07:49:14.861Z,15396.00
2018-04-08T07:50:14.858Z,14308.00
2018-04-08T07:51:14.851Z,13656.00
2018-04-08T07:52:14.850Z,15172.00
2018-04-08T07:53:14.846Z,13472.00
2018-04-08T07:54:14.841Z,17184.00
2018-04-08T07:55:14.842Z,13308.00
2018-04-08T07:56:14.838Z,11784.00
2018-04-08T07:57:14.835Z,13532.00
2018-04-08T07:58:14.839Z,13500.00
2018-04-08T07:59:14.831Z,13196.00
2018-04-08T08:00:14.825Z,11484.00
2018-04-08T08:01:14.820Z,11164.00
2018-04-08T08:02:14.821Z,10812.00
2018-04-08T08:03:15.186Z,10824.00
2018-04-08T08:04:14.818Z,12200.00
2018-04-08T08:05:14.812Z,12532.00
2018-04-08T08:06:14.810Z,11016.00
2018-04-08T08:07:14.809Z,14056.00
2018-04-08T08:08:14.810Z,14336.00
2018-04-08T08:09:14.812Z,13116.00
2018-04-08T08:10:14.805Z,13064.00
2018-04-08T08:11:14.848Z,15264.00
2018-04-08T08:12:14.798Z,15852.00
2018-04-08T08:13:14.792Z,17472.00
2018-04-08T08:14:14.802Z,24320.00
2018-04-08T08:15:14.794Z,26560.00
2018-04-08T08:16:14.792Z,32928.00
2018-04-08T08:17:14.787Z,37792.00
2018-04-08T08:18:14.804Z,37472.00
2018-04-08T08:19:14.788Z,36928.00
2018-04-08T08:20:14.784Z,37088.00
2018-04-08T08:21:14.782Z,37472.00
2018-04-08T08:22:14.785Z,38240.00
2018-04-08T08:23:14.786Z,38880.00
2018-04-08T08:24:14.781Z,37920.00
2018-04-08T08:25:14.781Z,22848.00
2018-04-08T08:26:14.779Z,25664.00
2018-04-08T08:27:14.779Z,22720.00
2018-04-08T08:28:14.777Z,22848.00
2018-04-08T08:29:14.779Z,24352.00
2018-04-08T08:30:14.793Z,27904.00
2018-04-08T08:31:14.784Z,39264.00
2018-04-08T08:32:14.783Z,39488.00
2018-04-08T08:33:14.786Z,39904.00
2018-04-08T08:34:14.789Z,40032.00
2018-04-08T08:35:14.796Z,29952.00
2018-04-08T08:36:14.794Z,20064.00
2018-04-08T08:37:14.791Z,17888.00
2018-04-08T08:38:14.811Z,16992.00
2018-04-08T08:39:14.793Z,19840.00
2018-04-08T08:40:14.796Z,24576.00
2018-04-08T08:41:14.798Z,32256.00
2018-04-08T08:42:14.798Z,41632.00
2018-04-08T08:43:14.800Z,42720.00
2018-04-08T08:44:14.800Z,41824.00
2018-04-08T08:45:14.802Z,42336.00
2018-04-08T08:46:14.808Z,43584.00
2018-04-08T08:47:14.810Z,43872.00
2018-04-08T08:48:14.812Z,44096.00
2018-04-08T08:49:14.831Z,44096.00
2018-04-08T08:50:14.817Z,44160.00
2018-04-08T08:51:14.827Z,44704.00
2018-04-08T08:52:14.824Z,43904.00
2018-04-08T08:53:14.830Z,43488.00
2018-04-08T08:54:14.834Z,43328.00
2018-04-08T08:55:14.841Z,44000.00
2018-04-08T08:56:14.847Z,44064.00
2018-04-08T08:57:14.845Z,45792.00
2018-04-08T08:58:14.851Z,43584.00
2018-04-08T08:59:14.859Z,36128.00
2018-04-08T09:00:14.859Z,31808.00
2018-04-08T09:01:14.864Z,40096.00
2018-04-08T09:02:14.871Z,42016.00
2018-04-08T09:03:14.871Z,35168.00
2018-04-08T09:04:14.881Z,36448.00
2018-04-08T09:05:14.888Z,33568.00
2018-04-08T09:06:14.893Z,42944.00
2018-04-08T09:07:14.898Z,50208.00
2018-04-08T09:08:14.903Z,45280.00
2018-04-08T09:09:14.908Z,37760.00
2018-04-08T09:10:14.917Z,32832.00
2018-04-08T09:11:14.919Z,32384.00
2018-04-08T09:12:14.925Z,48896.00
2018-04-08T09:13:14.930Z,51872.00
2018-04-08T09:14:14.938Z,42688.00
2018-04-08T09:15:14.942Z,49216.00
2018-04-08T09:16:14.949Z,51328.00
2018-04-08T09:17:14.952Z,48192.00
2018-04-08T09:18:14.960Z,49568.00
2018-04-08T09:19:14.966Z,52448.00
2018-04-08T09:20:14.973Z,55168.00
2018-04-08T09:21:14.978Z,29056.00
2018-04-08T09:22:14.987Z,34752.00
2018-04-08T09:23:15.015Z,31040.00
2018-04-08T09:24:15.011Z,31008.00
2018-04-08T09:25:15.005Z,44608.00
2018-04-08T09:26:15.012Z,30240.00
2018-04-08T09:27:15.068Z,28064.00
2018-04-08T09:28:15.055Z,29248.00
2018-04-08T09:29:15.026Z,27744.00
2018-04-08T09:30:15.033Z,28864.00
2018-04-08T09:31:15.035Z,29344.00
2018-04-08T09:32:15.046Z,33056.00
2018-04-08T09:33:15.047Z,30080.00
2018-04-08T09:34:15.058Z,29664.00
2018-04-08T09:35:15.062Z,31040.00
2018-04-08T09:36:15.167Z,31968.00
2018-04-08T09:37:15.072Z,33472.00
2018-04-08T09:38:15.078Z,40288.00
2018-04-08T09:39:15.083Z,39904.00
2018-04-08T09:40:15.087Z,44032.00
2018-04-08T09:41:15.095Z,49824.00
2018-04-08T09:42:15.099Z,48416.00
2018-04-08T09:43:15.108Z,39392.00
2018-04-08T09:44:15.112Z,33536.00
2018-04-08T09:45:15.118Z,34240.00
2018-04-08T09:46:15.129Z,34400.00
2018-04-08T09:47:15.124Z,35168.00
2018-04-08T09:48:15.137Z,41280.00
2018-04-08T09:49:15.138Z,39840.00
2018-04-08T09:50:15.145Z,50912.00
2018-04-08T09:51:15.147Z,65216.00
2018-04-08T09:52:15.157Z,53152.00
2018-04-08T09:53:15.163Z,69824.00
2018-04-08T09:54:15.189Z,61184.00
2018-04-08T09:55:15.177Z,53056.00
2018-04-08T09:56:15.181Z,71520.00
2018-04-08T09:57:15.187Z,69088.00
2018-04-08T09:58:15.194Z,70848.00
2018-04-08T09:59:15.214Z,71264.00
2018-04-08T10:00:15.208Z,70816.00
2018-04-08T10:01:15.219Z,69632.00
2018-04-08T10:02:15.223Z,69376.00
2018-04-08T10:03:15.232Z,69728.00
2018-04-08T10:04:15.237Z,69504.00
2018-04-08T10:05:15.244Z,69248.00
2018-04-08T10:06:15.269Z,69632.00
2018-04-08T10:07:15.262Z,69760.00
2018-04-08T10:08:15.272Z,69568.00
2018-04-08T10:09:15.282Z,70336.00
2018-04-08T10:10:15.313Z,69728.00
2018-04-08T10:11:15.297Z,64928.00
2018-04-08T10:12:15.306Z,72192.00
2018-04-08T10:13:15.314Z,68320.00
2018-04-08T10:14:15.322Z,59200.00
2018-04-08T10:15:15.342Z,49280.00
2018-04-08T10:16:15.344Z,31456.00
2018-04-08T10:17:15.353Z,27776.00
2018-04-08T10:18:15.367Z,26912.00
2018-04-08T10:19:15.375Z,27968.00
2018-04-08T10:20:15.382Z,29120.00
2018-04-08T10:21:15.392Z,29536.00
2018-04-08T10:22:15.402Z,32704.00
2018-04-08T10:23:15.408Z,38688.00
2018-04-08T10:24:15.418Z,41920.00
2018-04-08T10:25:15.430Z,47968.00
2018-04-08T10:26:15.439Z,43744.00
2018-04-08T10:27:15.448Z,42528.00
2018-04-08T10:28:15.455Z,40320.00
2018-04-08T10:29:15.519Z,36992.00
2018-04-08T10:30:15.521Z,36704.00
2018-04-08T10:31:15.484Z,40128.00
2018-04-08T10:32:15.496Z,44640.00
2018-04-08T10:33:15.501Z,44928.00
2018-04-08T10:34:15.509Z,54560.00
2018-04-08T10:35:15.516Z,54016.00
2018-04-08T10:36:17.171Z,42880.00
2018-04-08T10:37:15.532Z,34880.00
2018-04-08T10:38:17.513Z,30240.00
2018-04-08T10:39:15.545Z,29024.00
2018-04-08T10:40:15.553Z,28480.00
2018-04-08T10:41:15.561Z,28384.00
2018-04-08T10:42:15.568Z,28448.00
2018-04-08T10:43:15.578Z,28640.00
2018-04-08T10:44:15.583Z,28672.00
2018-04-08T10:45:15.590Z,26560.00
2018-04-08T10:46:15.597Z,25856.00
2018-04-08T10:47:15.605Z,26464.00
2018-04-08T10:48:15.615Z,27072.00
2018-04-08T10:49:15.618Z,27136.00
2018-04-08T10:50:15.625Z,28096.00
2018-04-08T10:51:15.635Z,28352.00
2018-04-08T10:52:15.640Z,28608.00
2018-04-08T10:53:15.646Z,29024.00
2018-04-08T10:54:15.651Z,28512.00
2018-04-08T10:55:15.659Z,29920.00
2018-04-08T10:56:15.666Z,31552.00
2018-04-08T10:57:15.670Z,35520.00
2018-04-08T10:58:15.701Z,33760.00
2018-04-08T10:59:15.683Z,37760.00
2018-04-08T11:00:15.684Z,29920.00
2018-04-08T11:01:17.198Z,30080.00
2018-04-08T11:02:15.705Z,30848.00
2018-04-08T11:03:15.712Z,33824.00
2018-04-08T11:04:15.715Z,30464.00
2018-04-08T11:05:15.719Z,28160.00
2018-04-08T11:06:15.723Z,27520.00
2018-04-08T11:07:15.730Z,27616.00
2018-04-08T11:08:15.738Z,28064.00
2018-04-08T11:09:15.739Z,29216.00
2018-04-08T11:10:15.753Z,31680.00
2018-04-08T11:11:15.753Z,38304.00
2018-04-08T11:12:15.754Z,52768.00
2018-04-08T11:13:15.760Z,66592.00
2018-04-08T11:14:15.768Z,67616.00
2018-04-08T11:15:15.772Z,70528.00
2018-04-08T11:16:15.779Z,72448.00
2018-04-08T11:17:15.782Z,80128.00
2018-04-08T11:18:15.790Z,81216.00
2018-04-08T11:19:15.795Z,80192.00
2018-04-08T11:20:15.801Z,79360.00
2018-04-08T11:21:15.818Z,78752.00
2018-04-08T11:22:15.815Z,79296.00
2018-04-08T11:23:15.822Z,79136.00
2018-04-08T11:24:15.830Z,79200.00
2018-04-08T11:25:15.836Z,79136.00
2018-04-08T11:26:15.844Z,78208.00
2018-04-08T11:27:15.853Z,77248.00
2018-04-08T11:28:15.861Z,63264.00
2018-04-08T11:29:15.872Z,61440.00
2018-04-08T11:30:15.878Z,74528.00
2018-04-08T11:31:15.890Z,73120.00
2018-04-08T11:32:15.896Z,73024.00
2018-04-08T11:33:15.902Z,72064.00
2018-04-08T11:34:20.414Z,73504.00
2018-04-08T11:35:15.922Z,72640.00
2018-04-08T11:36:15.929Z,75168.00
2018-04-08T11:37:15.938Z,72064.00
2018-04-08T11:38:15.949Z,81312.00
2018-04-08T11:39:15.960Z,75584.00
2018-04-08T11:40:15.970Z,79616.00
2018-04-08T11:41:15.981Z,72800.00
2018-04-08T11:42:15.987Z,74752.00
2018-04-08T11:43:16.025Z,72448.00
2018-04-08T11:44:16.007Z,70976.00
2018-04-08T11:45:16.028Z,72064.00
2018-04-08T11:46:16.022Z,66624.00
2018-04-08T11:47:16.090Z,71616.00
2018-04-08T11:48:16.045Z,58272.00
2018-04-08T11:49:16.057Z,55744.00
2018-04-08T11:50:16.068Z,77920.00
2018-04-08T11:51:16.080Z,51904.00
2018-04-08T11:52:16.093Z,32192.00
2018-04-08T11:53:17.730Z,35392.00
2018-04-08T11:54:16.108Z,43904.00
2018-04-08T11:55:16.124Z,42976.00
2018-04-08T11:56:16.126Z,46560.00
2018-04-08T11:57:16.140Z,37888.00
2018-04-08T11:58:16.152Z,36832.00
2018-04-08T11:59:16.161Z,49600.00
2018-04-08T12:00:16.173Z,52544.00
2018-04-08T12:01:16.273Z,58656.00
2018-04-08T12:02:16.189Z,50432.00
2018-04-08T12:03:16.199Z,50240.00
2018-04-08T12:04:16.209Z,56192.00
2018-04-08T12:05:16.217Z,76544.00
2018-04-08T12:06:16.251Z,68608.00
2018-04-08T12:07:16.238Z,77696.00
2018-04-08T12:08:16.247Z,82624.00
2018-04-08T12:09:16.287Z,85408.00
2018-04-08T12:10:16.260Z,84128.00
2018-04-08T12:11:16.274Z,82656.00
2018-04-08T12:12:16.286Z,79264.00
2018-04-08T12:13:16.292Z,75136.00
2018-04-08T12:14:16.302Z,73984.00
2018-04-08T12:15:18.251Z,73504.00
2018-04-08T12:16:16.321Z,75136.00
2018-04-08T12:17:16.329Z,75648.00
2018-04-08T12:18:16.338Z,75168.00
2018-04-08T12:19:16.354Z,73536.00
2018-04-08T12:20:16.359Z,73536.00
2018-04-08T12:21:18.251Z,74176.00
2018-04-08T12:22:16.380Z,74880.00