createdAt,value
2023-04-26T00:08:22.833Z,71.18
2023-04-26T00:18:28.628Z,71.47
2023-04-26T00:28:34.767Z,71.51
2023-04-26T00:38:41.013Z,71.28
2023-04-26T00:48:46.960Z,71.24
2023-04-26T00:58:53.759Z,72.08
2023-04-26T01:09:00.513Z,72.20
2023-04-26T01:19:06.549Z,72.19
2023-04-26T01:29:13.017Z,71.73
2023-04-26T01:39:19.238Z,72.14
2023-04-26T01:49:25.252Z,72.10
2023-04-26T01:59:31.279Z,72.07
2023-04-26T02:09:37.478Z,72.11
2023-04-26T02:19:43.646Z,72.09
2023-04-26T02:29:49.942Z,72.14
2023-04-26T02:39:56.077Z,72.88
2023-04-26T02:50:02.574Z,72.71
2023-04-26T03:00:08.552Z,72.71
2023-04-26T03:10:14.336Z,72.75
2023-04-26T03:20:20.086Z,72.76
2023-04-26T03:30:25.706Z,72.97
2023-04-26T03:40:31.348Z,73.23
2023-04-26T03:50:36.844Z,73.47
2023-04-26T04:00:42.659Z,73.76
2023-04-26T04:10:48.130Z,74.04
2023-04-26T04:20:53.635Z,74.21
2023-04-26T04:30:56.222Z,71.52
2023-04-26T04:40:59.583Z,70.74
2023-04-26T04:51:03.321Z,72.30
2023-04-26T05:01:09.893Z,72.80
2023-04-26T05:11:15.524Z,77.67
2023-04-26T05:21:23.316Z,73.55
2023-04-26T05:31:30.284Z,71.27
2023-04-26T05:41:36.192Z,67.53
2023-04-26T05:51:41.615Z,63.92
2023-04-26T06:01:47.274Z,61.33
2023-04-26T06:11:53.044Z,60.20
2023-04-26T06:21:58.792Z,62.57
2023-04-26T06:32:04.590Z,63.51
2023-04-26T06:42:10.392Z,64.01
2023-04-26T06:52:16.181Z,63.97
2023-04-26T07:02:22.114Z,64.52
2023-04-26T07:12:28.180Z,64.80
2023-04-26T07:22:33.886Z,64.33
2023-04-26T07:32:40.260Z,64.53
2023-04-26T07:42:46.332Z,65.11
2023-04-26T07:52:52.193Z,64.37
2023-04-26T08:02:58.279Z,64.26
2023-04-26T08:13:04.623Z,64.14
2023-04-26T08:23:09.744Z,65.21
2023-04-26T08:33:15.396Z,64.81
2023-04-26T08:43:21.060Z,65.50
2023-04-26T08:53:26.976Z,64.87
2023-04-26T09:03:33.735Z,65.58
2023-04-26T09:13:40.835Z,65.07
2023-04-26T09:23:47.290Z,65.50
2023-04-26T09:33:53.531Z,65.72
2023-04-26T09:44:00.759Z,65.40
2023-04-26T09:54:07.513Z,65.98
2023-04-26T10:04:14.139Z,66.00
2023-04-26T10:14:20.731Z,66.15
2023-04-26T10:24:27.845Z,65.61
2023-04-26T10:34:34.211Z,66.22
2023-04-26T10:44:40.697Z,66.54
2023-04-26T10:54:47.319Z,66.27
2023-04-26T11:04:54.452Z,66.42
2023-04-26T11:15:01.075Z,66.66
2023-04-26T11:25:08.110Z,66.59
2023-04-26T11:35:14.897Z,65.54
2023-04-26T11:45:21.727Z,64.36
2023-04-26T11:55:28.786Z,63.50
2023-04-26T12:05:35.842Z,61.16
2023-04-26T12:15:42.156Z,62.55
2023-04-26T12:25:49.029Z,62.31
2023-04-26T12:35:55.035Z,62.12
2023-04-26T12:46:02.387Z,62.53
2023-04-26T12:56:09.533Z,61.93
2023-04-26T13:06:16.709Z,61.46
2023-04-26T13:16:24.419Z,61.06
2023-04-26T13:26:31.024Z,61.52
2023-04-26T13:36:37.319Z,61.09
2023-04-26T13:46:43.569Z,60.93
2023-04-26T13:56:49.827Z,60.50
2023-04-26T14:06:55.832Z,60.93
2023-04-26T14:17:02.249Z,60.74
2023-04-26T14:27:09.046Z,61.55
2023-04-26T14:37:15.860Z,58.31
2023-04-26T14:47:22.749Z,59.04
2023-04-26T14:57:29.271Z,59.95
2023-04-26T15:08:55.419Z,60.01
2023-04-26T15:19:01.898Z,60.17
2023-04-26T15:29:08.634Z,59.54
2023-04-26T15:39:15.183Z,61.41
2023-04-26T15:49:21.973Z,62.74
2023-04-26T15:59:28.237Z,63.66
2023-04-26T16:09:35.132Z,64.10
2023-04-26T16:19:42.214Z,64.71
2023-04-26T16:29:48.746Z,65.87
2023-04-26T16:39:55.223Z,66.25
2023-04-26T16:50:02.017Z,66.46
2023-04-26T17:00:09.080Z,66.62
2023-04-26T17:10:15.539Z,66.76
2023-04-26T17:20:23.466Z,67.00
2023-04-26T17:30:30.308Z,67.28
2023-04-26T17:40:37.033Z,67.43
2023-04-26T17:50:44.119Z,67.42
2023-04-26T18:00:50.446Z,67.53
2023-04-26T18:10:56.845Z,67.76
2023-04-26T18:21:03.329Z,50.99
2023-04-26T18:31:09.677Z,48.29
2023-04-26T18:41:16.424Z,56.15
2023-04-26T18:51:23.637Z,60.05
2023-04-26T19:01:30.469Z,61.83
2023-04-26T19:11:37.138Z,62.69
2023-04-26T19:21:44.071Z,63.13
2023-04-26T19:31:53.379Z,63.55
2023-04-26T19:42:00.321Z,64.00
2023-04-26T19:52:06.678Z,64.27
2023-04-26T20:02:16.478Z,64.28
2023-04-26T20:12:22.566Z,64.62
2023-04-26T20:22:28.817Z,64.80
2023-04-26T20:32:34.949Z,65.08
2023-04-26T20:42:41.460Z,65.49
2023-04-26T20:52:47.872Z,65.75
2023-04-26T21:02:54.174Z,66.37
2023-04-26T21:13:00.518Z,66.67
2023-04-26T21:23:06.285Z,66.37
2023-04-26T21:33:12.206Z,66.02
2023-04-26T21:43:18.273Z,65.82
2023-04-26T21:53:24.359Z,65.93
2023-04-26T22:03:31.006Z,65.88
2023-04-26T22:13:37.269Z,65.98
2023-04-26T22:23:43.082Z,66.40
2023-04-26T22:33:49.297Z,66.54
2023-04-26T22:43:55.504Z,66.79
2023-04-26T22:54:01.602Z,66.95
2023-04-26T23:04:07.559Z,67.28
2023-04-26T23:14:13.597Z,67.19
2023-04-26T23:24:19.824Z,67.14
2023-04-26T23:34:26.043Z,67.24
2023-04-26T23:44:32.291Z,67.22
2023-04-26T23:54:38.550Z,67.15
