createdAt,value
2018-08-12T00:00:34.505Z,99.99
2018-08-12T00:01:34.483Z,99.99
2018-08-12T00:02:34.418Z,99.99
2018-08-12T00:03:34.377Z,99.99
2018-08-12T00:04:34.336Z,99.99
2018-08-12T00:05:43.284Z,99.99
2018-08-12T00:06:34.267Z,99.99
2018-08-12T00:07:34.226Z,99.99
2018-08-12T00:08:34.207Z,99.99
2018-08-12T00:09:34.148Z,99.99
2018-08-12T00:10:34.136Z,99.99
2018-08-12T00:11:34.060Z,99.99
2018-08-12T00:12:34.022Z,99.99
2018-08-12T00:13:33.992Z,99.99
2018-08-12T00:14:33.940Z,99.99
2018-08-12T00:15:33.933Z,99.99
2018-08-12T00:16:33.872Z,99.99
2018-08-12T00:17:33.829Z,99.99
2018-08-12T00:18:33.786Z,99.99
2018-08-12T00:19:33.743Z,99.99
2018-08-12T00:20:33.728Z,99.99
2018-08-12T00:21:33.676Z,99.99
2018-08-12T00:22:33.627Z,99.99
2018-08-12T00:23:33.586Z,99.99
2018-08-12T00:24:33.542Z,99.99
2018-08-12T00:25:33.504Z,99.99
2018-08-12T00:26:33.483Z,99.99
2018-08-12T00:27:33.434Z,99.99
2018-08-12T00:28:33.391Z,99.99
2018-08-12T00:29:33.355Z,99.99
2018-08-12T00:30:33.338Z,99.99
2018-08-12T00:31:33.278Z,99.99
2018-08-12T00:32:33.236Z,99.99
2018-08-12T00:33:33.185Z,99.99
2018-08-12T00:34:33.157Z,99.99
2018-08-12T00:35:33.140Z,99.99
2018-08-12T00:36:33.078Z,99.99
2018-08-12T00:37:33.028Z,99.99
2018-08-12T00:38:32.985Z,99.99
2018-08-12T00:39:32.956Z,99.99
2018-08-12T00:40:32.934Z,99.99
2018-08-12T00:41:32.884Z,99.99
2018-08-12T00:42:32.837Z,99.99
2018-08-12T00:43:32.791Z,99.99
2018-08-12T00:44:32.749Z,99.99
2018-08-12T00:45:43.342Z,99.99
2018-08-12T00:46:32.680Z,99.99
2018-08-12T00:47:32.635Z,99.99
2018-08-12T00:48:32.594Z,99.99
2018-08-12T00:49:32.551Z,99.99
2018-08-12T00:50:32.532Z,99.99
2018-08-12T00:51:32.476Z,99.99
2018-08-12T00:52:32.443Z,99.99
2018-08-12T00:53:32.387Z,99.99
2018-08-12T00:54:32.349Z,99.99
2018-08-12T00:55:32.329Z,99.99
2018-08-12T00:56:32.274Z,99.99
2018-08-12T00:57:32.237Z,99.99
2018-08-12T00:58:32.204Z,99.99
2018-08-12T00:59:32.157Z,99.99
2018-08-12T01:00:32.150Z,99.99
2018-08-12T01:01:32.068Z,99.99
2018-08-12T01:02:32.029Z,99.99
2018-08-12T01:03:31.988Z,99.99
2018-08-12T01:04:41.883Z,99.99
2018-08-12T01:05:31.913Z,99.99
2018-08-12T01:06:31.870Z,99.99
2018-08-12T01:07:31.835Z,99.99
2018-08-12T01:08:31.803Z,99.99
2018-08-12T01:09:31.801Z,99.99
2018-08-12T01:10:31.720Z,99.99
2018-08-12T01:11:31.674Z,99.99
2018-08-12T01:12:31.633Z,99.99
2018-08-12T01:13:31.595Z,99.99
2018-08-12T01:14:31.574Z,99.99
2018-08-12T01:15:31.517Z,99.95
2018-08-12T01:16:31.483Z,99.99
2018-08-12T01:17:31.439Z,99.99
2018-08-12T01:18:31.401Z,99.28
2018-08-12T01:19:31.379Z,99.76
2018-08-12T01:20:31.326Z,99.99
2018-08-12T01:21:31.282Z,99.99
2018-08-12T01:22:31.240Z,99.99
2018-08-12T01:23:31.210Z,99.99
2018-08-12T01:24:31.181Z,99.99
2018-08-12T01:25:31.117Z,99.99
2018-08-12T01:26:31.077Z,99.99
2018-08-12T01:27:31.040Z,99.99
2018-08-12T01:28:31.002Z,99.99
2018-08-12T01:29:30.989Z,97.61
2018-08-12T01:30:30.925Z,95.98
2018-08-12T01:31:30.881Z,95.41
2018-08-12T01:32:30.863Z,94.93
2018-08-12T01:33:30.799Z,96.08
2018-08-12T01:34:30.783Z,95.03
2018-08-12T01:35:30.727Z,93.98
2018-08-12T01:36:30.694Z,93.88
2018-08-12T01:37:30.638Z,93.79
2018-08-12T01:38:30.620Z,93.31
2018-08-12T01:39:30.594Z,92.93
2018-08-12T01:40:30.534Z,91.74
2018-08-12T01:41:30.503Z,92.11
2018-08-12T01:42:30.447Z,91.93
2018-08-12T01:43:30.402Z,91.93
2018-08-12T01:44:30.388Z,91.93
2018-08-12T01:45:30.325Z,91.93
2018-08-12T01:46:30.307Z,91.45
2018-08-12T01:47:30.252Z,90.78
2018-08-12T01:48:30.212Z,90.20
2018-08-12T01:49:30.175Z,90.01
2018-08-12T01:50:30.161Z,89.82
2018-08-12T01:51:30.103Z,90.20
2018-08-12T01:52:30.050Z,89.92
2018-08-12T01:53:30.026Z,90.59
2018-08-12T01:54:29.978Z,89.25
2018-08-12T01:55:29.950Z,89.44
2018-08-12T01:56:29.892Z,89.25
2018-08-12T01:57:29.865Z,88.01
2018-08-12T01:58:29.809Z,88.77
2018-08-12T01:59:29.776Z,88.87
2018-08-12T02:00:29.768Z,87.86
2018-08-12T02:01:29.701Z,88.81
2018-08-12T02:02:29.658Z,88.10
2018-08-12T02:03:29.614Z,87.76
2018-08-12T02:04:38.905Z,87.53
2018-08-12T02:05:29.547Z,87.82
2018-08-12T02:06:29.529Z,87.24
2018-08-12T02:07:29.459Z,88.29
2018-08-12T02:08:29.412Z,88.10
2018-08-12T02:09:29.393Z,87.72
2018-08-12T02:10:29.347Z,88.29
2018-08-12T02:11:29.323Z,87.53
2018-08-12T02:12:29.268Z,87.53
2018-08-12T02:13:29.217Z,87.53
2018-08-12T02:14:29.180Z,87.53
2018-08-12T02:15:29.147Z,87.82
2018-08-12T02:16:29.125Z,87.24
2018-08-12T02:17:29.069Z,87.62
2018-08-12T02:18:29.032Z,86.67
2018-08-12T02:19:28.996Z,87.29
2018-08-12T02:20:28.954Z,87.15
2018-08-12T02:21:28.931Z,87.53
2018-08-12T02:22:28.869Z,87.53
2018-08-12T02:23:28.834Z,87.34
2018-08-12T02:24:38.945Z,87.53
2018-08-12T02:25:28.748Z,86.10
2018-08-12T02:26:28.739Z,86.52
2018-08-12T02:27:28.679Z,86.90
2018-08-12T02:28:28.643Z,86.61
2018-08-12T02:29:28.597Z,86.52
2018-08-12T02:30:28.557Z,86.71
2018-08-12T02:31:28.523Z,86.14
2018-08-12T02:32:28.500Z,86.52
2018-08-12T02:33:28.432Z,85.75
2018-08-12T02:34:28.393Z,86.14
2018-08-12T02:35:28.364Z,86.33
2018-08-12T02:36:28.353Z,86.23
2018-08-12T02:37:28.273Z,86.43
2018-08-12T02:38:28.239Z,85.85
2018-08-12T02:39:28.205Z,85.18
2018-08-12T02:40:28.164Z,85.47
2018-08-12T02:41:28.144Z,85.18
2018-08-12T02:42:28.111Z,85.75
2018-08-12T02:43:28.043Z,85.94
2018-08-12T02:44:38.486Z,85.75
2018-08-12T02:45:27.968Z,86.52
2018-08-12T02:46:27.929Z,85.18
2018-08-12T02:47:27.917Z,85.75
2018-08-12T02:48:27.856Z,85.66
2018-08-12T02:49:27.805Z,86.04
2018-08-12T02:50:27.767Z,86.43
2018-08-12T02:51:27.731Z,86.04
2018-08-12T02:52:27.734Z,85.75
2018-08-12T02:53:27.646Z,86.10
2018-08-12T02:54:27.606Z,86.33
2018-08-12T02:55:27.571Z,86.04
2018-08-12T02:56:27.531Z,85.57
2018-08-12T02:57:27.533Z,85.57
2018-08-12T02:58:27.460Z,85.66
2018-08-12T02:59:27.417Z,86.52
2018-08-12T03:00:27.379Z,85.18
2018-08-12T03:01:27.334Z,86.04
2018-08-12T03:02:27.291Z,85.18
2018-08-12T03:03:27.278Z,85.66
2018-08-12T03:04:27.212Z,86.52
2018-08-12T03:05:27.183Z,85.75
2018-08-12T03:06:27.140Z,86.04
2018-08-12T03:07:27.098Z,86.19
2018-08-12T03:08:27.088Z,86.00
2018-08-12T03:09:27.029Z,86.47
2018-08-12T03:10:26.981Z,85.94
2018-08-12T03:11:26.947Z,85.94
2018-08-12T03:12:26.910Z,85.75
2018-08-12T03:13:26.888Z,85.42
2018-08-12T03:14:26.818Z,85.47
2018-08-12T03:15:26.781Z,84.80
2018-08-12T03:16:26.739Z,85.18
2018-08-12T03:17:26.705Z,85.81
2018-08-12T03:18:26.678Z,86.43
2018-08-12T03:19:26.674Z,85.66
2018-08-12T03:20:26.593Z,85.71
2018-08-12T03:21:26.550Z,86.43
2018-08-12T03:22:35.063Z,86.19
2018-08-12T03:23:34.556Z,86.47
2018-08-12T03:24:26.449Z,86.47
2018-08-12T03:25:26.395Z,86.29
2018-08-12T03:26:26.355Z,85.62
2018-08-12T03:27:26.316Z,85.81
2018-08-12T03:28:26.278Z,86.29
2018-08-12T03:29:26.254Z,86.47
2018-08-12T03:30:26.254Z,86.67
2018-08-12T03:31:26.149Z,86.47
2018-08-12T03:32:26.112Z,86.96
2018-08-12T03:33:26.080Z,86.86
2018-08-12T03:34:26.067Z,87.15
2018-08-12T03:35:26.009Z,87.05
2018-08-12T03:36:25.952Z,86.86
2018-08-12T03:37:25.919Z,87.91
2018-08-12T03:38:25.880Z,87.62
2018-08-12T03:39:25.840Z,87.62
2018-08-12T03:40:25.826Z,88.01
2018-08-12T03:41:25.759Z,87.72
2018-08-12T03:42:36.092Z,88.48
2018-08-12T03:43:25.684Z,87.72
2018-08-12T03:44:25.644Z,87.72
2018-08-12T03:45:25.625Z,87.53
2018-08-12T03:46:25.562Z,87.62
2018-08-12T03:47:25.524Z,88.48
2018-08-12T03:48:25.485Z,88.20
2018-08-12T03:49:25.445Z,87.43
2018-08-12T03:50:25.432Z,87.53
2018-08-12T03:51:25.367Z,87.82
2018-08-12T03:52:25.324Z,87.72
2018-08-12T03:53:25.282Z,87.62
2018-08-12T03:54:25.247Z,87.82
2018-08-12T03:55:25.209Z,87.91
2018-08-12T03:56:25.191Z,87.91
2018-08-12T03:57:25.132Z,88.39
2018-08-12T03:58:25.091Z,88.77
2018-08-12T03:59:25.044Z,88.68
2018-08-12T04:00:25.008Z,88.92
2018-08-12T04:01:24.984Z,88.39
2018-08-12T04:02:35.139Z,88.29
2018-08-12T04:03:24.893Z,88.39
2018-08-12T04:04:24.853Z,88.63
2018-08-12T04:05:24.815Z,88.25
2018-08-12T04:06:24.801Z,88.25
2018-08-12T04:07:24.747Z,89.20
2018-08-12T04:08:24.698Z,88.44
2018-08-12T04:09:24.650Z,88.01
2018-08-12T04:10:24.616Z,89.11
2018-08-12T04:11:24.577Z,89.06
2018-08-12T04:12:24.553Z,89.20
2018-08-12T04:13:24.504Z,89.20
2018-08-12T04:14:24.462Z,88.92
2018-08-12T04:15:24.420Z,88.73
2018-08-12T04:16:24.377Z,89.20
2018-08-12T04:17:24.362Z,89.59
2018-08-12T04:18:24.295Z,89.68
2018-08-12T04:19:24.261Z,89.49
2018-08-12T04:20:24.223Z,89.11
2018-08-12T04:21:24.181Z,89.78
2018-08-12T04:22:24.165Z,89.78
2018-08-12T04:23:24.107Z,89.78
2018-08-12T04:24:24.059Z,89.59
2018-08-12T04:25:24.024Z,89.78
2018-08-12T04:26:23.984Z,90.16
2018-08-12T04:27:23.971Z,89.49
2018-08-12T04:28:23.905Z,89.78
2018-08-12T04:29:23.858Z,89.01
2018-08-12T04:30:23.826Z,89.20
2018-08-12T04:31:23.791Z,89.59
2018-08-12T04:32:23.738Z,88.63
2018-08-12T04:33:23.726Z,88.87
2018-08-12T04:34:23.670Z,88.96
2018-08-12T04:35:23.620Z,88.20
2018-08-12T04:36:23.581Z,87.91
2018-08-12T04:37:23.550Z,87.53
2018-08-12T04:38:23.536Z,87.53
2018-08-12T04:39:23.468Z,86.96
2018-08-12T04:40:23.435Z,87.24
2018-08-12T04:41:33.752Z,86.19
2018-08-12T04:42:23.342Z,86.67
2018-08-12T04:43:23.357Z,86.00
2018-08-12T04:44:23.278Z,86.10
2018-08-12T04:45:23.233Z,85.52
2018-08-12T04:46:23.201Z,85.62
2018-08-12T04:47:23.147Z,85.52
2018-08-12T04:48:23.107Z,84.42
2018-08-12T04:49:23.124Z,84.70
2018-08-12T04:50:23.039Z,84.99
2018-08-12T04:51:22.993Z,85.38
2018-08-12T04:52:22.955Z,83.94
2018-08-12T04:53:22.911Z,83.94
2018-08-12T04:54:22.893Z,84.42
2018-08-12T04:55:22.838Z,83.65
2018-08-12T04:56:22.803Z,83.17
2018-08-12T04:57:22.760Z,83.60
2018-08-12T04:58:22.729Z,83.22
2018-08-12T04:59:22.699Z,82.93
2018-08-12T05:00:22.642Z,82.64
2018-08-12T05:01:33.743Z,82.45
2018-08-12T05:02:22.574Z,81.49
2018-08-12T05:03:22.533Z,82.26
2018-08-12T05:04:22.512Z,81.49
2018-08-12T05:05:22.452Z,81.44
2018-08-12T05:06:22.421Z,81.05
2018-08-12T05:07:22.370Z,80.87
2018-08-12T05:08:22.348Z,81.25
2018-08-12T05:09:22.292Z,80.48
2018-08-12T05:10:22.271Z,79.62
2018-08-12T05:11:22.212Z,79.85
2018-08-12T05:12:22.190Z,79.47
2018-08-12T05:13:22.146Z,77.06
2018-08-12T05:14:22.107Z,74.93
2018-08-12T05:15:22.089Z,71.98
2018-08-12T05:16:22.025Z,70.52
2018-08-12T05:17:21.977Z,67.58
2018-08-12T05:18:21.937Z,65.59
2018-08-12T05:19:21.918Z,64.37
2018-08-12T05:20:21.901Z,63.25
2018-08-12T05:21:32.281Z,62.67
2018-08-12T05:22:21.785Z,61.52
2018-08-12T05:23:21.754Z,61.16
2018-08-12T05:24:21.732Z,60.58
2018-08-12T05:25:21.681Z,60.75
2018-08-12T05:26:21.665Z,61.29
2018-08-12T05:27:21.597Z,62.83
2018-08-12T05:28:21.564Z,63.31
2018-08-12T05:29:21.519Z,62.35
2018-08-12T05:30:21.498Z,62.48
2018-08-12T05:31:21.476Z,61.42
2018-08-12T05:32:21.423Z,62.19
2018-08-12T05:33:21.376Z,61.55
2018-08-12T05:34:21.342Z,61.16
2018-08-12T05:35:21.349Z,60.39
2018-08-12T05:36:21.304Z,60.87
2018-08-12T05:37:21.236Z,60.80
2018-08-12T05:38:21.200Z,61.10
2018-08-12T05:39:21.158Z,60.58
2018-08-12T05:40:21.125Z,60.77
2018-08-12T05:41:30.827Z,61.22
2018-08-12T05:42:21.060Z,61.97
2018-08-12T05:43:21.019Z,61.71
2018-08-12T05:44:20.983Z,62.09
2018-08-12T05:45:20.951Z,61.90
2018-08-12T05:46:20.912Z,61.65
2018-08-12T05:47:20.903Z,60.68
2018-08-12T05:48:20.842Z,61.58
2018-08-12T05:49:20.798Z,60.42
2018-08-12T05:50:20.765Z,60.16
2018-08-12T05:51:20.771Z,59.32
2018-08-12T05:52:20.713Z,58.10
2018-08-12T05:53:20.662Z,57.06
2018-08-12T05:54:20.629Z,56.22
2018-08-12T05:55:20.594Z,55.41
2018-08-12T05:56:20.565Z,53.63
2018-08-12T05:57:20.579Z,52.05
2018-08-12T05:58:20.479Z,51.18
2018-08-12T05:59:20.457Z,52.92
2018-08-12T06:00:30.840Z,52.51
2018-08-12T06:01:20.376Z,53.42
2018-08-12T06:02:20.350Z,54.49
2018-08-12T06:03:20.346Z,55.10
2018-08-12T06:04:20.290Z,57.27
2018-08-12T06:05:20.249Z,59.17
2018-08-12T06:06:20.211Z,59.75
2018-08-12T06:07:20.180Z,60.77
2018-08-12T06:08:20.218Z,62.09
2018-08-12T06:09:20.100Z,62.64
2018-08-12T06:10:20.069Z,62.45
2018-08-12T06:11:20.048Z,60.55
2018-08-12T06:12:20.004Z,60.13
2018-08-12T06:13:19.999Z,60.75
2018-08-12T06:14:19.936Z,62.74
2018-08-12T06:15:19.896Z,64.50
2018-08-12T06:16:19.862Z,66.68
2018-08-12T06:17:19.874Z,67.25
2018-08-12T06:18:19.799Z,66.77
2018-08-12T06:19:19.777Z,68.70
2018-08-12T06:20:29.886Z,67.90
2018-08-12T06:21:19.692Z,70.64
2018-08-12T06:22:19.677Z,69.87
2018-08-12T06:23:19.625Z,70.64
2018-08-12T06:24:19.612Z,71.03
2018-08-12T06:25:19.553Z,72.53
2018-08-12T06:26:19.515Z,72.53
2018-08-12T06:27:19.491Z,72.24
2018-08-12T06:28:19.453Z,71.95
2018-08-12T06:29:19.441Z,72.72
2018-08-12T06:30:19.381Z,72.63
2018-08-12T06:31:19.337Z,72.91
2018-08-12T06:32:19.303Z,72.91
2018-08-12T06:33:19.286Z,73.10
2018-08-12T06:34:19.310Z,72.43
2018-08-12T06:35:19.202Z,72.72
2018-08-12T06:36:19.165Z,71.80
2018-08-12T06:37:19.143Z,73.72
2018-08-12T06:38:19.088Z,72.37
2018-08-12T06:39:19.051Z,72.37
2018-08-12T06:40:19.037Z,72.56
2018-08-12T06:41:18.985Z,73.14
2018-08-12T06:42:18.945Z,71.98
2018-08-12T06:43:18.918Z,71.73
2018-08-12T06:44:18.886Z,71.52
2018-08-12T06:45:18.862Z,68.76
2018-08-12T06:46:18.850Z,63.24
2018-08-12T06:47:18.773Z,59.38
2018-08-12T06:48:18.743Z,53.80
2018-08-12T06:49:18.687Z,50.21
2018-08-12T06:50:18.687Z,48.97
2018-08-12T06:51:18.645Z,48.52
2018-08-12T06:52:18.584Z,48.73
2018-08-12T06:53:18.557Z,47.47
2018-08-12T06:54:18.519Z,46.86
2018-08-12T06:55:18.485Z,47.16
2018-08-12T06:56:18.474Z,47.45
2018-08-12T06:57:18.424Z,47.91
2018-08-12T06:58:18.384Z,45.60
2018-08-12T06:59:18.342Z,45.14
2018-08-12T07:00:18.319Z,46.14
2018-08-12T07:01:18.313Z,46.11
2018-08-12T07:02:18.257Z,45.40
2018-08-12T07:03:18.210Z,44.67
2018-08-12T07:04:18.186Z,43.52
2018-08-12T07:05:18.149Z,42.47
2018-08-12T07:06:18.147Z,43.92
2018-08-12T07:07:18.093Z,45.43
2018-08-12T07:08:18.094Z,46.81
2018-08-12T07:09:18.018Z,46.15
2018-08-12T07:10:18.061Z,45.45
2018-08-12T07:11:17.973Z,45.48
2018-08-12T07:12:17.933Z,47.20
2018-08-12T07:13:17.890Z,47.62
2018-08-12T07:14:17.872Z,47.76
2018-08-12T07:15:17.823Z,45.43
2018-08-12T07:16:17.796Z,45.87
2018-08-12T07:17:17.819Z,44.72
2018-08-12T07:18:17.721Z,44.26
2018-08-12T07:19:27.936Z,44.60
2018-08-12T07:20:17.657Z,45.62
2018-08-12T07:21:17.627Z,46.84
2018-08-12T07:22:17.625Z,46.77
2018-08-12T07:23:17.573Z,45.58
2018-08-12T07:24:17.538Z,46.43
2018-08-12T07:25:17.504Z,47.13
2018-08-12T07:26:17.470Z,46.94
2018-08-12T07:27:17.429Z,47.45
2018-08-12T07:28:17.432Z,46.50
2018-08-12T07:29:17.367Z,46.42
2018-08-12T07:30:17.339Z,44.99
2018-08-12T07:31:17.319Z,44.12
2018-08-12T07:32:17.280Z,43.70
2018-08-12T07:33:17.260Z,43.71
2018-08-12T07:34:17.204Z,42.20
2018-08-12T07:35:17.180Z,41.42
2018-08-12T07:36:17.146Z,41.52
2018-08-12T07:37:17.137Z,40.45
2018-08-12T07:38:17.109Z,41.36
2018-08-12T07:39:27.475Z,43.24
2018-08-12T07:40:17.017Z,44.81
2018-08-12T07:41:16.995Z,46.55
2018-08-12T07:42:16.959Z,47.79
2018-08-12T07:43:16.950Z,48.66
2018-08-12T07:44:16.898Z,48.74
2018-08-12T07:45:16.862Z,48.32
2018-08-12T07:46:16.828Z,49.02
2018-08-12T07:47:16.806Z,48.47
2018-08-12T07:48:16.791Z,47.81
2018-08-12T07:49:16.745Z,47.76
2018-08-12T07:50:16.706Z,46.19
2018-08-12T07:51:16.672Z,46.82
2018-08-12T07:52:16.640Z,48.74
2018-08-12T07:53:16.644Z,49.87
2018-08-12T07:54:16.593Z,48.54
2018-08-12T07:55:19.491Z,50.26
2018-08-12T07:56:16.528Z,49.34
2018-08-12T07:57:16.485Z,48.81
2018-08-12T07:58:26.030Z,49.41
2018-08-12T07:59:16.430Z,49.22
2018-08-12T08:00:16.400Z,48.49
2018-08-12T08:01:16.361Z,46.55
2018-08-12T08:02:16.330Z,47.52
2018-08-12T08:03:16.304Z,48.49
2018-08-12T08:04:16.296Z,48.10
2018-08-12T08:05:16.244Z,47.42
2018-08-12T08:06:16.239Z,48.32
2018-08-12T08:07:16.175Z,47.72
2018-08-12T08:08:16.144Z,47.02
2018-08-12T08:09:16.158Z,48.47
2018-08-12T08:10:16.091Z,49.54
2018-08-12T08:11:16.064Z,49.15
2018-08-12T08:12:16.020Z,49.27
2018-08-12T08:13:15.991Z,48.76
2018-08-12T08:14:15.987Z,48.69
2018-08-12T08:15:15.935Z,48.06
2018-08-12T08:16:15.906Z,49.61
2018-08-12T08:17:15.872Z,49.97
2018-08-12T08:18:26.062Z,50.33
2018-08-12T08:19:15.842Z,50.07
2018-08-12T08:20:15.786Z,50.94
2018-08-12T08:21:15.743Z,50.07
2018-08-12T08:22:15.714Z,50.07
2018-08-12T08:23:15.684Z,49.90
2018-08-12T08:24:15.683Z,50.16
2018-08-12T08:25:15.713Z,50.43
2018-08-12T08:26:15.593Z,51.76
2018-08-12T08:27:15.564Z,51.59
2018-08-12T08:28:15.533Z,51.30
2018-08-12T08:29:15.496Z,51.13
2018-08-12T08:30:15.483Z,52.10
2018-08-12T08:31:15.468Z,51.76
2018-08-12T08:32:15.508Z,48.78
2018-08-12T08:33:15.370Z,48.97
2018-08-12T08:34:15.335Z,50.12
2018-08-12T08:35:15.333Z,49.73
2018-08-12T08:36:15.275Z,49.82
2018-08-12T08:37:15.249Z,49.73
2018-08-12T08:38:15.221Z,49.44
2018-08-12T08:39:15.190Z,49.75
2018-08-12T08:40:15.188Z,49.73
2018-08-12T08:41:15.120Z,50.43
2018-08-12T08:42:15.092Z,48.10
2018-08-12T08:43:15.060Z,47.79
2018-08-12T08:44:15.032Z,48.18
2018-08-12T08:45:15.045Z,49.56
2018-08-12T08:46:14.979Z,48.03
2018-08-12T08:47:14.937Z,46.11
2018-08-12T08:48:14.915Z,45.65
2018-08-12T08:49:14.885Z,46.25
2018-08-12T08:50:14.856Z,46.33
2018-08-12T08:51:14.848Z,45.67
2018-08-12T08:52:14.795Z,44.55
2018-08-12T08:53:14.762Z,43.85
2018-08-12T08:54:14.733Z,43.36
2018-08-12T08:55:14.703Z,43.19
2018-08-12T08:56:14.692Z,43.67
2018-08-12T08:57:14.647Z,42.78
2018-08-12T08:58:25.114Z,42.56
2018-08-12T08:59:14.589Z,43.90
2018-08-12T09:00:14.553Z,45.57
2018-08-12T09:01:14.604Z,45.28
2018-08-12T09:02:14.502Z,44.58
2018-08-12T09:03:14.473Z,45.45
2018-08-12T09:04:14.439Z,44.29
2018-08-12T09:05:14.408Z,44.97
2018-08-12T09:06:14.384Z,44.78
2018-08-12T09:07:14.381Z,44.07
2018-08-12T09:08:14.442Z,46.04
2018-08-12T09:09:14.657Z,44.00
2018-08-12T09:10:14.420Z,43.02
2018-08-12T09:11:14.238Z,43.05
2018-08-12T09:12:14.232Z,44.24
2018-08-12T09:13:14.180Z,42.10
2018-08-12T09:14:14.156Z,41.32
2018-08-12T09:15:14.130Z,41.61
2018-08-12T09:16:14.103Z,42.78
2018-08-12T09:17:23.680Z,44.55
2018-08-12T09:18:14.165Z,41.93
2018-08-12T09:19:14.024Z,43.30
2018-08-12T09:20:13.991Z,41.32
2018-08-12T09:21:13.957Z,41.39
2018-08-12T09:22:13.952Z,43.05
2018-08-12T09:23:13.896Z,45.31
2018-08-12T09:24:13.958Z,43.29
2018-08-12T09:25:13.848Z,40.93
2018-08-12T09:26:13.824Z,41.93
2018-08-12T09:27:13.794Z,41.94
2018-08-12T09:28:13.837Z,41.77
2018-08-12T09:29:13.728Z,40.88
2018-08-12T09:30:13.707Z,40.97
2018-08-12T09:31:13.684Z,40.47
2018-08-12T09:32:13.651Z,40.88
2018-08-12T09:33:13.644Z,40.56
2018-08-12T09:34:13.589Z,41.51
2018-08-12T09:35:13.564Z,40.54
2018-08-12T09:36:13.542Z,40.47
2018-08-12T09:37:23.698Z,41.53
2018-08-12T09:38:13.523Z,41.61
2018-08-12T09:39:13.457Z,42.58
2018-08-12T09:40:13.428Z,42.29
2018-08-12T09:41:13.397Z,41.93
2018-08-12T09:42:13.373Z,41.90
2018-08-12T09:43:13.448Z,40.72
2018-08-12T09:44:13.347Z,42.05
2018-08-12T09:45:13.289Z,43.51
2018-08-12T09:46:13.265Z,44.09
2018-08-12T09:47:13.243Z,43.80
2018-08-12T09:48:13.213Z,42.71
2018-08-12T09:49:13.207Z,44.27
2018-08-12T09:50:13.157Z,45.72
2018-08-12T09:51:13.125Z,43.76
2018-08-12T09:52:13.097Z,45.14
2018-08-12T09:53:13.066Z,45.55
2018-08-12T09:54:13.062Z,44.12
2018-08-12T09:55:13.018Z,43.22
2018-08-12T09:56:12.990Z,42.71
2018-08-12T09:57:23.247Z,45.04
2018-08-12T09:58:12.933Z,44.78
2018-08-12T09:59:12.937Z,44.12
2018-08-12T10:00:12.889Z,43.46
2018-08-12T10:01:12.843Z,44.43
2018-08-12T10:02:12.815Z,43.36
2018-08-12T10:03:12.788Z,42.49
2018-08-12T10:04:12.761Z,42.00
2018-08-12T10:05:12.762Z,42.19
2018-08-12T10:06:12.716Z,41.73
2018-08-12T10:07:12.687Z,40.58
2018-08-12T10:08:12.656Z,42.06
2018-08-12T10:09:12.622Z,40.34
2018-08-12T10:10:12.622Z,41.90
2018-08-12T10:11:12.569Z,43.46
2018-08-12T10:12:12.541Z,43.55
2018-08-12T10:13:12.527Z,42.02
2018-08-12T10:14:12.495Z,41.93
2018-08-12T10:15:12.459Z,42.33
2018-08-12T10:16:12.457Z,41.20
2018-08-12T10:17:12.414Z,44.02
2018-08-12T10:18:12.383Z,44.31
2018-08-12T10:19:12.356Z,45.40
2018-08-12T10:20:12.329Z,44.06
2018-08-12T10:21:12.316Z,45.81
2018-08-12T10:22:12.271Z,43.30
2018-08-12T10:23:12.245Z,42.24
2018-08-12T10:24:12.213Z,41.55
2018-08-12T10:25:12.193Z,43.40
2018-08-12T10:26:12.194Z,43.01
2018-08-12T10:27:12.141Z,44.38
2018-08-12T10:28:12.119Z,41.46
2018-08-12T10:29:12.128Z,41.44
2018-08-12T10:30:12.055Z,41.61
2018-08-12T10:31:12.065Z,44.41
2018-08-12T10:32:12.008Z,44.99
2018-08-12T10:33:11.975Z,45.40
2018-08-12T10:34:11.947Z,44.04
2018-08-12T10:35:11.922Z,43.55
2018-08-12T10:36:11.895Z,43.26
2018-08-12T10:37:11.895Z,45.48
2018-08-12T10:38:11.846Z,44.87
2018-08-12T10:39:11.821Z,45.84
2018-08-12T10:40:11.794Z,45.45
2018-08-12T10:41:11.759Z,46.33
2018-08-12T10:42:11.757Z,46.81
2018-08-12T10:43:11.707Z,46.84
2018-08-12T10:44:11.686Z,46.06
2018-08-12T10:45:11.656Z,45.65
2018-08-12T10:46:11.636Z,46.33
2018-08-12T10:47:11.623Z,47.03
2018-08-12T10:48:11.567Z,47.05
2018-08-12T10:49:11.553Z,45.50
2018-08-12T10:50:11.523Z,45.69
2018-08-12T10:51:11.497Z,45.69
2018-08-12T10:52:11.472Z,45.42
2018-08-12T10:53:11.452Z,45.45
2018-08-12T10:54:11.405Z,43.75
2018-08-12T10:55:11.384Z,44.09
2018-08-12T10:56:20.825Z,44.78
2018-08-12T10:57:11.335Z,47.32
2018-08-12T10:58:11.331Z,45.75
2018-08-12T10:59:11.306Z,47.59
2018-08-12T11:00:11.244Z,47.49
2018-08-12T11:01:11.227Z,45.17
2018-08-12T11:02:11.198Z,45.65
2018-08-12T11:03:11.210Z,46.72
2018-08-12T11:04:11.138Z,45.67
2018-08-12T11:05:11.108Z,45.48
2018-08-12T11:06:11.109Z,46.57
2018-08-12T11:07:11.118Z,45.62
2018-08-12T11:08:11.040Z,44.45
2018-08-12T11:09:11.031Z,45.52
2018-08-12T11:10:10.985Z,45.06
2018-08-12T11:11:10.948Z,43.60
2018-08-12T11:12:10.922Z,43.50
2018-08-12T11:13:10.896Z,44.40
2018-08-12T11:14:10.889Z,45.00
2018-08-12T11:15:10.849Z,43.23
2018-08-12T11:16:21.352Z,43.35
2018-08-12T11:17:10.793Z,43.35
2018-08-12T11:18:10.795Z,42.47
2018-08-12T11:19:10.773Z,43.35
2018-08-12T11:20:10.719Z,44.52
2018-08-12T11:21:10.686Z,43.66
2018-08-12T11:22:10.659Z,43.54
2018-08-12T11:23:10.632Z,43.44
2018-08-12T11:24:10.610Z,42.16
2018-08-12T11:25:10.617Z,43.09
2018-08-12T11:26:10.569Z,44.21
2018-08-12T11:27:10.540Z,45.60
2018-08-12T11:28:10.516Z,45.48
2018-08-12T11:29:10.482Z,46.37
2018-08-12T11:30:10.477Z,45.50
2018-08-12T11:31:10.438Z,45.48
2018-08-12T11:32:10.418Z,45.57
2018-08-12T11:33:10.382Z,45.17
2018-08-12T11:34:10.358Z,47.32
2018-08-12T11:35:10.360Z,46.33
2018-08-12T11:36:10.307Z,46.55
2018-08-12T11:37:10.285Z,45.77
2018-08-12T11:38:10.261Z,45.57
2018-08-12T11:39:10.238Z,45.67
2018-08-12T11:40:10.241Z,45.69
2018-08-12T11:41:10.242Z,45.21
2018-08-12T11:42:10.145Z,44.14
2018-08-12T11:43:10.122Z,43.92
2018-08-12T11:44:10.096Z,45.50
2018-08-12T11:45:10.071Z,46.78
2018-08-12T11:46:10.070Z,45.25
2018-08-12T11:47:10.015Z,44.48
2018-08-12T11:48:09.989Z,45.67
2018-08-12T11:49:09.971Z,44.30
2018-08-12T11:50:09.998Z,43.52
2018-08-12T11:51:09.939Z,43.13
2018-08-12T11:52:09.889Z,43.13
2018-08-12T11:53:09.858Z,41.86
2018-08-12T11:54:09.832Z,42.35
2018-08-12T11:55:09.809Z,42.06
2018-08-12T11:56:09.808Z,41.57
2018-08-12T11:57:09.761Z,43.04
2018-08-12T11:58:09.738Z,42.35
2018-08-12T11:59:09.712Z,43.60
2018-08-12T12:00:09.687Z,43.43
2018-08-12T12:01:09.653Z,44.30
2018-08-12T12:02:09.674Z,44.40
2018-08-12T12:03:09.609Z,43.13
2018-08-12T12:04:09.586Z,43.71
2018-08-12T12:05:09.547Z,43.01
2018-08-12T12:06:09.526Z,43.79
2018-08-12T12:07:09.524Z,43.50
2018-08-12T12:08:09.475Z,45.64
2018-08-12T12:09:09.456Z,45.08
2018-08-12T12:10:09.428Z,42.14
2018-08-12T12:11:09.405Z,42.43
2018-08-12T12:12:09.406Z,44.16
2018-08-12T12:13:09.346Z,42.72
2018-08-12T12:14:09.319Z,43.21
2018-08-12T12:15:09.350Z,44.18
2018-08-12T12:16:09.270Z,42.14
2018-08-12T12:17:09.252Z,43.40
2018-08-12T12:18:09.246Z,43.40
2018-08-12T12:19:09.193Z,44.09
2018-08-12T12:20:09.170Z,43.60
2018-08-12T12:21:09.151Z,43.01
2018-08-12T12:22:09.125Z,43.29
2018-08-12T12:23:09.122Z,43.36
2018-08-12T12:24:09.073Z,43.63
2018-08-12T12:25:09.041Z,44.31
2018-08-12T12:26:09.042Z,44.31
2018-08-12T12:27:08.988Z,43.44
2018-08-12T12:28:08.990Z,43.34
2018-08-12T12:29:08.947Z,44.21
2018-08-12T12:30:08.918Z,44.41
2018-08-12T12:31:08.889Z,44.70
2018-08-12T12:32:08.865Z,44.02
2018-08-12T12:33:08.829Z,43.82
2018-08-12T12:34:08.849Z,45.11
2018-08-12T12:35:08.827Z,45.72
2018-08-12T12:36:08.758Z,45.04
2018-08-12T12:37:08.726Z,43.38
2018-08-12T12:38:08.700Z,44.16
2018-08-12T12:39:08.690Z,44.26
2018-08-12T12:40:08.646Z,44.26
2018-08-12T12:41:08.634Z,43.38
2018-08-12T12:42:08.615Z,44.04
2018-08-12T12:43:19.923Z,44.53
2018-08-12T12:44:08.565Z,43.65
2018-08-12T12:45:08.517Z,43.36
2018-08-12T12:46:08.489Z,44.06
2018-08-12T12:47:08.467Z,44.16
2018-08-12T12:48:08.443Z,44.35
2018-08-12T12:49:08.412Z,44.16
2018-08-12T12:50:08.412Z,42.99
2018-08-12T12:51:08.367Z,42.97
2018-08-12T12:52:08.341Z,42.68