createdAt,value
2023-05-05T00:01:00.860Z,10.12
2023-05-05T00:03:29.508Z,10.06
2023-05-05T00:05:58.118Z,9.96
2023-05-05T00:08:26.374Z,9.89
2023-05-05T00:10:54.827Z,9.81
2023-05-05T00:13:24.833Z,9.76
2023-05-05T00:15:54.684Z,9.74
2023-05-05T00:18:22.935Z,9.72
2023-05-05T00:20:51.564Z,9.66
2023-05-05T00:23:20.792Z,9.63
2023-05-05T00:25:49.046Z,9.60
2023-05-05T00:28:17.031Z,9.55
2023-05-05T00:30:46.676Z,9.52
2023-05-05T00:33:14.903Z,9.49
2023-05-05T00:35:43.376Z,9.46
2023-05-05T00:38:11.612Z,9.44
2023-05-05T00:40:39.726Z,9.44
2023-05-05T00:43:08.354Z,9.46
2023-05-05T00:45:37.450Z,9.48
2023-05-05T00:48:08.005Z,9.50
2023-05-05T00:50:36.832Z,9.49
2023-05-05T00:53:06.750Z,9.48
2023-05-05T00:55:36.774Z,9.52
2023-05-05T00:58:05.568Z,9.56
2023-05-05T01:00:34.321Z,9.56
2023-05-05T01:03:03.343Z,9.53
2023-05-05T01:05:43.600Z,9.51
2023-05-05T01:08:35.367Z,9.52
2023-05-05T01:11:11.550Z,9.51
2023-05-05T01:13:49.334Z,9.51
2023-05-05T01:16:22.266Z,9.51
2023-05-05T01:18:57.923Z,9.50
2023-05-05T01:21:32.748Z,9.48
2023-05-05T01:24:39.386Z,9.44
2023-05-05T01:27:29.440Z,9.42
2023-05-05T01:30:22.132Z,9.40
2023-05-05T01:32:55.386Z,9.37
2023-05-05T01:35:30.184Z,9.33
2023-05-05T01:38:04.318Z,9.27
2023-05-05T01:40:34.965Z,9.22
2023-05-05T01:43:05.076Z,9.20
2023-05-05T01:45:37.005Z,9.16
2023-05-05T01:48:08.292Z,9.10
2023-05-05T01:50:38.013Z,9.05
2023-05-05T01:53:09.674Z,9.03
2023-05-05T01:55:40.663Z,9.03
2023-05-05T01:58:10.416Z,9.03
2023-05-05T02:00:39.649Z,9.05
2023-05-05T02:03:10.438Z,9.01
2023-05-05T02:05:41.270Z,8.99
2023-05-05T02:08:11.037Z,8.89
2023-05-05T02:10:40.944Z,8.84
2023-05-05T02:13:12.552Z,8.81
2023-05-05T02:15:41.564Z,8.79
2023-05-05T02:18:12.236Z,8.77
2023-05-05T02:20:41.725Z,8.79
2023-05-05T02:23:10.086Z,8.80
2023-05-05T02:25:43.229Z,8.81
2023-05-05T02:28:16.825Z,8.85
2023-05-05T02:30:45.342Z,8.86
2023-05-05T02:33:16.570Z,8.83
2023-05-05T02:35:48.014Z,8.82
2023-05-05T02:38:18.982Z,8.80
2023-05-05T02:40:49.463Z,8.77
2023-05-05T02:43:20.698Z,8.72
2023-05-05T02:45:49.357Z,8.69
2023-05-05T02:48:18.953Z,8.63
2023-05-05T02:50:47.020Z,8.61
2023-05-05T02:53:15.477Z,8.60
2023-05-05T02:55:51.838Z,8.57
2023-05-05T02:58:26.004Z,8.54
2023-05-05T03:01:01.931Z,8.54
2023-05-05T03:03:40.085Z,8.52
2023-05-05T03:06:14.479Z,8.48
2023-05-05T03:08:45.966Z,8.45
2023-05-05T03:11:24.306Z,8.42
2023-05-05T03:13:57.686Z,8.39
2023-05-05T03:16:26.921Z,8.45
2023-05-05T03:18:59.017Z,8.49
2023-05-05T03:21:27.668Z,8.55
2023-05-05T03:23:55.736Z,8.61
2023-05-05T03:26:24.824Z,8.69
2023-05-05T03:28:53.127Z,8.81
2023-05-05T03:31:21.248Z,8.90
2023-05-05T03:33:49.406Z,8.99
2023-05-05T03:36:18.890Z,9.10
2023-05-05T03:38:47.022Z,9.18
2023-05-05T03:41:15.044Z,9.29
2023-05-05T03:43:43.053Z,9.42
2023-05-05T03:46:11.400Z,9.57
2023-05-05T03:48:39.892Z,9.71
2023-05-05T03:51:08.003Z,9.86
2023-05-05T03:53:37.499Z,9.99
2023-05-05T03:56:05.962Z,10.14
2023-05-05T03:58:34.323Z,10.29
2023-05-05T04:01:02.348Z,10.44
2023-05-05T04:03:30.532Z,10.59
2023-05-05T04:05:58.813Z,10.71
2023-05-05T04:08:27.009Z,10.85
2023-05-05T04:10:57.491Z,10.95
2023-05-05T04:13:25.591Z,11.05
2023-05-05T04:15:53.767Z,11.17
2023-05-05T04:18:21.807Z,11.28
2023-05-05T04:20:49.979Z,11.36
2023-05-05T04:23:17.979Z,11.43
2023-05-05T04:25:46.111Z,11.50
2023-05-05T04:28:16.034Z,11.58
2023-05-05T04:30:44.041Z,11.63
2023-05-05T04:33:12.111Z,11.67
2023-05-05T04:35:40.190Z,11.77
2023-05-05T04:38:08.289Z,11.88
2023-05-05T04:40:40.324Z,11.96
2023-05-05T04:43:08.505Z,12.03
2023-05-05T04:45:37.948Z,12.09
2023-05-05T04:48:06.705Z,12.20
2023-05-05T04:50:34.817Z,12.31
2023-05-05T04:53:02.913Z,12.34
2023-05-05T04:55:31.017Z,12.34
2023-05-05T04:57:59.055Z,12.41
2023-05-05T05:00:27.555Z,12.52
2023-05-05T05:02:57.411Z,12.56
2023-05-05T05:05:25.510Z,12.67
2023-05-05T05:07:53.518Z,12.80
2023-05-05T05:10:21.665Z,12.89
2023-05-05T05:12:49.752Z,13.01
2023-05-05T05:15:17.738Z,13.14
2023-05-05T05:17:45.934Z,13.28
2023-05-05T05:20:15.361Z,13.30
2023-05-05T05:22:43.463Z,13.33
2023-05-05T05:25:12.068Z,13.37
2023-05-05T05:27:39.974Z,13.47
2023-05-05T05:30:10.017Z,13.60
2023-05-05T05:32:38.354Z,13.74
2023-05-05T05:35:07.247Z,13.82
2023-05-05T05:37:36.915Z,13.91
2023-05-05T05:40:06.272Z,14.03
2023-05-05T05:42:34.671Z,14.12
2023-05-05T05:45:02.864Z,14.21
2023-05-05T05:47:30.871Z,14.34
2023-05-05T05:49:58.950Z,14.46
2023-05-05T05:52:27.149Z,14.53
2023-05-05T05:54:56.657Z,14.49
2023-05-05T05:57:24.774Z,14.44
2023-05-05T05:59:53.962Z,14.39
2023-05-05T06:02:22.074Z,14.50
2023-05-05T06:04:50.237Z,14.69
2023-05-05T06:07:18.391Z,14.72
2023-05-05T06:09:46.629Z,14.69
2023-05-05T06:12:16.179Z,14.81
2023-05-05T06:14:44.437Z,14.96
2023-05-05T06:17:12.630Z,15.02
2023-05-05T06:19:41.150Z,15.04
2023-05-05T06:22:09.177Z,15.20
2023-05-05T06:24:37.340Z,15.45
2023-05-05T06:27:05.616Z,15.66
2023-05-05T06:29:35.244Z,15.67
2023-05-05T06:32:03.413Z,15.72
2023-05-05T06:34:31.562Z,15.71
2023-05-05T06:36:59.836Z,15.71
2023-05-05T06:39:27.869Z,15.80
2023-05-05T06:41:56.031Z,16.01
2023-05-05T06:44:24.163Z,16.40
2023-05-05T06:46:55.212Z,16.81
2023-05-05T06:49:23.385Z,16.74
2023-05-05T06:51:51.419Z,16.52
2023-05-05T06:54:19.589Z,16.24
2023-05-05T06:56:47.780Z,16.15
2023-05-05T06:59:15.803Z,16.12
2023-05-05T07:01:43.843Z,16.08
2023-05-05T07:04:13.578Z,16.09
2023-05-05T07:06:41.650Z,16.08
2023-05-05T07:09:09.893Z,16.12
2023-05-05T07:11:40.218Z,16.14
2023-05-05T07:14:08.278Z,16.15
2023-05-05T07:16:37.324Z,15.98
2023-05-05T07:19:06.636Z,15.92
2023-05-05T07:21:37.077Z,16.10
2023-05-05T07:24:05.494Z,16.36
2023-05-05T07:26:33.961Z,16.53
2023-05-05T07:29:04.603Z,16.58
2023-05-05T07:31:32.733Z,16.68
2023-05-05T07:34:00.887Z,16.83
2023-05-05T07:36:29.370Z,16.80
2023-05-05T07:38:58.919Z,16.75
2023-05-05T07:41:27.252Z,16.83
2023-05-05T07:43:55.365Z,16.92
2023-05-05T07:46:23.494Z,16.93
2023-05-05T07:48:52.899Z,16.86
2023-05-05T07:51:21.543Z,16.88
2023-05-05T07:53:49.656Z,16.99
2023-05-05T07:56:21.568Z,17.20
2023-05-05T07:58:50.018Z,17.29
2023-05-05T08:01:18.190Z,17.24
2023-05-05T08:03:46.337Z,17.34
2023-05-05T08:06:16.777Z,17.49
2023-05-05T08:08:44.849Z,17.58
2023-05-05T08:11:12.871Z,17.70
2023-05-05T08:13:43.045Z,17.87
2023-05-05T08:16:11.218Z,18.03
2023-05-05T08:18:39.895Z,18.08
2023-05-05T08:21:09.212Z,18.24
2023-05-05T08:23:37.743Z,18.35
2023-05-05T08:26:06.739Z,18.45
2023-05-05T08:28:36.524Z,18.44
2023-05-05T08:31:06.850Z,18.45
2023-05-05T08:33:35.256Z,18.43
2023-05-05T08:36:03.701Z,18.51
2023-05-05T08:38:31.899Z,18.62
2023-05-05T08:41:00.157Z,18.61
2023-05-05T08:43:28.262Z,18.73
2023-05-05T08:45:57.298Z,18.83
2023-05-05T08:48:29.982Z,18.93
2023-05-05T08:51:02.636Z,19.16
2023-05-05T08:53:46.002Z,19.42
2023-05-05T08:56:15.616Z,19.49
2023-05-05T08:58:44.659Z,19.40
2023-05-05T09:01:14.840Z,19.45
2023-05-05T09:03:45.140Z,19.52
2023-05-05T09:06:13.454Z,19.65
2023-05-05T09:08:42.530Z,19.77
2023-05-05T09:11:10.603Z,19.77
2023-05-05T09:13:38.779Z,19.69
2023-05-05T09:16:07.564Z,19.71
2023-05-05T09:18:39.052Z,19.86
2023-05-05T09:21:22.519Z,20.08
2023-05-05T09:24:08.849Z,20.36
2023-05-05T09:26:38.845Z,20.63
2023-05-05T09:29:07.494Z,20.83
2023-05-05T09:31:37.372Z,20.97
2023-05-05T09:34:15.932Z,21.11
2023-05-05T09:36:48.313Z,21.11
2023-05-05T09:39:19.058Z,20.97
2023-05-05T09:41:47.421Z,20.97
2023-05-05T09:44:17.149Z,21.04
2023-05-05T09:46:52.661Z,21.23
2023-05-05T09:49:25.681Z,21.32
2023-05-05T09:51:55.854Z,21.28
2023-05-05T09:54:25.326Z,21.32
2023-05-05T09:56:53.565Z,21.32
2023-05-05T09:59:22.235Z,21.40
2023-05-05T10:01:50.908Z,21.46
2023-05-05T10:04:26.323Z,21.40
2023-05-05T10:06:56.341Z,21.34
2023-05-05T10:09:24.802Z,21.44
2023-05-05T10:11:53.970Z,21.61
2023-05-05T10:14:22.670Z,21.75
2023-05-05T10:16:52.088Z,21.86
2023-05-05T10:19:21.843Z,21.80
2023-05-05T10:21:52.483Z,21.94
2023-05-05T10:24:36.242Z,22.19
2023-05-05T10:27:11.512Z,22.50
2023-05-05T10:29:49.619Z,22.78
2023-05-05T10:32:47.434Z,22.74
2023-05-05T10:35:18.103Z,22.67
2023-05-05T10:37:46.770Z,22.71
2023-05-05T10:40:17.791Z,22.74
2023-05-05T10:42:46.199Z,22.78
2023-05-05T10:45:14.367Z,22.72
2023-05-05T10:47:44.332Z,22.53
2023-05-05T10:50:21.405Z,22.42
2023-05-05T10:52:59.543Z,22.47
2023-05-05T10:55:38.326Z,22.58
2023-05-05T10:58:06.458Z,22.61
2023-05-05T11:00:53.094Z,22.40
2023-05-05T11:03:22.942Z,22.52
2023-05-05T11:06:18.205Z,22.64
2023-05-05T11:08:46.550Z,22.76
2023-05-05T11:11:16.190Z,22.81
2023-05-05T11:13:44.378Z,22.96
2023-05-05T11:16:44.993Z,23.07
2023-05-05T11:19:48.191Z,23.24
2023-05-05T11:22:17.630Z,23.37
2023-05-05T11:24:46.392Z,23.44
2023-05-05T11:27:15.839Z,23.63
2023-05-05T11:30:06.881Z,23.83
2023-05-05T11:32:35.137Z,23.84
2023-05-05T11:35:03.958Z,23.89
2023-05-05T11:37:32.134Z,23.96
2023-05-05T11:40:19.975Z,24.13
2023-05-05T11:42:49.465Z,24.46
2023-05-05T11:45:22.925Z,24.65
2023-05-05T11:47:51.123Z,24.85
2023-05-05T11:50:23.231Z,25.08
2023-05-05T11:52:51.467Z,25.33
2023-05-05T11:55:26.077Z,25.34
2023-05-05T11:57:55.286Z,25.21
2023-05-05T12:00:34.474Z,25.21
2023-05-05T12:03:02.802Z,25.36
2023-05-05T12:05:31.063Z,25.59
2023-05-05T12:07:59.851Z,25.71
2023-05-05T12:10:31.833Z,25.85
2023-05-05T12:13:01.432Z,26.06
2023-05-05T12:15:30.594Z,26.25
2023-05-05T12:18:03.106Z,26.42
2023-05-05T12:20:32.785Z,26.68
2023-05-05T12:23:02.158Z,26.91
2023-05-05T12:25:38.201Z,27.10
2023-05-05T12:28:09.492Z,27.30
2023-05-05T12:30:37.683Z,27.65
2023-05-05T12:33:07.363Z,28.07
2023-05-05T12:35:36.616Z,28.42
2023-05-05T12:38:04.659Z,28.56
2023-05-05T12:40:46.509Z,28.75
2023-05-05T12:43:29.833Z,28.93
2023-05-05T12:46:06.078Z,28.84
2023-05-05T12:48:34.616Z,28.69
2023-05-05T12:51:20.529Z,28.45
2023-05-05T12:53:50.118Z,28.54
2023-05-05T12:56:34.589Z,29.29
2023-05-05T12:59:05.624Z,29.28
2023-05-05T13:01:33.898Z,29.74
2023-05-05T13:04:12.959Z,31.93
2023-05-05T13:06:42.630Z,33.87
2023-05-05T13:09:11.482Z,33.84
2023-05-05T13:11:40.829Z,32.82
2023-05-05T13:14:10.226Z,32.14
2023-05-05T13:16:38.615Z,31.63
2023-05-05T13:19:06.718Z,31.61
2023-05-05T13:21:35.120Z,33.62
2023-05-05T13:24:18.237Z,36.00
2023-05-05T13:26:52.209Z,38.32
2023-05-05T13:29:21.768Z,39.14
2023-05-05T13:31:50.720Z,38.90
2023-05-05T13:34:19.099Z,39.47
2023-05-05T13:36:47.133Z,41.37
2023-05-05T13:39:15.134Z,42.77
2023-05-05T13:41:44.668Z,44.02
2023-05-05T13:44:13.733Z,45.58
2023-05-05T13:46:43.607Z,46.95
2023-05-05T13:49:11.727Z,48.01
2023-05-05T13:51:39.925Z,48.66
2023-05-05T13:54:08.483Z,49.08
2023-05-05T13:56:37.918Z,49.29
2023-05-05T13:59:05.838Z,49.55
2023-05-05T14:01:33.839Z,50.07
2023-05-05T14:04:05.355Z,50.05
2023-05-05T14:06:34.042Z,50.33
2023-05-05T14:09:05.633Z,50.29
2023-05-05T14:11:33.864Z,48.56
2023-05-05T14:14:01.960Z,47.88
2023-05-05T14:16:30.080Z,46.33
2023-05-05T14:18:58.300Z,45.06
2023-05-05T14:21:27.667Z,44.06
2023-05-05T14:23:55.827Z,42.78
2023-05-05T14:26:23.940Z,43.12
2023-05-05T14:28:51.925Z,44.19
2023-05-05T14:31:20.143Z,43.90
2023-05-05T14:33:48.224Z,43.68
2023-05-05T14:36:16.306Z,44.73
2023-05-05T14:38:45.905Z,45.63
2023-05-05T14:41:14.060Z,46.20
2023-05-05T14:43:42.232Z,46.34
2023-05-05T14:46:10.466Z,46.75
2023-05-05T14:48:38.584Z,46.52
2023-05-05T14:51:06.735Z,46.13
2023-05-05T14:53:35.849Z,45.82
2023-05-05T14:56:05.734Z,44.96
2023-05-05T14:58:33.886Z,44.73
2023-05-05T15:01:02.110Z,45.42
2023-05-05T15:03:30.466Z,45.92
2023-05-05T15:05:58.669Z,46.40
2023-05-05T15:08:26.714Z,46.92
2023-05-05T15:10:54.706Z,47.30
2023-05-05T15:13:24.161Z,47.48
2023-05-05T15:15:52.456Z,47.40
2023-05-05T15:18:20.593Z,46.01
2023-05-05T15:20:48.660Z,44.88
2023-05-05T15:23:16.778Z,44.28
2023-05-05T15:25:45.443Z,43.99
2023-05-05T15:28:13.547Z,44.20
2023-05-05T15:30:42.899Z,44.48
2023-05-05T15:33:10.955Z,44.57
2023-05-05T15:35:39.406Z,44.99
2023-05-05T15:38:07.393Z,45.44
2023-05-05T15:40:35.525Z,45.71
2023-05-05T15:43:03.576Z,45.54
2023-05-05T15:45:31.602Z,45.24
2023-05-05T15:48:01.131Z,45.07
2023-05-05T15:50:29.298Z,44.31
2023-05-05T15:52:58.058Z,44.14
2023-05-05T15:55:26.334Z,44.27
2023-05-05T15:57:54.590Z,44.24
2023-05-05T16:00:23.585Z,44.13
2023-05-05T16:02:51.819Z,43.78
2023-05-05T16:05:23.100Z,43.59
2023-05-05T16:07:52.565Z,43.25
2023-05-05T16:10:20.803Z,42.56
2023-05-05T16:12:49.099Z,42.14
2023-05-05T16:15:17.356Z,41.69
2023-05-05T16:17:45.682Z,41.47
2023-05-05T16:20:14.221Z,41.24
2023-05-05T16:22:43.636Z,41.09
2023-05-05T16:25:11.732Z,40.82
2023-05-05T16:27:39.784Z,40.21
2023-05-05T16:30:10.288Z,38.82
2023-05-05T16:32:38.329Z,37.04
2023-05-05T16:35:07.850Z,35.38
2023-05-05T16:37:36.113Z,34.02
2023-05-05T16:40:06.712Z,33.05
2023-05-05T16:42:34.893Z,32.69
2023-05-05T16:45:03.053Z,32.45
2023-05-05T16:47:31.260Z,31.92
2023-05-05T16:49:59.537Z,31.66
2023-05-05T16:52:27.784Z,31.73
2023-05-05T16:54:56.758Z,31.82
2023-05-05T16:57:26.220Z,31.89
2023-05-05T16:59:56.354Z,31.86
2023-05-05T17:02:24.521Z,31.68
2023-05-05T17:04:52.867Z,31.30
2023-05-05T17:07:21.447Z,30.45
2023-05-05T17:09:49.592Z,29.38
2023-05-05T17:12:20.140Z,28.39
2023-05-05T17:14:49.641Z,27.49
2023-05-05T17:17:17.713Z,26.71
2023-05-05T17:19:46.078Z,26.01
2023-05-05T17:22:14.068Z,25.34
2023-05-05T17:24:43.083Z,24.72
2023-05-05T17:27:11.346Z,24.09
2023-05-05T17:29:41.224Z,23.37
2023-05-05T17:32:10.918Z,22.70
2023-05-05T17:34:39.115Z,22.11
2023-05-05T17:37:07.260Z,21.60
2023-05-05T17:39:35.320Z,21.16
2023-05-05T17:42:03.484Z,20.72
2023-05-05T17:44:32.702Z,20.34
2023-05-05T17:47:02.790Z,20.06
2023-05-05T17:49:32.600Z,19.78
2023-05-05T17:52:00.710Z,19.51
2023-05-05T17:54:28.744Z,19.19
2023-05-05T17:56:57.458Z,18.93
2023-05-05T17:59:25.555Z,18.72
2023-05-05T18:01:53.636Z,18.52
2023-05-05T18:04:21.654Z,18.35
2023-05-05T18:06:51.228Z,18.17
2023-05-05T18:09:20.775Z,18.02
2023-05-05T18:11:48.908Z,17.87
2023-05-05T18:14:18.711Z,17.73
2023-05-05T18:16:49.927Z,17.62
2023-05-05T18:19:18.347Z,17.51
2023-05-05T18:21:46.487Z,17.42
2023-05-05T18:24:20.310Z,17.28
2023-05-05T18:26:50.050Z,17.17
2023-05-05T18:29:18.908Z,17.04
2023-05-05T18:31:48.830Z,16.92
2023-05-05T18:34:17.846Z,16.83
2023-05-05T18:36:46.732Z,16.73
2023-05-05T18:39:16.414Z,16.66
2023-05-05T18:41:44.697Z,16.60
2023-05-05T18:44:12.890Z,16.54
2023-05-05T18:46:41.139Z,16.45
2023-05-05T18:49:09.512Z,16.32
2023-05-05T18:51:37.513Z,16.22
2023-05-05T18:54:05.832Z,16.10
2023-05-05T18:56:35.297Z,16.01
2023-05-05T18:59:03.442Z,15.91
2023-05-05T19:01:31.555Z,15.82
2023-05-05T19:03:59.707Z,15.75
2023-05-05T19:06:27.966Z,15.68
2023-05-05T19:08:56.997Z,15.58
2023-05-05T19:11:25.245Z,15.50
2023-05-05T19:13:54.699Z,15.44
2023-05-05T19:16:23.001Z,15.37
2023-05-05T19:18:51.327Z,15.25
2023-05-05T19:21:19.443Z,15.13
2023-05-05T19:23:47.649Z,15.00
2023-05-05T19:26:16.243Z,14.92
2023-05-05T19:28:44.364Z,14.84
2023-05-05T19:31:14.055Z,14.76
2023-05-05T19:33:45.683Z,14.69
2023-05-05T19:36:14.147Z,14.63
2023-05-05T19:38:44.593Z,14.55
2023-05-05T19:41:13.268Z,14.50
2023-05-05T19:43:41.518Z,14.47
2023-05-05T19:46:09.613Z,14.44
2023-05-05T19:48:39.271Z,14.44
2023-05-05T19:51:07.477Z,14.44
2023-05-05T19:53:35.870Z,14.43
2023-05-05T19:56:04.838Z,14.39
2023-05-05T19:58:53.455Z,14.34
2023-05-05T20:01:21.687Z,14.27
2023-05-05T20:03:51.500Z,14.21
2023-05-05T20:06:19.643Z,14.10
2023-05-05T20:08:47.743Z,14.02
2023-05-05T20:11:18.272Z,13.94
2023-05-05T20:13:46.702Z,13.90
2023-05-05T20:16:15.076Z,13.86
2023-05-05T20:18:43.331Z,13.81
2023-05-05T20:21:12.795Z,13.79
2023-05-05T20:23:42.938Z,13.76
2023-05-05T20:26:11.381Z,13.69
2023-05-05T20:28:44.188Z,13.62
2023-05-05T20:31:13.219Z,13.58
2023-05-05T20:33:41.358Z,13.54
2023-05-05T20:36:09.685Z,13.52
2023-05-05T20:38:39.168Z,13.47
2023-05-05T20:41:07.100Z,13.42
2023-05-05T20:43:35.164Z,13.37
2023-05-05T20:46:03.454Z,13.28
2023-05-05T20:48:31.504Z,13.20
2023-05-05T20:50:59.575Z,13.16
2023-05-05T20:53:27.765Z,13.13
2023-05-05T20:55:57.178Z,13.10
2023-05-05T20:58:25.840Z,13.08
2023-05-05T21:00:53.920Z,13.04
2023-05-05T21:03:22.054Z,12.97
2023-05-05T21:05:50.150Z,12.90
2023-05-05T21:08:18.219Z,12.84
2023-05-05T21:10:46.399Z,12.79
2023-05-05T21:13:15.993Z,12.72
2023-05-05T21:15:44.025Z,12.64
2023-05-05T21:18:12.195Z,12.59
2023-05-05T21:20:40.292Z,12.57
2023-05-05T21:23:08.361Z,12.52
2023-05-05T21:25:37.561Z,12.51
2023-05-05T21:28:06.215Z,12.46
2023-05-05T21:30:35.676Z,12.44
2023-05-05T21:33:03.826Z,12.42
2023-05-05T21:35:31.962Z,12.41
2023-05-05T21:38:00.156Z,12.40
2023-05-05T21:40:28.407Z,12.38
2023-05-05T21:42:56.682Z,12.37
2023-05-05T21:45:25.016Z,12.38
2023-05-05T21:47:54.605Z,12.34
2023-05-05T21:50:22.819Z,12.33
2023-05-05T21:52:50.952Z,12.30
2023-05-05T21:55:19.207Z,12.26
2023-05-05T21:57:47.372Z,12.21
2023-05-05T22:00:16.925Z,12.17
2023-05-05T22:02:45.223Z,12.12
2023-05-05T22:05:14.740Z,12.07
2023-05-05T22:07:42.781Z,12.02
2023-05-05T22:10:11.678Z,11.97
2023-05-05T22:12:39.954Z,11.94
2023-05-05T22:15:09.505Z,11.94
2023-05-05T22:17:37.932Z,11.94
2023-05-05T22:20:10.050Z,11.93
2023-05-05T22:22:39.962Z,11.88
2023-05-05T22:25:08.940Z,11.84
2023-05-05T22:27:37.166Z,11.76
2023-05-05T22:30:06.169Z,11.69
2023-05-05T22:32:34.283Z,11.68
2023-05-05T22:35:02.452Z,11.64
2023-05-05T22:37:30.579Z,11.58
2023-05-05T22:39:59.992Z,11.49
2023-05-05T22:42:28.096Z,11.39
2023-05-05T22:44:58.455Z,11.36
2023-05-05T22:47:26.911Z,11.33
2023-05-05T22:49:55.176Z,11.35
2023-05-05T22:52:25.795Z,11.38
2023-05-05T22:54:53.856Z,11.38
2023-05-05T22:57:23.478Z,11.36
2023-05-05T22:59:51.893Z,11.33
2023-05-05T23:02:20.023Z,11.29
2023-05-05T23:04:48.096Z,11.27
2023-05-05T23:07:16.294Z,11.21
2023-05-05T23:09:44.217Z,11.16
2023-05-05T23:12:12.205Z,11.08
2023-05-05T23:14:41.942Z,10.99
2023-05-05T23:17:10.327Z,10.94
2023-05-05T23:19:38.811Z,10.90
2023-05-05T23:22:06.910Z,10.87
2023-05-05T23:24:34.861Z,10.83
2023-05-05T23:27:03.232Z,10.81
2023-05-05T23:29:31.482Z,10.80
2023-05-05T23:32:00.920Z,10.79
2023-05-05T23:34:29.075Z,10.79
2023-05-05T23:36:57.200Z,10.79
2023-05-05T23:39:25.146Z,10.79
2023-05-05T23:41:53.163Z,10.76
2023-05-05T23:44:21.193Z,10.74
2023-05-05T23:46:49.253Z,10.71
2023-05-05T23:49:19.002Z,10.68
2023-05-05T23:51:47.191Z,10.67
2023-05-05T23:54:15.216Z,10.67
2023-05-05T23:56:43.262Z,10.65
2023-05-05T23:59:11.356Z,10.62
