createdAt,value
2022-09-04T00:00:13.245Z,5.90
2022-09-04T00:05:27.670Z,6.43
2022-09-04T00:10:42.031Z,4.77
2022-09-04T00:16:07.454Z,4.93
2022-09-04T00:21:26.640Z,5.53
2022-09-04T00:26:58.365Z,4.93
2022-09-04T00:32:07.475Z,3.90
2022-09-04T00:37:13.486Z,6.30
2022-09-04T00:43:09.412Z,3.63
2022-09-04T00:48:56.585Z,6.27
2022-09-04T00:54:37.287Z,5.70
2022-09-04T01:00:05.152Z,6.53
2022-09-04T01:05:43.069Z,4.67
2022-09-04T01:11:24.869Z,3.53
2022-09-04T01:16:36.737Z,3.43
2022-09-04T01:21:49.457Z,2.87
2022-09-04T01:27:04.998Z,5.50
2022-09-04T01:32:52.365Z,3.83
2022-09-04T01:38:13.064Z,8.50
2022-09-04T01:43:21.835Z,6.07
2022-09-04T01:53:54.165Z,3.70
2022-09-04T01:58:59.540Z,5.27
2022-09-04T02:04:22.088Z,4.90
2022-09-04T02:09:47.669Z,4.73
2022-09-04T02:14:57.236Z,10.73
2022-09-04T02:25:33.360Z,9.83
2022-09-04T02:30:54.480Z,8.83
2022-09-04T02:36:04.609Z,8.33
2022-09-04T02:41:17.368Z,9.73
2022-09-04T02:46:42.560Z,14.60
2022-09-04T02:51:45.881Z,12.87
2022-09-04T02:57:29.708Z,11.73
2022-09-04T03:02:44.304Z,9.40
2022-09-04T03:08:05.652Z,9.57
2022-09-04T03:13:16.238Z,9.67
2022-09-04T03:18:27.872Z,7.07
2022-09-04T03:23:35.552Z,4.67
2022-09-04T03:29:02.595Z,8.70
2022-09-04T03:34:33.787Z,4.40
2022-09-04T03:39:46.763Z,6.07
2022-09-04T03:45:21.133Z,4.20
2022-09-04T03:50:49.450Z,3.00
2022-09-04T03:56:30.443Z,4.13
2022-09-04T04:02:30.811Z,3.33
2022-09-04T04:07:55.373Z,4.53
2022-09-04T04:13:10.625Z,3.80
2022-09-04T04:18:35.185Z,7.83
2022-09-04T04:23:47.578Z,4.07
2022-09-04T04:29:16.241Z,3.77
2022-09-04T04:34:54.240Z,2.67
2022-09-04T04:40:09.079Z,4.17
2022-09-04T04:45:41.875Z,1.90
2022-09-04T04:50:54.855Z,3.53
2022-09-04T04:56:01.112Z,2.50
2022-09-04T05:01:43.482Z,2.30
2022-09-04T05:07:00.516Z,2.23
2022-09-04T05:12:18.688Z,1.90
2022-09-04T05:17:24.046Z,2.73
2022-09-04T05:22:34.065Z,1.73
2022-09-04T05:27:45.506Z,2.43
2022-09-04T05:33:04.892Z,1.90
2022-09-04T05:38:16.796Z,1.85
2022-09-04T05:43:34.869Z,1.80
2022-09-04T05:48:48.478Z,2.47
2022-09-04T05:54:09.299Z,2.87
2022-09-04T05:59:44.202Z,2.90
2022-09-04T06:04:46.516Z,2.23
2022-09-04T06:10:07.102Z,2.60
2022-09-04T06:15:21.613Z,1.10
2022-09-04T06:20:56.405Z,4.17
2022-09-04T06:26:05.053Z,2.90
2022-09-04T06:31:13.497Z,1.07
2022-09-04T06:36:25.465Z,2.17
2022-09-04T06:41:50.916Z,0.87
2022-09-04T06:47:03.548Z,0.70
2022-09-04T06:52:22.544Z,2.97
2022-09-04T06:57:24.914Z,0.75
2022-09-04T07:02:52.596Z,0.70
2022-09-04T07:08:08.794Z,1.03
2022-09-04T07:13:46.802Z,0.77
2022-09-04T07:18:57.345Z,1.40
2022-09-04T07:24:29.919Z,1.10
2022-09-04T07:29:50.804Z,1.37
2022-09-04T07:35:03.602Z,0.60
2022-09-04T07:40:30.780Z,1.00
2022-09-04T07:45:39.854Z,1.40
2022-09-04T07:51:11.745Z,0.60
2022-09-04T07:56:56.629Z,1.37
2022-09-04T08:02:37.107Z,0.60
2022-09-04T08:07:44.218Z,0.40
2022-09-04T08:13:17.993Z,0.77
2022-09-04T08:18:58.131Z,0.63
2022-09-04T08:25:02.408Z,0.50
2022-09-04T08:30:13.857Z,0.43
2022-09-04T08:35:24.027Z,0.97
2022-09-04T08:40:50.193Z,0.57
2022-09-04T08:46:08.543Z,0.87
2022-09-04T08:51:35.788Z,3.50
2022-09-04T08:57:11.469Z,2.03
2022-09-04T09:02:52.941Z,0.77
2022-09-04T09:08:20.417Z,1.80
2022-09-04T09:13:44.422Z,1.60
2022-09-04T09:19:24.103Z,0.73
2022-09-04T09:25:09.948Z,0.93
2022-09-04T09:30:24.977Z,1.30
2022-09-04T09:36:02.532Z,1.43
2022-09-04T09:41:49.853Z,1.37
2022-09-04T09:47:21.786Z,1.90
2022-09-04T09:52:36.098Z,1.20
2022-09-04T09:58:03.463Z,1.70
2022-09-04T10:03:40.540Z,1.00
2022-09-04T10:09:11.639Z,1.53
2022-09-04T10:14:33.708Z,1.77
2022-09-04T10:20:02.205Z,1.23
2022-09-04T10:25:50.924Z,0.82
2022-09-04T10:31:27.235Z,1.50
2022-09-04T10:37:07.689Z,1.00
2022-09-04T10:42:34.101Z,1.60
2022-09-04T10:48:09.586Z,1.60
2022-09-04T10:53:37.026Z,1.87
2022-09-04T10:59:18.020Z,2.40
2022-09-04T11:04:47.937Z,0.93
2022-09-04T11:10:33.054Z,0.80
2022-09-04T11:16:21.885Z,1.20
2022-09-04T11:22:10.649Z,3.10
2022-09-04T11:28:01.817Z,3.07
2022-09-04T11:33:37.014Z,3.27
2022-09-04T11:39:10.347Z,0.70
2022-09-04T11:44:22.503Z,1.33
2022-09-04T11:49:43.396Z,0.50
2022-09-04T11:55:28.607Z,2.10
2022-09-04T12:00:41.459Z,5.00
2022-09-04T12:05:52.904Z,1.60
2022-09-04T12:11:32.439Z,1.20
2022-09-04T12:16:58.425Z,1.90
2022-09-04T12:22:15.107Z,1.63
2022-09-04T12:27:50.872Z,2.30
2022-09-04T12:33:30.865Z,2.33
2022-09-04T12:38:33.244Z,1.08
2022-09-04T12:43:45.532Z,1.17
2022-09-04T12:49:03.076Z,1.77
2022-09-04T12:54:43.862Z,1.33
2022-09-04T13:00:15.687Z,1.30
2022-09-04T13:05:49.754Z,0.70
2022-09-04T13:11:18.885Z,1.40
2022-09-04T13:16:55.272Z,0.50
2022-09-04T13:22:16.326Z,2.23
2022-09-04T13:27:36.149Z,2.50
2022-09-04T13:33:15.436Z,1.80
2022-09-04T13:38:39.790Z,1.52
2022-09-04T13:44:13.058Z,5.37
2022-09-04T13:49:54.335Z,11.20
2022-09-04T14:00:36.108Z,0.82
2022-09-04T14:05:44.374Z,0.95
2022-09-04T14:11:19.709Z,1.67
2022-09-04T14:16:41.750Z,3.33
2022-09-04T14:22:23.767Z,2.05
2022-09-04T14:27:48.205Z,3.17
2022-09-04T14:33:35.731Z,9.87
2022-09-04T14:38:49.727Z,1.17
2022-09-04T14:44:22.870Z,3.63
2022-09-04T14:49:33.979Z,1.33
2022-09-04T14:54:49.558Z,2.53
2022-09-04T15:00:07.655Z,1.90
2022-09-04T15:05:25.997Z,2.33
2022-09-04T15:11:10.403Z,1.50
2022-09-04T15:16:38.507Z,1.53
2022-09-04T15:21:59.798Z,2.43
2022-09-04T15:27:21.580Z,4.00
2022-09-04T15:32:31.384Z,6.60
2022-09-04T15:37:34.428Z,4.77
2022-09-04T15:42:47.252Z,5.43
2022-09-04T15:48:11.469Z,3.97
2022-09-04T15:53:34.432Z,8.23
2022-09-04T15:58:46.434Z,3.97
2022-09-04T16:04:28.341Z,7.17
2022-09-04T16:09:58.603Z,3.87
2022-09-04T16:15:39.100Z,12.80
2022-09-04T16:21:09.999Z,9.57
2022-09-04T16:26:32.773Z,7.00
2022-09-04T16:31:42.728Z,10.70
2022-09-04T16:36:49.343Z,9.10
2022-09-04T16:42:25.974Z,11.83
2022-09-04T16:47:52.807Z,6.22
2022-09-04T16:53:21.894Z,7.70
2022-09-04T16:58:51.434Z,6.63
2022-09-04T17:04:39.976Z,5.70
2022-09-04T17:15:58.960Z,5.03
2022-09-04T17:29:01.668Z,5.03
2022-09-04T17:29:15.423Z,5.43
2022-09-04T17:36:56.793Z,6.90
2022-09-04T17:44:03.038Z,8.23
2022-09-04T17:49:21.708Z,17.73
2022-09-04T17:54:40.968Z,18.53
2022-09-04T17:59:58.487Z,11.40
2022-09-04T18:05:22.567Z,13.87
2022-09-04T18:10:36.042Z,14.50
2022-09-04T18:15:49.414Z,12.47
2022-09-04T18:21:06.889Z,7.20
2022-09-04T18:26:16.898Z,9.10
2022-09-04T18:37:12.974Z,6.47
2022-09-04T18:37:44.980Z,8.90
2022-09-04T18:47:58.113Z,9.00
2022-09-04T18:50:48.581Z,11.73
2022-09-04T18:53:43.937Z,10.93
2022-09-04T18:59:07.756Z,8.00
2022-09-04T19:04:19.135Z,6.73
2022-09-04T19:09:31.601Z,6.10
2022-09-04T19:14:42.430Z,6.93
2022-09-04T19:20:06.037Z,9.80
2022-09-04T19:25:18.745Z,13.30
2022-09-04T19:30:26.337Z,7.83
2022-09-04T19:35:42.689Z,6.47
2022-09-04T19:45:55.271Z,6.77
2022-09-04T19:46:30.432Z,6.40
2022-09-04T19:53:33.143Z,5.27
2022-09-04T19:57:33.862Z,4.13
2022-09-04T20:02:46.149Z,5.67
2022-09-04T20:08:16.257Z,4.33
2022-09-04T20:13:44.766Z,3.60
2022-09-04T20:18:51.108Z,14.83
2022-09-04T20:24:18.336Z,8.83
2022-09-04T20:29:57.147Z,14.15
2022-09-04T20:35:13.695Z,10.57
2022-09-04T20:40:31.926Z,14.53
2022-09-04T20:48:28.437Z,13.57
2022-09-04T20:52:51.600Z,21.93
2022-09-04T20:59:33.936Z,19.07
2022-09-04T21:03:23.713Z,22.00
2022-09-04T21:08:13.873Z,8.63
2022-09-04T21:13:22.987Z,5.77
2022-09-04T21:18:52.736Z,8.80
2022-09-04T21:24:18.195Z,8.87
2022-09-04T21:29:46.959Z,10.93
2022-09-04T21:34:54.823Z,7.63
2022-09-04T21:40:25.838Z,7.90
2022-09-04T21:45:50.954Z,7.00
2022-09-04T21:51:18.644Z,7.07
2022-09-04T22:02:27.113Z,5.43
2022-09-04T22:02:59.370Z,6.30
2022-09-04T22:13:27.024Z,3.93
2022-09-04T22:14:03.868Z,1.87
2022-09-04T22:19:27.266Z,2.83
2022-09-04T22:24:57.038Z,4.30
2022-09-04T22:30:10.618Z,2.90
2022-09-04T22:35:17.467Z,2.83
2022-09-04T22:40:26.241Z,2.10
2022-09-04T22:46:08.601Z,3.93
2022-09-04T22:51:38.066Z,3.30
2022-09-04T22:56:53.047Z,3.07
2022-09-04T23:02:13.963Z,2.10
2022-09-04T23:13:42.022Z,14.73
2022-09-04T23:14:05.434Z,33.70
2022-09-04T23:25:35.296Z,25.90
2022-09-04T23:26:54.233Z,17.83
2022-09-04T23:30:02.771Z,18.00
2022-09-04T23:35:28.044Z,7.90
2022-09-04T23:40:53.759Z,2.97
2022-09-04T23:46:08.907Z,1.90
2022-09-04T23:51:41.023Z,2.67
2022-09-04T23:56:46.406Z,4.23
