createdAt,value
2018-10-06T00:00:22.815Z,100.00
2018-10-06T00:02:52.273Z,100.00
2018-10-06T00:05:21.848Z,100.00
2018-10-06T00:07:50.844Z,100.00
2018-10-06T00:10:20.183Z,100.00
2018-10-06T00:12:49.724Z,100.00
2018-10-06T00:15:18.824Z,100.00
2018-10-06T00:17:47.936Z,100.00
2018-10-06T00:20:17.094Z,100.00
2018-10-06T00:22:46.241Z,100.00
2018-10-06T00:25:15.406Z,100.00
2018-10-06T00:27:44.524Z,100.00
2018-10-06T00:30:13.657Z,100.00
2018-10-06T00:32:42.750Z,100.00
2018-10-06T00:35:11.813Z,100.00
2018-10-06T00:37:40.884Z,100.00
2018-10-06T00:40:10.497Z,100.00
2018-10-06T00:42:39.959Z,100.00
2018-10-06T00:45:09.112Z,100.00
2018-10-06T00:47:38.555Z,100.00
2018-10-06T00:50:07.980Z,100.00
2018-10-06T00:52:37.444Z,100.00
2018-10-06T00:55:06.868Z,100.00
2018-10-06T00:57:36.245Z,100.00
2018-10-06T01:00:05.544Z,100.00
2018-10-06T01:02:34.528Z,100.00
2018-10-06T01:05:03.918Z,100.00
2018-10-06T01:07:39.321Z,100.00
2018-10-06T01:10:08.373Z,100.00
2018-10-06T01:12:37.864Z,100.00
2018-10-06T01:15:07.014Z,100.00
2018-10-06T01:17:36.107Z,100.00
2018-10-06T01:20:05.420Z,100.00
2018-10-06T01:22:34.874Z,100.00
2018-10-06T01:25:03.852Z,100.00
2018-10-06T01:27:32.956Z,100.00
2018-10-06T01:30:02.113Z,100.00
2018-10-06T01:32:31.226Z,100.00
2018-10-06T01:35:00.394Z,100.00
2018-10-06T01:37:29.671Z,100.00
2018-10-06T01:39:58.975Z,100.00
2018-10-06T01:42:28.528Z,100.00
2018-10-06T01:44:58.012Z,100.00
2018-10-06T01:47:27.419Z,100.00
2018-10-06T01:49:56.917Z,100.00
2018-10-06T01:52:26.218Z,100.00
2018-10-06T01:54:55.258Z,100.00
2018-10-06T01:57:24.314Z,100.00
2018-10-06T01:59:53.432Z,100.00
2018-10-06T02:02:22.533Z,100.00
2018-10-06T02:04:51.664Z,100.00
2018-10-06T02:07:20.711Z,100.00
2018-10-06T02:09:49.815Z,100.00
2018-10-06T02:12:18.979Z,100.00
2018-10-06T02:14:48.098Z,100.00
2018-10-06T02:17:17.137Z,100.00
2018-10-06T02:19:46.202Z,100.00
2018-10-06T02:22:15.542Z,100.00
2018-10-06T02:24:44.534Z,100.00
2018-10-06T02:27:13.658Z,100.00
2018-10-06T02:29:42.768Z,100.00
2018-10-06T02:32:11.827Z,100.00
2018-10-06T02:34:40.902Z,100.00
2018-10-06T02:37:09.970Z,100.00
2018-10-06T02:39:39.083Z,100.00
2018-10-06T02:42:08.511Z,100.00
2018-10-06T02:44:37.886Z,100.00
2018-10-06T02:47:06.971Z,100.00
2018-10-06T02:49:36.035Z,100.00
2018-10-06T02:52:05.155Z,100.00
2018-10-06T02:54:34.196Z,100.00
2018-10-06T02:57:03.301Z,100.00
2018-10-06T02:59:32.358Z,100.00
2018-10-06T03:02:01.459Z,100.00
2018-10-06T03:04:30.708Z,100.00
2018-10-06T03:06:59.973Z,100.00
2018-10-06T03:09:29.029Z,100.00
2018-10-06T03:11:58.134Z,100.00
2018-10-06T03:14:27.108Z,100.00
2018-10-06T03:16:56.168Z,100.00
2018-10-06T03:19:26.360Z,100.00
2018-10-06T03:21:55.424Z,100.00
2018-10-06T03:24:24.432Z,100.00
2018-10-06T03:26:53.628Z,100.00
2018-10-06T03:29:22.649Z,100.00
2018-10-06T03:31:51.723Z,100.00
2018-10-06T03:34:20.786Z,100.00
2018-10-06T03:36:49.892Z,100.00
2018-10-06T03:39:19.018Z,100.00
2018-10-06T03:41:48.027Z,100.00
2018-10-06T03:44:17.084Z,100.00
2018-10-06T03:46:46.150Z,100.00
2018-10-06T03:49:15.319Z,100.00
2018-10-06T03:51:44.351Z,100.00
2018-10-06T03:54:13.478Z,100.00
2018-10-06T03:56:43.910Z,100.00
2018-10-06T03:59:14.126Z,100.00
2018-10-06T04:01:43.728Z,100.00
2018-10-06T04:04:13.047Z,100.00
2018-10-06T04:06:42.644Z,100.00
2018-10-06T04:09:11.947Z,100.00
2018-10-06T04:11:41.047Z,100.00
2018-10-06T04:14:10.110Z,100.00
2018-10-06T04:16:39.272Z,100.00
2018-10-06T04:19:08.355Z,100.00
2018-10-06T04:21:44.558Z,100.00
2018-10-06T04:24:13.750Z,100.00
2018-10-06T04:26:42.804Z,100.00
2018-10-06T04:29:11.981Z,100.00
2018-10-06T04:31:41.376Z,100.00
2018-10-06T04:34:10.830Z,100.00
2018-10-06T04:36:40.019Z,100.00
2018-10-06T04:39:11.175Z,100.00
2018-10-06T04:41:40.207Z,100.00
2018-10-06T04:44:09.910Z,100.00
2018-10-06T04:46:39.365Z,100.00
2018-10-06T04:49:08.464Z,100.00
2018-10-06T04:51:37.609Z,100.00
2018-10-06T04:54:06.711Z,100.00
2018-10-06T04:56:36.136Z,100.00
2018-10-06T04:59:05.466Z,100.00
2018-10-06T05:01:34.538Z,100.00
2018-10-06T05:04:03.711Z,100.00
2018-10-06T05:06:33.116Z,100.00
2018-10-06T05:09:02.529Z,100.00
2018-10-06T05:11:31.511Z,100.00
2018-10-06T05:14:00.602Z,100.00
2018-10-06T05:16:29.908Z,100.00
2018-10-06T05:18:59.174Z,100.00
2018-10-06T05:21:28.263Z,100.00
2018-10-06T05:23:57.607Z,100.00
2018-10-06T05:26:26.732Z,100.00
2018-10-06T05:28:55.771Z,100.00
2018-10-06T05:31:24.822Z,100.00
2018-10-06T05:33:53.938Z,100.00
2018-10-06T05:36:23.415Z,100.00
2018-10-06T05:38:52.487Z,100.00
2018-10-06T05:41:22.095Z,100.00
2018-10-06T05:43:51.139Z,100.00
2018-10-06T05:46:20.528Z,100.00
2018-10-06T05:48:49.656Z,100.00
2018-10-06T05:51:18.728Z,100.00
2018-10-06T05:53:47.824Z,100.00
2018-10-06T05:56:16.892Z,100.00
2018-10-06T05:58:45.943Z,100.00
2018-10-06T06:01:14.986Z,100.00
2018-10-06T06:03:44.403Z,100.00
2018-10-06T06:06:13.577Z,100.00
2018-10-06T06:08:43.345Z,100.00
2018-10-06T06:11:12.810Z,100.00
2018-10-06T06:13:42.412Z,100.00
2018-10-06T06:16:11.533Z,100.00
2018-10-06T06:18:40.671Z,100.00
2018-10-06T06:21:09.806Z,100.00
2018-10-06T06:23:38.853Z,100.00
2018-10-06T06:26:07.999Z,100.00
2018-10-06T06:28:37.024Z,100.00
2018-10-06T06:31:06.164Z,100.00
2018-10-06T06:33:35.402Z,100.00
2018-10-06T06:36:04.456Z,100.00
2018-10-06T06:38:33.644Z,100.00
2018-10-06T06:41:02.756Z,100.00
2018-10-06T06:43:32.171Z,100.00
2018-10-06T06:46:01.287Z,100.00
2018-10-06T06:48:30.407Z,100.00
2018-10-06T06:50:59.710Z,100.00
2018-10-06T06:53:28.776Z,100.00
2018-10-06T06:55:57.937Z,100.00
2018-10-06T06:58:27.112Z,100.00
2018-10-06T07:00:56.830Z,100.00
2018-10-06T07:03:26.190Z,100.00
2018-10-06T07:05:55.380Z,100.00
2018-10-06T07:08:24.727Z,100.00
2018-10-06T07:10:53.775Z,100.00
2018-10-06T07:13:22.978Z,100.00
2018-10-06T07:15:52.083Z,100.00
2018-10-06T07:18:21.232Z,100.00
2018-10-06T07:20:50.321Z,100.00
2018-10-06T07:23:19.492Z,100.00
2018-10-06T07:25:48.531Z,100.00
2018-10-06T07:28:17.581Z,100.00
2018-10-06T07:30:46.673Z,100.00
2018-10-06T07:33:15.700Z,100.00
2018-10-06T07:35:44.822Z,100.00
2018-10-06T07:38:14.041Z,100.00
2018-10-06T07:40:43.124Z,100.00
2018-10-06T07:43:12.182Z,100.00
2018-10-06T07:45:41.531Z,100.00
2018-10-06T07:48:11.142Z,99.41
2018-10-06T07:50:40.260Z,98.48
2018-10-06T07:53:09.418Z,98.55
2018-10-06T07:55:38.481Z,96.29
2018-10-06T07:58:07.533Z,92.32
2018-10-06T08:00:36.540Z,91.68
2018-10-06T08:03:05.613Z,91.50
2018-10-06T08:05:34.667Z,88.90
2018-10-06T08:08:03.889Z,90.52
2018-10-06T08:10:32.942Z,90.51
2018-10-06T08:13:01.967Z,90.48
2018-10-06T08:15:31.076Z,91.63
2018-10-06T08:18:00.147Z,88.85
2018-10-06T08:20:29.241Z,87.86
2018-10-06T08:22:58.288Z,83.92
2018-10-06T08:25:27.379Z,81.31
2018-10-06T08:27:56.431Z,82.68
2018-10-06T08:30:25.468Z,74.03
2018-10-06T08:32:54.580Z,73.71
2018-10-06T08:35:23.826Z,71.98
2018-10-06T08:37:52.864Z,72.98
2018-10-06T08:40:22.012Z,73.58
2018-10-06T08:42:51.105Z,74.35
2018-10-06T08:45:20.222Z,74.10
2018-10-06T08:47:49.359Z,72.91
2018-10-06T08:50:18.468Z,74.69
2018-10-06T08:52:48.469Z,70.29
2018-10-06T08:55:17.562Z,68.03
2018-10-06T08:57:46.677Z,69.09
2018-10-06T09:00:15.760Z,70.46
2018-10-06T09:02:44.964Z,70.44
2018-10-06T09:05:14.404Z,68.97
2018-10-06T09:07:43.514Z,67.77
2018-10-06T09:10:13.129Z,67.59
2018-10-06T09:12:42.406Z,67.85
2018-10-06T09:15:11.471Z,71.00
2018-10-06T09:17:40.625Z,69.14
2018-10-06T09:20:09.668Z,71.79
2018-10-06T09:22:38.774Z,70.22
2018-10-06T09:25:08.020Z,69.17
2018-10-06T09:27:37.054Z,67.71
2018-10-06T09:30:06.134Z,66.80
2018-10-06T09:32:35.240Z,68.76
2018-10-06T09:35:04.286Z,71.36
2018-10-06T09:37:33.410Z,68.37
2018-10-06T09:40:02.403Z,66.25
2018-10-06T09:42:31.469Z,67.41
2018-10-06T09:45:00.620Z,67.42
2018-10-06T09:47:29.648Z,68.59
2018-10-06T09:49:58.702Z,66.42
2018-10-06T09:52:27.816Z,67.52
2018-10-06T09:54:56.871Z,66.46
2018-10-06T09:57:26.265Z,63.68
2018-10-06T09:59:55.310Z,66.01
2018-10-06T10:02:29.286Z,63.68
2018-10-06T10:05:03.358Z,62.70
2018-10-06T10:07:34.306Z,63.17
2018-10-06T10:10:04.021Z,63.09
2018-10-06T10:12:32.952Z,63.59
2018-10-06T10:15:02.006Z,64.27
2018-10-06T10:17:31.314Z,63.17
2018-10-06T10:20:00.596Z,63.09
2018-10-06T10:22:30.080Z,63.48
2018-10-06T10:24:59.142Z,62.85
2018-10-06T10:27:28.555Z,64.81
2018-10-06T10:29:58.001Z,64.95
2018-10-06T10:32:27.030Z,64.39
2018-10-06T10:34:56.285Z,63.71
2018-10-06T10:37:25.688Z,63.87
2018-10-06T10:39:54.710Z,62.20
2018-10-06T10:42:23.776Z,61.98
2018-10-06T10:44:53.083Z,62.94
2018-10-06T10:47:22.462Z,65.53
2018-10-06T10:49:52.117Z,63.19
2018-10-06T10:52:21.823Z,61.53
2018-10-06T10:54:50.818Z,60.69
2018-10-06T10:57:20.132Z,60.90
2018-10-06T10:59:49.717Z,62.13
2018-10-06T11:02:18.738Z,62.79
2018-10-06T11:04:48.359Z,62.39
2018-10-06T11:07:18.010Z,62.01
2018-10-06T11:09:47.107Z,62.59
2018-10-06T11:12:16.400Z,63.58
2018-10-06T11:14:45.500Z,62.22
2018-10-06T11:17:14.930Z,59.75
2018-10-06T11:19:44.195Z,61.46
2018-10-06T11:22:13.599Z,65.21
2018-10-06T11:24:42.736Z,61.89
2018-10-06T11:27:11.760Z,63.19
2018-10-06T11:29:41.992Z,64.01
2018-10-06T11:32:11.468Z,63.30
2018-10-06T11:34:40.526Z,65.07
2018-10-06T11:37:09.965Z,63.77
2018-10-06T11:39:39.440Z,64.67
2018-10-06T11:42:08.474Z,67.30
2018-10-06T11:44:37.990Z,62.64
2018-10-06T11:47:07.456Z,62.34
2018-10-06T11:49:36.676Z,65.21
2018-10-06T11:52:06.396Z,63.49
2018-10-06T11:54:35.459Z,64.85
2018-10-06T11:57:04.872Z,64.37
2018-10-06T11:59:33.996Z,64.32
2018-10-06T12:02:02.983Z,68.92
2018-10-06T12:04:32.161Z,65.92
2018-10-06T12:07:01.563Z,66.09
2018-10-06T12:09:30.862Z,65.12
2018-10-06T12:12:00.014Z,65.67
2018-10-06T12:14:29.095Z,65.49
2018-10-06T12:16:58.554Z,65.06
2018-10-06T12:19:27.955Z,65.27
2018-10-06T12:21:57.116Z,64.07
2018-10-06T12:24:26.080Z,62.66
2018-10-06T12:26:55.248Z,63.93
2018-10-06T12:29:24.452Z,63.83
2018-10-06T12:31:53.503Z,64.95
2018-10-06T12:34:22.897Z,64.91
2018-10-06T12:36:52.221Z,64.75
2018-10-06T12:39:21.551Z,66.16
2018-10-06T12:41:50.980Z,64.36
2018-10-06T12:44:20.312Z,66.61
2018-10-06T12:46:49.442Z,65.96
2018-10-06T12:49:18.900Z,64.31
2018-10-06T12:51:47.945Z,65.41
2018-10-06T12:54:16.983Z,63.03
2018-10-06T12:56:46.003Z,63.70
2018-10-06T12:59:15.114Z,64.27
2018-10-06T13:01:44.208Z,63.14
2018-10-06T13:04:13.292Z,62.02
2018-10-06T13:06:42.521Z,63.71
2018-10-06T13:09:12.661Z,62.92
2018-10-06T13:11:42.295Z,63.47
2018-10-06T13:14:11.350Z,64.29
2018-10-06T13:16:40.478Z,65.31
2018-10-06T13:19:09.512Z,66.17
2018-10-06T13:21:38.550Z,66.88
2018-10-06T13:24:08.016Z,66.14
2018-10-06T13:26:37.125Z,67.32
2018-10-06T13:29:06.741Z,66.91
2018-10-06T13:31:35.923Z,66.52
2018-10-06T13:34:04.987Z,66.33
2018-10-06T13:36:34.663Z,66.66
2018-10-06T13:39:04.500Z,66.28
2018-10-06T13:41:33.563Z,68.52
2018-10-06T13:44:02.650Z,68.76
2018-10-06T13:46:32.017Z,67.85
2018-10-06T13:49:01.014Z,67.61
2018-10-06T13:51:30.248Z,67.00
2018-10-06T13:54:00.002Z,65.60
2018-10-06T13:56:29.328Z,64.99
2018-10-06T13:58:58.764Z,66.75
2018-10-06T14:01:27.741Z,66.41
2018-10-06T14:03:57.272Z,65.85
2018-10-06T14:06:26.834Z,64.99
2018-10-06T14:08:56.252Z,66.03
2018-10-06T14:11:25.309Z,66.23
2018-10-06T14:13:54.408Z,67.40
2018-10-06T14:16:23.434Z,67.48
2018-10-06T14:18:52.464Z,66.51
2018-10-06T14:21:21.792Z,65.99
2018-10-06T14:23:50.850Z,65.06
2018-10-06T14:26:20.403Z,65.66
2018-10-06T14:28:49.829Z,67.46
2018-10-06T14:31:19.208Z,67.70
2018-10-06T14:33:48.663Z,67.73
2018-10-06T14:36:17.995Z,68.58
2018-10-06T14:38:47.298Z,69.21
2018-10-06T14:41:16.851Z,69.41
2018-10-06T14:43:45.960Z,70.34
2018-10-06T14:46:15.061Z,69.72
2018-10-06T14:48:44.367Z,68.37
2018-10-06T14:51:13.751Z,69.92
2018-10-06T14:53:42.880Z,72.04
2018-10-06T14:56:12.257Z,71.35
2018-10-06T14:58:41.600Z,71.69
2018-10-06T15:01:10.918Z,71.28
2018-10-06T15:03:40.274Z,71.24
2018-10-06T15:06:09.435Z,71.20
2018-10-06T15:08:39.036Z,68.12
2018-10-06T15:11:08.498Z,66.02
2018-10-06T15:13:37.936Z,65.36
2018-10-06T15:16:07.483Z,65.81
2018-10-06T15:18:37.053Z,66.33
2018-10-06T15:21:06.435Z,65.53
2018-10-06T15:23:35.995Z,66.64
2018-10-06T15:26:05.448Z,67.56
2018-10-06T15:28:34.890Z,68.48
2018-10-06T15:31:03.998Z,69.02
2018-10-06T15:33:33.043Z,70.62
2018-10-06T15:36:02.120Z,71.87
2018-10-06T15:38:31.397Z,71.39
2018-10-06T15:41:00.970Z,70.98
2018-10-06T15:43:30.353Z,75.78
2018-10-06T15:45:59.477Z,78.31
2018-10-06T15:48:28.814Z,80.02
2018-10-06T15:50:57.996Z,80.52
2018-10-06T15:53:27.075Z,81.09
2018-10-06T15:55:56.048Z,81.72
2018-10-06T15:58:25.089Z,85.63
2018-10-06T16:00:55.405Z,83.58
2018-10-06T16:03:25.108Z,83.85
2018-10-06T16:05:54.215Z,83.92
2018-10-06T16:08:23.600Z,83.75
2018-10-06T16:10:55.490Z,86.53
2018-10-06T16:13:24.963Z,85.21
2018-10-06T16:15:54.390Z,87.97
2018-10-06T16:18:23.551Z,86.12
2018-10-06T16:20:52.735Z,86.05
2018-10-06T16:23:22.579Z,86.33
2018-10-06T16:25:51.910Z,86.73
2018-10-06T16:28:21.279Z,87.54
2018-10-06T16:30:53.673Z,88.66
2018-10-06T16:33:23.100Z,91.04
2018-10-06T16:35:52.808Z,88.35
2018-10-06T16:38:22.791Z,88.96
2018-10-06T16:40:52.000Z,89.36
2018-10-06T16:43:21.211Z,91.30
2018-10-06T16:45:50.299Z,93.58
2018-10-06T16:48:19.731Z,91.46
2018-10-06T16:50:48.760Z,90.17
2018-10-06T16:53:17.889Z,90.87
2018-10-06T16:55:46.990Z,91.07
2018-10-06T16:58:16.106Z,93.08
2018-10-06T17:00:45.282Z,92.16
2018-10-06T17:03:14.436Z,93.97
2018-10-06T17:05:43.447Z,94.76
2018-10-06T17:08:12.516Z,95.76
2018-10-06T17:10:41.628Z,96.18
2018-10-06T17:13:10.696Z,98.11
2018-10-06T17:15:39.851Z,97.61
2018-10-06T17:18:08.911Z,96.95
2018-10-06T17:20:37.918Z,96.46
2018-10-06T17:23:07.544Z,97.48
2018-10-06T17:25:36.571Z,97.09
2018-10-06T17:28:05.622Z,94.85
2018-10-06T17:30:34.641Z,93.97
2018-10-06T17:33:03.970Z,93.27
2018-10-06T17:35:33.040Z,93.73
2018-10-06T17:38:02.136Z,92.60
2018-10-06T17:40:31.279Z,92.00
2018-10-06T17:43:00.413Z,90.51
2018-10-06T17:45:29.468Z,94.62
2018-10-06T17:47:58.554Z,95.48
2018-10-06T17:50:27.683Z,98.72
2018-10-06T17:52:56.744Z,96.29
2018-10-06T17:55:25.929Z,96.11
2018-10-06T17:57:55.330Z,98.24
2018-10-06T18:00:24.830Z,97.49
2018-10-06T18:02:53.846Z,98.75
2018-10-06T18:05:22.903Z,98.72
2018-10-06T18:07:51.884Z,99.97
2018-10-06T18:10:20.996Z,100.00
2018-10-06T18:12:50.150Z,100.00
2018-10-06T18:15:19.216Z,100.00
2018-10-06T18:17:48.364Z,100.00
2018-10-06T18:20:17.425Z,100.00
2018-10-06T18:22:46.562Z,100.00
2018-10-06T18:25:15.634Z,100.00
2018-10-06T18:27:45.197Z,100.00
2018-10-06T18:30:14.353Z,100.00
2018-10-06T18:32:43.783Z,100.00
2018-10-06T18:35:14.168Z,100.00
2018-10-06T18:37:44.008Z,100.00
2018-10-06T18:40:14.636Z,100.00
2018-10-06T18:42:43.816Z,100.00
2018-10-06T18:45:12.873Z,100.00
2018-10-06T18:47:41.948Z,100.00
2018-10-06T18:50:11.100Z,100.00
2018-10-06T18:52:40.146Z,100.00
2018-10-06T18:55:09.290Z,100.00
2018-10-06T18:57:38.465Z,100.00
2018-10-06T19:00:08.178Z,100.00
2018-10-06T19:02:37.234Z,100.00
2018-10-06T19:05:06.332Z,100.00
2018-10-06T19:07:35.382Z,100.00
2018-10-06T19:10:04.542Z,100.00
2018-10-06T19:12:33.595Z,100.00
2018-10-06T19:15:02.768Z,100.00
2018-10-06T19:17:31.773Z,100.00
2018-10-06T19:20:01.260Z,100.00
2018-10-06T19:22:30.279Z,100.00
2018-10-06T19:24:59.330Z,100.00
2018-10-06T19:27:28.433Z,100.00
2018-10-06T19:29:57.606Z,100.00
2018-10-06T19:32:26.644Z,100.00
2018-10-06T19:34:55.761Z,100.00
2018-10-06T19:37:24.802Z,100.00
2018-10-06T19:39:53.936Z,100.00
2018-10-06T19:42:23.002Z,100.00
2018-10-06T19:44:52.057Z,99.43
2018-10-06T19:47:21.143Z,95.05
2018-10-06T19:49:50.199Z,93.44
2018-10-06T19:52:19.287Z,91.10
2018-10-06T19:54:48.399Z,90.46
2018-10-06T19:57:17.500Z,91.80
2018-10-06T19:59:46.559Z,92.05
2018-10-06T20:02:15.682Z,94.18
2018-10-06T20:04:44.783Z,95.52
2018-10-06T20:07:13.870Z,93.21
2018-10-06T20:09:43.122Z,91.12
2018-10-06T20:12:12.197Z,91.73
2018-10-06T20:14:41.252Z,91.11
2018-10-06T20:17:10.347Z,91.39
2018-10-06T20:19:39.422Z,89.06
2018-10-06T20:22:10.847Z,88.49
2018-10-06T20:24:39.920Z,85.74
2018-10-06T20:27:09.424Z,86.01
2018-10-06T20:29:38.829Z,83.79
2018-10-06T20:32:07.898Z,85.16
2018-10-06T20:34:37.120Z,84.58
2018-10-06T20:37:06.291Z,84.12
2018-10-06T20:39:35.330Z,84.59
2018-10-06T20:42:04.323Z,85.48
2018-10-06T20:44:33.498Z,82.05
2018-10-06T20:47:02.552Z,84.02
2018-10-06T20:49:31.554Z,82.15
2018-10-06T20:52:00.660Z,79.84
2018-10-06T20:54:29.768Z,78.34
2018-10-06T20:56:58.824Z,77.40
2018-10-06T20:59:27.918Z,79.47
2018-10-06T21:01:56.984Z,79.93
2018-10-06T21:04:25.960Z,80.31
2018-10-06T21:06:55.092Z,82.58
2018-10-06T21:09:24.405Z,84.07
2018-10-06T21:11:53.588Z,80.48
2018-10-06T21:14:22.744Z,79.55
2018-10-06T21:16:51.765Z,79.41
2018-10-06T21:19:20.819Z,79.62
2018-10-06T21:21:50.033Z,79.66
2018-10-06T21:24:19.091Z,81.07
2018-10-06T21:26:48.545Z,79.43
2018-10-06T21:29:17.950Z,81.02
2018-10-06T21:31:47.140Z,82.29
2018-10-06T21:34:16.651Z,82.97
2018-10-06T21:36:45.696Z,83.46
2018-10-06T21:39:14.753Z,87.93
2018-10-06T21:41:43.841Z,89.85
2018-10-06T21:44:12.880Z,87.99
2018-10-06T21:46:42.247Z,93.62
2018-10-06T21:49:11.498Z,91.56
2018-10-06T21:51:40.546Z,88.89
2018-10-06T21:54:09.854Z,89.03
2018-10-06T21:56:39.090Z,85.09
2018-10-06T21:59:08.515Z,85.20
2018-10-06T22:01:37.990Z,81.51
2018-10-06T22:04:07.819Z,78.06
2018-10-06T22:06:37.035Z,77.10
2018-10-06T22:09:07.062Z,77.82
2018-10-06T22:11:36.346Z,77.92
2018-10-06T22:14:05.767Z,80.61
2018-10-06T22:16:34.830Z,80.90
2018-10-06T22:19:04.279Z,79.50
2018-10-06T22:21:33.666Z,79.92
2018-10-06T22:24:02.782Z,80.70
2018-10-06T22:26:32.065Z,82.22
2018-10-06T22:29:01.511Z,79.85
2018-10-06T22:31:30.862Z,80.23
2018-10-06T22:34:00.509Z,81.23
2018-10-06T22:36:29.968Z,80.06
2018-10-06T22:38:59.452Z,82.72
2018-10-06T22:41:29.223Z,82.40
2018-10-06T22:43:58.628Z,83.22
2018-10-06T22:46:28.136Z,83.17
2018-10-06T22:48:57.194Z,82.28
2018-10-06T22:51:26.246Z,82.91
2018-10-06T22:53:55.512Z,91.03
2018-10-06T22:56:24.644Z,94.61
2018-10-06T22:58:53.724Z,96.89
2018-10-06T23:01:22.869Z,100.00
2018-10-06T23:03:52.267Z,100.00
2018-10-06T23:06:21.796Z,100.00
2018-10-06T23:08:51.068Z,100.00
2018-10-06T23:11:20.308Z,100.00
2018-10-06T23:13:49.867Z,100.00
2018-10-06T23:16:19.182Z,100.00
2018-10-06T23:18:48.206Z,100.00
2018-10-06T23:21:17.324Z,100.00
2018-10-06T23:23:46.385Z,100.00
2018-10-06T23:26:15.440Z,100.00
2018-10-06T23:28:44.733Z,100.00
2018-10-06T23:31:13.795Z,100.00
2018-10-06T23:33:43.000Z,100.00
2018-10-06T23:36:12.048Z,100.00
2018-10-06T23:38:41.271Z,100.00
2018-10-06T23:41:10.671Z,100.00
2018-10-06T23:43:40.022Z,100.00
2018-10-06T23:46:09.532Z,100.00
2018-10-06T23:48:38.848Z,100.00
2018-10-06T23:51:07.992Z,100.00
2018-10-06T23:53:37.102Z,100.00
2018-10-06T23:56:06.478Z,100.00
2018-10-06T23:58:35.764Z,100.00
