createdAt,value
2023-06-19T00:00:17.631Z,6.18
2023-06-19T00:02:47.549Z,6.93
2023-06-19T00:05:16.005Z,6.85
2023-06-19T00:07:45.289Z,7.03
2023-06-19T00:10:13.173Z,6.28
2023-06-19T00:12:41.182Z,6.40
2023-06-19T00:15:11.120Z,7.20
2023-06-19T00:17:39.571Z,6.10
2023-06-19T00:20:08.615Z,6.00
2023-06-19T00:22:36.426Z,6.40
2023-06-19T00:25:06.485Z,6.50
2023-06-19T00:27:34.508Z,6.32
2023-06-19T00:30:03.839Z,6.45
2023-06-19T00:32:31.705Z,6.32
2023-06-19T00:35:02.100Z,6.95
2023-06-19T00:37:33.524Z,6.40
2023-06-19T00:40:01.335Z,6.72
2023-06-19T00:42:30.658Z,7.40
2023-06-19T00:44:58.702Z,6.95
2023-06-19T00:47:26.932Z,6.00
2023-06-19T00:49:54.893Z,7.00
2023-06-19T00:52:22.807Z,6.45
2023-06-19T00:54:50.641Z,7.32
2023-06-19T00:57:18.545Z,6.40
2023-06-19T00:59:48.094Z,6.63
2023-06-19T01:02:16.087Z,6.78
2023-06-19T01:04:44.259Z,6.50
2023-06-19T01:07:14.909Z,6.65
2023-06-19T01:09:48.621Z,6.50
2023-06-19T01:12:18.882Z,6.40
2023-06-19T01:15:02.052Z,6.25
2023-06-19T01:17:30.993Z,5.95
2023-06-19T01:19:59.240Z,6.28
2023-06-19T01:22:31.919Z,5.32
2023-06-19T01:25:02.642Z,5.32
2023-06-19T01:27:32.653Z,4.60
2023-06-19T01:30:02.094Z,4.43
2023-06-19T01:32:35.248Z,4.28
2023-06-19T01:35:04.474Z,4.20
2023-06-19T01:37:35.277Z,3.70
2023-06-19T01:40:06.043Z,3.80
2023-06-19T01:42:34.860Z,3.45
2023-06-19T01:45:05.446Z,4.20
2023-06-19T01:47:33.665Z,3.70
2023-06-19T01:50:01.771Z,4.35
2023-06-19T01:52:31.039Z,3.72
2023-06-19T01:55:00.505Z,3.47
2023-06-19T01:57:28.412Z,3.42
2023-06-19T01:59:56.246Z,3.85
2023-06-19T02:02:24.375Z,3.70
2023-06-19T02:04:52.314Z,3.88
2023-06-19T02:07:20.251Z,3.78
2023-06-19T02:09:50.416Z,4.07
2023-06-19T02:12:19.864Z,3.97
2023-06-19T02:14:47.622Z,3.90
2023-06-19T02:17:15.797Z,3.83
2023-06-19T02:19:43.861Z,3.97
2023-06-19T02:22:12.292Z,3.80
2023-06-19T02:24:40.446Z,3.60
2023-06-19T02:27:08.927Z,3.70
2023-06-19T02:29:38.260Z,3.90
2023-06-19T02:32:07.208Z,3.70
2023-06-19T02:34:35.935Z,3.05
2023-06-19T02:37:07.392Z,3.03
2023-06-19T02:39:37.970Z,3.00
2023-06-19T02:42:07.477Z,3.03
2023-06-19T02:44:35.464Z,2.97
2023-06-19T02:47:05.793Z,3.22
2023-06-19T02:49:33.741Z,2.63
2023-06-19T02:52:01.716Z,2.92
2023-06-19T02:54:29.861Z,2.42
2023-06-19T02:56:57.668Z,3.20
2023-06-19T02:59:25.542Z,2.60
2023-06-19T03:01:53.730Z,2.85
2023-06-19T03:04:24.583Z,3.42
2023-06-19T03:06:55.820Z,3.08
2023-06-19T03:09:23.552Z,3.08
2023-06-19T03:11:51.878Z,2.92
2023-06-19T03:14:20.402Z,2.97
2023-06-19T03:16:48.797Z,2.85
2023-06-19T03:19:17.069Z,2.97
2023-06-19T03:21:46.336Z,2.97
2023-06-19T03:24:15.063Z,2.90
2023-06-19T03:26:43.798Z,2.90
2023-06-19T03:29:11.807Z,3.30
2023-06-19T03:31:52.721Z,2.90
2023-06-19T03:34:22.697Z,2.95
2023-06-19T03:36:53.275Z,3.13
2023-06-19T03:39:23.669Z,3.22
2023-06-19T03:41:52.037Z,3.00
2023-06-19T03:44:20.139Z,3.10
2023-06-19T03:46:48.450Z,3.03
2023-06-19T03:49:16.447Z,3.28
2023-06-19T03:51:46.263Z,3.40
2023-06-19T03:54:15.554Z,3.03
2023-06-19T03:56:43.408Z,3.30
2023-06-19T03:59:12.155Z,3.42
2023-06-19T04:01:39.904Z,3.47
2023-06-19T04:04:07.871Z,3.45
2023-06-19T04:06:36.152Z,2.97
2023-06-19T04:09:05.843Z,3.45
2023-06-19T04:11:35.365Z,3.70
2023-06-19T04:14:04.033Z,3.42
2023-06-19T04:16:32.038Z,3.58
2023-06-19T04:18:59.874Z,3.92
2023-06-19T04:21:28.284Z,4.20
2023-06-19T04:23:56.489Z,3.97
2023-06-19T04:26:25.756Z,4.32
2023-06-19T04:28:54.853Z,3.92
2023-06-19T04:31:22.989Z,3.90
2023-06-19T04:33:50.772Z,3.85
2023-06-19T04:36:19.052Z,4.18
2023-06-19T04:38:47.450Z,3.97
2023-06-19T04:41:15.242Z,4.80
2023-06-19T04:43:43.612Z,4.63
2023-06-19T04:46:12.858Z,4.95
2023-06-19T04:48:41.481Z,4.80
2023-06-19T04:51:09.368Z,5.05
2023-06-19T04:53:38.193Z,4.95
2023-06-19T04:56:06.420Z,5.97
2023-06-19T04:58:34.248Z,6.30
2023-06-19T05:01:02.108Z,6.50
2023-06-19T05:03:31.508Z,6.32
2023-06-19T05:05:59.525Z,6.70
2023-06-19T05:08:27.322Z,7.90
2023-06-19T05:10:55.968Z,7.38
2023-06-19T05:13:23.915Z,7.00
2023-06-19T05:15:52.220Z,8.70
2023-06-19T05:18:21.424Z,9.07
2023-06-19T05:20:51.189Z,8.75
2023-06-19T05:23:18.999Z,8.43
2023-06-19T05:25:47.070Z,8.43
2023-06-19T05:28:15.053Z,8.00
2023-06-19T05:30:42.997Z,8.60
2023-06-19T05:33:11.167Z,8.93
2023-06-19T05:35:39.061Z,8.95
2023-06-19T05:38:08.625Z,9.07
2023-06-19T05:40:36.523Z,9.32
2023-06-19T05:43:04.396Z,9.10
2023-06-19T05:45:32.568Z,8.88
2023-06-19T05:48:00.475Z,8.80
2023-06-19T05:50:28.501Z,9.30
2023-06-19T05:52:56.511Z,8.45
2023-06-19T05:55:26.413Z,9.70
2023-06-19T05:57:54.390Z,8.63
2023-06-19T06:00:24.163Z,8.98
2023-06-19T06:02:53.004Z,8.25
2023-06-19T06:05:21.709Z,8.40
2023-06-19T06:07:50.080Z,8.43
2023-06-19T06:10:18.463Z,7.88
2023-06-19T06:12:47.587Z,7.47
2023-06-19T06:15:15.764Z,7.75
2023-06-19T06:17:43.778Z,7.28
2023-06-19T06:20:20.713Z,7.10
2023-06-19T06:22:49.112Z,7.25
2023-06-19T06:25:17.004Z,6.70
2023-06-19T06:27:45.389Z,7.50
2023-06-19T06:30:16.673Z,7.22
2023-06-19T06:32:45.702Z,6.90
2023-06-19T06:35:14.030Z,6.25
2023-06-19T06:37:41.939Z,5.45
2023-06-19T06:40:12.231Z,5.43
2023-06-19T06:42:40.646Z,6.18
2023-06-19T06:45:09.288Z,6.70
2023-06-19T06:47:38.701Z,5.97
2023-06-19T06:50:07.792Z,5.20
2023-06-19T06:52:35.622Z,5.85
2023-06-19T06:55:03.578Z,5.80
2023-06-19T06:57:31.432Z,5.38
2023-06-19T06:59:59.290Z,6.15
2023-06-19T07:02:27.327Z,6.57
2023-06-19T07:04:57.476Z,6.82
2023-06-19T07:07:25.241Z,5.85
2023-06-19T07:09:53.367Z,6.43
2023-06-19T07:12:21.353Z,6.72
2023-06-19T07:14:49.409Z,7.05
2023-06-19T07:17:19.064Z,7.03
2023-06-19T07:19:49.023Z,6.90
2023-06-19T07:22:18.356Z,7.13
2023-06-19T07:24:46.239Z,7.72
2023-06-19T07:27:14.288Z,8.18
2023-06-19T07:29:42.134Z,7.75
2023-06-19T07:32:10.640Z,7.88
2023-06-19T07:34:38.734Z,9.05
2023-06-19T07:37:07.080Z,8.80
2023-06-19T07:39:36.506Z,9.25
2023-06-19T07:42:04.739Z,9.85
2023-06-19T07:44:32.561Z,10.95
2023-06-19T07:47:00.530Z,11.18
2023-06-19T07:49:28.565Z,11.38
2023-06-19T07:51:56.760Z,11.27
2023-06-19T07:54:24.528Z,12.20
2023-06-19T07:56:54.044Z,12.40
2023-06-19T07:59:22.240Z,12.10
2023-06-19T08:01:50.535Z,13.63
2023-06-19T08:04:18.312Z,13.50
2023-06-19T08:06:46.396Z,13.70
2023-06-19T08:09:14.860Z,13.50
2023-06-19T08:11:42.723Z,12.88
2023-06-19T08:14:12.138Z,13.23
2023-06-19T08:16:40.047Z,11.77
2023-06-19T08:19:07.929Z,12.45
2023-06-19T08:21:36.020Z,12.52
2023-06-19T08:24:04.111Z,11.95
2023-06-19T08:26:32.298Z,11.95
2023-06-19T08:29:00.361Z,11.90
2023-06-19T08:31:29.911Z,10.80
2023-06-19T08:33:57.940Z,11.18
2023-06-19T08:36:26.121Z,9.98
2023-06-19T08:38:54.028Z,11.25
2023-06-19T08:41:22.135Z,10.77
2023-06-19T08:43:50.252Z,11.82
2023-06-19T08:46:19.643Z,11.60
2023-06-19T08:48:52.534Z,11.75
2023-06-19T08:51:20.510Z,11.40
2023-06-19T08:53:51.585Z,12.80
2023-06-19T08:56:19.641Z,13.27
2023-06-19T08:58:47.797Z,12.88
2023-06-19T09:01:19.401Z,14.00
2023-06-19T09:03:47.851Z,12.57
2023-06-19T09:06:18.397Z,11.50
2023-06-19T09:08:46.590Z,12.18
2023-06-19T09:11:14.493Z,12.77
2023-06-19T09:13:42.354Z,13.35
2023-06-19T09:16:10.928Z,15.35
2023-06-19T09:18:45.623Z,13.02
2023-06-19T09:21:20.279Z,13.32
2023-06-19T09:23:48.597Z,14.68
2023-06-19T09:26:20.970Z,16.00
2023-06-19T09:28:51.437Z,15.48
2023-06-19T09:31:19.502Z,15.35
2023-06-19T09:33:47.521Z,14.77
2023-06-19T09:36:15.663Z,13.75
2023-06-19T09:38:44.894Z,14.65
2023-06-19T09:41:14.616Z,14.65
2023-06-19T09:43:45.832Z,14.05
2023-06-19T09:46:17.236Z,15.63
2023-06-19T09:48:47.290Z,14.68
2023-06-19T09:51:20.341Z,14.45
2023-06-19T09:53:52.018Z,13.65
2023-06-19T09:56:23.767Z,13.60
2023-06-19T09:58:52.972Z,13.57
2023-06-19T10:01:21.204Z,15.52
2023-06-19T10:03:49.124Z,13.52
2023-06-19T10:06:18.531Z,14.50
2023-06-19T10:08:47.532Z,14.80
2023-06-19T10:11:17.203Z,14.00
2023-06-19T10:13:45.375Z,13.35
2023-06-19T10:16:22.162Z,13.55
2023-06-19T10:18:50.431Z,13.50
2023-06-19T10:21:19.161Z,13.55
2023-06-19T10:23:55.882Z,12.93
2023-06-19T10:26:32.060Z,13.02
2023-06-19T10:29:00.231Z,12.82
2023-06-19T10:31:29.855Z,12.93
2023-06-19T10:33:58.794Z,12.07
2023-06-19T10:36:27.763Z,11.07
2023-06-19T10:38:56.462Z,11.85
2023-06-19T10:41:27.217Z,13.63
2023-06-19T10:43:58.768Z,12.15
2023-06-19T10:46:31.303Z,12.23
2023-06-19T10:49:02.515Z,11.57
2023-06-19T10:51:30.840Z,11.65
2023-06-19T10:53:59.054Z,11.98
2023-06-19T10:56:28.476Z,10.70
2023-06-19T10:59:00.428Z,11.10
2023-06-19T11:01:36.663Z,11.88
2023-06-19T11:04:06.462Z,13.18
2023-06-19T11:06:37.289Z,12.02
2023-06-19T11:09:06.388Z,11.18
2023-06-19T11:11:44.977Z,10.68
2023-06-19T11:14:14.540Z,11.57
2023-06-19T11:16:43.788Z,12.00
2023-06-19T11:19:16.820Z,11.65
2023-06-19T11:21:47.908Z,11.35
2023-06-19T11:24:17.192Z,11.32
2023-06-19T11:26:51.912Z,11.77
2023-06-19T11:29:21.758Z,12.20
2023-06-19T11:31:50.504Z,12.00
2023-06-19T11:34:21.683Z,11.15
2023-06-19T11:36:52.812Z,10.50
2023-06-19T11:39:21.160Z,10.40
2023-06-19T11:41:52.716Z,10.00
2023-06-19T11:46:51.091Z,10.68
2023-06-19T11:49:20.093Z,11.27
2023-06-19T11:51:49.332Z,9.40
2023-06-19T11:54:17.579Z,9.52
2023-06-19T11:56:45.463Z,9.57
2023-06-19T11:59:15.484Z,10.38
2023-06-19T12:01:43.254Z,10.85
2023-06-19T12:04:11.356Z,11.10
2023-06-19T12:06:39.386Z,9.98
2023-06-19T12:09:07.597Z,10.98
2023-06-19T12:11:35.579Z,10.05
2023-06-19T12:14:03.650Z,9.38
2023-06-19T12:16:33.071Z,9.85
2023-06-19T12:19:00.907Z,9.07
2023-06-19T12:21:36.365Z,10.50
2023-06-19T12:24:07.327Z,9.30
2023-06-19T12:26:37.976Z,8.07
2023-06-19T12:29:06.710Z,9.63
2023-06-19T12:31:37.255Z,9.45
2023-06-19T12:34:17.016Z,9.60
2023-06-19T12:36:53.544Z,8.20
2023-06-19T12:39:21.536Z,7.57
2023-06-19T12:41:49.416Z,7.90
2023-06-19T12:44:17.926Z,7.18
2023-06-19T12:46:47.258Z,7.90
2023-06-19T12:49:15.306Z,7.32
2023-06-19T12:51:43.490Z,8.25
2023-06-19T12:54:11.428Z,7.13
2023-06-19T12:56:39.244Z,7.38
2023-06-19T12:59:07.302Z,8.68
2023-06-19T13:01:35.296Z,7.65
2023-06-19T13:04:04.868Z,8.18
2023-06-19T13:06:33.424Z,7.35
2023-06-19T13:09:03.254Z,6.85
2023-06-19T13:11:32.499Z,6.80
2023-06-19T13:14:00.547Z,6.18
2023-06-19T13:16:44.600Z,7.97
2023-06-19T13:19:15.588Z,7.82
2023-06-19T13:21:43.941Z,8.02
2023-06-19T13:24:12.307Z,7.82
2023-06-19T13:26:40.387Z,6.68
2023-06-19T13:29:08.195Z,7.13
2023-06-19T13:31:36.122Z,7.38
2023-06-19T13:34:04.091Z,6.88
2023-06-19T13:36:33.526Z,6.95
2023-06-19T13:39:01.367Z,7.00
2023-06-19T13:41:32.127Z,8.35
2023-06-19T13:44:00.184Z,9.18
2023-06-19T13:46:28.071Z,7.72
2023-06-19T13:48:56.327Z,9.15
2023-06-19T13:51:24.885Z,7.65
2023-06-19T13:53:55.666Z,7.57
2023-06-19T13:56:24.710Z,9.60
2023-06-19T13:58:53.038Z,7.53
2023-06-19T14:01:21.294Z,7.53
2023-06-19T14:03:49.240Z,7.38
2023-06-19T14:06:17.210Z,6.40
2023-06-19T14:08:45.260Z,6.72
2023-06-19T14:11:14.794Z,7.13
2023-06-19T14:13:42.684Z,6.63
2023-06-19T14:16:10.740Z,6.32
2023-06-19T14:18:38.922Z,6.50
2023-06-19T14:21:06.789Z,5.80
2023-06-19T14:23:35.419Z,5.68
2023-06-19T14:26:03.373Z,5.15
2023-06-19T14:28:32.707Z,5.50
2023-06-19T14:31:00.692Z,7.03
2023-06-19T14:33:28.564Z,18.48
2023-06-19T14:35:56.552Z,8.68
2023-06-19T14:38:26.519Z,9.57
2023-06-19T14:40:54.473Z,9.75
2023-06-19T14:43:22.505Z,7.00
2023-06-19T14:45:51.786Z,9.07
2023-06-19T14:48:19.604Z,7.25
2023-06-19T14:50:47.415Z,5.53
2023-06-19T14:53:15.305Z,5.60
2023-06-19T14:55:46.927Z,5.38
2023-06-19T14:58:15.280Z,6.07
2023-06-19T15:00:43.725Z,5.50
2023-06-19T15:03:13.463Z,5.00
2023-06-19T15:05:41.334Z,5.10
2023-06-19T15:08:11.130Z,5.35
2023-06-19T15:10:39.475Z,4.72
2023-06-19T15:13:07.335Z,4.95
2023-06-19T15:15:35.232Z,4.90
2023-06-19T15:18:03.568Z,5.05
2023-06-19T15:20:32.820Z,5.55
2023-06-19T15:23:00.600Z,4.20
2023-06-19T15:25:28.780Z,5.00
2023-06-19T15:27:56.595Z,4.93
2023-06-19T15:30:25.572Z,5.18
2023-06-19T15:32:53.871Z,5.90
2023-06-19T15:35:21.780Z,6.55
2023-06-19T15:37:50.915Z,6.05
2023-06-19T15:40:18.797Z,6.13
2023-06-19T15:42:46.771Z,6.45
2023-06-19T15:45:15.589Z,5.47
2023-06-19T15:47:43.515Z,5.90
2023-06-19T15:50:11.798Z,5.43
2023-06-19T15:52:40.040Z,5.00
2023-06-19T15:55:09.871Z,6.00
2023-06-19T15:57:37.919Z,5.80
2023-06-19T16:00:06.882Z,5.50
2023-06-19T16:02:41.541Z,5.30
2023-06-19T16:05:09.725Z,5.65
2023-06-19T16:07:37.639Z,5.38
2023-06-19T16:10:06.141Z,5.93
2023-06-19T16:12:36.069Z,5.30
2023-06-19T16:15:04.028Z,5.47
2023-06-19T16:17:32.717Z,5.35
2023-06-19T16:20:00.871Z,5.70
2023-06-19T16:22:28.784Z,5.72
2023-06-19T16:24:56.769Z,5.75
2023-06-19T16:27:24.734Z,5.97
2023-06-19T16:29:53.921Z,7.43
2023-06-19T16:32:21.973Z,6.13
2023-06-19T16:34:50.178Z,5.57
2023-06-19T16:37:18.152Z,6.25
2023-06-19T16:39:46.206Z,6.28
2023-06-19T16:42:16.579Z,5.82
2023-06-19T16:44:44.504Z,5.53
2023-06-19T16:47:13.801Z,5.55
2023-06-19T16:49:41.830Z,5.78
2023-06-19T16:52:10.005Z,5.50
2023-06-19T16:54:37.975Z,5.72
2023-06-19T16:57:06.160Z,6.03
2023-06-19T16:59:34.019Z,5.57
2023-06-19T17:02:01.804Z,5.97
2023-06-19T17:04:31.389Z,6.15
2023-06-19T17:07:00.489Z,5.88
2023-06-19T17:09:28.360Z,5.75
2023-06-19T17:11:56.311Z,5.50
2023-06-19T17:14:24.306Z,5.88
2023-06-19T17:16:53.018Z,6.15
2023-06-19T17:19:20.757Z,5.68
2023-06-19T17:21:50.053Z,5.85
2023-06-19T17:24:18.893Z,5.65
2023-06-19T17:26:47.155Z,6.72
2023-06-19T17:29:15.294Z,6.20
2023-06-19T17:31:43.022Z,5.57
2023-06-19T17:34:10.894Z,6.40
2023-06-19T17:36:38.769Z,6.65
2023-06-19T17:39:08.076Z,6.28
2023-06-19T17:41:37.666Z,9.10
2023-06-19T17:44:06.100Z,11.82
2023-06-19T17:46:34.086Z,11.50
2023-06-19T17:49:02.055Z,6.03
2023-06-19T17:51:29.849Z,6.03
2023-06-19T17:53:58.000Z,5.82
2023-06-19T17:56:27.248Z,6.03
2023-06-19T17:58:55.175Z,5.85
2023-06-19T18:01:24.828Z,5.25
2023-06-19T18:03:53.621Z,6.05
2023-06-19T18:06:21.924Z,5.40
2023-06-19T18:08:49.954Z,5.38
2023-06-19T18:11:17.828Z,5.07
2023-06-19T18:13:47.131Z,5.78
2023-06-19T18:16:15.124Z,5.90
2023-06-19T18:18:42.972Z,6.40
2023-06-19T18:21:10.982Z,6.53
2023-06-19T18:23:39.275Z,5.60
2023-06-19T18:26:07.205Z,5.53
2023-06-19T18:28:35.096Z,6.38
2023-06-19T18:31:04.362Z,6.60
2023-06-19T18:33:32.391Z,5.32
2023-06-19T18:36:00.392Z,5.10
2023-06-19T18:38:28.400Z,6.18
2023-06-19T18:40:56.308Z,6.13
2023-06-19T18:43:24.239Z,6.32
2023-06-19T18:45:52.071Z,6.90
2023-06-19T18:48:21.623Z,5.65
2023-06-19T18:50:49.806Z,6.03
2023-06-19T18:53:17.878Z,5.68
2023-06-19T18:55:45.876Z,6.35
2023-06-19T18:58:13.824Z,5.82
2023-06-19T19:00:43.005Z,5.47
2023-06-19T19:03:11.086Z,6.20
2023-06-19T19:05:40.458Z,5.30
2023-06-19T19:08:08.734Z,4.93
2023-06-19T19:10:36.911Z,5.38
2023-06-19T19:13:04.694Z,6.35
2023-06-19T19:15:32.626Z,6.45
2023-06-19T19:18:00.550Z,6.32
2023-06-19T19:20:28.772Z,6.18
2023-06-19T19:22:58.243Z,6.07
2023-06-19T19:25:26.186Z,6.90
2023-06-19T19:27:54.031Z,8.00
2023-06-19T19:30:22.397Z,7.28
2023-06-19T19:32:50.548Z,7.28
2023-06-19T19:35:18.663Z,9.27
2023-06-19T19:37:46.820Z,10.82
2023-06-19T19:40:16.096Z,9.85
2023-06-19T19:42:43.871Z,9.95
2023-06-19T19:45:12.613Z,9.18
2023-06-19T19:47:40.491Z,9.32
2023-06-19T19:50:09.385Z,8.18
2023-06-19T19:52:37.317Z,7.88
2023-06-19T19:55:05.518Z,8.15
2023-06-19T19:57:34.836Z,7.50
2023-06-19T20:00:03.631Z,7.35
2023-06-19T20:02:34.523Z,7.30
2023-06-19T20:05:02.520Z,6.75
2023-06-19T20:07:30.465Z,7.18
2023-06-19T20:09:59.160Z,6.63
2023-06-19T20:12:27.108Z,7.03
2023-06-19T20:14:57.380Z,6.97
2023-06-19T20:17:25.251Z,6.50
2023-06-19T20:19:53.303Z,6.53
2023-06-19T20:22:21.076Z,6.65
2023-06-19T20:24:49.156Z,7.05
2023-06-19T20:27:17.879Z,5.95
2023-06-19T20:29:45.960Z,6.35
2023-06-19T20:32:15.111Z,6.47
2023-06-19T20:34:43.092Z,6.20
2023-06-19T20:37:11.039Z,6.15
2023-06-19T20:39:38.930Z,5.82
2023-06-19T20:42:07.274Z,6.30
2023-06-19T20:44:36.182Z,6.25
2023-06-19T20:47:04.373Z,5.88
2023-06-19T20:49:33.773Z,5.82
2023-06-19T20:52:01.699Z,5.93
2023-06-19T20:54:29.754Z,6.13
2023-06-19T20:56:57.713Z,6.50
2023-06-19T20:59:25.528Z,7.15
2023-06-19T21:02:01.031Z,5.97
2023-06-19T21:04:29.454Z,6.15
2023-06-19T21:06:59.379Z,6.07
2023-06-19T21:09:27.937Z,6.80
2023-06-19T21:11:56.087Z,5.78
2023-06-19T21:14:24.474Z,5.78
2023-06-19T21:16:52.431Z,6.88
2023-06-19T21:19:20.622Z,6.82
2023-06-19T21:21:48.511Z,6.43
2023-06-19T21:24:17.780Z,6.25
2023-06-19T21:26:45.719Z,7.13
2023-06-19T21:29:14.077Z,6.88
2023-06-19T21:31:43.776Z,6.25
2023-06-19T21:34:11.703Z,6.38
2023-06-19T21:36:39.504Z,6.18
2023-06-19T21:39:07.393Z,7.22
2023-06-19T21:41:38.028Z,5.93
2023-06-19T21:44:06.288Z,6.25
2023-06-19T21:46:34.564Z,6.10
2023-06-19T21:49:05.135Z,6.93
2023-06-19T21:51:34.892Z,6.72
2023-06-19T21:54:03.045Z,6.38
2023-06-19T21:56:31.023Z,6.50
2023-06-19T21:59:00.240Z,6.25
2023-06-19T22:01:28.445Z,6.50
2023-06-19T22:03:56.751Z,6.45
2023-06-19T22:06:24.672Z,6.47
2023-06-19T22:08:52.688Z,6.63
2023-06-19T22:11:20.812Z,6.97
2023-06-19T22:13:48.823Z,7.43
2023-06-19T22:16:18.044Z,6.53
2023-06-19T22:18:46.282Z,6.53
2023-06-19T22:21:14.086Z,6.47
2023-06-19T22:23:42.636Z,6.35
2023-06-19T22:26:10.773Z,5.95
2023-06-19T22:28:38.568Z,5.90
2023-06-19T22:31:07.532Z,6.10
2023-06-19T22:33:37.368Z,7.00
2023-06-19T22:36:05.500Z,6.20
2023-06-19T22:38:33.449Z,6.28
2023-06-19T22:41:01.510Z,6.00
2023-06-19T22:43:29.326Z,6.57
2023-06-19T22:45:57.296Z,6.50
2023-06-19T22:48:27.758Z,6.53
2023-06-19T22:50:59.161Z,5.75
2023-06-19T22:53:27.104Z,6.43
2023-06-19T22:55:54.989Z,6.20
2023-06-19T22:58:23.100Z,6.28
2023-06-19T23:00:51.009Z,6.50
2023-06-19T23:03:20.961Z,5.95
2023-06-19T23:05:48.884Z,5.90
2023-06-19T23:08:18.167Z,6.13
2023-06-19T23:10:46.186Z,6.20
2023-06-19T23:13:14.470Z,6.45
2023-06-19T23:15:42.381Z,6.00
2023-06-19T23:18:10.522Z,5.53
2023-06-19T23:20:38.609Z,5.55
2023-06-19T23:23:06.985Z,6.05
2023-06-19T23:25:36.438Z,5.65
2023-06-19T23:28:04.772Z,6.13
2023-06-19T23:30:32.678Z,6.45
2023-06-19T23:33:00.656Z,6.00
2023-06-19T23:35:28.436Z,5.72
2023-06-19T23:37:57.555Z,6.13
2023-06-19T23:40:25.604Z,6.53
2023-06-19T23:42:54.837Z,6.25
2023-06-19T23:45:23.328Z,5.95
2023-06-19T23:47:51.392Z,5.80
2023-06-19T23:50:19.348Z,6.18
2023-06-19T23:52:47.449Z,6.18
2023-06-19T23:55:15.355Z,5.38
2023-06-19T23:57:43.200Z,5.55
