createdAt,value
2018-05-25T00:01:27.088Z,18.03
2018-05-25T00:03:55.293Z,18.09
2018-05-25T00:06:23.028Z,17.98
2018-05-25T00:08:51.002Z,17.99
2018-05-25T00:11:18.483Z,17.96
2018-05-25T00:13:45.975Z,17.90
2018-05-25T00:16:13.439Z,17.85
2018-05-25T00:18:40.943Z,17.79
2018-05-25T00:21:08.413Z,17.70
2018-05-25T00:23:35.891Z,17.82
2018-05-25T00:26:03.377Z,17.79
2018-05-25T00:28:30.840Z,17.71
2018-05-25T00:30:58.332Z,17.77
2018-05-25T00:33:25.811Z,17.72
2018-05-25T00:35:53.285Z,17.72
2018-05-25T00:38:20.780Z,17.81
2018-05-25T00:40:48.250Z,17.88
2018-05-25T00:43:15.746Z,17.87
2018-05-25T00:45:43.216Z,17.79
2018-05-25T00:48:10.688Z,17.79
2018-05-25T00:50:38.185Z,17.85
2018-05-25T00:53:05.656Z,17.96
2018-05-25T00:55:39.923Z,17.96
2018-05-25T00:58:07.396Z,17.91
2018-05-25T01:00:34.880Z,17.98
2018-05-25T01:03:02.345Z,18.01
2018-05-25T01:05:29.817Z,18.05
2018-05-25T01:07:57.299Z,18.00
2018-05-25T01:10:24.769Z,18.12
2018-05-25T01:12:52.480Z,18.02
2018-05-25T01:15:19.955Z,18.07
2018-05-25T01:17:47.448Z,18.10
2018-05-25T01:20:15.070Z,18.05
2018-05-25T01:22:42.541Z,18.06
2018-05-25T01:25:10.028Z,17.98
2018-05-25T01:27:37.501Z,18.12
2018-05-25T01:30:04.990Z,18.09
2018-05-25T01:32:32.455Z,17.99
2018-05-25T01:34:59.929Z,18.09
2018-05-25T01:37:27.428Z,18.12
2018-05-25T01:39:54.893Z,18.07
2018-05-25T01:42:22.383Z,17.99
2018-05-25T01:44:49.843Z,18.04
2018-05-25T01:47:17.317Z,18.11
2018-05-25T01:49:45.445Z,18.01
2018-05-25T01:52:12.917Z,18.01
2018-05-25T01:54:40.406Z,18.02
2018-05-25T01:57:07.877Z,18.07
2018-05-25T01:59:35.380Z,18.10
2018-05-25T02:02:02.855Z,18.07
2018-05-25T02:04:30.331Z,18.04
2018-05-25T02:06:57.833Z,18.00
2018-05-25T02:09:25.361Z,17.95
2018-05-25T02:11:52.864Z,17.93
2018-05-25T02:14:20.335Z,18.07
2018-05-25T02:16:48.698Z,18.02
2018-05-25T02:19:16.188Z,18.01
2018-05-25T02:21:43.663Z,18.02
2018-05-25T02:24:11.167Z,18.01
2018-05-25T02:26:38.648Z,18.06
2018-05-25T02:29:06.112Z,17.94
2018-05-25T02:31:33.604Z,18.04
2018-05-25T02:34:01.076Z,18.14
2018-05-25T02:36:28.584Z,18.09
2018-05-25T02:38:56.055Z,18.18
2018-05-25T02:41:23.529Z,18.20
2018-05-25T02:43:52.004Z,18.17
2018-05-25T02:46:19.478Z,18.19
2018-05-25T02:48:46.983Z,18.06
2018-05-25T02:51:14.473Z,17.94
2018-05-25T02:53:41.932Z,17.92
2018-05-25T02:56:09.424Z,18.01
2018-05-25T02:58:36.897Z,18.30
2018-05-25T03:01:04.405Z,18.27
2018-05-25T03:03:31.876Z,18.18
2018-05-25T03:05:59.334Z,18.10
2018-05-25T03:08:26.821Z,18.07
2018-05-25T03:10:54.291Z,18.11
2018-05-25T03:13:21.790Z,18.36
2018-05-25T03:15:49.264Z,18.18
2018-05-25T03:18:16.730Z,18.11
2018-05-25T03:20:44.451Z,17.99
2018-05-25T03:23:11.919Z,18.03
2018-05-25T03:25:39.461Z,17.95
2018-05-25T03:28:07.124Z,17.95
2018-05-25T03:30:34.595Z,17.95
2018-05-25T03:33:02.082Z,18.02
2018-05-25T03:35:29.551Z,18.07
2018-05-25T03:37:57.041Z,18.00
2018-05-25T03:40:24.511Z,17.85
2018-05-25T03:42:52.013Z,17.80
2018-05-25T03:45:19.484Z,17.74
2018-05-25T03:47:46.956Z,17.86
2018-05-25T03:50:14.451Z,17.81
2018-05-25T03:52:41.929Z,17.85
2018-05-25T03:55:09.412Z,17.85
2018-05-25T03:57:36.896Z,17.88
2018-05-25T04:00:16.212Z,17.89
2018-05-25T04:02:43.687Z,17.85
2018-05-25T04:05:11.175Z,17.79
2018-05-25T04:07:38.664Z,17.74
2018-05-25T04:10:06.155Z,17.65
2018-05-25T04:12:33.625Z,17.76
2018-05-25T04:15:01.092Z,17.79
2018-05-25T04:17:29.118Z,17.81
2018-05-25T04:19:57.183Z,17.83
2018-05-25T04:22:24.663Z,17.95
2018-05-25T04:24:52.132Z,18.01
2018-05-25T04:27:19.688Z,18.09
2018-05-25T04:29:47.184Z,18.10
2018-05-25T04:32:14.658Z,18.24
2018-05-25T04:34:42.148Z,18.36
2018-05-25T04:37:09.612Z,18.46
2018-05-25T04:39:37.084Z,18.52
2018-05-25T04:42:04.569Z,18.39
2018-05-25T04:44:32.047Z,18.48
2018-05-25T04:46:59.545Z,18.45
2018-05-25T04:49:27.052Z,18.51
2018-05-25T04:51:54.550Z,18.53
2018-05-25T04:54:22.024Z,18.71
2018-05-25T04:56:49.500Z,18.83
2018-05-25T04:59:17.013Z,19.04
2018-05-25T05:01:44.482Z,18.89
2018-05-25T05:04:11.965Z,18.99
2018-05-25T05:06:39.436Z,19.27
2018-05-25T05:09:06.933Z,19.11
2018-05-25T05:11:34.406Z,18.78
2018-05-25T05:14:01.898Z,18.97
2018-05-25T05:16:29.388Z,19.11
2018-05-25T05:18:56.863Z,18.98
2018-05-25T05:21:24.442Z,19.38
2018-05-25T05:23:51.907Z,19.35
2018-05-25T05:26:19.376Z,19.35
2018-05-25T05:28:46.852Z,19.24
2018-05-25T05:31:14.325Z,19.34
2018-05-25T05:33:41.994Z,19.29
2018-05-25T05:36:09.427Z,19.46
2018-05-25T05:38:36.895Z,19.72
2018-05-25T05:41:04.391Z,20.07
2018-05-25T05:43:31.863Z,20.06
2018-05-25T05:45:59.363Z,19.97
2018-05-25T05:48:26.842Z,19.68
2018-05-25T05:50:54.374Z,19.55
2018-05-25T05:53:21.821Z,19.38
2018-05-25T05:55:49.313Z,19.32
2018-05-25T05:58:17.069Z,19.42
2018-05-25T06:00:44.544Z,19.55
2018-05-25T06:03:12.061Z,19.66
2018-05-25T06:05:39.540Z,19.81
2018-05-25T06:08:07.039Z,20.14
2018-05-25T06:10:34.537Z,19.95
2018-05-25T06:13:02.008Z,19.88
2018-05-25T06:15:29.568Z,20.39
2018-05-25T06:17:57.029Z,20.32
2018-05-25T06:20:24.492Z,20.48
2018-05-25T06:22:51.976Z,20.82
2018-05-25T06:25:20.514Z,20.77
2018-05-25T06:27:48.010Z,20.90
2018-05-25T06:30:15.481Z,20.88
2018-05-25T06:32:42.944Z,20.88
2018-05-25T06:35:10.440Z,20.73
2018-05-25T06:37:37.907Z,21.03
2018-05-25T06:40:05.828Z,20.80
2018-05-25T06:42:33.299Z,21.26
2018-05-25T06:45:00.773Z,21.03
2018-05-25T06:47:28.264Z,21.32
2018-05-25T06:49:55.732Z,21.22
2018-05-25T06:52:23.925Z,21.25
2018-05-25T06:54:51.391Z,21.13
2018-05-25T06:57:18.864Z,21.06
2018-05-25T06:59:46.347Z,20.99
2018-05-25T07:02:13.814Z,20.99
2018-05-25T07:04:41.304Z,20.77
2018-05-25T07:07:08.768Z,21.05
2018-05-25T07:09:36.247Z,21.13
2018-05-25T07:12:03.727Z,21.19
2018-05-25T07:14:31.196Z,20.48
2018-05-25T07:16:58.699Z,21.03
2018-05-25T07:19:26.160Z,20.98
2018-05-25T07:21:53.952Z,21.08
2018-05-25T07:24:21.436Z,21.39
2018-05-25T07:26:48.951Z,21.56
2018-05-25T07:29:16.407Z,21.58
2018-05-25T07:31:43.875Z,21.46
2018-05-25T07:34:11.350Z,21.63
2018-05-25T07:36:38.850Z,21.76
2018-05-25T07:39:06.316Z,21.99
2018-05-25T07:41:33.816Z,22.03
2018-05-25T07:44:01.284Z,22.10
2018-05-25T07:46:28.742Z,21.81
2018-05-25T07:48:56.248Z,21.68
2018-05-25T07:51:23.722Z,21.99
2018-05-25T07:53:51.217Z,21.30
2018-05-25T07:56:18.689Z,20.95
2018-05-25T07:58:46.164Z,21.06
2018-05-25T08:01:13.645Z,20.70
2018-05-25T08:03:41.115Z,21.24
2018-05-25T08:06:08.607Z,21.55
2018-05-25T08:08:36.080Z,21.72
2018-05-25T08:11:03.595Z,21.95
2018-05-25T08:13:31.077Z,21.88
2018-05-25T08:15:58.537Z,22.14
2018-05-25T08:18:26.020Z,22.25
2018-05-25T08:20:53.483Z,22.32
2018-05-25T08:23:20.958Z,22.53
2018-05-25T08:25:48.419Z,22.59
2018-05-25T08:28:15.901Z,22.44
2018-05-25T08:30:43.375Z,22.71
2018-05-25T08:33:10.846Z,22.45
2018-05-25T08:35:38.340Z,22.29
2018-05-25T08:38:05.809Z,22.93
2018-05-25T08:40:33.284Z,22.39
2018-05-25T08:43:00.751Z,22.72
2018-05-25T08:45:28.235Z,22.74
2018-05-25T08:47:55.701Z,22.87
2018-05-25T08:50:23.172Z,22.80
2018-05-25T08:52:50.663Z,22.49
2018-05-25T08:55:18.125Z,22.25
2018-05-25T08:57:45.615Z,23.00
2018-05-25T09:00:13.075Z,23.39
2018-05-25T09:02:40.543Z,23.22
2018-05-25T09:05:08.021Z,23.18
2018-05-25T09:07:35.496Z,23.44
2018-05-25T09:10:02.995Z,23.55
2018-05-25T09:12:30.467Z,23.93
2018-05-25T09:14:57.927Z,24.23
2018-05-25T09:17:25.418Z,24.63
2018-05-25T09:19:52.884Z,24.53
2018-05-25T09:22:20.620Z,24.83
2018-05-25T09:24:48.096Z,25.36
2018-05-25T09:27:15.580Z,25.00
2018-05-25T09:29:43.897Z,25.00
2018-05-25T09:32:11.364Z,24.39
2018-05-25T09:34:39.181Z,25.09
2018-05-25T09:37:06.651Z,25.47
2018-05-25T09:39:34.134Z,24.20
2018-05-25T09:42:01.616Z,23.71
2018-05-25T09:44:29.083Z,23.78
2018-05-25T09:46:56.576Z,25.31
2018-05-25T09:49:24.048Z,25.65
2018-05-25T09:51:51.513Z,25.43
2018-05-25T09:54:19.004Z,26.34
2018-05-25T09:56:59.014Z,26.08
2018-05-25T09:59:26.494Z,25.30
2018-05-25T10:01:53.976Z,26.04
2018-05-25T10:04:21.452Z,26.45
2018-05-25T10:06:48.984Z,26.95
2018-05-25T10:09:16.456Z,26.87
2018-05-25T10:11:44.283Z,26.55
2018-05-25T10:14:11.758Z,27.43
2018-05-25T10:16:39.224Z,26.79
2018-05-25T10:19:06.728Z,27.23
2018-05-25T10:21:34.207Z,27.14
2018-05-25T10:24:01.690Z,25.83
2018-05-25T10:26:29.165Z,26.43
2018-05-25T10:28:56.627Z,26.08
2018-05-25T10:31:24.116Z,25.17
2018-05-25T10:33:52.386Z,24.84
2018-05-25T10:36:19.881Z,24.33
2018-05-25T10:38:47.355Z,24.72
2018-05-25T10:41:14.840Z,24.91
2018-05-25T10:43:42.321Z,24.92
2018-05-25T10:46:09.791Z,24.32
2018-05-25T10:48:37.324Z,25.12
2018-05-25T10:51:04.771Z,25.66
2018-05-25T10:53:32.251Z,26.45
2018-05-25T10:55:59.785Z,25.89
2018-05-25T10:58:27.196Z,25.67
2018-05-25T11:00:54.679Z,26.49
2018-05-25T11:03:22.148Z,26.39
2018-05-25T11:05:49.943Z,26.61
2018-05-25T11:08:17.405Z,26.35
2018-05-25T11:10:44.877Z,26.15
2018-05-25T11:13:12.379Z,25.79
2018-05-25T11:15:39.841Z,24.40
2018-05-25T11:18:07.316Z,24.33
2018-05-25T11:20:34.779Z,23.99
2018-05-25T11:23:02.242Z,23.22
2018-05-25T11:25:29.721Z,23.39
2018-05-25T11:27:57.214Z,22.55
2018-05-25T11:30:24.707Z,22.15
2018-05-25T11:32:52.172Z,21.77
2018-05-25T11:35:19.641Z,21.80
2018-05-25T11:37:47.122Z,21.54
2018-05-25T11:40:14.592Z,20.67
2018-05-25T11:42:42.459Z,19.90
2018-05-25T11:45:09.945Z,20.09
2018-05-25T11:47:37.421Z,19.45
2018-05-25T11:50:04.920Z,19.67
2018-05-25T11:52:32.408Z,19.01
2018-05-25T11:54:59.896Z,19.24
2018-05-25T11:57:27.372Z,19.37
2018-05-25T11:59:54.830Z,18.99
2018-05-25T12:02:22.317Z,19.15
2018-05-25T12:04:49.791Z,18.69
2018-05-25T12:07:17.287Z,19.22
2018-05-25T12:09:44.758Z,19.21
2018-05-25T12:12:12.236Z,19.39
2018-05-25T12:14:39.704Z,20.12
2018-05-25T12:17:07.187Z,20.07
2018-05-25T12:19:34.679Z,20.60
2018-05-25T12:22:02.162Z,20.84
2018-05-25T12:24:29.648Z,20.40
2018-05-25T12:26:58.029Z,21.82
2018-05-25T12:29:25.528Z,22.13
2018-05-25T12:31:53.006Z,22.13
2018-05-25T12:34:20.471Z,21.86
2018-05-25T12:36:47.968Z,21.72
2018-05-25T12:39:15.451Z,21.14
2018-05-25T12:41:42.949Z,21.34
2018-05-25T12:44:10.416Z,20.43
2018-05-25T12:46:37.898Z,20.27
2018-05-25T12:49:05.388Z,20.14
2018-05-25T12:51:32.853Z,20.18
2018-05-25T12:54:00.344Z,20.16
2018-05-25T12:56:27.819Z,20.41
2018-05-25T12:58:55.294Z,19.93
2018-05-25T13:01:22.772Z,20.04
2018-05-25T13:03:50.249Z,20.04
2018-05-25T13:06:17.747Z,19.81
2018-05-25T13:08:45.223Z,19.98
2018-05-25T13:11:12.732Z,20.10
2018-05-25T13:13:40.201Z,20.47
2018-05-25T13:16:07.677Z,20.46
2018-05-25T13:18:35.183Z,20.22
2018-05-25T13:21:02.653Z,20.18
2018-05-25T13:23:30.567Z,19.89
2018-05-25T13:25:58.045Z,20.01
2018-05-25T13:28:25.516Z,19.92
2018-05-25T13:30:53.001Z,20.50
2018-05-25T13:33:20.463Z,20.18
2018-05-25T13:35:47.970Z,20.26
2018-05-25T13:38:15.458Z,20.31
2018-05-25T13:40:42.936Z,20.37
2018-05-25T13:43:10.445Z,20.35
2018-05-25T13:45:37.916Z,20.36
2018-05-25T13:48:05.425Z,20.27
2018-05-25T13:50:32.890Z,20.23
2018-05-25T13:53:00.366Z,19.97
2018-05-25T13:55:27.855Z,20.03
2018-05-25T13:57:55.330Z,20.04
2018-05-25T14:00:22.825Z,19.98
2018-05-25T14:02:50.295Z,19.89
2018-05-25T14:05:17.764Z,19.85
2018-05-25T14:07:45.259Z,19.72
2018-05-25T14:10:12.740Z,19.69
2018-05-25T14:12:40.237Z,19.64
2018-05-25T14:15:07.709Z,19.54
2018-05-25T14:17:35.187Z,19.59
2018-05-25T14:20:02.667Z,19.71
2018-05-25T14:22:30.149Z,19.75
2018-05-25T14:24:57.635Z,19.69
2018-05-25T14:27:25.128Z,19.63
2018-05-25T14:29:52.638Z,19.53
2018-05-25T14:32:20.119Z,19.49
2018-05-25T14:34:47.587Z,19.54
2018-05-25T14:37:15.084Z,19.54
2018-05-25T14:39:42.566Z,19.49
2018-05-25T14:42:10.084Z,19.53
2018-05-25T14:44:37.552Z,19.46
2018-05-25T14:47:05.023Z,19.52
2018-05-25T14:49:32.516Z,19.57
2018-05-25T14:52:00.027Z,19.57
2018-05-25T14:54:27.492Z,19.50
2018-05-25T14:56:54.966Z,19.67
2018-05-25T14:59:22.483Z,19.58
2018-05-25T15:01:49.993Z,19.47
2018-05-25T15:04:17.464Z,19.45
2018-05-25T15:06:44.960Z,19.59
2018-05-25T15:09:12.798Z,19.73
2018-05-25T15:11:40.298Z,19.63
2018-05-25T15:14:07.767Z,19.44
2018-05-25T15:16:35.245Z,19.56
2018-05-25T15:19:02.726Z,19.34
2018-05-25T15:21:30.197Z,19.36
2018-05-25T15:23:57.849Z,19.29
2018-05-25T15:26:25.319Z,19.44
2018-05-25T15:28:52.788Z,19.41
2018-05-25T15:31:20.274Z,19.43
2018-05-25T15:33:47.760Z,19.18
2018-05-25T15:36:15.247Z,19.40
2018-05-25T15:38:42.715Z,19.35
2018-05-25T15:41:10.211Z,19.50
2018-05-25T15:43:37.694Z,19.45
2018-05-25T15:46:05.164Z,19.60
2018-05-25T15:48:33.037Z,19.61
2018-05-25T15:51:00.503Z,19.49
2018-05-25T15:53:27.976Z,19.55
2018-05-25T15:55:55.467Z,19.71
2018-05-25T15:58:22.933Z,19.82
2018-05-25T16:00:50.468Z,19.76
2018-05-25T16:03:17.951Z,19.84
2018-05-25T16:05:45.435Z,19.99
2018-05-25T16:08:12.918Z,20.08
2018-05-25T16:10:40.398Z,20.22
2018-05-25T16:13:07.872Z,20.21
2018-05-25T16:15:35.344Z,20.22
2018-05-25T16:18:02.834Z,20.29
2018-05-25T16:20:30.296Z,20.16
2018-05-25T16:22:57.777Z,20.17
2018-05-25T16:25:25.260Z,20.03
2018-05-25T16:27:52.744Z,19.98
2018-05-25T16:30:20.400Z,19.93
2018-05-25T16:32:47.876Z,20.02
2018-05-25T16:35:15.356Z,20.01
2018-05-25T16:37:42.841Z,20.07
2018-05-25T16:40:10.339Z,20.14
2018-05-25T16:42:37.827Z,20.23
2018-05-25T16:45:05.306Z,20.22
2018-05-25T16:47:32.775Z,20.15
2018-05-25T16:50:00.293Z,20.33
2018-05-25T16:52:27.751Z,20.32
2018-05-25T16:54:55.250Z,20.28
2018-05-25T16:57:22.723Z,20.17
2018-05-25T16:59:50.207Z,20.33
2018-05-25T17:02:17.693Z,20.17
2018-05-25T17:04:45.158Z,19.93
2018-05-25T17:07:12.653Z,19.72
2018-05-25T17:09:40.120Z,19.54
2018-05-25T17:12:07.601Z,19.45
2018-05-25T17:14:35.064Z,19.58
2018-05-25T17:17:02.573Z,19.60
2018-05-25T17:19:30.051Z,19.41
2018-05-25T17:21:57.544Z,19.41
2018-05-25T17:24:25.067Z,19.48
2018-05-25T17:26:52.541Z,19.50
2018-05-25T17:29:20.028Z,19.66
2018-05-25T17:31:47.503Z,19.73
2018-05-25T17:34:14.983Z,19.93
2018-05-25T17:36:42.478Z,20.24
2018-05-25T17:39:09.948Z,20.63
2018-05-25T17:41:37.428Z,21.46
2018-05-25T17:44:04.900Z,22.53
2018-05-25T17:46:32.388Z,23.07
2018-05-25T17:48:59.868Z,23.87
2018-05-25T17:51:27.334Z,23.43
2018-05-25T17:53:54.832Z,23.47
2018-05-25T17:56:22.292Z,24.27
2018-05-25T17:58:50.125Z,24.57
2018-05-25T18:01:17.609Z,24.43
2018-05-25T18:03:45.074Z,23.79
2018-05-25T18:06:12.588Z,23.82
2018-05-25T18:08:40.045Z,22.83
2018-05-25T18:11:07.512Z,23.25
2018-05-25T18:13:35.006Z,23.02
2018-05-25T18:16:02.474Z,22.00
2018-05-25T18:18:29.968Z,21.64
2018-05-25T18:20:57.547Z,21.97
2018-05-25T18:23:25.052Z,21.07
2018-05-25T18:25:53.664Z,20.78
2018-05-25T18:28:21.135Z,20.55
2018-05-25T18:30:48.646Z,20.31
2018-05-25T18:33:16.116Z,20.06
2018-05-25T18:35:43.617Z,19.90
2018-05-25T18:38:11.089Z,19.49
2018-05-25T18:40:38.559Z,19.35
2018-05-25T18:43:06.050Z,19.22
2018-05-25T18:45:33.522Z,19.14
2018-05-25T18:48:01.009Z,19.06
2018-05-25T18:50:28.490Z,18.96
2018-05-25T18:52:56.926Z,18.86
2018-05-25T18:55:24.408Z,18.89
2018-05-25T18:57:51.869Z,18.78
2018-05-25T19:00:19.358Z,18.65
2018-05-25T19:02:46.839Z,18.64
2018-05-25T19:05:14.312Z,18.57
2018-05-25T19:07:41.812Z,18.48
2018-05-25T19:10:09.399Z,18.32
2018-05-25T19:12:36.904Z,18.29
2018-05-25T19:15:04.388Z,18.31
2018-05-25T19:17:31.856Z,18.31
2018-05-25T19:19:59.356Z,18.26
2018-05-25T19:22:26.844Z,18.14
2018-05-25T19:24:54.329Z,18.11
2018-05-25T19:27:21.798Z,17.96
2018-05-25T19:29:49.282Z,17.93
2018-05-25T19:32:16.751Z,17.94
2018-05-25T19:34:44.228Z,17.93
2018-05-25T19:37:11.712Z,17.95
2018-05-25T19:39:39.179Z,17.91
2018-05-25T19:42:06.658Z,17.92
2018-05-25T19:44:34.127Z,17.88
2018-05-25T19:47:04.511Z,17.90
2018-05-25T19:49:31.980Z,17.87
2018-05-25T19:51:59.455Z,17.81
2018-05-25T19:54:26.958Z,17.85
2018-05-25T19:56:54.453Z,17.78
2018-05-25T19:59:22.034Z,17.60
2018-05-25T20:01:49.515Z,17.56
2018-05-25T20:04:16.988Z,17.52
2018-05-25T20:06:44.476Z,17.47
2018-05-25T20:09:11.958Z,17.41
2018-05-25T20:11:39.461Z,17.54
2018-05-25T20:14:07.515Z,17.53
2018-05-25T20:16:34.983Z,17.58
2018-05-25T20:19:02.473Z,17.34
2018-05-25T20:21:29.948Z,17.16
2018-05-25T20:23:57.464Z,17.14
2018-05-25T20:26:25.344Z,17.21
2018-05-25T20:28:52.811Z,17.12
2018-05-25T20:31:20.295Z,17.07
2018-05-25T20:33:47.775Z,17.23
2018-05-25T20:36:15.263Z,17.20
2018-05-25T20:38:42.752Z,17.02
2018-05-25T20:41:10.228Z,17.00
2018-05-25T20:43:37.712Z,17.10
2018-05-25T20:46:05.200Z,17.03
2018-05-25T20:48:32.689Z,17.01
2018-05-25T20:51:00.159Z,16.86
2018-05-25T20:53:27.643Z,16.80
2018-05-25T20:55:55.138Z,16.74
2018-05-25T20:58:22.619Z,16.80
2018-05-25T21:00:50.129Z,16.76
2018-05-25T21:03:17.600Z,16.79
2018-05-25T21:05:45.077Z,16.70
2018-05-25T21:08:12.566Z,16.66
2018-05-25T21:10:40.037Z,16.68
2018-05-25T21:13:07.532Z,16.69
2018-05-25T21:15:35.014Z,16.64
2018-05-25T21:18:02.522Z,16.75
2018-05-25T21:20:29.992Z,16.76
2018-05-25T21:22:57.468Z,16.49
2018-05-25T21:25:24.976Z,16.39
2018-05-25T21:27:52.449Z,16.44
2018-05-25T21:30:19.955Z,16.45
2018-05-25T21:32:47.442Z,16.47
2018-05-25T21:35:14.926Z,16.46
2018-05-25T21:37:42.406Z,16.45
2018-05-25T21:40:09.879Z,16.49
2018-05-25T21:42:37.398Z,16.44
2018-05-25T21:45:04.867Z,16.37
2018-05-25T21:47:32.346Z,16.29
2018-05-25T21:49:59.831Z,16.30
2018-05-25T21:52:27.304Z,16.33
2018-05-25T21:54:54.796Z,16.36
2018-05-25T21:57:22.291Z,16.40
2018-05-25T21:59:49.797Z,16.29
2018-05-25T22:02:17.265Z,16.11
2018-05-25T22:04:44.759Z,15.98
2018-05-25T22:07:12.240Z,15.85
2018-05-25T22:09:39.718Z,16.07
2018-05-25T22:12:07.206Z,16.08
2018-05-25T22:14:34.684Z,16.22
2018-05-25T22:17:02.187Z,16.09
2018-05-25T22:19:29.668Z,15.88
2018-05-25T22:21:57.156Z,15.82
2018-05-25T22:24:24.647Z,15.90
2018-05-25T22:26:52.129Z,15.88
2018-05-25T22:29:19.631Z,15.90
2018-05-25T22:31:47.116Z,15.93
2018-05-25T22:34:14.595Z,15.93
2018-05-25T22:36:42.087Z,15.94
2018-05-25T22:39:09.553Z,15.91
2018-05-25T22:41:37.068Z,15.84
2018-05-25T22:44:16.148Z,15.82
2018-05-25T22:46:55.492Z,15.73
2018-05-25T22:49:34.792Z,15.65
2018-05-25T22:52:14.023Z,15.75
2018-05-25T22:54:42.300Z,15.79
2018-05-25T22:57:09.805Z,15.69
2018-05-25T22:59:37.299Z,15.54
2018-05-25T23:02:05.648Z,15.71
2018-05-25T23:04:33.138Z,15.79
2018-05-25T23:07:00.616Z,15.73
2018-05-25T23:09:28.588Z,15.65
2018-05-25T23:11:56.072Z,15.68
2018-05-25T23:14:23.561Z,15.55
2018-05-25T23:16:51.036Z,15.57
2018-05-25T23:19:18.511Z,15.47
2018-05-25T23:21:46.008Z,15.47
2018-05-25T23:24:13.490Z,15.54
2018-05-25T23:26:41.159Z,15.50
2018-05-25T23:29:08.637Z,15.49
2018-05-25T23:31:36.117Z,15.51
2018-05-25T23:34:03.611Z,15.62
2018-05-25T23:36:31.085Z,15.53
2018-05-25T23:38:58.580Z,15.58
2018-05-25T23:41:26.064Z,15.62
2018-05-25T23:43:53.544Z,15.82
2018-05-25T23:46:21.048Z,15.75
2018-05-25T23:48:48.568Z,15.74
2018-05-25T23:51:16.042Z,15.85
2018-05-25T23:53:43.524Z,15.93
2018-05-25T23:56:11.014Z,15.75
2018-05-25T23:58:38.512Z,15.60
