createdAt,value
2019-06-26T00:01:49.924Z,8.10
2019-06-26T00:04:18.570Z,8.03
2019-06-26T00:06:47.213Z,8.37
2019-06-26T00:09:16.071Z,7.70
2019-06-26T00:11:44.769Z,7.73
2019-06-26T00:14:13.457Z,7.57
2019-06-26T00:16:42.125Z,7.27
2019-06-26T00:19:10.769Z,8.10
2019-06-26T00:21:39.459Z,8.20
2019-06-26T00:24:08.160Z,7.90
2019-06-26T00:26:36.965Z,8.80
2019-06-26T00:29:05.615Z,8.37
2019-06-26T00:31:34.284Z,8.77
2019-06-26T00:34:03.002Z,9.27
2019-06-26T00:36:31.723Z,9.50
2019-06-26T00:39:00.450Z,8.57
2019-06-26T00:41:29.186Z,9.37
2019-06-26T00:43:57.848Z,9.00
2019-06-26T00:46:26.511Z,9.33
2019-06-26T00:48:55.159Z,9.23
2019-06-26T00:51:23.828Z,9.37
2019-06-26T00:53:52.474Z,9.47
2019-06-26T00:56:21.116Z,9.03
2019-06-26T00:58:49.785Z,9.13
2019-06-26T01:01:18.452Z,9.90
2019-06-26T01:03:49.025Z,9.10
2019-06-26T01:06:39.868Z,8.70
2019-06-26T01:09:08.551Z,8.50
2019-06-26T01:11:37.284Z,8.93
2019-06-26T01:14:05.934Z,8.77
2019-06-26T01:16:34.587Z,8.00
2019-06-26T01:19:03.268Z,8.20
2019-06-26T01:21:31.955Z,7.93
2019-06-26T01:24:00.614Z,8.30
2019-06-26T01:26:29.284Z,8.23
2019-06-26T01:28:57.966Z,7.40
2019-06-26T01:31:26.926Z,7.50
2019-06-26T01:33:55.655Z,7.43
2019-06-26T01:36:24.328Z,7.17
2019-06-26T01:38:53.008Z,7.30
2019-06-26T01:41:21.646Z,7.03
2019-06-26T01:43:51.033Z,7.03
2019-06-26T01:46:20.045Z,7.20
2019-06-26T01:48:48.717Z,7.33
2019-06-26T01:51:17.431Z,7.30
2019-06-26T01:53:46.110Z,7.13
2019-06-26T01:56:14.761Z,7.10
2019-06-26T01:58:43.435Z,6.93
2019-06-26T02:01:12.072Z,7.33
2019-06-26T02:03:40.716Z,6.83
2019-06-26T02:06:09.367Z,6.53
2019-06-26T02:08:38.023Z,6.83
2019-06-26T02:11:06.729Z,7.50
2019-06-26T02:13:36.099Z,7.03
2019-06-26T02:16:04.763Z,6.97
2019-06-26T02:18:40.475Z,6.67
2019-06-26T02:21:09.288Z,6.53
2019-06-26T02:23:37.978Z,6.87
2019-06-26T02:26:06.642Z,6.70
2019-06-26T02:28:35.291Z,6.50
2019-06-26T02:31:03.931Z,7.20
2019-06-26T02:33:32.619Z,6.70
2019-06-26T02:36:01.280Z,6.70
2019-06-26T02:38:29.936Z,6.63
2019-06-26T02:40:58.583Z,6.80
2019-06-26T02:43:27.234Z,7.00
2019-06-26T02:45:55.904Z,6.80
2019-06-26T02:48:24.615Z,6.90
2019-06-26T02:50:53.246Z,6.63
2019-06-26T02:53:21.898Z,7.00
2019-06-26T02:55:50.571Z,6.67
2019-06-26T02:58:19.268Z,6.57
2019-06-26T03:00:47.952Z,7.10
2019-06-26T03:03:16.598Z,6.60
2019-06-26T03:05:45.287Z,6.60
2019-06-26T03:08:13.933Z,6.30
2019-06-26T03:10:42.656Z,6.90
2019-06-26T03:13:11.339Z,6.60
2019-06-26T03:15:40.039Z,6.73
2019-06-26T03:18:08.704Z,7.13
2019-06-26T03:20:41.578Z,6.87
2019-06-26T03:23:10.215Z,6.63
2019-06-26T03:25:38.919Z,7.03
2019-06-26T03:28:07.584Z,7.40
2019-06-26T03:30:36.237Z,6.57
2019-06-26T03:33:04.907Z,6.10
2019-06-26T03:35:33.540Z,6.63
2019-06-26T03:38:02.207Z,6.93
2019-06-26T03:40:30.885Z,7.43
2019-06-26T03:42:59.560Z,7.00
2019-06-26T03:45:28.214Z,6.63
2019-06-26T03:47:56.888Z,8.03
2019-06-26T03:50:25.543Z,7.00
2019-06-26T03:52:54.239Z,7.10
2019-06-26T03:55:22.917Z,7.03
2019-06-26T03:57:51.591Z,7.50
2019-06-26T04:00:29.548Z,6.90
2019-06-26T04:02:58.200Z,6.60
2019-06-26T04:05:26.880Z,6.93
2019-06-26T04:07:55.559Z,7.03
2019-06-26T04:10:24.239Z,6.90
2019-06-26T04:12:52.929Z,7.50
2019-06-26T04:15:21.667Z,7.27
2019-06-26T04:17:50.323Z,7.33
2019-06-26T04:20:18.987Z,6.93
2019-06-26T04:22:47.829Z,7.40
2019-06-26T04:25:16.987Z,6.93
2019-06-26T04:27:45.675Z,7.03
2019-06-26T04:30:14.299Z,7.63
2019-06-26T04:32:42.967Z,7.87
2019-06-26T04:35:11.610Z,7.17
2019-06-26T04:37:40.247Z,7.50
2019-06-26T04:40:08.958Z,7.23
2019-06-26T04:42:37.615Z,7.63
2019-06-26T04:45:06.371Z,7.43
2019-06-26T04:47:35.024Z,8.00
2019-06-26T04:50:03.745Z,7.57
2019-06-26T04:52:32.400Z,6.73
2019-06-26T04:55:01.041Z,7.33
2019-06-26T04:57:29.723Z,7.67
2019-06-26T04:59:58.369Z,7.90
2019-06-26T05:02:27.027Z,7.73
2019-06-26T05:04:55.661Z,8.00
2019-06-26T05:07:24.333Z,7.83
2019-06-26T05:09:52.979Z,7.67
2019-06-26T05:12:21.609Z,7.70
2019-06-26T05:14:50.978Z,7.77
2019-06-26T05:17:19.620Z,7.83
2019-06-26T05:19:48.276Z,8.53
2019-06-26T05:22:16.932Z,7.73
2019-06-26T05:24:46.533Z,8.20
2019-06-26T05:27:16.131Z,8.60
2019-06-26T05:29:44.783Z,9.13
2019-06-26T05:32:13.446Z,8.50
2019-06-26T05:34:42.099Z,7.80
2019-06-26T05:37:10.757Z,8.13
2019-06-26T05:39:39.423Z,8.60
2019-06-26T05:42:08.065Z,8.77
2019-06-26T05:44:36.711Z,8.30
2019-06-26T05:47:07.197Z,8.37
2019-06-26T05:49:35.746Z,8.90
2019-06-26T05:52:04.411Z,9.47
2019-06-26T05:54:33.043Z,8.53
2019-06-26T05:57:01.728Z,8.80
2019-06-26T05:59:30.381Z,7.83
2019-06-26T06:01:59.158Z,7.67
2019-06-26T06:04:27.883Z,8.93
2019-06-26T06:06:56.544Z,8.00
2019-06-26T06:09:25.195Z,9.10
2019-06-26T06:11:54.128Z,9.10
2019-06-26T06:14:22.775Z,8.53
2019-06-26T06:16:51.425Z,8.47
2019-06-26T06:19:20.150Z,8.37
2019-06-26T06:21:48.813Z,9.20
2019-06-26T06:24:17.458Z,8.70
2019-06-26T06:26:46.199Z,8.77
2019-06-26T06:29:14.861Z,9.63
2019-06-26T06:31:43.546Z,8.67
2019-06-26T06:34:12.207Z,8.27
2019-06-26T06:36:40.854Z,8.90
2019-06-26T06:39:09.522Z,8.27
2019-06-26T06:41:38.159Z,13.07
2019-06-26T06:44:07.542Z,12.30
2019-06-26T06:46:36.180Z,11.07
2019-06-26T06:49:04.834Z,9.53
2019-06-26T06:51:33.486Z,8.63
2019-06-26T06:54:02.132Z,7.80
2019-06-26T06:56:30.772Z,8.40
2019-06-26T06:58:59.458Z,7.60
2019-06-26T07:01:28.097Z,7.60
2019-06-26T07:03:56.876Z,7.93
2019-06-26T07:06:25.525Z,8.07
2019-06-26T07:08:54.258Z,7.07
2019-06-26T07:11:23.045Z,7.50
2019-06-26T07:13:51.710Z,7.30
2019-06-26T07:16:20.356Z,6.80
2019-06-26T07:18:49.030Z,6.80
2019-06-26T07:21:17.658Z,6.70
2019-06-26T07:23:46.341Z,6.40
2019-06-26T07:26:15.058Z,6.20
2019-06-26T07:28:43.728Z,6.20
2019-06-26T07:31:12.455Z,6.13
2019-06-26T07:33:41.106Z,6.13
2019-06-26T07:36:10.615Z,5.90
2019-06-26T07:38:39.255Z,5.80
2019-06-26T07:41:07.879Z,5.53
2019-06-26T07:43:36.565Z,5.63
2019-06-26T07:46:05.420Z,5.80
2019-06-26T07:48:34.109Z,5.90
2019-06-26T07:51:02.768Z,5.80
2019-06-26T07:53:31.511Z,5.57
2019-06-26T07:56:00.147Z,5.50
2019-06-26T07:58:28.840Z,5.63
2019-06-26T08:00:57.553Z,5.20
2019-06-26T08:03:26.196Z,5.40
2019-06-26T08:05:54.846Z,5.80
2019-06-26T08:08:23.498Z,5.80
2019-06-26T08:10:52.132Z,5.43
2019-06-26T08:13:20.830Z,6.17
2019-06-26T08:15:49.527Z,5.47
2019-06-26T08:18:18.226Z,6.53
2019-06-26T08:20:55.397Z,5.87
2019-06-26T08:23:17.287Z,6.37
2019-06-26T08:25:45.991Z,6.43
2019-06-26T08:28:14.634Z,5.83
2019-06-26T08:30:43.292Z,6.20
2019-06-26T08:33:12.287Z,6.30
2019-06-26T08:35:40.943Z,5.93
2019-06-26T08:38:15.132Z,5.83
2019-06-26T08:40:39.969Z,6.07
2019-06-26T08:43:08.607Z,6.40
2019-06-26T08:45:37.241Z,6.63
2019-06-26T08:48:17.351Z,5.73
2019-06-26T08:50:36.277Z,5.93
2019-06-26T08:53:04.928Z,6.10
2019-06-26T08:55:33.682Z,6.23
2019-06-26T08:58:02.946Z,6.47
2019-06-26T09:00:31.637Z,6.30
2019-06-26T09:03:00.343Z,6.03
2019-06-26T09:05:29.014Z,6.03
2019-06-26T09:07:57.748Z,6.27
2019-06-26T09:10:26.437Z,6.27
2019-06-26T09:12:55.097Z,7.27
2019-06-26T09:15:23.761Z,7.07
2019-06-26T09:17:52.414Z,6.20
2019-06-26T09:20:30.981Z,6.27
2019-06-26T09:22:59.614Z,6.40
2019-06-26T09:25:28.277Z,6.30
2019-06-26T09:27:56.990Z,6.80
2019-06-26T09:30:26.305Z,6.13
2019-06-26T09:32:54.974Z,6.97
2019-06-26T09:35:23.615Z,6.53
2019-06-26T09:37:53.099Z,6.60
2019-06-26T09:40:21.750Z,7.00
2019-06-26T09:42:50.456Z,7.37
2019-06-26T09:45:19.117Z,7.10
2019-06-26T09:47:47.749Z,6.90
2019-06-26T09:50:17.102Z,7.43
2019-06-26T09:52:45.747Z,7.20
2019-06-26T09:55:14.423Z,7.23
2019-06-26T09:57:43.114Z,7.20
2019-06-26T10:00:14.194Z,6.90
2019-06-26T10:02:42.870Z,6.83
2019-06-26T10:05:11.585Z,6.20
2019-06-26T10:07:40.331Z,6.30
2019-06-26T10:10:09.069Z,7.40
2019-06-26T10:12:37.699Z,6.90
2019-06-26T10:15:06.416Z,7.00
2019-06-26T10:17:35.133Z,6.40
2019-06-26T10:20:04.179Z,5.80
2019-06-26T10:22:32.825Z,6.70
2019-06-26T10:25:01.484Z,6.60
2019-06-26T10:27:30.147Z,6.50
2019-06-26T10:29:58.876Z,6.30
2019-06-26T10:32:27.506Z,6.30
2019-06-26T10:34:56.139Z,6.10
2019-06-26T10:37:24.896Z,6.93
2019-06-26T10:39:53.547Z,6.17
2019-06-26T10:42:22.739Z,6.47
2019-06-26T10:44:51.376Z,6.13
2019-06-26T10:47:20.009Z,6.40
2019-06-26T10:49:48.659Z,6.10
2019-06-26T10:52:17.305Z,6.13
2019-06-26T10:54:45.979Z,5.90
2019-06-26T10:57:14.623Z,5.90
2019-06-26T10:59:43.266Z,5.53
2019-06-26T11:02:11.915Z,5.70
2019-06-26T11:04:40.582Z,5.80
2019-06-26T11:07:09.237Z,5.90
2019-06-26T11:09:37.875Z,5.47
2019-06-26T11:12:06.544Z,5.90
2019-06-26T11:14:35.198Z,5.90
2019-06-26T11:17:03.830Z,6.37
2019-06-26T11:19:43.136Z,6.07
2019-06-26T11:22:02.930Z,5.90
2019-06-26T11:24:32.107Z,5.83
2019-06-26T11:27:00.780Z,6.27
2019-06-26T11:29:29.501Z,6.27
2019-06-26T11:31:58.162Z,6.10
2019-06-26T11:34:26.795Z,6.13
2019-06-26T11:37:03.952Z,6.47
2019-06-26T11:39:25.939Z,6.13
2019-06-26T11:41:54.586Z,6.90
2019-06-26T11:44:23.288Z,6.57
2019-06-26T11:46:53.131Z,7.33
2019-06-26T11:49:21.778Z,7.50
2019-06-26T11:51:50.447Z,9.07
2019-06-26T11:54:19.095Z,8.93
2019-06-26T11:56:47.767Z,9.30
2019-06-26T11:59:16.399Z,8.73
2019-06-26T12:01:45.044Z,8.17
2019-06-26T12:04:13.703Z,8.53
2019-06-26T12:06:45.722Z,8.70
2019-06-26T12:09:12.697Z,8.27
2019-06-26T12:11:41.373Z,8.10
2019-06-26T12:14:10.032Z,7.63
2019-06-26T12:16:39.076Z,7.80
2019-06-26T12:19:07.739Z,7.20
2019-06-26T12:21:36.400Z,7.23
2019-06-26T12:24:05.066Z,6.80
2019-06-26T12:26:33.740Z,6.83
2019-06-26T12:29:02.423Z,6.60
2019-06-26T12:31:31.079Z,6.23
2019-06-26T12:33:59.701Z,5.93
2019-06-26T12:36:28.359Z,6.07
2019-06-26T12:38:57.047Z,5.83
2019-06-26T12:41:27.034Z,5.80
2019-06-26T12:43:55.670Z,5.50
2019-06-26T12:46:24.410Z,5.50
2019-06-26T12:48:53.070Z,5.20
2019-06-26T12:51:21.984Z,5.03
2019-06-26T12:53:50.670Z,5.10
2019-06-26T12:56:19.355Z,4.83
2019-06-26T12:58:48.004Z,5.20
2019-06-26T13:01:16.656Z,4.50
2019-06-26T13:03:45.320Z,4.57
2019-06-26T13:06:14.044Z,5.13
2019-06-26T13:08:42.689Z,4.27
2019-06-26T13:11:11.368Z,4.80
2019-06-26T13:13:39.972Z,5.50
2019-06-26T13:16:09.302Z,4.97
2019-06-26T13:18:37.955Z,4.80
2019-06-26T13:21:06.938Z,4.80
2019-06-26T13:23:35.690Z,4.07
2019-06-26T13:26:04.360Z,4.40
2019-06-26T13:28:33.026Z,4.37
2019-06-26T13:31:20.981Z,4.00
2019-06-26T13:33:50.312Z,3.90
2019-06-26T13:36:18.948Z,4.87
2019-06-26T13:38:47.607Z,4.43
2019-06-26T13:41:16.299Z,4.70
2019-06-26T13:43:44.945Z,4.17
2019-06-26T13:46:13.599Z,3.93
2019-06-26T13:48:45.027Z,4.20
2019-06-26T13:51:13.667Z,5.03
2019-06-26T13:53:42.419Z,3.70
2019-06-26T13:56:11.640Z,4.37
2019-06-26T13:58:40.898Z,5.00
2019-06-26T14:01:09.576Z,4.53
2019-06-26T14:03:38.297Z,4.20
2019-06-26T14:06:06.952Z,4.30
2019-06-26T14:08:35.615Z,4.47
2019-06-26T14:11:07.332Z,3.70
2019-06-26T14:13:34.635Z,4.40
2019-06-26T14:16:03.280Z,4.33
2019-06-26T14:18:31.927Z,4.10
2019-06-26T14:21:00.594Z,4.30
2019-06-26T14:23:31.449Z,3.77
2019-06-26T14:26:00.134Z,3.93
2019-06-26T14:28:28.807Z,4.13
2019-06-26T14:30:57.523Z,4.07
2019-06-26T14:33:26.331Z,3.63
2019-06-26T14:35:54.970Z,3.73
2019-06-26T14:38:23.723Z,3.80
2019-06-26T14:40:52.371Z,4.10
2019-06-26T14:43:21.020Z,3.63
2019-06-26T14:45:49.689Z,4.40
2019-06-26T14:48:18.352Z,3.30
2019-06-26T14:50:47.000Z,3.30
2019-06-26T14:53:15.649Z,3.60
2019-06-26T14:55:44.305Z,3.53
2019-06-26T14:58:12.977Z,3.57
2019-06-26T15:00:41.636Z,3.70
2019-06-26T15:03:10.317Z,3.43
2019-06-26T15:05:38.970Z,3.90
2019-06-26T15:08:07.611Z,3.23
2019-06-26T15:10:36.245Z,3.00
2019-06-26T15:13:04.914Z,3.17
2019-06-26T15:15:33.583Z,3.13
2019-06-26T15:18:02.243Z,3.30
2019-06-26T15:20:30.915Z,3.47
2019-06-26T15:22:59.560Z,3.43
2019-06-26T15:25:28.303Z,3.03
2019-06-26T15:27:56.937Z,3.50
2019-06-26T15:30:25.584Z,3.30
2019-06-26T15:32:54.246Z,3.50
2019-06-26T15:35:22.910Z,3.07
2019-06-26T15:37:51.570Z,3.10
2019-06-26T15:40:20.247Z,3.30
2019-06-26T15:42:49.176Z,2.90
2019-06-26T15:45:20.695Z,3.30
2019-06-26T15:47:48.413Z,3.70
2019-06-26T15:50:17.080Z,3.30
2019-06-26T15:52:45.740Z,3.30
2019-06-26T15:55:14.384Z,2.93
2019-06-26T15:57:43.059Z,3.40
2019-06-26T16:00:11.703Z,3.70
2019-06-26T16:02:40.359Z,2.80
2019-06-26T16:05:08.994Z,3.17
2019-06-26T16:07:38.539Z,3.70
2019-06-26T16:10:08.009Z,3.00
2019-06-26T16:12:36.634Z,2.90
2019-06-26T16:15:05.708Z,2.73
2019-06-26T16:17:44.182Z,3.03
2019-06-26T16:20:12.965Z,3.23
2019-06-26T16:22:41.902Z,3.43
2019-06-26T16:25:11.639Z,3.03
2019-06-26T16:27:40.375Z,3.53
2019-06-26T16:30:09.020Z,4.00
2019-06-26T16:32:37.708Z,4.03
2019-06-26T16:35:06.566Z,5.17
2019-06-26T16:37:35.412Z,6.07
2019-06-26T16:40:04.604Z,5.07
2019-06-26T16:42:33.240Z,5.17
2019-06-26T16:45:01.913Z,4.80
2019-06-26T16:47:30.668Z,4.77
2019-06-26T16:49:59.313Z,4.27
2019-06-26T16:52:27.978Z,4.40
2019-06-26T16:54:56.643Z,4.70
2019-06-26T16:57:25.378Z,4.50
2019-06-26T17:00:08.501Z,4.70
2019-06-26T17:02:24.406Z,4.20
2019-06-26T17:04:53.124Z,3.63
2019-06-26T17:07:22.466Z,3.83
2019-06-26T17:09:51.099Z,4.17
2019-06-26T17:12:19.865Z,4.33
2019-06-26T17:14:48.502Z,4.40
2019-06-26T17:17:17.161Z,3.83
2019-06-26T17:19:45.823Z,4.07
2019-06-26T17:22:14.454Z,4.20
2019-06-26T17:24:43.119Z,3.50
2019-06-26T17:27:11.750Z,4.00
2019-06-26T17:29:40.467Z,4.37
2019-06-26T17:32:09.182Z,3.97
2019-06-26T17:34:37.852Z,4.03
2019-06-26T17:37:06.531Z,3.80
2019-06-26T17:39:35.195Z,4.40
2019-06-26T17:42:03.870Z,4.07
2019-06-26T17:44:32.516Z,3.93
2019-06-26T17:47:05.153Z,4.10
2019-06-26T17:49:31.525Z,3.70
2019-06-26T17:52:00.188Z,3.77
2019-06-26T17:54:28.858Z,3.60
2019-06-26T17:56:57.530Z,3.47
2019-06-26T17:59:26.235Z,3.40
2019-06-26T18:01:54.866Z,4.10
2019-06-26T18:04:23.503Z,3.93
2019-06-26T18:06:52.156Z,3.40
2019-06-26T18:09:20.817Z,3.60
2019-06-26T18:11:49.466Z,3.90
2019-06-26T18:14:18.852Z,3.33
2019-06-26T18:16:47.485Z,3.27
2019-06-26T18:19:16.171Z,3.30
2019-06-26T18:21:44.824Z,3.17
2019-06-26T18:24:13.466Z,3.30
2019-06-26T18:26:42.128Z,3.60
2019-06-26T18:29:10.801Z,3.27
2019-06-26T18:31:39.483Z,3.00
2019-06-26T18:34:08.215Z,2.83
2019-06-26T18:36:36.915Z,2.97
2019-06-26T18:39:07.475Z,3.13
2019-06-26T18:41:37.140Z,2.77
2019-06-26T18:44:05.782Z,3.20
2019-06-26T18:46:34.458Z,3.03
2019-06-26T18:49:03.159Z,2.43
2019-06-26T18:51:31.909Z,2.77
2019-06-26T18:54:01.197Z,2.53
2019-06-26T18:56:30.085Z,2.83
2019-06-26T18:58:58.783Z,2.40
2019-06-26T19:01:27.521Z,2.50
2019-06-26T19:03:56.254Z,2.67
2019-06-26T19:06:24.939Z,2.57
2019-06-26T19:08:53.591Z,2.47
2019-06-26T19:11:22.246Z,2.70
2019-06-26T19:13:50.881Z,2.57
2019-06-26T19:16:19.561Z,2.57
2019-06-26T19:18:48.235Z,2.33
2019-06-26T19:21:16.910Z,2.27
2019-06-26T19:23:45.545Z,2.30
2019-06-26T19:26:14.215Z,2.30
2019-06-26T19:28:42.892Z,2.50
2019-06-26T19:31:11.519Z,2.47
2019-06-26T19:33:40.188Z,2.33
2019-06-26T19:36:08.851Z,2.40
2019-06-26T19:38:37.520Z,2.10
2019-06-26T19:41:08.521Z,2.67
2019-06-26T19:43:36.584Z,2.50
2019-06-26T19:46:05.257Z,2.07
2019-06-26T19:48:33.909Z,1.90
2019-06-26T19:51:02.616Z,2.07
2019-06-26T19:53:31.797Z,2.20
2019-06-26T19:56:00.476Z,2.10
2019-06-26T19:58:29.117Z,2.43
2019-06-26T20:00:57.769Z,1.80
2019-06-26T20:03:26.410Z,2.20
2019-06-26T20:05:55.095Z,2.73
2019-06-26T20:08:23.741Z,1.80
2019-06-26T20:10:52.420Z,2.20
2019-06-26T20:13:21.076Z,2.13
2019-06-26T20:15:49.743Z,1.70
2019-06-26T20:18:18.390Z,1.93
2019-06-26T20:20:47.102Z,1.90
2019-06-26T20:23:16.177Z,1.80
2019-06-26T20:25:44.854Z,1.67
2019-06-26T20:28:13.571Z,1.90
2019-06-26T20:30:42.235Z,1.60
2019-06-26T20:33:10.895Z,1.70
2019-06-26T20:35:41.888Z,1.90
2019-06-26T20:38:11.821Z,2.23
2019-06-26T20:40:40.473Z,1.83
2019-06-26T20:43:09.139Z,2.00
2019-06-26T20:45:37.972Z,1.53
2019-06-26T20:48:06.702Z,1.90
2019-06-26T20:50:37.063Z,1.70
2019-06-26T20:53:05.719Z,1.70
2019-06-26T20:55:35.648Z,2.00
2019-06-26T20:58:04.380Z,1.67
2019-06-26T21:00:33.082Z,1.77
2019-06-26T21:03:01.807Z,2.03
2019-06-26T21:05:30.678Z,2.20
2019-06-26T21:07:59.316Z,1.90
2019-06-26T21:10:27.986Z,1.87
2019-06-26T21:12:56.643Z,1.90
2019-06-26T21:15:25.416Z,1.90
2019-06-26T21:17:54.564Z,1.80
2019-06-26T21:20:23.232Z,1.70
2019-06-26T21:22:52.159Z,1.57
2019-06-26T21:25:21.041Z,2.13
2019-06-26T21:27:49.720Z,1.67
2019-06-26T21:30:18.371Z,1.60
2019-06-26T21:32:47.038Z,1.90
2019-06-26T21:35:15.688Z,2.00
2019-06-26T21:37:44.360Z,1.90
2019-06-26T21:40:13.038Z,1.70
2019-06-26T21:42:41.691Z,1.60
2019-06-26T21:45:10.356Z,1.43
2019-06-26T21:47:39.026Z,1.60
2019-06-26T21:50:07.673Z,1.40
2019-06-26T21:52:36.333Z,1.70
2019-06-26T21:55:05.975Z,1.30
2019-06-26T21:57:34.636Z,1.70
2019-06-26T22:00:03.586Z,1.70
2019-06-26T22:02:33.331Z,1.77
2019-06-26T22:05:02.699Z,1.70
2019-06-26T22:07:31.508Z,1.47
2019-06-26T22:10:00.856Z,1.40
2019-06-26T22:12:29.517Z,1.87
2019-06-26T22:14:58.160Z,1.60
2019-06-26T22:17:26.895Z,1.27
2019-06-26T22:19:55.588Z,1.93
2019-06-26T22:22:24.276Z,1.50
2019-06-26T22:24:52.976Z,1.60
2019-06-26T22:27:21.627Z,1.53
2019-06-26T22:29:50.293Z,1.67
2019-06-26T22:32:18.955Z,1.53
2019-06-26T22:34:48.226Z,1.63
2019-06-26T22:37:17.439Z,1.70
2019-06-26T22:39:46.119Z,1.90
2019-06-26T22:42:14.783Z,1.90
2019-06-26T22:44:43.629Z,1.53
2019-06-26T22:47:12.968Z,1.73
2019-06-26T22:49:41.618Z,1.87
2019-06-26T22:52:10.364Z,1.90
2019-06-26T22:54:39.017Z,2.20
2019-06-26T22:57:07.671Z,1.83
2019-06-26T22:59:36.369Z,1.63
2019-06-26T23:02:05.074Z,2.00
2019-06-26T23:04:33.734Z,1.90
2019-06-26T23:07:02.383Z,2.20
2019-06-26T23:09:31.033Z,2.00
2019-06-26T23:11:59.675Z,2.00
2019-06-26T23:14:28.310Z,1.90
2019-06-26T23:16:56.984Z,2.00
2019-06-26T23:19:25.623Z,2.30
2019-06-26T23:21:54.323Z,1.90
2019-06-26T23:24:22.967Z,1.83
2019-06-26T23:26:51.605Z,1.80
2019-06-26T23:29:20.258Z,1.90
2019-06-26T23:31:48.899Z,1.80
2019-06-26T23:34:17.566Z,1.83
2019-06-26T23:36:46.227Z,1.87
2019-06-26T23:39:14.908Z,1.70
2019-06-26T23:41:43.570Z,2.13
2019-06-26T23:44:12.244Z,1.90
2019-06-26T23:46:40.870Z,1.97
2019-06-26T23:49:09.531Z,1.93
2019-06-26T23:51:38.199Z,2.10
2019-06-26T23:54:06.852Z,1.97
2019-06-26T23:56:40.425Z,1.80
2019-06-26T23:59:05.869Z,2.07
