createdAt,value
2019-05-15T00:00:08.944Z,53.39
2019-05-15T00:02:38.846Z,53.37
2019-05-15T00:05:08.978Z,53.41
2019-05-15T00:07:39.106Z,53.31
2019-05-15T00:10:08.821Z,53.22
2019-05-15T00:12:39.618Z,53.75
2019-05-15T00:15:09.426Z,53.98
2019-05-15T00:17:39.470Z,53.89
2019-05-15T00:20:09.855Z,53.77
2019-05-15T00:22:39.037Z,53.79
2019-05-15T00:25:09.351Z,54.26
2019-05-15T00:27:38.612Z,54.37
2019-05-15T00:30:10.344Z,54.24
2019-05-15T00:32:39.508Z,54.70
2019-05-15T00:35:09.590Z,54.64
2019-05-15T00:37:38.918Z,54.67
2019-05-15T00:40:08.730Z,54.74
2019-05-15T00:42:38.423Z,55.25
2019-05-15T00:45:09.408Z,56.04
2019-05-15T00:47:39.799Z,55.80
2019-05-15T00:50:09.230Z,55.64
2019-05-15T00:52:39.138Z,56.07
2019-05-15T00:55:08.956Z,56.33
2019-05-15T00:57:39.262Z,56.59
2019-05-15T01:00:09.328Z,57.14
2019-05-15T01:02:38.904Z,57.50
2019-05-15T01:05:08.236Z,58.00
2019-05-15T01:07:38.956Z,57.98
2019-05-15T01:10:09.926Z,57.78
2019-05-15T01:12:38.253Z,57.68
2019-05-15T01:15:09.279Z,58.06
2019-05-15T01:17:38.991Z,58.65
2019-05-15T01:20:08.963Z,58.84
2019-05-15T01:22:39.283Z,59.14
2019-05-15T01:25:08.675Z,59.60
2019-05-15T01:27:38.583Z,59.84
2019-05-15T01:30:09.160Z,60.06
2019-05-15T01:32:39.660Z,60.07
2019-05-15T01:35:09.506Z,60.74
2019-05-15T01:37:39.196Z,60.79
2019-05-15T01:40:08.814Z,60.86
2019-05-15T01:42:38.612Z,61.27
2019-05-15T01:45:08.608Z,61.48
2019-05-15T01:47:38.949Z,61.69
2019-05-15T01:50:09.312Z,61.85
2019-05-15T01:52:39.080Z,61.89
2019-05-15T01:55:09.310Z,62.38
2019-05-15T01:57:38.595Z,62.54
2019-05-15T02:00:08.742Z,62.84
2019-05-15T02:02:38.903Z,63.73
2019-05-15T02:05:09.013Z,64.11
2019-05-15T02:07:38.996Z,64.52
2019-05-15T02:10:09.205Z,65.23
2019-05-15T02:12:38.811Z,65.47
2019-05-15T02:15:09.039Z,66.25
2019-05-15T02:17:39.235Z,66.69
2019-05-15T02:20:08.677Z,66.51
2019-05-15T02:22:41.893Z,66.77
2019-05-15T02:25:08.525Z,66.42
2019-05-15T02:27:39.232Z,66.95
2019-05-15T02:30:18.215Z,67.12
2019-05-15T02:32:39.492Z,67.06
2019-05-15T02:35:10.067Z,67.44
2019-05-15T02:37:40.983Z,66.87
2019-05-15T02:40:10.136Z,66.57
2019-05-15T02:42:39.895Z,66.06
2019-05-15T02:45:09.895Z,65.69
2019-05-15T02:47:39.655Z,65.78
2019-05-15T02:50:10.846Z,65.22
2019-05-15T02:52:44.569Z,64.90
2019-05-15T02:55:09.851Z,64.78
2019-05-15T02:57:39.436Z,64.40
2019-05-15T03:00:10.940Z,64.52
2019-05-15T03:02:41.253Z,64.17
2019-05-15T03:05:09.878Z,63.84
2019-05-15T03:07:40.316Z,63.46
2019-05-15T03:10:09.622Z,63.25
2019-05-15T03:12:40.549Z,63.38
2019-05-15T03:15:09.910Z,63.19
2019-05-15T03:17:40.413Z,63.65
2019-05-15T03:20:10.756Z,64.21
2019-05-15T03:22:40.217Z,63.73
2019-05-15T03:25:10.686Z,63.74
2019-05-15T03:27:39.855Z,63.37
2019-05-15T03:30:13.447Z,63.26
2019-05-15T03:32:46.685Z,63.26
2019-05-15T03:35:14.567Z,63.06
2019-05-15T03:37:40.218Z,62.79
2019-05-15T03:40:10.219Z,62.97
2019-05-15T03:42:39.719Z,62.92
2019-05-15T03:45:10.187Z,62.24
2019-05-15T03:47:40.114Z,62.25
2019-05-15T03:50:09.877Z,62.04
2019-05-15T03:52:39.459Z,61.87
2019-05-15T03:55:10.911Z,61.87
2019-05-15T03:57:39.965Z,62.05
2019-05-15T04:00:09.723Z,61.98
2019-05-15T04:02:39.369Z,62.10
2019-05-15T04:05:11.842Z,62.13
2019-05-15T04:07:39.804Z,62.44
2019-05-15T04:10:09.903Z,62.38
2019-05-15T04:12:40.458Z,62.45
2019-05-15T04:15:10.146Z,62.18
2019-05-15T04:17:40.153Z,62.46
2019-05-15T04:20:10.067Z,62.27
2019-05-15T04:22:40.013Z,63.03
2019-05-15T04:25:09.934Z,63.13
2019-05-15T04:27:40.255Z,62.40
2019-05-15T04:30:10.653Z,62.14
2019-05-15T04:32:40.098Z,62.10
2019-05-15T04:35:09.626Z,61.74
2019-05-15T04:37:40.655Z,60.83
2019-05-15T04:40:09.517Z,61.18
2019-05-15T04:42:39.766Z,60.84
2019-05-15T04:45:10.020Z,60.98
2019-05-15T04:47:39.804Z,61.52
2019-05-15T04:50:09.185Z,60.90
2019-05-15T04:52:39.409Z,60.76
2019-05-15T04:55:10.137Z,60.37
2019-05-15T04:57:40.139Z,60.42
2019-05-15T05:00:09.821Z,59.81
2019-05-15T05:02:39.925Z,59.73
2019-05-15T05:05:10.110Z,59.38
2019-05-15T05:07:39.560Z,59.36
2019-05-15T05:10:09.813Z,58.96
2019-05-15T05:12:41.462Z,58.37
2019-05-15T05:15:08.836Z,58.07
2019-05-15T05:17:39.271Z,59.17
2019-05-15T05:20:08.295Z,56.95
2019-05-15T05:22:39.423Z,53.74
2019-05-15T05:25:08.068Z,46.91
2019-05-15T05:27:38.299Z,41.54
2019-05-15T05:30:08.833Z,38.29
2019-05-15T05:32:39.086Z,34.42
2019-05-15T05:35:08.634Z,33.11
2019-05-15T05:37:38.910Z,30.35
2019-05-15T05:40:08.578Z,28.86
2019-05-15T05:42:38.993Z,27.47
2019-05-15T05:45:09.375Z,27.13
2019-05-15T05:47:38.300Z,26.89
2019-05-15T05:50:08.193Z,26.30
2019-05-15T05:52:38.713Z,25.47
2019-05-15T05:55:08.718Z,24.99
2019-05-15T05:57:38.294Z,24.51
2019-05-15T06:00:09.417Z,24.58
2019-05-15T06:02:46.986Z,25.73
2019-05-15T06:05:08.218Z,24.55
2019-05-15T06:07:38.747Z,24.94
2019-05-15T06:10:08.920Z,26.25
2019-05-15T06:12:38.880Z,27.51
2019-05-15T06:15:09.122Z,28.29
2019-05-15T06:17:39.169Z,29.13
2019-05-15T06:20:08.186Z,30.01
2019-05-15T06:22:38.693Z,30.87
2019-05-15T06:25:11.288Z,30.51
2019-05-15T06:27:39.232Z,29.87
2019-05-15T06:30:09.329Z,29.08
2019-05-15T06:32:39.981Z,29.20
2019-05-15T06:35:09.079Z,27.46
2019-05-15T06:37:39.652Z,27.60
2019-05-15T06:40:08.774Z,26.81
2019-05-15T06:42:39.295Z,24.39
2019-05-15T06:45:08.856Z,23.93
2019-05-15T06:47:39.429Z,24.17
2019-05-15T06:50:08.617Z,24.49
2019-05-15T06:52:38.099Z,24.72
2019-05-15T06:55:09.021Z,24.65
2019-05-15T06:57:39.770Z,26.15
2019-05-15T07:00:08.584Z,27.96
2019-05-15T07:02:38.273Z,28.61
2019-05-15T07:05:08.118Z,28.94
2019-05-15T07:07:38.593Z,29.04
2019-05-15T07:10:09.051Z,28.83
2019-05-15T07:12:39.140Z,29.05
2019-05-15T07:15:09.071Z,28.97
2019-05-15T07:17:39.276Z,29.42
2019-05-15T07:20:11.705Z,29.86
2019-05-15T07:22:40.111Z,30.85
2019-05-15T07:25:09.259Z,31.75
2019-05-15T07:27:38.983Z,32.24
2019-05-15T07:30:12.020Z,32.89
2019-05-15T07:32:39.877Z,33.55
2019-05-15T07:35:08.880Z,32.99
2019-05-15T07:37:38.824Z,32.97
2019-05-15T07:40:08.550Z,32.13
2019-05-15T07:42:38.645Z,32.04
2019-05-15T07:45:09.107Z,29.83
2019-05-15T07:47:38.612Z,28.49
2019-05-15T07:50:10.674Z,29.56
2019-05-15T07:52:41.013Z,28.18
2019-05-15T07:55:10.164Z,28.66
2019-05-15T07:57:40.270Z,28.26
2019-05-15T08:00:18.834Z,28.77
2019-05-15T08:02:48.157Z,28.92
2019-05-15T08:05:18.491Z,31.18
2019-05-15T08:07:48.959Z,32.55
2019-05-15T08:10:18.375Z,31.55
2019-05-15T08:12:49.256Z,30.52
2019-05-15T08:15:19.041Z,31.37
2019-05-15T08:18:03.941Z,31.05
2019-05-15T08:20:19.255Z,30.77
2019-05-15T08:22:48.998Z,31.44
2019-05-15T08:25:31.135Z,32.62
2019-05-15T08:27:49.434Z,32.60
2019-05-15T08:30:18.580Z,31.74
2019-05-15T08:32:50.999Z,32.12
2019-05-15T08:35:19.145Z,32.88
2019-05-15T08:37:49.066Z,32.16
2019-05-15T08:40:17.981Z,34.45
2019-05-15T08:42:54.506Z,34.46
2019-05-15T08:45:18.909Z,33.41
2019-05-15T08:47:49.305Z,33.62
2019-05-15T08:50:18.382Z,33.28
2019-05-15T08:52:48.760Z,34.64
2019-05-15T08:55:20.004Z,33.50
2019-05-15T08:57:55.747Z,32.58
2019-05-15T09:00:18.519Z,33.81
2019-05-15T09:02:48.875Z,33.23
2019-05-15T09:05:18.768Z,33.91
2019-05-15T09:07:48.612Z,34.81
2019-05-15T09:10:18.369Z,33.27
2019-05-15T09:12:47.012Z,33.37
2019-05-15T09:15:18.492Z,32.42
2019-05-15T09:17:48.789Z,33.58
2019-05-15T09:20:19.526Z,33.59
2019-05-15T09:22:49.053Z,34.59
2019-05-15T09:25:19.534Z,34.24
2019-05-15T09:27:48.820Z,34.86
2019-05-15T09:30:18.351Z,35.64
2019-05-15T09:32:48.449Z,34.58
2019-05-15T09:35:19.128Z,34.71
2019-05-15T09:37:48.861Z,36.38
2019-05-15T09:40:18.575Z,36.57
2019-05-15T09:42:48.696Z,36.69
2019-05-15T09:45:17.974Z,35.58
2019-05-15T09:47:48.403Z,39.30
2019-05-15T09:50:19.307Z,35.10
2019-05-15T09:52:50.112Z,36.24
2019-05-15T09:55:18.263Z,35.67
2019-05-15T09:57:48.884Z,36.43
2019-05-15T10:00:20.110Z,37.17
2019-05-15T10:02:48.790Z,37.46
2019-05-15T10:05:18.792Z,34.14
2019-05-15T10:07:47.332Z,35.12
2019-05-15T10:10:15.861Z,35.22
2019-05-15T10:12:44.304Z,35.63
2019-05-15T10:15:12.745Z,36.21
2019-05-15T10:17:41.154Z,36.77
2019-05-15T10:20:10.492Z,36.37
2019-05-15T10:22:38.902Z,36.65
2019-05-15T10:25:08.523Z,36.48
2019-05-15T10:27:39.552Z,36.76
2019-05-15T10:30:09.178Z,35.42
2019-05-15T10:32:39.444Z,35.15
2019-05-15T10:35:24.469Z,35.66
2019-05-15T10:37:40.424Z,36.18
2019-05-15T10:40:09.455Z,36.69
2019-05-15T10:42:39.708Z,37.22
2019-05-15T10:45:09.989Z,36.54
2019-05-15T10:47:39.016Z,36.09
2019-05-15T10:50:09.177Z,36.02
2019-05-15T10:52:38.239Z,37.42
2019-05-15T10:55:09.141Z,36.78
2019-05-15T10:57:43.300Z,37.09
2019-05-15T11:00:09.002Z,35.78
2019-05-15T11:02:39.433Z,35.64
2019-05-15T11:05:12.212Z,36.48
2019-05-15T11:07:40.695Z,35.07
2019-05-15T11:10:09.961Z,35.22
2019-05-15T11:12:39.109Z,36.01
2019-05-15T11:15:11.361Z,34.29
2019-05-15T11:17:39.027Z,35.22
2019-05-15T11:20:08.587Z,35.34
2019-05-15T11:22:42.436Z,35.47
2019-05-15T11:25:10.033Z,34.97
2019-05-15T11:27:39.235Z,34.11
2019-05-15T11:30:09.734Z,34.46
2019-05-15T11:32:39.077Z,35.50
2019-05-15T11:35:10.549Z,34.21
2019-05-15T11:37:45.462Z,34.12
2019-05-15T11:40:11.752Z,34.58
2019-05-15T11:42:40.151Z,35.09
2019-05-15T11:45:09.593Z,35.87
2019-05-15T11:47:39.667Z,34.28
2019-05-15T11:50:08.912Z,33.44
2019-05-15T11:52:40.242Z,34.23
2019-05-15T11:55:08.812Z,35.10
2019-05-15T11:57:46.126Z,34.52
2019-05-15T12:00:16.057Z,34.84
2019-05-15T12:02:39.781Z,32.79
2019-05-15T12:05:09.371Z,32.59
2019-05-15T12:07:38.275Z,34.36
2019-05-15T12:10:10.592Z,33.03
2019-05-15T12:12:38.733Z,34.92
2019-05-15T12:15:09.214Z,33.96
2019-05-15T12:17:39.060Z,33.82
2019-05-15T12:20:10.748Z,33.71
2019-05-15T12:22:39.151Z,32.55
2019-05-15T12:25:09.991Z,32.91
2019-05-15T12:27:40.333Z,33.49
2019-05-15T12:30:14.784Z,33.19
2019-05-15T12:32:43.184Z,33.77
2019-05-15T12:35:11.753Z,33.62
2019-05-15T12:37:40.417Z,34.18
2019-05-15T13:00:12.838Z,34.70
2019-05-15T13:02:41.243Z,32.82
2019-05-15T13:05:10.580Z,33.11
2019-05-15T13:07:38.985Z,31.45
2019-05-15T13:10:08.678Z,30.75
2019-05-15T13:12:47.599Z,31.81
2019-05-15T13:15:08.501Z,32.54
2019-05-15T13:17:38.792Z,34.11
2019-05-15T13:20:07.308Z,33.95
2019-05-15T13:22:36.594Z,33.16
2019-05-15T13:25:08.589Z,32.37
2019-05-15T13:27:38.162Z,33.15
2019-05-15T13:30:09.157Z,33.70
2019-05-15T13:32:40.709Z,33.96
2019-05-15T13:35:09.904Z,30.63
2019-05-15T13:37:39.013Z,31.47
2019-05-15T13:40:08.060Z,33.06
2019-05-15T13:42:38.775Z,31.22
2019-05-15T13:45:12.814Z,30.60
2019-05-15T13:47:39.946Z,30.16
2019-05-15T13:50:10.307Z,31.49
2019-05-15T13:52:39.479Z,30.73
2019-05-15T13:55:08.591Z,31.57
2019-05-15T13:57:38.328Z,29.51
2019-05-15T14:00:09.099Z,29.06
2019-05-15T14:02:38.597Z,29.95
2019-05-15T14:05:09.485Z,32.37
2019-05-15T14:07:48.826Z,29.87
2019-05-15T14:10:09.538Z,30.05
2019-05-15T14:12:38.413Z,30.84
2019-05-15T14:15:09.114Z,29.97
2019-05-15T14:17:37.770Z,30.18
2019-05-15T14:20:09.127Z,33.12
2019-05-15T14:22:39.025Z,30.59
2019-05-15T14:25:08.818Z,29.92
2019-05-15T14:27:39.789Z,30.35
2019-05-15T14:30:09.661Z,30.70
2019-05-15T14:32:39.423Z,30.43
2019-05-15T14:35:09.258Z,31.56
2019-05-15T14:37:37.766Z,30.70
2019-05-15T14:40:08.688Z,31.04
2019-05-15T14:42:39.598Z,30.04
2019-05-15T14:45:09.328Z,31.04
2019-05-15T14:47:38.992Z,29.29
2019-05-15T14:50:10.030Z,31.22
2019-05-15T14:52:38.548Z,30.18
2019-05-15T14:55:07.624Z,31.86
2019-05-15T14:57:38.861Z,31.61
2019-05-15T15:00:08.807Z,31.04
2019-05-15T15:02:39.016Z,31.87
2019-05-15T15:05:09.076Z,31.46
2019-05-15T15:07:38.246Z,32.29
2019-05-15T15:10:08.170Z,32.14
2019-05-15T15:12:39.142Z,32.58
2019-05-15T15:15:09.986Z,32.29
2019-05-15T15:17:38.866Z,32.69
2019-05-15T15:20:08.308Z,33.92
2019-05-15T15:22:39.089Z,33.17
2019-05-15T15:25:09.644Z,33.68
2019-05-15T15:27:38.972Z,32.94
2019-05-15T15:30:09.497Z,32.32
2019-05-15T15:32:38.504Z,32.78
2019-05-15T15:35:08.568Z,33.44
2019-05-15T15:37:38.110Z,33.62
2019-05-15T15:40:08.279Z,34.08
2019-05-15T15:42:39.302Z,34.19
2019-05-15T15:45:09.028Z,34.26
2019-05-15T15:47:39.012Z,33.96
2019-05-15T15:50:09.516Z,34.78
2019-05-15T15:52:38.540Z,34.28
2019-05-15T15:55:08.883Z,34.15
2019-05-15T15:57:39.596Z,34.12
2019-05-15T16:00:09.576Z,35.21
2019-05-15T16:02:40.984Z,33.73
2019-05-15T16:05:10.091Z,33.40
2019-05-15T16:07:38.748Z,33.55
2019-05-15T16:10:08.547Z,33.26
2019-05-15T16:12:38.705Z,34.17
2019-05-15T16:15:09.213Z,33.38
2019-05-15T16:17:38.378Z,34.41
2019-05-15T16:20:08.576Z,33.47
2019-05-15T16:22:38.208Z,33.67
2019-05-15T16:25:09.771Z,32.97
2019-05-15T16:27:38.944Z,32.83
2019-05-15T16:30:08.435Z,33.67
2019-05-15T16:32:38.848Z,33.76
2019-05-15T16:35:08.410Z,33.96
2019-05-15T16:37:38.841Z,33.44
2019-05-15T16:40:07.751Z,33.64
2019-05-15T16:42:38.579Z,33.43
2019-05-15T16:45:10.389Z,34.62
2019-05-15T16:47:39.915Z,34.50
2019-05-15T16:50:09.261Z,34.34
2019-05-15T16:52:38.837Z,34.68
2019-05-15T16:55:09.254Z,34.82
2019-05-15T16:57:38.731Z,35.50
2019-05-15T17:00:09.477Z,35.39
2019-05-15T17:02:39.470Z,35.43
2019-05-15T17:05:09.020Z,35.61
2019-05-15T17:07:38.767Z,35.93
2019-05-15T17:10:08.341Z,35.83
2019-05-15T17:12:38.746Z,36.22
2019-05-15T17:15:08.780Z,35.84
2019-05-15T17:17:38.674Z,35.51
2019-05-15T17:20:09.833Z,35.41
2019-05-15T17:22:38.500Z,36.14
2019-05-15T17:25:09.243Z,36.73
2019-05-15T17:27:37.570Z,37.45
2019-05-15T17:30:10.059Z,36.95
2019-05-15T17:32:39.821Z,36.43
2019-05-15T17:35:10.207Z,36.56
2019-05-15T17:37:38.791Z,35.87
2019-05-15T17:40:08.060Z,35.10
2019-05-15T17:42:38.808Z,35.37
2019-05-15T17:45:08.999Z,35.07
2019-05-15T17:47:38.827Z,34.57
2019-05-15T17:50:08.450Z,34.58
2019-05-15T17:52:38.633Z,34.82
2019-05-15T17:55:08.018Z,34.07
2019-05-15T17:57:38.827Z,33.95
2019-05-15T18:00:12.073Z,33.54
2019-05-15T18:02:38.290Z,33.06
2019-05-15T18:05:09.023Z,33.14
2019-05-15T18:07:39.010Z,32.99
2019-05-15T18:10:08.609Z,33.49
2019-05-15T18:12:38.800Z,33.13
2019-05-15T18:15:09.150Z,33.51
2019-05-15T18:17:39.153Z,33.43
2019-05-15T18:20:10.067Z,34.15
2019-05-15T18:22:38.787Z,33.85
2019-05-15T18:25:08.983Z,33.91
2019-05-15T18:27:38.913Z,34.66
2019-05-15T18:30:09.519Z,35.43
2019-05-15T18:32:39.112Z,34.70
2019-05-15T18:35:08.393Z,34.99
2019-05-15T18:37:39.325Z,34.83
2019-05-15T18:40:09.807Z,35.12
2019-05-15T18:42:39.229Z,35.07
2019-05-15T18:45:08.140Z,34.62
2019-05-15T18:47:38.649Z,35.76
2019-05-15T18:50:12.628Z,35.02
2019-05-15T18:52:38.427Z,35.26
2019-05-15T18:55:08.138Z,35.14
2019-05-15T18:57:38.510Z,34.71
2019-05-15T19:00:08.822Z,34.68
2019-05-15T19:02:39.368Z,34.58
2019-05-15T19:05:08.576Z,34.85
2019-05-15T19:07:38.272Z,34.98
2019-05-15T19:10:08.529Z,34.90
2019-05-15T19:12:37.946Z,35.60
2019-05-15T19:15:09.177Z,34.98
2019-05-15T19:17:38.869Z,34.91
2019-05-15T19:20:08.442Z,34.84
2019-05-15T19:22:40.392Z,35.68
2019-05-15T19:25:08.979Z,34.72
2019-05-15T19:27:39.334Z,35.01
2019-05-15T19:30:08.301Z,34.62
2019-05-15T19:32:38.840Z,34.19
2019-05-15T19:35:08.587Z,34.26
2019-05-15T19:37:38.461Z,34.43
2019-05-15T19:40:07.662Z,34.50
2019-05-15T19:42:38.384Z,34.79
2019-05-15T19:45:08.944Z,35.07
2019-05-15T19:47:38.830Z,34.65
2019-05-15T19:50:08.455Z,34.83
2019-05-15T19:52:37.082Z,34.61
2019-05-15T19:55:08.611Z,35.38
2019-05-15T19:57:38.678Z,35.51
2019-05-15T20:00:08.480Z,35.62
2019-05-15T20:02:38.171Z,35.66
2019-05-15T20:05:09.152Z,35.63
2019-05-15T20:07:39.002Z,35.82
2019-05-15T20:10:08.512Z,35.39
2019-05-15T20:12:39.095Z,35.34
2019-05-15T20:15:09.186Z,35.54
2019-05-15T20:17:38.654Z,35.27
2019-05-15T20:20:08.962Z,35.04
2019-05-15T20:22:40.192Z,34.96
2019-05-15T20:25:08.507Z,34.77
2019-05-15T20:27:39.144Z,34.88
2019-05-15T20:30:08.648Z,35.15
2019-05-15T20:32:38.662Z,34.77
2019-05-15T20:35:08.572Z,34.67
2019-05-15T20:37:39.159Z,34.73
2019-05-15T20:40:09.080Z,34.89
2019-05-15T20:42:38.348Z,35.39
2019-05-15T20:45:11.770Z,35.98
2019-05-15T20:47:38.989Z,35.56
2019-05-15T20:50:08.822Z,35.72
2019-05-15T20:52:39.449Z,35.69
2019-05-15T20:55:08.091Z,36.07
2019-05-15T20:57:38.469Z,35.85
2019-05-15T21:00:09.034Z,36.26
2019-05-15T21:02:37.976Z,36.35
2019-05-15T21:05:08.777Z,36.61
2019-05-15T21:07:40.049Z,36.96
2019-05-15T21:10:08.582Z,36.98
2019-05-15T21:12:40.941Z,37.66
2019-05-15T21:15:08.944Z,37.44
2019-05-15T21:17:39.889Z,37.84
2019-05-15T21:20:09.374Z,37.77
2019-05-15T21:22:40.386Z,38.25
2019-05-15T21:25:10.852Z,38.06
2019-05-15T21:27:42.586Z,38.41
2019-05-15T21:30:10.378Z,38.19
2019-05-15T21:32:38.768Z,38.45
2019-05-15T21:35:09.054Z,38.86
2019-05-15T21:37:39.041Z,38.79
2019-05-15T21:40:08.772Z,39.42
2019-05-15T21:42:39.034Z,39.27
2019-05-15T21:45:14.340Z,39.63
2019-05-15T21:47:38.747Z,39.87
2019-05-15T21:50:08.448Z,40.17
2019-05-15T21:52:38.961Z,40.46
2019-05-15T21:55:09.294Z,40.54
2019-05-15T21:57:40.405Z,40.69
2019-05-15T22:00:18.043Z,41.30
2019-05-15T22:02:49.147Z,41.41
2019-05-15T22:05:18.432Z,41.68
2019-05-15T22:07:47.798Z,42.07
2019-05-15T22:10:19.195Z,42.05
2019-05-15T22:12:48.280Z,42.37
2019-05-15T22:15:18.962Z,42.41
2019-05-15T22:17:49.282Z,42.89
2019-05-15T22:20:17.904Z,42.81
2019-05-15T22:22:50.490Z,43.01
2019-05-15T22:25:18.975Z,42.97
2019-05-15T22:27:48.710Z,43.47
2019-05-15T22:30:18.961Z,43.82
2019-05-15T22:32:49.594Z,43.91
2019-05-15T22:35:18.807Z,43.93
2019-05-15T22:37:49.313Z,44.00
2019-05-15T22:40:18.449Z,45.12
2019-05-15T22:42:48.597Z,46.29
2019-05-15T22:45:18.363Z,47.22
2019-05-15T22:47:48.145Z,48.75
2019-05-15T22:50:18.841Z,49.26
2019-05-15T22:52:49.270Z,49.89
2019-05-15T22:55:18.269Z,50.29
2019-05-15T22:57:48.174Z,50.81
2019-05-15T23:00:17.459Z,51.44
2019-05-15T23:02:48.550Z,50.35
2019-05-15T23:05:25.196Z,50.57
2019-05-15T23:07:48.176Z,50.26
2019-05-15T23:10:17.240Z,50.02
2019-05-15T23:12:45.633Z,50.58
2019-05-15T23:15:14.366Z,49.99
2019-05-15T23:17:42.764Z,49.86
2019-05-15T23:20:11.578Z,49.82
2019-05-15T23:22:39.993Z,49.40
2019-05-15T23:25:08.629Z,49.18
2019-05-15T23:27:38.205Z,49.33
2019-05-15T23:30:09.086Z,49.06
2019-05-15T23:32:39.122Z,49.47
2019-05-15T23:35:08.280Z,49.79
2019-05-15T23:37:39.157Z,49.99
2019-05-15T23:40:08.777Z,49.98
2019-05-15T23:42:39.125Z,49.73
2019-05-15T23:45:08.198Z,49.99
2019-05-15T23:47:38.498Z,50.00
2019-05-15T23:50:07.558Z,50.16
2019-05-15T23:52:38.281Z,50.43
2019-05-15T23:55:08.599Z,50.49
2019-05-15T23:57:39.346Z,50.61
