createdAt,value
2022-11-02T00:00:14.902Z,13.77
2022-11-02T00:01:25.847Z,13.87
2022-11-02T00:02:28.017Z,13.74
2022-11-02T00:03:30.140Z,13.71
2022-11-02T00:04:32.322Z,13.77
2022-11-02T00:05:34.411Z,13.69
2022-11-02T00:06:36.966Z,13.73
2022-11-02T00:07:39.888Z,13.78
2022-11-02T00:08:42.065Z,13.77
2022-11-02T00:09:44.154Z,13.78
2022-11-02T00:10:46.239Z,13.80
2022-11-02T00:11:54.983Z,13.87
2022-11-02T00:12:57.717Z,13.85
2022-11-02T00:13:59.824Z,13.83
2022-11-02T00:15:02.039Z,13.80
2022-11-02T00:16:07.555Z,13.89
2022-11-02T00:17:09.659Z,13.88
2022-11-02T00:18:13.992Z,13.88
2022-11-02T00:19:16.142Z,13.86
2022-11-02T00:20:19.867Z,13.93
2022-11-02T00:21:24.564Z,13.87
2022-11-02T00:22:26.991Z,13.93
2022-11-02T00:23:30.237Z,14.00
2022-11-02T00:24:33.188Z,13.95
2022-11-02T00:25:40.038Z,14.07
2022-11-02T00:26:42.171Z,14.00
2022-11-02T00:27:44.429Z,13.95
2022-11-02T00:28:46.898Z,14.04
2022-11-02T00:29:49.792Z,13.99
2022-11-02T00:30:51.921Z,14.09
2022-11-02T00:31:54.016Z,14.08
2022-11-02T00:32:57.047Z,14.12
2022-11-02T00:33:59.178Z,14.17
2022-11-02T00:35:01.338Z,14.17
2022-11-02T00:36:03.633Z,14.16
2022-11-02T00:37:05.776Z,14.12
2022-11-02T00:38:09.545Z,14.26
2022-11-02T00:39:11.778Z,14.19
2022-11-02T00:40:14.378Z,14.17
2022-11-02T00:41:19.004Z,14.26
2022-11-02T00:42:21.199Z,14.16
2022-11-02T00:43:23.406Z,14.17
2022-11-02T00:44:25.482Z,14.14
2022-11-02T00:45:28.078Z,14.21
2022-11-02T00:46:30.702Z,14.10
2022-11-02T00:47:33.362Z,14.07
2022-11-02T00:48:36.221Z,14.03
2022-11-02T00:49:38.915Z,13.99
2022-11-02T00:50:41.672Z,13.98
2022-11-02T00:51:44.284Z,13.87
2022-11-02T00:52:48.808Z,13.86
2022-11-02T00:53:50.996Z,13.75
2022-11-02T00:54:53.091Z,13.70
2022-11-02T00:55:55.283Z,13.67
2022-11-02T00:56:57.716Z,13.62
2022-11-02T00:57:59.998Z,13.58
2022-11-02T00:59:02.135Z,13.55
2022-11-02T01:00:05.723Z,13.59
2022-11-02T01:01:08.824Z,13.56
2022-11-02T01:02:11.840Z,13.53
2022-11-02T01:03:14.003Z,13.48
2022-11-02T01:04:20.376Z,13.51
2022-11-02T01:05:22.480Z,13.45
2022-11-02T01:06:24.698Z,13.47
2022-11-02T01:07:29.610Z,13.53
2022-11-02T01:08:32.949Z,13.48
2022-11-02T01:09:35.619Z,13.39
2022-11-02T01:10:37.695Z,13.31
2022-11-02T01:11:40.735Z,13.39
2022-11-02T01:12:42.801Z,13.34
2022-11-02T01:13:46.788Z,13.36
2022-11-02T01:14:49.452Z,13.27
2022-11-02T01:15:51.567Z,13.32
2022-11-02T01:16:53.656Z,13.30
2022-11-02T01:17:55.872Z,13.33
2022-11-02T01:18:58.860Z,13.38
2022-11-02T01:20:00.939Z,13.33
2022-11-02T01:21:04.234Z,13.37
2022-11-02T01:22:06.546Z,13.38
2022-11-02T01:23:09.904Z,13.31
2022-11-02T01:24:12.070Z,13.32
2022-11-02T01:25:14.198Z,13.32
2022-11-02T01:26:16.665Z,13.29
2022-11-02T01:27:18.733Z,13.31
2022-11-02T01:28:20.908Z,13.37
2022-11-02T01:29:23.102Z,13.34
2022-11-02T01:30:25.174Z,13.32
2022-11-02T01:31:27.236Z,13.38
2022-11-02T01:32:30.589Z,13.41
2022-11-02T01:33:32.967Z,13.37
2022-11-02T01:34:35.138Z,13.40
2022-11-02T01:35:37.267Z,13.46
2022-11-02T01:36:39.446Z,13.45
2022-11-02T01:37:41.596Z,13.50
2022-11-02T01:38:44.028Z,13.37
2022-11-02T01:39:46.188Z,13.39
2022-11-02T01:40:48.687Z,13.31
2022-11-02T01:41:52.757Z,13.36
2022-11-02T01:42:54.834Z,13.39
2022-11-02T01:44:01.385Z,13.44
2022-11-02T01:45:03.849Z,13.32
2022-11-02T01:46:13.925Z,13.46
2022-11-02T01:47:27.930Z,13.54
2022-11-02T01:49:07.950Z,13.57
2022-11-02T01:50:14.489Z,13.49
2022-11-02T01:51:26.134Z,13.54
2022-11-02T01:52:34.328Z,13.48
2022-11-02T01:53:39.780Z,13.43
2022-11-02T01:54:48.234Z,13.48
2022-11-02T01:55:50.885Z,13.36
2022-11-02T01:57:00.401Z,13.47
2022-11-02T01:58:07.630Z,13.42
2022-11-02T01:59:24.098Z,13.44
2022-11-02T02:00:26.256Z,13.36
2022-11-02T02:01:29.908Z,13.39
2022-11-02T02:02:35.186Z,13.37
2022-11-02T02:03:42.335Z,13.45
2022-11-02T02:04:48.033Z,13.48
2022-11-02T02:05:56.511Z,13.51
2022-11-02T02:06:59.083Z,13.38
2022-11-02T02:08:03.833Z,13.46
2022-11-02T02:09:08.974Z,13.48
2022-11-02T02:10:11.945Z,13.47
2022-11-02T02:11:27.772Z,13.53
2022-11-02T02:12:31.328Z,13.45
2022-11-02T02:13:33.489Z,13.43
2022-11-02T02:14:36.261Z,13.41
2022-11-02T02:15:43.877Z,13.54
2022-11-02T02:17:01.598Z,13.53
2022-11-02T02:18:14.462Z,13.50
2022-11-02T02:19:39.041Z,13.52
2022-11-02T02:20:44.211Z,13.52
2022-11-02T02:22:12.839Z,13.61
2022-11-02T02:23:37.528Z,13.60
2022-11-02T02:24:48.795Z,13.62
2022-11-02T02:26:09.794Z,13.63
2022-11-02T02:27:23.573Z,13.64
2022-11-02T02:28:44.417Z,13.76
2022-11-02T02:30:05.274Z,13.81
2022-11-02T02:31:31.970Z,13.72
2022-11-02T02:32:53.193Z,13.75
2022-11-02T02:34:11.747Z,13.71
2022-11-02T02:35:19.565Z,13.62
2022-11-02T02:36:34.784Z,13.83
2022-11-02T02:37:46.111Z,13.86
2022-11-02T02:38:58.452Z,13.86
2022-11-02T02:40:47.908Z,13.90
2022-11-02T02:42:00.682Z,13.88
2022-11-02T02:43:06.110Z,13.90
2022-11-02T02:44:13.789Z,13.86
2022-11-02T02:45:36.796Z,13.83
2022-11-02T02:47:09.402Z,13.90
2022-11-02T02:48:18.938Z,13.86
2022-11-02T02:49:35.570Z,13.87
2022-11-02T02:50:48.305Z,13.85
2022-11-02T02:51:53.155Z,13.71
2022-11-02T02:52:58.264Z,13.84
2022-11-02T02:54:09.265Z,13.87
2022-11-02T02:55:18.797Z,13.93
2022-11-02T02:56:23.851Z,13.88
2022-11-02T02:57:30.533Z,13.90
2022-11-02T02:58:40.246Z,13.92
2022-11-02T02:59:44.601Z,13.91
2022-11-02T03:00:49.417Z,13.83
2022-11-02T03:01:53.139Z,13.82
2022-11-02T03:03:01.005Z,13.89
2022-11-02T03:04:03.621Z,13.86
2022-11-02T03:05:25.399Z,14.10
2022-11-02T03:06:30.750Z,14.07
2022-11-02T03:07:35.636Z,14.00
2022-11-02T03:08:48.396Z,14.09
2022-11-02T03:09:52.050Z,14.02
2022-11-02T03:11:16.995Z,14.22
2022-11-02T03:12:33.827Z,14.19
2022-11-02T03:13:47.632Z,14.25
2022-11-02T03:15:14.649Z,14.32
2022-11-02T03:16:27.257Z,14.14
2022-11-02T03:17:38.912Z,14.24
2022-11-02T03:18:57.414Z,14.23
2022-11-02T03:20:08.325Z,14.24
2022-11-02T03:21:41.154Z,14.29
2022-11-02T03:22:53.143Z,14.20
2022-11-02T03:24:38.691Z,14.23
2022-11-02T03:25:59.216Z,14.09
2022-11-02T03:27:22.653Z,14.30
2022-11-02T03:28:31.776Z,14.30
2022-11-02T03:29:53.289Z,14.28
2022-11-02T03:31:07.127Z,14.27
2022-11-02T03:32:19.478Z,14.28
2022-11-02T03:33:26.228Z,14.20
2022-11-02T03:34:55.976Z,14.17
2022-11-02T03:36:15.074Z,14.16
2022-11-02T03:37:20.094Z,13.97
2022-11-02T03:38:28.548Z,13.95
2022-11-02T03:39:41.150Z,14.04
2022-11-02T03:40:50.694Z,13.95
2022-11-02T03:41:57.933Z,13.91
2022-11-02T03:43:00.929Z,13.72
2022-11-02T03:44:08.772Z,13.83
2022-11-02T03:45:16.016Z,13.77
2022-11-02T03:46:20.741Z,13.79
2022-11-02T03:47:26.032Z,13.74
2022-11-02T03:48:37.205Z,13.79
2022-11-02T03:49:42.664Z,13.77
2022-11-02T03:50:50.230Z,13.83
2022-11-02T03:51:57.071Z,13.80
2022-11-02T03:53:15.328Z,13.83
2022-11-02T03:55:06.106Z,13.83
2022-11-02T03:56:16.989Z,13.79
2022-11-02T03:57:24.689Z,13.71
2022-11-02T03:58:27.973Z,13.58
2022-11-02T03:59:32.503Z,13.77
2022-11-02T04:00:36.055Z,13.78
2022-11-02T04:01:46.264Z,13.82
2022-11-02T04:02:52.739Z,13.82
2022-11-02T04:03:55.128Z,13.75
2022-11-02T04:04:57.344Z,13.70
2022-11-02T04:06:00.676Z,13.61
2022-11-02T04:07:06.856Z,13.60
2022-11-02T04:08:21.741Z,13.66
2022-11-02T04:09:29.927Z,13.42
2022-11-02T04:10:32.700Z,13.54
2022-11-02T04:11:54.726Z,13.66
2022-11-02T04:13:15.190Z,13.52
2022-11-02T04:14:36.447Z,13.55
2022-11-02T04:15:38.579Z,13.73
2022-11-02T04:16:40.904Z,13.55
2022-11-02T04:18:07.442Z,13.47
2022-11-02T04:19:28.684Z,13.74
2022-11-02T04:20:41.081Z,13.53
2022-11-02T04:22:03.219Z,13.52
2022-11-02T04:23:26.171Z,13.41
2022-11-02T04:24:47.111Z,13.63
2022-11-02T04:25:55.594Z,13.50
2022-11-02T04:27:09.899Z,13.34
2022-11-02T04:28:12.136Z,13.26
2022-11-02T04:29:24.079Z,13.28
2022-11-02T04:30:26.214Z,13.21
2022-11-02T04:31:30.942Z,13.16
2022-11-02T04:32:59.170Z,13.25
2022-11-02T04:34:04.127Z,13.21
2022-11-02T04:35:07.365Z,13.11
2022-11-02T04:36:09.677Z,12.99
2022-11-02T04:37:42.956Z,12.87
2022-11-02T04:38:45.220Z,13.08
2022-11-02T04:40:02.488Z,12.93
2022-11-02T04:41:23.276Z,12.87
2022-11-02T04:42:27.826Z,12.80
2022-11-02T04:43:33.322Z,12.78
2022-11-02T04:44:35.488Z,12.79
2022-11-02T04:45:41.380Z,12.69
2022-11-02T04:46:44.809Z,12.67
2022-11-02T04:47:48.401Z,12.67
2022-11-02T04:48:50.712Z,12.61
2022-11-02T04:49:53.301Z,12.61
2022-11-02T04:50:55.440Z,12.58
2022-11-02T04:51:57.561Z,12.58
2022-11-02T04:53:02.713Z,12.61
2022-11-02T04:54:06.748Z,12.60
2022-11-02T04:55:09.269Z,12.45
2022-11-02T04:56:11.681Z,12.54
2022-11-02T04:57:13.921Z,12.51
2022-11-02T04:58:16.071Z,12.51
2022-11-02T04:59:18.265Z,12.46
2022-11-02T05:00:21.762Z,12.49
2022-11-02T05:01:26.104Z,12.42
2022-11-02T05:02:28.357Z,12.31
2022-11-02T05:03:31.302Z,12.30
2022-11-02T05:04:33.429Z,12.22
2022-11-02T05:05:35.543Z,12.23
2022-11-02T05:06:37.697Z,12.25
2022-11-02T05:07:40.285Z,12.21
2022-11-02T05:08:42.594Z,12.13
2022-11-02T05:09:45.097Z,12.13
2022-11-02T05:10:48.541Z,12.16
2022-11-02T05:11:50.807Z,12.18
2022-11-02T05:13:00.091Z,12.19
2022-11-02T05:14:06.747Z,12.06
2022-11-02T05:15:09.426Z,12.03
2022-11-02T05:16:14.312Z,12.06
2022-11-02T05:17:16.535Z,12.02
2022-11-02T05:18:19.386Z,12.04
2022-11-02T05:19:22.673Z,12.01
2022-11-02T05:20:24.785Z,11.98
2022-11-02T05:21:28.793Z,12.02
2022-11-02T05:22:31.477Z,12.04
2022-11-02T05:23:33.744Z,12.04
2022-11-02T05:24:36.512Z,12.12
2022-11-02T05:25:40.122Z,12.12
2022-11-02T05:26:42.489Z,12.14
2022-11-02T05:27:44.727Z,12.11
2022-11-02T05:28:46.885Z,12.18
2022-11-02T05:29:49.054Z,12.19
2022-11-02T05:30:51.984Z,12.23
2022-11-02T05:31:54.192Z,12.23
2022-11-02T05:32:57.612Z,12.20
2022-11-02T05:34:00.013Z,12.18
2022-11-02T05:35:03.144Z,12.21
2022-11-02T05:36:05.691Z,12.19
2022-11-02T05:37:09.837Z,12.13
2022-11-02T05:38:12.272Z,12.14
2022-11-02T05:39:14.595Z,12.16
2022-11-02T05:40:17.167Z,12.14
2022-11-02T05:41:19.248Z,12.10
2022-11-02T05:42:21.391Z,12.16
2022-11-02T05:43:24.230Z,12.14
2022-11-02T05:44:26.357Z,12.12
2022-11-02T05:45:28.859Z,12.06
2022-11-02T05:46:31.050Z,12.04
2022-11-02T05:47:34.268Z,12.14
2022-11-02T05:48:36.372Z,12.11
2022-11-02T05:49:38.500Z,12.12
2022-11-02T05:50:40.637Z,12.04
2022-11-02T05:51:44.040Z,12.14
2022-11-02T05:52:46.573Z,12.11
2022-11-02T05:53:48.871Z,12.07
2022-11-02T05:54:50.962Z,12.06
2022-11-02T05:55:57.449Z,12.20
2022-11-02T05:56:59.768Z,12.13
2022-11-02T05:58:01.876Z,12.11
2022-11-02T05:59:04.010Z,12.05
2022-11-02T06:00:07.283Z,12.08
2022-11-02T06:01:14.420Z,12.06
2022-11-02T06:02:16.637Z,12.13
2022-11-02T06:03:19.024Z,12.09
2022-11-02T06:04:21.237Z,12.09
2022-11-02T06:05:24.010Z,12.08
2022-11-02T06:06:26.160Z,12.10
2022-11-02T06:07:28.279Z,12.17
2022-11-02T06:08:35.370Z,12.17
2022-11-02T06:09:37.585Z,12.03
2022-11-02T06:10:42.835Z,12.02
2022-11-02T06:11:44.956Z,12.02
2022-11-02T06:12:47.133Z,11.98
2022-11-02T06:13:50.975Z,12.08
2022-11-02T06:14:53.102Z,12.01
2022-11-02T06:15:59.536Z,12.15
2022-11-02T06:17:01.655Z,12.14
2022-11-02T06:18:03.973Z,12.19
2022-11-02T06:19:06.168Z,12.21
2022-11-02T06:20:09.059Z,12.37
2022-11-02T06:21:11.528Z,12.40
2022-11-02T06:22:13.663Z,12.40
2022-11-02T06:23:18.141Z,12.55
2022-11-02T06:24:21.139Z,12.54
2022-11-02T06:25:24.321Z,12.56
2022-11-02T06:26:27.325Z,12.64
2022-11-02T06:27:29.450Z,12.63
2022-11-02T06:28:32.028Z,12.75
2022-11-02T06:29:34.188Z,12.76
2022-11-02T06:30:36.346Z,12.75
2022-11-02T06:31:38.608Z,12.74
2022-11-02T06:32:46.709Z,12.83
2022-11-02T06:33:48.867Z,12.69
2022-11-02T06:34:50.948Z,12.66
2022-11-02T06:35:54.436Z,12.83
2022-11-02T06:36:56.557Z,12.71
2022-11-02T06:37:58.647Z,12.76
2022-11-02T06:39:00.772Z,12.66
2022-11-02T06:40:02.916Z,12.74
2022-11-02T06:41:06.679Z,12.77
2022-11-02T06:42:10.199Z,12.71
2022-11-02T06:43:16.662Z,12.82
2022-11-02T06:44:22.770Z,12.93
2022-11-02T06:45:25.315Z,12.80
2022-11-02T06:46:28.578Z,12.73
2022-11-02T06:47:36.414Z,12.85
2022-11-02T06:48:38.615Z,12.83
2022-11-02T06:49:40.848Z,13.03
2022-11-02T06:50:43.027Z,13.05
2022-11-02T06:51:45.154Z,13.15
2022-11-02T06:52:47.718Z,13.28
2022-11-02T06:53:49.871Z,13.39
2022-11-02T06:54:52.029Z,13.47
2022-11-02T06:55:56.616Z,13.46
2022-11-02T06:56:58.772Z,13.57
2022-11-02T06:58:01.005Z,13.55
2022-11-02T06:59:03.182Z,13.78
2022-11-02T07:01:15.710Z,14.07
2022-11-02T07:02:18.069Z,14.02
2022-11-02T07:03:20.229Z,14.12
2022-11-02T07:04:22.693Z,14.19
2022-11-02T07:05:24.785Z,14.37
2022-11-02T07:06:27.005Z,14.28
2022-11-02T07:07:29.244Z,14.34
2022-11-02T07:08:31.466Z,14.40
2022-11-02T07:09:33.570Z,14.36
2022-11-02T07:10:35.675Z,14.64
2022-11-02T07:11:37.788Z,14.70
2022-11-02T07:12:39.917Z,14.63
2022-11-02T07:13:42.541Z,14.86
2022-11-02T07:14:44.685Z,14.83
2022-11-02T07:15:46.782Z,14.78
2022-11-02T07:16:49.158Z,14.93
2022-11-02T07:17:51.993Z,14.96
2022-11-02T07:18:54.123Z,14.89
2022-11-02T07:19:56.452Z,15.00
2022-11-02T07:20:59.468Z,15.26
2022-11-02T07:22:01.744Z,15.19
2022-11-02T07:23:05.335Z,15.16
2022-11-02T07:24:08.140Z,14.93
2022-11-02T07:25:10.298Z,14.52
2022-11-02T07:26:12.450Z,14.55
2022-11-02T07:27:14.764Z,14.56
2022-11-02T07:28:16.905Z,14.42
2022-11-02T07:29:19.452Z,14.39
2022-11-02T07:30:21.771Z,14.21
2022-11-02T07:31:23.953Z,14.03
2022-11-02T07:32:26.205Z,13.96
2022-11-02T07:33:28.342Z,13.92
2022-11-02T07:34:30.601Z,13.99
2022-11-02T07:35:34.215Z,13.81
2022-11-02T07:36:36.447Z,13.87
2022-11-02T07:37:38.900Z,13.81
2022-11-02T07:38:42.576Z,13.73
2022-11-02T07:39:44.835Z,13.78
2022-11-02T07:40:50.919Z,13.98
2022-11-02T07:41:53.237Z,13.91
2022-11-02T07:42:56.117Z,13.81
2022-11-02T07:44:08.308Z,14.23
2022-11-02T07:45:31.314Z,14.24
2022-11-02T07:46:33.625Z,14.47
2022-11-02T07:47:45.448Z,14.77
2022-11-02T07:48:48.128Z,14.67
2022-11-02T07:49:50.247Z,14.63
2022-11-02T07:50:52.338Z,14.55
2022-11-02T07:51:56.526Z,14.50
2022-11-02T07:52:59.082Z,14.40
2022-11-02T07:54:02.663Z,14.42
2022-11-02T07:55:05.152Z,14.27
2022-11-02T07:56:07.760Z,14.04
2022-11-02T07:57:10.173Z,14.16
2022-11-02T07:58:15.483Z,14.19
2022-11-02T07:59:17.687Z,14.37
2022-11-02T08:00:19.886Z,14.36
2022-11-02T08:01:22.106Z,14.55
2022-11-02T08:02:24.355Z,14.85
2022-11-02T08:03:27.560Z,15.15
2022-11-02T08:04:29.730Z,15.15
2022-11-02T08:05:35.744Z,15.28
2022-11-02T08:06:37.966Z,15.11
2022-11-02T08:07:40.120Z,14.93
2022-11-02T08:08:42.544Z,14.92
2022-11-02T08:09:44.680Z,15.07
2022-11-02T08:10:48.505Z,15.08
2022-11-02T08:11:50.589Z,15.35
2022-11-02T08:12:53.000Z,15.68
2022-11-02T08:13:55.152Z,15.63
2022-11-02T08:14:58.999Z,15.67
2022-11-02T08:16:02.571Z,15.67
2022-11-02T08:17:04.679Z,15.82
2022-11-02T08:18:14.706Z,15.89
2022-11-02T08:19:16.853Z,15.48
2022-11-02T08:20:19.610Z,15.66
2022-11-02T08:21:21.706Z,15.60
2022-11-02T08:22:23.922Z,15.45
2022-11-02T08:23:26.763Z,15.65
2022-11-02T08:24:28.916Z,15.31
2022-11-02T08:25:32.113Z,15.17
2022-11-02T08:26:34.259Z,14.93
2022-11-02T08:27:36.437Z,14.87
2022-11-02T08:28:40.277Z,14.67
2022-11-02T08:29:42.943Z,14.64
2022-11-02T08:30:45.143Z,14.57
2022-11-02T08:31:47.944Z,14.50
2022-11-02T08:32:55.460Z,14.43
2022-11-02T08:33:58.849Z,14.40
2022-11-02T08:35:00.973Z,14.36
2022-11-02T08:36:04.797Z,14.55
2022-11-02T08:37:08.904Z,14.74
2022-11-02T08:38:11.571Z,14.65
2022-11-02T08:39:18.617Z,14.66
2022-11-02T08:40:21.381Z,14.44
2022-11-02T08:41:23.561Z,14.49
2022-11-02T08:42:25.744Z,14.38
2022-11-02T08:43:28.130Z,14.34
2022-11-02T08:44:30.269Z,14.27
2022-11-02T08:46:00.585Z,14.44
2022-11-02T08:46:56.423Z,14.35
2022-11-02T08:47:58.559Z,14.40
2022-11-02T08:49:00.779Z,14.39
2022-11-02T08:50:03.005Z,14.26
2022-11-02T08:51:05.748Z,14.35
2022-11-02T08:52:07.927Z,14.43
2022-11-02T08:53:10.024Z,14.36
2022-11-02T08:54:12.393Z,14.44
2022-11-02T08:55:14.515Z,14.48
2022-11-02T08:56:16.593Z,14.48
2022-11-02T08:57:18.734Z,14.57
2022-11-02T08:58:20.916Z,14.42
2022-11-02T08:59:23.012Z,14.32
2022-11-02T09:00:30.689Z,14.43
2022-11-02T09:01:32.917Z,14.21
2022-11-02T09:02:35.146Z,14.19
2022-11-02T09:03:37.313Z,14.23
2022-11-02T09:04:39.415Z,14.24
2022-11-02T09:05:43.820Z,14.16
2022-11-02T09:06:45.913Z,14.27
2022-11-02T09:07:48.002Z,14.32
2022-11-02T09:08:52.715Z,14.25
2022-11-02T09:09:58.378Z,14.42
2022-11-02T09:11:02.495Z,14.46
2022-11-02T09:12:04.902Z,14.26
2022-11-02T09:13:08.762Z,14.43
2022-11-02T09:14:11.145Z,14.44
2022-11-02T09:15:13.402Z,14.39
2022-11-02T09:16:15.889Z,14.46
2022-11-02T09:17:18.066Z,14.46
2022-11-02T09:18:20.821Z,14.81
2022-11-02T09:19:23.021Z,14.97
2022-11-02T09:20:25.374Z,15.35
2022-11-02T09:21:27.483Z,15.54
2022-11-02T09:22:30.501Z,15.79
2022-11-02T09:23:33.088Z,16.00
2022-11-02T09:24:35.284Z,16.19
2022-11-02T09:25:37.670Z,16.27
2022-11-02T09:26:39.830Z,16.26
2022-11-02T09:27:42.748Z,16.18
2022-11-02T09:28:44.931Z,16.00
2022-11-02T09:29:47.099Z,15.84
2022-11-02T09:30:49.545Z,15.68
2022-11-02T09:31:51.692Z,15.28
2022-11-02T09:33:02.547Z,15.40
2022-11-02T09:34:05.009Z,15.34
2022-11-02T09:35:10.364Z,15.26
2022-11-02T09:36:12.525Z,15.23
2022-11-02T09:37:14.663Z,15.63
2022-11-02T09:38:20.343Z,15.85
2022-11-02T09:39:24.793Z,16.03
2022-11-02T09:40:36.570Z,16.58
2022-11-02T09:41:52.164Z,17.10
2022-11-02T09:43:08.542Z,17.83
2022-11-02T09:44:56.864Z,18.47
2022-11-02T09:46:09.472Z,19.47
2022-11-02T09:48:40.762Z,20.52
2022-11-02T09:49:44.532Z,20.50
2022-11-02T09:50:57.755Z,20.44
2022-11-02T09:52:03.677Z,20.00
2022-11-02T09:53:10.432Z,19.80
2022-11-02T09:54:35.499Z,19.91
2022-11-02T09:55:49.504Z,19.78
2022-11-02T09:56:55.130Z,19.68
2022-11-02T09:58:06.651Z,19.68
2022-11-02T09:59:18.026Z,19.79
2022-11-02T10:00:20.204Z,19.07
2022-11-02T10:01:37.154Z,18.84
2022-11-02T10:03:04.576Z,17.97
2022-11-02T10:04:39.468Z,17.98
2022-11-02T10:05:46.868Z,18.24
2022-11-02T10:07:02.915Z,17.80
2022-11-02T10:08:20.201Z,17.60
2022-11-02T10:09:45.578Z,17.37
2022-11-02T10:11:01.015Z,17.13
2022-11-02T10:12:14.268Z,16.71
2022-11-02T10:13:36.458Z,16.41
2022-11-02T10:14:48.330Z,15.96
2022-11-02T10:15:57.934Z,15.82
2022-11-02T10:17:05.817Z,15.62
2022-11-02T10:18:16.450Z,15.79
2022-11-02T10:19:22.244Z,15.74
2022-11-02T10:20:33.071Z,15.62
2022-11-02T10:21:39.318Z,15.59
2022-11-02T10:22:42.643Z,15.72
2022-11-02T10:23:50.966Z,15.92
2022-11-02T10:24:57.112Z,16.16
2022-11-02T10:26:01.576Z,16.19
2022-11-02T10:27:14.256Z,16.73
2022-11-02T10:28:25.996Z,17.05
2022-11-02T10:29:46.513Z,17.77
2022-11-02T10:30:50.254Z,17.65
2022-11-02T10:31:52.462Z,17.57
2022-11-02T10:32:56.142Z,17.56
2022-11-02T10:34:13.228Z,17.60
2022-11-02T10:35:40.717Z,17.43
2022-11-02T10:36:57.817Z,16.95
2022-11-02T10:38:17.442Z,17.15
2022-11-02T10:39:37.793Z,17.04
2022-11-02T10:41:18.266Z,17.35
2022-11-02T10:42:32.645Z,17.42
2022-11-02T10:44:07.160Z,17.94
2022-11-02T10:45:31.110Z,18.44
2022-11-02T10:46:45.150Z,18.12
2022-11-02T10:48:10.042Z,18.15
2022-11-02T10:49:51.239Z,18.33
2022-11-02T10:50:59.312Z,18.75
2022-11-02T10:52:01.511Z,19.26
2022-11-02T10:53:35.175Z,19.58
2022-11-02T10:54:33.274Z,19.71
2022-11-02T10:55:43.147Z,19.38
2022-11-02T10:56:47.146Z,19.13
2022-11-02T10:57:51.450Z,18.75
2022-11-02T10:59:00.100Z,18.86
2022-11-02T11:00:23.958Z,17.82
2022-11-02T11:01:27.946Z,17.19
2022-11-02T11:02:30.741Z,16.78
2022-11-02T11:03:32.936Z,16.84
2022-11-02T11:04:35.108Z,16.73
2022-11-02T11:05:49.455Z,16.43
2022-11-02T11:06:52.466Z,16.01
2022-11-02T11:07:54.779Z,15.83
2022-11-02T11:09:25.538Z,15.79
2022-11-02T11:10:28.200Z,15.69
2022-11-02T11:11:33.646Z,15.62
2022-11-02T11:12:40.993Z,15.70
2022-11-02T11:16:48.026Z,16.03
2022-11-02T11:19:40.744Z,17.02
2022-11-02T11:20:44.329Z,17.76
2022-11-02T11:21:47.001Z,18.06
2022-11-02T11:23:09.328Z,18.40
2022-11-02T11:24:32.986Z,18.67
2022-11-02T11:25:35.120Z,18.96
2022-11-02T11:26:37.212Z,18.99
2022-11-02T11:27:45.506Z,19.25
2022-11-02T11:28:57.543Z,18.86
2022-11-02T11:29:59.730Z,19.60
2022-11-02T11:31:22.541Z,20.75
2022-11-02T11:32:30.221Z,21.21
2022-11-02T11:33:42.122Z,21.50
2022-11-02T11:34:49.996Z,21.14
2022-11-02T11:35:52.471Z,21.68
2022-11-02T11:37:15.044Z,21.47
2022-11-02T11:38:21.539Z,20.86
2022-11-02T11:39:30.128Z,21.11
2022-11-02T11:40:37.183Z,21.22
2022-11-02T11:41:41.471Z,21.46
2022-11-02T11:42:43.683Z,20.19
2022-11-02T11:43:47.298Z,19.45
2022-11-02T11:45:06.220Z,19.11
2022-11-02T11:46:09.841Z,18.49
2022-11-02T11:47:13.487Z,18.00
2022-11-02T11:48:31.058Z,17.51
2022-11-02T11:51:01.294Z,17.10
2022-11-02T11:52:04.226Z,16.74
2022-11-02T11:53:09.317Z,16.82
2022-11-02T11:54:28.094Z,16.91
2022-11-02T11:55:31.910Z,16.54
2022-11-02T11:56:35.062Z,16.33
2022-11-02T11:58:51.196Z,16.41
2022-11-02T11:59:58.827Z,17.05
2022-11-02T12:01:12.950Z,18.38
2022-11-02T12:02:30.686Z,19.15
2022-11-02T12:03:33.360Z,19.51
2022-11-02T12:04:36.143Z,20.17
2022-11-02T12:05:46.973Z,20.73
2022-11-02T12:07:13.200Z,21.13
2022-11-02T12:08:30.118Z,21.89
2022-11-02T12:10:23.569Z,20.61
2022-11-02T12:11:42.434Z,21.13
2022-11-02T12:12:55.856Z,20.98
2022-11-02T12:14:10.814Z,21.48
2022-11-02T12:15:38.980Z,21.35
2022-11-02T12:16:56.432Z,21.26
2022-11-02T12:18:33.670Z,20.59
2022-11-02T12:19:54.046Z,18.50
2022-11-02T12:21:33.332Z,18.05
2022-11-02T12:22:54.193Z,18.15
2022-11-02T12:24:01.868Z,18.39
2022-11-02T12:25:19.936Z,19.22
2022-11-02T12:26:22.027Z,19.49
2022-11-02T12:27:57.073Z,19.99
2022-11-02T12:28:59.139Z,20.41
2022-11-02T12:30:37.608Z,21.19
2022-11-02T12:31:42.171Z,21.19
2022-11-02T12:32:47.074Z,20.88
2022-11-02T12:34:12.872Z,20.99
2022-11-02T12:35:32.731Z,19.77
2022-11-02T12:37:03.426Z,18.38
2022-11-02T12:38:28.188Z,18.15
2022-11-02T12:39:48.634Z,19.08
2022-11-02T12:41:05.072Z,19.58
2022-11-02T12:42:31.255Z,20.48
2022-11-02T12:43:43.674Z,20.52
2022-11-02T12:45:19.509Z,20.64
2022-11-02T12:46:58.832Z,21.38
2022-11-02T12:48:04.078Z,21.46
2022-11-02T12:49:12.640Z,22.20
2022-11-02T12:50:27.552Z,21.78
2022-11-02T12:51:38.317Z,21.71
2022-11-02T12:52:40.288Z,21.06
2022-11-02T12:53:48.944Z,21.02
2022-11-02T12:54:57.478Z,21.82
2022-11-02T12:56:03.272Z,22.24
2022-11-02T12:57:11.042Z,22.01
2022-11-02T12:58:21.989Z,22.62
2022-11-02T12:59:32.454Z,22.65
2022-11-02T13:00:40.989Z,22.28
2022-11-02T13:01:46.920Z,21.60
2022-11-02T13:02:55.297Z,20.31
2022-11-02T13:04:17.361Z,19.88
2022-11-02T13:05:23.610Z,19.00
2022-11-02T13:06:34.069Z,19.54
2022-11-02T13:07:57.878Z,19.48
2022-11-02T13:09:07.684Z,18.62
2022-11-02T13:10:35.881Z,18.26
2022-11-02T13:11:43.082Z,18.22
2022-11-02T13:12:48.347Z,17.62
2022-11-02T13:13:55.663Z,18.11
2022-11-02T13:14:58.662Z,17.94
2022-11-02T13:16:03.145Z,17.51
2022-11-02T13:17:11.529Z,17.75
2022-11-02T13:18:53.228Z,17.62
2022-11-02T13:20:00.395Z,17.72
2022-11-02T13:21:04.943Z,17.72
2022-11-02T13:22:10.603Z,17.54
2022-11-02T13:23:26.325Z,17.58
2022-11-02T13:24:34.484Z,17.68
2022-11-02T13:25:51.801Z,18.00
2022-11-02T13:26:57.468Z,17.49
2022-11-02T13:28:16.790Z,17.44
2022-11-02T13:29:48.371Z,17.76
2022-11-02T13:30:52.116Z,17.56
2022-11-02T13:32:01.010Z,17.39
2022-11-02T13:33:26.560Z,17.37
2022-11-02T13:34:34.878Z,17.33
2022-11-02T13:35:43.533Z,17.16
2022-11-02T13:36:46.956Z,17.07
2022-11-02T13:37:55.595Z,17.53
2022-11-02T13:39:05.970Z,17.79
2022-11-02T13:40:26.103Z,18.12
2022-11-02T13:41:43.022Z,17.62
2022-11-02T13:42:54.143Z,17.72
2022-11-02T13:44:41.374Z,17.53
2022-11-02T13:46:05.593Z,17.33
2022-11-02T13:47:15.125Z,17.23
2022-11-02T13:48:39.385Z,17.51
2022-11-02T13:49:57.915Z,18.17
2022-11-02T13:51:07.509Z,18.26
2022-11-02T13:52:15.843Z,18.41
2022-11-02T13:53:33.655Z,18.83
2022-11-02T13:54:44.604Z,18.79
2022-11-02T13:56:11.278Z,18.86
2022-11-02T13:57:25.661Z,18.82
2022-11-02T13:58:34.104Z,18.46
2022-11-02T13:59:43.263Z,18.52
2022-11-02T14:00:46.205Z,18.44
2022-11-02T14:01:51.189Z,18.22
2022-11-02T14:03:12.360Z,17.89
2022-11-02T14:04:16.041Z,17.49
2022-11-02T14:05:30.018Z,17.54
2022-11-02T14:06:43.908Z,17.46
2022-11-02T14:07:46.100Z,17.13
2022-11-02T14:08:52.922Z,17.01
2022-11-02T14:10:07.215Z,17.20
2022-11-02T14:11:09.271Z,16.81
2022-11-02T14:12:13.200Z,16.64
2022-11-02T14:13:17.559Z,16.59
2022-11-02T14:14:23.018Z,16.61
2022-11-02T14:15:25.070Z,16.53
2022-11-02T14:16:45.037Z,16.58
2022-11-02T14:18:02.394Z,16.62
2022-11-02T14:19:25.897Z,16.84
2022-11-02T14:20:46.461Z,17.07
2022-11-02T14:21:52.343Z,17.32
2022-11-02T14:23:10.030Z,17.38
2022-11-02T14:24:34.277Z,17.57
2022-11-02T14:25:45.332Z,17.29
2022-11-02T14:26:56.356Z,17.28
2022-11-02T14:28:30.342Z,17.47
2022-11-02T14:29:47.917Z,17.59
2022-11-02T14:30:58.391Z,17.40
2022-11-02T14:32:10.834Z,17.31
2022-11-02T14:33:24.554Z,17.33
2022-11-02T14:34:42.554Z,17.12
2022-11-02T14:35:58.356Z,16.69
2022-11-02T14:37:21.813Z,16.54
2022-11-02T14:38:31.105Z,16.29
2022-11-02T14:39:55.631Z,16.22
2022-11-02T14:41:12.527Z,16.25
2022-11-02T14:42:29.825Z,15.99
2022-11-02T14:43:43.600Z,15.95
2022-11-02T14:45:02.122Z,15.98
2022-11-02T14:46:09.307Z,15.89
2022-11-02T14:47:14.628Z,15.77