createdAt,value
2016-11-17T00:01:07.034Z,91.79
2016-11-17T00:02:17.362Z,91.89
2016-11-17T00:03:27.694Z,91.69
2016-11-17T00:04:38.050Z,91.79
2016-11-17T00:05:48.376Z,92.9
2016-11-17T00:06:58.726Z,93.38
2016-11-17T00:08:09.078Z,92.32
2016-11-17T00:09:19.399Z,92.71
2016-11-17T00:10:29.927Z,92.9
2016-11-17T00:11:40.274Z,93.91
2016-11-17T00:12:51.077Z,94.87
2016-11-17T00:14:01.402Z,95.45
2016-11-17T00:15:11.726Z,95.36
2016-11-17T00:16:22.080Z,94.97
2016-11-17T00:17:32.402Z,95.84
2016-11-17T00:18:42.720Z,96.22
2016-11-17T00:19:53.043Z,96.61
2016-11-17T00:21:03.363Z,95.94
2016-11-17T00:22:13.881Z,95.74
2016-11-17T00:23:24.202Z,94.44
2016-11-17T00:24:34.525Z,94.63
2016-11-17T00:25:44.845Z,94.06
2016-11-17T00:26:55.171Z,94.1
2016-11-17T00:28:05.490Z,94.68
2016-11-17T00:29:15.808Z,94.39
2016-11-17T00:30:26.167Z,94.39
2016-11-17T00:31:51.058Z,93.04
2016-11-17T00:33:01.380Z,92.8
2016-11-17T00:34:11.704Z,94.24
2016-11-17T00:35:22.032Z,94.44
2016-11-17T00:36:32.352Z,94.34
2016-11-17T00:37:42.681Z,94.2
2016-11-17T00:38:53.208Z,94.01
2016-11-17T00:40:03.527Z,94.39
2016-11-17T00:41:14.322Z,94.29
2016-11-17T00:42:24.641Z,94.49
2016-11-17T00:43:34.963Z,95.64
2016-11-17T00:44:45.284Z,95.07
2016-11-17T00:45:55.637Z,95.26
2016-11-17T00:47:06.467Z,95.84
2016-11-17T00:48:16.789Z,96.22
2016-11-17T00:49:27.112Z,95.74
2016-11-17T00:50:37.633Z,95.02
2016-11-17T00:51:47.953Z,95.07
2016-11-17T00:52:58.276Z,95.69
2016-11-17T00:54:08.632Z,95.98
2016-11-17T00:55:18.958Z,96.75
2016-11-17T00:56:29.281Z,95.94
2016-11-17T00:57:39.600Z,96.22
2016-11-17T00:58:49.921Z,96.22
2016-11-17T01:00:00.242Z,96.32
2016-11-17T01:01:10.566Z,95.79
2016-11-17T01:02:21.126Z,95.69
2016-11-17T01:03:31.568Z,96.66
2016-11-17T01:04:42.007Z,97.14
2016-11-17T01:05:52.938Z,96.22
2016-11-17T01:07:03.372Z,96.12
2016-11-17T01:08:14.015Z,95.45
2016-11-17T01:09:24.452Z,95.84
2016-11-17T01:10:34.895Z,95.84
2016-11-17T01:11:45.333Z,95.94
2016-11-17T01:12:55.775Z,96.42
2016-11-17T01:14:06.219Z,97.09
2016-11-17T01:15:16.661Z,95.64
2016-11-17T01:16:41.642Z,94.87
2016-11-17T01:17:52.081Z,95.16
2016-11-17T01:19:02.518Z,95.69
2016-11-17T01:20:13.156Z,95.02
2016-11-17T01:21:23.593Z,95.98
2016-11-17T01:22:34.032Z,95.79
2016-11-17T01:23:44.470Z,94.54
2016-11-17T01:24:55.134Z,95.5
2016-11-17T01:26:05.580Z,95.79
2016-11-17T01:27:16.026Z,95.89
2016-11-17T01:28:55.555Z,93.76
2016-11-17T01:30:06.197Z,94.44
2016-11-17T01:31:17.132Z,94.24
2016-11-17T01:32:27.569Z,93.48
2016-11-17T01:33:38.009Z,93.76
2016-11-17T01:34:48.446Z,94.63
2016-11-17T01:35:58.899Z,94.82
2016-11-17T01:37:23.873Z,92.41
2016-11-17T01:38:34.197Z,91.74
2016-11-17T01:39:44.525Z,91.83
2016-11-17T01:40:54.846Z,93.09
2016-11-17T01:42:05.213Z,92.61
2016-11-17T01:43:15.537Z,92.8
2016-11-17T01:44:25.860Z,93.48
2016-11-17T01:45:36.186Z,93.28
2016-11-17T01:46:46.712Z,94.06
2016-11-17T01:47:57.031Z,94.63
2016-11-17T01:49:21.920Z,95.79
2016-11-17T01:50:46.864Z,95.69
2016-11-17T01:51:57.839Z,96.94
2016-11-17T01:53:22.950Z,97.19
2016-11-17T01:54:33.456Z,97.57
2016-11-17T01:55:43.780Z,97.57
2016-11-17T01:56:54.235Z,98
2016-11-17T01:58:19.611Z,97.52
2016-11-17T01:59:29.980Z,98.1
2016-11-17T02:00:40.304Z,97.52
2016-11-17T02:01:51.117Z,98.68
2016-11-17T02:03:01.683Z,99.74
2016-11-17T02:04:12.131Z,99.54
2016-11-17T02:05:22.541Z,99.99
2016-11-17T02:06:33.139Z,99.99
2016-11-17T02:07:43.795Z,99.99
2016-11-17T02:08:54.460Z,99.99
2016-11-17T02:10:04.856Z,99.99
2016-11-17T02:11:15.310Z,99.99
2016-11-17T02:12:25.920Z,99.99
2016-11-17T02:13:36.693Z,99.99
2016-11-17T02:14:47.342Z,99.99
2016-11-17T02:15:57.939Z,99.99
2016-11-17T02:17:08.540Z,99.99
2016-11-17T02:18:19.179Z,99.99
2016-11-17T02:19:29.882Z,99.99
2016-11-17T02:20:40.324Z,99.99
2016-11-17T02:21:50.829Z,99.99
2016-11-17T02:23:01.378Z,99.99
2016-11-17T02:24:11.995Z,99.99
2016-11-17T02:25:22.568Z,99.99
2016-11-17T02:26:33.177Z,99.99
2016-11-17T02:27:43.659Z,99.99
2016-11-17T02:28:54.276Z,99.99
2016-11-17T02:30:04.979Z,99.99
2016-11-17T02:31:15.477Z,99.99
2016-11-17T02:32:25.962Z,99.99
2016-11-17T02:33:36.393Z,99.99
2016-11-17T02:34:46.781Z,99.99
2016-11-17T02:35:57.148Z,99.99
2016-11-17T02:37:07.577Z,99.99
2016-11-17T02:38:17.970Z,99.99
2016-11-17T02:39:28.331Z,99.99
2016-11-17T02:40:38.754Z,99.99
2016-11-17T02:41:49.155Z,99.99
2016-11-17T02:43:00.522Z,99.99
2016-11-17T02:44:10.903Z,99.99
2016-11-17T02:45:21.342Z,99.99
2016-11-17T02:46:31.884Z,99.99
2016-11-17T02:47:56.826Z,99.99
2016-11-17T02:49:07.377Z,99.99
2016-11-17T02:50:17.862Z,99.99
2016-11-17T02:51:42.826Z,99.99
2016-11-17T02:52:53.759Z,99.99
2016-11-17T02:54:18.757Z,99.99
2016-11-17T02:55:29.190Z,99.99
2016-11-17T02:56:39.634Z,99.99
2016-11-17T02:57:50.078Z,99.99
2016-11-17T02:59:00.602Z,99.99
2016-11-17T03:00:11.034Z,99.99
2016-11-17T03:01:21.451Z,99.99
2016-11-17T03:02:31.878Z,99.99
2016-11-17T03:03:42.349Z,99.99
2016-11-17T03:04:53.468Z,99.99
2016-11-17T03:06:03.892Z,99.99
2016-11-17T03:07:14.347Z,99.99
2016-11-17T03:08:24.763Z,99.99
2016-11-17T03:09:35.182Z,99.99
2016-11-17T03:10:45.592Z,99.99
2016-11-17T03:11:56.058Z,99.99
2016-11-17T03:13:06.480Z,99.99
2016-11-17T03:14:16.960Z,99.99
2016-11-17T03:15:27.386Z,99.99
2016-11-17T03:16:38.491Z,99.99
2016-11-17T03:18:03.457Z,99.99
2016-11-17T03:19:13.872Z,99.99
2016-11-17T03:20:24.376Z,99.99
2016-11-17T03:21:49.372Z,99.99
2016-11-17T03:22:59.847Z,99.99
2016-11-17T03:24:10.797Z,99.99
2016-11-17T03:25:21.277Z,99.99
2016-11-17T03:26:31.772Z,99.99
2016-11-17T03:27:42.249Z,99.99
2016-11-17T03:28:52.789Z,99.99
2016-11-17T03:30:03.314Z,99.99
2016-11-17T03:31:13.782Z,99.99
2016-11-17T03:32:24.340Z,99.99
2016-11-17T03:33:49.371Z,99.99
2016-11-17T03:34:59.859Z,99.99
2016-11-17T03:36:10.340Z,99.99
2016-11-17T03:37:35.863Z,99.99
2016-11-17T03:38:46.495Z,99.99
2016-11-17T03:39:56.891Z,99.99
2016-11-17T03:41:07.324Z,99.99
2016-11-17T03:42:17.710Z,99.99
2016-11-17T03:43:28.131Z,99.99
2016-11-17T03:44:38.712Z,99.99
2016-11-17T03:45:49.103Z,99.99
2016-11-17T03:46:59.540Z,99.99
2016-11-17T03:48:09.982Z,99.99
2016-11-17T03:49:20.397Z,99.99
2016-11-17T03:50:30.989Z,99.99
2016-11-17T03:51:41.427Z,99.99
2016-11-17T03:53:06.863Z,99.99
2016-11-17T03:54:17.274Z,99.98
2016-11-17T03:55:27.714Z,99.99
2016-11-17T03:56:38.169Z,99.99
2016-11-17T03:57:48.547Z,99.99
2016-11-17T03:58:58.972Z,99.99
2016-11-17T04:00:23.927Z,99.99
2016-11-17T04:01:34.523Z,99.99
2016-11-17T04:02:44.957Z,99.99
2016-11-17T04:03:55.371Z,99.99
2016-11-17T04:05:05.812Z,99.99
2016-11-17T04:06:16.460Z,99.99
2016-11-17T04:07:26.897Z,99.99
2016-11-17T04:08:37.313Z,99.99
2016-11-17T04:09:47.729Z,99.99
2016-11-17T04:10:58.165Z,99.99
2016-11-17T04:12:08.806Z,99.99
2016-11-17T04:13:19.244Z,99.99
2016-11-17T04:14:29.657Z,99.99
2016-11-17T04:15:40.024Z,99.99
2016-11-17T04:16:50.440Z,99.99
2016-11-17T04:18:01.058Z,99.99
2016-11-17T04:19:11.449Z,99.99
2016-11-17T04:20:21.861Z,99.99
2016-11-17T04:21:32.257Z,99.99
2016-11-17T04:22:42.678Z,99.99
2016-11-17T04:23:53.269Z,99.99
2016-11-17T04:25:03.699Z,99.99
2016-11-17T04:26:14.114Z,99.99
2016-11-17T04:27:24.989Z,99.99
2016-11-17T04:28:35.384Z,99.99
2016-11-17T04:29:46.000Z,99.99
2016-11-17T04:30:56.429Z,99.99
2016-11-17T04:32:06.832Z,99.99
2016-11-17T04:33:17.213Z,99.99
2016-11-17T04:34:27.530Z,99.99
2016-11-17T04:35:38.052Z,99.99
2016-11-17T04:36:48.371Z,99.99
2016-11-17T04:37:58.689Z,99.99
2016-11-17T04:39:09.015Z,99.99
2016-11-17T04:40:19.334Z,99.99
2016-11-17T04:41:29.851Z,99.99
2016-11-17T04:42:40.178Z,99.99
2016-11-17T04:43:50.545Z,99.99
2016-11-17T04:45:00.868Z,99.99
2016-11-17T04:46:11.666Z,99.99
2016-11-17T04:47:21.984Z,99.99
2016-11-17T04:48:32.310Z,99.99
2016-11-17T04:49:57.199Z,99.99
2016-11-17T04:51:07.554Z,99.99
2016-11-17T04:52:32.482Z,99.99
2016-11-17T04:53:42.803Z,99.99
2016-11-17T04:54:53.125Z,99.99
2016-11-17T04:56:03.453Z,99.99
2016-11-17T04:57:13.778Z,99.99
2016-11-17T04:58:24.329Z,99.99
2016-11-17T04:59:34.765Z,99.99
2016-11-17T05:00:45.202Z,99.99
2016-11-17T05:01:55.644Z,99.99
2016-11-17T05:03:06.115Z,99.99
2016-11-17T05:04:16.752Z,99.99
2016-11-17T05:05:27.192Z,99.99
2016-11-17T05:06:37.670Z,99.99
2016-11-17T05:07:48.108Z,99.99
2016-11-17T05:08:58.567Z,99.99
2016-11-17T05:10:09.205Z,99.99
2016-11-17T05:11:19.640Z,99.99
2016-11-17T05:12:30.080Z,99.99
2016-11-17T05:13:40.517Z,99.99
2016-11-17T05:14:50.957Z,99.99
2016-11-17T05:16:01.396Z,99.99
2016-11-17T05:17:11.833Z,99.99
2016-11-17T05:18:22.265Z,99.99
2016-11-17T05:19:32.704Z,99.99
2016-11-17T05:20:43.630Z,99.99
2016-11-17T05:21:54.272Z,99.99
2016-11-17T05:23:04.713Z,99.99
2016-11-17T05:24:15.149Z,99.99
2016-11-17T05:25:25.613Z,99.99
2016-11-17T05:26:36.055Z,99.99
2016-11-17T05:27:46.494Z,99.99
2016-11-17T05:28:56.929Z,99.99
2016-11-17T05:30:07.372Z,99.99
2016-11-17T05:31:17.810Z,99.99
2016-11-17T05:32:28.248Z,99.99
2016-11-17T05:33:38.830Z,99.99
2016-11-17T05:34:49.148Z,99.99
2016-11-17T05:35:59.498Z,99.99
2016-11-17T05:37:09.831Z,99.99
2016-11-17T05:38:20.154Z,99.99
2016-11-17T05:39:30.476Z,99.99
2016-11-17T05:40:40.796Z,99.99
2016-11-17T05:41:51.117Z,99.99
2016-11-17T05:43:01.436Z,99.99
2016-11-17T05:44:11.755Z,99.99
2016-11-17T05:45:22.277Z,99.99
2016-11-17T05:46:32.593Z,99.99
2016-11-17T05:47:42.914Z,99.99
2016-11-17T05:48:53.228Z,99.99
2016-11-17T05:50:03.547Z,99.99
2016-11-17T05:51:14.076Z,99.99
2016-11-17T05:52:24.395Z,99.99
2016-11-17T05:53:34.716Z,99.99
2016-11-17T05:54:45.033Z,99.99
2016-11-17T05:55:55.357Z,99.99
2016-11-17T05:57:05.878Z,99.99
2016-11-17T05:58:16.200Z,99.99
2016-11-17T05:59:26.518Z,99.99
2016-11-17T06:00:36.843Z,99.99
2016-11-17T06:01:47.163Z,99.99
2016-11-17T06:02:57.684Z,99.99
2016-11-17T06:04:08.004Z,99.99
2016-11-17T06:05:18.351Z,99.99
2016-11-17T06:06:28.703Z,99.99
2016-11-17T06:09:04.116Z,99.99
2016-11-17T06:10:14.435Z,99.99
2016-11-17T06:11:24.801Z,99.99
2016-11-17T06:12:35.133Z,99.99
2016-11-17T06:13:45.452Z,99.99
2016-11-17T06:14:55.773Z,99.99
2016-11-17T06:16:06.101Z,99.99
2016-11-17T06:17:16.426Z,99.99
2016-11-17T06:18:26.755Z,99.99
2016-11-17T06:19:37.072Z,99.99
2016-11-17T06:20:47.870Z,99.99
2016-11-17T06:21:58.195Z,99.99
2016-11-17T06:23:08.549Z,99.99
2016-11-17T06:24:18.870Z,99.99
2016-11-17T06:25:29.191Z,99.99
2016-11-17T06:26:39.550Z,99.99
2016-11-17T06:27:49.881Z,99.99
2016-11-17T06:29:00.204Z,99.99
2016-11-17T06:30:10.522Z,99.99
2016-11-17T06:31:35.887Z,99.99
2016-11-17T06:32:46.205Z,99.99
2016-11-17T06:33:56.522Z,99.99
2016-11-17T06:35:06.842Z,99.99
2016-11-17T06:36:17.365Z,99.99
2016-11-17T06:37:27.723Z,99.99
2016-11-17T06:38:38.049Z,99.99
2016-11-17T06:39:48.366Z,99.99
2016-11-17T06:40:58.732Z,99.99
2016-11-17T06:42:09.085Z,99.99
2016-11-17T06:43:34.068Z,99.99
2016-11-17T06:44:44.510Z,99.99
2016-11-17T06:45:54.951Z,99.99
2016-11-17T06:47:05.394Z,99.99
2016-11-17T06:48:15.826Z,99.99
2016-11-17T06:49:40.806Z,99.99
2016-11-17T06:50:51.239Z,99.99
2016-11-17T06:52:01.715Z,99.99
2016-11-17T06:53:12.359Z,99.99
2016-11-17T06:54:22.797Z,99.99
2016-11-17T06:55:33.275Z,99.99
2016-11-17T06:56:43.709Z,99.99
2016-11-17T06:57:54.344Z,99.99
2016-11-17T06:59:04.781Z,99.99
2016-11-17T07:00:15.219Z,99.99
2016-11-17T07:01:25.655Z,99.98
2016-11-17T07:02:36.123Z,99.88
2016-11-17T07:03:46.794Z,99.99
2016-11-17T07:05:11.776Z,99.99
2016-11-17T07:06:22.211Z,99.99
2016-11-17T07:07:32.652Z,99.99
2016-11-17T07:08:43.089Z,99.99
2016-11-17T07:09:53.526Z,99.98
2016-11-17T07:11:03.974Z,99.98
2016-11-17T07:12:14.910Z,99.99
2016-11-17T07:13:25.350Z,99.99
2016-11-17T07:14:35.986Z,99.99
2016-11-17T07:15:46.419Z,99.99
2016-11-17T07:16:56.855Z,99.99
2016-11-17T07:18:07.292Z,99.99
2016-11-17T07:19:17.734Z,99.99
2016-11-17T07:20:28.388Z,99.99
2016-11-17T07:21:38.823Z,99.99
2016-11-17T07:22:49.329Z,99.99
2016-11-17T07:23:59.867Z,99.99
2016-11-17T07:25:10.397Z,99.99
2016-11-17T07:26:21.130Z,99.88
2016-11-17T07:27:31.693Z,99.98
2016-11-17T07:28:42.252Z,99.99
2016-11-17T07:29:52.781Z,99.99
2016-11-17T07:31:03.311Z,99.99
2016-11-17T07:32:14.040Z,99.99
2016-11-17T07:33:24.572Z,99.99
2016-11-17T07:34:35.100Z,99.98
2016-11-17T07:35:45.629Z,99.99
2016-11-17T07:36:56.160Z,99.99
2016-11-17T07:38:06.723Z,99.99
2016-11-17T07:39:17.251Z,99.99
2016-11-17T07:40:27.784Z,99.99
2016-11-17T07:41:38.316Z,99.99
2016-11-17T07:42:48.846Z,99.99
2016-11-17T07:43:59.580Z,99.99
2016-11-17T07:45:10.110Z,99.99
2016-11-17T07:46:20.639Z,99.99
2016-11-17T07:47:31.173Z,99.99
2016-11-17T07:48:41.705Z,99.99
2016-11-17T07:50:07.485Z,99.99
2016-11-17T07:51:18.018Z,99.99
2016-11-17T07:52:28.577Z,99.99
2016-11-17T07:53:39.139Z,99.99
2016-11-17T07:54:49.872Z,99.99
2016-11-17T07:56:00.403Z,99.99
2016-11-17T07:57:10.963Z,99.99
2016-11-17T07:58:21.531Z,99.99
2016-11-17T07:59:32.057Z,99.99
2016-11-17T08:00:42.788Z,99.99
2016-11-17T08:01:53.316Z,99.99
2016-11-17T08:03:03.848Z,99.99
2016-11-17T08:04:14.384Z,99.99
2016-11-17T08:05:25.408Z,99.99
2016-11-17T08:06:36.641Z,99.99
2016-11-17T08:08:01.642Z,99.99
2016-11-17T08:09:12.079Z,99.99
2016-11-17T08:10:22.512Z,99.99
2016-11-17T08:11:47.692Z,99.99
2016-11-17T08:12:58.161Z,99.99
2016-11-17T08:14:08.598Z,99.99
2016-11-17T08:15:19.040Z,99.99
2016-11-17T08:16:29.483Z,99.99
2016-11-17T08:17:40.253Z,99.99
2016-11-17T08:18:50.693Z,99.99
2016-11-17T08:20:01.126Z,99.99
2016-11-17T08:21:11.566Z,99.99
2016-11-17T08:22:22.010Z,99.99
2016-11-17T08:23:32.647Z,99.88
2016-11-17T08:24:43.053Z,99.99
2016-11-17T08:25:53.375Z,99.99
2016-11-17T08:27:04.171Z,99.99
2016-11-17T08:28:14.492Z,99.99
2016-11-17T08:29:39.578Z,99.99
2016-11-17T08:30:49.898Z,99.99
2016-11-17T08:32:00.218Z,99.99
2016-11-17T08:33:11.138Z,99.99
2016-11-17T08:34:21.469Z,99.99
2016-11-17T08:35:31.789Z,99.99
2016-11-17T08:36:42.110Z,99.88
2016-11-17T08:37:52.429Z,99.99
2016-11-17T08:39:02.824Z,99.99
2016-11-17T08:40:13.160Z,99.99
2016-11-17T08:41:23.676Z,99.99
2016-11-17T08:42:33.996Z,99.99
2016-11-17T08:43:44.318Z,99.99
2016-11-17T08:44:54.642Z,99.84
2016-11-17T08:46:04.963Z,99.99
2016-11-17T08:47:15.481Z,99.99
2016-11-17T08:48:25.804Z,99.99
2016-11-17T08:49:36.129Z,99.84
2016-11-17T08:50:46.480Z,99.99
2016-11-17T08:51:56.812Z,99.99
2016-11-17T08:53:07.371Z,99.99
2016-11-17T08:54:17.698Z,99.99
2016-11-17T08:55:28.050Z,99.93
2016-11-17T08:58:03.256Z,99.99
2016-11-17T08:59:13.788Z,99.93
2016-11-17T09:00:24.119Z,99.99
2016-11-17T09:01:49.104Z,99.35
2016-11-17T09:02:59.547Z,99.54
2016-11-17T09:04:10.676Z,99.54
2016-11-17T09:05:21.140Z,99.26
2016-11-17T09:06:31.580Z,99.26
2016-11-17T09:07:42.021Z,99.59
2016-11-17T09:08:52.690Z,99.99
2016-11-17T09:10:03.134Z,99.44
2016-11-17T09:11:13.571Z,99.99
2016-11-17T09:12:24.013Z,99.99
2016-11-17T09:13:34.465Z,99.99
2016-11-17T09:14:44.903Z,99.99
2016-11-17T09:15:55.341Z,99.06
2016-11-17T09:17:05.777Z,99.3
2016-11-17T09:18:16.215Z,99.11
2016-11-17T09:19:41.199Z,99.79
2016-11-17T09:20:51.639Z,99.44
2016-11-17T09:22:02.075Z,99.69
2016-11-17T09:24:37.496Z,98.44
2016-11-17T09:25:47.932Z,98.72
2016-11-17T09:27:12.913Z,98.72
2016-11-17T09:28:23.348Z,98.54
2016-11-17T09:29:33.785Z,98.82
2016-11-17T09:30:44.226Z,98.54
2016-11-17T09:31:54.705Z,98.72
2016-11-17T09:33:05.145Z,98.63
2016-11-17T09:34:15.583Z,99.3
2016-11-17T09:35:25.986Z,99.02
2016-11-17T09:36:36.514Z,98.72
2016-11-17T09:37:46.834Z,98.34
2016-11-17T09:38:57.160Z,98.72
2016-11-17T09:40:07.485Z,98.63
2016-11-17T09:41:17.823Z,99.02
2016-11-17T09:42:28.342Z,99.3
2016-11-17T09:43:38.692Z,99.3
2016-11-17T09:44:49.496Z,98.54
2016-11-17T09:45:59.812Z,98.63
2016-11-17T09:47:10.607Z,99.11
2016-11-17T09:48:35.697Z,99.3
2016-11-17T09:49:46.489Z,98.92
2016-11-17T09:50:56.805Z,98.92
2016-11-17T09:53:32.219Z,98.44
2016-11-17T09:54:42.536Z,98.54
2016-11-17T09:55:52.856Z,98.63
2016-11-17T09:57:03.652Z,98.44
2016-11-17T09:58:13.976Z,99.21
2016-11-17T09:59:24.494Z,99.11
2016-11-17T10:00:34.814Z,98.92
2016-11-17T10:01:45.133Z,98.54
2016-11-17T10:02:55.459Z,98.72
2016-11-17T10:04:05.775Z,98.63
2016-11-17T10:05:16.095Z,98.44
2016-11-17T10:06:26.892Z,98.49
2016-11-17T10:07:37.212Z,98.77
2016-11-17T10:08:47.532Z,98.1
2016-11-17T10:09:57.857Z,98.77
2016-11-17T10:11:08.178Z,98.1
2016-11-17T10:12:18.501Z,97.42
2016-11-17T10:13:28.865Z,98.77
2016-11-17T10:14:39.186Z,97.42
2016-11-17T10:15:49.546Z,97.42
2016-11-17T10:16:59.865Z,98.1
2016-11-17T10:18:10.185Z,97.72
2016-11-17T10:19:20.514Z,96.94
2016-11-17T10:20:30.839Z,96.85
2016-11-17T10:21:41.161Z,95.74
2016-11-17T10:22:51.478Z,95.64
2016-11-17T10:24:02.270Z,95.84
2016-11-17T10:25:12.593Z,96.08
2016-11-17T10:26:22.917Z,96.41
2016-11-17T10:27:33.241Z,96.61
2016-11-17T10:28:43.762Z,96.99
2016-11-17T10:29:54.083Z,96.12
2016-11-17T10:31:04.403Z,96.22
2016-11-17T10:32:14.730Z,96.7
2016-11-17T10:33:25.049Z,96.12
2016-11-17T10:34:35.570Z,96.61
2016-11-17T10:35:45.893Z,95.93
2016-11-17T10:36:56.217Z,96.12
2016-11-17T10:38:06.540Z,95.45
2016-11-17T10:39:16.863Z,95.26
2016-11-17T10:40:27.387Z,95.84
2016-11-17T10:43:02.604Z,95.26
2016-11-17T10:44:12.925Z,95.36
2016-11-17T10:45:23.280Z,94.68
2016-11-17T10:46:33.720Z,94.78
2016-11-17T10:47:44.164Z,95.26
2016-11-17T10:48:54.604Z,94.68
2016-11-17T10:50:05.044Z,95.26
2016-11-17T10:51:15.682Z,95.16
2016-11-17T10:52:26.120Z,94.96
2016-11-17T10:53:36.559Z,95.84
2016-11-17T10:54:47.001Z,95.93
2016-11-17T10:56:11.988Z,95.26
2016-11-17T10:57:22.681Z,95.26
2016-11-17T10:58:33.607Z,95.74
2016-11-17T10:59:44.046Z,95.45
2016-11-17T11:00:54.484Z,95.84
2016-11-17T11:02:04.919Z,95.84
2016-11-17T11:03:15.904Z,95.36
2016-11-17T11:05:51.334Z,94.58
2016-11-17T11:07:01.768Z,95.64
2016-11-17T11:08:26.753Z,95.06
2016-11-17T11:09:37.186Z,95.84
2016-11-17T11:10:48.115Z,96.03
2016-11-17T11:13:23.563Z,95.26
2016-11-17T11:14:34.038Z,95.69
2016-11-17T11:15:44.476Z,94.82
2016-11-17T11:18:34.752Z,94.53
2016-11-17T11:19:45.193Z,93.95
2016-11-17T11:20:55.571Z,93.76
2016-11-17T11:22:05.889Z,94.34
2016-11-17T11:23:16.414Z,93.23
2016-11-17T11:24:26.730Z,93.71
2016-11-17T11:25:37.697Z,92.65
2016-11-17T11:26:48.015Z,92.55
2016-11-17T11:27:58.338Z,91.97
2016-11-17T11:29:08.864Z,91.39
2016-11-17T11:30:19.196Z,91.3
2016-11-17T11:31:29.517Z,92.36
2016-11-17T11:32:39.839Z,91.97
2016-11-17T11:33:50.674Z,91.01
2016-11-17T11:35:00.993Z,91.49
2016-11-17T11:36:11.344Z,91.01
2016-11-17T11:37:21.662Z,91.25
2016-11-17T11:38:31.992Z,90.67
2016-11-17T11:39:42.792Z,91.73
2016-11-17T11:40:53.119Z,90.77
2016-11-17T11:42:03.441Z,89.51
2016-11-17T11:43:13.762Z,89.79
2016-11-17T11:44:24.079Z,89.26
2016-11-17T11:45:34.406Z,89.94
2016-11-17T11:46:59.493Z,88.29
2016-11-17T11:48:10.293Z,86.99
2016-11-17T11:49:20.611Z,86.69
2016-11-17T11:50:30.938Z,86.79
2016-11-17T11:51:41.299Z,86.51
2016-11-17T11:52:51.910Z,86.6
2016-11-17T11:54:02.326Z,86.11
2016-11-17T11:55:12.738Z,86.89
2016-11-17T11:56:23.350Z,86.41
2016-11-17T11:57:48.312Z,87.85
2016-11-17T11:58:58.724Z,86.31
2016-11-17T12:00:23.689Z,84.9
2016-11-17T12:01:34.110Z,84.67
2016-11-17T12:02:44.519Z,86.17
2016-11-17T12:03:54.934Z,85.21
2016-11-17T12:05:05.345Z,85.59
2016-11-17T12:07:40.755Z,84.09
2016-11-17T12:08:51.167Z,83.26
2016-11-17T12:10:01.582Z,83.36
2016-11-17T12:11:11.992Z,83.26
2016-11-17T12:12:22.402Z,82.91
2016-11-17T12:13:32.817Z,82.58
2016-11-17T12:14:57.780Z,82.23
2016-11-17T12:16:08.678Z,82.81
2016-11-17T12:17:19.091Z,81.56
2016-11-17T12:18:29.987Z,80.73
2016-11-17T12:19:40.598Z,80.44
2016-11-17T12:20:51.015Z,80.44
2016-11-17T12:22:15.988Z,81.5
2016-11-17T12:23:55.503Z,79.37
2016-11-17T12:25:06.115Z,80.24
2016-11-17T12:26:16.536Z,80.73
2016-11-17T12:27:41.499Z,80.24
2016-11-17T12:28:51.909Z,79.66
2016-11-17T12:30:02.315Z,80.24
2016-11-17T12:31:12.733Z,80.73
2016-11-17T12:32:23.145Z,78.74
2016-11-17T12:33:33.557Z,78.83
2016-11-17T12:34:44.484Z,78.09
2016-11-17T12:36:09.443Z,76.74
2016-11-17T12:37:19.854Z,77.55
2016-11-17T12:38:30.267Z,76.19
2016-11-17T12:39:40.776Z,74.97
2016-11-17T12:40:51.189Z,74.04
2016-11-17T12:42:01.812Z,72.19
2016-11-17T12:43:12.224Z,72.19
2016-11-17T12:44:22.640Z,72.67
2016-11-17T12:45:33.254Z,70.87
2016-11-17T12:46:43.875Z,71.16
2016-11-17T12:47:54.920Z,71.94
2016-11-17T12:49:09.114Z,71.94
2016-11-17T12:50:20.936Z,71.45
2016-11-17T12:51:31.352Z,71.94
2016-11-17T12:52:41.761Z,71.39
2016-11-17T12:53:52.177Z,70.71
2016-11-17T12:55:02.587Z,70.55
2016-11-17T12:56:13.002Z,68.7
2016-11-17T12:58:48.391Z,68.9
2016-11-17T12:59:58.806Z,67.93
2016-11-17T13:01:09.224Z,69.87
2016-11-17T13:02:19.638Z,69.48
2016-11-17T13:03:30.088Z,68.41
2016-11-17T13:04:40.543Z,69.38
2016-11-17T13:05:51.095Z,68.22
2016-11-17T13:07:02.294Z,66.89
2016-11-17T13:08:28.103Z,66.89
2016-11-17T13:09:39.630Z,66.4
2016-11-17T13:10:50.699Z,66.14
2016-11-17T13:12:02.199Z,65.27
2016-11-17T13:13:13.484Z,65.56
2016-11-17T13:14:53.609Z,65.2
2016-11-17T13:16:04.377Z,64.88
2016-11-17T13:17:15.937Z,64.62
2016-11-17T13:18:26.475Z,64.81
2016-11-17T13:19:37.009Z,65.3
2016-11-17T13:20:47.581Z,65.5
2016-11-17T13:21:58.122Z,65.2
2016-11-17T13:23:08.695Z,64.75
2016-11-17T13:24:19.438Z,64.26
2016-11-17T13:25:30.010Z,64.65
2016-11-17T13:26:55.076Z,64.94
2016-11-17T13:28:20.644Z,63.65
2016-11-17T13:29:31.382Z,64.84
2016-11-17T13:30:41.920Z,64.72
2016-11-17T13:31:52.463Z,64.94
2016-11-17T13:33:03.002Z,63.19
2016-11-17T13:34:13.543Z,63.19
2016-11-17T13:35:24.080Z,64.65
2016-11-17T13:36:34.615Z,64.36
2016-11-17T13:37:45.155Z,64.52
2016-11-17T13:38:55.691Z,63.68
2016-11-17T13:40:06.228Z,63.22
2016-11-17T13:41:16.766Z,63.81
2016-11-17T13:42:27.812Z,62.05
2016-11-17T13:43:38.358Z,61.76
2016-11-17T13:44:49.589Z,61.76
2016-11-17T13:46:00.129Z,59.74
2016-11-17T13:47:10.696Z,60.91
2016-11-17T13:48:21.232Z,60.62
2016-11-17T13:49:31.770Z,60.23
2016-11-17T13:50:42.305Z,59.55
2016-11-17T13:52:07.377Z,60.26
2016-11-17T13:53:18.113Z,59.67
2016-11-17T13:54:28.656Z,57.56
2016-11-17T13:55:39.195Z,57.68
2016-11-17T13:57:04.268Z,58.27
2016-11-17T13:59:40.265Z,59.31
2016-11-17T14:00:50.802Z,59.12
2016-11-17T14:02:15.868Z,56.22
2016-11-17T14:03:26.903Z,56.93
2016-11-17T14:04:37.983Z,56.64
2016-11-17T14:05:48.522Z,56.54
2016-11-17T14:07:13.551Z,55.4
2016-11-17T14:09:49.208Z,55.42
2016-11-17T14:11:00.140Z,55.1
2016-11-17T14:12:10.582Z,56.35
2016-11-17T14:13:21.226Z,56.71
2016-11-17T14:14:31.798Z,55.27
2016-11-17T14:17:07.802Z,56.05
2016-11-17T14:18:18.246Z,55.27
2016-11-17T14:19:28.691Z,57.59
2016-11-17T14:20:39.136Z,60
2016-11-17T14:21:49.582Z,60
2016-11-17T14:23:00.030Z,58.14
2016-11-17T14:24:10.473Z,58.04
2016-11-17T14:25:20.919Z,57.46
2016-11-17T14:26:31.853Z,57.46
2016-11-17T14:27:42.786Z,57.85
2016-11-17T14:29:07.777Z,58.83
2016-11-17T14:30:18.229Z,58.53
2016-11-17T14:31:28.670Z,57.95
2016-11-17T14:32:39.114Z,58.66
2016-11-17T14:34:04.108Z,56.12
2016-11-17T14:35:14.592Z,57
2016-11-17T14:36:25.042Z,55.34
2016-11-17T14:37:35.490Z,55.93
2016-11-17T14:38:45.935Z,57.46
2016-11-17T14:39:56.384Z,57.46
2016-11-17T14:41:06.831Z,55.44
2016-11-17T14:42:17.275Z,55.32
2016-11-17T14:43:27.720Z,57.1
2016-11-17T14:44:38.371Z,56.02
2016-11-17T14:46:03.853Z,55.18
2016-11-17T14:47:14.299Z,53.71
2016-11-17T14:48:24.743Z,54.1
2016-11-17T14:49:35.158Z,54.59
2016-11-17T14:51:00.464Z,53.88
2016-11-17T14:52:12.210Z,53.58
2016-11-17T14:53:22.631Z,54.17
2016-11-17T14:54:47.606Z,55.24
2016-11-17T14:55:58.517Z,55.54
2016-11-17T14:57:23.487Z,55.24
2016-11-17T14:58:33.904Z,55.34
2016-11-17T14:59:44.322Z,55.32
2016-11-17T15:00:54.741Z,55.02
2016-11-17T15:02:05.682Z,55.51
2016-11-17T15:03:16.099Z,54.44
2016-11-17T15:04:26.517Z,54.63
2016-11-17T15:05:36.935Z,55.8
2016-11-17T15:06:47.551Z,55.9
2016-11-17T15:07:57.967Z,56.29
2016-11-17T15:09:08.396Z,55.8
2016-11-17T15:10:18.813Z,56.56
2016-11-17T15:11:29.243Z,57.21
2016-11-17T15:12:39.664Z,57.7
2016-11-17T15:13:50.077Z,57.7
2016-11-17T15:15:15.047Z,57.11
2016-11-17T15:16:25.471Z,57.99
2016-11-17T15:17:35.890Z,57.31
2016-11-17T15:18:46.305Z,57.7
2016-11-17T15:19:56.724Z,58.18
2016-11-17T15:21:07.141Z,56.52
2016-11-17T15:22:17.559Z,56.23
2016-11-17T15:23:27.971Z,57.89
2016-11-17T15:24:38.428Z,57.7
2016-11-17T15:25:48.971Z,57.99
2016-11-17T15:26:59.508Z,57.99
2016-11-17T15:28:24.575Z,57.99
2016-11-17T15:29:35.115Z,56.36
2016-11-17T15:30:45.649Z,56.85
2016-11-17T15:31:56.190Z,55.48
2016-11-17T15:33:06.735Z,55.94
2016-11-17T15:34:17.290Z,56.43
2016-11-17T15:35:27.823Z,55.26
2016-11-17T15:36:38.322Z,54.99
2016-11-17T15:37:48.770Z,54.31
2016-11-17T15:38:59.217Z,53.53
2016-11-17T15:40:09.899Z,53.73
2016-11-17T15:41:20.341Z,52.56
2016-11-17T15:42:30.784Z,51.19
2016-11-17T15:43:41.226Z,52