createdAt,value
2018-04-17T00:00:00.511Z,52.37
2018-04-17T00:02:28.838Z,37.26
2018-04-17T00:04:57.181Z,24.85
2018-04-17T00:07:25.506Z,39.97
2018-04-17T00:09:53.889Z,25.08
2018-04-17T00:12:22.213Z,52.07
2018-04-17T00:14:50.549Z,15.12
2018-04-17T00:17:18.863Z,6.93
2018-04-17T00:19:47.202Z,11.78
2018-04-17T00:22:15.525Z,12.87
2018-04-17T00:24:43.878Z,20.80
2018-04-17T00:27:12.201Z,54.10
2018-04-17T00:29:40.545Z,16.40
2018-04-17T00:32:08.874Z,22.70
2018-04-17T00:34:37.212Z,10.62
2018-04-17T00:37:05.539Z,22.23
2018-04-17T00:39:33.877Z,34.57
2018-04-17T00:42:02.196Z,10.07
2018-04-17T00:44:30.545Z,65.57
2018-04-17T00:46:58.870Z,46.37
2018-04-17T00:49:27.217Z,41.18
2018-04-17T00:51:55.538Z,28.00
2018-04-17T00:54:23.923Z,19.55
2018-04-17T00:56:52.255Z,17.58
2018-04-17T00:59:20.614Z,17.68
2018-04-17T01:01:48.930Z,8.38
2018-04-17T01:04:17.285Z,5.92
2018-04-17T01:06:45.599Z,8.87
2018-04-17T01:09:13.915Z,9.43
2018-04-17T01:11:42.246Z,6.62
2018-04-17T01:14:10.561Z,6.28
2018-04-17T01:16:38.900Z,9.33
2018-04-17T01:19:07.214Z,10.73
2018-04-17T01:21:35.577Z,8.85
2018-04-17T01:24:03.894Z,7.92
2018-04-17T01:26:32.235Z,10.18
2018-04-17T01:29:00.549Z,7.53
2018-04-17T01:31:28.920Z,7.97
2018-04-17T01:33:57.232Z,6.67
2018-04-17T01:36:25.565Z,6.87
2018-04-17T01:38:54.222Z,6.05
2018-04-17T01:41:22.560Z,5.12
2018-04-17T01:43:50.878Z,5.87
2018-04-17T01:46:19.214Z,5.45
2018-04-17T01:48:47.517Z,5.15
2018-04-17T01:51:15.853Z,5.60
2018-04-17T01:53:44.159Z,5.67
2018-04-17T01:56:12.622Z,5.68
2018-04-17T01:58:40.948Z,5.10
2018-04-17T02:01:09.289Z,5.95
2018-04-17T02:03:37.607Z,5.82
2018-04-17T02:06:05.942Z,5.53
2018-04-17T02:08:34.249Z,5.22
2018-04-17T02:11:02.588Z,4.95
2018-04-17T02:13:30.920Z,5.82
2018-04-17T02:15:59.263Z,4.98
2018-04-17T02:18:27.581Z,5.08
2018-04-17T02:20:55.924Z,5.02
2018-04-17T02:23:24.232Z,5.48
2018-04-17T02:25:52.570Z,4.70
2018-04-17T02:28:20.869Z,6.55
2018-04-17T02:30:49.201Z,4.88
2018-04-17T02:33:17.507Z,4.68
2018-04-17T02:35:45.837Z,6.18
2018-04-17T02:38:13.377Z,5.27
2018-04-17T02:40:41.700Z,5.33
2018-04-17T02:43:10.010Z,6.08
2018-04-17T02:45:38.344Z,5.52
2018-04-17T02:48:06.646Z,6.13
2018-04-17T02:50:34.973Z,5.55
2018-04-17T02:53:03.278Z,5.37
2018-04-17T02:55:31.605Z,5.00
2018-04-17T02:57:59.904Z,6.38
2018-04-17T03:00:28.255Z,6.45
2018-04-17T03:02:57.748Z,5.20
2018-04-17T03:05:26.693Z,5.05
2018-04-17T03:07:55.692Z,5.12
2018-04-17T03:10:24.548Z,6.28
2018-04-17T03:12:52.865Z,5.17
2018-04-17T03:15:22.032Z,5.70
2018-04-17T03:17:50.372Z,5.43
2018-04-17T03:20:18.677Z,6.08
2018-04-17T03:22:47.002Z,5.93
2018-04-17T03:25:15.311Z,6.03
2018-04-17T03:27:43.647Z,5.72
2018-04-17T03:30:11.948Z,5.92
2018-04-17T03:32:40.277Z,5.52
2018-04-17T03:35:08.580Z,6.25
2018-04-17T03:37:36.904Z,5.50
2018-04-17T03:40:05.253Z,5.22
2018-04-17T03:42:33.588Z,5.55
2018-04-17T03:45:01.903Z,5.15
2018-04-17T03:47:30.245Z,5.12
2018-04-17T03:49:58.543Z,5.95
2018-04-17T03:52:27.909Z,6.05
2018-04-17T03:54:56.225Z,4.82
2018-04-17T03:57:25.817Z,5.02
2018-04-17T03:59:54.125Z,5.43
2018-04-17T04:02:22.449Z,5.17
2018-04-17T04:04:50.753Z,6.37
2018-04-17T04:07:19.077Z,5.80
2018-04-17T04:09:47.384Z,5.53
2018-04-17T04:12:15.709Z,5.23
2018-04-17T04:14:44.013Z,13.03
2018-04-17T04:17:24.204Z,19.92
2018-04-17T04:20:04.248Z,18.65
2018-04-17T04:22:44.340Z,35.23
2018-04-17T04:25:25.394Z,20.55
2018-04-17T04:27:54.821Z,13.32
2018-04-17T04:30:24.241Z,11.53
2018-04-17T04:32:52.568Z,28.80
2018-04-17T04:35:20.877Z,9.47
2018-04-17T04:37:49.214Z,21.73
2018-04-17T04:40:17.521Z,8.35
2018-04-17T04:42:45.848Z,65.72
2018-04-17T04:45:14.153Z,23.30
2018-04-17T04:47:42.476Z,17.37
2018-04-17T04:50:10.780Z,15.60
2018-04-17T04:52:39.093Z,7.37
2018-04-17T04:55:07.394Z,7.55
2018-04-17T04:57:35.743Z,7.78
2018-04-17T05:00:04.040Z,5.92
2018-04-17T05:02:32.381Z,9.23
2018-04-17T05:05:00.676Z,6.78
2018-04-17T05:07:28.976Z,4.80
2018-04-17T05:09:58.025Z,13.13
2018-04-17T05:12:27.396Z,12.12
2018-04-17T05:14:55.716Z,9.52
2018-04-17T05:17:24.950Z,5.72
2018-04-17T05:19:53.681Z,6.73
2018-04-17T05:22:21.992Z,4.90
2018-04-17T05:24:50.320Z,9.02
2018-04-17T05:27:18.624Z,5.82
2018-04-17T05:29:46.948Z,4.55
2018-04-17T05:32:15.249Z,5.60
2018-04-17T05:34:43.589Z,4.70
2018-04-17T05:37:11.904Z,6.85
2018-04-17T05:39:40.227Z,5.80
2018-04-17T05:42:08.545Z,7.00
2018-04-17T05:44:36.872Z,6.77
2018-04-17T05:47:05.174Z,6.77
2018-04-17T05:49:33.512Z,7.42
2018-04-17T05:52:01.823Z,7.75
2018-04-17T05:54:30.156Z,7.65
2018-04-17T05:56:58.464Z,7.67
2018-04-17T05:59:28.417Z,6.87
2018-04-17T06:01:57.996Z,6.88
2018-04-17T06:04:27.384Z,7.18
2018-04-17T06:06:55.696Z,7.78
2018-04-17T06:09:25.053Z,7.92
2018-04-17T06:11:54.484Z,6.98
2018-04-17T06:14:22.812Z,7.48
2018-04-17T06:16:51.125Z,8.10
2018-04-17T06:19:19.450Z,8.88
2018-04-17T06:21:47.756Z,7.86
2018-04-17T06:24:16.089Z,7.66
2018-04-17T06:26:44.397Z,7.58
2018-04-17T06:29:12.725Z,8.52
2018-04-17T06:31:41.040Z,7.98
2018-04-17T06:34:09.370Z,7.74
2018-04-17T06:36:37.672Z,8.60
2018-04-17T06:39:06.002Z,8.00
2018-04-17T06:41:34.316Z,8.68
2018-04-17T06:44:02.649Z,7.82
2018-04-17T06:46:30.185Z,7.86
2018-04-17T06:48:58.504Z,8.70
2018-04-17T06:51:28.403Z,9.68
2018-04-17T06:53:58.001Z,8.88
2018-04-17T06:56:27.364Z,8.02
2018-04-17T06:58:55.685Z,10.08
2018-04-17T07:01:25.059Z,9.32
2018-04-17T07:03:54.467Z,8.68
2018-04-17T07:06:22.800Z,8.68
2018-04-17T07:08:51.108Z,9.90
2018-04-17T07:11:19.440Z,9.88
2018-04-17T07:13:47.745Z,9.22
2018-04-17T07:16:16.071Z,9.08
2018-04-17T07:18:44.385Z,10.44
2018-04-17T07:21:12.724Z,9.30
2018-04-17T07:23:41.032Z,8.08
2018-04-17T07:26:09.372Z,8.04
2018-04-17T07:28:37.688Z,9.60
2018-04-17T07:31:06.029Z,9.24
2018-04-17T07:33:34.345Z,9.66
2018-04-17T07:36:02.676Z,8.70
2018-04-17T07:38:30.981Z,8.92
2018-04-17T07:40:59.329Z,9.26
2018-04-17T07:43:28.518Z,8.38
2018-04-17T07:45:56.961Z,10.26
2018-04-17T07:48:37.127Z,9.82
2018-04-17T07:51:05.461Z,9.96
2018-04-17T07:53:33.772Z,9.08
2018-04-17T07:56:02.169Z,10.78
2018-04-17T07:58:30.438Z,9.22
2018-04-17T08:00:58.764Z,9.22
2018-04-17T08:03:28.428Z,9.78
2018-04-17T08:05:57.890Z,9.30
2018-04-17T08:08:26.192Z,10.72
2018-04-17T08:10:55.652Z,12.18
2018-04-17T08:13:24.876Z,12.62
2018-04-17T08:15:53.703Z,11.60
2018-04-17T08:18:22.008Z,12.28
2018-04-17T08:20:50.341Z,11.34
2018-04-17T08:23:18.644Z,11.72
2018-04-17T08:25:46.979Z,13.38
2018-04-17T08:28:15.284Z,11.60
2018-04-17T08:30:43.604Z,9.96
2018-04-17T08:33:11.917Z,11.12
2018-04-17T08:35:40.248Z,11.56
2018-04-17T08:38:08.556Z,10.20
2018-04-17T08:40:36.886Z,10.48
2018-04-17T08:43:05.193Z,10.16
2018-04-17T08:45:33.516Z,8.78
2018-04-17T08:48:01.815Z,5.96
2018-04-17T08:50:30.145Z,9.06
2018-04-17T08:52:58.452Z,8.18
2018-04-17T08:55:28.388Z,8.48
2018-04-17T08:57:57.746Z,8.64
2018-04-17T09:00:26.751Z,6.72
2018-04-17T09:02:57.383Z,6.80
2018-04-17T09:05:25.783Z,6.80
2018-04-17T09:07:54.135Z,7.28
2018-04-17T09:10:22.456Z,7.80
2018-04-17T09:12:50.793Z,8.22
2018-04-17T09:15:19.140Z,8.68
2018-04-17T09:17:47.444Z,8.38
2018-04-17T09:20:15.743Z,8.04
2018-04-17T09:22:44.073Z,8.08
2018-04-17T09:25:12.376Z,7.90
2018-04-17T09:27:39.928Z,9.12
2018-04-17T09:30:08.236Z,9.20
2018-04-17T09:32:36.561Z,9.08
2018-04-17T09:35:04.862Z,8.32
2018-04-17T09:37:33.187Z,9.14
2018-04-17T09:40:01.488Z,9.18
2018-04-17T09:42:29.826Z,8.02
2018-04-17T09:44:59.557Z,9.04
2018-04-17T09:47:29.064Z,8.82
2018-04-17T09:49:58.753Z,8.82
2018-04-17T09:52:27.449Z,9.54
2018-04-17T09:54:55.748Z,9.24
2018-04-17T09:57:24.084Z,8.42
2018-04-17T09:59:52.394Z,7.86
2018-04-17T10:02:20.714Z,6.50
2018-04-17T10:04:49.042Z,6.80
2018-04-17T10:07:17.369Z,6.28
2018-04-17T10:09:45.696Z,6.76
2018-04-17T10:12:14.020Z,6.54
2018-04-17T10:14:42.328Z,6.98
2018-04-17T10:17:09.929Z,6.94
2018-04-17T10:19:38.220Z,7.30
2018-04-17T10:22:06.548Z,7.40
2018-04-17T10:24:34.850Z,6.60
2018-04-17T10:27:03.172Z,6.70
2018-04-17T10:29:31.492Z,6.84
2018-04-17T10:31:59.817Z,6.82
2018-04-17T10:34:29.238Z,5.84
2018-04-17T10:36:58.889Z,6.50
2018-04-17T10:39:27.188Z,5.82
2018-04-17T10:41:55.511Z,5.42
2018-04-17T10:44:24.640Z,6.32
2018-04-17T10:46:54.159Z,6.36
2018-04-17T10:49:22.469Z,5.74
2018-04-17T10:51:50.766Z,5.18
2018-04-17T10:54:19.096Z,6.36
2018-04-17T10:56:47.404Z,5.62
2018-04-17T10:59:15.730Z,5.24
2018-04-17T11:01:44.037Z,4.98
2018-04-17T11:04:12.367Z,5.32
2018-04-17T11:06:40.666Z,5.66
2018-04-17T11:09:08.991Z,5.88
2018-04-17T11:11:37.292Z,5.48
2018-04-17T11:14:05.625Z,5.10
2018-04-17T11:16:33.928Z,6.06
2018-04-17T11:19:02.311Z,5.58
2018-04-17T11:21:30.612Z,5.20
2018-04-17T11:23:58.961Z,6.08
2018-04-17T11:26:27.646Z,5.80
2018-04-17T11:28:56.675Z,6.52
2018-04-17T11:31:26.241Z,5.88
2018-04-17T11:33:55.823Z,4.90
2018-04-17T11:36:24.172Z,6.02
2018-04-17T11:38:52.501Z,5.58
2018-04-17T11:41:20.808Z,5.24
2018-04-17T11:43:49.149Z,5.06
2018-04-17T11:46:17.454Z,4.56
2018-04-17T11:48:45.803Z,5.68
2018-04-17T11:51:14.110Z,4.66
2018-04-17T11:53:42.435Z,4.70
2018-04-17T11:56:10.746Z,4.38
2018-04-17T11:58:39.079Z,4.84
2018-04-17T12:01:07.385Z,4.64
2018-04-17T12:03:35.709Z,4.06
2018-04-17T12:06:04.028Z,4.78
2018-04-17T12:08:32.347Z,4.54
2018-04-17T12:11:00.652Z,4.42
2018-04-17T12:13:29.025Z,4.54
2018-04-17T12:15:58.528Z,4.14
2018-04-17T12:18:28.448Z,3.88
2018-04-17T12:20:58.337Z,4.38
2018-04-17T12:23:27.148Z,4.18
2018-04-17T12:25:55.511Z,3.70
2018-04-17T12:28:25.004Z,4.38
2018-04-17T12:30:53.702Z,3.92
2018-04-17T12:33:22.044Z,4.76
2018-04-17T12:35:50.352Z,4.88
2018-04-17T12:38:18.676Z,4.28
2018-04-17T12:40:46.981Z,4.44
2018-04-17T12:43:15.281Z,4.50
2018-04-17T12:45:43.605Z,4.64
2018-04-17T12:48:11.899Z,4.54
2018-04-17T12:50:40.228Z,4.16
2018-04-17T12:53:08.532Z,4.10
2018-04-17T12:55:36.857Z,4.24
2018-04-17T12:58:05.156Z,4.36
2018-04-17T13:00:33.517Z,3.88
2018-04-17T13:03:01.818Z,3.60
2018-04-17T13:05:30.145Z,4.68
2018-04-17T13:07:58.449Z,4.32
2018-04-17T13:10:27.756Z,4.06
2018-04-17T13:12:56.812Z,4.18
2018-04-17T13:15:27.130Z,4.14
2018-04-17T13:17:55.436Z,5.86
2018-04-17T13:20:24.416Z,4.30
2018-04-17T13:22:52.711Z,4.72
2018-04-17T13:25:21.029Z,4.74
2018-04-17T13:27:49.329Z,4.66
2018-04-17T13:30:17.652Z,4.12
2018-04-17T13:32:45.961Z,3.60
2018-04-17T13:35:14.300Z,4.00
2018-04-17T13:37:42.604Z,10.84
2018-04-17T13:40:10.944Z,7.98
2018-04-17T13:42:39.240Z,4.54
2018-04-17T13:45:07.628Z,4.64
2018-04-17T13:47:35.969Z,4.76
2018-04-17T13:50:04.314Z,4.02
2018-04-17T13:52:32.627Z,4.62
2018-04-17T13:55:00.961Z,3.92
2018-04-17T13:57:28.501Z,3.84
2018-04-17T13:59:57.214Z,3.90
2018-04-17T14:02:25.558Z,4.12
2018-04-17T14:04:55.268Z,3.62
2018-04-17T14:07:24.668Z,3.40
2018-04-17T14:09:53.731Z,3.26
2018-04-17T14:12:22.024Z,3.40
2018-04-17T14:14:50.348Z,4.26
2018-04-17T14:17:18.658Z,3.94
2018-04-17T14:19:46.996Z,3.60
2018-04-17T14:22:15.296Z,3.44
2018-04-17T14:24:43.720Z,3.28
2018-04-17T14:27:12.016Z,3.34
2018-04-17T14:29:40.344Z,3.40
2018-04-17T14:32:08.640Z,3.24
2018-04-17T14:34:36.931Z,3.00
2018-04-17T14:37:05.249Z,3.74
2018-04-17T14:39:33.543Z,3.28
2018-04-17T14:42:01.881Z,3.24
2018-04-17T14:44:30.175Z,3.10
2018-04-17T14:46:58.500Z,3.56
2018-04-17T14:49:28.038Z,3.10
2018-04-17T14:51:57.472Z,2.80
2018-04-17T14:54:25.850Z,3.28
2018-04-17T14:56:54.117Z,3.60
2018-04-17T14:59:22.424Z,3.28
2018-04-17T15:01:50.745Z,3.04
2018-04-17T15:04:19.055Z,3.20
2018-04-17T15:06:47.480Z,3.18
2018-04-17T15:09:15.775Z,3.40
2018-04-17T15:11:44.096Z,3.44
2018-04-17T15:14:12.395Z,3.58
2018-04-17T15:16:40.713Z,3.22
2018-04-17T15:19:09.012Z,3.98
2018-04-17T15:21:37.345Z,4.16
2018-04-17T15:24:05.636Z,3.68
2018-04-17T15:26:33.956Z,3.60
2018-04-17T15:29:02.264Z,3.38
2018-04-17T15:31:30.580Z,3.98
2018-04-17T15:33:58.876Z,3.70
2018-04-17T15:36:27.205Z,3.84
2018-04-17T15:38:55.510Z,3.68
2018-04-17T15:41:24.627Z,3.60
2018-04-17T15:43:52.930Z,3.88
2018-04-17T15:46:22.108Z,3.48
2018-04-17T15:48:50.413Z,4.02
2018-04-17T15:51:18.729Z,4.20
2018-04-17T15:53:47.028Z,3.56
2018-04-17T15:56:15.353Z,3.36
2018-04-17T15:58:43.643Z,4.26
2018-04-17T16:01:11.964Z,4.22
2018-04-17T16:03:40.295Z,4.20
2018-04-17T16:06:08.608Z,3.72
2018-04-17T16:08:36.917Z,3.58
2018-04-17T16:11:05.240Z,3.84
2018-04-17T16:13:33.541Z,3.86
2018-04-17T16:16:01.869Z,4.04
2018-04-17T16:18:30.168Z,3.88
2018-04-17T16:20:58.468Z,3.20
2018-04-17T16:23:27.612Z,3.96
2018-04-17T16:25:57.563Z,4.00
2018-04-17T16:28:26.696Z,3.82
2018-04-17T16:30:56.833Z,3.98
2018-04-17T16:33:27.217Z,3.64
2018-04-17T16:35:55.551Z,3.30
2018-04-17T16:38:25.204Z,3.70
2018-04-17T16:40:54.528Z,3.76
2018-04-17T16:43:22.854Z,3.90
2018-04-17T16:45:51.157Z,3.62
2018-04-17T16:48:19.488Z,3.54
2018-04-17T16:50:47.820Z,3.54
2018-04-17T16:53:16.158Z,3.18
2018-04-17T16:55:44.456Z,3.62
2018-04-17T16:58:12.781Z,3.66
2018-04-17T17:00:41.072Z,4.10
2018-04-17T17:03:09.400Z,3.18
2018-04-17T17:05:37.703Z,3.44
2018-04-17T17:08:06.025Z,3.28
2018-04-17T17:10:34.357Z,3.90
2018-04-17T17:13:02.691Z,2.96
2018-04-17T17:15:30.993Z,3.46
2018-04-17T17:17:59.312Z,3.96
2018-04-17T17:20:28.566Z,3.52
2018-04-17T17:22:57.749Z,3.66
2018-04-17T17:25:26.682Z,3.62
2018-04-17T17:27:56.235Z,2.78
2018-04-17T17:30:25.584Z,3.56
2018-04-17T17:32:55.248Z,3.50
2018-04-17T17:35:24.559Z,3.74
2018-04-17T17:37:53.007Z,3.30
2018-04-17T17:40:22.263Z,3.32
2018-04-17T17:42:50.592Z,3.90
2018-04-17T17:45:18.913Z,3.62
2018-04-17T17:47:47.244Z,3.76
2018-04-17T17:50:15.559Z,3.20
2018-04-17T17:52:43.891Z,3.20
2018-04-17T17:55:12.205Z,3.68
2018-04-17T17:57:40.529Z,2.98
2018-04-17T18:00:08.941Z,3.44
2018-04-17T18:02:37.263Z,3.88
2018-04-17T18:05:05.605Z,4.20
2018-04-17T18:07:33.941Z,4.16
2018-04-17T18:10:02.350Z,3.92
2018-04-17T18:12:30.685Z,3.40
2018-04-17T18:14:58.992Z,4.86
2018-04-17T18:17:28.208Z,4.20
2018-04-17T18:19:57.631Z,4.04
2018-04-17T18:22:26.775Z,4.80
2018-04-17T18:24:55.649Z,4.38
2018-04-17T18:27:25.029Z,7.50
2018-04-17T18:29:53.826Z,11.34
2018-04-17T18:32:22.152Z,9.04
2018-04-17T18:34:50.461Z,20.08
2018-04-17T18:37:18.783Z,30.46
2018-04-17T18:39:47.096Z,37.38
2018-04-17T18:42:15.413Z,55.58
2018-04-17T18:44:43.741Z,45.86
2018-04-17T18:47:12.057Z,75.18
2018-04-17T18:49:40.410Z,15.55
2018-04-17T18:52:08.716Z,16.62
2018-04-17T18:54:37.045Z,26.38
2018-04-17T18:57:05.361Z,14.46
2018-04-17T18:59:33.689Z,64.18
2018-04-17T19:02:02.009Z,47.80
2018-04-17T19:04:30.334Z,25.58
2018-04-17T19:06:58.660Z,66.44
2018-04-17T19:09:27.977Z,21.92
2018-04-17T19:11:56.310Z,23.72
2018-04-17T19:14:27.537Z,21.54
2018-04-17T19:16:57.455Z,19.84
2018-04-17T19:19:25.808Z,6.34
2018-04-17T19:21:55.536Z,6.74
2018-04-17T19:24:25.220Z,6.64
2018-04-17T19:26:54.619Z,5.12
2018-04-17T19:29:22.990Z,6.48
2018-04-17T19:31:52.145Z,4.90
2018-04-17T19:34:20.476Z,6.56
2018-04-17T19:36:48.777Z,9.22
2018-04-17T19:39:17.108Z,8.66
2018-04-17T19:41:45.408Z,6.92
2018-04-17T19:44:13.735Z,10.90
2018-04-17T19:46:42.038Z,8.38
2018-04-17T19:49:10.373Z,5.60
2018-04-17T19:51:38.681Z,7.74
2018-04-17T19:54:07.013Z,11.48
2018-04-17T19:56:35.327Z,12.66
2018-04-17T19:59:03.664Z,6.02
2018-04-17T20:01:31.969Z,5.48
2018-04-17T20:04:00.307Z,5.72
2018-04-17T20:06:28.625Z,5.02
2018-04-17T20:08:57.932Z,6.98
2018-04-17T20:11:26.244Z,7.20
2018-04-17T20:13:55.848Z,5.84
2018-04-17T20:16:24.186Z,6.02
2018-04-17T20:18:52.519Z,6.26
2018-04-17T20:21:20.863Z,6.86
2018-04-17T20:23:49.181Z,8.44
2018-04-17T20:26:17.497Z,6.44
2018-04-17T20:28:45.825Z,6.56
2018-04-17T20:31:14.140Z,7.36
2018-04-17T20:33:42.469Z,6.66
2018-04-17T20:36:10.776Z,6.40
2018-04-17T20:38:39.142Z,10.46
2018-04-17T20:41:07.448Z,9.86
2018-04-17T20:43:35.781Z,7.68
2018-04-17T20:46:04.129Z,9.04
2018-04-17T20:48:32.595Z,12.06
2018-04-17T20:51:00.966Z,6.80
2018-04-17T20:53:30.065Z,7.10
2018-04-17T21:37:57.270Z,6.38
2018-04-17T21:40:25.599Z,5.30
2018-04-17T21:42:55.111Z,7.38
2018-04-17T21:47:52.434Z,5.86
2018-04-17T21:50:20.747Z,5.93
2018-04-17T21:52:49.060Z,6.60
2018-04-17T21:55:17.395Z,5.96
2018-04-17T21:57:45.710Z,6.37
2018-04-17T22:02:41.884Z,6.32
2018-04-17T22:05:10.211Z,5.72
2018-04-17T22:07:38.515Z,6.20
2018-04-17T22:10:06.840Z,5.70
2018-04-17T22:12:35.154Z,7.86
2018-04-17T22:17:31.316Z,5.60
2018-04-17T22:22:28.672Z,7.84
2018-04-17T22:24:57.864Z,6.24
2018-04-17T22:27:26.163Z,7.20
2018-04-17T22:29:55.188Z,5.98
2018-04-17T22:32:24.549Z,5.68
2018-04-17T22:34:52.872Z,4.55
2018-04-17T22:39:49.020Z,5.18
2018-04-17T22:42:17.332Z,5.70
2018-04-17T22:54:37.022Z,5.00
2018-04-17T22:57:05.330Z,5.48
2018-04-17T22:59:33.652Z,5.12
2018-04-17T23:02:01.957Z,5.25
2018-04-17T23:04:30.280Z,5.43
2018-04-17T23:06:58.584Z,5.14
2018-04-17T23:09:27.776Z,5.94
2018-04-17T23:11:56.901Z,5.02
2018-04-17T23:14:27.165Z,6.00
2018-04-17T23:16:55.473Z,5.04
2018-04-17T23:19:25.283Z,5.74
2018-04-17T23:21:54.465Z,5.12
2018-04-17T23:24:22.780Z,5.48
2018-04-17T23:26:51.090Z,4.92
2018-04-17T23:29:19.420Z,4.46
2018-04-17T23:31:47.721Z,4.80
2018-04-17T23:34:16.045Z,5.00
2018-04-17T23:36:44.349Z,4.70
2018-04-17T23:39:12.680Z,5.00
2018-04-17T23:41:41.001Z,7.64
2018-04-17T23:44:09.329Z,7.04
2018-04-17T23:46:36.864Z,5.76
2018-04-17T23:49:05.192Z,5.46
2018-04-17T23:51:33.497Z,5.04
2018-04-17T23:54:01.789Z,5.40
2018-04-17T23:56:30.109Z,4.88
2018-04-17T23:58:58.420Z,5.20
