createdAt,value
2022-11-06T00:00:48.811Z,14.02
2022-11-06T00:03:18.714Z,11.95
2022-11-06T00:06:04.837Z,12.50
2022-11-06T00:08:34.807Z,13.15
2022-11-06T00:11:09.066Z,10.38
2022-11-06T00:13:37.755Z,11.27
2022-11-06T00:16:07.156Z,11.98
2022-11-06T00:18:38.267Z,11.32
2022-11-06T00:21:11.110Z,12.77
2022-11-06T00:23:40.219Z,12.63
2022-11-06T00:26:09.326Z,13.25
2022-11-06T00:28:38.343Z,13.93
2022-11-06T00:31:08.065Z,11.18
2022-11-06T00:33:38.212Z,11.43
2022-11-06T00:36:08.490Z,12.23
2022-11-06T00:38:37.575Z,14.40
2022-11-06T00:41:07.433Z,13.75
2022-11-06T00:43:36.953Z,12.65
2022-11-06T00:46:06.905Z,14.23
2022-11-06T00:48:35.833Z,13.00
2022-11-06T00:51:07.042Z,14.45
2022-11-06T00:53:36.084Z,15.10
2022-11-06T00:56:08.905Z,14.50
2022-11-06T00:58:38.633Z,13.07
2022-11-06T01:01:08.788Z,12.48
2022-11-06T01:03:37.443Z,13.57
2022-11-06T01:06:09.797Z,12.95
2022-11-06T01:08:38.536Z,14.63
2022-11-06T01:13:36.614Z,14.13
2022-11-06T01:16:07.229Z,12.85
2022-11-06T01:18:36.711Z,15.13
2022-11-06T01:21:08.635Z,13.77
2022-11-06T01:23:37.476Z,18.08
2022-11-06T01:28:35.991Z,14.00
2022-11-06T01:31:05.191Z,15.57
2022-11-06T01:33:33.710Z,13.60
2022-11-06T01:36:02.354Z,14.13
2022-11-06T01:38:32.565Z,12.52
2022-11-06T01:41:01.114Z,15.05
2022-11-06T01:43:49.180Z,16.52
2022-11-06T01:46:18.920Z,11.23
2022-11-06T01:48:52.974Z,14.32
2022-11-06T01:51:23.382Z,17.70
2022-11-06T01:53:54.275Z,15.05
2022-11-06T01:56:24.331Z,20.80
2022-11-06T01:58:55.341Z,18.92
2022-11-06T02:01:24.956Z,22.60
2022-11-06T02:04:00.545Z,24.77
2022-11-06T02:06:29.907Z,26.80
2022-11-06T02:09:00.395Z,23.90
2022-11-06T02:11:29.687Z,22.00
2022-11-06T02:14:07.465Z,22.55
2022-11-06T02:16:43.185Z,22.63
2022-11-06T02:19:32.443Z,21.08
2022-11-06T02:22:25.678Z,20.85
2022-11-06T02:25:08.273Z,22.85
2022-11-06T02:27:38.663Z,22.73
2022-11-06T02:30:09.645Z,23.13
2022-11-06T02:32:43.041Z,24.95
2022-11-06T02:35:19.801Z,20.55
2022-11-06T02:37:50.272Z,21.02
2022-11-06T02:40:20.512Z,21.85
2022-11-06T02:42:54.561Z,23.90
2022-11-06T02:45:25.562Z,23.08
2022-11-06T02:47:56.679Z,18.73
2022-11-06T02:50:30.587Z,21.73
2022-11-06T02:53:03.754Z,20.90
2022-11-06T02:55:36.965Z,24.20
2022-11-06T02:58:10.748Z,17.88
2022-11-06T03:00:43.405Z,21.40
2022-11-06T03:03:19.103Z,20.55
2022-11-06T03:05:54.532Z,22.00
2022-11-06T03:08:29.544Z,20.48
2022-11-06T03:11:06.913Z,22.73
2022-11-06T03:13:48.030Z,19.60
2022-11-06T03:16:27.726Z,20.42
2022-11-06T03:19:03.831Z,20.05
2022-11-06T03:21:39.570Z,20.80
2022-11-06T03:24:16.078Z,18.88
2022-11-06T03:26:49.038Z,20.45
2022-11-06T03:29:24.248Z,18.30
2022-11-06T03:31:57.023Z,22.15
2022-11-06T03:34:31.413Z,22.75
2022-11-06T03:37:07.128Z,19.70
2022-11-06T03:39:41.446Z,20.15
2022-11-06T03:42:14.602Z,25.52
2022-11-06T03:44:48.068Z,23.35
2022-11-06T03:47:23.544Z,22.85
2022-11-06T03:49:55.455Z,19.77
2022-11-06T03:52:30.577Z,20.10
2022-11-06T03:55:03.124Z,19.73
2022-11-06T03:57:39.128Z,18.88
2022-11-06T04:00:10.940Z,21.60
2022-11-06T04:02:50.020Z,20.10
2022-11-06T04:05:23.082Z,19.88
2022-11-06T04:08:14.166Z,20.70
2022-11-06T04:11:20.379Z,19.95
2022-11-06T04:14:02.007Z,20.90
2022-11-06T04:16:35.401Z,19.02
2022-11-06T04:19:04.022Z,20.90
2022-11-06T04:24:42.403Z,21.55
2022-11-06T04:27:27.959Z,18.25
2022-11-06T04:30:05.349Z,17.55
2022-11-06T04:32:49.587Z,20.55
2022-11-06T04:35:28.645Z,19.98
2022-11-06T04:38:04.099Z,22.58
2022-11-06T04:40:46.614Z,20.27
2022-11-06T04:43:20.769Z,21.63
2022-11-06T04:45:53.293Z,17.60
2022-11-06T04:48:25.338Z,19.13
2022-11-06T04:50:56.906Z,20.63
2022-11-06T04:53:27.033Z,19.10
2022-11-06T04:55:57.614Z,18.98
2022-11-06T04:58:26.020Z,22.65
2022-11-06T05:00:54.608Z,17.95
2022-11-06T05:03:24.634Z,18.17
2022-11-06T05:05:53.214Z,21.90
2022-11-06T05:08:22.374Z,19.92
2022-11-06T05:10:50.868Z,19.90
2022-11-06T05:13:19.388Z,25.50
2022-11-06T05:15:49.461Z,18.92
2022-11-06T05:18:18.012Z,21.60
2022-11-06T05:20:47.873Z,20.35
2022-11-06T05:23:15.775Z,24.77
2022-11-06T05:25:44.504Z,22.65
2022-11-06T05:33:12.685Z,25.00
2022-11-06T05:35:41.251Z,22.70
2022-11-06T05:38:20.243Z,17.98
2022-11-06T05:40:48.746Z,22.67
2022-11-06T05:43:17.304Z,24.75
2022-11-06T05:45:47.575Z,21.98
2022-11-06T05:48:16.306Z,22.90
2022-11-06T05:53:17.107Z,31.73
2022-11-06T05:58:18.020Z,24.45
2022-11-06T06:00:46.723Z,25.27
2022-11-06T06:03:15.319Z,24.33
2022-11-06T06:05:49.219Z,27.70
2022-11-06T06:08:26.704Z,28.30
2022-11-06T06:11:01.383Z,27.90
2022-11-06T06:13:30.024Z,28.17
2022-11-06T06:16:02.623Z,24.65
2022-11-06T06:18:31.585Z,27.90
2022-11-06T06:21:00.465Z,25.88
2022-11-06T06:23:29.060Z,29.77
2022-11-06T06:25:59.583Z,25.13
2022-11-06T06:28:28.518Z,24.83
2022-11-06T06:31:01.196Z,27.17
2022-11-06T06:33:30.468Z,29.60
2022-11-06T06:35:59.362Z,30.70
2022-11-06T06:38:27.869Z,26.80
2022-11-06T06:40:56.321Z,29.25
2022-11-06T06:43:28.303Z,27.65
2022-11-06T06:46:04.997Z,28.50
2022-11-06T06:48:41.478Z,29.55
2022-11-06T06:51:10.480Z,28.52
2022-11-06T06:53:39.230Z,30.17
2022-11-06T06:56:11.912Z,32.60
2022-11-06T06:58:43.202Z,29.13
2022-11-06T07:01:15.521Z,27.85
2022-11-06T07:03:47.207Z,26.83
2022-11-06T07:06:45.864Z,29.83
2022-11-06T07:09:14.586Z,32.60
2022-11-06T07:11:43.106Z,26.80
2022-11-06T07:14:13.152Z,29.85
2022-11-06T07:16:44.031Z,29.05
2022-11-06T07:19:12.878Z,31.88
2022-11-06T07:21:43.699Z,28.27
2022-11-06T07:26:41.715Z,28.60
2022-11-06T07:29:10.206Z,37.92
2022-11-06T07:31:40.223Z,30.52
2022-11-06T07:34:11.419Z,32.47
2022-11-06T07:36:40.627Z,34.75
2022-11-06T07:39:09.212Z,37.05
2022-11-06T07:41:38.514Z,39.15
2022-11-06T07:44:07.248Z,37.67
2022-11-06T07:46:35.939Z,31.55
2022-11-06T07:49:09.141Z,31.35
2022-11-06T07:51:38.067Z,32.58
2022-11-06T07:54:10.287Z,31.83
2022-11-06T07:58:43.070Z,25.42
2022-11-06T08:00:55.711Z,27.52
2022-11-06T08:03:35.575Z,28.73
2022-11-06T08:06:06.656Z,29.83
2022-11-06T08:13:41.965Z,24.17
2022-11-06T08:16:13.530Z,28.02
2022-11-06T08:18:43.122Z,24.17
2022-11-06T08:21:33.759Z,23.05
2022-11-06T08:27:22.576Z,24.17
2022-11-06T08:29:51.441Z,24.77
2022-11-06T08:34:51.522Z,27.92
2022-11-06T08:37:39.282Z,23.77
2022-11-06T08:40:09.495Z,23.58
2022-11-06T08:42:41.400Z,25.13
2022-11-06T08:45:11.313Z,22.90
2022-11-06T08:47:40.230Z,21.15
2022-11-06T08:50:09.610Z,21.95
2022-11-06T08:52:41.450Z,17.35
2022-11-06T08:55:10.973Z,21.17
2022-11-06T08:57:41.177Z,19.40
2022-11-06T09:00:13.358Z,20.17
2022-11-06T09:02:44.243Z,23.27
2022-11-06T09:05:24.215Z,22.08
2022-11-06T09:07:55.048Z,19.45
2022-11-06T09:10:28.433Z,21.95
2022-11-06T09:13:57.633Z,20.25
2022-11-06T09:20:17.038Z,17.45
2022-11-06T09:22:46.744Z,25.08
2022-11-06T09:25:20.000Z,21.67
2022-11-06T09:27:58.892Z,20.75
2022-11-06T09:30:31.972Z,35.63
2022-11-06T09:33:09.200Z,21.98
2022-11-06T09:35:41.263Z,21.88
2022-11-06T09:38:13.209Z,23.45
2022-11-06T09:40:48.538Z,21.85
2022-11-06T09:43:58.152Z,21.30
2022-11-06T09:46:25.564Z,21.02
2022-11-06T09:49:00.425Z,22.40
2022-11-06T09:51:39.451Z,20.52
2022-11-06T09:54:20.442Z,19.60
2022-11-06T09:56:56.842Z,19.75
2022-11-06T09:59:26.398Z,16.15
2022-11-06T10:02:02.113Z,19.63
2022-11-06T10:04:42.183Z,19.48
2022-11-06T10:07:25.098Z,19.33
2022-11-06T10:10:20.868Z,24.77
2022-11-06T10:13:45.358Z,19.15
2022-11-06T10:16:24.840Z,16.05
2022-11-06T10:19:03.673Z,22.92
2022-11-06T10:21:44.773Z,32.60
2022-11-06T10:24:25.191Z,21.95
2022-11-06T10:26:57.676Z,17.75
2022-11-06T10:29:59.628Z,16.77
2022-11-06T10:32:50.751Z,17.92
2022-11-06T10:35:27.733Z,16.48
2022-11-06T10:38:02.678Z,22.42
2022-11-06T10:40:38.125Z,20.65
2022-11-06T10:43:19.471Z,17.58
2022-11-06T10:45:53.979Z,19.83
2022-11-06T10:48:30.853Z,18.80
2022-11-06T10:51:20.224Z,17.08
2022-11-06T10:53:59.773Z,18.73
2022-11-06T10:56:47.396Z,19.10
2022-11-06T10:59:17.512Z,18.23
2022-11-06T11:01:50.114Z,23.75
2022-11-06T11:04:18.951Z,19.98
2022-11-06T11:09:32.931Z,16.70
2022-11-06T11:12:02.562Z,25.52
2022-11-06T11:14:33.659Z,17.95
2022-11-06T11:17:11.977Z,25.08
2022-11-06T11:19:45.591Z,20.42
2022-11-06T11:22:21.637Z,19.50
2022-11-06T11:25:06.008Z,17.92
2022-11-06T11:27:54.649Z,20.42
2022-11-06T11:33:04.973Z,23.55
2022-11-06T11:35:35.808Z,22.50
2022-11-06T11:38:19.148Z,22.05
2022-11-06T11:41:39.833Z,22.98
2022-11-06T11:44:11.611Z,19.67
2022-11-06T11:46:51.685Z,21.63
2022-11-06T11:49:54.800Z,18.70
2022-11-06T11:52:54.862Z,19.27
2022-11-06T11:55:33.384Z,23.75
2022-11-06T11:58:28.166Z,19.92
2022-11-06T12:01:18.846Z,25.25
2022-11-06T12:04:00.223Z,22.33
2022-11-06T12:06:33.914Z,23.50
2022-11-06T12:09:16.889Z,21.48
2022-11-06T12:11:48.830Z,23.50
2022-11-06T12:14:40.931Z,22.23
2022-11-06T12:17:22.897Z,29.75
2022-11-06T12:22:51.785Z,23.02
2022-11-06T12:25:35.425Z,27.95
2022-11-06T12:28:16.349Z,24.83
2022-11-06T12:30:55.601Z,24.52
2022-11-06T12:33:59.641Z,23.52
2022-11-06T12:36:43.072Z,21.25
2022-11-06T12:39:32.845Z,24.25
2022-11-06T12:42:21.180Z,24.67
2022-11-06T12:44:58.105Z,22.38
2022-11-06T12:48:01.145Z,24.70
2022-11-06T12:51:09.165Z,23.55
2022-11-06T12:53:53.882Z,30.55
2022-11-06T12:56:42.141Z,28.10
2022-11-06T12:59:33.184Z,26.70
2022-11-06T13:02:21.203Z,23.27
2022-11-06T13:05:11.100Z,22.98
2022-11-06T13:08:13.938Z,22.58
2022-11-06T13:11:01.362Z,24.60
2022-11-06T13:14:06.675Z,25.30
2022-11-06T13:17:22.818Z,24.67
2022-11-06T13:19:59.825Z,25.88
2022-11-06T13:23:08.222Z,27.63
2022-11-06T13:25:52.608Z,28.55
2022-11-06T13:28:51.041Z,22.23
2022-11-06T13:32:03.379Z,21.23
2022-11-06T13:40:08.865Z,20.98
2022-11-06T13:42:59.018Z,23.67
2022-11-06T13:45:31.653Z,19.70
2022-11-06T13:48:26.271Z,20.95
2022-11-06T13:51:01.651Z,23.35
2022-11-06T13:53:38.687Z,24.77
2022-11-06T13:56:39.028Z,31.98
2022-11-06T13:59:34.320Z,21.27
2022-11-06T14:02:42.041Z,19.67
2022-11-06T14:08:19.602Z,24.58
2022-11-06T14:11:13.509Z,21.52
2022-11-06T14:13:55.592Z,21.40
2022-11-06T14:16:30.052Z,21.85
2022-11-06T14:19:06.588Z,18.25
2022-11-06T14:21:56.046Z,25.95
2022-11-06T14:24:46.157Z,27.75
2022-11-06T14:27:53.482Z,29.00
2022-11-06T14:33:59.653Z,24.73
2022-11-06T14:36:31.296Z,22.58
2022-11-06T14:39:05.319Z,29.55
2022-11-06T14:42:14.276Z,25.90
2022-11-06T14:48:00.879Z,29.52
2022-11-06T14:50:37.236Z,22.90
2022-11-06T14:53:50.809Z,23.85
2022-11-06T14:56:26.036Z,17.85
2022-11-06T14:58:57.474Z,26.33
2022-11-06T15:01:30.803Z,21.92
2022-11-06T15:04:08.499Z,22.13
2022-11-06T15:10:59.879Z,20.20
2022-11-06T15:17:21.927Z,18.90
2022-11-06T15:21:03.495Z,18.30
2022-11-06T15:23:36.073Z,17.45
2022-11-06T15:26:23.822Z,20.42
2022-11-06T15:29:31.921Z,18.45
2022-11-06T15:32:12.650Z,22.08
2022-11-06T15:35:08.056Z,20.58
2022-11-06T15:37:42.228Z,27.48
2022-11-06T15:40:26.295Z,24.08
2022-11-06T15:42:56.811Z,21.15
2022-11-06T15:45:29.176Z,26.67
2022-11-06T15:48:23.441Z,21.95
2022-11-06T15:50:52.145Z,17.80
2022-11-06T15:53:23.924Z,19.02
2022-11-06T15:55:56.158Z,23.75
2022-11-06T15:58:31.515Z,20.30
2022-11-06T16:01:03.869Z,20.88
2022-11-06T16:03:47.512Z,19.85
2022-11-06T16:06:36.044Z,18.95
2022-11-06T16:11:41.462Z,22.35
2022-11-06T16:14:14.228Z,19.05
2022-11-06T16:16:51.047Z,20.15
2022-11-06T16:19:42.234Z,21.63
2022-11-06T16:22:20.609Z,20.15
2022-11-06T16:24:54.322Z,24.05
2022-11-06T16:27:24.783Z,21.65
2022-11-06T16:29:56.211Z,21.90
2022-11-06T16:32:30.317Z,19.50
2022-11-06T16:35:00.315Z,24.48
2022-11-06T16:37:40.373Z,18.73
2022-11-06T16:40:49.524Z,16.88
2022-11-06T16:43:20.235Z,21.75
2022-11-06T16:45:57.393Z,21.85
2022-11-06T16:48:37.467Z,22.02
2022-11-06T16:51:11.570Z,22.33
2022-11-06T16:53:59.874Z,25.35
2022-11-06T16:56:47.596Z,21.35
2022-11-06T16:59:32.305Z,24.63
2022-11-06T17:02:55.080Z,20.45
2022-11-06T17:06:43.764Z,20.20
2022-11-06T17:09:30.331Z,24.88
2022-11-06T17:12:06.705Z,24.08
2022-11-06T17:15:40.062Z,24.48
2022-11-06T17:18:13.015Z,21.60
2022-11-06T17:20:47.639Z,22.85
2022-11-06T17:23:18.607Z,21.33
2022-11-06T17:26:01.995Z,22.58
2022-11-06T17:28:31.200Z,30.95
2022-11-06T17:31:24.891Z,22.30
2022-11-06T17:33:53.622Z,25.88
2022-11-06T17:36:26.297Z,25.88
2022-11-06T17:38:57.915Z,22.50
2022-11-06T17:41:31.284Z,21.30
2022-11-06T17:44:01.601Z,20.20
2022-11-06T17:46:33.181Z,23.38
2022-11-06T17:49:03.293Z,19.83
2022-11-06T17:55:31.607Z,23.23
2022-11-06T17:58:00.594Z,26.23
2022-11-06T18:04:47.305Z,25.42
2022-11-06T18:07:16.348Z,24.02
2022-11-06T18:10:18.780Z,23.23
2022-11-06T18:12:59.591Z,25.70
2022-11-06T18:15:31.128Z,22.10
2022-11-06T18:18:00.520Z,23.10
2022-11-06T18:20:29.660Z,23.02
2022-11-06T18:22:58.644Z,21.45
2022-11-06T18:25:27.568Z,28.77
2022-11-06T18:28:03.307Z,24.40
2022-11-06T18:30:35.943Z,25.10
2022-11-06T18:33:07.046Z,24.60
2022-11-06T18:35:38.282Z,21.88
2022-11-06T18:38:07.445Z,56.35
2022-11-06T18:40:39.142Z,26.80
2022-11-06T18:43:09.614Z,24.98
2022-11-06T18:46:08.174Z,25.30
2022-11-06T18:48:38.199Z,25.25
2022-11-06T18:51:08.538Z,25.40
2022-11-06T18:53:37.865Z,24.58
2022-11-06T18:56:09.729Z,21.23
2022-11-06T18:58:41.031Z,28.95
2022-11-06T19:01:12.154Z,27.02
2022-11-06T19:03:41.727Z,23.50
2022-11-06T19:06:12.535Z,22.52
2022-11-06T19:08:43.057Z,26.15
2022-11-06T19:11:15.131Z,26.33
2022-11-06T19:13:48.251Z,23.23
2022-11-06T19:16:20.391Z,26.75
2022-11-06T19:21:56.885Z,23.55
2022-11-06T19:24:29.246Z,32.53
2022-11-06T19:26:58.174Z,26.27
2022-11-06T19:29:28.648Z,23.65
2022-11-06T19:32:02.005Z,24.98
2022-11-06T19:34:45.697Z,24.23
2022-11-06T19:37:14.522Z,22.63
2022-11-06T19:39:43.341Z,22.55
2022-11-06T19:44:41.870Z,21.38
2022-11-06T19:47:10.735Z,28.98
2022-11-06T19:52:41.898Z,22.85
2022-11-06T19:55:25.089Z,29.77
2022-11-06T19:57:45.598Z,27.77
2022-11-06T20:02:45.198Z,28.55
2022-11-06T20:05:42.493Z,28.48
2022-11-06T20:08:11.933Z,24.35
2022-11-06T20:10:43.088Z,25.23
2022-11-06T20:13:11.968Z,22.50
2022-11-06T20:15:42.370Z,27.13
2022-11-06T20:18:11.236Z,29.15
2022-11-06T20:20:39.843Z,25.63
2022-11-06T20:23:08.363Z,28.30
2022-11-06T20:25:37.007Z,25.10
2022-11-06T20:30:37.034Z,22.77
2022-11-06T20:33:13.302Z,27.08
2022-11-06T20:35:42.606Z,29.85
2022-11-06T20:38:20.899Z,27.48
2022-11-06T20:40:49.738Z,26.80
2022-11-06T20:43:18.248Z,24.45
2022-11-06T20:45:46.684Z,23.80
2022-11-06T20:48:16.785Z,26.02
2022-11-06T20:50:58.245Z,33.97
2022-11-06T20:53:27.250Z,30.35
2022-11-06T20:55:59.783Z,26.77
2022-11-06T20:58:29.723Z,30.83
2022-11-06T21:01:02.922Z,29.13
2022-11-06T21:03:40.899Z,23.10
2022-11-06T21:06:10.144Z,26.75
2022-11-06T21:08:40.121Z,31.48
2022-11-06T21:11:12.149Z,28.38
2022-11-06T21:13:42.205Z,27.58
2022-11-06T21:16:14.053Z,29.67
2022-11-06T21:18:45.321Z,25.45
2022-11-06T21:21:15.911Z,26.15
2022-11-06T21:23:44.751Z,26.55
2022-11-06T21:28:47.107Z,27.92
2022-11-06T21:31:18.570Z,26.63
2022-11-06T21:33:50.326Z,28.52
2022-11-06T21:36:21.359Z,29.70
2022-11-06T21:38:50.169Z,27.30
2022-11-06T21:43:49.426Z,25.88
2022-11-06T21:46:19.008Z,28.75
2022-11-06T21:48:51.612Z,25.88
2022-11-06T21:51:22.872Z,25.60
2022-11-06T21:54:09.573Z,24.50
2022-11-06T21:56:39.939Z,26.48
2022-11-06T21:59:13.838Z,28.63
2022-11-06T22:01:43.398Z,27.35
2022-11-06T22:04:13.975Z,28.70
2022-11-06T22:06:43.807Z,28.23
2022-11-06T22:09:16.615Z,24.67
2022-11-06T22:11:47.117Z,26.77
2022-11-06T22:16:47.723Z,25.45
2022-11-06T22:19:18.988Z,26.52
2022-11-06T22:21:47.725Z,25.48
2022-11-06T22:24:16.540Z,25.40
2022-11-06T22:26:45.077Z,23.95
2022-11-06T22:29:15.278Z,26.58
2022-11-06T22:31:44.216Z,26.80
2022-11-06T22:34:14.069Z,24.73
2022-11-06T22:36:43.975Z,25.73
2022-11-06T22:39:13.919Z,24.80
2022-11-06T22:41:56.247Z,25.92
2022-11-06T22:44:25.089Z,24.13
2022-11-06T22:49:21.944Z,23.63
2022-11-06T22:51:54.359Z,25.55
2022-11-06T22:54:23.132Z,25.48
2022-11-06T22:59:21.766Z,26.38
2022-11-06T23:01:52.425Z,22.00
2022-11-06T23:04:22.217Z,25.40
2022-11-06T23:06:52.208Z,24.17
2022-11-06T23:09:20.857Z,24.52
2022-11-06T23:11:49.386Z,24.45
2022-11-06T23:14:17.889Z,23.90
2022-11-06T23:16:59.091Z,26.08
2022-11-06T23:19:31.468Z,24.38
2022-11-06T23:22:18.540Z,24.70
2022-11-06T23:24:47.592Z,25.73
2022-11-06T23:27:20.754Z,21.52
2022-11-06T23:29:49.357Z,28.77
2022-11-06T23:32:20.773Z,23.15
2022-11-06T23:34:49.403Z,24.45
2022-11-06T23:37:19.497Z,25.52
2022-11-06T23:39:48.347Z,23.77
2022-11-06T23:42:17.645Z,26.15
2022-11-06T23:45:03.738Z,22.95
2022-11-06T23:47:33.702Z,24.75
2022-11-06T23:50:05.729Z,27.23
2022-11-06T23:52:36.751Z,24.17
2022-11-06T23:55:06.339Z,25.15
2022-11-06T23:57:34.902Z,28.92
