createdAt,value
2022-12-06T00:01:47.354Z,94.70
2022-12-06T00:04:50.179Z,94.73
2022-12-06T00:07:52.751Z,94.84
2022-12-06T00:10:55.768Z,94.91
2022-12-06T00:14:02.782Z,96.25
2022-12-06T00:17:05.646Z,96.43
2022-12-06T00:20:08.941Z,96.28
2022-12-06T00:23:11.786Z,97.02
2022-12-06T00:26:14.860Z,97.29
2022-12-06T00:29:20.940Z,97.33
2022-12-06T00:32:23.382Z,97.47
2022-12-06T00:35:26.268Z,98.30
2022-12-06T00:38:29.493Z,98.32
2022-12-06T00:41:32.338Z,98.09
2022-12-06T00:44:34.855Z,98.67
2022-12-06T00:47:37.597Z,99.48
2022-12-06T00:50:40.099Z,99.54
2022-12-06T00:53:43.510Z,99.64
2022-12-06T00:56:46.020Z,99.55
2022-12-06T00:59:48.848Z,100.00
2022-12-06T01:02:51.331Z,100.00
2022-12-06T01:05:54.176Z,100.00
2022-12-06T01:08:58.247Z,100.00
2022-12-06T01:12:00.984Z,100.00
2022-12-06T01:15:03.501Z,100.00
2022-12-06T01:18:06.320Z,100.00
2022-12-06T01:21:11.304Z,100.00
2022-12-06T01:24:14.058Z,100.00
2022-12-06T01:27:16.422Z,100.00
2022-12-06T01:30:19.251Z,100.00
2022-12-06T01:33:21.623Z,100.00
2022-12-06T01:36:25.778Z,100.00
2022-12-06T01:39:28.249Z,100.00
2022-12-06T01:42:30.980Z,100.00
2022-12-06T01:45:33.451Z,100.00
2022-12-06T01:48:36.323Z,100.00
2022-12-06T01:51:41.529Z,100.00
2022-12-06T01:54:45.042Z,100.00
2022-12-06T01:57:48.668Z,100.00
2022-12-06T02:00:51.569Z,100.00
2022-12-06T02:03:55.779Z,100.00
2022-12-06T02:07:00.053Z,100.00
2022-12-06T02:10:02.923Z,100.00
2022-12-06T02:13:07.119Z,100.00
2022-12-06T02:16:32.742Z,100.00
2022-12-06T02:19:50.629Z,100.00
2022-12-06T02:23:11.717Z,100.00
2022-12-06T02:26:29.200Z,100.00
2022-12-06T02:29:49.639Z,100.00
2022-12-06T02:33:00.640Z,100.00
2022-12-06T02:36:08.522Z,100.00
2022-12-06T02:39:29.624Z,100.00
2022-12-06T02:42:55.442Z,100.00
2022-12-06T02:46:00.956Z,100.00
2022-12-06T02:49:05.697Z,100.00
2022-12-06T02:52:08.534Z,100.00
2022-12-06T02:55:12.197Z,100.00
2022-12-06T02:58:15.013Z,100.00
2022-12-06T03:01:39.609Z,100.00
2022-12-06T03:05:06.189Z,100.00
2022-12-06T03:08:17.549Z,100.00
2022-12-06T03:11:20.515Z,100.00
2022-12-06T03:14:26.494Z,100.00
2022-12-06T03:17:39.799Z,100.00
2022-12-06T03:20:50.574Z,100.00
2022-12-06T03:23:53.345Z,100.00
2022-12-06T03:26:57.452Z,100.00
2022-12-06T03:30:04.201Z,100.00
2022-12-06T03:33:06.485Z,100.00
2022-12-06T03:36:11.392Z,100.00
2022-12-06T03:39:16.621Z,100.00
2022-12-06T03:42:19.898Z,100.00
2022-12-06T03:45:27.136Z,100.00
2022-12-06T03:48:34.145Z,100.00
2022-12-06T03:51:38.113Z,100.00
2022-12-06T03:54:41.783Z,100.00
2022-12-06T03:57:45.220Z,100.00
2022-12-06T04:00:48.221Z,100.00
2022-12-06T04:03:50.849Z,100.00
2022-12-06T04:06:53.725Z,100.00
2022-12-06T04:10:04.909Z,100.00
2022-12-06T04:13:09.021Z,100.00
2022-12-06T04:16:29.812Z,100.00
2022-12-06T04:19:32.566Z,100.00
2022-12-06T04:22:53.438Z,100.00
2022-12-06T04:25:56.437Z,100.00
2022-12-06T04:29:17.069Z,100.00
2022-12-06T04:32:38.261Z,100.00
2022-12-06T04:35:59.104Z,100.00
2022-12-06T04:39:01.967Z,100.00
2022-12-06T04:42:23.408Z,100.00
2022-12-06T04:45:26.116Z,100.00
2022-12-06T04:48:28.610Z,100.00
2022-12-06T04:51:31.222Z,100.00
2022-12-06T04:54:33.816Z,100.00
2022-12-06T04:57:36.632Z,100.00
2022-12-06T05:00:43.840Z,100.00
2022-12-06T05:03:46.894Z,100.00
2022-12-06T05:06:49.510Z,100.00
2022-12-06T05:09:52.301Z,100.00
2022-12-06T05:12:54.656Z,100.00
2022-12-06T05:16:03.579Z,100.00
2022-12-06T05:19:06.204Z,100.00
2022-12-06T05:22:08.853Z,100.00
2022-12-06T05:25:11.601Z,100.00
2022-12-06T05:28:14.360Z,100.00
2022-12-06T05:31:17.545Z,100.00
2022-12-06T05:34:20.276Z,100.00
2022-12-06T05:37:23.418Z,99.89
2022-12-06T05:40:26.250Z,99.70
2022-12-06T05:43:29.804Z,99.63
2022-12-06T05:46:32.440Z,99.72
2022-12-06T05:49:34.783Z,99.85
2022-12-06T05:52:37.480Z,99.92
2022-12-06T05:55:40.023Z,100.00
2022-12-06T05:58:42.891Z,100.00
2022-12-06T06:01:45.304Z,100.00
2022-12-06T06:04:48.135Z,100.00
2022-12-06T06:07:50.593Z,100.00
2022-12-06T06:10:53.622Z,100.00
2022-12-06T06:13:56.147Z,100.00
2022-12-06T06:16:58.903Z,100.00
2022-12-06T06:20:05.831Z,100.00
2022-12-06T06:23:08.681Z,100.00
2022-12-06T06:26:12.288Z,100.00
2022-12-06T06:29:15.204Z,100.00
2022-12-06T06:32:17.771Z,100.00
2022-12-06T06:35:20.649Z,100.00
2022-12-06T06:38:22.977Z,100.00
2022-12-06T06:41:26.053Z,100.00
2022-12-06T06:44:28.486Z,100.00
2022-12-06T06:47:31.230Z,100.00
2022-12-06T06:50:33.700Z,100.00
2022-12-06T06:53:36.803Z,100.00
2022-12-06T06:56:39.557Z,100.00
2022-12-06T06:59:43.328Z,100.00
2022-12-06T07:02:45.886Z,100.00
2022-12-06T07:05:56.788Z,100.00
2022-12-06T07:08:59.117Z,100.00
2022-12-06T07:12:01.939Z,100.00
2022-12-06T07:15:05.330Z,100.00
2022-12-06T07:18:08.151Z,100.00
2022-12-06T07:21:13.940Z,100.00
2022-12-06T07:24:16.878Z,100.00
2022-12-06T07:27:19.307Z,100.00
2022-12-06T07:30:27.228Z,100.00
2022-12-06T07:33:30.055Z,100.00
2022-12-06T07:36:33.003Z,100.00
2022-12-06T07:39:36.315Z,100.00
2022-12-06T07:42:57.635Z,100.00
2022-12-06T07:46:00.175Z,100.00
2022-12-06T07:49:03.052Z,100.00
2022-12-06T07:52:05.572Z,100.00
2022-12-06T07:55:09.639Z,100.00
2022-12-06T07:58:12.743Z,100.00
2022-12-06T08:01:15.506Z,100.00
2022-12-06T08:04:18.818Z,100.00
2022-12-06T08:07:25.655Z,100.00
2022-12-06T08:10:28.069Z,100.00
2022-12-06T08:13:30.995Z,100.00
2022-12-06T08:16:33.530Z,100.00
2022-12-06T08:19:36.343Z,100.00
2022-12-06T08:22:38.781Z,100.00
2022-12-06T08:25:41.475Z,100.00
2022-12-06T08:28:43.817Z,100.00
2022-12-06T08:31:46.694Z,100.00
2022-12-06T08:34:49.185Z,100.00
2022-12-06T08:37:52.065Z,100.00
2022-12-06T08:40:54.459Z,100.00
2022-12-06T08:43:58.744Z,100.00
2022-12-06T08:47:02.175Z,100.00
2022-12-06T08:50:06.060Z,100.00
2022-12-06T08:53:08.509Z,100.00
2022-12-06T08:56:11.600Z,100.00
2022-12-06T08:59:14.653Z,100.00
2022-12-06T09:02:17.621Z,100.00
2022-12-06T09:05:20.154Z,100.00
2022-12-06T09:08:22.944Z,100.00
2022-12-06T09:11:26.673Z,100.00
2022-12-06T09:14:29.382Z,100.00
2022-12-06T09:17:31.860Z,100.00
2022-12-06T09:20:34.636Z,100.00
2022-12-06T09:23:37.239Z,100.00
2022-12-06T09:26:40.950Z,100.00
2022-12-06T09:29:43.397Z,100.00
2022-12-06T09:32:46.169Z,100.00
2022-12-06T09:35:51.226Z,100.00
2022-12-06T09:39:08.024Z,100.00
2022-12-06T09:42:37.958Z,100.00
2022-12-06T09:45:49.975Z,100.00
2022-12-06T09:49:27.157Z,100.00
2022-12-06T09:52:51.947Z,100.00
2022-12-06T09:55:57.220Z,100.00
2022-12-06T09:59:18.657Z,100.00
2022-12-06T10:02:34.662Z,100.00
2022-12-06T10:06:03.050Z,100.00
2022-12-06T10:09:18.076Z,100.00
2022-12-06T10:12:36.521Z,100.00
2022-12-06T10:16:11.169Z,100.00
2022-12-06T10:19:37.197Z,100.00
2022-12-06T10:22:42.669Z,100.00
2022-12-06T10:26:08.141Z,100.00
2022-12-06T10:29:29.542Z,100.00
2022-12-06T10:32:48.819Z,100.00
2022-12-06T10:35:55.161Z,100.00
2022-12-06T10:39:09.007Z,100.00
2022-12-06T10:42:32.304Z,100.00
2022-12-06T10:46:04.287Z,100.00
2022-12-06T10:49:18.420Z,100.00
2022-12-06T10:52:44.261Z,100.00
2022-12-06T10:55:54.938Z,100.00
2022-12-06T10:59:03.644Z,100.00
2022-12-06T11:02:52.759Z,100.00
2022-12-06T11:06:01.419Z,100.00
2022-12-06T11:09:31.879Z,100.00
2022-12-06T11:12:39.568Z,100.00
2022-12-06T11:15:58.702Z,100.00
2022-12-06T11:19:14.838Z,100.00
2022-12-06T11:22:41.356Z,100.00
2022-12-06T11:26:24.694Z,100.00
2022-12-06T11:29:28.019Z,100.00
2022-12-06T11:32:31.090Z,100.00
2022-12-06T11:35:33.675Z,100.00
2022-12-06T11:38:40.553Z,100.00
2022-12-06T11:41:44.643Z,100.00
2022-12-06T11:45:11.470Z,100.00
2022-12-06T11:48:19.921Z,100.00
2022-12-06T11:51:24.951Z,100.00
2022-12-06T11:54:32.624Z,100.00
2022-12-06T11:57:54.223Z,100.00
2022-12-06T12:01:15.210Z,100.00
2022-12-06T12:04:36.438Z,100.00
2022-12-06T12:07:41.203Z,100.00
2022-12-06T12:10:45.520Z,100.00
2022-12-06T12:13:53.692Z,100.00
2022-12-06T12:17:00.062Z,100.00
2022-12-06T12:20:06.741Z,100.00
2022-12-06T12:23:23.080Z,100.00
2022-12-06T12:26:41.713Z,100.00
2022-12-06T12:29:44.519Z,100.00
2022-12-06T12:32:48.486Z,100.00
2022-12-06T12:36:27.550Z,100.00
2022-12-06T12:39:51.829Z,100.00
2022-12-06T12:43:08.312Z,100.00
2022-12-06T12:46:10.859Z,100.00
2022-12-06T12:49:23.535Z,100.00
2022-12-06T12:52:40.870Z,100.00
2022-12-06T12:55:44.314Z,100.00
2022-12-06T12:58:53.918Z,100.00
2022-12-06T13:02:18.410Z,100.00
2022-12-06T13:05:33.281Z,100.00
2022-12-06T13:08:38.579Z,100.00
2022-12-06T13:11:46.516Z,100.00
2022-12-06T13:14:53.277Z,100.00
2022-12-06T13:18:00.599Z,100.00
2022-12-06T13:21:23.564Z,100.00
2022-12-06T13:24:28.200Z,100.00
2022-12-06T13:27:40.145Z,100.00
2022-12-06T13:30:43.206Z,100.00
2022-12-06T13:33:51.837Z,100.00
2022-12-06T13:36:54.264Z,100.00
2022-12-06T13:39:57.296Z,100.00
2022-12-06T13:43:05.402Z,100.00
2022-12-06T13:46:12.752Z,100.00
2022-12-06T13:49:26.055Z,100.00
2022-12-06T13:52:44.050Z,100.00
2022-12-06T13:56:02.378Z,100.00
2022-12-06T13:59:17.020Z,100.00
2022-12-06T14:02:44.253Z,100.00
2022-12-06T14:06:14.684Z,100.00
2022-12-06T14:09:19.139Z,100.00
2022-12-06T14:12:29.400Z,100.00
2022-12-06T14:15:31.938Z,100.00
2022-12-06T14:18:35.774Z,100.00
2022-12-06T14:21:39.601Z,100.00
2022-12-06T14:24:44.121Z,100.00
2022-12-06T14:27:49.851Z,100.00
2022-12-06T14:31:05.132Z,100.00
2022-12-06T14:34:25.300Z,100.00
2022-12-06T14:37:28.203Z,100.00
2022-12-06T14:40:58.077Z,100.00
2022-12-06T14:44:00.930Z,100.00
2022-12-06T14:47:03.819Z,100.00
2022-12-06T14:50:27.495Z,100.00
2022-12-06T14:53:32.721Z,100.00
2022-12-06T14:56:36.656Z,100.00
2022-12-06T15:00:13.456Z,100.00
2022-12-06T15:03:32.521Z,100.00
2022-12-06T15:06:37.183Z,100.00
2022-12-06T15:09:45.516Z,100.00
2022-12-06T15:12:55.735Z,100.00
2022-12-06T15:16:13.623Z,100.00
2022-12-06T15:19:17.018Z,100.00
2022-12-06T15:22:25.280Z,100.00
2022-12-06T15:25:28.400Z,100.00
2022-12-06T15:28:31.397Z,100.00
2022-12-06T15:31:34.745Z,100.00
2022-12-06T15:34:37.558Z,100.00
2022-12-06T15:37:42.162Z,100.00
2022-12-06T15:40:49.783Z,100.00
2022-12-06T15:43:53.808Z,100.00
2022-12-06T15:46:56.797Z,100.00
2022-12-06T15:49:59.601Z,100.00
2022-12-06T15:53:02.444Z,100.00
2022-12-06T15:56:05.202Z,100.00
2022-12-06T15:59:08.040Z,100.00
2022-12-06T16:02:16.370Z,100.00
2022-12-06T16:05:19.998Z,100.00
2022-12-06T16:08:22.576Z,100.00
2022-12-06T16:11:27.064Z,100.00
2022-12-06T16:14:29.622Z,100.00
2022-12-06T16:17:32.460Z,100.00
2022-12-06T16:20:35.979Z,100.00
2022-12-06T16:24:13.870Z,100.00
2022-12-06T16:27:17.130Z,100.00
2022-12-06T16:30:34.958Z,100.00
2022-12-06T16:33:38.031Z,100.00
2022-12-06T16:37:13.658Z,100.00
2022-12-06T16:40:20.080Z,100.00
2022-12-06T16:43:23.101Z,100.00
2022-12-06T16:46:28.954Z,100.00
2022-12-06T16:49:49.641Z,100.00
2022-12-06T16:52:53.365Z,100.00
2022-12-06T16:55:57.710Z,100.00
2022-12-06T16:59:01.523Z,100.00
2022-12-06T17:02:10.054Z,100.00
2022-12-06T17:05:22.590Z,100.00
2022-12-06T17:08:26.881Z,100.00
2022-12-06T17:11:51.083Z,99.91
2022-12-06T17:14:55.445Z,99.67
2022-12-06T17:18:00.001Z,99.51
2022-12-06T17:21:10.351Z,99.56
2022-12-06T17:24:20.754Z,99.25
2022-12-06T17:27:26.118Z,99.24
2022-12-06T17:30:29.522Z,98.91
2022-12-06T17:33:35.900Z,99.03
2022-12-06T17:36:39.466Z,98.79
2022-12-06T17:39:43.893Z,98.49
2022-12-06T17:43:02.613Z,98.82
2022-12-06T17:46:09.710Z,98.84
2022-12-06T17:49:19.440Z,99.21
2022-12-06T17:52:23.498Z,99.11
2022-12-06T17:55:28.303Z,98.99
2022-12-06T17:58:31.827Z,98.82
2022-12-06T18:02:06.028Z,99.10
2022-12-06T18:04:59.834Z,99.06
2022-12-06T18:08:03.571Z,98.97
2022-12-06T18:11:08.354Z,99.08
2022-12-06T18:14:17.786Z,99.21
2022-12-06T18:17:28.478Z,99.18
2022-12-06T18:20:32.078Z,99.21
2022-12-06T18:23:40.983Z,99.44
2022-12-06T18:26:59.985Z,99.44
2022-12-06T18:30:03.883Z,99.17
2022-12-06T18:33:07.796Z,99.25
2022-12-06T18:36:12.050Z,99.33
2022-12-06T18:39:18.756Z,99.41
2022-12-06T18:42:24.120Z,99.64
2022-12-06T18:45:27.504Z,99.35
2022-12-06T18:48:35.168Z,99.47
2022-12-06T18:51:41.958Z,99.59
2022-12-06T18:54:46.600Z,99.46
2022-12-06T18:57:51.028Z,99.66
2022-12-06T19:01:16.384Z,99.47
2022-12-06T19:04:26.421Z,99.43
2022-12-06T19:07:33.930Z,99.68
2022-12-06T19:10:41.131Z,99.72
2022-12-06T19:13:52.341Z,99.75
2022-12-06T19:16:59.036Z,99.44
2022-12-06T19:20:04.039Z,99.33
2022-12-06T19:23:08.319Z,99.50
2022-12-06T19:26:18.082Z,99.73
2022-12-06T19:29:24.032Z,98.96
2022-12-06T19:32:31.657Z,99.36
2022-12-06T19:35:35.539Z,99.64
2022-12-06T19:38:41.101Z,99.78
2022-12-06T19:42:04.602Z,99.92
2022-12-06T19:45:09.144Z,100.00
2022-12-06T19:48:19.954Z,99.97
2022-12-06T19:51:27.724Z,100.00
2022-12-06T19:54:41.364Z,99.44
2022-12-06T19:57:46.223Z,100.00
2022-12-06T20:00:51.564Z,99.87
2022-12-06T20:03:57.805Z,100.00
2022-12-06T20:07:02.116Z,99.82
2022-12-06T20:10:06.862Z,100.00
2022-12-06T20:13:12.229Z,100.00
2022-12-06T20:16:16.964Z,100.00
2022-12-06T20:19:21.284Z,100.00
2022-12-06T20:22:25.685Z,100.00
2022-12-06T20:25:28.862Z,99.70
2022-12-06T20:28:33.661Z,99.66
2022-12-06T20:31:37.830Z,100.00
2022-12-06T20:34:58.448Z,100.00
2022-12-06T20:38:07.226Z,99.58
2022-12-06T20:41:11.758Z,99.71
2022-12-06T20:44:16.089Z,99.92
2022-12-06T20:47:21.082Z,99.65
2022-12-06T20:50:25.084Z,99.78
2022-12-06T20:53:29.629Z,99.49
2022-12-06T20:56:37.863Z,99.64
2022-12-06T20:59:43.694Z,99.82
2022-12-06T21:02:47.890Z,99.65
2022-12-06T21:05:58.721Z,99.49
2022-12-06T21:09:01.650Z,99.28
2022-12-06T21:12:04.546Z,99.36
2022-12-06T21:15:08.289Z,99.01
2022-12-06T21:18:10.901Z,99.21
2022-12-06T21:21:23.876Z,99.16
2022-12-06T21:24:27.821Z,99.32
2022-12-06T21:27:31.321Z,99.59
2022-12-06T21:30:34.724Z,99.23
2022-12-06T21:33:37.562Z,99.61
2022-12-06T21:36:40.180Z,99.38
2022-12-06T21:39:46.599Z,99.64
2022-12-06T21:42:49.107Z,99.79
2022-12-06T21:45:54.060Z,99.83
2022-12-06T21:48:58.580Z,99.78
2022-12-06T21:57:14.523Z,100.00
2022-12-06T22:00:18.158Z,100.00
2022-12-06T22:03:23.135Z,99.67
2022-12-06T22:06:26.565Z,100.00
2022-12-06T22:09:29.304Z,99.81
2022-12-06T22:12:32.227Z,100.00
2022-12-06T22:15:34.898Z,100.00
2022-12-06T22:18:45.745Z,100.00
2022-12-06T22:21:48.890Z,100.00
2022-12-06T22:24:51.705Z,100.00
2022-12-06T22:27:54.988Z,100.00
2022-12-06T22:31:08.721Z,100.00
2022-12-06T22:34:12.449Z,100.00
2022-12-06T22:37:15.569Z,100.00
2022-12-06T22:40:18.120Z,100.00
2022-12-06T22:43:21.081Z,100.00
2022-12-06T22:46:26.625Z,100.00
2022-12-06T22:49:30.061Z,100.00
2022-12-06T22:52:32.525Z,100.00
2022-12-06T22:55:35.306Z,99.55
2022-12-06T22:58:37.990Z,99.76
2022-12-06T23:01:40.796Z,99.85
2022-12-06T23:04:43.241Z,100.00
2022-12-06T23:07:46.165Z,100.00
2022-12-06T23:10:48.527Z,100.00
2022-12-06T23:13:51.500Z,100.00
2022-12-06T23:16:53.957Z,100.00
2022-12-06T23:19:56.702Z,100.00
2022-12-06T23:22:59.106Z,100.00
2022-12-06T23:26:04.284Z,100.00
2022-12-06T23:29:07.466Z,100.00
2022-12-06T23:32:11.254Z,100.00
2022-12-06T23:35:13.867Z,100.00
2022-12-06T23:38:16.741Z,100.00
2022-12-06T23:41:21.950Z,100.00
2022-12-06T23:44:25.803Z,100.00
2022-12-06T23:47:28.267Z,100.00
2022-12-06T23:50:31.273Z,100.00
2022-12-06T23:53:34.483Z,100.00
2022-12-06T23:56:39.572Z,100.00
2022-12-06T23:59:42.003Z,100.00
