createdAt,value
2023-05-07T00:00:15.075Z,47.21
2023-05-07T00:01:15.278Z,47.21
2023-05-07T00:02:15.035Z,40.61
2023-05-07T00:03:15.232Z,40.93
2023-05-07T00:04:15.168Z,43.67
2023-05-07T00:05:16.238Z,43.18
2023-05-07T00:06:15.003Z,40.77
2023-05-07T00:07:14.999Z,40.77
2023-05-07T00:08:15.009Z,41.09
2023-05-07T00:09:14.977Z,42.70
2023-05-07T00:10:14.970Z,39.48
2023-05-07T00:11:14.955Z,41.89
2023-05-07T00:12:14.987Z,40.61
2023-05-07T00:13:15.011Z,41.25
2023-05-07T00:14:14.942Z,39.64
2023-05-07T00:15:14.935Z,45.92
2023-05-07T00:16:14.953Z,47.21
2023-05-07T00:17:14.947Z,46.08
2023-05-07T00:18:14.914Z,45.12
2023-05-07T00:19:14.908Z,42.22
2023-05-07T00:20:14.904Z,45.12
2023-05-07T00:21:15.032Z,44.31
2023-05-07T00:22:14.921Z,42.38
2023-05-07T00:23:14.871Z,45.60
2023-05-07T00:24:14.864Z,40.93
2023-05-07T00:25:14.856Z,41.25
2023-05-07T00:26:14.850Z,40.61
2023-05-07T00:27:14.863Z,43.83
2023-05-07T00:28:14.830Z,50.76
2023-05-07T00:29:14.821Z,41.25
2023-05-07T00:30:14.816Z,42.38
2023-05-07T00:31:14.843Z,42.70
2023-05-07T00:32:14.863Z,48.18
2023-05-07T00:33:14.811Z,49.63
2023-05-07T00:34:14.788Z,45.92
2023-05-07T00:35:14.776Z,39.16
2023-05-07T00:36:14.802Z,40.12
2023-05-07T00:37:14.811Z,40.28
2023-05-07T00:38:14.755Z,39.48
2023-05-07T00:39:14.762Z,39.16
2023-05-07T00:40:14.738Z,41.73
2023-05-07T00:41:14.767Z,40.77
2023-05-07T00:42:14.727Z,42.86
2023-05-07T00:43:14.717Z,39.32
2023-05-07T00:44:14.713Z,38.83
2023-05-07T00:45:14.732Z,41.25
2023-05-07T00:46:14.749Z,47.53
2023-05-07T00:47:14.685Z,48.18
2023-05-07T00:48:15.259Z,48.02
2023-05-07T00:49:14.670Z,41.89
2023-05-07T00:50:14.782Z,43.02
2023-05-07T00:51:14.655Z,48.18
2023-05-07T00:52:14.658Z,46.57
2023-05-07T00:53:14.702Z,39.48
2023-05-07T00:54:14.629Z,39.16
2023-05-07T00:55:14.645Z,38.67
2023-05-07T00:56:14.619Z,41.41
2023-05-07T00:57:14.637Z,38.35
2023-05-07T00:58:14.596Z,40.77
2023-05-07T00:59:14.621Z,40.77
2023-05-07T01:00:14.929Z,44.15
2023-05-07T01:01:14.588Z,42.22
2023-05-07T01:02:14.557Z,43.18
2023-05-07T01:03:14.555Z,39.48
2023-05-07T01:04:14.653Z,40.44
2023-05-07T01:05:14.566Z,42.06
2023-05-07T01:06:14.567Z,38.99
2023-05-07T01:07:14.533Z,41.57
2023-05-07T01:08:14.524Z,43.99
2023-05-07T01:09:14.593Z,44.63
2023-05-07T01:10:14.680Z,44.15
2023-05-07T01:11:14.495Z,39.80
2023-05-07T01:12:14.492Z,47.21
2023-05-07T01:13:14.521Z,40.77
2023-05-07T01:14:14.504Z,41.41
2023-05-07T01:15:14.470Z,41.41
2023-05-07T01:16:14.461Z,40.61
2023-05-07T01:17:14.562Z,40.12
2023-05-07T01:18:14.456Z,42.86
2023-05-07T01:19:14.465Z,41.09
2023-05-07T01:20:14.653Z,42.38
2023-05-07T01:21:14.417Z,41.41
2023-05-07T01:22:14.415Z,42.86
2023-05-07T01:23:14.440Z,43.34
2023-05-07T01:24:14.443Z,39.96
2023-05-07T01:25:14.449Z,43.99
2023-05-07T01:26:14.385Z,42.06
2023-05-07T01:27:14.371Z,41.09
2023-05-07T01:28:14.407Z,43.83
2023-05-07T01:29:14.360Z,41.25
2023-05-07T01:30:14.473Z,41.57
2023-05-07T01:31:14.376Z,41.57
2023-05-07T01:32:14.344Z,42.22
2023-05-07T01:33:14.359Z,45.76
2023-05-07T01:34:14.315Z,51.88
2023-05-07T01:35:14.310Z,42.06
2023-05-07T01:36:14.328Z,40.28
2023-05-07T01:37:14.296Z,39.32
2023-05-07T01:38:14.321Z,42.54
2023-05-07T01:39:14.288Z,43.83
2023-05-07T01:40:14.276Z,42.86
2023-05-07T01:41:14.375Z,40.77
2023-05-07T01:42:14.274Z,39.48
2023-05-07T01:43:14.274Z,42.22
2023-05-07T01:44:14.246Z,39.16
2023-05-07T01:45:14.233Z,41.73
2023-05-07T01:46:14.280Z,47.05
2023-05-07T01:47:14.256Z,47.70
2023-05-07T01:48:14.205Z,42.54
2023-05-07T01:49:14.205Z,39.80
2023-05-07T01:50:14.360Z,40.28
2023-05-07T01:51:14.191Z,42.70
2023-05-07T01:52:14.204Z,43.67
2023-05-07T01:53:14.169Z,43.34
2023-05-07T01:54:14.169Z,44.96
2023-05-07T01:55:14.153Z,41.57
2023-05-07T01:56:14.145Z,45.28
2023-05-07T01:57:14.159Z,40.77
2023-05-07T01:58:14.132Z,47.37
2023-05-07T01:59:14.119Z,40.61
2023-05-07T02:00:14.138Z,39.16
2023-05-07T02:01:14.192Z,43.99
2023-05-07T02:02:14.179Z,41.25
2023-05-07T02:03:14.176Z,42.38
2023-05-07T02:04:14.242Z,47.05
2023-05-07T02:05:14.074Z,40.77
2023-05-07T02:06:14.106Z,41.89
2023-05-07T02:07:14.063Z,40.61
2023-05-07T02:08:14.057Z,45.28
2023-05-07T02:09:14.047Z,40.12
2023-05-07T02:10:14.078Z,42.70
2023-05-07T02:11:14.051Z,39.32
2023-05-07T02:12:14.043Z,39.64
2023-05-07T02:13:14.122Z,42.54
2023-05-07T02:14:14.010Z,41.25
2023-05-07T02:15:14.031Z,42.38
2023-05-07T02:16:14.023Z,41.25
2023-05-07T02:17:13.984Z,39.96
2023-05-07T02:18:13.984Z,43.34
2023-05-07T02:19:13.984Z,40.77
2023-05-07T02:20:13.990Z,43.99
2023-05-07T02:21:13.955Z,47.70
2023-05-07T02:22:13.952Z,40.12
2023-05-07T02:23:13.940Z,39.48
2023-05-07T02:24:13.933Z,39.96
2023-05-07T02:25:13.951Z,40.28
2023-05-07T02:26:13.915Z,40.61
2023-05-07T02:27:13.911Z,40.77
2023-05-07T02:28:13.902Z,42.06
2023-05-07T02:29:14.099Z,42.06
2023-05-07T02:30:13.904Z,53.50
2023-05-07T02:31:14.878Z,42.38
2023-05-07T02:32:13.934Z,41.73
2023-05-07T02:33:13.892Z,45.28
2023-05-07T02:34:13.908Z,49.63
2023-05-07T02:35:13.845Z,42.06
2023-05-07T02:36:13.844Z,39.96
2023-05-07T02:37:13.835Z,43.99
2023-05-07T02:38:13.820Z,43.67
2023-05-07T02:39:13.833Z,53.01
2023-05-07T02:40:13.955Z,42.22
2023-05-07T02:41:13.800Z,39.96
2023-05-07T02:42:13.794Z,40.77
2023-05-07T02:43:13.791Z,41.25
2023-05-07T02:44:13.806Z,41.57
2023-05-07T02:45:13.874Z,48.18
2023-05-07T02:46:13.805Z,42.38
2023-05-07T02:47:13.752Z,41.57
2023-05-07T02:48:13.769Z,42.22
2023-05-07T02:49:13.763Z,41.25
2023-05-07T02:50:13.999Z,43.34
2023-05-07T02:51:13.742Z,40.61
2023-05-07T02:52:13.715Z,41.41
2023-05-07T02:53:13.735Z,41.41
2023-05-07T02:54:13.708Z,41.09
2023-05-07T02:55:13.696Z,47.53
2023-05-07T02:56:13.690Z,44.31
2023-05-07T02:57:13.678Z,42.86
2023-05-07T02:58:13.690Z,42.22
2023-05-07T02:59:13.665Z,48.02
2023-05-07T03:00:13.652Z,43.51
2023-05-07T03:01:13.716Z,44.15
2023-05-07T03:02:13.670Z,42.22
2023-05-07T03:03:13.688Z,41.09
2023-05-07T03:04:13.672Z,43.02
2023-05-07T03:05:13.650Z,42.54
2023-05-07T03:06:13.606Z,41.73
2023-05-07T03:07:13.637Z,43.99
2023-05-07T03:08:13.589Z,42.70
2023-05-07T03:09:13.583Z,43.51
2023-05-07T03:10:13.651Z,42.54
2023-05-07T03:11:13.570Z,43.02
2023-05-07T03:12:13.584Z,42.22
2023-05-07T03:13:13.629Z,46.08
2023-05-07T03:14:13.552Z,44.63
2023-05-07T03:15:13.608Z,42.54
2023-05-07T03:16:13.579Z,52.21
2023-05-07T03:17:13.599Z,45.12
2023-05-07T03:18:13.642Z,42.54
2023-05-07T03:19:13.509Z,48.82
2023-05-07T03:20:13.702Z,48.66
2023-05-07T03:21:13.512Z,46.08
2023-05-07T03:22:13.500Z,49.95
2023-05-07T03:23:13.461Z,46.89
2023-05-07T03:24:14.457Z,44.15
2023-05-07T03:25:13.454Z,47.21
2023-05-07T03:26:13.476Z,48.82
2023-05-07T03:27:13.459Z,46.73
2023-05-07T03:28:13.437Z,49.79
2023-05-07T03:29:13.438Z,45.60
2023-05-07T03:30:13.484Z,47.21
2023-05-07T03:31:13.481Z,48.02
2023-05-07T03:32:13.400Z,47.05
2023-05-07T03:33:13.449Z,41.89
2023-05-07T03:34:13.392Z,43.99
2023-05-07T03:35:13.425Z,43.02
2023-05-07T03:36:13.393Z,43.34
2023-05-07T03:37:13.375Z,49.15
2023-05-07T03:38:13.356Z,44.96
2023-05-07T03:39:13.349Z,44.63
2023-05-07T03:40:13.631Z,45.92
2023-05-07T03:41:13.445Z,45.60
2023-05-07T03:42:13.322Z,48.98
2023-05-07T03:43:13.323Z,49.79
2023-05-07T03:44:13.312Z,43.67
2023-05-07T03:45:13.334Z,43.18
2023-05-07T03:46:13.311Z,43.18
2023-05-07T03:47:13.286Z,46.25
2023-05-07T03:48:13.328Z,44.15
2023-05-07T03:49:13.316Z,43.34
2023-05-07T03:50:13.501Z,46.89
2023-05-07T03:51:13.254Z,44.47
2023-05-07T03:52:13.244Z,51.88
2023-05-07T03:53:13.238Z,44.79
2023-05-07T03:54:13.259Z,43.51
2023-05-07T03:55:13.240Z,45.60
2023-05-07T03:56:13.228Z,49.15
2023-05-07T03:57:13.212Z,46.73
2023-05-07T03:58:13.210Z,54.30
2023-05-07T03:59:13.230Z,47.21
2023-05-07T04:00:13.514Z,43.67
2023-05-07T04:01:13.194Z,44.96
2023-05-07T04:02:13.225Z,49.63
2023-05-07T04:03:13.220Z,49.15
2023-05-07T04:04:13.340Z,44.31
2023-05-07T04:05:13.204Z,41.57
2023-05-07T04:06:13.140Z,51.24
2023-05-07T04:07:13.144Z,48.18
2023-05-07T04:08:13.158Z,46.73
2023-05-07T04:09:13.166Z,41.89
2023-05-07T04:10:13.311Z,44.15
2023-05-07T04:11:13.101Z,43.02
2023-05-07T04:12:13.087Z,44.47
2023-05-07T04:13:13.149Z,44.96
2023-05-07T04:14:13.085Z,44.96
2023-05-07T04:15:13.090Z,48.18
2023-05-07T04:16:13.093Z,44.31
2023-05-07T04:17:14.067Z,47.05
2023-05-07T04:18:13.073Z,46.41
2023-05-07T04:19:13.038Z,40.61
2023-05-07T04:20:13.268Z,43.67
2023-05-07T04:21:13.072Z,43.83
2023-05-07T04:22:13.080Z,40.77
2023-05-07T04:23:13.030Z,43.02
2023-05-07T04:24:13.002Z,48.66
2023-05-07T04:25:13.006Z,43.67
2023-05-07T04:26:12.983Z,44.15
2023-05-07T04:27:13.036Z,46.89
2023-05-07T04:28:12.979Z,45.92
2023-05-07T04:29:12.955Z,46.73
2023-05-07T04:30:13.158Z,47.53
2023-05-07T04:31:12.954Z,45.28
2023-05-07T04:32:12.991Z,43.67
2023-05-07T04:33:13.091Z,49.47
2023-05-07T04:34:12.925Z,45.12
2023-05-07T04:35:12.912Z,43.67
2023-05-07T04:36:12.935Z,49.15
2023-05-07T04:37:12.978Z,44.15
2023-05-07T04:38:12.897Z,44.96
2023-05-07T04:39:12.885Z,43.99
2023-05-07T04:40:13.108Z,48.82
2023-05-07T04:41:12.897Z,52.21
2023-05-07T04:42:12.859Z,42.06
2023-05-07T04:43:12.850Z,42.06
2023-05-07T04:44:12.855Z,41.09
2023-05-07T04:45:12.840Z,44.63
2023-05-07T04:46:12.978Z,45.44
2023-05-07T04:47:12.820Z,42.86
2023-05-07T04:48:12.812Z,41.41
2023-05-07T04:49:12.800Z,40.93
2023-05-07T04:50:13.145Z,43.67
2023-05-07T04:51:12.812Z,47.70
2023-05-07T04:52:12.781Z,46.41
2023-05-07T04:53:12.772Z,42.86
2023-05-07T04:54:12.762Z,42.70
2023-05-07T04:55:12.779Z,43.83
2023-05-07T04:56:12.769Z,43.67
2023-05-07T04:57:12.761Z,42.06
2023-05-07T04:58:12.720Z,44.31
2023-05-07T04:59:12.733Z,47.05
2023-05-07T05:00:12.995Z,44.79
2023-05-07T05:01:12.745Z,41.89
2023-05-07T05:02:12.706Z,53.98
2023-05-07T05:03:12.787Z,50.11
2023-05-07T05:04:12.723Z,43.51
2023-05-07T05:05:12.701Z,41.57
2023-05-07T05:06:12.669Z,45.12
2023-05-07T05:07:12.661Z,45.92
2023-05-07T05:08:12.660Z,41.41
2023-05-07T05:09:12.731Z,42.38
2023-05-07T05:10:12.836Z,44.79
2023-05-07T05:11:12.629Z,44.47
2023-05-07T05:12:12.629Z,57.20
2023-05-07T05:13:12.684Z,48.66
2023-05-07T05:14:12.639Z,43.67
2023-05-07T05:15:12.614Z,43.02
2023-05-07T05:16:12.612Z,45.76
2023-05-07T05:17:12.612Z,43.83
2023-05-07T05:18:12.612Z,51.72
2023-05-07T05:19:12.610Z,43.02
2023-05-07T05:20:12.736Z,44.47
2023-05-07T05:21:12.557Z,45.92
2023-05-07T05:22:12.556Z,42.86
2023-05-07T05:23:12.580Z,42.38
2023-05-07T05:24:12.550Z,44.15
2023-05-07T05:25:12.608Z,48.34
2023-05-07T05:26:12.513Z,40.28
2023-05-07T05:27:12.518Z,43.02
2023-05-07T05:28:12.538Z,43.02
2023-05-07T05:29:12.497Z,43.18
2023-05-07T05:30:12.674Z,50.92
2023-05-07T05:31:12.538Z,43.34
2023-05-07T05:32:12.500Z,48.18
2023-05-07T05:33:12.541Z,48.18
2023-05-07T05:34:12.462Z,47.05
2023-05-07T05:35:12.460Z,49.95
2023-05-07T05:36:12.445Z,45.44
2023-05-07T05:37:12.459Z,50.11
2023-05-07T05:38:12.441Z,44.47
2023-05-07T05:39:12.424Z,41.25
2023-05-07T05:40:12.534Z,42.38
2023-05-07T05:41:12.398Z,46.73
2023-05-07T05:42:12.417Z,44.63
2023-05-07T05:43:12.390Z,49.95
2023-05-07T05:44:12.379Z,45.92
2023-05-07T05:45:12.385Z,46.57
2023-05-07T05:46:12.405Z,55.11
2023-05-07T05:47:12.382Z,49.95
2023-05-07T05:48:12.413Z,42.38
2023-05-07T05:49:12.347Z,44.96
2023-05-07T05:50:12.505Z,48.66
2023-05-07T05:51:12.364Z,45.12
2023-05-07T05:52:12.321Z,45.60
2023-05-07T05:53:12.313Z,48.66
2023-05-07T05:54:12.367Z,47.53
2023-05-07T05:55:12.307Z,47.05
2023-05-07T05:56:12.323Z,58.17
2023-05-07T05:57:12.282Z,46.41
2023-05-07T05:58:12.274Z,46.73
2023-05-07T05:59:12.315Z,48.18
2023-05-07T06:00:12.513Z,49.63
2023-05-07T06:01:12.275Z,49.95
2023-05-07T06:02:12.296Z,49.15
2023-05-07T06:03:14.312Z,46.73
2023-05-07T06:04:12.232Z,47.37
2023-05-07T06:05:12.332Z,46.89
2023-05-07T06:06:12.207Z,46.25
2023-05-07T06:07:12.212Z,46.41
2023-05-07T06:08:12.203Z,44.79
2023-05-07T06:09:13.218Z,48.98
2023-05-07T06:10:12.372Z,44.31
2023-05-07T06:11:12.169Z,45.12
2023-05-07T06:12:12.162Z,44.47
2023-05-07T06:13:12.208Z,49.95
2023-05-07T06:14:12.149Z,54.79
2023-05-07T06:15:12.179Z,50.27
2023-05-07T06:16:12.146Z,45.12
2023-05-07T06:17:12.132Z,41.73
2023-05-07T06:18:12.151Z,44.96
2023-05-07T06:19:12.140Z,52.05
2023-05-07T06:20:12.333Z,45.12
2023-05-07T06:21:12.087Z,50.43
2023-05-07T06:22:12.073Z,49.47
2023-05-07T06:23:13.093Z,53.50
2023-05-07T06:24:12.103Z,43.67
2023-05-07T06:25:12.064Z,47.53
2023-05-07T06:26:12.074Z,44.96
2023-05-07T06:27:12.049Z,51.40
2023-05-07T06:28:12.035Z,46.73
2023-05-07T06:29:12.251Z,46.25
2023-05-07T06:30:12.271Z,48.82
2023-05-07T06:31:12.021Z,48.98
2023-05-07T06:32:12.145Z,44.47
2023-05-07T06:33:12.098Z,45.44
2023-05-07T06:34:12.020Z,47.21
2023-05-07T06:35:11.983Z,47.86
2023-05-07T06:36:11.991Z,49.47
2023-05-07T06:37:11.979Z,51.72
2023-05-07T06:38:11.981Z,50.43
2023-05-07T06:39:11.950Z,45.44
2023-05-07T06:40:12.111Z,49.63
2023-05-07T06:41:11.957Z,46.57
2023-05-07T06:42:11.934Z,49.15
2023-05-07T06:43:11.950Z,59.30
2023-05-07T06:44:11.922Z,49.63
2023-05-07T06:45:11.920Z,48.34
2023-05-07T06:46:11.937Z,50.60
2023-05-07T06:47:13.805Z,52.53
2023-05-07T06:48:11.919Z,48.02
2023-05-07T06:49:11.868Z,49.63
2023-05-07T06:50:12.941Z,49.15
2023-05-07T06:51:11.860Z,48.82
2023-05-07T06:52:11.881Z,44.63
2023-05-07T06:53:11.847Z,52.05
2023-05-07T06:54:11.834Z,46.89
2023-05-07T06:55:11.831Z,46.89
2023-05-07T06:56:11.823Z,46.25
2023-05-07T06:57:11.853Z,58.33
2023-05-07T06:58:11.816Z,59.14
2023-05-07T06:59:11.813Z,53.98
2023-05-07T07:00:12.012Z,48.50
2023-05-07T07:01:11.833Z,54.62
2023-05-07T07:02:11.803Z,52.69
2023-05-07T07:03:11.777Z,47.21
2023-05-07T07:04:11.784Z,51.40
2023-05-07T07:05:11.809Z,45.92
2023-05-07T07:06:11.768Z,49.47
2023-05-07T07:07:11.757Z,50.60
2023-05-07T07:08:11.735Z,46.25
2023-05-07T07:09:11.716Z,49.79
2023-05-07T07:10:11.908Z,50.92
2023-05-07T07:11:11.742Z,49.15
2023-05-07T07:12:12.697Z,48.82
2023-05-07T07:13:11.719Z,51.56
2023-05-07T07:14:11.676Z,52.21
2023-05-07T07:15:11.679Z,47.05
2023-05-07T07:16:11.716Z,53.01
2023-05-07T07:17:11.707Z,50.92
2023-05-07T07:18:11.672Z,48.98
2023-05-07T07:19:11.651Z,51.40
2023-05-07T07:20:12.219Z,53.50
2023-05-07T07:21:12.649Z,57.04
2023-05-07T07:22:11.614Z,50.43
2023-05-07T07:23:11.611Z,52.37
2023-05-07T07:24:11.600Z,49.31
2023-05-07T07:25:11.609Z,50.43
2023-05-07T07:26:12.628Z,49.15
2023-05-07T07:27:11.585Z,54.14
2023-05-07T07:28:11.582Z,51.56
2023-05-07T07:29:11.558Z,58.17
2023-05-07T07:30:11.657Z,49.63
2023-05-07T07:31:11.575Z,54.30
2023-05-07T07:32:11.543Z,47.37
2023-05-07T07:33:11.560Z,49.79
2023-05-07T07:34:11.524Z,52.37
2023-05-07T07:35:11.540Z,54.62
2023-05-07T07:36:11.508Z,55.27
2023-05-07T07:37:11.502Z,54.62
2023-05-07T07:38:11.491Z,55.59
2023-05-07T07:39:11.502Z,51.56
2023-05-07T07:40:11.683Z,49.63
2023-05-07T07:41:11.478Z,49.63
2023-05-07T07:42:11.450Z,49.15
2023-05-07T07:43:11.446Z,55.75
2023-05-07T07:44:12.633Z,51.72
2023-05-07T07:45:11.426Z,52.85
2023-05-07T07:46:11.424Z,51.56
2023-05-07T07:47:11.463Z,54.46
2023-05-07T07:48:11.452Z,60.59
2023-05-07T07:49:11.472Z,57.04
2023-05-07T07:50:12.735Z,52.85
2023-05-07T07:51:11.377Z,55.43
2023-05-07T07:52:11.375Z,48.66
2023-05-07T07:53:11.359Z,55.59
2023-05-07T07:54:11.383Z,55.91
2023-05-07T07:55:11.342Z,56.07
2023-05-07T07:56:11.350Z,50.92
2023-05-07T07:57:11.347Z,46.89
2023-05-07T07:58:11.340Z,50.43
2023-05-07T07:59:11.342Z,49.47
2023-05-07T08:00:11.501Z,50.43
2023-05-07T08:01:11.312Z,50.43
2023-05-07T08:02:11.433Z,48.34
2023-05-07T08:03:11.734Z,49.31
2023-05-07T08:04:11.444Z,51.40
2023-05-07T08:05:11.348Z,52.69
2023-05-07T08:06:11.275Z,49.31
2023-05-07T08:07:11.258Z,54.95
2023-05-07T08:08:11.281Z,51.88
2023-05-07T08:09:11.248Z,55.59
2023-05-07T08:10:11.452Z,49.95
2023-05-07T08:11:11.238Z,55.91
2023-05-07T08:12:11.225Z,51.72
2023-05-07T08:13:11.288Z,53.17
2023-05-07T08:14:11.222Z,52.53
2023-05-07T08:15:11.208Z,49.31
2023-05-07T08:16:11.192Z,54.30
2023-05-07T08:17:11.294Z,47.86
2023-05-07T08:18:11.228Z,51.24
2023-05-07T08:19:11.203Z,52.05
2023-05-07T08:20:11.285Z,48.18
2023-05-07T08:21:11.263Z,50.43
2023-05-07T08:22:11.178Z,58.81
2023-05-07T08:23:11.225Z,48.02
2023-05-07T08:24:11.157Z,54.95
2023-05-07T08:25:11.128Z,52.21
2023-05-07T08:26:11.123Z,49.15
2023-05-07T08:27:11.136Z,53.98
2023-05-07T08:28:11.109Z,56.07
2023-05-07T08:29:11.113Z,49.79
2023-05-07T08:30:11.255Z,49.47
2023-05-07T08:31:11.131Z,51.72
2023-05-07T08:32:11.104Z,56.24
2023-05-07T08:33:11.274Z,56.88
2023-05-07T08:34:11.060Z,53.82
2023-05-07T08:35:11.046Z,53.01
2023-05-07T08:36:11.080Z,53.17
2023-05-07T08:37:11.035Z,49.15
2023-05-07T08:38:11.051Z,49.95
2023-05-07T08:39:11.018Z,47.70
2023-05-07T08:40:13.698Z,49.31
2023-05-07T08:41:11.028Z,57.69
2023-05-07T08:42:10.999Z,56.88
2023-05-07T08:43:10.994Z,53.01
2023-05-07T08:44:10.981Z,50.11
2023-05-07T08:45:11.000Z,51.08
2023-05-07T08:46:10.998Z,54.95
2023-05-07T08:47:10.950Z,50.27
2023-05-07T08:48:11.012Z,59.46
2023-05-07T08:49:10.955Z,52.05
2023-05-07T08:50:11.151Z,48.50
2023-05-07T08:51:10.913Z,45.28
2023-05-07T08:52:10.931Z,51.24
2023-05-07T08:53:10.958Z,55.27
2023-05-07T08:54:10.901Z,51.88
2023-05-07T08:55:11.210Z,50.60
2023-05-07T08:56:10.897Z,52.05
2023-05-07T08:57:10.905Z,53.66
2023-05-07T08:58:10.887Z,56.40
2023-05-07T08:59:10.892Z,51.24
2023-05-07T09:00:10.891Z,48.66
2023-05-07T09:01:10.843Z,47.86
2023-05-07T09:02:10.906Z,59.46
2023-05-07T09:03:10.889Z,48.34
2023-05-07T09:04:10.961Z,50.27
2023-05-07T09:05:11.071Z,52.69
2023-05-07T09:06:10.813Z,50.60
2023-05-07T09:07:10.796Z,55.11
2023-05-07T09:08:10.784Z,48.02
2023-05-07T09:09:10.998Z,54.62
2023-05-07T09:10:10.909Z,48.82
2023-05-07T09:11:10.761Z,50.76
2023-05-07T09:12:10.751Z,55.91
2023-05-07T09:13:10.775Z,53.50
2023-05-07T09:14:10.772Z,52.05
2023-05-07T09:15:10.919Z,53.82
2023-05-07T09:16:10.777Z,49.63
2023-05-07T09:17:10.723Z,57.36
2023-05-07T09:18:10.723Z,52.69
2023-05-07T09:19:10.730Z,57.52
2023-05-07T09:20:11.364Z,49.47
2023-05-07T09:21:11.701Z,49.31
2023-05-07T09:22:10.667Z,49.47
2023-05-07T09:23:10.710Z,54.14
2023-05-07T09:24:10.654Z,51.56
2023-05-07T09:25:11.058Z,49.15
2023-05-07T09:26:10.648Z,53.98
2023-05-07T09:27:10.629Z,53.82
2023-05-07T09:28:10.637Z,54.62
2023-05-07T09:29:10.610Z,54.30
2023-05-07T09:30:10.602Z,55.59
2023-05-07T09:31:10.674Z,56.88
2023-05-07T09:32:10.646Z,53.33
2023-05-07T09:33:10.635Z,51.56
2023-05-07T09:34:10.579Z,49.15
2023-05-07T09:35:10.733Z,52.69
2023-05-07T09:36:10.560Z,50.92
2023-05-07T09:37:10.566Z,50.76
2023-05-07T09:38:10.539Z,54.30
2023-05-07T09:39:10.540Z,52.37
2023-05-07T09:40:10.529Z,55.43
2023-05-07T09:41:10.633Z,51.24
2023-05-07T09:42:10.534Z,52.21
2023-05-07T09:43:10.499Z,56.24
2023-05-07T09:44:10.504Z,53.33
2023-05-07T09:45:10.666Z,53.66
2023-05-07T09:46:10.514Z,57.36
2023-05-07T09:47:10.499Z,49.95
2023-05-07T09:48:10.530Z,53.98
2023-05-07T09:49:11.257Z,55.43
2023-05-07T09:50:11.472Z,55.43
2023-05-07T09:51:10.478Z,55.59
2023-05-07T09:52:10.458Z,59.94
2023-05-07T09:53:10.427Z,53.17
2023-05-07T09:54:10.415Z,49.63
2023-05-07T09:55:10.528Z,47.70
2023-05-07T09:56:10.424Z,55.59
2023-05-07T09:57:10.447Z,49.95
2023-05-07T09:58:10.384Z,50.60
2023-05-07T09:59:10.384Z,57.36
2023-05-07T10:00:10.369Z,53.33
2023-05-07T10:01:10.446Z,50.27
2023-05-07T10:02:10.349Z,51.56
2023-05-07T10:03:10.437Z,53.66
2023-05-07T10:04:10.351Z,56.07
2023-05-07T10:05:10.579Z,51.56
2023-05-07T10:06:10.345Z,52.37
2023-05-07T10:07:10.313Z,55.59
2023-05-07T10:08:10.308Z,48.82
2023-05-07T10:09:10.295Z,50.60
2023-05-07T10:10:10.316Z,52.69
2023-05-07T10:11:10.301Z,54.95
2023-05-07T10:12:10.291Z,55.91
2023-05-07T10:13:10.421Z,46.73
2023-05-07T10:14:10.255Z,55.59
2023-05-07T10:15:10.582Z,55.27
2023-05-07T10:16:10.244Z,56.40
2023-05-07T10:17:10.321Z,48.66
2023-05-07T10:18:10.358Z,56.24
2023-05-07T10:19:10.226Z,52.21
2023-05-07T10:20:10.231Z,53.82
2023-05-07T10:21:10.209Z,57.69
2023-05-07T10:22:10.250Z,49.47
2023-05-07T10:23:10.182Z,52.21
2023-05-07T10:24:10.180Z,49.31
2023-05-07T10:25:10.544Z,52.21
2023-05-07T10:26:10.161Z,53.33
2023-05-07T10:27:10.164Z,48.50
2023-05-07T10:28:10.204Z,57.36
2023-05-07T10:29:10.161Z,50.60
2023-05-07T10:30:10.167Z,49.63
2023-05-07T10:31:10.151Z,48.34
2023-05-07T10:32:10.148Z,48.50
2023-05-07T10:33:10.244Z,49.63
2023-05-07T10:34:10.156Z,54.30
2023-05-07T10:35:10.248Z,48.66
2023-05-07T10:36:10.084Z,51.72
2023-05-07T10:37:10.080Z,57.36
2023-05-07T10:38:10.074Z,57.69
2023-05-07T10:39:10.086Z,59.94
2023-05-07T10:40:10.071Z,47.86
2023-05-07T10:41:10.101Z,45.76
2023-05-07T10:42:10.051Z,53.98
2023-05-07T10:43:11.152Z,52.05
2023-05-07T10:44:11.050Z,50.92
2023-05-07T10:45:10.101Z,51.08
2023-05-07T10:46:10.088Z,54.46
2023-05-07T10:47:10.000Z,49.31
2023-05-07T10:48:25.075Z,52.21
2023-05-07T10:49:11.985Z,54.46
2023-05-07T10:50:10.000Z,55.11
2023-05-07T10:51:09.971Z,53.66
2023-05-07T10:52:09.970Z,54.62
2023-05-07T10:53:09.999Z,50.11
2023-05-07T10:54:09.946Z,55.11
2023-05-07T10:55:10.099Z,52.85
2023-05-07T10:56:09.931Z,56.72
2023-05-07T10:57:09.940Z,54.79
2023-05-07T10:58:14.512Z,50.43
2023-05-07T10:59:11.903Z,51.88
2023-05-07T11:00:09.901Z,53.50
2023-05-07T11:01:10.030Z,55.91
2023-05-07T11:02:09.945Z,55.59
2023-05-07T11:03:09.915Z,55.11
2023-05-07T11:04:09.875Z,51.08
2023-05-07T11:05:10.125Z,51.40
2023-05-07T11:06:09.856Z,55.91
2023-05-07T11:07:09.880Z,51.88
2023-05-07T11:08:09.827Z,59.14
2023-05-07T11:09:09.833Z,56.72
2023-05-07T11:10:09.816Z,55.59
2023-05-07T11:11:09.829Z,57.85
2023-05-07T11:12:09.830Z,53.98
2023-05-07T11:13:09.811Z,52.69
2023-05-07T11:14:09.780Z,47.86
2023-05-07T11:15:09.900Z,55.43
2023-05-07T11:16:09.815Z,54.62
2023-05-07T11:17:09.859Z,52.69
2023-05-07T11:18:09.785Z,53.01
2023-05-07T11:19:09.745Z,54.14
2023-05-07T11:20:09.753Z,51.56
2023-05-07T11:21:09.751Z,52.53
2023-05-07T11:22:09.969Z,52.37
2023-05-07T11:23:09.717Z,49.31
2023-05-07T11:24:09.737Z,51.88
2023-05-07T11:25:09.990Z,56.72
2023-05-07T11:26:09.755Z,53.17
2023-05-07T11:27:09.697Z,49.47
2023-05-07T11:28:09.687Z,52.37
2023-05-07T11:29:09.672Z,50.43
2023-05-07T11:30:09.685Z,52.69
2023-05-07T11:31:09.718Z,46.41
2023-05-07T11:32:09.761Z,53.01
2023-05-07T11:33:09.729Z,53.33
2023-05-07T11:34:09.624Z,54.79
2023-05-07T11:35:09.672Z,60.42
2023-05-07T11:36:09.615Z,54.95
2023-05-07T11:37:09.613Z,56.07
2023-05-07T11:38:09.602Z,49.47
2023-05-07T11:39:09.590Z,58.65
2023-05-07T11:40:09.602Z,51.56
2023-05-07T11:41:09.577Z,55.75
2023-05-07T11:42:09.566Z,60.26
2023-05-07T11:43:09.553Z,54.14
2023-05-07T11:44:09.549Z,57.04
2023-05-07T11:45:09.696Z,53.82
2023-05-07T11:46:09.561Z,51.56
2023-05-07T11:47:09.528Z,51.56
2023-05-07T11:48:09.529Z,58.65
2023-05-07T11:49:09.547Z,52.53
2023-05-07T11:50:09.550Z,56.88
2023-05-07T11:51:09.490Z,50.76
2023-05-07T11:52:09.505Z,58.97
2023-05-07T11:53:09.482Z,54.46
2023-05-07T11:54:09.495Z,56.24
2023-05-07T11:55:09.631Z,56.88
2023-05-07T11:56:09.459Z,54.14
2023-05-07T11:57:09.449Z,55.91
2023-05-07T11:58:10.833Z,57.69
2023-05-07T11:59:10.461Z,57.85
2023-05-07T12:00:09.417Z,55.75
2023-05-07T12:01:09.419Z,55.43
2023-05-07T12:02:09.521Z,49.79
2023-05-07T12:03:09.607Z,54.14
2023-05-07T12:04:09.608Z,61.71
2023-05-07T12:05:09.565Z,59.30
2023-05-07T12:06:09.375Z,52.85
2023-05-07T12:07:09.368Z,57.36
2023-05-07T12:08:09.383Z,56.40
2023-05-07T12:09:09.348Z,54.14
2023-05-07T12:10:09.437Z,52.85
2023-05-07T12:11:09.346Z,49.95
2023-05-07T12:12:09.352Z,57.52
2023-05-07T12:13:09.378Z,54.62
2023-05-07T12:14:12.060Z,57.20
2023-05-07T12:15:10.519Z,59.62
2023-05-07T12:16:09.299Z,53.82
2023-05-07T12:17:09.349Z,56.72
2023-05-07T12:18:09.365Z,55.27
2023-05-07T12:19:09.287Z,52.21
2023-05-07T12:20:09.353Z,53.98
2023-05-07T12:21:09.301Z,59.14
2023-05-07T12:22:09.250Z,51.72
2023-05-07T12:23:09.263Z,52.69
2023-05-07T12:24:09.254Z,53.66
2023-05-07T12:25:09.299Z,52.69
2023-05-07T12:26:09.216Z,50.27
2023-05-07T12:27:09.256Z,57.69
2023-05-07T12:28:09.226Z,49.63
2023-05-07T12:29:09.195Z,57.36
2023-05-07T12:30:09.263Z,55.75
2023-05-07T12:31:09.267Z,52.85
2023-05-07T12:32:09.249Z,51.40
2023-05-07T12:33:09.223Z,53.33
2023-05-07T12:34:09.159Z,56.40
2023-05-07T12:35:09.221Z,53.98
2023-05-07T12:36:09.152Z,49.63
2023-05-07T12:37:09.151Z,53.33
2023-05-07T12:38:09.126Z,51.56
2023-05-07T12:39:09.121Z,50.27
2023-05-07T12:40:09.181Z,48.66
2023-05-07T12:41:09.136Z,52.69
2023-05-07T12:42:09.123Z,56.40
2023-05-07T12:43:09.104Z,57.04
2023-05-07T12:44:09.081Z,60.10
2023-05-07T12:45:09.223Z,57.36
2023-05-07T12:46:09.661Z,55.75
2023-05-07T12:47:09.059Z,51.56
2023-05-07T12:48:09.088Z,52.21
2023-05-07T12:49:09.076Z,59.46
2023-05-07T12:50:09.034Z,56.56
2023-05-07T12:51:09.053Z,56.72
2023-05-07T12:52:09.021Z,53.33