createdAt,value
2018-05-08T04:12:23.416Z,5.63
2018-05-08T04:14:53.221Z,4.67
2018-05-08T04:17:22.990Z,4.13
2018-05-08T04:19:51.931Z,4.20
2018-05-08T04:22:21.793Z,3.63
2018-05-08T04:24:51.265Z,4.00
2018-05-08T04:27:20.760Z,4.73
2018-05-08T04:29:50.368Z,4.40
2018-05-08T04:32:20.164Z,5.00
2018-05-08T04:34:49.029Z,4.87
2018-05-08T04:37:17.860Z,4.97
2018-05-08T04:39:47.697Z,4.70
2018-05-08T04:42:17.020Z,4.70
2018-05-08T04:44:45.641Z,4.70
2018-05-08T04:47:14.422Z,4.53
2018-05-08T04:49:43.287Z,4.63
2018-05-08T04:52:12.160Z,4.10
2018-05-08T04:54:41.715Z,5.17
2018-05-08T04:57:10.547Z,4.97
2018-05-08T04:59:40.581Z,4.07
2018-05-08T05:02:09.410Z,5.00
2018-05-08T05:04:38.220Z,5.97
2018-05-08T05:07:07.043Z,4.50
2018-05-08T05:09:35.820Z,3.40
2018-05-08T05:12:05.574Z,4.50
2018-05-08T05:14:34.683Z,4.90
2018-05-08T05:17:03.459Z,3.80
2018-05-08T05:19:32.351Z,4.67
2018-05-08T05:22:01.142Z,4.20
2018-05-08T05:24:30.454Z,4.43
2018-05-08T05:26:59.547Z,4.30
2018-05-08T05:29:28.496Z,3.70
2018-05-08T05:31:57.399Z,4.97
2018-05-08T05:34:26.213Z,4.20
2018-05-08T05:36:54.997Z,3.60
2018-05-08T05:39:23.941Z,3.83
2018-05-08T05:41:53.795Z,4.17
2018-05-08T05:44:23.268Z,5.47
2018-05-08T05:46:52.236Z,3.80
2018-05-08T05:49:21.928Z,4.17
2018-05-08T05:51:50.863Z,4.17
2018-05-08T05:54:20.698Z,4.37
2018-05-08T05:56:49.811Z,3.70
2018-05-08T05:59:18.596Z,3.97
2018-05-08T06:01:47.367Z,3.50
2018-05-08T06:04:16.706Z,3.90
2018-05-08T06:06:45.842Z,4.87
2018-05-08T06:09:14.766Z,3.87
2018-05-08T06:11:43.612Z,3.63
2018-05-08T06:14:12.406Z,4.20
2018-05-08T06:16:41.179Z,2.70
2018-05-08T06:19:09.966Z,2.80
2018-05-08T06:21:39.803Z,3.50
2018-05-08T06:24:08.633Z,3.17
2018-05-08T06:26:38.535Z,3.40
2018-05-08T06:29:07.475Z,2.90
2018-05-08T06:31:36.321Z,2.87
2018-05-08T06:34:05.964Z,2.33
2018-05-08T06:36:34.795Z,2.50
2018-05-08T06:39:03.619Z,2.70
2018-05-08T06:41:33.463Z,2.53
2018-05-08T06:44:02.317Z,2.93
2018-05-08T06:46:32.127Z,2.43
2018-05-08T06:49:00.945Z,3.30
2018-05-08T06:51:29.789Z,2.27
2018-05-08T06:53:58.585Z,2.70
2018-05-08T06:56:27.514Z,2.00
2018-05-08T06:58:56.401Z,2.70
2018-05-08T07:01:25.304Z,2.83
2018-05-08T07:03:53.890Z,4.20
2018-05-08T07:06:22.368Z,2.63
2018-05-08T07:08:51.679Z,2.40
2018-05-08T07:11:20.424Z,2.87
2018-05-08T07:13:49.332Z,2.23
2018-05-08T07:16:18.998Z,2.70
2018-05-08T07:18:47.812Z,2.90
2018-05-08T07:21:16.499Z,2.50
2018-05-08T07:23:45.451Z,2.70
2018-05-08T07:26:14.268Z,2.30
2018-05-08T07:28:43.107Z,2.07
2018-05-08T07:31:11.924Z,2.53
2018-05-08T07:33:40.819Z,3.20
2018-05-08T07:36:09.731Z,1.90
2018-05-08T07:38:38.583Z,1.87
2018-05-08T07:41:08.176Z,2.43
2018-05-08T07:43:38.056Z,1.97
2018-05-08T07:46:07.165Z,1.80
2018-05-08T07:48:35.970Z,1.70
2018-05-08T07:51:05.510Z,2.43
2018-05-08T07:53:34.353Z,2.73
2018-05-08T07:56:03.439Z,2.40
2018-05-08T07:58:32.272Z,2.20
2018-05-08T08:01:01.084Z,1.70
2018-05-08T08:03:29.897Z,2.27
2018-05-08T08:05:58.767Z,2.00
2018-05-08T08:08:27.553Z,2.47
2018-05-08T08:10:56.876Z,2.17
2018-05-08T08:13:25.936Z,2.10
2018-05-08T08:15:55.769Z,2.17
2018-05-08T08:18:24.600Z,2.23
2018-05-08T08:20:53.941Z,2.10
2018-05-08T08:23:22.550Z,1.73
2018-05-08T08:25:51.359Z,1.77
2018-05-08T08:28:20.188Z,2.17
2018-05-08T08:30:49.837Z,1.63
2018-05-08T08:33:18.322Z,2.13
2018-05-08T08:35:47.392Z,2.10
2018-05-08T08:38:16.248Z,2.20
2018-05-08T08:40:45.130Z,1.87
2018-05-08T08:43:14.000Z,2.50
2018-05-08T08:45:42.864Z,2.00
2018-05-08T08:48:11.750Z,2.00
2018-05-08T08:50:41.356Z,2.00
2018-05-08T08:53:10.173Z,2.50
2018-05-08T08:55:38.993Z,2.23
2018-05-08T08:58:07.820Z,2.30
2018-05-08T09:00:37.648Z,2.57
2018-05-08T09:03:07.468Z,1.97
2018-05-08T09:05:36.371Z,1.87
2018-05-08T09:08:05.254Z,2.30
2018-05-08T09:10:33.760Z,2.27
2018-05-08T09:13:02.772Z,2.40
2018-05-08T09:15:31.582Z,1.90
2018-05-08T09:18:00.480Z,1.90
2018-05-08T09:20:30.293Z,2.27
2018-05-08T09:22:59.221Z,1.93
2018-05-08T09:25:28.100Z,2.10
2018-05-08T09:27:56.931Z,2.07
2018-05-08T09:30:25.765Z,1.80
2018-05-08T09:32:55.413Z,1.40
2018-05-08T09:35:26.319Z,1.70
2018-05-08T09:37:56.035Z,2.30
2018-05-08T09:40:25.864Z,2.03
2018-05-08T09:42:55.697Z,1.77
2018-05-08T09:45:24.546Z,1.80
2018-05-08T09:47:54.353Z,1.90
2018-05-08T09:50:23.294Z,2.27
2018-05-08T09:52:52.182Z,1.77
2018-05-08T09:55:21.101Z,2.10
2018-05-08T09:57:50.558Z,2.03
2018-05-08T10:00:19.489Z,2.17
2018-05-08T10:02:48.368Z,2.00
2018-05-08T10:05:17.416Z,1.97
2018-05-08T10:07:46.235Z,1.50
2018-05-08T10:10:15.060Z,2.30
2018-05-08T10:12:43.880Z,2.00
2018-05-08T10:15:12.695Z,2.30
2018-05-08T10:17:41.530Z,2.53
2018-05-08T10:20:11.066Z,1.83
2018-05-08T10:22:39.899Z,2.13
2018-05-08T10:25:09.750Z,1.43
2018-05-08T10:27:39.585Z,2.40
2018-05-08T10:30:08.093Z,2.47
2018-05-08T10:32:37.513Z,2.20
2018-05-08T10:35:06.053Z,1.87
2018-05-08T10:37:35.903Z,1.80
2018-05-08T10:40:04.007Z,2.00
2018-05-08T10:42:32.829Z,1.90
2018-05-08T10:45:02.251Z,2.20
2018-05-08T10:47:32.214Z,2.47
2018-05-08T10:50:01.678Z,2.30
2018-05-08T10:52:30.864Z,1.70
2018-05-08T10:54:59.701Z,2.20
2018-05-08T10:57:28.519Z,2.03
2018-05-08T10:59:57.334Z,1.90
2018-05-08T11:02:26.266Z,2.30
2018-05-08T11:04:55.132Z,2.30
2018-05-08T11:07:24.846Z,2.23
2018-05-08T11:09:54.100Z,2.40
2018-05-08T11:12:23.539Z,2.40
2018-05-08T11:14:52.404Z,2.90
2018-05-08T11:17:21.477Z,1.93
2018-05-08T11:19:50.433Z,2.07
2018-05-08T11:22:19.107Z,2.60
2018-05-08T11:24:48.875Z,2.60
2018-05-08T11:27:17.759Z,2.30
2018-05-08T11:29:46.602Z,3.17
2018-05-08T11:32:16.224Z,3.20
2018-05-08T11:34:46.001Z,3.00
2018-05-08T11:37:14.928Z,2.67
2018-05-08T11:39:44.656Z,2.70
2018-05-08T11:42:13.474Z,2.60
2018-05-08T11:44:42.497Z,2.97
2018-05-08T11:47:11.070Z,2.87
2018-05-08T11:49:39.945Z,2.63
2018-05-08T11:52:08.779Z,2.40
2018-05-08T11:54:37.793Z,2.30
2018-05-08T11:57:07.451Z,2.60
2018-05-08T11:59:36.388Z,2.20
2018-05-08T12:02:05.324Z,3.17
2018-05-08T12:04:34.809Z,2.80
2018-05-08T12:07:03.759Z,2.33
2018-05-08T12:09:32.585Z,3.13
2018-05-08T12:12:01.410Z,3.03
2018-05-08T12:14:30.301Z,2.73
2018-05-08T12:16:59.183Z,2.60
2018-05-08T12:19:27.901Z,2.77
2018-05-08T12:21:56.951Z,3.00
2018-05-08T12:24:25.775Z,2.90
2018-05-08T12:26:54.510Z,2.70
2018-05-08T12:29:23.245Z,3.30
2018-05-08T12:31:52.058Z,2.80
2018-05-08T12:34:20.891Z,3.40
2018-05-08T12:36:49.710Z,3.37
2018-05-08T12:39:18.556Z,2.77
2018-05-08T12:41:48.392Z,3.07
2018-05-08T12:44:16.472Z,3.50
2018-05-08T12:46:44.975Z,2.83
2018-05-08T12:49:13.962Z,3.23
2018-05-08T12:51:42.817Z,3.23
2018-05-08T12:54:12.531Z,3.40
2018-05-08T12:56:42.360Z,2.77
2018-05-08T12:59:11.249Z,3.40
2018-05-08T13:01:40.511Z,2.83
2018-05-08T13:04:09.120Z,3.40
2018-05-08T13:06:38.676Z,3.47
2018-05-08T13:09:07.517Z,2.90
2018-05-08T13:11:36.913Z,2.97
2018-05-08T13:14:06.140Z,2.80
2018-05-08T13:16:34.667Z,3.90
2018-05-08T13:19:03.778Z,4.60
2018-05-08T13:21:34.713Z,5.00
2018-05-08T13:24:03.656Z,3.80
2018-05-08T13:26:32.462Z,4.20
2018-05-08T13:29:01.341Z,4.00
2018-05-08T13:31:30.200Z,4.00
2018-05-08T13:33:59.616Z,3.30
2018-05-08T13:36:29.597Z,4.70
2018-05-08T13:38:58.127Z,4.13
2018-05-08T13:41:26.817Z,4.33
2018-05-08T13:43:56.061Z,3.10
2018-05-08T13:46:24.536Z,3.63
2018-05-08T13:49:06.122Z,3.27
2018-05-08T13:52:04.276Z,3.23
2018-05-08T13:54:32.987Z,3.43
2018-05-08T13:57:01.511Z,3.60
2018-05-08T13:59:30.121Z,3.20
2018-05-08T14:01:58.791Z,3.53
2018-05-08T14:04:27.081Z,2.33
2018-05-08T14:06:56.388Z,2.90
2018-05-08T14:09:25.005Z,2.87
2018-05-08T14:11:53.672Z,2.50
2018-05-08T14:14:22.153Z,2.53
2018-05-08T14:16:50.688Z,3.30
2018-05-08T14:19:20.151Z,3.00
2018-05-08T14:21:48.816Z,3.50
2018-05-08T14:24:18.278Z,3.80
2018-05-08T14:26:46.773Z,2.97
2018-05-08T14:29:15.283Z,2.97
2018-05-08T14:31:44.659Z,3.87
2018-05-08T14:34:14.042Z,3.43
2018-05-08T14:36:42.522Z,3.90
2018-05-08T14:39:11.024Z,3.67
2018-05-08T14:41:39.677Z,3.33
2018-05-08T14:44:08.522Z,3.60
2018-05-08T14:46:38.304Z,3.30
2018-05-08T14:49:07.115Z,2.90
2018-05-08T14:51:35.921Z,2.97
2018-05-08T14:54:06.124Z,3.13
2018-05-08T14:56:35.369Z,3.53
2018-05-08T14:59:04.205Z,2.73
2018-05-08T15:04:40.303Z,3.10
2018-05-08T15:07:15.503Z,2.87
2018-05-08T15:09:44.308Z,3.17
2018-05-08T15:12:12.843Z,3.43
2018-05-08T15:14:42.672Z,3.50
2018-05-08T15:17:11.710Z,2.70
2018-05-08T15:19:40.244Z,2.20
2018-05-08T15:22:08.753Z,2.30
2018-05-08T15:24:37.307Z,2.10
2018-05-08T15:27:05.963Z,2.43
2018-05-08T15:29:35.420Z,2.60
2018-05-08T15:32:04.348Z,2.80
2018-05-08T15:34:33.229Z,2.30
2018-05-08T15:37:02.940Z,2.10
2018-05-08T15:39:32.821Z,2.10
2018-05-08T15:42:01.633Z,2.17
2018-05-08T15:44:30.276Z,2.30
2018-05-08T15:46:59.269Z,1.97
2018-05-08T15:49:29.128Z,2.93
2018-05-08T15:51:57.458Z,2.97
2018-05-08T15:54:26.009Z,2.83
2018-05-08T15:56:54.787Z,2.03
2018-05-08T15:59:23.525Z,2.73
2018-05-08T16:01:53.193Z,3.00
2018-05-08T16:04:22.068Z,2.43
2018-05-08T16:06:50.827Z,2.50
2018-05-08T16:09:19.335Z,2.40
2018-05-08T16:11:48.448Z,2.90
2018-05-08T16:14:17.284Z,3.50
2018-05-08T16:16:47.090Z,2.80
2018-05-08T16:19:16.916Z,3.20
2018-05-08T16:21:46.724Z,3.10
2018-05-08T16:24:16.532Z,3.53
2018-05-08T16:26:45.787Z,4.07
2018-05-08T16:29:14.423Z,3.03
2018-05-08T16:31:43.668Z,3.00
2018-05-08T16:34:12.867Z,2.73
2018-05-08T16:36:41.588Z,2.80
2018-05-08T16:39:10.392Z,3.70
2018-05-08T16:41:39.116Z,2.40
2018-05-08T16:44:10.023Z,2.73
2018-05-08T16:46:38.720Z,3.10
2018-05-08T16:49:10.664Z,3.20
2018-05-08T16:51:39.476Z,2.63
2018-05-08T16:54:09.527Z,3.00
2018-05-08T16:56:38.383Z,4.17
2018-05-08T16:59:07.117Z,4.03
2018-05-08T17:01:35.924Z,2.70
2018-05-08T17:04:04.304Z,3.00
2018-05-08T17:06:33.364Z,2.90
2018-05-08T17:09:02.209Z,3.10
2018-05-08T17:11:30.968Z,3.00
2018-05-08T17:14:33.286Z,3.70
2018-05-08T17:17:03.028Z,3.20
2018-05-08T17:19:31.924Z,3.07
2018-05-08T17:22:00.696Z,3.40
2018-05-08T17:24:29.770Z,3.90
2018-05-08T17:26:58.546Z,3.40
2018-05-08T17:29:27.360Z,3.90
2018-05-08T17:31:56.911Z,3.50
2018-05-08T17:34:25.208Z,3.40
2018-05-08T17:36:53.769Z,3.80
2018-05-08T17:39:23.352Z,3.80
2018-05-08T17:41:52.824Z,3.40
2018-05-08T17:44:21.982Z,4.93
2018-05-08T17:46:50.833Z,3.43
2018-05-08T17:49:20.160Z,3.70
2018-05-08T17:51:49.383Z,3.60
2018-05-08T17:54:18.193Z,4.20
2018-05-08T17:56:47.007Z,3.90
2018-05-08T17:59:15.511Z,3.83
2018-05-08T18:01:44.909Z,4.70
2018-05-08T18:04:13.691Z,3.63
2018-05-08T18:06:42.375Z,4.10
2018-05-08T18:09:12.062Z,3.53
2018-05-08T18:11:40.876Z,4.40
2018-05-08T18:14:09.700Z,5.20
2018-05-08T18:16:42.739Z,4.30
2018-05-08T18:19:14.687Z,3.80
2018-05-08T18:21:43.459Z,3.77
2018-05-08T18:24:12.294Z,4.67
2018-05-08T18:26:41.096Z,3.63
2018-05-08T18:29:09.908Z,3.67
2018-05-08T18:31:38.432Z,3.70
2018-05-08T18:34:06.920Z,4.73
2018-05-08T18:36:35.391Z,3.70
2018-05-08T18:39:03.317Z,4.00
2018-05-08T18:41:31.831Z,4.63
2018-05-08T18:44:00.661Z,4.00
2018-05-08T18:46:29.284Z,4.97
2018-05-08T18:48:57.782Z,3.80
2018-05-08T18:51:26.901Z,5.17
2018-05-08T18:53:56.039Z,4.87
2018-05-08T18:56:25.285Z,4.67
2018-05-08T18:58:53.770Z,5.50
2018-05-08T19:01:22.264Z,5.57
2018-05-08T19:03:51.182Z,4.57
2018-05-08T19:06:19.701Z,5.27
2018-05-08T19:08:49.592Z,4.90
2018-05-08T19:11:24.165Z,5.00
2018-05-08T19:13:52.667Z,4.27
2018-05-08T19:16:21.188Z,4.60
2018-05-08T19:18:55.760Z,4.93
2018-05-08T19:21:24.282Z,4.67
2018-05-08T19:23:58.225Z,4.20
2018-05-08T19:26:26.789Z,5.00
2018-05-08T19:29:01.314Z,4.37
2018-05-08T19:31:32.102Z,4.63
2018-05-08T19:34:00.596Z,4.50
2018-05-08T19:36:34.543Z,4.07
2018-05-08T19:39:03.033Z,3.70
2018-05-08T19:41:31.688Z,4.80
2018-05-08T19:44:00.731Z,4.30
2018-05-08T19:46:29.734Z,5.00
2018-05-08T19:48:58.284Z,4.77
2018-05-08T19:51:27.605Z,4.47
2018-05-08T19:53:56.608Z,4.63
2018-05-08T19:56:25.388Z,3.70
2018-05-08T19:58:54.685Z,3.90
2018-05-08T20:01:24.188Z,3.60
2018-05-08T20:03:54.332Z,4.20
2018-05-08T20:06:22.812Z,3.60
2018-05-08T20:08:51.529Z,3.67
2018-05-08T20:11:20.122Z,3.77
2018-05-08T20:13:48.972Z,2.67
2018-05-08T20:16:18.227Z,3.23
2018-05-08T20:18:46.725Z,3.10
2018-05-08T20:21:15.423Z,2.70
2018-05-08T20:23:44.950Z,3.33
2018-05-08T20:26:14.548Z,2.57
2018-05-08T20:28:43.844Z,3.33
2018-05-08T20:31:12.750Z,3.17
2018-05-08T20:33:42.513Z,3.00
2018-05-08T20:36:11.388Z,2.50
2018-05-08T20:38:40.399Z,3.30
2018-05-08T20:41:08.907Z,2.60
2018-05-08T20:43:37.729Z,3.13
2018-05-08T20:46:06.259Z,2.90
2018-05-08T20:48:35.344Z,3.23
2018-05-08T20:51:04.164Z,3.90
2018-05-08T20:53:32.972Z,3.50
2018-05-08T20:56:02.236Z,2.60
2018-05-08T20:58:30.733Z,3.53
2018-05-08T21:00:59.557Z,3.00
2018-05-08T21:03:28.485Z,3.30
2018-05-08T21:05:57.025Z,3.10
2018-05-08T21:08:26.321Z,3.03
2018-05-08T21:10:55.575Z,3.30
2018-05-08T21:13:24.088Z,4.07
2018-05-08T21:15:52.598Z,3.13
2018-05-08T21:18:21.332Z,3.50
2018-05-08T21:20:50.088Z,3.00
2018-05-08T21:23:19.531Z,3.63
2018-05-08T21:25:48.516Z,3.00
2018-05-08T21:28:22.693Z,3.50
2018-05-08T21:30:57.545Z,4.47
2018-05-08T21:33:26.275Z,4.27
2018-05-08T21:35:54.751Z,3.50
2018-05-08T21:38:23.470Z,3.40
2018-05-08T21:40:52.803Z,3.87
2018-05-08T21:43:21.291Z,3.53
2018-05-08T21:45:49.885Z,3.90
2018-05-08T21:48:18.400Z,3.80
2018-05-08T21:50:47.080Z,2.90
2018-05-08T21:53:15.540Z,4.00
2018-05-08T21:55:44.075Z,3.43
2018-05-08T21:58:13.380Z,4.10
