createdAt,value
2023-06-08T00:00:31.737Z,16.89
2023-06-08T00:01:36.541Z,16.88
2023-06-08T00:02:39.097Z,16.86
2023-06-08T00:03:45.051Z,16.85
2023-06-08T00:04:47.571Z,16.82
2023-06-08T00:05:51.350Z,16.79
2023-06-08T00:06:53.960Z,16.77
2023-06-08T00:07:57.871Z,16.78
2023-06-08T00:09:05.356Z,16.75
2023-06-08T00:10:10.534Z,16.75
2023-06-08T00:11:13.585Z,16.77
2023-06-08T00:12:16.239Z,16.79
2023-06-08T00:13:18.731Z,16.82
2023-06-08T00:14:20.989Z,16.80
2023-06-08T00:15:23.160Z,16.80
2023-06-08T00:16:25.521Z,16.78
2023-06-08T00:17:28.723Z,16.78
2023-06-08T00:18:37.611Z,16.79
2023-06-08T00:19:40.271Z,16.80
2023-06-08T00:20:42.665Z,16.79
2023-06-08T00:21:45.842Z,16.79
2023-06-08T00:22:49.017Z,16.81
2023-06-08T00:23:51.942Z,16.82
2023-06-08T00:24:54.372Z,16.84
2023-06-08T00:25:56.771Z,16.79
2023-06-08T00:26:58.887Z,16.78
2023-06-08T00:28:01.028Z,16.76
2023-06-08T00:29:03.757Z,16.76
2023-06-08T00:30:06.772Z,16.77
2023-06-08T00:31:09.526Z,16.76
2023-06-08T00:32:12.190Z,16.79
2023-06-08T00:33:14.416Z,16.77
2023-06-08T00:34:16.858Z,16.75
2023-06-08T00:35:19.030Z,16.77
2023-06-08T00:36:21.441Z,16.79
2023-06-08T00:37:23.586Z,16.78
2023-06-08T00:38:25.773Z,16.79
2023-06-08T00:39:27.881Z,16.77
2023-06-08T00:40:30.011Z,16.78
2023-06-08T00:41:32.211Z,16.83
2023-06-08T00:42:34.317Z,16.80
2023-06-08T00:43:36.532Z,16.78
2023-06-08T00:44:38.652Z,16.77
2023-06-08T00:45:40.936Z,16.76
2023-06-08T00:46:43.297Z,16.79
2023-06-08T00:47:45.957Z,16.78
2023-06-08T00:48:48.230Z,16.77
2023-06-08T00:49:50.828Z,16.79
2023-06-08T00:50:53.557Z,16.82
2023-06-08T00:51:55.713Z,16.82
2023-06-08T00:52:58.031Z,16.85
2023-06-08T00:54:01.951Z,16.83
2023-06-08T00:55:04.285Z,16.84
2023-06-08T00:56:07.877Z,16.87
2023-06-08T00:57:10.400Z,16.85
2023-06-08T00:58:14.633Z,16.87
2023-06-08T00:59:16.935Z,16.87
2023-06-08T01:00:19.246Z,16.89
2023-06-08T01:01:21.421Z,16.90
2023-06-08T01:02:24.854Z,16.90
2023-06-08T01:03:36.484Z,16.89
2023-06-08T01:04:40.540Z,16.88
2023-06-08T01:05:46.406Z,16.89
2023-06-08T01:06:50.248Z,16.90
2023-06-08T01:08:18.980Z,16.88
2023-06-08T01:09:31.235Z,16.88
2023-06-08T01:11:12.955Z,16.88
2023-06-08T01:12:15.017Z,16.89
2023-06-08T01:13:58.336Z,16.89
2023-06-08T01:15:32.869Z,16.91
2023-06-08T01:16:39.129Z,16.92
2023-06-08T01:17:44.219Z,16.93
2023-06-08T01:18:48.639Z,16.93
2023-06-08T01:20:25.797Z,16.93
2023-06-08T01:21:40.721Z,16.97
2023-06-08T01:23:13.497Z,16.97
2023-06-08T01:24:21.430Z,16.95
2023-06-08T01:25:29.732Z,16.94
2023-06-08T01:26:32.589Z,16.94
2023-06-08T01:27:38.352Z,16.95
2023-06-08T01:28:41.189Z,16.96
2023-06-08T01:29:45.722Z,16.97
2023-06-08T01:30:50.230Z,16.98
2023-06-08T01:31:52.505Z,16.97
2023-06-08T01:32:54.607Z,16.95
2023-06-08T01:33:56.813Z,16.97
2023-06-08T01:34:59.150Z,16.96
2023-06-08T01:36:07.892Z,16.97
2023-06-08T01:37:29.212Z,16.98
2023-06-08T01:39:19.552Z,17.01
2023-06-08T01:40:33.704Z,17.03
2023-06-08T01:41:45.015Z,17.05
2023-06-08T01:43:07.116Z,17.05
2023-06-08T01:44:12.207Z,17.02
2023-06-08T01:45:22.765Z,17.04
2023-06-08T01:46:25.950Z,17.02
2023-06-08T01:47:43.062Z,17.05
2023-06-08T01:48:47.653Z,17.05
2023-06-08T01:49:49.665Z,17.05
2023-06-08T01:50:52.608Z,17.05
2023-06-08T01:51:55.560Z,17.04
2023-06-08T01:52:59.526Z,17.05
2023-06-08T01:54:06.310Z,17.07
2023-06-08T01:55:18.253Z,17.08
2023-06-08T01:56:20.724Z,17.08
2023-06-08T01:57:22.884Z,17.13
2023-06-08T01:58:25.392Z,17.11
2023-06-08T01:59:27.518Z,17.13
2023-06-08T02:00:30.711Z,17.12
2023-06-08T02:01:32.902Z,17.12
2023-06-08T02:02:35.217Z,17.16
2023-06-08T02:03:37.494Z,17.21
2023-06-08T02:04:39.685Z,17.25
2023-06-08T02:05:41.825Z,17.30
2023-06-08T02:06:43.979Z,17.33
2023-06-08T02:07:46.392Z,17.36
2023-06-08T02:08:48.965Z,17.35
2023-06-08T02:09:51.074Z,17.36
2023-06-08T02:10:53.184Z,17.34
2023-06-08T02:12:08.448Z,17.31
2023-06-08T02:13:10.638Z,17.28
2023-06-08T02:14:12.792Z,17.23
2023-06-08T02:15:15.056Z,17.20
2023-06-08T02:16:20.277Z,17.21
2023-06-08T02:17:27.192Z,17.19
2023-06-08T02:18:29.347Z,17.22
2023-06-08T02:19:34.746Z,17.21
2023-06-08T02:20:37.258Z,17.24
2023-06-08T02:21:40.310Z,17.23
2023-06-08T02:22:42.480Z,17.23
2023-06-08T02:23:44.636Z,17.22
2023-06-08T02:24:46.810Z,17.19
2023-06-08T02:25:51.180Z,17.21
2023-06-08T02:26:53.806Z,17.20
2023-06-08T02:27:56.492Z,17.19
2023-06-08T02:28:58.628Z,17.20
2023-06-08T02:30:00.797Z,17.26
2023-06-08T02:31:04.682Z,17.28
2023-06-08T02:32:07.694Z,17.29
2023-06-08T02:33:09.903Z,17.25
2023-06-08T02:34:12.146Z,17.21
2023-06-08T02:35:14.391Z,17.20
2023-06-08T02:36:18.604Z,17.21
2023-06-08T02:37:21.111Z,17.18
2023-06-08T02:38:23.324Z,17.16
2023-06-08T02:39:25.459Z,17.13
2023-06-08T02:40:27.615Z,17.14
2023-06-08T02:41:29.761Z,17.20
2023-06-08T02:42:31.868Z,17.21
2023-06-08T02:43:34.024Z,17.21
2023-06-08T02:44:36.447Z,17.23
2023-06-08T02:45:41.358Z,17.21
2023-06-08T02:46:43.600Z,17.20
2023-06-08T02:47:45.748Z,17.17
2023-06-08T02:48:47.919Z,17.14
2023-06-08T02:49:50.060Z,17.16
2023-06-08T02:50:52.164Z,17.15
2023-06-08T02:51:54.294Z,17.14
2023-06-08T02:52:56.433Z,17.12
2023-06-08T02:53:58.572Z,17.10
2023-06-08T02:55:00.868Z,17.10
2023-06-08T02:56:03.395Z,17.11
2023-06-08T02:57:06.568Z,17.13
2023-06-08T02:58:10.596Z,17.13
2023-06-08T02:59:12.746Z,17.11
2023-06-08T03:00:15.303Z,17.13
2023-06-08T03:01:21.763Z,17.13
2023-06-08T03:02:24.472Z,17.12
2023-06-08T03:03:30.670Z,17.11
2023-06-08T03:04:33.031Z,17.11
2023-06-08T03:05:35.561Z,17.15
2023-06-08T03:06:37.976Z,17.15
2023-06-08T03:07:41.701Z,17.14
2023-06-08T03:08:43.962Z,17.15
2023-06-08T03:09:46.262Z,17.13
2023-06-08T03:10:48.383Z,17.19
2023-06-08T03:11:50.904Z,17.20
2023-06-08T03:12:53.045Z,17.16
2023-06-08T03:13:55.196Z,17.17
2023-06-08T03:14:57.398Z,17.22
2023-06-08T03:15:59.847Z,17.22
2023-06-08T03:17:04.031Z,17.23
2023-06-08T03:18:06.490Z,17.24
2023-06-08T03:19:08.790Z,17.20
2023-06-08T03:20:11.514Z,17.19
2023-06-08T03:21:13.884Z,17.19
2023-06-08T03:22:16.574Z,17.18
2023-06-08T03:23:21.166Z,17.19
2023-06-08T03:24:23.254Z,17.19
2023-06-08T03:25:25.315Z,17.20
2023-06-08T03:26:27.582Z,17.17
2023-06-08T03:27:29.824Z,17.17
2023-06-08T03:28:31.929Z,17.17
2023-06-08T03:29:35.088Z,17.17
2023-06-08T03:30:37.239Z,17.18
2023-06-08T03:31:39.466Z,17.19
2023-06-08T03:32:43.365Z,17.19
2023-06-08T03:33:45.883Z,17.22
2023-06-08T03:34:49.645Z,17.23
2023-06-08T03:35:51.808Z,17.24
2023-06-08T03:36:55.047Z,17.26
2023-06-08T03:37:57.199Z,17.25
2023-06-08T03:38:59.388Z,17.24
2023-06-08T03:40:01.629Z,17.24
2023-06-08T03:41:03.776Z,17.27
2023-06-08T03:42:06.750Z,17.28
2023-06-08T03:43:08.900Z,17.31
2023-06-08T03:44:11.174Z,17.34
2023-06-08T03:45:13.335Z,17.37
2023-06-08T03:46:15.658Z,17.33
2023-06-08T03:47:19.377Z,17.34
2023-06-08T03:48:21.594Z,17.36
2023-06-08T03:49:26.141Z,17.37
2023-06-08T03:50:28.344Z,17.38
2023-06-08T03:51:31.453Z,17.39
2023-06-08T03:52:33.682Z,17.40
2023-06-08T03:53:35.824Z,17.43
2023-06-08T03:54:37.979Z,17.44
2023-06-08T03:55:40.170Z,17.45
2023-06-08T03:56:42.567Z,17.49
2023-06-08T03:57:44.932Z,17.52
2023-06-08T03:58:47.941Z,17.53
2023-06-08T03:59:51.302Z,17.51
2023-06-08T04:00:54.690Z,17.56
2023-06-08T04:01:56.822Z,17.57
2023-06-08T04:02:59.126Z,17.60
2023-06-08T04:04:01.341Z,17.59
2023-06-08T04:05:03.931Z,17.62
2023-06-08T04:06:10.124Z,17.64
2023-06-08T04:07:12.846Z,17.70
2023-06-08T04:08:14.984Z,17.69
2023-06-08T04:09:17.239Z,17.68
2023-06-08T04:10:19.504Z,17.67
2023-06-08T04:11:21.627Z,17.68
2023-06-08T04:12:23.810Z,17.73
2023-06-08T04:13:26.581Z,17.73
2023-06-08T04:14:28.746Z,17.75
2023-06-08T04:15:31.330Z,17.75
2023-06-08T04:16:33.541Z,17.74
2023-06-08T04:17:36.209Z,17.77
2023-06-08T04:18:43.001Z,17.78
2023-06-08T04:19:45.319Z,17.85
2023-06-08T04:20:47.580Z,17.87
2023-06-08T04:21:50.889Z,17.92
2023-06-08T04:22:53.080Z,17.91
2023-06-08T04:23:55.225Z,17.91
2023-06-08T04:24:57.386Z,17.90
2023-06-08T04:25:59.598Z,17.93
2023-06-08T04:27:02.055Z,17.88
2023-06-08T04:28:04.951Z,17.90
2023-06-08T04:29:07.225Z,17.89
2023-06-08T04:30:09.847Z,17.91
2023-06-08T04:31:11.996Z,17.94
2023-06-08T04:32:14.302Z,17.95
2023-06-08T04:33:17.505Z,18.01
2023-06-08T04:34:19.666Z,18.06
2023-06-08T04:35:22.559Z,18.05
2023-06-08T04:36:24.763Z,18.06
2023-06-08T04:37:27.662Z,18.06
2023-06-08T04:38:29.794Z,18.04
2023-06-08T04:39:33.043Z,18.05
2023-06-08T04:40:35.878Z,18.08
2023-06-08T04:41:38.083Z,18.11
2023-06-08T04:42:42.031Z,18.12
2023-06-08T04:43:45.529Z,18.13
2023-06-08T04:44:47.751Z,18.12
2023-06-08T04:46:01.989Z,18.08
2023-06-08T04:47:08.882Z,18.06
2023-06-08T04:48:12.311Z,18.09
2023-06-08T04:49:16.162Z,18.10
2023-06-08T04:50:18.462Z,18.09
2023-06-08T04:51:24.608Z,18.12
2023-06-08T04:52:27.379Z,18.18
2023-06-08T04:53:31.705Z,18.18
2023-06-08T04:54:34.830Z,18.20
2023-06-08T04:55:38.300Z,18.21
2023-06-08T04:56:42.489Z,18.20
2023-06-08T04:57:44.928Z,18.29
2023-06-08T04:58:47.109Z,18.35
2023-06-08T04:59:49.653Z,18.33
2023-06-08T05:00:52.044Z,18.30
2023-06-08T05:01:55.020Z,18.33
2023-06-08T05:02:57.456Z,18.36
2023-06-08T05:03:59.750Z,18.36
2023-06-08T05:05:01.960Z,18.34
2023-06-08T05:06:04.156Z,18.37
2023-06-08T05:07:06.914Z,18.34
2023-06-08T05:08:09.097Z,18.37
2023-06-08T05:09:13.538Z,18.39
2023-06-08T05:10:15.750Z,18.43
2023-06-08T05:11:17.900Z,18.42
2023-06-08T05:12:20.003Z,18.47
2023-06-08T05:13:22.138Z,18.50
2023-06-08T05:14:24.314Z,18.44
2023-06-08T05:15:27.690Z,18.43
2023-06-08T05:16:29.929Z,18.45
2023-06-08T05:17:32.161Z,18.40
2023-06-08T05:18:34.364Z,18.40
2023-06-08T05:19:36.539Z,18.39
2023-06-08T05:20:38.708Z,18.37
2023-06-08T05:21:41.349Z,18.44
2023-06-08T05:22:43.554Z,18.47
2023-06-08T05:23:45.844Z,18.41
2023-06-08T05:24:49.346Z,18.40
2023-06-08T05:25:53.514Z,18.46
2023-06-08T05:26:55.869Z,18.48
2023-06-08T05:27:58.305Z,18.51
2023-06-08T05:29:00.584Z,18.51
2023-06-08T05:30:02.710Z,18.50
2023-06-08T05:31:04.909Z,18.49
2023-06-08T05:32:08.036Z,18.60
2023-06-08T05:33:10.179Z,18.58
2023-06-08T05:34:12.316Z,18.58
2023-06-08T05:35:14.445Z,18.56
2023-06-08T05:36:16.686Z,18.59
2023-06-08T05:37:18.860Z,18.60
2023-06-08T05:38:21.304Z,18.62
2023-06-08T05:39:23.475Z,18.65
2023-06-08T05:40:25.832Z,18.73
2023-06-08T05:41:27.969Z,18.78
2023-06-08T05:42:30.083Z,18.82
2023-06-08T05:43:32.211Z,18.82
2023-06-08T05:44:34.414Z,18.80
2023-06-08T05:45:36.546Z,18.72
2023-06-08T05:46:38.853Z,18.73
2023-06-08T05:47:41.196Z,18.71
2023-06-08T05:48:44.268Z,18.71
2023-06-08T05:49:46.689Z,18.68
2023-06-08T05:50:48.910Z,18.71
2023-06-08T05:51:51.072Z,18.75
2023-06-08T05:52:53.208Z,18.87
2023-06-08T05:53:55.582Z,18.97
2023-06-08T05:54:58.353Z,18.95
2023-06-08T05:56:00.545Z,18.94
2023-06-08T05:57:02.888Z,18.91
2023-06-08T05:58:05.059Z,18.91
2023-06-08T05:59:07.262Z,18.86
2023-06-08T06:00:13.689Z,18.92
2023-06-08T06:01:16.465Z,18.94
2023-06-08T06:02:18.721Z,18.91
2023-06-08T06:03:21.245Z,18.96
2023-06-08T06:04:35.960Z,19.00
2023-06-08T06:05:39.382Z,19.17
2023-06-08T06:06:41.846Z,19.32
2023-06-08T06:07:43.966Z,19.39
2023-06-08T06:08:46.096Z,19.38
2023-06-08T06:09:48.217Z,19.34
2023-06-08T06:10:50.559Z,19.34
2023-06-08T06:11:52.765Z,19.40
2023-06-08T06:12:54.929Z,19.47
2023-06-08T06:13:58.757Z,19.45
2023-06-08T06:15:00.926Z,19.47
2023-06-08T06:16:03.702Z,19.43
2023-06-08T06:17:08.526Z,19.42
2023-06-08T06:18:11.189Z,19.41
2023-06-08T06:19:13.420Z,19.57
2023-06-08T06:20:17.611Z,19.66
2023-06-08T06:21:19.808Z,19.73
2023-06-08T06:22:23.064Z,19.77
2023-06-08T06:23:25.325Z,19.74
2023-06-08T06:24:27.451Z,19.68
2023-06-08T06:25:29.592Z,19.62
2023-06-08T06:26:31.742Z,19.62
2023-06-08T06:27:39.490Z,19.57
2023-06-08T06:28:49.791Z,19.57
2023-06-08T06:29:52.054Z,19.59
2023-06-08T06:30:54.289Z,19.60
2023-06-08T06:31:56.569Z,19.69
2023-06-08T06:32:58.823Z,19.78
2023-06-08T06:34:01.269Z,19.61
2023-06-08T06:35:03.563Z,19.65
2023-06-08T06:36:06.973Z,19.73
2023-06-08T06:37:09.184Z,19.85
2023-06-08T06:38:11.387Z,19.90
2023-06-08T06:39:14.273Z,19.85
2023-06-08T06:40:16.404Z,19.71
2023-06-08T06:41:18.559Z,19.71
2023-06-08T06:42:21.908Z,19.73
2023-06-08T06:43:25.275Z,19.76
2023-06-08T06:44:27.567Z,19.75
2023-06-08T06:45:29.946Z,19.69
2023-06-08T06:46:32.746Z,19.56
2023-06-08T06:47:35.024Z,19.56
2023-06-08T06:48:37.183Z,19.61
2023-06-08T06:49:39.355Z,19.71
2023-06-08T06:50:41.479Z,19.79
2023-06-08T06:51:43.618Z,19.75
2023-06-08T06:52:46.138Z,19.69
2023-06-08T06:53:48.309Z,19.75
2023-06-08T06:54:50.717Z,19.79
2023-06-08T06:55:52.862Z,19.77
2023-06-08T06:56:55.015Z,19.83
2023-06-08T06:57:57.232Z,19.86
2023-06-08T06:58:59.748Z,19.85
2023-06-08T07:00:02.488Z,19.80
2023-06-08T07:01:04.953Z,19.80
2023-06-08T07:02:07.886Z,19.78
2023-06-08T07:03:10.802Z,19.78
2023-06-08T07:04:16.243Z,19.75
2023-06-08T07:05:20.680Z,19.61
2023-06-08T07:06:25.855Z,19.57
2023-06-08T07:07:29.327Z,19.54
2023-06-08T07:08:31.449Z,19.49
2023-06-08T07:09:33.658Z,19.52
2023-06-08T07:10:37.278Z,19.55
2023-06-08T07:11:39.460Z,19.61
2023-06-08T07:12:41.672Z,19.69
2023-06-08T07:13:43.808Z,19.79
2023-06-08T07:14:46.022Z,19.87
2023-06-08T07:15:48.218Z,19.89
2023-06-08T07:16:50.576Z,19.91
2023-06-08T07:17:52.752Z,19.88
2023-06-08T07:18:54.934Z,19.77
2023-06-08T07:19:58.848Z,19.68
2023-06-08T07:21:01.414Z,19.68
2023-06-08T07:22:07.567Z,19.65
2023-06-08T07:23:35.731Z,19.66
2023-06-08T07:25:27.053Z,19.67
2023-06-08T07:26:29.771Z,19.71
2023-06-08T07:27:26.166Z,19.77
2023-06-08T07:28:28.341Z,19.78
2023-06-08T07:29:30.602Z,19.77
2023-06-08T07:30:33.066Z,19.73
2023-06-08T07:31:35.592Z,19.75
2023-06-08T07:32:37.834Z,19.80
2023-06-08T07:33:39.988Z,19.85
2023-06-08T07:34:42.127Z,19.90
2023-06-08T07:35:47.242Z,19.94
2023-06-08T07:36:49.685Z,19.98
2023-06-08T07:37:55.206Z,19.92
2023-06-08T07:38:58.069Z,19.91
2023-06-08T07:40:00.422Z,19.90
2023-06-08T07:41:02.587Z,19.88
2023-06-08T07:42:05.024Z,19.94
2023-06-08T07:43:07.151Z,19.90
2023-06-08T07:44:09.286Z,19.91
2023-06-08T07:45:15.111Z,19.99
2023-06-08T07:46:17.372Z,19.96
2023-06-08T07:47:19.565Z,19.92
2023-06-08T07:48:21.747Z,19.95
2023-06-08T07:49:25.163Z,19.93
2023-06-08T07:50:27.386Z,19.92
2023-06-08T07:51:29.522Z,19.91
2023-06-08T07:52:31.704Z,19.96
2023-06-08T07:53:37.698Z,19.91
2023-06-08T07:54:39.845Z,19.95
2023-06-08T07:55:42.022Z,19.96
2023-06-08T07:56:44.366Z,19.93
2023-06-08T07:57:46.622Z,19.88
2023-06-08T07:58:49.530Z,19.88
2023-06-08T07:59:51.968Z,19.90
2023-06-08T08:00:54.106Z,19.89
2023-06-08T08:01:56.312Z,19.85
2023-06-08T08:02:58.827Z,19.82
2023-06-08T08:04:01.168Z,19.92
2023-06-08T08:05:04.091Z,19.90
2023-06-08T08:06:07.325Z,19.96
2023-06-08T08:07:09.592Z,19.98
2023-06-08T08:08:12.020Z,19.98
2023-06-08T08:09:14.259Z,20.03
2023-06-08T08:10:16.504Z,20.00
2023-06-08T08:11:18.687Z,19.89
2023-06-08T08:12:21.088Z,19.89
2023-06-08T08:13:23.311Z,19.99
2023-06-08T08:14:25.570Z,19.98
2023-06-08T08:15:27.964Z,19.97
2023-06-08T08:16:30.154Z,19.98
2023-06-08T08:17:32.356Z,20.07
2023-06-08T08:18:34.580Z,20.06
2023-06-08T08:19:41.216Z,20.10
2023-06-08T08:20:43.552Z,20.05
2023-06-08T08:21:45.741Z,20.08
2023-06-08T08:22:47.928Z,20.10
2023-06-08T08:23:50.091Z,20.25
2023-06-08T08:24:52.274Z,20.29
2023-06-08T08:25:54.458Z,20.42
2023-06-08T08:26:56.615Z,20.53
2023-06-08T08:27:58.944Z,20.66
2023-06-08T08:29:01.150Z,20.77
2023-06-08T08:30:03.638Z,20.80
2023-06-08T08:31:05.894Z,20.77
2023-06-08T08:32:08.248Z,20.73
2023-06-08T08:33:10.632Z,20.75
2023-06-08T08:34:13.231Z,20.79
2023-06-08T08:35:15.762Z,20.81
2023-06-08T08:36:18.528Z,20.87
2023-06-08T08:37:20.685Z,20.97
2023-06-08T08:38:22.817Z,21.09
2023-06-08T08:39:24.956Z,21.12
2023-06-08T08:40:27.125Z,21.16
2023-06-08T08:41:29.673Z,21.25
2023-06-08T08:42:32.168Z,21.40
2023-06-08T08:43:41.434Z,21.49
2023-06-08T08:44:45.388Z,21.70
2023-06-08T08:45:48.449Z,21.84
2023-06-08T08:46:51.123Z,21.96
2023-06-08T08:47:55.060Z,22.06
2023-06-08T08:49:03.314Z,22.31
2023-06-08T08:50:08.420Z,22.34
2023-06-08T08:51:20.561Z,22.52
2023-06-08T08:52:24.339Z,22.55
2023-06-08T08:53:31.786Z,22.58
2023-06-08T08:54:35.134Z,22.71
2023-06-08T08:55:37.907Z,22.69
2023-06-08T08:56:40.186Z,22.83
2023-06-08T08:57:42.802Z,22.95
2023-06-08T08:58:46.030Z,22.88
2023-06-08T08:59:48.260Z,22.79
2023-06-08T09:00:51.299Z,22.70
2023-06-08T09:01:53.605Z,22.67
2023-06-08T09:02:56.307Z,22.83
2023-06-08T09:03:59.277Z,22.94
2023-06-08T09:05:01.912Z,23.12
2023-06-08T09:06:04.202Z,23.10
2023-06-08T09:07:06.754Z,23.20
2023-06-08T09:08:08.947Z,23.16
2023-06-08T09:09:11.420Z,23.21
2023-06-08T09:10:27.401Z,23.24
2023-06-08T09:11:29.766Z,23.25
2023-06-08T09:12:41.984Z,23.34
2023-06-08T09:13:44.350Z,23.59
2023-06-08T09:14:59.057Z,23.56
2023-06-08T09:16:17.099Z,23.66
2023-06-08T09:17:38.532Z,23.90
2023-06-08T09:18:42.326Z,23.98
2023-06-08T09:19:54.434Z,23.90
2023-06-08T09:20:56.910Z,24.00
2023-06-08T09:21:59.111Z,24.09
2023-06-08T09:23:19.358Z,24.24
2023-06-08T09:24:23.490Z,24.36
2023-06-08T09:25:39.457Z,24.47
2023-06-08T09:26:48.878Z,24.40
2023-06-08T09:27:51.025Z,24.66
2023-06-08T09:28:54.324Z,24.78
2023-06-08T09:29:58.394Z,25.07
2023-06-08T09:31:10.094Z,24.86
2023-06-08T09:32:15.012Z,24.84
2023-06-08T09:33:24.602Z,25.05
2023-06-08T09:34:26.891Z,25.13
2023-06-08T09:35:29.293Z,25.05
2023-06-08T09:36:31.536Z,25.32
2023-06-08T09:37:34.909Z,25.30
2023-06-08T09:38:37.535Z,25.48
2023-06-08T09:39:44.719Z,25.09
2023-06-08T09:40:48.126Z,25.14
2023-06-08T09:41:57.338Z,25.11
2023-06-08T09:42:59.471Z,25.48
2023-06-08T09:44:04.358Z,26.10
2023-06-08T09:45:14.638Z,26.83
2023-06-08T09:46:49.290Z,27.45
2023-06-08T09:47:51.649Z,27.81
2023-06-08T09:48:54.767Z,28.19
2023-06-08T09:49:57.128Z,28.56
2023-06-08T09:51:02.570Z,28.58
2023-06-08T09:52:07.584Z,28.62
2023-06-08T09:53:10.095Z,28.57
2023-06-08T09:54:12.893Z,28.38
2023-06-08T09:55:16.507Z,28.24
2023-06-08T09:56:18.888Z,27.78
2023-06-08T09:57:21.942Z,27.83
2023-06-08T09:58:26.498Z,27.67
2023-06-08T09:59:39.405Z,27.60
2023-06-08T10:00:41.888Z,27.59
2023-06-08T10:01:54.607Z,26.98
2023-06-08T10:03:17.677Z,27.20
2023-06-08T10:04:38.071Z,26.92
2023-06-08T10:05:46.662Z,26.94
2023-06-08T10:06:52.931Z,27.07
2023-06-08T10:07:56.792Z,26.94
2023-06-08T10:09:00.824Z,26.79
2023-06-08T10:10:08.901Z,26.87
2023-06-08T10:11:12.770Z,26.88
2023-06-08T10:12:15.027Z,26.65
2023-06-08T10:13:18.070Z,26.34
2023-06-08T10:14:20.404Z,26.35
2023-06-08T10:15:23.325Z,26.52
2023-06-08T10:16:26.419Z,26.60
2023-06-08T10:17:29.624Z,26.53
2023-06-08T10:18:32.218Z,26.32
2023-06-08T10:19:36.867Z,26.23
2023-06-08T10:20:39.069Z,26.08
2023-06-08T10:21:41.496Z,26.07
2023-06-08T10:22:44.617Z,26.09
2023-06-08T10:23:47.082Z,26.29
2023-06-08T10:25:10.829Z,26.35
2023-06-08T10:26:12.854Z,25.94
2023-06-08T10:27:23.858Z,26.24
2023-06-08T10:28:26.269Z,26.21
2023-06-08T10:29:29.448Z,25.92
2023-06-08T10:30:40.489Z,25.95
2023-06-08T10:31:43.967Z,26.07
2023-06-08T10:32:46.245Z,25.80
2023-06-08T10:33:48.484Z,25.67
2023-06-08T10:34:58.195Z,25.56
2023-06-08T10:36:11.426Z,25.33
2023-06-08T10:37:29.379Z,25.15
2023-06-08T10:38:35.012Z,24.85
2023-06-08T10:39:47.960Z,24.68
2023-06-08T10:40:52.378Z,24.19
2023-06-08T10:41:56.923Z,23.77
2023-06-08T10:43:15.011Z,22.97
2023-06-08T10:44:26.540Z,22.59
2023-06-08T10:45:34.740Z,22.53
2023-06-08T10:46:43.993Z,22.59
2023-06-08T10:47:47.325Z,22.28
2023-06-08T10:49:02.011Z,22.30
2023-06-08T10:50:06.374Z,22.31
2023-06-08T10:51:12.395Z,22.35
2023-06-08T10:52:24.233Z,22.32
2023-06-08T10:53:41.886Z,22.41
2023-06-08T10:54:53.431Z,22.54
2023-06-08T10:55:55.695Z,22.61
2023-06-08T10:57:16.153Z,22.80
2023-06-08T10:58:21.041Z,22.94
2023-06-08T10:59:36.713Z,22.88
2023-06-08T11:00:44.104Z,22.67
2023-06-08T11:01:48.012Z,22.54
2023-06-08T11:02:53.902Z,22.55
2023-06-08T11:03:58.652Z,22.57
2023-06-08T11:05:00.951Z,22.13
2023-06-08T11:06:13.978Z,21.65
2023-06-08T11:07:20.752Z,21.36
2023-06-08T11:08:23.456Z,21.20
2023-06-08T11:09:25.613Z,21.18
2023-06-08T11:10:29.073Z,21.19
2023-06-08T11:11:32.396Z,21.21
2023-06-08T11:12:34.622Z,21.12
2023-06-08T11:13:36.801Z,21.19
2023-06-08T11:14:38.905Z,21.27
2023-06-08T11:15:43.260Z,21.39
2023-06-08T11:16:52.155Z,21.45
2023-06-08T11:17:59.704Z,21.58
2023-06-08T11:19:01.996Z,21.61
2023-06-08T11:20:06.619Z,21.62
2023-06-08T11:21:08.809Z,21.60
2023-06-08T11:22:10.968Z,21.63
2023-06-08T11:23:14.565Z,21.81
2023-06-08T11:24:17.239Z,22.11
2023-06-08T11:25:22.241Z,22.68
2023-06-08T11:26:24.474Z,23.42
2023-06-08T11:27:26.615Z,24.04
2023-06-08T11:28:29.009Z,24.31
2023-06-08T11:29:31.506Z,24.43
2023-06-08T11:30:34.801Z,24.53
2023-06-08T11:31:43.997Z,24.44
2023-06-08T11:32:50.518Z,24.27
2023-06-08T11:33:52.891Z,23.89
2023-06-08T11:34:54.999Z,23.67
2023-06-08T11:35:57.154Z,23.72
2023-06-08T11:36:59.605Z,23.73
2023-06-08T11:38:02.802Z,23.92
2023-06-08T11:39:04.918Z,23.94
2023-06-08T11:40:12.159Z,23.95
2023-06-08T11:41:15.817Z,23.88
2023-06-08T11:42:18.394Z,23.84
2023-06-08T11:43:22.454Z,23.75
2023-06-08T11:44:27.095Z,23.86
2023-06-08T11:45:29.656Z,23.81
2023-06-08T11:46:32.234Z,23.68
2023-06-08T11:47:34.788Z,23.50
2023-06-08T11:48:37.041Z,23.51
2023-06-08T11:49:52.703Z,23.51
2023-06-08T11:50:54.859Z,23.54
2023-06-08T11:51:57.007Z,23.72
2023-06-08T11:53:02.520Z,24.29
2023-06-08T11:54:04.890Z,24.84
2023-06-08T11:55:17.627Z,25.21
2023-06-08T11:56:19.791Z,25.72
2023-06-08T11:57:22.579Z,25.69
2023-06-08T11:58:26.534Z,25.67
2023-06-08T11:59:28.876Z,25.48
2023-06-08T12:00:35.424Z,25.58
2023-06-08T12:01:38.706Z,25.33
2023-06-08T12:02:41.332Z,25.21
2023-06-08T12:03:47.745Z,25.34
2023-06-08T12:04:50.166Z,25.33
2023-06-08T12:05:58.413Z,25.45
2023-06-08T12:07:14.050Z,25.49
2023-06-08T12:08:16.860Z,25.67
2023-06-08T12:09:19.034Z,25.84
2023-06-08T12:10:21.259Z,25.87
2023-06-08T12:11:25.725Z,25.82
2023-06-08T12:12:30.231Z,25.66
2023-06-08T12:13:32.644Z,25.61
2023-06-08T12:14:45.114Z,25.49
2023-06-08T12:15:49.098Z,25.64
2023-06-08T12:16:51.428Z,25.82
2023-06-08T12:17:53.705Z,25.48
2023-06-08T12:18:57.390Z,25.21
2023-06-08T12:19:59.578Z,25.09
2023-06-08T12:21:04.670Z,24.85
2023-06-08T12:22:06.882Z,24.72
2023-06-08T12:23:09.211Z,24.79
2023-06-08T12:24:11.726Z,24.82
2023-06-08T12:25:14.129Z,24.78
2023-06-08T12:26:16.580Z,24.89
2023-06-08T12:27:18.979Z,25.00
2023-06-08T12:28:24.176Z,24.98
2023-06-08T12:29:26.357Z,25.01
2023-06-08T12:30:28.646Z,24.71
2023-06-08T12:31:30.973Z,24.65
2023-06-08T12:32:33.553Z,24.62
2023-06-08T12:33:36.073Z,24.71
2023-06-08T12:34:38.287Z,24.77
2023-06-08T12:35:41.728Z,24.64
2023-06-08T12:36:43.858Z,24.69
2023-06-08T12:37:50.201Z,24.84
2023-06-08T12:38:52.388Z,24.73
2023-06-08T12:39:54.819Z,24.68
2023-06-08T12:40:57.589Z,24.65
2023-06-08T12:42:00.407Z,24.63
2023-06-08T12:43:02.771Z,24.68
2023-06-08T12:44:05.065Z,24.45
2023-06-08T12:45:08.601Z,24.27
2023-06-08T12:46:12.069Z,24.24
2023-06-08T12:47:14.607Z,24.27
2023-06-08T12:48:20.638Z,24.28
2023-06-08T12:49:24.070Z,24.18
2023-06-08T12:50:30.420Z,24.00
2023-06-08T12:51:32.664Z,23.98
2023-06-08T12:52:35.223Z,24.11
2023-06-08T12:53:37.332Z,24.12
2023-06-08T12:54:39.439Z,24.02
2023-06-08T12:55:42.878Z,24.15
2023-06-08T12:56:45.614Z,24.00
2023-06-08T12:57:49.201Z,23.82
2023-06-08T12:58:52.287Z,23.86
2023-06-08T12:59:54.386Z,23.92
2023-06-08T13:00:56.617Z,24.06
2023-06-08T13:01:58.874Z,24.21
2023-06-08T13:03:01.374Z,24.30
2023-06-08T13:04:05.244Z,24.55
2023-06-08T13:05:08.073Z,24.65
2023-06-08T13:06:10.727Z,24.65
2023-06-08T13:07:12.890Z,24.74
2023-06-08T13:08:15.157Z,24.47
2023-06-08T13:09:17.351Z,24.45
2023-06-08T13:10:19.586Z,24.52
2023-06-08T13:11:21.829Z,24.49
2023-06-08T13:12:26.178Z,24.53
2023-06-08T13:13:28.889Z,24.68
2023-06-08T13:14:34.416Z,24.89
2023-06-08T13:15:37.694Z,25.04
2023-06-08T13:16:40.015Z,24.99
2023-06-08T13:17:42.426Z,24.89
2023-06-08T13:18:44.743Z,24.94
2023-06-08T13:19:46.988Z,24.98
2023-06-08T13:20:49.585Z,25.10
2023-06-08T13:21:52.712Z,25.32
2023-06-08T13:22:54.958Z,25.26
2023-06-08T13:24:59.326Z,25.29
2023-06-08T13:26:01.795Z,25.25
2023-06-08T13:27:04.221Z,25.09
2023-06-08T13:28:08.580Z,25.11
2023-06-08T13:29:10.763Z,25.27
2023-06-08T13:30:13.261Z,25.32
2023-06-08T13:31:15.740Z,25.40
2023-06-08T13:32:18.123Z,25.46
2023-06-08T13:33:20.774Z,25.31
2023-06-08T13:34:22.984Z,25.10
2023-06-08T13:35:25.194Z,25.32
2023-06-08T13:36:30.759Z,25.47
2023-06-08T13:37:33.292Z,25.98
2023-06-08T13:38:35.428Z,26.60
2023-06-08T13:39:37.653Z,27.39
2023-06-08T13:40:40.848Z,28.02
2023-06-08T13:41:43.599Z,28.24
2023-06-08T13:42:45.797Z,28.23
2023-06-08T13:43:48.112Z,28.36
2023-06-08T13:44:52.146Z,28.81
2023-06-08T13:45:59.592Z,28.76
2023-06-08T13:47:02.066Z,28.58
2023-06-08T13:48:04.700Z,28.36