createdAt,value
2022-11-18T00:01:08.818Z,3.00
2022-11-18T00:03:35.689Z,2.40
2022-11-18T00:06:02.437Z,2.60
2022-11-18T00:08:28.935Z,2.05
2022-11-18T00:10:55.435Z,1.50
2022-11-18T00:13:40.534Z,1.85
2022-11-18T00:16:11.548Z,1.80
2022-11-18T00:18:39.128Z,1.85
2022-11-18T00:21:08.183Z,1.80
2022-11-18T00:23:35.450Z,1.98
2022-11-18T00:26:11.114Z,1.95
2022-11-18T00:28:37.789Z,2.13
2022-11-18T00:31:07.121Z,2.08
2022-11-18T00:33:34.035Z,2.45
2022-11-18T00:36:00.548Z,2.42
2022-11-18T00:38:27.545Z,1.90
2022-11-18T00:41:08.654Z,2.03
2022-11-18T00:43:36.398Z,2.00
2022-11-18T00:46:04.089Z,1.73
2022-11-18T00:48:30.573Z,2.10
2022-11-18T00:50:59.544Z,2.35
2022-11-18T00:53:27.054Z,1.92
2022-11-18T00:55:54.350Z,2.08
2022-11-18T00:58:21.381Z,2.10
2022-11-18T01:00:51.537Z,2.00
2022-11-18T01:03:18.630Z,1.85
2022-11-18T01:05:45.290Z,2.00
2022-11-18T01:08:13.301Z,1.60
2022-11-18T01:10:40.903Z,1.50
2022-11-18T01:13:20.888Z,1.75
2022-11-18T01:15:53.941Z,1.65
2022-11-18T01:18:26.298Z,1.83
2022-11-18T01:20:53.145Z,1.85
2022-11-18T01:23:20.464Z,1.98
2022-11-18T01:25:49.023Z,2.05
2022-11-18T01:28:21.978Z,1.70
2022-11-18T01:30:50.305Z,2.00
2022-11-18T01:33:16.779Z,1.98
2022-11-18T01:35:44.405Z,1.77
2022-11-18T01:38:13.164Z,1.90
2022-11-18T01:40:40.283Z,2.22
2022-11-18T01:43:14.090Z,1.92
2022-11-18T01:45:42.652Z,1.35
2022-11-18T01:48:26.750Z,1.40
2022-11-18T01:50:59.367Z,1.77
2022-11-18T01:53:31.146Z,1.65
2022-11-18T01:56:02.800Z,1.40
2022-11-18T01:58:38.823Z,1.10
2022-11-18T02:01:07.480Z,1.83
2022-11-18T02:03:35.091Z,1.48
2022-11-18T02:06:03.498Z,1.90
2022-11-18T02:08:30.821Z,1.75
2022-11-18T02:10:57.581Z,1.33
2022-11-18T02:13:25.018Z,1.42
2022-11-18T02:15:57.386Z,1.60
2022-11-18T02:18:36.660Z,1.77
2022-11-18T02:21:19.326Z,1.98
2022-11-18T02:24:26.358Z,1.85
2022-11-18T02:27:20.575Z,1.30
2022-11-18T02:30:09.081Z,1.70
2022-11-18T02:33:11.469Z,1.42
2022-11-18T02:35:43.698Z,1.60
2022-11-18T02:38:12.885Z,1.92
2022-11-18T02:40:49.852Z,1.85
2022-11-18T02:45:47.092Z,1.63
2022-11-18T02:48:15.340Z,1.17
2022-11-18T02:50:44.591Z,1.70
2022-11-18T02:53:14.165Z,1.60
2022-11-18T02:55:44.240Z,1.40
2022-11-18T02:58:12.533Z,1.40
2022-11-18T03:00:39.712Z,1.60
2022-11-18T03:03:30.511Z,2.00
2022-11-18T03:06:11.351Z,2.30
2022-11-18T03:08:49.071Z,2.33
2022-11-18T03:11:23.929Z,1.80
2022-11-18T03:14:16.607Z,2.00
2022-11-18T03:16:50.632Z,1.90
2022-11-18T03:19:35.812Z,2.40
2022-11-18T03:22:12.495Z,1.95
2022-11-18T03:24:43.813Z,2.40
2022-11-18T03:27:19.861Z,2.35
2022-11-18T03:29:57.004Z,2.30
2022-11-18T03:32:28.183Z,2.78
2022-11-18T03:35:03.777Z,2.40
2022-11-18T03:37:34.308Z,2.50
2022-11-18T03:40:09.449Z,2.28
2022-11-18T03:42:41.675Z,3.00
2022-11-18T03:45:15.078Z,2.67
2022-11-18T03:47:46.699Z,3.08
2022-11-18T03:50:24.008Z,2.67
2022-11-18T03:52:51.869Z,2.65
2022-11-18T03:55:23.469Z,2.22
2022-11-18T03:58:07.376Z,2.40
2022-11-18T04:00:39.630Z,2.30
2022-11-18T04:03:06.263Z,2.55
2022-11-18T04:05:37.780Z,2.17
2022-11-18T04:08:10.982Z,2.80
2022-11-18T04:10:52.334Z,2.28
2022-11-18T04:13:23.456Z,2.72
2022-11-18T04:15:50.373Z,2.30
2022-11-18T04:18:17.082Z,2.75
2022-11-18T04:20:43.559Z,2.80
2022-11-18T04:23:10.046Z,3.08
2022-11-18T04:25:36.604Z,2.90
2022-11-18T04:28:03.647Z,2.90
2022-11-18T04:30:30.225Z,2.92
2022-11-18T04:32:57.240Z,2.88
2022-11-18T04:35:24.103Z,2.80
2022-11-18T04:37:50.636Z,3.00
2022-11-18T04:40:17.430Z,2.65
2022-11-18T04:42:44.197Z,3.00
2022-11-18T04:45:11.720Z,3.10
2022-11-18T04:47:38.334Z,3.00
2022-11-18T04:50:05.509Z,2.80
2022-11-18T04:52:31.979Z,2.80
2022-11-18T04:54:58.444Z,2.38
2022-11-18T04:57:24.927Z,2.97
2022-11-18T04:59:51.414Z,2.78
2022-11-18T05:02:17.877Z,2.80
2022-11-18T05:04:44.399Z,2.47
2022-11-18T05:07:15.223Z,3.20
2022-11-18T05:09:41.826Z,2.80
2022-11-18T05:12:31.875Z,2.42
2022-11-18T05:14:58.408Z,2.60
2022-11-18T05:17:25.203Z,2.35
2022-11-18T05:19:51.753Z,2.33
2022-11-18T05:22:19.524Z,2.20
2022-11-18T05:24:46.203Z,2.20
2022-11-18T05:27:13.418Z,2.00
2022-11-18T05:29:39.918Z,2.20
2022-11-18T05:32:06.376Z,2.15
2022-11-18T05:34:32.818Z,1.83
2022-11-18T05:36:59.888Z,1.98
2022-11-18T05:39:26.419Z,2.08
2022-11-18T05:42:11.313Z,1.95
2022-11-18T05:44:37.745Z,1.80
2022-11-18T05:47:04.303Z,1.80
2022-11-18T05:49:30.785Z,2.60
2022-11-18T05:51:57.323Z,1.90
2022-11-18T05:54:23.963Z,2.40
2022-11-18T05:56:50.531Z,2.65
2022-11-18T05:59:17.246Z,2.28
2022-11-18T06:02:16.407Z,2.33
2022-11-18T06:04:50.866Z,2.30
2022-11-18T06:07:23.191Z,1.95
2022-11-18T06:09:55.063Z,2.10
2022-11-18T06:12:28.103Z,2.30
2022-11-18T06:15:04.051Z,3.13
2022-11-18T06:17:42.005Z,2.40
2022-11-18T06:20:09.515Z,2.53
2022-11-18T06:22:36.106Z,1.95
2022-11-18T06:25:03.127Z,2.33
2022-11-18T06:27:30.586Z,2.25
2022-11-18T06:29:57.023Z,1.95
2022-11-18T06:32:23.521Z,1.95
2022-11-18T06:34:50.014Z,3.13
2022-11-18T06:37:20.635Z,2.50
2022-11-18T06:39:47.132Z,2.13
2022-11-18T06:42:36.763Z,2.80
2022-11-18T06:45:06.406Z,2.30
2022-11-18T06:47:32.939Z,2.25
2022-11-18T06:49:59.414Z,2.30
2022-11-18T06:52:25.948Z,2.30
2022-11-18T06:54:52.435Z,2.45
2022-11-18T06:57:19.006Z,2.63
2022-11-18T06:59:45.505Z,1.80
2022-11-18T07:02:12.053Z,1.88
2022-11-18T07:04:40.906Z,2.00
2022-11-18T07:07:08.062Z,1.90
2022-11-18T07:09:35.786Z,2.42
2022-11-18T07:12:03.061Z,2.20
2022-11-18T07:14:30.838Z,2.20
2022-11-18T07:16:57.491Z,1.90
2022-11-18T07:19:24.078Z,2.20
2022-11-18T07:21:50.635Z,2.38
2022-11-18T07:24:17.239Z,1.98
2022-11-18T07:26:43.989Z,2.28
2022-11-18T07:29:10.740Z,2.38
2022-11-18T07:31:39.582Z,2.53
2022-11-18T07:34:07.287Z,3.30
2022-11-18T07:36:35.818Z,2.30
2022-11-18T07:39:04.956Z,2.58
2022-11-18T07:41:31.590Z,2.25
2022-11-18T07:44:01.347Z,2.55
2022-11-18T07:46:33.392Z,2.58
2022-11-18T07:49:02.472Z,2.70
2022-11-18T07:51:34.394Z,3.13
2022-11-18T07:54:01.622Z,2.92
2022-11-18T07:56:28.127Z,2.60
2022-11-18T07:58:55.683Z,2.50
2022-11-18T08:01:25.130Z,2.50
2022-11-18T08:03:51.858Z,2.60
2022-11-18T08:06:19.617Z,2.60
2022-11-18T08:08:46.212Z,2.50
2022-11-18T08:11:22.315Z,2.80
2022-11-18T08:13:49.859Z,2.92
2022-11-18T08:16:25.327Z,3.05
2022-11-18T08:18:52.742Z,2.90
2022-11-18T08:21:21.400Z,2.97
2022-11-18T08:23:56.414Z,3.10
2022-11-18T08:26:24.893Z,2.88
2022-11-18T08:28:51.958Z,2.85
2022-11-18T08:31:21.278Z,3.30
2022-11-18T08:33:47.884Z,2.58
2022-11-18T08:36:17.199Z,3.65
2022-11-18T08:38:44.418Z,2.85
2022-11-18T08:41:15.745Z,3.25
2022-11-18T08:43:42.878Z,3.10
2022-11-18T08:46:09.462Z,3.35
2022-11-18T08:48:36.145Z,3.55
2022-11-18T08:51:03.310Z,2.45
2022-11-18T08:53:29.969Z,2.72
2022-11-18T08:55:57.875Z,2.78
2022-11-18T08:58:25.600Z,2.45
2022-11-18T09:00:52.480Z,3.25
2022-11-18T09:03:19.740Z,2.80
2022-11-18T09:05:46.238Z,2.60
2022-11-18T09:08:13.068Z,2.45
2022-11-18T09:10:39.536Z,3.10
2022-11-18T09:13:25.217Z,2.17
2022-11-18T09:15:52.620Z,2.80
2022-11-18T09:18:19.087Z,2.55
2022-11-18T09:20:54.829Z,2.33
2022-11-18T09:23:21.302Z,2.38
2022-11-18T09:25:47.918Z,2.50
2022-11-18T09:28:14.474Z,2.17
2022-11-18T09:30:41.208Z,2.20
2022-11-18T09:33:07.782Z,2.25
2022-11-18T09:35:34.247Z,2.72
2022-11-18T09:38:00.737Z,2.28
2022-11-18T09:40:27.889Z,2.28
2022-11-18T09:43:04.795Z,2.05
2022-11-18T09:48:19.765Z,2.35
2022-11-18T09:50:50.806Z,2.17
2022-11-18T09:53:23.345Z,2.30
2022-11-18T09:55:51.506Z,2.30
2022-11-18T09:58:34.898Z,2.00
2022-11-18T10:01:03.734Z,1.92
2022-11-18T10:03:33.097Z,2.30
2022-11-18T10:06:03.659Z,2.20
2022-11-18T10:08:37.212Z,2.05
2022-11-18T10:11:09.749Z,2.10
2022-11-18T10:13:51.522Z,2.22
2022-11-18T10:16:43.726Z,2.22
2022-11-18T10:19:28.362Z,1.75
2022-11-18T10:22:00.746Z,1.52
2022-11-18T10:24:33.514Z,2.15
2022-11-18T10:27:00.474Z,2.10
2022-11-18T10:29:27.291Z,1.50
2022-11-18T10:32:02.667Z,1.85
2022-11-18T10:34:32.670Z,2.17
2022-11-18T10:37:06.338Z,1.52
2022-11-18T10:39:33.390Z,1.92
2022-11-18T10:42:06.382Z,1.60
2022-11-18T10:44:40.892Z,1.60
2022-11-18T10:47:29.949Z,3.65
2022-11-18T10:50:03.278Z,1.95
2022-11-18T10:52:30.720Z,2.03
2022-11-18T10:55:21.958Z,2.05
2022-11-18T10:57:51.244Z,1.48
2022-11-18T11:00:39.080Z,2.25
2022-11-18T11:03:20.996Z,1.77
2022-11-18T11:05:47.535Z,2.92
2022-11-18T11:08:39.321Z,1.90
2022-11-18T11:11:05.837Z,2.58
2022-11-18T11:13:35.533Z,1.70
2022-11-18T11:16:05.238Z,2.17
2022-11-18T11:18:42.701Z,1.60
2022-11-18T11:21:20.440Z,1.58
2022-11-18T11:23:47.008Z,1.50
2022-11-18T11:29:52.259Z,1.80
2022-11-18T11:32:57.253Z,1.58
2022-11-18T11:35:30.132Z,1.80
2022-11-18T11:38:06.135Z,1.90
2022-11-18T11:40:32.617Z,1.90
2022-11-18T11:43:15.737Z,1.50
2022-11-18T11:46:07.198Z,1.35
2022-11-18T11:48:58.126Z,2.65
2022-11-18T11:51:42.852Z,1.80
2022-11-18T11:54:32.846Z,1.65
2022-11-18T11:57:30.524Z,1.80
2022-11-18T12:00:05.159Z,1.80
2022-11-18T12:02:58.952Z,1.60
2022-11-18T12:05:34.138Z,1.85
2022-11-18T12:08:03.526Z,1.92
2022-11-18T12:10:48.344Z,2.10
2022-11-18T12:13:24.554Z,2.00
2022-11-18T12:16:00.245Z,1.88
2022-11-18T12:18:35.891Z,1.90
2022-11-18T12:21:02.488Z,2.03
2022-11-18T12:23:30.638Z,1.90
2022-11-18T12:26:03.444Z,2.00
2022-11-18T12:28:31.478Z,1.85
2022-11-18T12:31:16.398Z,1.73
2022-11-18T12:34:17.953Z,1.95
2022-11-18T12:36:44.747Z,1.65
2022-11-18T12:39:26.266Z,2.05
2022-11-18T12:42:15.996Z,1.60
2022-11-18T12:44:44.570Z,1.77
2022-11-18T12:47:13.104Z,1.67
2022-11-18T12:49:45.446Z,2.70
2022-11-18T12:52:30.369Z,1.83
2022-11-18T12:54:59.785Z,2.15
2022-11-18T12:57:32.274Z,1.75
2022-11-18T12:59:58.791Z,2.38
2022-11-18T13:02:30.451Z,2.28
2022-11-18T13:05:24.163Z,1.85
2022-11-18T13:08:14.059Z,1.95
2022-11-18T13:10:55.852Z,1.65
2022-11-18T13:13:32.773Z,1.98
2022-11-18T13:16:38.236Z,1.77
2022-11-18T13:19:05.745Z,2.65
2022-11-18T13:21:50.615Z,1.88
2022-11-18T13:24:20.092Z,2.25
2022-11-18T13:26:48.225Z,1.80
2022-11-18T13:29:52.627Z,1.77
2022-11-18T13:32:27.172Z,2.15
2022-11-18T13:34:56.213Z,1.63
2022-11-18T13:37:31.767Z,2.17
2022-11-18T13:39:58.594Z,2.05
2022-11-18T13:42:27.571Z,1.63
2022-11-18T13:45:02.051Z,2.47
2022-11-18T13:47:38.330Z,2.38
2022-11-18T13:50:10.998Z,1.80
2022-11-18T13:52:58.260Z,2.10
2022-11-18T13:55:31.177Z,1.88
2022-11-18T13:58:29.579Z,2.47
2022-11-18T14:00:58.400Z,1.33
2022-11-18T14:03:29.775Z,1.85
2022-11-18T14:05:57.726Z,1.90
2022-11-18T14:08:29.681Z,1.85
2022-11-18T14:10:56.985Z,1.90
2022-11-18T14:13:33.126Z,1.70
2022-11-18T14:16:02.827Z,1.90
2022-11-18T14:18:32.899Z,2.10
2022-11-18T14:21:01.141Z,1.85
2022-11-18T14:23:31.422Z,1.63
2022-11-18T14:25:59.864Z,2.33
2022-11-18T14:28:29.232Z,1.88
2022-11-18T14:31:17.312Z,2.00
2022-11-18T14:34:24.487Z,2.13
2022-11-18T14:36:52.254Z,2.20
2022-11-18T14:39:32.246Z,2.17
2022-11-18T14:41:59.609Z,1.55
2022-11-18T14:44:27.466Z,1.58
2022-11-18T14:47:08.963Z,2.22
2022-11-18T14:49:36.551Z,2.00
2022-11-18T14:52:04.584Z,1.85
2022-11-18T14:54:31.526Z,1.90
2022-11-18T14:57:02.549Z,1.90
2022-11-18T14:59:29.092Z,1.98
2022-11-18T15:01:56.696Z,1.73
2022-11-18T15:04:23.522Z,2.00
2022-11-18T15:06:49.927Z,1.77
2022-11-18T15:09:16.646Z,1.95
2022-11-18T15:11:43.199Z,2.30
2022-11-18T15:14:09.636Z,1.83
2022-11-18T15:16:36.120Z,1.88
2022-11-18T15:19:05.184Z,2.00
2022-11-18T15:21:32.436Z,1.95
2022-11-18T15:23:58.969Z,2.05
2022-11-18T15:26:34.110Z,2.17
2022-11-18T15:29:00.583Z,2.38
2022-11-18T15:31:27.391Z,2.17
2022-11-18T15:33:53.899Z,1.45
2022-11-18T15:36:23.119Z,2.15
2022-11-18T15:38:50.296Z,2.42
2022-11-18T15:41:28.469Z,4.55
2022-11-18T15:43:56.773Z,3.17
2022-11-18T15:46:26.031Z,4.10
2022-11-18T15:48:57.009Z,2.97
2022-11-18T15:51:25.105Z,2.70
2022-11-18T15:53:51.763Z,1.98
2022-11-18T15:56:21.297Z,2.47
2022-11-18T15:59:14.416Z,1.80
2022-11-18T16:01:43.100Z,1.98
2022-11-18T16:04:11.446Z,1.95
2022-11-18T16:06:38.127Z,2.35
2022-11-18T16:09:06.353Z,2.17
2022-11-18T16:11:51.872Z,1.60
2022-11-18T16:14:20.677Z,1.70
2022-11-18T16:16:50.093Z,3.30
2022-11-18T16:19:19.470Z,4.95
2022-11-18T16:21:48.602Z,3.28
2022-11-18T16:24:18.772Z,4.82
2022-11-18T16:26:45.608Z,3.65
2022-11-18T16:29:15.156Z,3.70
2022-11-18T16:31:42.089Z,3.35
2022-11-18T16:34:17.187Z,3.30
2022-11-18T16:36:45.605Z,3.58
2022-11-18T16:39:13.395Z,2.60
2022-11-18T16:41:41.764Z,2.58
2022-11-18T16:44:16.234Z,2.33
2022-11-18T16:46:49.692Z,2.40
2022-11-18T16:49:18.503Z,2.35
2022-11-18T16:51:47.510Z,2.40
2022-11-18T16:54:20.923Z,2.55
2022-11-18T16:56:48.066Z,2.70
2022-11-18T16:59:17.704Z,2.50
2022-11-18T17:01:45.153Z,2.20
2022-11-18T17:04:11.790Z,2.63
2022-11-18T17:06:39.269Z,2.42
2022-11-18T17:09:06.467Z,2.30
2022-11-18T17:11:33.533Z,1.88
2022-11-18T17:14:00.025Z,2.50
2022-11-18T17:16:26.947Z,2.08
2022-11-18T17:18:57.923Z,2.40
2022-11-18T17:21:25.491Z,1.92
2022-11-18T17:23:52.050Z,2.70
2022-11-18T17:26:21.492Z,2.13
2022-11-18T17:28:48.121Z,2.35
2022-11-18T17:31:20.373Z,2.53
2022-11-18T17:33:47.940Z,2.50
2022-11-18T17:36:19.770Z,3.03
2022-11-18T17:38:48.257Z,2.85
2022-11-18T17:41:35.208Z,3.35
2022-11-18T17:44:03.732Z,2.90
2022-11-18T17:46:36.374Z,2.50
2022-11-18T17:49:06.440Z,2.13
2022-11-18T17:51:33.311Z,1.20
2022-11-18T17:53:59.777Z,1.90
2022-11-18T17:56:26.297Z,1.40
2022-11-18T17:58:52.774Z,1.50
2022-11-18T18:01:21.430Z,1.90
2022-11-18T18:03:48.553Z,1.52
2022-11-18T18:06:16.095Z,1.27
2022-11-18T18:08:42.854Z,1.40
2022-11-18T18:11:14.692Z,1.55
2022-11-18T18:14:00.391Z,1.63
2022-11-18T18:16:28.628Z,1.95
2022-11-18T18:18:55.923Z,2.30
2022-11-18T18:21:22.390Z,2.60
2022-11-18T18:23:48.919Z,3.28
2022-11-18T18:26:15.506Z,4.57
2022-11-18T18:28:42.025Z,3.53
2022-11-18T18:31:10.816Z,6.68
2022-11-18T18:33:39.983Z,5.05
2022-11-18T18:36:09.261Z,3.60
2022-11-18T18:38:37.773Z,6.35
2022-11-18T18:41:10.356Z,8.57
2022-11-18T18:43:36.877Z,8.00
2022-11-18T18:46:25.506Z,8.32
2022-11-18T18:48:52.068Z,7.07
2022-11-18T18:51:18.637Z,5.32
2022-11-18T18:53:45.206Z,5.07
2022-11-18T18:56:13.546Z,4.30
2022-11-18T18:58:40.007Z,3.90
2022-11-18T19:01:12.519Z,4.70
2022-11-18T19:03:39.709Z,4.28
2022-11-18T19:06:48.730Z,5.28
2022-11-18T19:09:06.060Z,4.88
2022-11-18T19:11:50.977Z,5.65
2022-11-18T19:14:19.359Z,3.42
2022-11-18T19:16:47.953Z,3.00
2022-11-18T19:19:44.875Z,4.03
2022-11-18T19:22:13.425Z,3.78
2022-11-18T19:24:56.489Z,3.90
2022-11-18T19:27:23.311Z,7.10
2022-11-18T19:29:49.849Z,4.43
2022-11-18T19:32:16.407Z,4.13
2022-11-18T19:34:43.238Z,3.97
2022-11-18T19:37:09.722Z,4.10
2022-11-18T19:39:38.212Z,4.05
2022-11-18T19:42:05.122Z,5.43
2022-11-18T19:44:31.652Z,4.85
2022-11-18T19:46:58.095Z,5.82
2022-11-18T19:49:24.566Z,4.25
2022-11-18T19:51:51.163Z,5.40
2022-11-18T19:54:17.726Z,4.13
2022-11-18T19:56:44.157Z,3.63
2022-11-18T19:59:13.559Z,3.80
2022-11-18T20:01:40.228Z,4.50
2022-11-18T20:04:06.881Z,3.15
2022-11-18T20:06:35.641Z,4.65
2022-11-18T20:09:03.074Z,3.63
2022-11-18T20:11:29.582Z,3.92
2022-11-18T20:13:56.103Z,4.13
2022-11-18T20:16:24.864Z,3.35
2022-11-18T20:18:59.467Z,5.38
2022-11-18T20:21:27.087Z,4.05
2022-11-18T20:24:01.696Z,3.10
2022-11-18T20:26:31.555Z,3.20
2022-11-18T20:28:58.049Z,4.72
2022-11-18T20:31:26.017Z,3.50
2022-11-18T20:33:54.213Z,3.38
2022-11-18T20:36:22.675Z,4.05
2022-11-18T20:38:51.455Z,3.80
2022-11-18T20:41:19.266Z,4.30
2022-11-18T20:43:48.042Z,3.58
2022-11-18T20:46:20.404Z,3.05
2022-11-18T20:48:48.093Z,3.35
2022-11-18T20:51:20.019Z,4.18
2022-11-18T20:53:47.258Z,3.35
2022-11-18T20:56:16.060Z,4.22
2022-11-18T20:58:42.908Z,5.35
2022-11-18T21:01:13.728Z,4.80
2022-11-18T21:03:41.485Z,5.82
2022-11-18T21:06:14.472Z,7.32
2022-11-18T21:08:42.146Z,9.93
2022-11-18T21:11:11.281Z,6.13
2022-11-18T21:13:57.146Z,5.32
2022-11-18T21:16:24.145Z,5.78
2022-11-18T21:18:50.703Z,5.03
2022-11-18T21:21:36.199Z,5.65
2022-11-18T21:24:03.492Z,5.95
2022-11-18T21:26:32.379Z,8.25
2022-11-18T21:29:01.320Z,13.55
2022-11-18T21:31:28.885Z,12.02
2022-11-18T21:33:56.170Z,9.48
2022-11-18T21:36:24.221Z,6.22
2022-11-18T21:38:50.815Z,5.82
2022-11-18T21:41:17.812Z,10.15
2022-11-18T21:44:04.503Z,8.57
2022-11-18T21:46:31.114Z,6.93
2022-11-18T21:49:00.254Z,7.78
2022-11-18T21:51:27.606Z,6.78
2022-11-18T21:53:54.509Z,7.20
2022-11-18T21:56:24.984Z,4.70
2022-11-18T21:58:52.471Z,5.30
2022-11-18T22:01:21.616Z,4.85
2022-11-18T22:03:54.996Z,12.52
2022-11-18T22:06:24.356Z,12.25
2022-11-18T22:08:51.911Z,6.97
2022-11-18T22:11:20.316Z,8.30
2022-11-18T22:13:46.997Z,7.47
2022-11-18T22:16:16.142Z,8.13
2022-11-18T22:18:45.066Z,8.18
2022-11-18T22:21:14.356Z,7.40
2022-11-18T22:23:40.853Z,12.15
2022-11-18T22:26:11.315Z,10.05
2022-11-18T22:28:37.919Z,13.25
2022-11-18T22:31:07.066Z,13.48
2022-11-18T22:33:34.121Z,11.45
2022-11-18T22:36:09.054Z,12.65
2022-11-18T22:38:35.723Z,13.98
2022-11-18T22:41:05.176Z,14.90
2022-11-18T22:43:33.622Z,13.90
2022-11-18T22:46:04.536Z,12.82
2022-11-18T22:48:31.362Z,9.55
2022-11-18T22:51:05.500Z,12.27
2022-11-18T22:53:33.258Z,14.13
2022-11-18T22:56:07.147Z,10.10
2022-11-18T22:58:33.713Z,11.82
2022-11-18T23:01:11.435Z,10.48
2022-11-18T23:03:38.246Z,11.73
2022-11-18T23:06:05.640Z,10.60
2022-11-18T23:08:34.399Z,8.93
2022-11-18T23:11:06.522Z,10.20
2022-11-18T23:13:51.963Z,9.02
2022-11-18T23:16:18.394Z,8.82
2022-11-18T23:18:46.267Z,10.70
2022-11-18T23:21:12.956Z,11.35
2022-11-18T23:23:39.493Z,8.98
2022-11-18T23:26:08.898Z,9.82
2022-11-18T23:28:37.569Z,9.40
2022-11-18T23:31:09.637Z,10.45
2022-11-18T23:33:36.396Z,11.25
2022-11-18T23:36:04.085Z,8.82
2022-11-18T23:38:32.759Z,7.43
2022-11-18T23:41:04.407Z,8.82
2022-11-18T23:43:31.505Z,8.05
2022-11-18T23:45:58.632Z,7.97
2022-11-18T23:48:26.571Z,7.70
2022-11-18T23:50:57.651Z,7.97
2022-11-18T23:53:25.732Z,6.95
2022-11-18T23:55:52.617Z,7.82
2022-11-18T23:58:19.689Z,10.73
