createdAt,value
2019-05-19T00:03:34.507Z,13.1
2019-05-19T00:08:34.476Z,13
2019-05-19T00:13:34.789Z,13
2019-05-19T00:18:34.774Z,13
2019-05-19T00:23:34.783Z,13
2019-05-19T00:28:34.758Z,12.9
2019-05-19T00:33:34.823Z,12.9
2019-05-19T00:38:36.139Z,12.8
2019-05-19T00:43:36.178Z,12.8
2019-05-19T00:48:36.228Z,12.7
2019-05-19T00:53:36.164Z,12.7
2019-05-19T00:58:36.127Z,12.7
2019-05-19T01:03:36.188Z,12.6
2019-05-19T01:08:36.217Z,12.6
2019-05-19T01:13:36.185Z,12.5
2019-05-19T01:18:36.278Z,12.5
2019-05-19T01:23:36.187Z,12.4
2019-05-19T01:28:38.520Z,12.4
2019-05-19T01:33:38.533Z,12.4
2019-05-19T01:38:38.523Z,12.4
2019-05-19T01:43:38.546Z,12.3
2019-05-19T01:48:38.573Z,12.2
2019-05-19T01:53:38.523Z,12.2
2019-05-19T01:58:38.804Z,12.1
2019-05-19T02:03:38.762Z,12
2019-05-19T02:08:38.855Z,11.9
2019-05-19T02:13:45.391Z,11.8
2019-05-19T02:18:45.380Z,11.7
2019-05-19T02:23:45.357Z,11.7
2019-05-19T02:28:45.436Z,11.6
2019-05-19T02:33:45.372Z,11.6
2019-05-19T02:38:45.404Z,11.4
2019-05-19T02:43:45.424Z,11.4
2019-05-19T02:48:45.478Z,11.3
2019-05-19T02:53:45.406Z,11.3
2019-05-19T02:58:45.395Z,11.2
2019-05-19T03:03:46.528Z,11.1
2019-05-19T03:08:46.496Z,11.1
2019-05-19T03:13:46.487Z,11
2019-05-19T03:18:46.525Z,11
2019-05-19T03:23:46.531Z,10.9
2019-05-19T03:28:46.515Z,10.9
2019-05-19T03:33:46.729Z,10.9
2019-05-19T03:38:47.009Z,10.8
2019-05-19T03:43:47.008Z,10.8
2019-05-19T03:48:47.792Z,10.8
2019-05-19T03:53:47.041Z,10.8
2019-05-19T03:58:47.022Z,10.7
2019-05-19T04:03:46.992Z,10.7
2019-05-19T04:08:47.217Z,10.7
2019-05-19T04:13:47.439Z,10.7
2019-05-19T04:18:47.146Z,10.7
2019-05-19T04:23:47.859Z,10.7
2019-05-19T04:28:49.215Z,10.7
2019-05-19T04:33:47.233Z,10.7
2019-05-19T04:38:47.030Z,10.8
2019-05-19T04:43:47.031Z,10.8
2019-05-19T04:48:47.037Z,10.8
2019-05-19T04:53:47.279Z,10.9
2019-05-19T04:58:47.279Z,10.9
2019-05-19T05:03:47.292Z,11
2019-05-19T05:08:47.266Z,11
2019-05-19T05:13:47.376Z,11.1
2019-05-19T05:18:47.899Z,11.2
2019-05-19T05:23:47.526Z,11.2
2019-05-19T05:28:47.558Z,11.3
2019-05-19T05:33:47.897Z,11.4
2019-05-19T05:38:47.745Z,11.4
2019-05-19T05:43:47.855Z,11.5
2019-05-19T05:48:47.857Z,11.6
2019-05-19T05:53:47.868Z,11.7
2019-05-19T05:58:47.854Z,11.8
2019-05-19T06:03:47.822Z,11.9
2019-05-19T06:08:48.087Z,12
2019-05-19T06:13:49.608Z,12.1
2019-05-19T06:18:48.032Z,12.2
2019-05-19T06:23:48.035Z,12.3
2019-05-19T06:28:48.008Z,12.4
2019-05-19T06:33:48.043Z,12.5
2019-05-19T06:38:50.807Z,12.7
2019-05-19T06:43:50.758Z,12.8
2019-05-19T06:48:50.754Z,12.9
2019-05-19T06:53:50.771Z,13.1
2019-05-19T06:58:50.809Z,13.2
2019-05-19T07:03:50.803Z,13.3
2019-05-19T07:08:50.729Z,13.4
2019-05-19T07:13:50.828Z,13.6
2019-05-19T07:18:50.817Z,13.7
2019-05-19T07:23:50.800Z,13.8
2019-05-19T07:28:50.894Z,13.9
2019-05-19T07:33:50.823Z,14
2019-05-19T07:38:50.848Z,14.2
2019-05-19T07:43:51.944Z,14.3
2019-05-19T07:48:53.206Z,14.4
2019-05-19T07:53:53.434Z,14.6
2019-05-19T07:58:53.547Z,14.8
2019-05-19T08:03:53.427Z,15
2019-05-19T08:08:53.485Z,15.1
2019-05-19T08:13:53.505Z,15.2
2019-05-19T08:18:53.494Z,15.4
2019-05-19T08:24:00.212Z,15.6
2019-05-19T08:28:54.348Z,15.8
2019-05-19T08:33:54.339Z,15.8
2019-05-19T08:39:02.998Z,16.1
2019-05-19T08:44:02.935Z,16.2
2019-05-19T08:49:02.980Z,16.6
2019-05-19T08:54:14.113Z,16.9
2019-05-19T08:59:05.525Z,17.3
2019-05-19T09:04:05.602Z,17.6
2019-05-19T09:09:07.449Z,17.5
2019-05-19T09:14:07.403Z,17.7
2019-05-19T09:19:07.429Z,17.7
2019-05-19T09:24:07.689Z,17.7
2019-05-19T09:29:08.109Z,17.8
2019-05-19T09:34:07.776Z,18.2
2019-05-19T09:39:09.897Z,18.4
2019-05-19T09:44:10.065Z,18.8
2019-05-19T09:49:10.094Z,19.2
2019-05-19T09:54:11.149Z,19.5
2019-05-19T09:59:12.082Z,19.2
2019-05-19T10:04:11.042Z,19.6
2019-05-19T10:09:11.282Z,19.5
2019-05-19T10:14:11.729Z,19.4
2019-05-19T10:19:11.781Z,19.5
2019-05-19T10:24:11.783Z,19.6
2019-05-19T10:29:11.769Z,19.9
2019-05-19T10:34:11.729Z,20
2019-05-19T10:39:11.723Z,20.5
2019-05-19T10:44:12.018Z,20.6
2019-05-19T10:49:12.156Z,20.5
2019-05-19T10:54:13.384Z,20.5
2019-05-19T10:59:14.896Z,20.5
2019-05-19T11:04:14.099Z,20.9
2019-05-19T11:09:15.315Z,21
2019-05-19T11:14:14.024Z,21
2019-05-19T11:19:16.159Z,21.2
2019-05-19T11:24:14.590Z,21.2
2019-05-19T11:29:15.373Z,21.6
2019-05-19T11:34:15.516Z,21.6
2019-05-19T11:39:15.740Z,21.5
2019-05-19T11:44:16.296Z,21.5
2019-05-19T11:49:16.287Z,21.5
2019-05-19T11:54:16.247Z,21.5
2019-05-19T11:59:17.424Z,21.6
2019-05-19T12:04:17.663Z,21.8
2019-05-19T12:09:18.486Z,21.6
2019-05-19T12:14:18.587Z,21.7
2019-05-19T12:19:18.570Z,21.9
2019-05-19T12:24:18.601Z,21.5
2019-05-19T12:29:18.549Z,21.6
2019-05-19T12:34:18.844Z,21.7
2019-05-19T12:39:18.790Z,21.8
2019-05-19T12:44:18.851Z,22
2019-05-19T12:49:18.828Z,21.9
2019-05-19T12:54:18.787Z,22.2
2019-05-19T12:59:19.009Z,22.3
2019-05-19T13:04:19.252Z,22.5
2019-05-19T13:09:20.370Z,22.7
2019-05-19T13:14:22.560Z,22.5
2019-05-19T13:19:22.673Z,22.3
2019-05-19T13:24:22.601Z,22.2
2019-05-19T13:29:22.482Z,21.9
2019-05-19T13:34:22.480Z,21.9
2019-05-19T13:39:22.479Z,21.5
2019-05-19T13:44:24.010Z,21
2019-05-19T13:49:23.892Z,20.8
2019-05-19T13:54:25.303Z,20.6
2019-05-19T13:59:24.951Z,20.2
2019-05-19T14:04:28.327Z,20.1
2019-05-19T14:09:28.321Z,20
2019-05-19T14:14:29.558Z,19.6
2019-05-19T14:19:29.347Z,19.5
2019-05-19T14:24:29.590Z,19.3
2019-05-19T14:29:29.268Z,19
2019-05-19T14:34:36.734Z,18.7
2019-05-19T14:39:36.972Z,18.7
2019-05-19T14:44:36.712Z,19
2019-05-19T14:49:36.954Z,19
2019-05-19T14:54:36.966Z,19
2019-05-19T14:59:39.072Z,19
2019-05-19T15:04:38.831Z,18.9
2019-05-19T15:09:38.824Z,18.6
2019-05-19T15:14:38.840Z,18.7
2019-05-19T15:19:39.949Z,18.8
2019-05-19T15:24:39.710Z,18.8
2019-05-19T15:29:39.710Z,18.8
2019-05-19T15:34:41.093Z,18.6
2019-05-19T15:39:42.005Z,18.8
2019-05-19T15:44:48.052Z,18.9
2019-05-19T15:49:48.049Z,19
2019-05-19T15:54:49.026Z,18.9
2019-05-19T15:59:49.899Z,18.8
2019-05-19T16:04:50.591Z,19
2019-05-19T16:09:53.566Z,19.1
2019-05-19T16:14:58.514Z,19.1
2019-05-19T16:19:59.080Z,19
2019-05-19T16:24:58.983Z,19
2019-05-19T16:29:59.024Z,19.1
2019-05-19T16:34:59.309Z,19.1
2019-05-19T16:39:59.229Z,19.2
2019-05-19T16:44:59.303Z,19.4
2019-05-19T16:50:01.304Z,19.5
2019-05-19T16:55:04.603Z,19.5
2019-05-19T17:00:17.383Z,19.5
2019-05-19T17:05:21.382Z,19.4
2019-05-19T17:10:31.462Z,19.3
2019-05-19T17:15:36.873Z,19.4
2019-05-19T17:20:36.742Z,19.4
2019-05-19T17:25:36.713Z,19.4
2019-05-19T17:30:41.558Z,19.4
2019-05-19T17:35:42.388Z,19.4
2019-05-19T17:40:42.395Z,19.3
2019-05-19T17:45:42.380Z,19.2
2019-05-19T17:50:42.420Z,19.1
2019-05-19T17:55:42.424Z,19
2019-05-19T18:00:48.414Z,18.9
2019-05-19T18:05:50.003Z,18.8
2019-05-19T18:10:50.015Z,18.5
2019-05-19T18:15:50.028Z,18.4
2019-05-19T18:20:50.316Z,18.2
2019-05-19T18:25:52.074Z,18.1
2019-05-19T18:30:54.173Z,18
2019-05-19T18:35:54.209Z,17.9
2019-05-19T18:40:54.250Z,17.8
2019-05-19T18:45:55.338Z,17.7
2019-05-19T18:51:00.109Z,17.6
2019-05-19T18:56:05.848Z,17.4
2019-05-19T19:01:07.937Z,17.3
2019-05-19T19:06:09.475Z,17.2
2019-05-19T19:11:09.506Z,17.1
2019-05-19T19:16:08.855Z,17
2019-05-19T19:21:10.760Z,16.9
2019-05-19T19:26:16.773Z,16.8
2019-05-19T19:31:24.651Z,16.7
2019-05-19T19:36:24.935Z,16.6
2019-05-19T19:41:27.878Z,16.4
2019-05-19T19:46:27.749Z,16.3
2019-05-19T19:51:28.485Z,16.1
2019-05-19T19:56:28.024Z,16
2019-05-19T20:01:30.376Z,15.8
2019-05-19T20:06:33.440Z,15.6
2019-05-19T20:11:33.458Z,15.5
2019-05-19T20:16:34.536Z,15.4
2019-05-19T20:21:34.584Z,15.3
2019-05-19T20:26:35.869Z,15.2
2019-05-19T20:31:35.876Z,15
2019-05-19T20:36:35.891Z,14.8
2019-05-19T20:41:35.995Z,14.6
2019-05-19T20:46:35.929Z,14.5
2019-05-19T20:51:35.856Z,14.4
2019-05-19T20:56:36.752Z,14.2
2019-05-19T21:01:36.405Z,14.1
2019-05-19T21:06:36.392Z,13.9
2019-05-19T21:11:36.414Z,13.8
2019-05-19T21:16:36.386Z,13.6
2019-05-19T21:21:44.202Z,13.5
2019-05-19T21:26:36.426Z,13.4
2019-05-19T21:31:37.294Z,13.3
2019-05-19T21:36:37.220Z,13.2
2019-05-19T21:41:37.206Z,13.1
2019-05-19T21:46:37.134Z,13
2019-05-19T21:51:37.181Z,13
2019-05-19T21:56:37.154Z,12.9
2019-05-19T22:01:37.603Z,12.8
2019-05-19T22:06:37.168Z,12.7
2019-05-19T22:11:37.464Z,12.6
2019-05-19T22:16:38.772Z,12.5
2019-05-19T22:21:39.088Z,12.4
2019-05-19T22:26:40.203Z,12.3
2019-05-19T22:31:38.260Z,12.2
2019-05-19T22:37:17.024Z,12.1
2019-05-19T22:41:38.109Z,12
2019-05-19T22:46:38.163Z,12
2019-05-19T22:51:38.107Z,11.9
2019-05-19T22:56:38.175Z,11.8
2019-05-19T23:01:50.927Z,11.7
2019-05-19T23:07:17.122Z,11.6
2019-05-19T23:11:38.221Z,11.6
2019-05-19T23:16:38.130Z,11.5
2019-05-19T23:21:38.090Z,11.4
2019-05-19T23:26:38.306Z,11.3
2019-05-19T23:31:38.134Z,11.2
2019-05-19T23:36:38.155Z,11.1
2019-05-19T23:41:38.506Z,11.1
2019-05-19T23:46:38.376Z,11
2019-05-19T23:51:38.444Z,10.9
2019-05-19T23:56:38.397Z,10.9
