createdAt,value
2018-07-28T00:01:20.539Z,20.30
2018-07-28T00:03:49.530Z,20.30
2018-07-28T00:06:18.515Z,20.30
2018-07-28T00:08:47.575Z,20.30
2018-07-28T00:11:16.594Z,20.30
2018-07-28T00:13:45.614Z,20.20
2018-07-28T00:16:14.674Z,20.20
2018-07-28T00:18:43.667Z,20.20
2018-07-28T00:21:12.612Z,20.10
2018-07-28T00:23:41.590Z,20.10
2018-07-28T00:26:15.994Z,20.10
2018-07-28T00:28:45.448Z,20.00
2018-07-28T00:31:14.430Z,20.00
2018-07-28T00:33:43.506Z,19.90
2018-07-28T00:36:12.578Z,19.80
2018-07-28T00:38:41.614Z,19.70
2018-07-28T00:41:10.596Z,19.60
2018-07-28T00:43:39.651Z,19.50
2018-07-28T00:46:08.673Z,19.40
2018-07-28T00:48:37.634Z,19.40
2018-07-28T00:51:06.689Z,19.40
2018-07-28T00:53:35.926Z,19.30
2018-07-28T00:56:05.055Z,19.20
2018-07-28T00:58:34.035Z,19.20
2018-07-28T01:01:03.033Z,19.20
2018-07-28T01:03:32.104Z,19.30
2018-07-28T01:06:01.182Z,19.30
2018-07-28T01:08:30.143Z,19.30
2018-07-28T01:10:59.138Z,19.20
2018-07-28T01:13:28.166Z,19.20
2018-07-28T01:15:57.178Z,19.20
2018-07-28T01:18:26.197Z,19.10
2018-07-28T01:20:55.192Z,19.00
2018-07-28T01:23:24.194Z,19.00
2018-07-28T01:25:53.214Z,19.10
2018-07-28T01:28:22.187Z,19.10
2018-07-28T01:30:51.213Z,19.10
2018-07-28T01:33:20.200Z,19.10
2018-07-28T01:35:49.184Z,19.00
2018-07-28T01:38:18.231Z,19.10
2018-07-28T01:40:47.250Z,19.10
2018-07-28T01:43:16.226Z,19.00
2018-07-28T01:45:45.273Z,18.90
2018-07-28T01:48:14.230Z,18.90
2018-07-28T01:50:43.198Z,18.90
2018-07-28T01:53:12.186Z,18.90
2018-07-28T01:55:41.207Z,18.90
2018-07-28T01:58:10.224Z,18.90
2018-07-28T02:00:39.236Z,18.80
2018-07-28T02:03:08.183Z,18.80
2018-07-28T02:05:37.143Z,18.70
2018-07-28T02:08:06.123Z,18.80
2018-07-28T02:10:35.094Z,18.70
2018-07-28T02:13:04.162Z,18.80
2018-07-28T02:15:33.134Z,18.70
2018-07-28T02:18:02.308Z,18.80
2018-07-28T02:20:31.331Z,18.90
2018-07-28T02:23:00.323Z,18.90
2018-07-28T02:25:29.314Z,18.90
2018-07-28T02:27:58.350Z,18.80
2018-07-28T02:30:27.343Z,18.70
2018-07-28T02:32:56.311Z,18.70
2018-07-28T02:35:25.340Z,18.70
2018-07-28T02:37:54.296Z,18.70
2018-07-28T02:40:23.275Z,18.70
2018-07-28T02:42:52.255Z,18.60
2018-07-28T02:45:21.262Z,18.70
2018-07-28T02:47:50.298Z,18.60
2018-07-28T02:50:19.388Z,18.80
2018-07-28T02:52:48.364Z,18.80
2018-07-28T02:55:17.359Z,18.80
2018-07-28T02:57:47.227Z,18.80
2018-07-28T03:00:16.809Z,18.80
2018-07-28T03:02:46.056Z,18.70
2018-07-28T03:05:15.105Z,18.60
2018-07-28T03:07:44.108Z,18.60
2018-07-28T03:10:13.101Z,18.60
2018-07-28T03:12:42.103Z,18.60
2018-07-28T03:15:21.358Z,18.50
2018-07-28T03:17:50.343Z,18.50
2018-07-28T03:20:19.438Z,18.50
2018-07-28T03:22:48.482Z,18.60
2018-07-28T03:25:17.463Z,18.50
2018-07-28T03:27:46.538Z,18.50
2018-07-28T03:30:15.638Z,18.40
2018-07-28T03:32:44.668Z,18.30
2018-07-28T03:35:13.854Z,18.30
2018-07-28T03:37:43.544Z,18.30
2018-07-28T03:40:12.582Z,18.20
2018-07-28T03:42:41.646Z,18.20
2018-07-28T03:45:11.132Z,18.10
2018-07-28T03:47:41.215Z,18.10
2018-07-28T03:50:10.544Z,18.00
2018-07-28T03:52:39.538Z,18.10
2018-07-28T03:55:09.522Z,18.20
2018-07-28T03:57:38.543Z,18.20
2018-07-28T04:00:09.343Z,18.10
2018-07-28T04:02:38.553Z,18.10
2018-07-28T04:05:09.111Z,18.10
2018-07-28T04:07:38.126Z,18.10
2018-07-28T04:10:07.765Z,18.20
2018-07-28T04:12:36.950Z,18.20
2018-07-28T04:15:08.117Z,18.20
2018-07-28T04:17:42.890Z,18.20
2018-07-28T04:20:11.921Z,18.20
2018-07-28T04:22:40.915Z,18.30
2018-07-28T04:25:09.930Z,18.40
2018-07-28T04:27:39.015Z,18.50
2018-07-28T04:30:08.195Z,18.40
2018-07-28T04:32:37.406Z,18.50
2018-07-28T04:35:06.635Z,18.50
2018-07-28T04:37:36.339Z,18.50
2018-07-28T04:40:05.780Z,18.40
2018-07-28T04:42:34.766Z,18.50
2018-07-28T04:45:03.894Z,18.60
2018-07-28T04:47:32.856Z,18.60
2018-07-28T04:50:01.863Z,18.60
2018-07-28T04:52:30.907Z,18.70
2018-07-28T04:55:00.165Z,18.70
2018-07-28T04:57:29.219Z,18.80
2018-07-28T04:59:58.222Z,18.90
2018-07-28T05:02:28.051Z,19.00
2018-07-28T05:04:57.534Z,19.00
2018-07-28T05:07:26.785Z,19.10
2018-07-28T05:09:55.838Z,19.20
2018-07-28T05:12:25.067Z,19.30
2018-07-28T05:14:54.076Z,19.40
2018-07-28T05:17:23.121Z,19.50
2018-07-28T05:19:52.085Z,19.70
2018-07-28T05:22:21.179Z,19.70
2018-07-28T05:24:50.190Z,19.80
2018-07-28T05:27:19.185Z,19.80
2018-07-28T05:29:48.206Z,19.90
2018-07-28T05:32:17.198Z,20.00
2018-07-28T05:34:46.237Z,20.10
2018-07-28T05:37:15.273Z,20.10
2018-07-28T05:39:44.235Z,20.20
2018-07-28T05:42:13.225Z,20.30
2018-07-28T05:44:42.246Z,20.40
2018-07-28T05:47:11.276Z,20.40
2018-07-28T05:49:40.258Z,20.40
2018-07-28T05:52:09.247Z,20.60
2018-07-28T05:54:38.246Z,20.70
2018-07-28T05:57:07.300Z,20.80
2018-07-28T05:59:36.283Z,20.90
2018-07-28T06:02:05.299Z,21.00
2018-07-28T06:04:34.240Z,21.10
2018-07-28T06:07:03.262Z,21.10
2018-07-28T06:09:32.222Z,21.20
2018-07-28T06:12:01.206Z,21.30
2018-07-28T06:14:30.239Z,21.40
2018-07-28T06:16:59.438Z,21.60
2018-07-28T06:19:29.034Z,21.70
2018-07-28T06:21:58.003Z,21.80
2018-07-28T06:24:27.070Z,22.00
2018-07-28T06:26:56.043Z,22.10
2018-07-28T06:32:03.398Z,22.40
2018-07-28T06:34:32.455Z,22.70
2018-07-28T06:37:01.442Z,22.80
2018-07-28T06:39:30.452Z,22.90
2018-07-28T06:41:59.438Z,23.00
2018-07-28T06:44:28.596Z,23.20
2018-07-28T06:46:57.528Z,23.30
2018-07-28T06:49:26.547Z,23.60
2018-07-28T06:51:55.531Z,23.90
2018-07-28T06:54:24.799Z,24.10
2018-07-28T06:56:53.783Z,24.60
2018-07-28T06:59:22.778Z,25.10
2018-07-28T07:01:51.927Z,25.40
2018-07-28T07:04:21.206Z,25.20
2018-07-28T07:06:50.767Z,24.80
2018-07-28T07:09:19.866Z,24.60
2018-07-28T07:11:48.882Z,25.00
2018-07-28T07:14:18.008Z,25.80
2018-07-28T07:16:47.147Z,26.70
2018-07-28T07:19:16.210Z,27.40
2018-07-28T07:21:46.298Z,28.10
2018-07-28T07:24:16.506Z,28.90
2018-07-28T07:26:45.539Z,29.50
2018-07-28T07:29:14.529Z,30.10
2018-07-28T07:31:43.534Z,30.70
2018-07-28T07:34:12.802Z,31.20
2018-07-28T07:36:42.150Z,31.50
2018-07-28T07:39:11.177Z,30.90
2018-07-28T07:41:40.211Z,31.50
2018-07-28T07:44:09.226Z,31.50
2018-07-28T07:46:38.271Z,32.50
2018-07-28T07:49:07.281Z,32.10
2018-07-28T07:51:36.538Z,32.00
2018-07-28T07:54:05.653Z,31.90
2018-07-28T07:56:34.622Z,32.40
2018-07-28T07:59:03.617Z,32.30
2018-07-28T08:01:32.578Z,33.10
2018-07-28T08:04:01.633Z,32.80
2018-07-28T08:06:30.688Z,32.40
2018-07-28T08:08:59.589Z,31.50
2018-07-28T08:11:28.622Z,31.40
2018-07-28T08:13:57.589Z,31.10
2018-07-28T08:16:27.187Z,30.80
2018-07-28T08:18:56.225Z,30.50
2018-07-28T08:21:25.277Z,30.60
2018-07-28T08:23:54.246Z,30.30
2018-07-28T08:26:23.242Z,30.10
2018-07-28T08:28:52.250Z,30.10
2018-07-28T08:31:21.254Z,30.70
2018-07-28T08:33:50.226Z,31.80
2018-07-28T08:36:19.190Z,32.60
2018-07-28T08:38:48.234Z,33.10
2018-07-28T08:41:17.287Z,34.00
2018-07-28T08:43:46.494Z,34.90
2018-07-28T08:46:15.571Z,35.10
2018-07-28T08:48:45.249Z,35.20
2018-07-28T08:51:14.865Z,35.20
2018-07-28T08:53:44.746Z,35.80
2018-07-28T08:56:13.711Z,36.40
2018-07-28T08:58:42.858Z,36.80
2018-07-28T09:01:11.806Z,36.50
2018-07-28T09:03:40.769Z,36.00
2018-07-28T09:08:37.861Z,35.40
2018-07-28T09:11:06.979Z,35.60
2018-07-28T09:13:36.214Z,35.60
2018-07-28T09:16:05.463Z,35.40
2018-07-28T09:18:34.431Z,35.10
2018-07-28T09:21:03.507Z,34.80
2018-07-28T09:23:32.551Z,34.80
2018-07-28T09:26:01.527Z,34.20
2018-07-28T09:28:30.514Z,33.90
2018-07-28T09:30:59.466Z,33.80
2018-07-28T09:33:29.010Z,33.70
2018-07-28T09:35:59.760Z,33.30
2018-07-28T09:38:29.453Z,33.20
2018-07-28T09:40:59.518Z,33.00
2018-07-28T09:43:28.475Z,32.50
2018-07-28T09:45:57.455Z,32.20
2018-07-28T09:48:26.701Z,32.00
2018-07-28T09:53:25.282Z,32.00
2018-07-28T09:55:54.250Z,32.00
2018-07-28T09:58:23.774Z,31.80
2018-07-28T10:00:59.481Z,31.70
2018-07-28T10:03:29.164Z,31.60
2018-07-28T10:05:58.138Z,31.60
2018-07-28T10:08:27.541Z,31.40
2018-07-28T10:10:57.282Z,31.60
2018-07-28T10:13:26.973Z,31.70
2018-07-28T10:15:56.126Z,31.50
2018-07-28T10:18:25.326Z,31.30
2018-07-28T10:20:54.318Z,31.50
2018-07-28T10:23:23.326Z,31.40
2018-07-28T10:25:52.354Z,31.40
2018-07-28T10:28:21.383Z,31.50
2018-07-28T10:30:50.409Z,31.70
2018-07-28T10:33:19.365Z,31.60
2018-07-28T10:35:48.490Z,31.70
2018-07-28T10:38:17.450Z,31.80
2018-07-28T10:40:46.510Z,31.80
2018-07-28T10:43:15.457Z,31.80
2018-07-28T10:45:44.445Z,31.90
2018-07-28T10:48:13.530Z,31.60
2018-07-28T10:50:42.520Z,31.70
2018-07-28T10:53:11.518Z,31.80
2018-07-28T10:55:40.521Z,32.00
2018-07-28T10:58:09.536Z,32.00
2018-07-28T11:00:38.541Z,32.00
2018-07-28T11:03:07.584Z,31.90
2018-07-28T11:05:36.630Z,31.80
2018-07-28T11:08:05.639Z,32.00
2018-07-28T11:10:34.638Z,32.20
2018-07-28T11:13:03.654Z,32.30
2018-07-28T11:15:32.634Z,32.40
2018-07-28T11:18:01.655Z,32.40
2018-07-28T11:20:31.054Z,32.30
2018-07-28T11:23:00.016Z,32.10
2018-07-28T11:25:28.989Z,32.10
2018-07-28T11:27:58.246Z,32.10
2018-07-28T11:30:27.310Z,32.20
2018-07-28T11:33:07.745Z,32.20
2018-07-28T11:35:48.238Z,32.20
2018-07-28T11:38:28.675Z,32.30
2018-07-28T11:41:08.955Z,32.40
2018-07-28T11:43:49.119Z,32.30
2018-07-28T11:46:18.116Z,32.20
2018-07-28T11:48:47.189Z,32.10
2018-07-28T11:51:16.141Z,32.10
2018-07-28T11:53:45.159Z,32.20
2018-07-28T11:56:14.130Z,32.30
2018-07-28T11:58:43.255Z,32.40
2018-07-28T12:01:12.394Z,32.30
2018-07-28T12:03:41.363Z,32.40
2018-07-28T12:06:10.377Z,32.20
2018-07-28T12:08:39.373Z,32.30
2018-07-28T12:11:08.351Z,32.60
2018-07-28T12:13:38.126Z,32.80
2018-07-28T12:16:07.122Z,32.90
2018-07-28T12:18:36.251Z,33.10
2018-07-28T12:21:05.166Z,33.20
2018-07-28T12:23:34.126Z,33.30
2018-07-28T12:26:03.312Z,33.30
2018-07-28T12:28:32.332Z,33.40
2018-07-28T12:31:01.319Z,33.50
2018-07-28T12:33:30.318Z,33.30
2018-07-28T12:35:59.290Z,33.30
2018-07-28T12:38:28.327Z,33.40
2018-07-28T12:40:58.357Z,33.40
2018-07-28T12:43:27.297Z,33.70
2018-07-28T12:45:56.275Z,33.60
2018-07-28T12:48:25.371Z,33.50
2018-07-28T12:50:54.347Z,33.40
2018-07-28T12:53:23.302Z,33.80
2018-07-28T12:55:54.832Z,34.10
2018-07-28T12:58:23.833Z,34.20
2018-07-28T13:00:52.889Z,34.00
2018-07-28T13:03:21.842Z,33.90
2018-07-28T13:05:50.856Z,34.00
2018-07-28T13:08:19.862Z,33.80
2018-07-28T13:10:49.199Z,34.20
2018-07-28T13:13:18.204Z,34.20
2018-07-28T13:15:47.208Z,34.10
2018-07-28T13:18:17.323Z,33.70
2018-07-28T13:20:46.590Z,33.80
2018-07-28T13:23:15.575Z,33.90
2018-07-28T13:25:44.606Z,33.30
2018-07-28T13:28:13.650Z,32.90
2018-07-28T13:30:42.805Z,32.50
2018-07-28T13:33:11.847Z,32.10
2018-07-28T13:35:40.958Z,31.80
2018-07-28T13:38:09.969Z,31.80
2018-07-28T13:40:39.014Z,31.70
2018-07-28T13:43:07.982Z,31.70
2018-07-28T13:45:36.959Z,31.40
2018-07-28T13:48:05.986Z,31.30
2018-07-28T13:50:35.115Z,31.20
2018-07-28T13:53:04.106Z,31.10
2018-07-28T13:55:33.114Z,30.90
2018-07-28T13:58:02.180Z,30.70
2018-07-28T14:00:31.580Z,30.40
2018-07-28T14:03:00.559Z,30.40
2018-07-28T14:05:30.104Z,30.20
2018-07-28T14:07:59.122Z,29.60
2018-07-28T14:10:28.112Z,29.50
2018-07-28T14:12:57.154Z,29.40
2018-07-28T14:15:26.239Z,29.40
2018-07-28T14:17:55.214Z,29.90
2018-07-28T14:20:24.216Z,30.20
2018-07-28T14:22:53.302Z,30.20
2018-07-28T14:25:22.266Z,29.90
2018-07-28T14:27:51.410Z,29.70
2018-07-28T14:30:20.439Z,29.70
2018-07-28T14:32:49.446Z,29.70
2018-07-28T14:35:18.403Z,29.60
2018-07-28T14:37:47.465Z,29.30
2018-07-28T14:40:16.525Z,29.50
2018-07-28T14:42:45.497Z,29.60
2018-07-28T14:45:14.483Z,29.60
2018-07-28T14:47:43.429Z,29.60
2018-07-28T14:50:12.399Z,29.60
2018-07-28T14:52:41.431Z,30.40
2018-07-28T14:55:10.447Z,31.70
2018-07-28T14:57:39.414Z,32.80
2018-07-28T15:00:08.806Z,32.60
2018-07-28T15:02:37.957Z,32.10
2018-07-28T15:05:07.176Z,32.70
2018-07-28T15:07:36.121Z,32.80
2018-07-28T15:10:05.447Z,32.40
2018-07-28T15:12:34.679Z,32.30
2018-07-28T15:15:04.078Z,31.60
2018-07-28T15:17:36.077Z,31.20
2018-07-28T15:20:05.418Z,31.10
2018-07-28T15:22:34.629Z,31.60
2018-07-28T15:25:04.515Z,32.80
2018-07-28T15:27:34.098Z,34.30
2018-07-28T15:30:03.333Z,35.00
2018-07-28T15:32:32.447Z,35.50
2018-07-28T15:35:01.438Z,35.90
2018-07-28T15:37:30.717Z,35.30
2018-07-28T15:39:59.755Z,35.30
2018-07-28T15:42:28.727Z,36.00
2018-07-28T15:44:59.825Z,36.60
2018-07-28T15:47:28.805Z,36.80
2018-07-28T15:49:57.763Z,35.60
2018-07-28T15:52:26.764Z,35.50
2018-07-28T15:54:55.992Z,36.30
2018-07-28T15:57:25.453Z,35.40
2018-07-28T15:59:54.727Z,34.50
2018-07-28T16:02:23.714Z,33.40
2018-07-28T16:04:52.692Z,32.80
2018-07-28T16:07:21.774Z,32.30
2018-07-28T16:09:50.992Z,32.00
2018-07-28T16:12:19.954Z,31.40
2018-07-28T16:14:49.286Z,31.10
2018-07-28T16:17:18.298Z,31.00
2018-07-28T16:19:47.366Z,30.80
2018-07-28T16:22:16.974Z,30.60
2018-07-28T16:24:45.953Z,30.50
2018-07-28T16:27:15.334Z,30.70
2018-07-28T16:29:44.286Z,30.60
2018-07-28T16:32:13.354Z,30.60
2018-07-28T16:34:42.363Z,30.40
2018-07-28T16:37:12.153Z,30.20
2018-07-28T16:39:41.518Z,30.20
2018-07-28T16:42:10.711Z,29.90
2018-07-28T16:44:39.707Z,29.70
2018-07-28T16:47:08.982Z,29.60
2018-07-28T16:49:38.769Z,29.60
2018-07-28T16:52:08.032Z,29.50
2018-07-28T16:54:37.159Z,29.50
2018-07-28T16:57:07.227Z,29.30
2018-07-28T16:59:36.270Z,29.30
2018-07-28T17:02:05.645Z,29.30
2018-07-28T17:04:36.090Z,29.00
2018-07-28T17:07:11.816Z,28.90
2018-07-28T17:09:41.046Z,28.70
2018-07-28T17:12:10.054Z,28.60
2018-07-28T17:14:39.168Z,28.60
2018-07-28T17:17:08.159Z,28.70
2018-07-28T17:19:37.417Z,28.60
2018-07-28T17:22:06.706Z,28.60
2018-07-28T17:24:35.757Z,28.50
2018-07-28T17:27:04.817Z,28.50
2018-07-28T17:29:33.902Z,28.50
2018-07-28T17:32:02.850Z,28.60
2018-07-28T17:34:31.815Z,28.60
2018-07-28T17:37:00.806Z,28.70
2018-07-28T17:39:29.802Z,28.90
2018-07-28T17:41:58.766Z,29.00
2018-07-28T17:44:27.750Z,28.90
2018-07-28T17:46:56.732Z,28.70
2018-07-28T17:49:25.686Z,28.50
2018-07-28T17:51:54.666Z,28.50
2018-07-28T17:54:23.655Z,28.50
2018-07-28T17:56:52.663Z,28.50
2018-07-28T17:59:21.642Z,28.30
2018-07-28T18:01:50.868Z,28.20
2018-07-28T18:04:20.143Z,28.10
2018-07-28T18:06:49.271Z,28.00
2018-07-28T18:09:18.234Z,27.90
2018-07-28T18:11:47.256Z,27.90
2018-07-28T18:14:16.287Z,27.80
2018-07-28T18:16:45.282Z,27.70
2018-07-28T18:19:14.270Z,27.60
2018-07-28T18:21:43.418Z,27.40
2018-07-28T18:24:12.514Z,27.10
2018-07-28T18:26:41.499Z,26.90
2018-07-28T18:29:10.486Z,26.70
2018-07-28T18:31:40.209Z,26.50
2018-07-28T18:34:09.227Z,26.50
2018-07-28T18:36:38.182Z,26.30
2018-07-28T18:39:08.734Z,26.10
2018-07-28T18:41:37.993Z,26.00
2018-07-28T18:44:07.370Z,25.90
2018-07-28T18:46:36.380Z,25.80
2018-07-28T18:49:05.512Z,25.70
2018-07-28T18:51:34.562Z,25.80
2018-07-28T18:54:03.502Z,25.60
2018-07-28T18:56:32.585Z,25.50
2018-07-28T18:59:01.484Z,25.40
2018-07-28T19:01:30.567Z,25.30
2018-07-28T19:03:59.571Z,25.30
2018-07-28T19:06:30.555Z,25.30
2018-07-28T19:09:04.691Z,25.10
2018-07-28T19:11:33.743Z,25.00
2018-07-28T19:14:08.028Z,25.00
2018-07-28T19:16:37.058Z,24.90
2018-07-28T19:19:11.439Z,24.80
2018-07-28T19:21:41.737Z,24.70
2018-07-28T19:24:10.679Z,24.60
2018-07-28T19:26:39.647Z,24.60
2018-07-28T19:29:14.195Z,24.70
2018-07-28T19:31:43.226Z,24.60
2018-07-28T19:34:12.234Z,24.60
2018-07-28T19:36:46.715Z,24.50
2018-07-28T19:39:15.689Z,24.50
2018-07-28T19:41:50.062Z,24.40
2018-07-28T19:44:19.030Z,24.40
2018-07-28T19:46:48.029Z,24.30
2018-07-28T19:49:16.982Z,24.30
2018-07-28T19:51:45.980Z,24.30
2018-07-28T19:54:15.012Z,24.30
2018-07-28T19:56:43.950Z,24.30
2018-07-28T19:59:12.898Z,24.30
2018-07-28T20:01:41.882Z,24.30
2018-07-28T20:04:10.870Z,24.20
2018-07-28T20:06:39.869Z,24.20
2018-07-28T20:09:09.514Z,24.10
2018-07-28T20:11:38.571Z,24.10
2018-07-28T20:14:07.762Z,24.10
2018-07-28T20:16:36.711Z,24.00
2018-07-28T20:19:06.177Z,24.00
2018-07-28T20:21:35.171Z,23.90
2018-07-28T20:24:04.201Z,23.80
2018-07-28T20:26:33.302Z,23.90
2018-07-28T20:29:02.190Z,23.90
2018-07-28T20:31:31.187Z,23.90
2018-07-28T20:34:00.205Z,23.90
2018-07-28T20:36:29.231Z,23.80
2018-07-28T20:38:58.242Z,23.80
2018-07-28T20:41:27.569Z,23.80
2018-07-28T20:43:59.040Z,23.60
2018-07-28T20:46:28.612Z,23.60
2018-07-28T20:48:58.446Z,23.60
2018-07-28T20:51:27.835Z,23.60
2018-07-28T20:53:57.942Z,23.60
2018-07-28T20:56:28.465Z,23.70
2018-07-28T20:58:58.637Z,23.70
2018-07-28T21:01:28.014Z,23.60
2018-07-28T21:03:57.042Z,23.50
2018-07-28T21:06:26.319Z,23.50
2018-07-28T21:08:55.689Z,23.50
2018-07-28T21:11:24.934Z,23.50
2018-07-28T21:13:54.338Z,23.40
2018-07-28T21:16:25.321Z,23.40
2018-07-28T21:18:54.437Z,23.30
2018-07-28T21:21:24.475Z,23.30
2018-07-28T21:23:55.739Z,23.40
2018-07-28T21:26:26.433Z,23.40
2018-07-28T21:28:55.444Z,23.40
2018-07-28T21:31:24.426Z,23.30
2018-07-28T21:33:53.534Z,23.30
2018-07-28T21:36:23.677Z,23.30
2018-07-28T21:38:54.584Z,23.30
2018-07-28T21:41:24.276Z,23.30
2018-07-28T21:43:53.455Z,23.30
2018-07-28T21:46:23.918Z,23.20
2018-07-28T21:48:53.841Z,23.30
2018-07-28T21:51:24.152Z,23.20
2018-07-28T21:53:53.483Z,23.30
2018-07-28T21:56:23.971Z,23.20
2018-07-28T21:58:54.495Z,23.20
2018-07-28T22:01:23.579Z,23.20
2018-07-28T22:03:52.803Z,23.10
2018-07-28T22:06:24.946Z,23.10
2018-07-28T22:08:54.444Z,23.00
2018-07-28T22:11:23.398Z,23.10
2018-07-28T22:13:52.594Z,23.10
2018-07-28T22:16:21.586Z,23.10
2018-07-28T22:18:50.588Z,23.10
2018-07-28T22:21:19.590Z,23.10
2018-07-28T22:23:48.923Z,23.10
2018-07-28T22:26:17.850Z,23.00
2018-07-28T22:28:47.170Z,23.00
2018-07-28T22:31:16.122Z,23.00
2018-07-28T22:33:45.275Z,22.90
2018-07-28T22:36:14.235Z,22.90
2018-07-28T22:38:43.630Z,22.80
2018-07-28T22:41:12.617Z,22.80
2018-07-28T22:43:41.598Z,22.70
2018-07-28T22:46:10.576Z,22.70
2018-07-28T22:48:39.567Z,22.70
2018-07-28T22:51:08.677Z,22.60
2018-07-28T22:53:37.639Z,22.60
2018-07-28T22:56:06.714Z,22.60
2018-07-28T22:58:35.666Z,22.40
2018-07-28T23:01:04.665Z,22.10
2018-07-28T23:03:33.706Z,22.00
2018-07-28T23:06:02.730Z,22.00
2018-07-28T23:08:31.686Z,22.00
2018-07-28T23:11:00.645Z,22.00
2018-07-28T23:13:29.601Z,22.00
2018-07-28T23:15:58.574Z,21.90
2018-07-28T23:18:27.526Z,21.90
2018-07-28T23:20:56.570Z,21.90
2018-07-28T23:23:25.543Z,21.80
2018-07-28T23:25:54.518Z,21.80
2018-07-28T23:28:23.470Z,21.80
2018-07-28T23:30:52.423Z,21.80
2018-07-28T23:33:21.445Z,21.80
2018-07-28T23:35:50.790Z,21.80
2018-07-28T23:38:19.755Z,21.80
2018-07-28T23:40:48.800Z,21.80
2018-07-28T23:43:17.842Z,21.80
2018-07-28T23:45:46.815Z,21.80
2018-07-28T23:48:15.810Z,21.80
2018-07-28T23:50:44.789Z,21.70
2018-07-28T23:53:13.726Z,21.70
2018-07-28T23:55:42.730Z,21.70
2018-07-28T23:58:11.711Z,21.70
