createdAt,value
2017-03-13T00:00:30.696Z,5.8
2017-03-13T00:01:12.681Z,5.79
2017-03-13T00:01:53.731Z,5.72
2017-03-13T00:02:34.073Z,5.73
2017-03-13T00:04:49.790Z,5.69
2017-03-13T00:05:38.544Z,5.77
2017-03-13T00:06:25.282Z,5.69
2017-03-13T00:08:46.762Z,5.67
2017-03-13T00:09:34.952Z,5.59
2017-03-13T00:10:23.671Z,5.61
2017-03-13T00:11:09.979Z,5.55
2017-03-13T00:11:58.696Z,5.62
2017-03-13T00:12:43.462Z,5.61
2017-03-13T00:13:24.585Z,5.55
2017-03-13T00:14:05.587Z,5.55
2017-03-13T00:14:45.984Z,5.56
2017-03-13T00:15:27.061Z,5.59
2017-03-13T00:18:49.681Z,5.52
2017-03-13T00:19:34.156Z,5.49
2017-03-13T00:20:16.606Z,5.54
2017-03-13T00:20:57.692Z,5.52
2017-03-13T00:22:47.463Z,5.54
2017-03-13T00:23:32.768Z,5.46
2017-03-13T00:25:53.863Z,5.41
2017-03-13T00:26:42.015Z,5.43
2017-03-13T00:27:30.271Z,5.4
2017-03-13T00:28:17.358Z,5.38
2017-03-13T00:29:05.951Z,5.38
2017-03-13T00:29:52.518Z,5.4
2017-03-13T00:30:32.940Z,5.36
2017-03-13T00:31:13.341Z,5.4
2017-03-13T00:31:53.779Z,5.4
2017-03-13T00:32:35.107Z,5.44
2017-03-13T00:34:51.598Z,5.49
2017-03-13T00:35:38.873Z,5.36
2017-03-13T00:36:27.583Z,5.43
2017-03-13T00:50:45.581Z,5.28
2017-03-13T01:50:45.640Z,4.76
2017-03-13T01:56:03.195Z,4.64
2017-03-13T01:56:50.337Z,4.64
2017-03-13T01:57:38.687Z,4.6
2017-03-13T01:58:27.164Z,4.67
2017-03-13T01:59:15.489Z,4.53
2017-03-13T02:00:00.246Z,4.63
2017-03-13T02:10:44.991Z,4.46
2017-03-13T02:11:33.720Z,4.42
2017-03-13T02:12:21.928Z,4.43
2017-03-13T02:13:10.526Z,4.4
2017-03-13T02:13:59.360Z,4.36
2017-03-13T02:14:47.988Z,4.39
2017-03-13T02:15:36.182Z,4.31
2017-03-13T02:16:23.822Z,4.39
2017-03-13T02:17:12.822Z,4.25
2017-03-13T02:25:09.588Z,4.07
2017-03-13T02:25:59.804Z,3.94
2017-03-13T02:26:48.665Z,3.96
2017-03-13T02:27:36.890Z,4
2017-03-13T02:28:25.796Z,3.94
2017-03-13T02:29:14.272Z,3.88
2017-03-13T02:30:03.255Z,3.84
2017-03-13T02:30:51.372Z,3.88
2017-03-13T02:31:40.005Z,3.84
2017-03-13T02:32:28.463Z,3.73
2017-03-13T02:33:17.277Z,3.82
2017-03-13T02:34:06.827Z,3.76
2017-03-13T02:34:55.453Z,3.78
2017-03-13T02:38:45.748Z,3.84
2017-03-13T02:39:34.059Z,3.71
2017-03-13T02:40:22.838Z,3.74
2017-03-13T02:41:11.366Z,3.68
2017-03-13T02:42:00.104Z,3.7
2017-03-13T02:42:48.936Z,3.7
2017-03-13T02:43:37.127Z,3.76
2017-03-13T02:44:25.894Z,3.73
2017-03-13T02:45:14.388Z,3.67
2017-03-13T02:46:02.953Z,3.74
2017-03-13T02:46:51.671Z,3.7
2017-03-13T02:47:40.453Z,3.74
2017-03-13T02:48:29.114Z,3.73
2017-03-13T02:49:17.515Z,3.68
2017-03-13T02:50:06.175Z,3.73
2017-03-13T02:50:55.343Z,3.66
2017-03-13T02:51:43.349Z,3.66
2017-03-13T03:01:33.530Z,3.78
2017-03-13T03:02:21.460Z,3.76
2017-03-13T03:03:10.059Z,3.77
2017-03-13T03:03:59.056Z,3.81
2017-03-13T03:04:46.780Z,3.77
2017-03-13T03:07:25.343Z,3.78
2017-03-13T03:08:13.274Z,3.73
2017-03-13T03:09:01.383Z,3.76
2017-03-13T03:09:50.247Z,3.77
2017-03-13T03:10:39.032Z,3.81
2017-03-13T03:11:27.344Z,3.84
2017-03-13T03:12:07.982Z,3.71
2017-03-13T03:12:48.849Z,3.73
2017-03-13T03:13:29.968Z,3.66
2017-03-13T03:14:11.995Z,3.68
2017-03-13T03:14:56.706Z,3.71
2017-03-13T03:15:39.673Z,3.71
2017-03-13T03:16:24.683Z,3.64
2017-03-13T03:17:07.963Z,3.61
2017-03-13T03:17:49.067Z,3.55
2017-03-13T03:18:32.846Z,3.49
2017-03-13T03:19:15.045Z,3.45
2017-03-13T03:19:56.752Z,3.46
2017-03-13T03:20:37.728Z,3.52
2017-03-13T03:24:27.721Z,3.37
2017-03-13T03:25:14.103Z,3.4
2017-03-13T03:26:02.434Z,3.43
2017-03-13T03:26:50.998Z,3.41
2017-03-13T03:27:39.646Z,3.27
2017-03-13T03:28:29.582Z,3.33
2017-03-13T03:29:18.007Z,3.27
2017-03-13T03:30:06.960Z,3.15
2017-03-13T03:30:55.116Z,3.12
2017-03-13T03:34:23.158Z,3.01
2017-03-13T03:35:10.393Z,2.87
2017-03-13T03:35:58.615Z,2.88
2017-03-13T03:36:47.160Z,2.95
2017-03-13T03:39:09.924Z,2.87
2017-03-13T03:41:30.092Z,2.79
2017-03-13T03:43:58.966Z,2.69
2017-03-13T03:44:47.924Z,2.72
2017-03-13T03:46:38.988Z,2.51
2017-03-13T03:47:27.546Z,2.46
2017-03-13T03:48:16.550Z,2.54
2017-03-13T03:49:04.921Z,2.52
2017-03-13T03:49:53.367Z,2.52
2017-03-13T03:50:41.993Z,2.51
2017-03-13T03:51:30.355Z,2.5
2017-03-13T03:52:19.016Z,2.39
2017-03-13T03:54:11.732Z,2.39
2017-03-13T03:58:28.856Z,2.36
2017-03-13T04:00:48.648Z,2.37
2017-03-13T04:03:10.961Z,2.36
2017-03-13T04:11:46.933Z,2.15
2017-03-13T04:14:06.440Z,2.03
2017-03-13T04:14:55.461Z,2
2017-03-13T04:15:40.440Z,1.95
2017-03-13T04:16:30.292Z,1.81
2017-03-13T04:18:52.639Z,1.89
2017-03-13T04:19:39.968Z,1.76
2017-03-13T04:20:28.456Z,1.78
2017-03-13T04:22:50.487Z,1.97
2017-03-13T04:23:39.167Z,1.89
2017-03-13T04:24:27.456Z,2.01
2017-03-13T04:25:14.529Z,2.01
2017-03-13T04:25:58.386Z,2.12
2017-03-13T04:26:39.278Z,2.14
2017-03-13T04:27:26.277Z,2.22
2017-03-13T04:28:07.221Z,2.18
2017-03-13T04:28:48.231Z,2.22
2017-03-13T04:29:31.181Z,2.3
2017-03-13T04:30:14.644Z,2.25
2017-03-13T04:32:23.119Z,2.22
2017-03-13T04:33:12.152Z,2.26
2017-03-13T04:34:00.424Z,2.23
2017-03-13T04:34:48.531Z,2.37
2017-03-13T04:35:37.729Z,2.32
2017-03-13T04:37:52.612Z,2.26
2017-03-13T04:38:40.669Z,2.3
2017-03-13T04:39:26.753Z,2.21
2017-03-13T04:40:07.597Z,2.23
2017-03-13T04:40:49.939Z,2.22
2017-03-13T04:41:30.414Z,2.19
2017-03-13T04:42:10.764Z,2.21
2017-03-13T04:42:51.189Z,2.25
2017-03-13T04:43:31.598Z,2.3
2017-03-13T04:44:11.986Z,2.3
2017-03-13T04:44:52.419Z,2.18
2017-03-13T04:45:32.876Z,2.21
2017-03-13T04:46:13.353Z,2.14
2017-03-13T04:46:53.764Z,2.18
2017-03-13T04:49:44.320Z,1.98
2017-03-13T04:50:32.999Z,1.85
2017-03-13T04:51:24.864Z,1.92
2017-03-13T04:52:06.806Z,1.75
2017-03-13T04:52:49.231Z,1.79
2017-03-13T04:53:45.545Z,1.78
2017-03-13T04:54:33.354Z,1.63
2017-03-13T04:57:12.313Z,1.67
2017-03-13T04:57:59.877Z,1.66
2017-03-13T04:58:48.486Z,1.67
2017-03-13T04:59:31.434Z,1.56
2017-03-13T05:00:14.687Z,1.52
2017-03-13T05:00:55.226Z,1.53
2017-03-13T05:01:35.653Z,1.5
2017-03-13T05:02:16.613Z,1.5
2017-03-13T05:02:59.524Z,1.4
2017-03-13T05:03:39.899Z,1.52
2017-03-13T05:04:20.963Z,1.4
2017-03-13T05:05:02.223Z,1.34
2017-03-13T05:05:45.125Z,1.42
2017-03-13T05:06:25.962Z,1.4
2017-03-13T05:07:21.535Z,1.32
2017-03-13T05:12:57.772Z,1.32
2017-03-13T05:13:43.515Z,1.24
2017-03-13T05:14:29.704Z,1.25
2017-03-13T05:15:10.658Z,1.2
2017-03-13T05:15:52.038Z,1.16
2017-03-13T05:16:32.963Z,1.16
2017-03-13T05:17:19.954Z,1.14
2017-03-13T05:18:03.900Z,1.13
2017-03-13T05:18:49.967Z,1.14
2017-03-13T05:19:31.430Z,1.12
2017-03-13T05:20:13.729Z,1.14
2017-03-13T05:20:57.541Z,1.07
2017-03-13T05:21:37.967Z,1.12
2017-03-13T05:22:37.067Z,1.14
2017-03-13T05:23:17.430Z,1
2017-03-13T05:23:59.438Z,1.03
2017-03-13T05:24:41.346Z,1.12
2017-03-13T05:25:21.815Z,1.13
2017-03-13T05:27:27.745Z,1.16
2017-03-13T05:29:18.684Z,1.36
2017-03-13T05:30:05.917Z,1.32
2017-03-13T05:30:53.175Z,1.34
2017-03-13T05:31:37.412Z,1.38
2017-03-13T05:32:18.395Z,1.32
2017-03-13T05:33:04.470Z,1.46
2017-03-13T05:33:45.602Z,1.52
2017-03-13T05:34:27.663Z,1.49
2017-03-13T05:35:09.935Z,1.53
2017-03-13T05:35:50.336Z,1.58
2017-03-13T05:36:31.713Z,1.58
2017-03-13T05:37:12.900Z,1.52
2017-03-13T05:37:53.316Z,1.52
2017-03-13T05:38:33.791Z,1.48
2017-03-13T05:40:47.967Z,1.4
2017-03-13T05:41:33.531Z,1.34
2017-03-13T05:42:21.049Z,1.38
2017-03-13T05:43:09.145Z,1.4
2017-03-13T05:43:53.974Z,1.4
2017-03-13T05:45:45.189Z,1.42
2017-03-13T05:46:32.854Z,1.38
2017-03-13T05:48:55.600Z,1.36
2017-03-13T05:49:41.640Z,1.34
2017-03-13T05:50:27.705Z,1.3
2017-03-13T05:51:10.826Z,1.34
2017-03-13T05:51:53.914Z,1.34
2017-03-13T05:52:37.840Z,1.34
2017-03-13T05:53:18.309Z,1.36
2017-03-13T05:54:01.315Z,1.36
2017-03-13T05:54:42.724Z,1.31
2017-03-13T05:55:23.959Z,1.25
2017-03-13T05:56:04.373Z,1.25
2017-03-13T05:56:47.453Z,1.24
2017-03-13T05:57:29.383Z,1.24
2017-03-13T05:58:14.626Z,1.07
2017-03-13T05:58:55.015Z,1.13
2017-03-13T05:59:40.937Z,1.21
2017-03-13T06:00:27.346Z,1.2
2017-03-13T06:01:09.467Z,1.16
2017-03-13T06:01:49.864Z,1.07
2017-03-13T06:02:32.969Z,1.06
2017-03-13T06:04:50.380Z,1.18
2017-03-13T06:05:35.528Z,1.13
2017-03-13T06:06:23.362Z,1.22
2017-03-13T06:07:03.514Z,1.21
2017-03-13T06:07:44.923Z,1.24
2017-03-13T06:08:25.398Z,1.3
2017-03-13T06:09:06.460Z,1.25
2017-03-13T06:09:46.868Z,1.27
2017-03-13T06:10:28.003Z,1.4
2017-03-13T06:11:09.035Z,1.48
2017-03-13T06:11:59.930Z,1.63
2017-03-13T06:12:41.149Z,1.66
2017-03-13T06:13:21.643Z,1.64
2017-03-13T06:14:03.056Z,1.71
2017-03-13T06:14:43.462Z,1.74
2017-03-13T06:15:26.493Z,1.82
2017-03-13T06:16:10.464Z,1.86
2017-03-13T06:16:52.409Z,2.03
2017-03-13T06:17:33.537Z,2.04
2017-03-13T06:18:17.499Z,2.04
2017-03-13T06:18:58.774Z,2.12
2017-03-13T06:19:39.806Z,2.1
2017-03-13T06:20:21.954Z,2.22
2017-03-13T06:21:02.367Z,2.19
2017-03-13T06:21:42.858Z,2.3
2017-03-13T06:22:24.917Z,2.25
2017-03-13T06:23:09.007Z,2.4
2017-03-13T06:23:50.115Z,2.4
2017-03-13T06:24:31.169Z,2.43
2017-03-13T06:25:11.591Z,2.47
2017-03-13T06:25:53.459Z,2.47
2017-03-13T06:26:36.463Z,2.5
2017-03-13T06:27:18.463Z,2.59
2017-03-13T06:28:02.411Z,2.59
2017-03-13T06:28:42.856Z,2.7
2017-03-13T06:29:23.206Z,2.77
2017-03-13T06:30:03.613Z,2.76
2017-03-13T06:30:44.182Z,2.75
2017-03-13T06:31:24.621Z,2.93
2017-03-13T06:32:05.714Z,2.9
2017-03-13T06:32:47.955Z,2.82
2017-03-13T06:33:29.041Z,2.98
2017-03-13T06:35:48.065Z,3.13
2017-03-13T06:36:33.543Z,3.3
2017-03-13T06:37:17.283Z,3.4
2017-03-13T06:37:58.685Z,3.34
2017-03-13T06:38:39.154Z,3.37
2017-03-13T06:39:21.784Z,3.41
2017-03-13T06:40:02.205Z,3.45
2017-03-13T06:40:45.223Z,3.5
2017-03-13T06:41:31.232Z,3.48
2017-03-13T06:42:14.321Z,3.46
2017-03-13T06:42:54.724Z,3.58
2017-03-13T06:43:35.212Z,3.55
2017-03-13T06:44:15.642Z,3.67
2017-03-13T06:44:56.699Z,3.64
2017-03-13T06:45:38.110Z,3.67
2017-03-13T06:46:19.875Z,3.71
2017-03-13T06:49:40.540Z,3.74
2017-03-13T06:50:25.633Z,3.88
2017-03-13T06:51:08.775Z,3.82
2017-03-13T06:51:49.340Z,3.82
2017-03-13T06:52:29.801Z,3.81
2017-03-13T06:53:10.203Z,3.88
2017-03-13T06:53:53.321Z,3.85
2017-03-13T06:54:36.555Z,4
2017-03-13T07:30:42.900Z,6.43
2017-03-13T07:31:26.414Z,6.56
2017-03-13T07:32:07.610Z,6.57
2017-03-13T07:32:48.277Z,6.64
2017-03-13T07:33:29.977Z,6.78
2017-03-13T07:34:11.858Z,6.74
2017-03-13T07:34:52.785Z,6.82
2017-03-13T07:35:34.889Z,6.96
2017-03-13T07:36:17.169Z,7.07
2017-03-13T07:36:57.474Z,7.01
2017-03-13T07:37:40.811Z,7.25
2017-03-13T07:38:23.089Z,7.31
2017-03-13T07:39:04.416Z,7.33
2017-03-13T07:39:46.403Z,7.43
2017-03-13T07:40:27.394Z,7.51
2017-03-13T07:41:08.784Z,7.53
2017-03-13T07:41:50.802Z,7.64
2017-03-13T07:42:31.890Z,7.8
2017-03-13T07:43:12.916Z,7.87
2017-03-13T07:43:53.367Z,7.93
2017-03-13T07:44:33.776Z,8.05
2017-03-13T08:11:06.250Z,11.49
2017-03-13T08:13:17.949Z,11.58
2017-03-13T08:14:00.656Z,11.67
2017-03-13T08:14:41.858Z,11.52
2017-03-13T08:15:23.230Z,11.58
2017-03-13T08:16:03.639Z,11.58
2017-03-13T08:16:48.725Z,11.63
2017-03-13T08:17:29.084Z,11.63
2017-03-13T08:18:10.166Z,11.71
2017-03-13T08:18:52.897Z,11.74
2017-03-13T08:19:35.546Z,11.86
2017-03-13T08:26:56.778Z,11.8
2017-03-13T08:27:38.553Z,11.89
2017-03-13T08:28:20.513Z,11.93
2017-03-13T08:29:00.891Z,12.11
2017-03-13T08:29:42.262Z,12.17
2017-03-13T08:30:23.506Z,12.37
2017-03-13T08:31:04.002Z,12.73
2017-03-13T08:31:45.936Z,12.94
2017-03-13T08:32:26.944Z,13.28
2017-03-13T08:34:46.041Z,14.78
2017-03-13T08:35:30.561Z,15.27
2017-03-13T08:36:16.467Z,15.62
2017-03-13T08:37:02.999Z,15.92
2017-03-13T08:37:49.247Z,16.34
2017-03-13T08:38:37.965Z,16.74
2017-03-13T08:39:21.303Z,17.12
2017-03-13T08:40:06.790Z,17.52
2017-03-13T08:40:48.218Z,17.65
2017-03-13T08:41:33.447Z,17.94
2017-03-13T08:42:20.669Z,18.41
2017-03-13T08:43:07.475Z,18.73
2017-03-13T08:43:52.454Z,19.22
2017-03-13T08:44:36.539Z,19.52
2017-03-13T08:45:21.540Z,19.92
2017-03-13T08:46:03.953Z,20.33
2017-03-13T08:46:52.065Z,20.82
2017-03-13T08:47:36.914Z,21.04
2017-03-13T08:48:21.079Z,21.26
2017-03-13T08:49:05.954Z,21.37
2017-03-13T08:51:33.490Z,21.47
2017-03-13T08:52:19.143Z,21.65
2017-03-13T08:53:02.136Z,21.97
2017-03-13T08:53:49.090Z,22.36
2017-03-13T08:54:33.026Z,22.55
2017-03-13T08:55:16.116Z,22.78
2017-03-13T08:56:01.067Z,22.99
2017-03-13T08:56:42.076Z,23.16
2017-03-13T08:57:23.176Z,23.34
2017-03-13T08:58:06.604Z,23.4
2017-03-13T08:58:47.831Z,23.44
2017-03-13T08:59:29.265Z,23.47
2017-03-13T09:00:12.050Z,23.45
2017-03-13T09:00:54.174Z,23.4
2017-03-13T09:01:35.256Z,23.29
2017-03-13T09:02:18.122Z,23.08
2017-03-13T09:02:58.540Z,22.81
2017-03-13T09:03:39.039Z,22.83
2017-03-13T09:04:21.234Z,22.74
2017-03-13T09:05:04.152Z,22.55
2017-03-13T09:05:46.283Z,22.58
2017-03-13T09:06:26.718Z,22.59
2017-03-13T09:07:07.746Z,22.51
2017-03-13T09:07:49.649Z,22.49
2017-03-13T09:08:31.731Z,22.68
2017-03-13T09:09:13.193Z,22.96
2017-03-13T09:09:54.333Z,23.36
2017-03-13T09:10:35.489Z,23.7
2017-03-13T09:11:20.272Z,23.77
2017-03-13T09:12:07.563Z,23.95
2017-03-13T09:12:49.834Z,23.94
2017-03-13T09:13:31.588Z,24.07
2017-03-13T09:14:14.599Z,24.31
2017-03-13T09:14:55.969Z,24.18
2017-03-13T09:15:37.169Z,24.09
2017-03-13T09:16:17.641Z,23.94
2017-03-13T09:16:58.089Z,23.82
2017-03-13T09:17:38.560Z,23.89
2017-03-13T09:18:19.865Z,24.03
2017-03-13T09:19:01.129Z,24.36
2017-03-13T09:19:43.210Z,24.68
2017-03-13T09:20:25.261Z,24.94
2017-03-13T09:21:06.436Z,25.15
2017-03-13T09:21:48.674Z,25.16
2017-03-13T09:22:32.013Z,25.15
2017-03-13T09:23:15.617Z,25.36
2017-03-13T09:23:56.918Z,25.52
2017-03-13T09:24:39.579Z,25.78
2017-03-13T09:25:20.039Z,25.85
2017-03-13T09:26:03.256Z,25.73
2017-03-13T09:26:44.253Z,25.93
2017-03-13T09:27:26.419Z,26.15
2017-03-13T09:28:08.584Z,26.39
2017-03-13T09:28:49.095Z,26.31
2017-03-13T09:29:29.535Z,26.23
2017-03-13T09:30:10.628Z,26.13
2017-03-13T09:30:51.058Z,25.98
2017-03-13T09:31:32.148Z,26.16
2017-03-13T09:35:23.873Z,26.26
2017-03-13T09:36:06.772Z,26.13
2017-03-13T09:36:48.045Z,26.08
2017-03-13T09:37:28.518Z,26.23
2017-03-13T09:38:10.513Z,26.48
2017-03-13T09:38:50.990Z,26.81
2017-03-13T09:39:31.460Z,26.89
2017-03-13T09:41:47.401Z,27.37
2017-03-13T09:42:30.479Z,27.68
2017-03-13T09:43:10.933Z,28.04
2017-03-13T09:43:52.201Z,28.08
2017-03-13T09:44:32.728Z,28.15
2017-03-13T09:45:13.884Z,28.12
2017-03-13T09:45:54.972Z,27.95
2017-03-13T09:46:35.437Z,27.91
2017-03-13T09:47:16.461Z,27.9
2017-03-13T09:47:58.469Z,27.83
2017-03-13T09:48:38.924Z,28.03
2017-03-13T09:50:54.206Z,28.72
2017-03-13T09:51:38.052Z,28.71
2017-03-13T09:52:24.931Z,28.62
2017-03-13T09:53:05.413Z,28.15
2017-03-13T09:53:46.724Z,27.41
2017-03-13T09:54:27.150Z,27.05
2017-03-13T09:55:07.676Z,26.64
2017-03-13T09:55:49.524Z,26.33
2017-03-13T09:56:29.987Z,25.99
2017-03-13T09:57:13.051Z,25.81
2017-03-13T09:57:55.353Z,25.59
2017-03-13T09:58:35.840Z,25.43
2017-03-13T09:59:16.262Z,25.41
2017-03-13T09:59:57.577Z,25.56
2017-03-13T10:03:44.866Z,23.52
2017-03-13T10:04:30.505Z,22.98
2017-03-13T10:06:47.652Z,22.12
2017-03-13T10:07:32.407Z,21.77
2017-03-13T10:08:16.360Z,21.19
2017-03-13T10:08:56.819Z,20.67
2017-03-13T10:09:38.072Z,20.21
2017-03-13T10:10:19.203Z,19.84
2017-03-13T10:11:00.556Z,19.6
2017-03-13T10:11:41.701Z,19.17
2017-03-13T10:12:22.710Z,19.01
2017-03-13T10:13:03.169Z,18.76
2017-03-13T10:13:46.360Z,18.6
2017-03-13T10:14:26.821Z,18.48
2017-03-13T10:15:08.011Z,18.33
2017-03-13T10:15:48.428Z,18.26
2017-03-13T10:16:28.947Z,18.24
2017-03-13T10:17:09.333Z,18.19
2017-03-13T10:19:37.452Z,18.53
2017-03-13T10:23:01.148Z,19
2017-03-13T10:23:48.043Z,19.3
2017-03-13T10:24:35.896Z,19.57
2017-03-13T10:26:54.882Z,20.7
2017-03-13T10:29:24.650Z,22.26
2017-03-13T10:30:11.140Z,22.58
2017-03-13T10:30:56.821Z,22.95
2017-03-13T10:31:37.202Z,23.13
2017-03-13T10:33:50.776Z,24.06
2017-03-13T10:39:25.053Z,27.11
2017-03-13T10:40:12.284Z,27.13
2017-03-13T10:40:56.987Z,26.73
2017-03-13T10:41:37.986Z,26.34
2017-03-13T10:43:52.379Z,25.66
2017-03-13T10:44:44.979Z,25.95
2017-03-13T10:45:29.715Z,26.18
2017-03-13T10:46:10.742Z,26.55
2017-03-13T10:46:53.758Z,26.98
2017-03-13T10:47:35.830Z,27.5
2017-03-13T10:48:16.999Z,28.13
2017-03-13T10:48:58.189Z,28.57
2017-03-13T10:49:38.626Z,28.74
2017-03-13T10:50:20.661Z,28.9
2017-03-13T10:51:02.007Z,29.27
2017-03-13T10:53:30.979Z,30.36
2017-03-13T10:57:22.920Z,31.54
2017-03-13T10:58:08.879Z,31.1
2017-03-13T10:58:53.622Z,30.46
2017-03-13T10:59:34.776Z,30.05
2017-03-13T11:00:16.063Z,29.95
2017-03-13T11:01:02.033Z,29.58
2017-03-13T11:01:43.342Z,29.32
2017-03-13T11:02:25.660Z,29.06
2017-03-13T11:03:08.112Z,28.75
2017-03-13T11:03:48.595Z,28.89
2017-03-13T11:04:31.116Z,29.2
2017-03-13T11:05:16.086Z,29.53
2017-03-13T11:05:58.846Z,29.99
2017-03-13T11:06:40.525Z,30.29
2017-03-13T11:07:23.277Z,30.54
2017-03-13T11:08:03.712Z,30.61
2017-03-13T11:08:44.207Z,30.61
2017-03-13T11:09:24.657Z,30.67
2017-03-13T11:10:07.661Z,30.78
2017-03-13T11:10:53.585Z,31.14
2017-03-13T11:11:35.674Z,31.39
2017-03-13T11:12:19.806Z,31.64
2017-03-13T11:13:01.220Z,31.63
2017-03-13T11:16:29.526Z,30.77
2017-03-13T11:17:15.276Z,30.7
2017-03-13T11:18:02.459Z,30.67
2017-03-13T11:18:42.869Z,30.65
2017-03-13T11:19:23.321Z,30.78
2017-03-13T11:20:04.485Z,30.93
2017-03-13T11:20:44.956Z,31.14
2017-03-13T11:21:29.888Z,31.07
2017-03-13T11:23:48.345Z,31.52
2017-03-13T11:29:04.228Z,33.16
2017-03-13T11:29:50.216Z,33.63
2017-03-13T11:30:31.001Z,34.04
2017-03-13T11:31:15.559Z,34.22
2017-03-13T11:31:55.498Z,34.46
2017-03-13T11:36:02.729Z,34.63
2017-03-13T11:36:48.672Z,34.62
2017-03-13T11:37:29.827Z,34.4
2017-03-13T11:38:11.162Z,34.24
2017-03-13T11:38:52.446Z,33.97
2017-03-13T11:39:34.455Z,33.6
2017-03-13T11:41:52.342Z,32.66
2017-03-13T11:43:48.972Z,31.77
2017-03-13T11:47:53.622Z,31.17
2017-03-13T11:51:15.955Z,30.62
2017-03-13T11:53:22.683Z,29.61
2017-03-13T11:55:42.120Z,28.71
2017-03-13T11:56:28.499Z,28.7
2017-03-13T11:57:16.374Z,28.6
2017-03-13T11:57:58.084Z,28.7
2017-03-13T11:58:52.454Z,28.78
2017-03-13T11:59:32.734Z,28.83
2017-03-13T12:00:15.921Z,28.75
2017-03-13T12:00:58.899Z,28.57
2017-03-13T12:02:50.765Z,28.1
2017-03-13T12:03:44.176Z,27.81
2017-03-13T12:04:33.387Z,27.64
2017-03-13T12:06:26.816Z,27.25
2017-03-13T12:07:11.746Z,27.29
2017-03-13T12:08:00.008Z,27.43
2017-03-13T12:09:53.622Z,28.13
2017-03-13T12:10:39.245Z,28.27
2017-03-13T12:12:43.498Z,28.35
2017-03-13T12:13:46.172Z,28.31
2017-03-13T12:14:31.894Z,28.04
2017-03-13T12:15:13.319Z,27.97
2017-03-13T12:15:55.349Z,27.66
2017-03-13T12:16:36.466Z,27.41
2017-03-13T12:20:31.193Z,24.74
2017-03-13T12:22:22.445Z,23.89
2017-03-13T12:24:24.979Z,23.69
2017-03-13T12:25:13.249Z,23.71
2017-03-13T12:26:01.659Z,23.69
2017-03-13T12:26:47.895Z,23.74
2017-03-13T12:28:44.168Z,23.73
2017-03-13T12:29:29.330Z,23.67
2017-03-13T12:30:11.442Z,23.64
2017-03-13T12:30:51.927Z,23.48
2017-03-13T12:31:32.391Z,23.29
2017-03-13T12:32:13.688Z,23.23
2017-03-13T12:32:57.183Z,23.04
2017-03-13T12:33:37.611Z,22.92
2017-03-13T12:39:01.479Z,21.33
2017-03-13T12:39:49.813Z,21.07
2017-03-13T12:40:38.257Z,20.7
2017-03-13T12:41:26.807Z,20.27
2017-03-13T12:42:15.979Z,20.1
2017-03-13T12:43:04.632Z,19.93
2017-03-13T12:43:50.344Z,19.77
2017-03-13T12:44:39.024Z,19.64
2017-03-13T12:45:27.726Z,19.59
2017-03-13T12:46:17.852Z,19.49
2017-03-13T12:47:03.177Z,19.55
2017-03-13T12:47:43.632Z,19.6
2017-03-13T12:48:28.991Z,19.49
2017-03-13T12:49:14.246Z,19.47
2017-03-13T12:49:55.395Z,19.56
2017-03-13T12:50:36.374Z,19.57
2017-03-13T12:51:16.800Z,19.42
2017-03-13T12:55:06.314Z,19.34
2017-03-13T12:55:54.723Z,19.29
2017-03-13T12:56:42.765Z,19.12
2017-03-13T12:57:31.202Z,19
2017-03-13T12:58:18.134Z,18.88
2017-03-13T12:59:03.924Z,18.86
2017-03-13T12:59:51.952Z,18.83
2017-03-13T13:00:31.737Z,18.94
2017-03-13T13:01:14.677Z,18.85
2017-03-13T13:01:56.443Z,18.98
2017-03-13T13:02:37.580Z,19.07
2017-03-13T13:03:19.678Z,19.07
2017-03-13T13:04:00.298Z,19.26
2017-03-13T13:04:42.533Z,19.37
2017-03-13T13:05:25.762Z,19.52
2017-03-13T13:06:06.403Z,19.59
2017-03-13T13:06:46.962Z,19.67
2017-03-13T13:07:29.670Z,19.89
2017-03-13T13:09:55.561Z,20.07
2017-03-13T13:11:46.628Z,19.99
2017-03-13T13:12:31.276Z,20.02
2017-03-13T13:14:12.631Z,20.03
2017-03-13T13:14:58.694Z,20.07
2017-03-13T13:15:47.125Z,20.1
2017-03-13T13:16:29.055Z,20.12
2017-03-13T13:17:12.104Z,20.18
2017-03-13T13:17:59.130Z,20.08
2017-03-13T13:18:40.501Z,20.14
2017-03-13T13:19:20.985Z,20.07
2017-03-13T13:20:01.977Z,20.02
2017-03-13T13:20:42.498Z,19.96
2017-03-13T13:21:23.005Z,19.97
2017-03-13T13:22:04.072Z,19.96
2017-03-13T13:22:44.591Z,20.02
2017-03-13T13:23:27.635Z,20.12
2017-03-13T13:24:09.691Z,20.14
2017-03-13T13:26:01.722Z,20.3
2017-03-13T13:26:48.908Z,20.37
2017-03-13T13:27:35.984Z,20.46
2017-03-13T13:31:29.487Z,20.19
2017-03-13T13:33:47.029Z,19.99
2017-03-13T13:34:32.287Z,19.94
2017-03-13T13:35:15.010Z,19.94
2017-03-13T13:35:55.791Z,19.89
2017-03-13T13:36:36.853Z,19.9
2017-03-13T13:37:17.985Z,19.74
2017-03-13T13:37:58.280Z,19.7
2017-03-13T13:38:40.489Z,19.7
2017-03-13T13:39:22.513Z,19.56
2017-03-13T13:40:03.011Z,19.53
2017-03-13T13:42:39.502Z,19.35
2017-03-13T13:43:21.518Z,19.32
2017-03-13T13:44:04.654Z,19.3
2017-03-13T13:44:58.539Z,19.22
2017-03-13T13:46:47.376Z,19.12
2017-03-13T13:48:48.397Z,18.91
2017-03-13T13:49:32.988Z,18.7
2017-03-13T13:50:17.351Z,18.66
2017-03-13T13:50:59.371Z,18.6
2017-03-13T13:51:40.543Z,18.51
2017-03-13T13:52:21.879Z,18.52
2017-03-13T13:53:04.184Z,18.41
2017-03-13T13:53:44.627Z,18.41
2017-03-13T13:54:28.839Z,18.36
2017-03-13T13:55:10.898Z,18.3
2017-03-13T13:55:51.394Z,18.26
2017-03-13T13:56:32.433Z,18.08
2017-03-13T13:57:13.582Z,18.02
2017-03-13T13:57:57.136Z,17.94
2017-03-13T13:58:38.101Z,17.97
2017-03-13T13:59:20.880Z,17.9
2017-03-13T14:01:38.160Z,17.9
2017-03-13T14:02:21.395Z,17.93
2017-03-13T14:03:05.396Z,18.06
2017-03-13T14:03:46.599Z,18.13
2017-03-13T14:04:27.962Z,18.23
2017-03-13T14:05:10.377Z,18.26
2017-03-13T14:06:00.072Z,18.18
2017-03-13T14:06:40.508Z,18.24
2017-03-13T14:08:56.580Z,18.19
2017-03-13T14:09:42.347Z,18.21
2017-03-13T14:11:31.673Z,18.24
2017-03-13T14:12:15.742Z,18.18
2017-03-13T14:12:55.741Z,18.13
2017-03-13T14:13:36.762Z,17.94
2017-03-13T14:14:17.752Z,17.84
2017-03-13T14:14:59.095Z,17.73
2017-03-13T14:19:40.661Z,17.04
2017-03-13T14:20:27.976Z,17.01
2017-03-13T14:21:13.872Z,16.98
2017-03-13T14:22:00.769Z,16.97
2017-03-13T14:22:41.221Z,16.87
2017-03-13T14:23:21.673Z,16.86
2017-03-13T14:24:03.120Z,16.84
2017-03-13T14:24:47.998Z,16.82
2017-03-13T14:25:30.003Z,16.84
2017-03-13T14:26:11.143Z,16.99
2017-03-13T14:28:51.972Z,17.1
2017-03-13T14:29:40.184Z,17.13
2017-03-13T14:31:33.057Z,17.2
2017-03-13T14:32:19.044Z,17.14
2017-03-13T14:33:06.846Z,17.12
2017-03-13T14:33:47.511Z,17.16
2017-03-13T14:34:28.647Z,17.19
2017-03-13T14:35:09.603Z,17.12
2017-03-13T14:35:52.621Z,17.17
2017-03-13T14:36:36.644Z,17.16
2017-03-13T14:37:18.177Z,17.19
2017-03-13T14:37:59.455Z,17.37
2017-03-13T14:39:49.823Z,17.63
2017-03-13T14:40:35.519Z,17.54
2017-03-13T14:41:20.802Z,17.46
2017-03-13T14:42:01.244Z,17.46
2017-03-13T14:42:41.696Z,17.34
2017-03-13T14:43:26.837Z,17.3
2017-03-13T14:44:07.809Z,17.16
2017-03-13T14:44:52.858Z,17.14
2017-03-13T14:45:33.304Z,17.19
2017-03-13T14:46:13.774Z,17.09
2017-03-13T14:46:55.919Z,17.17
2017-03-13T14:47:38.203Z,17.05
2017-03-13T14:48:18.713Z,17.04
2017-03-13T14:48:59.153Z,17.05
2017-03-13T14:49:44.194Z,17.01
2017-03-13T14:50:26.427Z,17.13
2017-03-13T14:51:09.204Z,17.07
2017-03-13T14:51:50.569Z,17.04
2017-03-13T14:52:32.158Z,17.01
2017-03-13T14:53:12.582Z,16.98
2017-03-13T14:53:54.941Z,17.02
2017-03-13T14:54:38.757Z,17.04
2017-03-13T14:55:23.780Z,16.97
2017-03-13T14:56:04.771Z,16.91
2017-03-13T14:56:51.802Z,16.94
2017-03-13T14:57:32.366Z,16.97
2017-03-13T14:58:15.399Z,16.92
2017-03-13T14:59:02.792Z,16.99
2017-03-13T14:59:45.692Z,16.94
2017-03-13T15:02:25.932Z,16.84
2017-03-13T15:03:12.593Z,16.92
2017-03-13T15:03:57.591Z,16.97
2017-03-13T15:04:38.848Z,17.13
2017-03-13T15:05:20.859Z,17.05
2017-03-13T15:06:01.329Z,17.12
2017-03-13T15:06:42.420Z,17.12
2017-03-13T15:07:25.631Z,17.13
2017-03-13T15:08:11.756Z,17.12
2017-03-13T15:08:52.732Z,17.1
2017-03-13T15:09:35.774Z,17.07
2017-03-13T15:10:18.084Z,17.09
2017-03-13T15:12:36.494Z,16.86
2017-03-13T15:13:21.955Z,16.79
2017-03-13T15:14:10.633Z,16.69
2017-03-13T15:14:55.908Z,16.65
2017-03-13T15:15:36.925Z,16.57
2017-03-13T15:19:57.791Z,16.25
2017-03-13T15:20:42.947Z,16.17
2017-03-13T15:23:06.018Z,15.78
2017-03-13T15:23:54.049Z,15.75
2017-03-13T15:29:55.912Z,15.37
2017-03-13T15:30:41.959Z,15.32
2017-03-13T15:31:30.693Z,15.18
2017-03-13T15:32:18.583Z,15.18
2017-03-13T15:39:26.968Z,15.22
2017-03-13T15:51:10.208Z,15.48
2017-03-13T15:51:58.509Z,15.44
2017-03-13T16:08:47.904Z,14.22
2017-03-13T16:09:36.949Z,14.19
2017-03-13T16:10:21.758Z,14