createdAt,value
2022-09-16T00:01:58.120Z,10.95
2022-09-16T00:04:27.838Z,9.93
2022-09-16T00:09:23.386Z,8.88
2022-09-16T00:11:51.570Z,8.35
2022-09-16T00:14:19.569Z,9.23
2022-09-16T00:16:47.700Z,8.30
2022-09-16T00:19:16.056Z,9.32
2022-09-16T00:21:44.107Z,11.73
2022-09-16T00:24:14.778Z,9.88
2022-09-16T00:26:45.378Z,11.30
2022-09-16T00:29:13.433Z,10.40
2022-09-16T00:31:41.619Z,9.93
2022-09-16T00:34:10.648Z,10.05
2022-09-16T00:36:38.623Z,10.48
2022-09-16T00:39:06.591Z,9.60
2022-09-16T00:41:36.366Z,11.35
2022-09-16T00:46:48.994Z,15.60
2022-09-16T00:49:23.301Z,17.90
2022-09-16T00:51:54.976Z,15.50
2022-09-16T00:54:24.965Z,15.27
2022-09-16T00:56:56.632Z,15.77
2022-09-16T00:59:38.877Z,12.98
2022-09-16T01:02:14.395Z,11.45
2022-09-16T01:04:54.024Z,13.30
2022-09-16T01:07:32.877Z,14.77
2022-09-16T01:10:01.953Z,13.93
2022-09-16T01:12:34.181Z,13.15
2022-09-16T01:15:04.063Z,13.45
2022-09-16T01:17:36.040Z,16.45
2022-09-16T01:20:45.723Z,12.30
2022-09-16T01:26:17.311Z,10.38
2022-09-16T01:29:17.393Z,8.85
2022-09-16T01:32:24.325Z,8.38
2022-09-16T01:34:55.396Z,8.77
2022-09-16T01:37:45.654Z,10.48
2022-09-16T01:40:38.419Z,8.48
2022-09-16T01:43:38.166Z,9.40
2022-09-16T01:48:53.966Z,8.45
2022-09-16T01:51:37.735Z,9.27
2022-09-16T01:54:32.768Z,9.65
2022-09-16T01:57:19.314Z,9.95
2022-09-16T01:59:51.666Z,10.73
2022-09-16T02:02:27.616Z,10.25
2022-09-16T02:05:00.135Z,9.88
2022-09-16T12:13:19.398Z,5.70
2022-09-16T12:16:04.812Z,5.82
2022-09-16T12:18:45.372Z,6.03
2022-09-16T12:21:16.571Z,5.47
2022-09-16T12:23:51.996Z,4.78
2022-09-16T12:26:29.976Z,6.30
2022-09-16T12:29:12.039Z,6.43
2022-09-16T12:31:55.942Z,6.28
2022-09-16T12:34:42.261Z,7.05
2022-09-16T12:37:26.639Z,8.57
2022-09-16T12:39:54.833Z,10.15
2022-09-16T12:42:46.620Z,12.43
2022-09-16T12:46:03.065Z,32.45
2022-09-16T12:49:09.175Z,30.10
2022-09-16T12:51:57.992Z,9.88
2022-09-16T12:55:06.784Z,24.85
2022-09-16T12:57:39.345Z,21.38
2022-09-16T13:00:37.801Z,36.53
2022-09-16T13:03:18.680Z,43.22
2022-09-16T13:05:51.848Z,27.67
2022-09-16T13:08:32.340Z,10.35
2022-09-16T13:14:28.568Z,12.52
2022-09-16T13:17:00.999Z,14.55
2022-09-16T13:19:54.679Z,12.70
2022-09-16T13:22:29.670Z,11.85
2022-09-16T13:25:25.305Z,29.85
2022-09-16T13:28:25.932Z,45.45
2022-09-16T13:30:54.139Z,42.60
2022-09-16T13:33:29.205Z,34.58
2022-09-16T13:36:19.991Z,38.72
2022-09-16T13:38:51.120Z,45.10
2022-09-16T13:41:37.750Z,52.53
2022-09-16T13:44:34.611Z,24.45
2022-09-16T13:47:16.520Z,18.45
2022-09-16T13:50:14.785Z,19.80
2022-09-16T13:52:44.960Z,22.77
2022-09-16T13:55:24.606Z,21.55
2022-09-16T13:58:22.688Z,19.25
2022-09-16T14:01:10.532Z,15.25
2022-09-16T14:03:46.742Z,15.13
2022-09-16T14:06:58.083Z,15.95
2022-09-16T14:09:46.722Z,17.80
2022-09-16T14:12:35.587Z,21.73
2022-09-16T14:15:04.178Z,21.17
2022-09-16T14:17:48.956Z,23.05
2022-09-16T14:20:23.583Z,25.17
2022-09-16T14:23:03.084Z,26.70
2022-09-16T14:25:37.058Z,27.50
2022-09-16T14:28:27.608Z,35.92
2022-09-16T14:30:59.166Z,44.03
2022-09-16T14:33:36.678Z,39.97
2022-09-16T14:36:13.215Z,41.45
2022-09-16T14:38:55.197Z,48.60
2022-09-16T14:41:58.277Z,45.28
2022-09-16T14:44:29.476Z,46.05
2022-09-16T14:47:09.480Z,47.95
2022-09-16T14:49:41.252Z,28.08
2022-09-16T14:52:23.015Z,29.92
2022-09-16T14:54:52.489Z,48.08
2022-09-16T14:57:26.405Z,50.33
2022-09-16T14:59:59.710Z,49.47
2022-09-16T15:02:30.457Z,47.67
2022-09-16T15:05:20.884Z,49.08
2022-09-16T15:08:09.935Z,42.53
2022-09-16T15:10:55.229Z,34.97
2022-09-16T15:13:36.627Z,32.88
2022-09-16T15:16:14.013Z,30.55
2022-09-16T15:18:59.945Z,31.02
2022-09-16T15:21:38.010Z,33.55
2022-09-16T15:24:17.236Z,33.03
2022-09-16T15:26:48.355Z,32.95
2022-09-16T15:29:19.488Z,34.63
2022-09-16T15:31:48.171Z,38.22
2022-09-16T15:34:22.317Z,24.20
2022-09-16T15:36:55.771Z,23.80
2022-09-16T15:39:32.153Z,28.50
2022-09-16T15:42:24.674Z,23.80
2022-09-16T15:44:59.705Z,19.33
2022-09-16T15:47:35.387Z,20.05
2022-09-16T15:50:15.508Z,19.90
2022-09-16T15:53:04.375Z,22.63
2022-09-16T15:55:43.894Z,25.33
2022-09-16T15:58:24.801Z,24.20
2022-09-16T16:01:13.575Z,24.33
2022-09-16T16:03:55.422Z,24.38
2022-09-16T16:06:56.054Z,24.77
2022-09-16T16:09:30.071Z,25.10
2022-09-16T16:12:11.148Z,23.58
2022-09-16T16:14:40.998Z,22.63
2022-09-16T16:19:46.102Z,43.05
2022-09-16T16:22:17.177Z,51.00
2022-09-16T16:24:46.293Z,42.15
2022-09-16T16:27:14.525Z,44.63
2022-09-16T16:29:42.496Z,45.63
2022-09-16T16:32:14.449Z,40.90
2022-09-16T16:34:45.690Z,41.70
2022-09-16T16:37:33.683Z,47.03
2022-09-16T16:40:07.274Z,47.03
2022-09-16T16:42:36.494Z,56.42
2022-09-16T16:45:05.120Z,41.30
2022-09-16T16:47:34.063Z,49.63
2022-09-16T16:50:02.276Z,62.93
2022-09-16T16:52:31.225Z,71.60
2022-09-16T16:54:59.464Z,58.85
2022-09-16T16:57:27.571Z,63.97
2022-09-16T16:59:55.620Z,55.17
2022-09-16T17:02:25.582Z,55.78
2022-09-16T17:04:53.655Z,59.53
2022-09-16T17:10:09.867Z,61.42
2022-09-16T17:12:39.240Z,57.08
2022-09-16T17:15:08.843Z,53.42
2022-09-16T17:17:37.083Z,66.95
2022-09-16T17:20:05.703Z,70.47
2022-09-16T17:22:33.738Z,66.22
2022-09-16T17:25:01.881Z,70.78
2022-09-16T17:27:31.561Z,70.72
2022-09-16T17:30:02.741Z,69.95
2022-09-16T17:32:33.111Z,64.43
2022-09-16T17:35:01.033Z,71.78
2022-09-16T17:40:01.031Z,61.30
2022-09-16T17:42:29.000Z,67.75
2022-09-16T17:44:57.057Z,69.28
2022-09-16T17:47:30.004Z,71.40
2022-09-16T17:50:00.065Z,63.03
2022-09-16T17:52:28.184Z,62.08
2022-09-16T17:54:57.146Z,59.25
2022-09-16T17:57:29.989Z,58.60
2022-09-16T18:00:21.074Z,55.78
2022-09-16T18:02:49.129Z,53.15
2022-09-16T18:05:17.588Z,60.10
2022-09-16T18:07:48.803Z,51.53
2022-09-16T18:10:17.096Z,54.63
2022-09-16T18:12:45.018Z,59.22
2022-09-16T18:15:13.901Z,54.20
2022-09-16T18:18:00.601Z,46.13
2022-09-16T18:20:48.439Z,47.67
2022-09-16T18:23:16.389Z,49.67
2022-09-16T18:25:44.317Z,51.33
2022-09-16T18:28:12.540Z,48.95
2022-09-16T18:30:40.740Z,49.13
2022-09-16T18:33:09.845Z,47.28
2022-09-16T18:35:39.794Z,46.05
2022-09-16T18:40:39.616Z,46.42
2022-09-16T18:43:08.051Z,49.92
2022-09-16T18:45:36.027Z,49.38
2022-09-16T18:48:04.402Z,50.58
2022-09-16T18:50:35.365Z,47.85
2022-09-16T18:53:03.650Z,49.13
2022-09-16T18:55:31.694Z,47.00
2022-09-16T18:58:00.655Z,41.55
2022-09-16T19:00:28.694Z,40.53
2022-09-16T19:02:56.649Z,36.50
2022-09-16T19:05:26.325Z,39.42
2022-09-16T19:07:54.403Z,36.75
2022-09-16T19:10:22.457Z,33.80
2022-09-16T19:12:50.594Z,36.13
2022-09-16T19:15:18.555Z,38.47
2022-09-16T19:17:46.629Z,43.88
2022-09-16T19:20:14.887Z,39.72
2022-09-16T19:22:46.429Z,42.10
2022-09-16T19:25:14.602Z,39.33
2022-09-16T19:27:42.778Z,34.85
2022-09-16T19:30:11.138Z,28.60
2022-09-16T19:32:40.023Z,34.00
2022-09-16T19:35:09.910Z,33.97
2022-09-16T19:40:05.722Z,33.25
2022-09-16T19:42:34.023Z,36.40
2022-09-16T19:45:02.005Z,41.22
2022-09-16T19:50:02.742Z,35.20
2022-09-16T19:52:31.447Z,36.80
2022-09-16T19:54:59.365Z,41.40
2022-09-16T19:57:29.892Z,39.70
2022-09-16T19:59:58.145Z,38.20
2022-09-16T20:02:26.154Z,36.88
2022-09-16T20:04:55.294Z,35.88
2022-09-16T20:07:23.389Z,36.55
2022-09-16T20:09:51.333Z,38.28
2022-09-16T20:12:21.106Z,38.08
2022-09-16T20:17:16.728Z,34.17
2022-09-16T20:19:45.256Z,32.88
2022-09-16T20:22:13.311Z,36.72
2022-09-16T20:24:42.566Z,34.05
2022-09-16T20:27:11.683Z,35.05
2022-09-16T20:29:39.633Z,36.15
2022-09-16T20:32:07.618Z,34.42
2022-09-16T20:34:35.765Z,34.63
2022-09-16T20:37:03.702Z,34.55
2022-09-16T20:39:31.676Z,35.10
2022-09-16T20:42:00.503Z,34.58
2022-09-16T20:44:28.459Z,34.70
2022-09-16T20:46:56.380Z,38.40
2022-09-16T20:49:26.417Z,35.70
2022-09-16T20:51:54.387Z,33.47
2022-09-16T20:54:22.356Z,35.53
2022-09-16T20:56:50.519Z,33.97
2022-09-16T20:59:20.706Z,34.00
2022-09-16T21:01:49.810Z,34.25
2022-09-16T21:04:22.026Z,33.10
2022-09-16T21:06:50.180Z,33.30
2022-09-16T21:09:19.635Z,33.90
2022-09-16T21:11:49.903Z,32.80
2022-09-16T21:14:18.675Z,30.52
2022-09-16T21:16:47.497Z,31.98
2022-09-16T21:19:15.969Z,32.97
2022-09-16T21:21:46.452Z,32.35
2022-09-16T21:24:14.965Z,36.67
2022-09-16T21:29:21.599Z,33.72
2022-09-16T21:31:50.180Z,36.65
2022-09-16T21:34:21.956Z,35.17
2022-09-16T21:36:51.239Z,32.70
2022-09-16T21:39:21.425Z,34.55
2022-09-16T21:41:50.753Z,32.80
2022-09-16T21:44:19.023Z,31.88
2022-09-16T21:46:47.689Z,31.48
2022-09-16T21:49:26.243Z,32.20
2022-09-16T21:51:56.243Z,29.67
2022-09-16T21:54:25.700Z,29.10
2022-09-16T21:56:54.775Z,30.45
2022-09-16T21:59:23.123Z,28.08
2022-09-16T22:01:52.412Z,26.73
2022-09-16T22:04:23.644Z,25.40
2022-09-16T22:06:55.372Z,25.55
2022-09-16T22:09:24.628Z,21.95
2022-09-16T22:11:53.426Z,19.00
2022-09-16T22:14:21.398Z,18.80
2022-09-16T22:16:51.013Z,20.27
2022-09-16T22:19:20.195Z,22.25
2022-09-16T22:21:50.389Z,22.15
2022-09-16T22:24:23.913Z,20.58
2022-09-16T22:26:52.615Z,18.00
2022-09-16T22:29:21.340Z,19.45
2022-09-16T22:31:49.821Z,20.38
2022-09-16T22:34:18.093Z,21.45
2022-09-16T22:36:46.090Z,21.95
2022-09-16T22:39:17.389Z,23.48
2022-09-16T22:41:45.332Z,21.77
2022-09-16T22:44:14.750Z,20.65
2022-09-16T22:46:50.012Z,20.70
2022-09-16T22:49:18.127Z,21.02
2022-09-16T22:51:46.144Z,19.70
2022-09-16T22:54:15.009Z,17.10
2022-09-16T22:56:44.479Z,17.77
2022-09-16T22:59:19.550Z,18.95
2022-09-16T23:01:48.400Z,19.15
2022-09-16T23:04:17.028Z,19.00
2022-09-16T23:06:45.157Z,18.70
2022-09-16T23:09:15.488Z,20.30
2022-09-16T23:11:44.370Z,19.77
2022-09-16T23:14:28.810Z,19.13
2022-09-16T23:16:56.738Z,19.48
2022-09-16T23:19:24.695Z,18.88
2022-09-16T23:21:52.848Z,18.05
2022-09-16T23:24:22.751Z,19.20
2022-09-16T23:26:50.821Z,16.52
2022-09-16T23:29:26.012Z,17.92
2022-09-16T23:31:54.104Z,16.45
2022-09-16T23:34:22.853Z,16.40
2022-09-16T23:36:53.430Z,15.38
2022-09-16T23:39:21.493Z,15.48
2022-09-16T23:41:51.036Z,15.40
2022-09-16T23:44:20.792Z,15.02
2022-09-16T23:49:20.961Z,15.65
2022-09-16T23:51:49.813Z,14.40
2022-09-16T23:54:18.143Z,16.47
2022-09-16T23:56:46.186Z,14.75
2022-09-16T23:59:15.175Z,15.30
