createdAt,value
2019-06-20T00:00:06.185Z,8.63
2019-06-20T00:02:34.041Z,8.43
2019-06-20T00:05:02.028Z,7.90
2019-06-20T00:07:29.759Z,8.47
2019-06-20T00:09:57.523Z,8.23
2019-06-20T00:12:25.215Z,9.03
2019-06-20T00:14:53.074Z,8.50
2019-06-20T00:17:20.947Z,8.93
2019-06-20T00:19:48.590Z,8.40
2019-06-20T00:22:16.455Z,8.90
2019-06-20T00:24:44.120Z,8.30
2019-06-20T00:27:11.898Z,9.07
2019-06-20T00:29:39.688Z,8.73
2019-06-20T00:32:07.546Z,8.43
2019-06-20T00:34:35.220Z,9.33
2019-06-20T00:37:03.176Z,9.97
2019-06-20T00:39:30.940Z,8.50
2019-06-20T00:41:58.568Z,8.10
2019-06-20T00:44:26.361Z,8.47
2019-06-20T00:46:54.075Z,8.17
2019-06-20T00:49:21.780Z,7.77
2019-06-20T00:51:49.452Z,8.73
2019-06-20T00:54:17.436Z,8.07
2019-06-20T00:56:45.192Z,8.50
2019-06-20T00:59:12.961Z,8.60
2019-06-20T01:01:40.732Z,8.50
2019-06-20T01:04:08.504Z,9.50
2019-06-20T01:06:36.560Z,8.33
2019-06-20T01:09:05.749Z,8.80
2019-06-20T01:11:33.526Z,9.00
2019-06-20T01:14:01.308Z,9.13
2019-06-20T01:16:29.170Z,9.57
2019-06-20T01:18:57.049Z,8.20
2019-06-20T01:21:24.794Z,8.17
2019-06-20T01:23:52.565Z,7.70
2019-06-20T01:26:20.439Z,7.43
2019-06-20T01:28:48.305Z,7.70
2019-06-20T01:31:16.283Z,7.17
2019-06-20T01:33:43.935Z,7.37
2019-06-20T01:36:11.702Z,7.20
2019-06-20T01:38:39.580Z,6.83
2019-06-20T01:41:07.442Z,6.93
2019-06-20T01:43:49.608Z,7.30
2019-06-20T01:46:05.422Z,8.13
2019-06-20T01:48:33.188Z,8.30
2019-06-20T01:51:00.836Z,7.60
2019-06-20T01:53:28.622Z,8.03
2019-06-20T01:55:56.382Z,7.83
2019-06-20T01:58:24.165Z,8.10
2019-06-20T02:00:52.031Z,7.60
2019-06-20T02:03:20.832Z,7.87
2019-06-20T02:05:48.678Z,7.07
2019-06-20T02:08:16.759Z,8.20
2019-06-20T02:10:44.645Z,8.33
2019-06-20T02:13:12.382Z,8.60
2019-06-20T02:15:40.367Z,8.53
2019-06-20T02:18:08.121Z,7.87
2019-06-20T02:20:46.374Z,8.50
2019-06-20T02:23:14.189Z,7.93
2019-06-20T02:25:41.850Z,7.83
2019-06-20T02:28:09.625Z,8.43
2019-06-20T02:30:37.393Z,8.27
2019-06-20T02:33:05.031Z,7.90
2019-06-20T02:35:32.821Z,8.30
2019-06-20T02:38:00.476Z,7.90
2019-06-20T02:40:28.240Z,8.63
2019-06-20T02:42:56.035Z,7.97
2019-06-20T02:45:23.705Z,8.30
2019-06-20T02:47:51.661Z,7.77
2019-06-20T02:50:19.530Z,6.90
2019-06-20T02:52:47.277Z,8.07
2019-06-20T02:55:15.375Z,7.73
2019-06-20T02:57:43.137Z,7.80
2019-06-20T03:00:11.318Z,8.27
2019-06-20T03:02:39.036Z,7.90
2019-06-20T03:05:07.031Z,7.50
2019-06-20T03:07:34.669Z,8.27
2019-06-20T03:10:02.513Z,7.67
2019-06-20T03:12:30.344Z,8.03
2019-06-20T03:14:58.114Z,8.20
2019-06-20T03:17:25.752Z,8.83
2019-06-20T03:19:53.654Z,7.33
2019-06-20T03:22:21.387Z,7.40
2019-06-20T03:24:49.269Z,7.13
2019-06-20T03:27:17.143Z,7.80
2019-06-20T03:29:45.016Z,8.53
2019-06-20T03:32:12.657Z,7.73
2019-06-20T03:34:40.420Z,7.87
2019-06-20T03:37:08.187Z,8.13
2019-06-20T03:39:35.966Z,7.57
2019-06-20T03:42:03.619Z,7.53
2019-06-20T03:44:31.499Z,7.43
2019-06-20T03:46:59.257Z,7.87
2019-06-20T03:49:27.116Z,7.87
2019-06-20T03:51:54.917Z,7.90
2019-06-20T03:54:22.565Z,7.43
2019-06-20T03:56:50.472Z,7.40
2019-06-20T03:59:18.112Z,6.83
2019-06-20T04:01:49.025Z,6.63
2019-06-20T04:04:15.262Z,7.40
2019-06-20T04:06:43.030Z,7.57
2019-06-20T04:09:10.798Z,7.70
2019-06-20T04:11:38.765Z,7.60
2019-06-20T04:14:06.647Z,7.27
2019-06-20T04:16:34.279Z,7.03
2019-06-20T04:19:02.165Z,7.80
2019-06-20T04:21:30.040Z,7.47
2019-06-20T04:23:58.014Z,7.40
2019-06-20T04:26:25.975Z,7.17
2019-06-20T04:28:53.845Z,6.87
2019-06-20T04:31:21.716Z,7.83
2019-06-20T04:33:49.591Z,7.00
2019-06-20T04:36:17.349Z,6.63
2019-06-20T04:38:45.195Z,6.63
2019-06-20T04:41:12.977Z,5.93
2019-06-20T04:43:40.945Z,6.40
2019-06-20T04:46:16.499Z,6.03
2019-06-20T04:48:44.366Z,6.17
2019-06-20T04:51:12.012Z,6.63
2019-06-20T04:53:39.794Z,6.33
2019-06-20T04:56:07.548Z,6.00
2019-06-20T04:58:35.326Z,5.70
2019-06-20T05:01:03.106Z,5.70
2019-06-20T05:03:30.901Z,6.27
2019-06-20T05:05:58.612Z,5.80
2019-06-20T05:08:26.264Z,5.67
2019-06-20T05:10:54.160Z,6.13
2019-06-20T05:13:22.037Z,5.27
2019-06-20T05:15:52.997Z,6.60
2019-06-20T05:18:19.506Z,6.70
2019-06-20T05:20:47.473Z,7.10
2019-06-20T05:23:15.755Z,6.23
2019-06-20T05:25:43.623Z,8.13
2019-06-20T05:28:11.718Z,7.37
2019-06-20T05:30:39.440Z,6.20
2019-06-20T05:33:07.223Z,6.63
2019-06-20T05:35:35.020Z,6.33
2019-06-20T05:38:02.757Z,5.87
2019-06-20T05:40:30.526Z,6.87
2019-06-20T05:42:58.287Z,6.17
2019-06-20T05:45:25.938Z,6.13
2019-06-20T05:47:53.715Z,5.97
2019-06-20T05:50:21.491Z,5.50
2019-06-20T05:52:49.344Z,6.80
2019-06-20T05:55:17.119Z,5.97
2019-06-20T05:57:44.897Z,6.23
2019-06-20T06:00:12.846Z,7.20
2019-06-20T06:02:40.720Z,6.77
2019-06-20T06:05:08.590Z,7.10
2019-06-20T06:07:36.461Z,6.67
2019-06-20T06:10:07.697Z,6.40
2019-06-20T06:12:36.314Z,6.00
2019-06-20T06:15:07.732Z,6.10
2019-06-20T06:17:35.505Z,6.63
2019-06-20T06:20:04.113Z,6.70
2019-06-20T06:22:31.761Z,6.43
2019-06-20T06:24:59.510Z,6.83
2019-06-20T06:27:28.396Z,7.03
2019-06-20T06:29:56.172Z,5.93
2019-06-20T06:32:39.218Z,7.00
2019-06-20T06:34:53.341Z,6.97
2019-06-20T06:37:21.104Z,6.60
2019-06-20T06:39:48.890Z,6.70
2019-06-20T06:42:16.754Z,5.33
2019-06-20T06:44:46.245Z,6.20
2019-06-20T06:47:14.025Z,6.23
2019-06-20T06:49:41.786Z,5.37
2019-06-20T06:52:09.655Z,6.10
2019-06-20T06:54:37.424Z,5.77
2019-06-20T06:57:05.296Z,6.10
2019-06-20T06:59:33.169Z,5.33
2019-06-20T07:02:00.923Z,5.73
2019-06-20T07:04:28.699Z,6.00
2019-06-20T07:06:56.436Z,5.83
2019-06-20T07:09:24.225Z,5.63
2019-06-20T07:11:51.936Z,6.30
2019-06-20T07:14:19.862Z,6.70
2019-06-20T07:16:59.879Z,6.30
2019-06-20T07:19:16.917Z,6.30
2019-06-20T07:21:44.710Z,6.43
2019-06-20T07:24:12.567Z,6.70
2019-06-20T07:26:40.185Z,6.83
2019-06-20T07:29:07.968Z,5.33
2019-06-20T07:31:35.864Z,5.90
2019-06-20T07:34:03.720Z,6.47
2019-06-20T07:36:31.499Z,6.30
2019-06-20T07:38:59.132Z,5.60
2019-06-20T07:41:26.830Z,6.10
2019-06-20T07:43:54.577Z,6.37
2019-06-20T07:46:22.498Z,5.43
2019-06-20T07:48:50.205Z,5.30
2019-06-20T07:51:17.972Z,5.90
2019-06-20T07:53:45.744Z,5.50
2019-06-20T07:56:13.517Z,5.70
2019-06-20T07:58:41.374Z,5.60
2019-06-20T08:01:09.138Z,5.27
2019-06-20T08:03:36.915Z,5.70
2019-06-20T08:06:05.492Z,6.10
2019-06-20T08:08:33.263Z,5.67
2019-06-20T08:11:01.139Z,6.27
2019-06-20T08:13:28.900Z,5.47
2019-06-20T08:15:56.658Z,5.67
2019-06-20T08:18:24.534Z,7.00
2019-06-20T08:20:52.209Z,5.60
2019-06-20T08:23:19.940Z,5.27
2019-06-20T08:25:47.576Z,6.00
2019-06-20T08:28:15.485Z,6.47
2019-06-20T08:30:43.378Z,6.10
2019-06-20T08:33:12.258Z,5.67
2019-06-20T08:35:40.335Z,6.13
2019-06-20T08:38:08.013Z,6.90
2019-06-20T08:40:40.157Z,6.30
2019-06-20T08:43:08.059Z,6.40
2019-06-20T08:45:36.049Z,6.17
2019-06-20T08:48:04.733Z,5.93
2019-06-20T08:50:32.759Z,6.03
2019-06-20T08:53:01.669Z,5.97
2019-06-20T08:55:29.616Z,6.00
2019-06-20T08:57:58.295Z,5.13
2019-06-20T09:00:27.411Z,6.90
2019-06-20T09:02:56.559Z,5.43
2019-06-20T09:05:24.880Z,5.87
2019-06-20T09:07:54.821Z,5.33
2019-06-20T09:10:24.634Z,5.37
2019-06-20T09:12:53.672Z,5.50
2019-06-20T09:15:21.891Z,5.47
2019-06-20T09:17:49.648Z,6.50
2019-06-20T09:20:18.213Z,5.47
2019-06-20T09:22:46.009Z,5.50
2019-06-20T09:25:13.978Z,5.43
2019-06-20T09:27:41.715Z,6.47
2019-06-20T09:30:10.209Z,5.80
2019-06-20T09:32:38.083Z,5.20
2019-06-20T09:35:07.294Z,6.40
2019-06-20T09:37:35.050Z,6.40
2019-06-20T09:40:03.666Z,5.70
2019-06-20T09:42:31.615Z,6.10
2019-06-20T09:44:59.378Z,5.67
2019-06-20T09:47:27.243Z,5.73
2019-06-20T09:49:56.014Z,5.97
2019-06-20T09:52:24.621Z,5.73
2019-06-20T09:54:53.861Z,5.83
2019-06-20T09:57:21.785Z,5.77
2019-06-20T10:00:02.814Z,5.70
2019-06-20T10:02:18.827Z,5.13
2019-06-20T10:04:47.871Z,5.77
2019-06-20T10:07:16.013Z,6.47
2019-06-20T10:09:43.887Z,5.57
2019-06-20T10:12:11.641Z,5.83
2019-06-20T10:14:39.629Z,6.20
2019-06-20T10:17:07.402Z,6.33
2019-06-20T10:19:35.166Z,6.03
2019-06-20T10:22:02.904Z,6.50
2019-06-20T10:24:30.681Z,6.17
2019-06-20T10:26:58.457Z,5.50
2019-06-20T10:29:26.223Z,6.20
2019-06-20T10:31:53.976Z,6.43
2019-06-20T10:34:21.648Z,6.17
2019-06-20T10:36:50.092Z,6.07
2019-06-20T10:39:18.100Z,6.17
2019-06-20T10:41:46.808Z,5.67
2019-06-20T10:44:15.276Z,6.40
2019-06-20T10:46:44.244Z,7.47
2019-06-20T10:49:12.338Z,5.90
2019-06-20T10:51:45.844Z,6.13
2019-06-20T10:54:13.732Z,6.43
2019-06-20T10:56:42.230Z,5.83
2019-06-20T10:59:10.863Z,6.67
2019-06-20T11:01:39.825Z,6.23
2019-06-20T11:04:08.232Z,5.23
2019-06-20T11:06:35.961Z,6.70
2019-06-20T11:09:05.323Z,6.37
2019-06-20T11:11:32.944Z,7.17
2019-06-20T11:14:00.642Z,6.80
2019-06-20T11:16:28.411Z,8.10
2019-06-20T11:18:56.790Z,8.00
2019-06-20T11:21:24.663Z,7.70
2019-06-20T11:23:52.534Z,7.57
2019-06-20T11:26:20.399Z,6.20
2019-06-20T11:28:48.717Z,6.43
2019-06-20T11:31:16.576Z,6.93
2019-06-20T11:33:44.716Z,7.00
2019-06-20T11:36:12.486Z,8.03
2019-06-20T11:38:40.702Z,8.00
2019-06-20T11:41:08.537Z,8.70
2019-06-20T11:43:36.335Z,7.00
2019-06-20T11:46:04.357Z,7.83
2019-06-20T11:48:32.236Z,8.57
2019-06-20T11:50:59.887Z,7.77
2019-06-20T11:53:27.675Z,7.97
2019-06-20T11:55:55.323Z,7.07
2019-06-20T11:58:23.651Z,8.10
2019-06-20T12:01:03.030Z,7.33
2019-06-20T12:03:21.077Z,7.00
2019-06-20T12:05:49.786Z,6.97
2019-06-20T12:08:17.735Z,7.77
2019-06-20T12:10:45.643Z,7.97
2019-06-20T12:13:13.355Z,8.17
2019-06-20T12:15:44.718Z,7.33
2019-06-20T12:18:12.634Z,7.93
2019-06-20T12:20:41.130Z,8.30
2019-06-20T12:23:09.453Z,7.63
2019-06-20T12:25:39.075Z,7.67
2019-06-20T12:28:07.333Z,8.17
2019-06-20T12:30:35.210Z,7.73
2019-06-20T12:33:02.973Z,7.70
2019-06-20T12:35:30.838Z,7.70
2019-06-20T12:37:58.614Z,7.03
2019-06-20T12:40:26.376Z,7.07
2019-06-20T12:42:54.345Z,7.93
2019-06-20T12:45:22.104Z,6.97
2019-06-20T12:47:50.119Z,6.43
2019-06-20T12:50:18.355Z,5.60
2019-06-20T12:52:47.550Z,7.50
2019-06-20T12:55:15.632Z,7.03
2019-06-20T12:57:44.210Z,7.13
2019-06-20T13:00:12.601Z,7.17
2019-06-20T13:02:41.800Z,6.43
2019-06-20T13:05:09.980Z,6.47
2019-06-20T13:07:38.759Z,7.03
2019-06-20T13:10:08.066Z,6.03
2019-06-20T13:12:35.751Z,6.53
2019-06-20T13:15:03.572Z,6.30
2019-06-20T13:17:31.363Z,5.87
2019-06-20T13:19:59.138Z,6.70
2019-06-20T13:22:26.793Z,5.83
2019-06-20T13:24:54.536Z,5.80
2019-06-20T13:27:22.299Z,5.50
2019-06-20T13:29:50.188Z,5.10
2019-06-20T13:32:17.942Z,6.27
2019-06-20T13:34:46.943Z,6.63
2019-06-20T13:37:15.602Z,5.97
2019-06-20T13:39:43.600Z,5.43
2019-06-20T13:42:11.468Z,6.47
2019-06-20T13:44:39.616Z,6.40
2019-06-20T13:47:08.850Z,5.80
2019-06-20T13:49:36.591Z,6.70
2019-06-20T13:52:05.411Z,6.03
2019-06-20T13:54:33.048Z,5.97
2019-06-20T13:57:00.826Z,5.70
2019-06-20T13:59:28.725Z,5.47
2019-06-20T14:02:06.201Z,6.17
2019-06-20T14:04:25.972Z,5.07
2019-06-20T14:06:53.892Z,5.67
2019-06-20T14:09:21.488Z,6.33
2019-06-20T14:11:51.402Z,6.50
2019-06-20T14:14:18.690Z,6.37
2019-06-20T14:16:46.458Z,6.23
2019-06-20T14:19:14.200Z,6.03
2019-06-20T14:21:42.497Z,6.23
2019-06-20T14:24:11.474Z,6.10
2019-06-20T14:26:39.240Z,5.37
2019-06-20T14:29:07.004Z,5.87
2019-06-20T14:31:34.771Z,6.20
2019-06-20T14:34:02.717Z,5.90
2019-06-20T14:36:30.609Z,6.40
2019-06-20T14:38:58.484Z,5.97
2019-06-20T14:41:26.123Z,5.67
2019-06-20T14:43:53.971Z,5.67
2019-06-20T14:46:21.779Z,6.67
2019-06-20T14:48:50.176Z,6.33
2019-06-20T14:51:18.125Z,6.10
2019-06-20T14:53:46.986Z,6.73
2019-06-20T14:56:15.027Z,6.13
2019-06-20T14:58:44.762Z,6.80
2019-06-20T15:01:12.264Z,6.13
2019-06-20T15:03:40.121Z,6.37
2019-06-20T15:06:08.024Z,5.87
2019-06-20T15:08:36.386Z,6.57
2019-06-20T15:11:04.142Z,6.60
2019-06-20T15:13:32.014Z,6.27
2019-06-20T15:15:59.682Z,6.00
2019-06-20T15:18:27.541Z,6.33
2019-06-20T15:20:59.010Z,6.07
2019-06-20T15:23:24.818Z,6.13
2019-06-20T15:25:54.111Z,5.80
2019-06-20T15:28:21.978Z,6.30
2019-06-20T15:30:50.840Z,5.30
2019-06-20T15:33:18.624Z,5.43
2019-06-20T15:35:47.211Z,5.63
2019-06-20T15:38:15.895Z,5.50
2019-06-20T15:40:43.797Z,6.37
2019-06-20T15:43:11.549Z,6.43
2019-06-20T15:45:39.509Z,5.90
2019-06-20T15:48:07.394Z,5.13
2019-06-20T15:50:35.162Z,6.03
2019-06-20T15:53:03.178Z,6.03
2019-06-20T15:55:30.998Z,5.80
2019-06-20T15:57:58.863Z,6.77
2019-06-20T16:00:26.731Z,7.27
2019-06-20T16:03:08.967Z,7.33
2019-06-20T16:05:23.917Z,7.50
2019-06-20T16:07:51.663Z,7.40
2019-06-20T16:10:19.536Z,5.77
2019-06-20T16:12:47.218Z,6.80
2019-06-20T16:15:16.345Z,6.57
2019-06-20T16:17:45.914Z,7.07
2019-06-20T16:20:13.669Z,6.40
2019-06-20T16:22:41.442Z,7.97
2019-06-20T16:25:09.180Z,7.20
2019-06-20T16:27:36.853Z,6.37
2019-06-20T16:30:06.989Z,6.65
2019-06-20T16:32:35.259Z,7.90
2019-06-20T16:35:03.854Z,7.50
2019-06-20T16:37:31.618Z,7.30
2019-06-20T16:39:59.486Z,6.43
2019-06-20T16:42:27.255Z,6.03
2019-06-20T16:44:55.016Z,6.73
2019-06-20T16:47:22.783Z,6.13
2019-06-20T16:49:50.451Z,6.77
2019-06-20T16:52:18.201Z,6.33
2019-06-20T16:54:45.859Z,6.93
2019-06-20T16:57:13.643Z,7.57
2019-06-20T16:59:41.419Z,8.57
2019-06-20T17:02:09.466Z,8.53
2019-06-20T17:04:37.346Z,8.90
2019-06-20T17:07:05.111Z,8.47
2019-06-20T17:09:32.972Z,8.40
2019-06-20T17:12:00.855Z,8.30
2019-06-20T17:14:28.487Z,8.33
2019-06-20T17:16:56.268Z,8.40
2019-06-20T17:19:23.928Z,8.07
2019-06-20T17:21:51.693Z,8.03
2019-06-20T17:24:19.350Z,7.37
2019-06-20T17:26:47.009Z,4.30
2019-06-20T17:29:14.898Z,4.70
2019-06-20T17:31:42.789Z,3.33
2019-06-20T17:34:10.807Z,3.80
2019-06-20T17:36:38.703Z,3.33
2019-06-20T17:39:07.298Z,3.37
2019-06-20T17:41:35.036Z,2.90
2019-06-20T17:44:02.811Z,3.53
2019-06-20T17:46:30.608Z,3.90
2019-06-20T17:48:58.451Z,4.30
2019-06-20T17:51:26.226Z,3.60
2019-06-20T17:53:54.090Z,3.97
2019-06-20T17:56:21.852Z,5.27
2019-06-20T17:58:49.507Z,3.60
2019-06-20T18:01:18.903Z,3.50
2019-06-20T18:03:46.796Z,3.47
2019-06-20T18:12:06.529Z,2.40
2019-06-20T18:14:34.362Z,3.27
2019-06-20T18:17:02.027Z,3.87
2019-06-20T18:19:29.685Z,3.03
2019-06-20T18:21:57.819Z,3.50
2019-06-20T18:24:26.248Z,7.03
2019-06-20T18:26:54.011Z,7.57
2019-06-20T18:29:21.683Z,5.37
2019-06-20T18:31:49.567Z,4.47
2019-06-20T18:34:29.561Z,3.60
2019-06-20T18:36:46.630Z,4.13
2019-06-20T18:39:14.301Z,3.03
2019-06-20T18:41:43.367Z,3.33
2019-06-20T18:44:12.173Z,4.93
2019-06-20T18:46:40.033Z,2.60
2019-06-20T18:49:08.246Z,2.73
2019-06-20T18:51:35.900Z,3.30
2019-06-20T18:54:03.567Z,3.33
2019-06-20T18:56:31.265Z,3.70
2019-06-20T18:58:59.265Z,3.13
2019-06-20T19:01:27.325Z,10.03
2019-06-20T19:03:55.285Z,4.30
2019-06-20T19:06:35.564Z,5.67
2019-06-20T19:08:52.392Z,5.90
2019-06-20T19:11:20.058Z,7.97
2019-06-20T19:13:48.046Z,3.80
2019-06-20T19:16:15.760Z,4.83
2019-06-20T19:18:43.425Z,3.97
2019-06-20T19:21:11.632Z,3.77
2019-06-20T19:23:39.519Z,10.10
2019-06-20T19:26:07.301Z,6.83
2019-06-20T19:28:35.020Z,4.87
2019-06-20T19:31:02.952Z,4.20
2019-06-20T19:33:30.641Z,4.20
2019-06-20T19:35:58.598Z,4.33
2019-06-20T19:38:26.301Z,4.30
2019-06-20T19:40:54.205Z,4.10
2019-06-20T19:43:21.901Z,4.30
2019-06-20T19:45:49.540Z,3.83
2019-06-20T19:48:17.280Z,3.47
2019-06-20T19:50:45.035Z,3.77
2019-06-20T19:53:13.266Z,3.97
2019-06-20T19:55:41.500Z,4.33
2019-06-20T19:58:09.393Z,4.17
2019-06-20T20:00:37.412Z,3.93
2019-06-20T20:03:05.456Z,4.07
2019-06-20T20:05:33.129Z,5.80
2019-06-20T20:08:01.440Z,5.47
2019-06-20T20:10:45.469Z,12.00
2019-06-20T20:13:15.325Z,5.50
2019-06-20T20:15:42.946Z,4.80
2019-06-20T20:18:10.659Z,4.90
2019-06-20T20:20:38.379Z,5.03
2019-06-20T20:23:06.146Z,4.40
2019-06-20T20:25:34.295Z,4.17
2019-06-20T20:28:01.986Z,4.90
2019-06-20T20:30:29.884Z,5.13
2019-06-20T20:32:57.597Z,4.97
2019-06-20T20:35:34.972Z,4.80
2019-06-20T20:37:54.850Z,4.27
2019-06-20T20:40:23.164Z,4.57
2019-06-20T20:42:50.852Z,4.80
2019-06-20T20:45:18.720Z,4.60
2019-06-20T20:47:46.375Z,4.40
2019-06-20T20:50:14.586Z,4.77
2019-06-20T20:52:42.550Z,4.70
2019-06-20T20:55:11.197Z,4.37
2019-06-20T20:57:39.044Z,4.67
2019-06-20T21:00:08.469Z,4.93
2019-06-20T21:02:36.814Z,4.90
2019-06-20T21:05:09.114Z,4.63
2019-06-20T21:07:39.122Z,4.80
2019-06-20T21:10:06.656Z,5.27
2019-06-20T21:12:34.734Z,5.00
2019-06-20T21:15:02.433Z,4.90
2019-06-20T21:17:30.302Z,4.90
2019-06-20T21:19:57.966Z,5.20
2019-06-20T21:22:25.962Z,5.90
2019-06-20T21:24:53.679Z,5.57
2019-06-20T21:27:21.337Z,5.73
2019-06-20T21:29:49.154Z,5.23
2019-06-20T21:32:17.113Z,5.80
2019-06-20T21:34:44.758Z,6.13
2019-06-20T21:37:12.634Z,5.50
2019-06-20T21:39:40.362Z,5.83
2019-06-20T21:42:08.247Z,5.50
2019-06-20T21:44:35.908Z,6.53
2019-06-20T21:47:03.579Z,5.93
2019-06-20T21:49:31.306Z,6.03
2019-06-20T21:51:58.981Z,6.30
2019-06-20T21:54:26.658Z,5.80
2019-06-20T21:56:54.371Z,5.23
2019-06-20T21:59:22.197Z,5.73
2019-06-20T22:01:50.071Z,5.57
2019-06-20T22:04:17.793Z,6.17
2019-06-20T22:06:45.835Z,6.03
2019-06-20T22:09:13.539Z,5.33
2019-06-20T22:11:41.338Z,7.23
2019-06-20T22:14:09.256Z,7.10
2019-06-20T22:16:37.357Z,6.93
2019-06-20T22:19:05.006Z,15.83
2019-06-20T22:21:32.758Z,9.77
2019-06-20T22:24:00.803Z,11.97
2019-06-20T22:26:30.444Z,16.07
2019-06-20T22:28:58.380Z,7.93
2019-06-20T22:31:26.084Z,10.07
2019-06-20T22:33:53.757Z,9.20
2019-06-20T22:36:21.397Z,8.17
2019-06-20T22:38:49.643Z,6.17
2019-06-20T22:41:17.378Z,5.93
2019-06-20T22:43:45.034Z,6.00
2019-06-20T22:46:12.749Z,6.03
2019-06-20T22:48:40.421Z,7.73
2019-06-20T22:51:08.122Z,7.77
2019-06-20T22:53:35.839Z,6.40
2019-06-20T22:56:03.529Z,6.40
2019-06-20T22:58:31.442Z,5.27
2019-06-20T23:00:59.361Z,5.67
2019-06-20T23:03:27.009Z,5.93
2019-06-20T23:05:54.669Z,7.03
2019-06-20T23:08:22.810Z,5.57
2019-06-20T23:10:50.759Z,7.27
2019-06-20T23:13:18.536Z,6.53
2019-06-20T23:15:46.423Z,7.43
2019-06-20T23:18:14.397Z,7.23
2019-06-20T23:20:42.093Z,6.90
2019-06-20T23:23:09.995Z,7.50
2019-06-20T23:25:39.576Z,6.77
2019-06-20T23:28:07.279Z,7.57
2019-06-20T23:30:35.029Z,7.57
2019-06-20T23:33:02.937Z,6.97
2019-06-20T23:35:30.573Z,6.80
2019-06-20T23:37:58.283Z,6.97
2019-06-20T23:40:26.035Z,6.80
2019-06-20T23:42:53.706Z,6.90
2019-06-20T23:45:22.014Z,6.30
2019-06-20T23:47:49.695Z,5.17
2019-06-20T23:50:20.412Z,6.23
2019-06-20T23:52:53.585Z,6.50
2019-06-20T23:55:21.442Z,5.97
2019-06-20T23:57:49.125Z,5.80
