createdAt,value
2023-03-26T00:01:50.770Z,45.91
2023-03-26T00:06:51.566Z,45.95
2023-03-26T00:11:52.650Z,46.08
2023-03-26T00:16:53.475Z,46.03
2023-03-26T00:21:54.531Z,46.18
2023-03-26T00:26:54.859Z,46.07
2023-03-26T00:31:55.960Z,46.13
2023-03-26T00:36:56.770Z,46.09
2023-03-26T00:41:57.582Z,46.21
2023-03-26T00:46:58.650Z,46.22
2023-03-26T00:51:59.476Z,46.20
2023-03-26T00:57:00.349Z,46.22
2023-03-26T01:02:01.438Z,46.24
2023-03-26T01:07:02.234Z,46.21
2023-03-26T01:12:03.059Z,46.28
2023-03-26T01:17:04.161Z,46.29
2023-03-26T01:22:04.970Z,46.31
2023-03-26T01:27:05.783Z,46.34
2023-03-26T01:32:06.863Z,46.33
2023-03-26T01:37:07.712Z,46.40
2023-03-26T01:42:08.555Z,46.32
2023-03-26T01:47:09.672Z,46.31
2023-03-26T01:52:10.502Z,46.35
2023-03-26T01:57:11.375Z,46.43
2023-03-26T02:02:12.588Z,46.55
2023-03-26T02:07:13.412Z,46.76
2023-03-26T02:12:14.255Z,46.81
2023-03-26T02:17:15.339Z,46.85
2023-03-26T02:22:16.187Z,46.97
2023-03-26T02:27:17.036Z,47.17
2023-03-26T02:32:18.149Z,47.28
2023-03-26T02:37:19.088Z,47.38
2023-03-26T02:42:19.920Z,47.45
2023-03-26T02:47:21.066Z,47.44
2023-03-26T02:52:21.924Z,47.63
2023-03-26T02:57:22.784Z,47.50
2023-03-26T03:02:23.908Z,47.62
2023-03-26T03:07:24.742Z,47.54
2023-03-26T03:12:25.570Z,47.61
2023-03-26T03:17:26.694Z,47.65
2023-03-26T03:22:27.517Z,47.64
2023-03-26T03:27:28.366Z,47.59
2023-03-26T03:32:29.510Z,47.75
2023-03-26T03:37:30.328Z,46.39
2023-03-26T03:42:31.290Z,45.26
2023-03-26T03:47:32.352Z,44.40
2023-03-26T03:52:33.138Z,43.92
2023-03-26T03:57:33.965Z,43.57
2023-03-26T04:02:35.302Z,43.47
2023-03-26T04:07:35.626Z,43.26
2023-03-26T04:12:36.437Z,43.15
2023-03-26T04:17:37.289Z,42.93
2023-03-26T04:22:38.310Z,42.81
2023-03-26T04:27:39.123Z,42.69
2023-03-26T04:32:39.900Z,42.61
2023-03-26T04:37:40.918Z,42.54
2023-03-26T04:42:41.808Z,42.39
2023-03-26T04:47:42.584Z,42.29
2023-03-26T04:52:45.326Z,42.17
2023-03-26T04:57:44.284Z,42.05
2023-03-26T05:02:45.092Z,41.77
2023-03-26T05:07:46.050Z,41.77
2023-03-26T05:12:46.932Z,41.79
2023-03-26T05:17:47.721Z,41.92
2023-03-26T05:22:48.720Z,41.99
2023-03-26T05:27:49.484Z,42.03
2023-03-26T05:32:50.364Z,41.46
2023-03-26T05:37:51.481Z,41.24
2023-03-26T05:42:52.251Z,41.34
2023-03-26T05:47:53.060Z,41.92
2023-03-26T05:52:54.062Z,41.58
2023-03-26T05:57:54.824Z,41.39
2023-03-26T06:02:56.383Z,41.82
2023-03-26T06:07:56.106Z,42.42
2023-03-26T06:12:56.848Z,42.33
2023-03-26T06:17:57.908Z,42.66
2023-03-26T06:22:58.645Z,42.68
2023-03-26T06:27:59.383Z,42.90
2023-03-26T06:33:00.460Z,42.38
2023-03-26T06:38:01.172Z,42.43
2023-03-26T06:43:08.133Z,42.27
2023-03-26T06:48:03.726Z,42.34
2023-03-26T06:53:03.373Z,42.18
2023-03-26T06:58:04.334Z,42.01
2023-03-26T07:03:05.068Z,41.85
2023-03-26T07:08:05.723Z,41.74
2023-03-26T07:13:06.679Z,41.68
2023-03-26T07:18:07.399Z,40.94
2023-03-26T07:23:08.090Z,41.11
2023-03-26T07:28:09.044Z,41.11
2023-03-26T07:33:09.720Z,41.14
2023-03-26T07:38:10.428Z,41.11
2023-03-26T07:43:11.337Z,40.87
2023-03-26T07:48:12.013Z,40.80
2023-03-26T07:53:12.688Z,40.74
2023-03-26T07:58:13.613Z,40.30
2023-03-26T08:03:14.457Z,40.43
2023-03-26T08:08:15.213Z,39.87
2023-03-26T08:13:16.179Z,40.06
2023-03-26T08:18:16.865Z,39.98
2023-03-26T08:23:17.543Z,40.05
2023-03-26T08:28:18.501Z,39.98
2023-03-26T08:33:19.240Z,40.10
2023-03-26T08:38:19.906Z,40.18
2023-03-26T08:43:20.886Z,40.17
2023-03-26T08:48:21.590Z,40.27
2023-03-26T08:53:22.310Z,40.48
2023-03-26T08:58:23.278Z,40.93
2023-03-26T09:03:24.101Z,41.26
2023-03-26T09:08:24.802Z,41.00
2023-03-26T09:13:26.612Z,41.03
2023-03-26T09:18:26.295Z,40.90
2023-03-26T09:23:27.244Z,40.57
2023-03-26T09:28:27.928Z,40.87
2023-03-26T09:33:28.613Z,39.95
2023-03-26T09:38:29.578Z,40.35
2023-03-26T09:43:30.258Z,39.96
2023-03-26T09:48:30.930Z,39.99
2023-03-26T09:53:31.862Z,40.05
2023-03-26T09:58:32.526Z,39.90
2023-03-26T10:03:33.372Z,38.97
2023-03-26T10:08:34.234Z,39.42
2023-03-26T10:13:34.887Z,39.50
2023-03-26T10:18:35.549Z,39.59
2023-03-26T10:23:36.467Z,39.74
2023-03-26T10:28:37.126Z,39.57
2023-03-26T10:33:37.776Z,39.47
2023-03-26T10:38:38.671Z,40.10
2023-03-26T10:43:39.338Z,39.84
2023-03-26T10:48:40.007Z,40.37
2023-03-26T10:53:40.910Z,40.61
2023-03-26T10:58:49.483Z,41.77
2023-03-26T11:03:43.315Z,40.51
2023-03-26T11:08:42.956Z,40.84
2023-03-26T11:13:43.827Z,40.50
2023-03-26T11:18:44.680Z,40.62
2023-03-26T11:23:45.277Z,40.13
2023-03-26T11:29:03.241Z,40.60
2023-03-26T11:33:48.005Z,40.26
2023-03-26T11:38:47.713Z,39.34
2023-03-26T11:43:48.631Z,39.31
2023-03-26T11:48:49.278Z,39.16
2023-03-26T11:53:49.948Z,39.36
2023-03-26T11:58:50.853Z,39.27
2023-03-26T12:03:51.493Z,39.23
2023-03-26T12:08:52.153Z,38.84
2023-03-26T12:13:53.116Z,38.71
2023-03-26T12:18:53.769Z,38.94
2023-03-26T12:23:54.422Z,38.33
2023-03-26T12:28:55.337Z,38.19
2023-03-26T12:33:58.087Z,38.35
2023-03-26T12:39:17.006Z,38.34
2023-03-26T12:44:50.756Z,38.19
2023-03-26T12:48:59.642Z,38.71
2023-03-26T12:53:59.551Z,39.21
2023-03-26T12:59:00.225Z,39.37
2023-03-26T13:04:01.155Z,39.45
2023-03-26T13:09:01.837Z,39.93
2023-03-26T13:14:02.541Z,39.98
2023-03-26T13:19:03.479Z,40.05
2023-03-26T13:24:04.362Z,40.05
2023-03-26T13:29:05.006Z,40.02
2023-03-26T13:34:05.938Z,40.56
2023-03-26T13:39:06.568Z,40.71
2023-03-26T13:44:07.213Z,41.13
2023-03-26T13:49:08.108Z,41.64
2023-03-26T13:54:08.791Z,41.44
2023-03-26T13:59:09.408Z,41.58
2023-03-26T14:04:10.347Z,41.49
2023-03-26T14:09:11.048Z,41.07
2023-03-26T14:14:11.697Z,40.39
2023-03-26T14:19:12.576Z,39.85
2023-03-26T14:24:13.178Z,39.92
2023-03-26T14:29:13.799Z,39.60
2023-03-26T14:34:14.681Z,39.91
2023-03-26T14:39:15.308Z,40.12
2023-03-26T14:44:15.922Z,40.21
2023-03-26T14:49:16.834Z,40.30
2023-03-26T14:54:17.461Z,40.41
2023-03-26T14:59:18.100Z,40.90
2023-03-26T15:04:18.988Z,40.87
2023-03-26T15:09:19.579Z,40.41
2023-03-26T15:14:20.187Z,40.34
2023-03-26T15:19:21.061Z,39.25
2023-03-26T15:24:21.704Z,38.96
2023-03-26T15:29:22.323Z,38.67
2023-03-26T15:34:23.246Z,38.83
2023-03-26T15:39:23.889Z,38.96
2023-03-26T15:44:25.527Z,38.97
2023-03-26T15:49:25.261Z,38.98
2023-03-26T15:54:26.161Z,38.85
2023-03-26T15:59:26.813Z,38.77
2023-03-26T16:04:27.432Z,38.49
2023-03-26T16:09:28.282Z,38.29
2023-03-26T16:14:28.930Z,38.01
2023-03-26T16:19:29.554Z,38.41
2023-03-26T16:24:30.417Z,38.62
2023-03-26T16:29:31.041Z,38.66
2023-03-26T16:34:31.684Z,38.91
2023-03-26T16:39:32.073Z,39.00
2023-03-26T16:44:32.965Z,39.53
2023-03-26T16:49:33.608Z,39.38
2023-03-26T16:54:34.616Z,39.38
2023-03-26T16:59:34.723Z,39.70
2023-03-26T17:04:35.593Z,39.53
2023-03-26T17:09:36.204Z,39.70
2023-03-26T17:14:36.827Z,39.64
2023-03-26T17:19:37.692Z,39.55
2023-03-26T17:24:38.338Z,39.56
2023-03-26T17:29:38.944Z,39.46
2023-03-26T17:34:40.121Z,39.44
2023-03-26T17:39:40.305Z,39.43
2023-03-26T17:44:40.954Z,39.21
2023-03-26T17:49:41.562Z,39.13
2023-03-26T17:54:42.465Z,39.14
2023-03-26T17:59:43.107Z,39.03
2023-03-26T18:04:43.728Z,38.98
2023-03-26T18:09:44.615Z,38.89
2023-03-26T18:14:45.365Z,38.82
2023-03-26T18:19:45.938Z,38.74
2023-03-26T18:24:46.829Z,38.76
2023-03-26T18:29:47.455Z,38.90
2023-03-26T18:34:48.082Z,39.11
2023-03-26T18:39:48.971Z,39.51
2023-03-26T18:44:49.600Z,39.55
2023-03-26T18:49:50.220Z,39.25
2023-03-26T18:54:51.104Z,39.27
2023-03-26T18:59:51.764Z,39.14
2023-03-26T19:04:52.413Z,39.41
2023-03-26T19:09:53.307Z,39.93
2023-03-26T19:14:53.945Z,40.08
2023-03-26T19:19:54.567Z,40.15
2023-03-26T19:24:55.522Z,40.21
2023-03-26T19:29:56.164Z,40.14
2023-03-26T19:34:56.818Z,40.25
2023-03-26T19:39:57.714Z,40.12
2023-03-26T19:44:58.355Z,40.24
2023-03-26T19:49:58.986Z,40.30
2023-03-26T19:55:00.639Z,40.46
2023-03-26T20:00:00.498Z,40.23
2023-03-26T20:05:01.153Z,39.99
2023-03-26T20:10:02.939Z,39.72
2023-03-26T20:15:02.745Z,39.55
2023-03-26T20:20:03.394Z,39.95
2023-03-26T20:25:04.523Z,40.12
2023-03-26T20:30:05.932Z,40.61
2023-03-26T20:35:05.594Z,40.82
2023-03-26T20:40:06.251Z,40.79
2023-03-26T20:45:07.164Z,41.09
2023-03-26T20:50:07.862Z,41.61
2023-03-26T20:55:08.606Z,42.27
2023-03-26T21:00:09.573Z,43.19
2023-03-26T21:05:10.295Z,43.84
2023-03-26T21:10:11.042Z,44.34
2023-03-26T21:15:22.421Z,44.66
2023-03-26T21:20:13.880Z,44.78
2023-03-26T21:25:13.636Z,45.13
2023-03-26T21:30:14.644Z,45.56
2023-03-26T21:35:15.460Z,45.62
2023-03-26T21:40:16.184Z,45.56
2023-03-26T21:45:17.200Z,45.95
2023-03-26T21:50:17.998Z,45.80
2023-03-26T21:55:18.728Z,45.90
2023-03-26T22:00:19.970Z,46.12
2023-03-26T22:05:20.483Z,46.30
2023-03-26T22:10:21.252Z,46.34
2023-03-26T22:15:22.313Z,46.32
2023-03-26T22:20:23.110Z,46.40
2023-03-26T22:25:23.947Z,46.56
2023-03-26T22:30:24.984Z,46.55
2023-03-26T22:35:25.783Z,46.66
2023-03-26T22:40:26.561Z,46.61
2023-03-26T22:45:27.624Z,46.65
2023-03-26T22:50:28.428Z,46.74
2023-03-26T22:55:29.793Z,46.76
2023-03-26T23:00:29.909Z,46.84
2023-03-26T23:05:30.999Z,46.82
2023-03-26T23:10:31.772Z,46.95
2023-03-26T23:15:32.592Z,46.86
2023-03-26T23:20:33.680Z,46.99
2023-03-26T23:25:34.497Z,46.96
2023-03-26T23:30:35.299Z,47.08
2023-03-26T23:35:36.433Z,47.07
2023-03-26T23:40:37.235Z,47.19
2023-03-26T23:45:38.112Z,47.20
2023-03-26T23:50:39.161Z,47.28
2023-03-26T23:55:40.003Z,47.27
