createdAt,value
2022-12-04T00:01:11.550Z,21.05
2022-12-04T00:03:38.418Z,21.17
2022-12-04T00:06:07.845Z,19.08
2022-12-04T00:08:34.631Z,16.08
2022-12-04T00:11:01.773Z,16.75
2022-12-04T00:13:28.435Z,13.52
2022-12-04T00:15:55.074Z,16.75
2022-12-04T00:18:22.299Z,19.17
2022-12-04T00:20:49.203Z,15.63
2022-12-04T00:23:15.790Z,16.77
2022-12-04T00:25:42.675Z,27.42
2022-12-04T00:28:09.700Z,19.10
2022-12-04T00:30:41.331Z,16.98
2022-12-04T00:33:07.934Z,19.20
2022-12-04T00:35:34.518Z,17.83
2022-12-04T00:38:01.085Z,14.88
2022-12-04T00:40:27.683Z,15.88
2022-12-04T00:42:54.290Z,17.75
2022-12-04T00:45:20.879Z,14.55
2022-12-04T00:47:47.438Z,14.52
2022-12-04T00:50:14.087Z,12.80
2022-12-04T00:52:40.774Z,16.38
2022-12-04T00:55:08.011Z,16.30
2022-12-04T00:57:34.580Z,15.57
2022-12-04T01:00:01.183Z,13.45
2022-12-04T01:02:27.857Z,15.15
2022-12-04T01:04:54.445Z,13.95
2022-12-04T01:07:21.022Z,13.20
2022-12-04T01:09:47.610Z,14.25
2022-12-04T01:12:20.341Z,13.15
2022-12-04T01:14:47.446Z,14.48
2022-12-04T01:17:14.224Z,13.50
2022-12-04T01:19:41.118Z,16.13
2022-12-04T01:22:07.870Z,14.45
2022-12-04T01:24:34.490Z,12.30
2022-12-04T01:27:01.080Z,13.15
2022-12-04T01:29:27.673Z,12.70
2022-12-04T01:31:54.321Z,13.88
2022-12-04T01:34:20.959Z,13.23
2022-12-04T01:36:48.422Z,13.20
2022-12-04T01:39:15.019Z,22.17
2022-12-04T01:41:41.756Z,46.85
2022-12-04T01:44:09.897Z,14.50
2022-12-04T01:46:36.642Z,16.02
2022-12-04T01:49:06.919Z,19.88
2022-12-04T01:51:37.961Z,18.02
2022-12-04T01:54:09.080Z,24.55
2022-12-04T01:56:44.933Z,16.02
2022-12-04T01:59:14.338Z,20.75
2022-12-04T02:01:50.120Z,20.30
2022-12-04T02:04:16.778Z,16.88
2022-12-04T02:06:43.389Z,49.70
2022-12-04T02:09:10.071Z,16.30
2022-12-04T02:12:15.983Z,15.85
2022-12-04T02:14:47.540Z,24.50
2022-12-04T02:17:26.443Z,13.25
2022-12-04T02:20:11.154Z,18.13
2022-12-04T02:22:52.642Z,13.95
2022-12-04T02:26:10.231Z,20.90
2022-12-04T02:28:45.701Z,13.18
2022-12-04T02:31:19.110Z,13.93
2022-12-04T02:33:54.206Z,13.45
2022-12-04T02:36:29.176Z,12.82
2022-12-04T02:39:04.847Z,20.95
2022-12-04T02:41:35.972Z,21.35
2022-12-04T02:44:10.854Z,41.08
2022-12-04T02:46:42.517Z,13.80
2022-12-04T02:49:16.501Z,14.23
2022-12-04T02:51:46.291Z,14.50
2022-12-04T02:54:36.363Z,19.70
2022-12-04T02:57:07.251Z,12.98
2022-12-04T02:59:38.098Z,16.73
2022-12-04T03:02:13.593Z,12.85
2022-12-04T03:04:42.547Z,14.95
2022-12-04T03:07:16.558Z,12.20
2022-12-04T03:09:55.125Z,12.13
2022-12-04T03:12:36.710Z,12.00
2022-12-04T03:15:20.110Z,10.15
2022-12-04T03:20:24.027Z,15.00
2022-12-04T03:22:58.206Z,16.80
2022-12-04T03:25:34.823Z,12.98
2022-12-04T03:28:07.419Z,11.93
2022-12-04T03:30:52.590Z,11.95
2022-12-04T03:33:25.726Z,17.75
2022-12-04T03:38:44.845Z,12.88
2022-12-04T03:41:15.225Z,12.17
2022-12-04T03:44:00.142Z,11.55
2022-12-04T03:46:35.575Z,12.85
2022-12-04T03:49:26.332Z,13.63
2022-12-04T03:52:00.134Z,12.98
2022-12-04T03:54:38.673Z,13.45
2022-12-04T03:57:14.237Z,12.00
2022-12-04T03:59:55.277Z,12.32
2022-12-04T04:02:26.075Z,14.27
2022-12-04T04:04:57.233Z,21.58
2022-12-04T04:07:35.153Z,11.88
2022-12-04T04:10:10.937Z,31.83
2022-12-04T04:12:44.494Z,12.75
2022-12-04T04:15:35.552Z,24.02
2022-12-04T04:18:21.334Z,19.63
2022-12-04T04:21:12.759Z,12.10
2022-12-04T04:24:08.442Z,14.65
2022-12-04T04:26:40.533Z,19.52
2022-12-04T04:29:08.395Z,29.67
2022-12-04T04:31:55.557Z,19.75
2022-12-04T04:34:32.598Z,19.35
2022-12-04T04:37:22.195Z,16.35
2022-12-04T04:39:57.562Z,18.23
2022-12-04T04:42:37.675Z,13.00
2022-12-04T04:45:16.692Z,17.83
2022-12-04T04:48:04.586Z,14.10
2022-12-04T04:50:33.270Z,13.82
2022-12-04T04:53:08.256Z,14.98
2022-12-04T04:55:36.226Z,14.43
2022-12-04T04:58:15.370Z,15.55
2022-12-04T05:00:53.120Z,15.95
2022-12-04T05:03:19.748Z,15.43
2022-12-04T05:05:46.366Z,18.75
2022-12-04T05:08:13.008Z,14.48
2022-12-04T05:10:39.625Z,16.92
2022-12-04T05:13:09.412Z,14.02
2022-12-04T05:15:36.209Z,13.63
2022-12-04T05:18:02.975Z,16.33
2022-12-04T05:20:29.781Z,18.70
2022-12-04T05:22:56.364Z,22.02
2022-12-04T05:25:23.185Z,17.25
2022-12-04T05:27:49.794Z,21.13
2022-12-04T05:30:16.593Z,16.58
2022-12-04T05:32:43.337Z,15.13
2022-12-04T05:35:11.510Z,15.25
2022-12-04T05:37:40.626Z,17.40
2022-12-04T05:40:08.134Z,14.07
2022-12-04T05:42:34.896Z,13.20
2022-12-04T05:45:01.506Z,14.10
2022-12-04T05:47:28.169Z,15.48
2022-12-04T05:49:55.016Z,12.43
2022-12-04T05:52:21.938Z,13.35
2022-12-04T05:54:48.505Z,16.00
2022-12-04T05:57:15.114Z,16.60
2022-12-04T05:59:41.722Z,17.02
2022-12-04T06:02:08.452Z,25.00
2022-12-04T06:04:37.088Z,15.77
2022-12-04T06:07:03.935Z,21.27
2022-12-04T06:09:30.512Z,18.27
2022-12-04T06:11:59.126Z,18.30
2022-12-04T06:14:26.025Z,16.95
2022-12-04T06:16:52.828Z,14.43
2022-12-04T06:19:21.322Z,17.33
2022-12-04T06:21:50.772Z,16.80
2022-12-04T06:24:21.705Z,16.88
2022-12-04T06:27:18.807Z,20.92
2022-12-04T06:29:35.854Z,18.83
2022-12-04T06:32:02.924Z,17.05
2022-12-04T06:34:29.760Z,23.60
2022-12-04T06:36:56.326Z,15.23
2022-12-04T06:39:23.009Z,13.48
2022-12-04T06:41:49.589Z,13.95
2022-12-04T06:44:16.645Z,15.27
2022-12-04T06:46:46.790Z,18.75
2022-12-04T06:49:14.237Z,16.95
2022-12-04T06:51:41.019Z,22.98
2022-12-04T06:54:07.970Z,17.40
2022-12-04T06:56:34.994Z,19.88
2022-12-04T06:59:03.882Z,33.13
2022-12-04T07:01:33.164Z,26.83
2022-12-04T07:04:01.244Z,20.23
2022-12-04T07:06:30.484Z,22.30
2022-12-04T07:09:17.411Z,20.85
2022-12-04T07:11:44.890Z,16.45
2022-12-04T07:14:12.385Z,16.90
2022-12-04T07:16:42.023Z,15.43
2022-12-04T07:19:10.634Z,24.85
2022-12-04T07:21:37.289Z,16.73
2022-12-04T07:24:04.237Z,16.17
2022-12-04T07:26:31.441Z,14.88
2022-12-04T07:28:59.282Z,22.83
2022-12-04T07:31:27.637Z,16.45
2022-12-04T07:33:56.225Z,22.08
2022-12-04T07:36:24.008Z,13.65
2022-12-04T07:38:51.253Z,16.30
2022-12-04T07:41:20.581Z,15.68
2022-12-04T07:43:47.533Z,23.13
2022-12-04T07:46:17.943Z,13.35
2022-12-04T07:48:44.637Z,13.48
2022-12-04T07:51:14.159Z,12.52
2022-12-04T07:53:42.101Z,14.88
2022-12-04T07:56:09.957Z,17.95
2022-12-04T07:58:36.586Z,13.68
2022-12-04T08:01:11.238Z,16.42
2022-12-04T08:03:43.551Z,14.02
2022-12-04T08:06:13.678Z,12.65
2022-12-04T08:08:40.315Z,15.20
2022-12-04T08:11:08.948Z,15.50
2022-12-04T08:13:36.082Z,15.40
2022-12-04T08:16:07.397Z,18.45
2022-12-04T08:18:34.216Z,21.92
2022-12-04T08:21:06.174Z,19.38
2022-12-04T08:23:33.010Z,15.45
2022-12-04T08:26:01.005Z,16.73
2022-12-04T08:28:28.372Z,20.92
2022-12-04T08:30:55.383Z,13.07
2022-12-04T08:33:22.127Z,17.25
2022-12-04T08:35:48.806Z,17.70
2022-12-04T08:38:15.416Z,17.75
2022-12-04T08:40:42.069Z,21.77
2022-12-04T08:43:08.625Z,25.10
2022-12-04T08:45:35.237Z,27.42
2022-12-04T08:48:02.273Z,22.48
2022-12-04T08:50:28.929Z,25.10
2022-12-04T08:52:55.521Z,27.13
2022-12-04T08:55:22.252Z,26.17
2022-12-04T08:57:51.369Z,22.65
2022-12-04T09:00:18.802Z,26.45
2022-12-04T09:02:48.390Z,21.27
2022-12-04T09:05:14.965Z,26.33
2022-12-04T09:07:41.610Z,22.13
2022-12-04T09:10:08.809Z,23.70
2022-12-04T09:12:35.397Z,24.35
2022-12-04T09:15:02.245Z,24.63
2022-12-04T09:17:28.854Z,22.90
2022-12-04T09:20:00.517Z,24.25
2022-12-04T09:22:36.246Z,23.00
2022-12-04T09:25:14.282Z,21.65
2022-12-04T09:27:44.996Z,20.33
2022-12-04T09:30:12.695Z,21.75
2022-12-04T09:32:39.481Z,20.33
2022-12-04T09:35:06.839Z,17.50
2022-12-04T09:37:33.785Z,23.42
2022-12-04T09:40:00.349Z,19.05
2022-12-04T09:42:45.545Z,23.40
2022-12-04T09:45:17.170Z,21.48
2022-12-04T09:47:47.526Z,27.85
2022-12-04T09:50:36.049Z,25.90
2022-12-04T09:53:10.483Z,26.33
2022-12-04T09:55:58.498Z,26.13
2022-12-04T09:58:38.087Z,27.73
2022-12-04T10:01:05.654Z,31.38
2022-12-04T10:03:32.553Z,29.98
2022-12-04T10:06:23.114Z,28.17
2022-12-04T10:09:20.940Z,27.63
2022-12-04T10:12:26.053Z,26.75
2022-12-04T10:15:16.934Z,30.10
2022-12-04T10:18:14.125Z,27.30
2022-12-04T10:20:55.931Z,24.80
2022-12-04T10:23:27.894Z,24.83
2022-12-04T10:25:55.258Z,28.30
2022-12-04T10:28:32.614Z,25.42
2022-12-04T10:31:04.045Z,33.17
2022-12-04T10:33:45.505Z,27.80
2022-12-04T10:36:17.423Z,25.60
2022-12-04T10:38:55.762Z,26.40
2022-12-04T10:41:28.438Z,28.42
2022-12-04T10:43:55.333Z,28.55
2022-12-04T10:46:27.971Z,28.73
2022-12-04T10:49:12.397Z,29.88
2022-12-04T10:51:41.495Z,26.50
2022-12-04T10:54:34.395Z,25.02
2022-12-04T10:57:04.520Z,26.90
2022-12-04T10:59:32.110Z,31.27
2022-12-04T11:02:15.019Z,28.63
2022-12-04T11:04:42.083Z,31.00
2022-12-04T11:07:19.383Z,28.00
2022-12-04T11:10:05.995Z,28.67
2022-12-04T11:12:33.779Z,31.27
2022-12-04T11:15:07.931Z,33.40
2022-12-04T11:17:34.645Z,47.47
2022-12-04T11:20:15.806Z,43.92
2022-12-04T11:22:52.475Z,36.13
2022-12-04T11:25:21.256Z,40.15
2022-12-04T11:27:52.098Z,40.17
2022-12-04T11:30:52.641Z,35.33
2022-12-04T11:33:28.897Z,41.80
2022-12-04T11:35:59.383Z,42.17
2022-12-04T11:38:29.124Z,37.13
2022-12-04T11:40:58.590Z,28.77
2022-12-04T11:43:28.565Z,37.45
2022-12-04T11:45:55.477Z,38.00
2022-12-04T11:48:22.615Z,27.95
2022-12-04T11:51:04.096Z,39.78
2022-12-04T11:53:39.771Z,38.63
2022-12-04T11:56:13.305Z,35.10
2022-12-04T11:59:01.700Z,36.45
2022-12-04T12:01:28.222Z,30.35
2022-12-04T12:04:19.469Z,30.08
2022-12-04T12:06:55.265Z,33.40
2022-12-04T12:09:39.868Z,32.47
2022-12-04T12:12:18.456Z,30.48
2022-12-04T12:15:00.322Z,34.90
2022-12-04T12:17:52.925Z,31.42
2022-12-04T12:20:57.171Z,32.35
2022-12-04T12:23:46.290Z,30.45
2022-12-04T12:26:15.463Z,30.70
2022-12-04T12:29:00.302Z,32.03
2022-12-04T12:31:45.762Z,31.65
2022-12-04T12:34:34.333Z,28.42
2022-12-04T12:37:09.345Z,33.90
2022-12-04T12:39:40.507Z,29.67
2022-12-04T12:42:15.370Z,34.80
2022-12-04T12:45:03.508Z,29.40
2022-12-04T12:47:42.434Z,31.80
2022-12-04T12:50:21.254Z,29.05
2022-12-04T12:52:58.094Z,30.63
2022-12-04T12:55:30.820Z,29.60
2022-12-04T12:58:15.626Z,30.90
2022-12-04T13:00:55.343Z,29.75
2022-12-04T13:03:29.934Z,28.65
2022-12-04T13:06:03.719Z,31.02
2022-12-04T13:08:49.461Z,27.48
2022-12-04T13:11:23.090Z,24.63
2022-12-04T13:13:55.743Z,25.25
2022-12-04T13:16:44.949Z,26.63
2022-12-04T13:19:26.802Z,24.13
2022-12-04T13:22:38.236Z,27.45
2022-12-04T13:25:16.934Z,24.20
2022-12-04T13:27:52.282Z,23.17
2022-12-04T13:30:21.909Z,23.10
2022-12-04T13:33:16.340Z,22.08
2022-12-04T13:35:42.889Z,23.98
2022-12-04T13:38:40.171Z,23.85
2022-12-04T13:41:11.213Z,22.67
2022-12-04T13:43:40.896Z,24.17
2022-12-04T13:46:34.190Z,23.98
2022-12-04T13:49:08.466Z,22.52
2022-12-04T13:51:37.576Z,26.25
2022-12-04T13:54:23.506Z,24.02
2022-12-04T13:56:56.017Z,25.13
2022-12-04T13:59:28.420Z,24.50
2022-12-04T14:02:06.425Z,24.92
2022-12-04T14:04:46.744Z,21.13
2022-12-04T14:07:25.991Z,27.08
2022-12-04T14:09:54.575Z,24.17
2022-12-04T14:12:28.319Z,24.35
2022-12-04T14:15:00.187Z,24.73
2022-12-04T14:17:33.697Z,31.70
2022-12-04T14:20:07.864Z,36.53
2022-12-04T14:22:37.763Z,28.90
2022-12-04T14:25:13.629Z,24.45
2022-12-04T14:27:43.187Z,23.65
2022-12-04T14:30:21.845Z,24.27
2022-12-04T14:32:52.568Z,21.60
2022-12-04T14:35:28.294Z,23.67
2022-12-04T14:38:01.847Z,22.63
2022-12-04T14:40:43.636Z,21.40
2022-12-04T14:43:38.857Z,21.48
2022-12-04T14:46:20.419Z,18.77
2022-12-04T14:49:23.712Z,20.38
2022-12-04T14:52:15.173Z,18.95
2022-12-04T14:54:50.745Z,22.45
2022-12-04T14:57:39.014Z,21.00
2022-12-04T15:00:15.977Z,20.33
2022-12-04T15:02:45.769Z,18.90
2022-12-04T15:05:28.360Z,19.55
2022-12-04T15:08:01.316Z,23.43
2022-12-04T15:10:51.917Z,19.50
2022-12-04T15:13:30.319Z,20.25
2022-12-04T15:15:57.422Z,26.00
2022-12-04T15:18:24.270Z,19.45
2022-12-04T15:20:53.964Z,21.50
2022-12-04T15:23:36.056Z,22.35
2022-12-04T15:26:15.376Z,20.67
2022-12-04T15:28:49.336Z,18.60
2022-12-04T15:31:22.796Z,19.65
2022-12-04T15:33:53.296Z,20.27
2022-12-04T15:36:39.326Z,17.95
2022-12-04T15:39:06.405Z,19.42
2022-12-04T15:41:35.973Z,21.85
2022-12-04T15:44:21.689Z,22.63
2022-12-04T15:46:48.360Z,20.48
2022-12-04T15:49:20.071Z,19.38
2022-12-04T15:51:47.960Z,19.65
2022-12-04T15:54:24.746Z,18.42
2022-12-04T15:57:02.489Z,20.23
2022-12-04T15:59:30.233Z,22.33
2022-12-04T16:02:05.171Z,22.17
2022-12-04T16:04:35.592Z,21.00
2022-12-04T16:07:02.797Z,20.05
2022-12-04T16:09:29.486Z,20.38
2022-12-04T16:12:02.051Z,21.92
2022-12-04T16:14:28.985Z,20.00
2022-12-04T16:17:05.595Z,20.20
2022-12-04T16:19:38.725Z,23.65
2022-12-04T16:22:13.137Z,28.43
2022-12-04T16:24:39.952Z,26.02
2022-12-04T16:27:14.931Z,21.98
2022-12-04T16:29:41.634Z,23.70
2022-12-04T16:32:13.158Z,23.30
2022-12-04T16:34:40.256Z,25.13
2022-12-04T16:37:15.987Z,23.85
2022-12-04T16:39:42.842Z,25.88
2022-12-04T16:42:29.933Z,23.13
2022-12-04T16:44:56.864Z,23.65
2022-12-04T16:47:23.827Z,23.13
2022-12-04T16:49:51.798Z,22.63
2022-12-04T16:52:19.007Z,24.73
2022-12-04T16:54:46.133Z,24.60
2022-12-04T16:57:12.704Z,25.00
2022-12-04T16:59:39.414Z,27.00
2022-12-04T17:02:15.629Z,25.45
2022-12-04T17:04:42.442Z,24.13
2022-12-04T17:07:09.043Z,22.13
2022-12-04T17:09:35.654Z,26.83
2022-12-04T17:12:02.213Z,21.08
2022-12-04T17:14:28.814Z,21.75
2022-12-04T17:16:56.474Z,20.25
2022-12-04T17:19:23.101Z,18.77
2022-12-04T17:21:49.690Z,19.77
2022-12-04T17:24:16.305Z,27.27
2022-12-04T17:26:42.873Z,22.70
2022-12-04T17:29:09.481Z,26.13
2022-12-04T17:31:36.148Z,24.42
2022-12-04T17:34:02.771Z,25.48
2022-12-04T17:36:29.369Z,24.40
2022-12-04T17:38:58.709Z,26.92
2022-12-04T17:41:25.397Z,27.30
2022-12-04T17:43:51.974Z,29.02
2022-12-04T17:46:21.805Z,30.17
2022-12-04T17:48:49.148Z,27.15
2022-12-04T17:51:21.780Z,26.52
2022-12-04T17:53:49.169Z,25.63
2022-12-04T17:56:19.540Z,31.88
2022-12-04T17:58:47.023Z,31.35
2022-12-04T18:01:19.867Z,38.85
2022-12-04T18:03:51.333Z,38.22
2022-12-04T18:06:24.949Z,40.00
2022-12-04T18:08:51.945Z,34.60
2022-12-04T18:11:23.935Z,31.35
2022-12-04T18:13:58.526Z,32.33
2022-12-04T18:16:26.293Z,27.50
2022-12-04T18:18:54.299Z,35.03
2022-12-04T18:21:20.864Z,33.08
2022-12-04T18:23:47.749Z,35.20
2022-12-04T18:26:17.969Z,29.13
2022-12-04T18:28:45.398Z,33.05
2022-12-04T18:31:13.622Z,33.97
2022-12-04T18:33:42.335Z,29.00
2022-12-04T18:36:14.882Z,29.00
2022-12-04T18:38:41.495Z,30.13
2022-12-04T18:41:10.893Z,35.60
2022-12-04T18:43:44.498Z,28.48
2022-12-04T18:46:16.400Z,25.35
2022-12-04T18:48:44.549Z,28.00
2022-12-04T18:51:21.082Z,28.92
2022-12-04T18:53:49.626Z,27.63
2022-12-04T18:56:17.481Z,27.08
2022-12-04T18:58:46.441Z,25.00
2022-12-04T19:01:18.372Z,32.05
2022-12-04T19:03:47.037Z,26.73
2022-12-04T19:06:14.748Z,27.63
2022-12-04T19:08:43.524Z,27.95
2022-12-04T19:11:15.654Z,29.92
2022-12-04T19:13:42.750Z,32.35
2022-12-04T19:16:14.160Z,28.42
2022-12-04T19:18:42.317Z,34.30
2022-12-04T19:21:09.336Z,27.92
2022-12-04T19:23:36.043Z,29.70
2022-12-04T19:26:03.097Z,31.65
2022-12-04T19:28:29.760Z,31.13
2022-12-04T19:30:56.755Z,27.83
2022-12-04T19:33:24.917Z,25.75
2022-12-04T19:36:05.367Z,27.48
2022-12-04T19:38:33.202Z,28.80
2022-12-04T19:41:14.617Z,27.48
2022-12-04T19:43:44.039Z,32.38
2022-12-04T19:46:13.340Z,30.80
2022-12-04T19:48:40.351Z,27.10
2022-12-04T19:51:15.541Z,33.85
2022-12-04T19:53:43.106Z,27.98
2022-12-04T19:56:15.939Z,28.65
2022-12-04T19:58:43.192Z,34.17
2022-12-04T20:01:13.198Z,28.88
2022-12-04T20:03:40.054Z,24.20
2022-12-04T20:06:11.900Z,24.20
2022-12-04T20:08:39.091Z,24.08
2022-12-04T20:11:08.473Z,24.50
2022-12-04T20:13:36.407Z,20.15
2022-12-04T20:16:04.373Z,23.02
2022-12-04T20:18:31.190Z,21.08
2022-12-04T20:20:59.816Z,21.02
2022-12-04T20:23:27.006Z,19.02
2022-12-04T20:25:54.234Z,21.30
2022-12-04T20:28:21.555Z,21.50
2022-12-04T20:30:49.923Z,22.67
2022-12-04T20:33:16.647Z,21.10
2022-12-04T20:35:43.298Z,19.55
2022-12-04T20:38:09.898Z,22.20
2022-12-04T20:40:36.554Z,18.65
2022-12-04T20:43:03.239Z,20.45
2022-12-04T20:45:30.575Z,18.95
2022-12-04T20:47:57.426Z,21.95
2022-12-04T20:50:24.598Z,20.65
2022-12-04T20:52:51.238Z,19.70
2022-12-04T20:55:18.208Z,20.52
2022-12-04T20:57:44.843Z,21.92
2022-12-04T21:00:11.962Z,24.90
2022-12-04T21:02:38.659Z,21.33
2022-12-04T21:05:05.670Z,21.55
2022-12-04T21:07:32.332Z,21.30
2022-12-04T21:09:59.539Z,21.23
2022-12-04T21:12:44.681Z,21.25
2022-12-04T21:15:29.717Z,21.08
2022-12-04T21:17:56.301Z,20.42
2022-12-04T21:20:24.208Z,23.63
2022-12-04T21:22:50.769Z,21.73
2022-12-04T21:25:17.674Z,18.40
2022-12-04T21:27:44.445Z,21.65
2022-12-04T21:30:11.463Z,21.73
2022-12-04T21:32:38.046Z,24.65
2022-12-04T21:35:05.061Z,20.13
2022-12-04T21:37:31.698Z,22.38
2022-12-04T21:39:59.609Z,19.90
2022-12-04T21:42:30.268Z,21.05
2022-12-04T21:44:58.398Z,20.15
2022-12-04T21:47:26.059Z,19.80
2022-12-04T21:49:52.642Z,17.05
2022-12-04T21:52:19.586Z,16.83
2022-12-04T21:54:50.122Z,15.75
2022-12-04T21:57:16.742Z,14.73
2022-12-04T21:59:43.440Z,17.08
2022-12-04T22:02:14.293Z,16.75
2022-12-04T22:04:41.581Z,16.42
2022-12-04T22:07:08.372Z,17.92
2022-12-04T22:09:36.390Z,17.75
2022-12-04T22:12:14.647Z,17.35
2022-12-04T22:14:49.721Z,18.42
2022-12-04T22:17:16.325Z,14.88
2022-12-04T22:19:42.915Z,19.50
2022-12-04T22:22:09.466Z,16.02
2022-12-04T22:24:36.065Z,18.02
2022-12-04T22:27:02.646Z,15.93
2022-12-04T22:32:15.847Z,17.48
2022-12-04T22:34:42.439Z,17.30
2022-12-04T22:37:09.029Z,20.95
2022-12-04T22:39:35.678Z,23.98
2022-12-04T22:42:02.242Z,16.50
2022-12-04T22:44:28.821Z,17.30
2022-12-04T22:46:55.477Z,20.52
2022-12-04T22:49:22.165Z,18.75
2022-12-04T22:51:48.731Z,19.40
2022-12-04T22:54:15.470Z,18.17
2022-12-04T22:56:44.168Z,19.65
2022-12-04T22:59:10.781Z,19.15
2022-12-04T23:01:37.362Z,16.00
2022-12-04T23:04:04.184Z,16.33
2022-12-04T23:06:32.624Z,19.52
2022-12-04T23:09:06.236Z,16.23
2022-12-04T23:11:33.184Z,15.98
2022-12-04T23:14:03.191Z,19.25
2022-12-04T23:16:31.921Z,19.08
2022-12-04T23:18:58.920Z,18.75
2022-12-04T23:21:26.376Z,16.85
2022-12-04T23:23:54.470Z,19.48
2022-12-04T23:26:24.889Z,19.23
2022-12-04T23:28:51.684Z,19.23
2022-12-04T23:31:19.233Z,17.33
2022-12-04T23:33:46.088Z,19.45
2022-12-04T23:36:13.722Z,18.15
2022-12-04T23:38:41.717Z,20.10
2022-12-04T23:41:11.642Z,19.08
2022-12-04T23:43:39.022Z,18.08
2022-12-04T23:46:10.985Z,16.30
2022-12-04T23:48:39.590Z,17.98
2022-12-04T23:51:07.166Z,18.52
2022-12-04T23:53:33.971Z,18.77
2022-12-04T23:56:06.489Z,20.10
2022-12-04T23:58:34.163Z,17.83
