createdAt,value
2023-04-28T00:01:22.438Z,4.60
2023-04-28T00:03:50.769Z,4.90
2023-04-28T00:06:19.171Z,5.47
2023-04-28T00:08:47.580Z,5.45
2023-04-28T00:11:18.429Z,5.63
2023-04-28T00:13:46.559Z,5.47
2023-04-28T00:16:15.088Z,6.05
2023-04-28T00:18:46.147Z,5.38
2023-04-28T00:21:15.174Z,6.07
2023-04-28T00:23:43.754Z,7.50
2023-04-28T00:26:12.489Z,6.68
2023-04-28T00:28:41.736Z,7.20
2023-04-28T00:31:12.886Z,7.35
2023-04-28T00:33:40.969Z,7.03
2023-04-28T00:36:09.766Z,7.28
2023-04-28T00:38:37.996Z,6.60
2023-04-28T00:41:06.503Z,6.97
2023-04-28T00:43:47.581Z,7.22
2023-04-28T00:46:23.048Z,7.57
2023-04-28T00:48:53.774Z,7.13
2023-04-28T00:51:23.033Z,7.05
2023-04-28T00:53:53.399Z,7.03
2023-04-28T00:56:21.627Z,6.57
2023-04-28T00:58:51.157Z,6.63
2023-04-28T01:01:21.358Z,6.55
2023-04-28T01:03:50.236Z,7.22
2023-04-28T01:06:19.613Z,6.53
2023-04-28T01:08:50.654Z,6.60
2023-04-28T01:11:18.699Z,6.60
2023-04-28T01:13:47.406Z,6.82
2023-04-28T01:16:18.583Z,6.53
2023-04-28T01:18:49.315Z,7.30
2023-04-28T01:21:29.008Z,6.78
2023-04-28T01:24:01.278Z,6.60
2023-04-28T01:26:31.193Z,6.60
2023-04-28T01:29:02.053Z,7.05
2023-04-28T01:31:30.937Z,6.30
2023-04-28T01:34:00.566Z,6.50
2023-04-28T01:36:29.082Z,6.57
2023-04-28T01:39:00.737Z,6.28
2023-04-28T01:41:28.905Z,6.22
2023-04-28T01:43:58.893Z,7.07
2023-04-28T01:46:27.270Z,7.25
2023-04-28T01:48:55.379Z,7.15
2023-04-28T01:51:23.336Z,5.72
2023-04-28T01:53:51.759Z,6.43
2023-04-28T01:56:21.147Z,6.30
2023-04-28T01:58:49.099Z,6.47
2023-04-28T02:01:17.069Z,6.35
2023-04-28T02:03:45.178Z,6.22
2023-04-28T02:06:13.521Z,7.28
2023-04-28T02:08:43.714Z,6.68
2023-04-28T02:11:11.604Z,6.32
2023-04-28T02:13:41.607Z,6.90
2023-04-28T02:16:09.684Z,7.18
2023-04-28T02:18:37.696Z,6.43
2023-04-28T02:21:12.313Z,6.38
2023-04-28T02:23:40.515Z,7.07
2023-04-28T02:26:09.806Z,6.25
2023-04-28T02:28:37.819Z,7.47
2023-04-28T02:31:08.746Z,7.18
2023-04-28T02:33:38.908Z,6.80
2023-04-28T02:36:08.299Z,8.30
2023-04-28T02:38:36.771Z,7.63
2023-04-28T02:41:06.624Z,6.88
2023-04-28T02:43:35.422Z,7.88
2023-04-28T02:46:05.150Z,7.78
2023-04-28T02:48:37.097Z,7.75
2023-04-28T02:51:05.446Z,7.97
2023-04-28T02:53:33.890Z,8.45
2023-04-28T02:56:04.811Z,8.18
2023-04-28T02:58:33.008Z,8.15
2023-04-28T03:01:04.294Z,8.18
2023-04-28T03:03:32.517Z,8.48
2023-04-28T03:06:02.398Z,8.82
2023-04-28T03:08:30.475Z,8.52
2023-04-28T03:11:01.752Z,7.75
2023-04-28T03:13:30.078Z,8.25
2023-04-28T03:15:59.116Z,8.63
2023-04-28T03:18:27.098Z,8.70
2023-04-28T03:20:55.298Z,8.70
2023-04-28T03:23:25.071Z,8.30
2023-04-28T03:25:53.017Z,8.35
2023-04-28T03:28:21.022Z,8.75
2023-04-28T03:30:49.292Z,7.80
2023-04-28T03:33:17.314Z,8.43
2023-04-28T03:35:45.374Z,8.35
2023-04-28T03:38:14.748Z,8.23
2023-04-28T03:40:44.267Z,8.20
2023-04-28T03:43:12.586Z,8.68
2023-04-28T03:45:41.370Z,8.15
2023-04-28T03:48:10.187Z,8.35
2023-04-28T03:50:38.376Z,8.55
2023-04-28T03:53:06.828Z,8.45
2023-04-28T03:55:35.114Z,7.90
2023-04-28T03:58:04.528Z,7.43
2023-04-28T04:00:32.650Z,8.45
2023-04-28T04:03:00.952Z,8.30
2023-04-28T04:05:29.502Z,7.78
2023-04-28T04:07:58.387Z,8.23
2023-04-28T04:10:28.888Z,9.00
2023-04-28T04:12:57.342Z,8.80
2023-04-28T04:15:29.050Z,8.88
2023-04-28T04:17:57.302Z,8.00
2023-04-28T04:20:27.348Z,8.18
2023-04-28T04:22:55.994Z,9.93
2023-04-28T04:25:24.025Z,9.52
2023-04-28T04:27:52.176Z,8.75
2023-04-28T04:30:20.182Z,8.50
2023-04-28T04:32:50.033Z,8.73
2023-04-28T04:35:18.412Z,8.68
2023-04-28T04:37:48.031Z,8.52
2023-04-28T04:40:16.231Z,9.15
2023-04-28T04:42:45.298Z,8.23
2023-04-28T04:45:13.588Z,8.55
2023-04-28T04:47:42.296Z,9.05
2023-04-28T04:50:13.000Z,8.93
2023-04-28T04:52:41.745Z,9.55
2023-04-28T04:55:13.148Z,9.50
2023-04-28T04:57:44.276Z,11.02
2023-04-28T05:00:15.410Z,9.75
2023-04-28T05:02:43.642Z,9.88
2023-04-28T05:05:21.331Z,10.15
2023-04-28T05:07:50.880Z,9.43
2023-04-28T05:10:19.162Z,9.23
2023-04-28T05:12:49.132Z,9.05
2023-04-28T05:15:17.677Z,9.32
2023-04-28T05:17:46.393Z,9.20
2023-04-28T05:20:17.300Z,9.23
2023-04-28T05:22:45.462Z,9.63
2023-04-28T05:25:14.982Z,9.18
2023-04-28T05:27:43.208Z,10.00
2023-04-28T05:30:12.546Z,9.63
2023-04-28T05:32:40.867Z,10.02
2023-04-28T05:35:09.986Z,10.43
2023-04-28T05:37:39.909Z,10.18
2023-04-28T05:40:09.467Z,10.80
2023-04-28T05:42:37.843Z,10.88
2023-04-28T05:45:08.952Z,11.57
2023-04-28T05:47:36.998Z,10.60
2023-04-28T05:50:06.818Z,11.48
2023-04-28T05:52:35.082Z,11.35
2023-04-28T05:55:04.677Z,11.07
2023-04-28T05:57:38.951Z,10.27
2023-04-28T06:00:18.388Z,11.07
2023-04-28T06:02:46.537Z,11.20
2023-04-28T06:05:14.924Z,9.50
2023-04-28T06:07:46.216Z,11.57
2023-04-28T06:10:17.122Z,10.93
2023-04-28T06:12:45.481Z,10.95
2023-04-28T06:15:13.600Z,11.23
2023-04-28T06:17:43.732Z,11.38
2023-04-28T06:20:14.147Z,11.10
2023-04-28T06:22:43.737Z,11.48
2023-04-28T06:25:12.118Z,11.75
2023-04-28T06:27:41.841Z,13.82
2023-04-28T06:30:10.931Z,11.50
2023-04-28T06:32:39.163Z,12.25
2023-04-28T06:35:08.168Z,15.40
2023-04-28T06:37:37.196Z,14.43
2023-04-28T06:40:05.805Z,13.25
2023-04-28T06:42:35.543Z,12.15
2023-04-28T06:45:05.515Z,13.40
2023-04-28T06:47:36.296Z,13.02
2023-04-28T06:50:04.400Z,12.77
2023-04-28T06:52:39.337Z,12.48
2023-04-28T06:55:09.883Z,13.65
2023-04-28T06:57:38.983Z,12.45
2023-04-28T07:00:11.129Z,12.55
2023-04-28T07:02:39.195Z,12.37
2023-04-28T07:05:07.938Z,12.73
2023-04-28T07:07:36.569Z,13.02
2023-04-28T07:10:05.096Z,13.23
2023-04-28T07:12:33.062Z,12.60
2023-04-28T07:15:01.640Z,13.23
2023-04-28T07:17:31.188Z,13.82
2023-04-28T07:19:59.928Z,14.35
2023-04-28T07:22:28.509Z,12.95
2023-04-28T07:24:57.418Z,12.75
2023-04-28T07:27:27.087Z,12.82
2023-04-28T07:29:55.396Z,12.18
2023-04-28T07:32:24.215Z,12.55
2023-04-28T07:34:54.105Z,12.00
2023-04-28T07:37:22.693Z,11.13
2023-04-28T07:39:51.069Z,10.43
2023-04-28T07:42:19.668Z,10.43
2023-04-28T07:44:49.135Z,11.35
2023-04-28T07:47:17.374Z,9.93
2023-04-28T07:49:47.851Z,10.10
2023-04-28T07:52:17.572Z,10.05
2023-04-28T07:54:48.658Z,9.48
2023-04-28T07:57:16.969Z,9.40
2023-04-28T07:59:44.996Z,9.50
2023-04-28T08:02:15.053Z,9.50
2023-04-28T08:04:43.143Z,9.65
2023-04-28T08:07:11.722Z,9.30
2023-04-28T08:09:43.011Z,9.70
2023-04-28T08:12:11.298Z,8.80
2023-04-28T08:14:40.553Z,8.85
2023-04-28T08:17:09.420Z,8.70
2023-04-28T08:19:39.244Z,8.00
2023-04-28T08:22:07.262Z,7.82
2023-04-28T08:24:35.722Z,7.38
2023-04-28T08:27:05.665Z,7.22
2023-04-28T08:29:34.352Z,7.32
2023-04-28T08:32:02.456Z,7.63
2023-04-28T08:34:31.052Z,6.65
2023-04-28T08:36:59.478Z,6.75
2023-04-28T08:39:28.072Z,7.03
2023-04-28T08:41:56.502Z,7.05
2023-04-28T08:44:26.346Z,6.32
2023-04-28T08:46:59.234Z,6.40
2023-04-28T08:49:36.405Z,6.20
2023-04-28T08:52:08.128Z,5.07
2023-04-28T08:54:39.484Z,5.25
2023-04-28T08:57:10.337Z,5.10
2023-04-28T08:59:43.229Z,4.60
2023-04-28T09:02:11.939Z,5.35
2023-04-28T09:04:40.574Z,5.57
2023-04-28T09:07:13.027Z,5.50
2023-04-28T09:09:41.831Z,6.05
2023-04-28T09:12:10.375Z,6.00
2023-04-28T09:14:40.093Z,5.95
2023-04-28T09:17:14.041Z,6.30
2023-04-28T09:19:43.851Z,6.63
2023-04-28T09:22:24.857Z,7.05
2023-04-28T09:24:55.589Z,6.00
2023-04-28T09:27:28.712Z,6.50
2023-04-28T09:29:57.111Z,6.32
2023-04-28T09:32:28.162Z,6.85
2023-04-28T09:34:57.658Z,6.22
2023-04-28T09:37:27.207Z,7.30
2023-04-28T09:39:56.464Z,6.70
2023-04-28T09:42:35.241Z,7.30
2023-04-28T09:45:04.810Z,6.88
2023-04-28T09:47:36.123Z,6.38
2023-04-28T09:50:06.321Z,7.00
2023-04-28T09:52:36.120Z,6.40
2023-04-28T09:55:06.605Z,6.82
2023-04-28T09:57:37.744Z,6.60
2023-04-28T10:00:09.162Z,6.15
2023-04-28T10:02:44.226Z,6.32
2023-04-28T10:05:13.962Z,6.80
2023-04-28T10:07:42.585Z,7.05
2023-04-28T10:10:11.690Z,6.97
2023-04-28T10:12:39.859Z,7.03
2023-04-28T10:15:12.239Z,7.63
2023-04-28T10:17:42.049Z,8.13
2023-04-28T10:20:11.015Z,7.72
2023-04-28T10:22:58.376Z,6.90
2023-04-28T10:25:28.631Z,6.88
2023-04-28T10:27:57.262Z,7.88
2023-04-28T10:30:29.257Z,7.22
2023-04-28T10:33:30.025Z,7.45
2023-04-28T10:35:58.614Z,7.47
2023-04-28T10:38:28.372Z,7.97
2023-04-28T10:41:01.888Z,7.85
2023-04-28T10:43:40.402Z,8.50
2023-04-28T10:46:10.124Z,7.80
2023-04-28T10:48:59.244Z,7.53
2023-04-28T10:51:32.141Z,7.15
2023-04-28T10:54:30.312Z,6.97
2023-04-28T10:57:29.028Z,6.72
2023-04-28T11:00:30.353Z,6.50
2023-04-28T11:02:59.319Z,5.75
2023-04-28T11:05:32.010Z,5.72
2023-04-28T11:08:34.014Z,5.28
2023-04-28T11:11:19.302Z,5.28
2023-04-28T11:13:48.637Z,4.93
2023-04-28T11:16:21.855Z,4.65
2023-04-28T11:19:05.246Z,4.75
2023-04-28T11:21:35.245Z,4.50
2023-04-28T11:24:11.424Z,4.57
2023-04-28T11:26:39.778Z,4.47
2023-04-28T11:29:08.662Z,4.70
2023-04-28T11:31:38.340Z,4.75
2023-04-28T11:34:11.901Z,4.55
2023-04-28T11:36:42.058Z,4.63
2023-04-28T11:39:19.167Z,5.32
2023-04-28T11:41:47.152Z,5.47
2023-04-28T11:44:17.233Z,5.18
2023-04-28T11:46:51.233Z,5.05
2023-04-28T11:49:20.793Z,5.40
2023-04-28T11:51:50.431Z,5.68
2023-04-28T11:54:23.532Z,5.38
2023-04-28T11:59:29.510Z,5.72
2023-04-28T12:01:59.835Z,5.93
2023-04-28T12:04:29.809Z,6.32
2023-04-28T12:07:04.516Z,5.75
2023-04-28T12:09:33.014Z,5.03
2023-04-28T12:12:03.463Z,4.90
2023-04-28T12:14:35.502Z,4.50
2023-04-28T12:17:04.110Z,4.55
2023-04-28T12:19:44.527Z,4.03
2023-04-28T12:22:17.579Z,3.83
2023-04-28T12:27:18.548Z,3.70
2023-04-28T12:32:16.343Z,3.67
2023-04-28T12:34:46.444Z,3.85
2023-04-28T12:37:16.003Z,3.55
2023-04-28T12:39:46.681Z,3.67
2023-04-28T12:42:15.257Z,3.60
2023-04-28T12:44:43.535Z,3.20
2023-04-28T12:47:12.300Z,3.00
2023-04-28T12:49:41.528Z,2.90
2023-04-28T12:52:09.992Z,2.70
2023-04-28T12:54:39.582Z,2.60
2023-04-28T12:57:07.788Z,2.50
2023-04-28T12:59:36.161Z,2.78
2023-04-28T13:02:04.147Z,2.40
2023-04-28T13:04:32.835Z,2.40
2023-04-28T13:07:01.632Z,2.35
2023-04-28T13:09:30.038Z,2.60
2023-04-28T13:11:59.435Z,2.97
2023-04-28T13:14:28.699Z,2.15
2023-04-28T13:16:57.663Z,1.90
2023-04-28T13:19:26.850Z,1.48
2023-04-28T13:21:54.946Z,1.60
2023-04-28T13:24:23.016Z,2.13
2023-04-28T13:26:54.906Z,0.90
2023-04-28T13:29:24.367Z,0.80
2023-04-28T13:31:54.510Z,1.92
2023-04-28T13:34:23.060Z,2.33
2023-04-28T13:36:54.103Z,3.05
2023-04-28T13:39:22.530Z,2.17
2023-04-28T13:41:50.903Z,1.13
2023-04-28T13:44:19.440Z,0.80
2023-04-28T13:46:49.526Z,0.82
2023-04-28T13:49:18.036Z,0.80
2023-04-28T13:51:46.854Z,0.70
2023-04-28T13:54:16.545Z,0.80
2023-04-28T13:56:44.933Z,0.88
2023-04-28T13:59:16.767Z,0.80
2023-04-28T14:01:46.315Z,1.40
2023-04-28T14:04:16.810Z,1.70
2023-04-28T14:06:45.295Z,1.60
2023-04-28T14:09:14.140Z,2.03
2023-04-28T14:11:42.092Z,1.73
2023-04-28T14:14:10.066Z,1.80
2023-04-28T14:16:38.482Z,1.92
2023-04-28T14:19:07.379Z,2.15
2023-04-28T14:21:39.156Z,2.17
2023-04-28T14:24:07.682Z,2.10
2023-04-28T14:26:36.241Z,2.83
2023-04-28T14:29:06.085Z,3.05
2023-04-28T14:31:34.228Z,2.30
2023-04-28T14:34:03.967Z,1.92
2023-04-28T14:36:33.006Z,2.22
2023-04-28T14:39:02.937Z,2.40
2023-04-28T14:41:30.937Z,2.47
2023-04-28T14:43:59.085Z,2.88
2023-04-28T14:46:27.601Z,3.20
2023-04-28T14:48:56.160Z,3.40
2023-04-28T14:51:25.997Z,3.83
2023-04-28T14:53:54.615Z,3.70
2023-04-28T14:56:27.714Z,1.92
2023-04-28T14:58:56.326Z,1.58
2023-04-28T15:01:24.610Z,1.23
2023-04-28T15:03:54.640Z,1.30
2023-04-28T15:06:22.811Z,1.70
2023-04-28T15:08:51.333Z,1.77
2023-04-28T15:11:19.903Z,1.40
2023-04-28T15:13:49.714Z,2.38
2023-04-28T15:16:17.996Z,3.13
2023-04-28T15:18:47.110Z,2.92
2023-04-28T15:21:16.541Z,2.53
2023-04-28T15:23:44.888Z,2.25
2023-04-28T15:26:13.640Z,2.22
2023-04-28T15:28:41.964Z,2.03
2023-04-28T15:31:11.683Z,1.50
2023-04-28T15:33:39.706Z,2.60
2023-04-28T15:36:08.710Z,2.95
2023-04-28T15:38:38.435Z,3.53
2023-04-28T15:41:06.895Z,3.25
2023-04-28T15:43:35.248Z,2.30
2023-04-28T15:46:04.324Z,2.10
2023-04-28T15:48:34.527Z,2.50
2023-04-28T15:51:02.811Z,4.10
2023-04-28T15:53:30.958Z,3.60
2023-04-28T15:55:59.882Z,2.80
2023-04-28T15:58:28.305Z,3.08
2023-04-28T16:00:57.347Z,3.67
2023-04-28T16:03:25.302Z,4.68
2023-04-28T16:05:56.707Z,3.13
2023-04-28T16:08:25.741Z,2.72
2023-04-28T16:10:54.547Z,2.00
2023-04-28T16:13:23.081Z,1.60
2023-04-28T16:15:57.128Z,1.58
2023-04-28T16:18:25.200Z,1.17
2023-04-28T16:20:53.783Z,1.48
2023-04-28T16:23:23.472Z,1.00
2023-04-28T16:25:51.878Z,1.55
2023-04-28T16:28:21.280Z,2.72
2023-04-28T16:30:49.618Z,2.60
2023-04-28T16:33:17.687Z,1.67
2023-04-28T16:35:45.743Z,1.88
2023-04-28T16:38:13.618Z,1.20
2023-04-28T16:40:43.308Z,0.80
2023-04-28T16:43:11.482Z,3.67
2023-04-28T16:45:40.096Z,2.65
2023-04-28T16:48:08.438Z,1.77
2023-04-28T16:50:37.727Z,5.72
2023-04-28T16:53:06.887Z,1.73
2023-04-28T16:55:37.637Z,0.90
2023-04-28T16:58:07.597Z,0.70
2023-04-28T17:00:36.306Z,0.73
2023-04-28T17:03:04.498Z,0.70
2023-04-28T17:05:33.613Z,0.80
2023-04-28T17:08:02.706Z,3.30
2023-04-28T17:10:31.799Z,1.30
2023-04-28T17:13:02.416Z,2.60
2023-04-28T17:15:32.279Z,1.20
2023-04-28T17:18:00.314Z,7.70
2023-04-28T17:20:28.297Z,7.75
2023-04-28T17:22:56.673Z,6.32
2023-04-28T17:25:28.313Z,7.63
2023-04-28T17:27:56.943Z,29.58
2023-04-28T17:30:26.006Z,13.57
2023-04-28T17:32:55.997Z,41.78
2023-04-28T17:35:24.434Z,7.28
2023-04-28T17:37:52.689Z,10.40
2023-04-28T17:40:24.170Z,6.50
2023-04-28T17:42:52.583Z,28.85
2023-04-28T17:45:23.104Z,6.35
2023-04-28T17:47:51.185Z,20.50
2023-04-28T17:50:26.700Z,5.55
2023-04-28T17:52:54.977Z,2.33
2023-04-28T17:55:23.466Z,1.50
2023-04-28T17:57:51.963Z,3.22
2023-04-28T18:00:20.565Z,1.50
2023-04-28T18:02:49.408Z,1.85
2023-04-28T18:05:18.170Z,1.23
2023-04-28T18:07:47.712Z,1.15
2023-04-28T18:10:16.837Z,1.90
2023-04-28T18:12:45.318Z,1.98
2023-04-28T18:15:13.556Z,1.83
2023-04-28T18:17:44.474Z,1.75
2023-04-28T18:20:13.317Z,2.22
2023-04-28T18:22:41.609Z,2.65
2023-04-28T18:25:13.298Z,2.30
2023-04-28T18:27:41.674Z,2.83
2023-04-28T18:30:11.074Z,2.70
2023-04-28T18:32:39.141Z,2.88
2023-04-28T18:35:07.562Z,3.33
2023-04-28T18:37:40.256Z,3.28
2023-04-28T18:40:11.272Z,3.00
2023-04-28T18:42:39.920Z,2.92
2023-04-28T18:47:46.126Z,3.08
2023-04-28T18:50:14.639Z,2.80
2023-04-28T18:52:42.731Z,2.90
2023-04-28T18:55:12.261Z,3.20
2023-04-28T18:57:40.552Z,3.10
2023-04-28T19:00:09.949Z,3.17
2023-04-28T19:02:38.016Z,3.30
2023-04-28T19:05:07.426Z,3.33
2023-04-28T19:07:38.190Z,3.35
2023-04-28T19:10:07.239Z,4.20
2023-04-28T19:12:37.021Z,3.45
2023-04-28T19:15:05.845Z,3.25
2023-04-28T19:17:34.571Z,3.90
2023-04-28T19:20:04.266Z,4.05
2023-04-28T19:22:34.822Z,3.20
2023-04-28T19:25:05.271Z,3.55
2023-04-28T19:27:34.806Z,2.92
2023-04-28T19:30:06.069Z,3.30
2023-04-28T19:32:34.532Z,2.83
2023-04-28T19:35:04.251Z,2.70
2023-04-28T19:37:34.419Z,3.45
2023-04-28T19:40:04.870Z,3.05
2023-04-28T19:42:34.865Z,2.83
2023-04-28T19:45:07.343Z,3.00
2023-04-28T19:47:36.997Z,2.65
2023-04-28T19:50:06.034Z,2.97
2023-04-28T19:52:34.215Z,2.92
2023-04-28T19:55:03.461Z,2.70
2023-04-28T19:57:31.649Z,2.83
2023-04-28T19:59:59.664Z,2.75
2023-04-28T20:02:29.231Z,3.10
2023-04-28T20:04:57.392Z,2.80
2023-04-28T20:07:25.615Z,2.63
2023-04-28T20:09:56.302Z,3.13
2023-04-28T20:12:27.584Z,3.00
2023-04-28T20:14:55.806Z,2.60
2023-04-28T20:17:24.021Z,2.90
2023-04-28T20:19:53.702Z,3.47
2023-04-28T20:22:24.109Z,3.35
2023-04-28T20:24:52.726Z,2.72
2023-04-28T20:27:22.555Z,2.55
2023-04-28T20:29:51.389Z,2.53
2023-04-28T20:32:20.285Z,2.60
2023-04-28T20:34:48.773Z,2.13
2023-04-28T20:37:20.833Z,2.58
2023-04-28T20:39:50.409Z,2.90
2023-04-28T20:42:18.768Z,2.55
2023-04-28T20:44:47.825Z,2.42
2023-04-28T20:47:16.265Z,2.22
2023-04-28T20:49:44.162Z,2.60
2023-04-28T20:52:12.229Z,2.17
2023-04-28T20:54:43.799Z,1.85
2023-04-28T20:57:13.958Z,2.08
2023-04-28T20:59:42.070Z,1.80
2023-04-28T21:02:10.381Z,2.05
2023-04-28T21:04:38.728Z,2.10
2023-04-28T21:07:07.466Z,2.05
2023-04-28T21:09:37.550Z,1.92
2023-04-28T21:12:07.485Z,1.90
2023-04-28T21:14:37.022Z,1.75
2023-04-28T21:17:05.471Z,1.73
2023-04-28T21:19:33.747Z,1.85
2023-04-28T21:22:02.053Z,1.77
2023-04-28T21:24:30.295Z,1.92
2023-04-28T21:26:59.561Z,1.98
2023-04-28T21:29:29.130Z,1.98
2023-04-28T21:31:59.784Z,1.60
2023-04-28T21:34:28.159Z,2.10
2023-04-28T21:36:57.816Z,2.05
2023-04-28T21:39:26.913Z,2.15
2023-04-28T21:41:55.169Z,1.90
2023-04-28T21:44:23.143Z,1.50
2023-04-28T21:46:53.704Z,2.13
2023-04-28T21:49:23.190Z,1.80
2023-04-28T21:51:52.105Z,2.33
2023-04-28T21:54:22.617Z,2.10
2023-04-28T21:56:50.737Z,1.90
2023-04-28T21:59:18.953Z,1.98
2023-04-28T22:01:48.030Z,2.13
2023-04-28T22:04:18.380Z,2.38
2023-04-28T22:06:46.797Z,2.30
2023-04-28T22:09:15.324Z,2.13
2023-04-28T22:11:43.429Z,2.53
2023-04-28T22:14:15.260Z,2.20
2023-04-28T22:16:50.128Z,2.08
2023-04-28T22:19:20.717Z,3.75
2023-04-28T22:21:48.716Z,2.50
2023-04-28T22:24:18.328Z,2.67
2023-04-28T22:26:47.147Z,2.58
2023-04-28T22:29:15.368Z,2.72
2023-04-28T22:31:43.458Z,2.78
2023-04-28T22:34:11.530Z,2.85
2023-04-28T22:36:41.576Z,2.63
2023-04-28T22:39:09.906Z,2.35
2023-04-28T22:41:37.972Z,2.22
2023-04-28T22:44:08.523Z,2.50
2023-04-28T22:46:36.980Z,2.63
2023-04-28T22:49:05.282Z,3.05
2023-04-28T22:51:33.341Z,2.75
2023-04-28T22:54:02.833Z,2.72
2023-04-28T22:56:31.327Z,2.42
2023-04-28T22:58:59.361Z,3.40
2023-04-28T23:01:27.460Z,3.10
2023-04-28T23:03:56.579Z,2.63
2023-04-28T23:06:24.967Z,2.70
2023-04-28T23:08:53.487Z,3.28
2023-04-28T23:11:24.262Z,3.70
2023-04-28T23:13:52.711Z,2.95
2023-04-28T23:16:21.210Z,3.15
2023-04-28T23:18:49.452Z,3.30
2023-04-28T23:21:18.501Z,3.20
2023-04-28T23:23:47.075Z,3.35
2023-04-28T23:26:16.220Z,3.20
2023-04-28T23:28:46.693Z,3.08
2023-04-28T23:31:14.629Z,3.53
2023-04-28T23:33:42.771Z,3.75
2023-04-28T23:36:13.792Z,3.40
2023-04-28T23:38:43.093Z,3.80
2023-04-28T23:41:11.342Z,3.90
2023-04-28T23:43:41.417Z,3.75
2023-04-28T23:46:11.200Z,3.60
2023-04-28T23:48:40.608Z,3.40
2023-04-28T23:51:08.657Z,4.18
2023-04-28T23:53:36.645Z,3.78
2023-04-28T23:56:05.225Z,3.50
2023-04-28T23:58:33.628Z,4.80
