createdAt,value
2022-11-29T00:02:27.619Z,19.20
2022-11-29T00:07:26.178Z,27.20
2022-11-29T00:12:26.144Z,28.40
2022-11-29T00:17:26.214Z,22.30
2022-11-29T00:22:26.187Z,21.70
2022-11-29T00:27:26.238Z,19.40
2022-11-29T00:32:26.336Z,27.10
2022-11-29T00:37:26.245Z,23.40
2022-11-29T00:42:26.258Z,27.00
2022-11-29T00:47:26.249Z,24.30
2022-11-29T00:52:26.304Z,27.40
2022-11-29T00:57:26.278Z,23.00
2022-11-29T01:02:26.746Z,18.80
2022-11-29T01:07:26.357Z,23.30
2022-11-29T01:12:26.330Z,25.10
2022-11-29T01:17:26.354Z,17.90
2022-11-29T01:22:26.447Z,19.40
2022-11-29T01:27:26.351Z,24.40
2022-11-29T01:32:26.478Z,19.60
2022-11-29T01:37:28.206Z,18.50
2022-11-29T01:42:26.502Z,19.50
2022-11-29T01:47:27.234Z,21.00
2022-11-29T01:52:29.829Z,20.90
2022-11-29T01:57:27.295Z,23.40
2022-11-29T02:02:33.195Z,26.70
2022-11-29T02:07:26.497Z,24.00
2022-11-29T02:12:36.377Z,35.80
2022-11-29T02:17:42.861Z,30.30
2022-11-29T02:22:36.400Z,25.10
2022-11-29T02:27:46.376Z,17.80
2022-11-29T02:32:46.383Z,24.70
2022-11-29T02:37:36.463Z,28.10
2022-11-29T02:42:38.428Z,18.20
2022-11-29T02:47:39.744Z,19.00
2022-11-29T02:52:43.963Z,24.90
2022-11-29T02:57:46.479Z,21.50
2022-11-29T03:02:41.807Z,25.00
2022-11-29T03:07:43.876Z,17.30
2022-11-29T03:12:37.187Z,25.20
2022-11-29T03:17:34.990Z,20.30
2022-11-29T03:22:36.552Z,19.40
2022-11-29T03:27:35.475Z,20.40
2022-11-29T03:32:33.869Z,18.50
2022-11-29T03:37:46.533Z,19.80
2022-11-29T03:42:33.229Z,21.70
2022-11-29T03:47:33.557Z,24.50
2022-11-29T03:52:37.136Z,23.70
2022-11-29T03:57:35.446Z,23.10
2022-11-29T04:02:29.428Z,20.60
2022-11-29T04:07:36.772Z,18.50
2022-11-29T04:12:36.896Z,20.60
2022-11-29T04:17:36.686Z,21.30
2022-11-29T04:22:43.886Z,20.20
2022-11-29T04:27:33.767Z,21.20
2022-11-29T04:32:46.686Z,19.00
2022-11-29T04:37:37.231Z,18.20
2022-11-29T04:42:39.966Z,22.50
2022-11-29T04:47:36.710Z,22.20
2022-11-29T04:52:45.948Z,20.00
2022-11-29T04:57:36.750Z,20.70
2022-11-29T05:02:33.436Z,19.10
2022-11-29T05:07:36.078Z,19.70
2022-11-29T05:12:34.838Z,17.50
2022-11-29T05:17:37.058Z,19.50
2022-11-29T05:22:33.093Z,17.20
2022-11-29T05:27:37.851Z,16.80
2022-11-29T05:32:34.493Z,17.60
2022-11-29T05:37:34.370Z,18.90
2022-11-29T05:42:42.884Z,17.10
2022-11-29T05:47:36.609Z,18.30
2022-11-29T05:52:46.822Z,21.30
2022-11-29T05:57:34.463Z,16.00
2022-11-29T06:02:38.763Z,16.20
2022-11-29T06:07:42.132Z,15.20
2022-11-29T06:17:44.440Z,20.00
2022-11-29T06:22:41.261Z,16.60
2022-11-29T06:27:44.835Z,16.40
2022-11-29T06:32:38.008Z,16.50
2022-11-29T06:37:32.545Z,15.30
2022-11-29T06:42:27.055Z,15.50
2022-11-29T06:47:33.555Z,15.30
2022-11-29T06:52:37.005Z,12.50
2022-11-29T06:57:38.058Z,11.00
2022-11-29T07:02:40.297Z,13.20
2022-11-29T07:07:27.373Z,13.40
2022-11-29T07:12:27.380Z,13.40
2022-11-29T07:17:38.600Z,11.50
2022-11-29T07:22:33.412Z,12.70
2022-11-29T07:27:37.537Z,11.20
2022-11-29T07:32:33.468Z,9.70
2022-11-29T07:37:37.140Z,10.90
2022-11-29T07:42:47.070Z,10.10
2022-11-29T07:47:30.077Z,10.50
2022-11-29T07:52:27.604Z,9.50
2022-11-29T07:57:27.200Z,8.40
2022-11-29T08:02:29.322Z,9.10
2022-11-29T08:07:27.306Z,9.10
2022-11-29T08:12:27.595Z,12.00
2022-11-29T08:17:27.319Z,8.80
2022-11-29T08:22:27.277Z,10.10
2022-11-29T08:27:27.703Z,11.10
2022-11-29T08:32:27.393Z,10.00
2022-11-29T08:37:27.339Z,8.40
2022-11-29T08:42:27.300Z,9.90
2022-11-29T08:47:27.359Z,8.50
2022-11-29T08:52:35.072Z,8.80
2022-11-29T08:57:40.253Z,7.90
2022-11-29T09:02:28.664Z,8.10
2022-11-29T09:07:27.495Z,6.40
2022-11-29T09:12:27.382Z,7.50
2022-11-29T09:17:27.380Z,7.80
2022-11-29T09:22:27.416Z,8.80
2022-11-29T09:27:27.400Z,8.20
2022-11-29T09:32:27.447Z,6.80
2022-11-29T09:37:27.455Z,7.50
2022-11-29T09:42:45.901Z,6.90
2022-11-29T09:47:47.383Z,6.10
2022-11-29T09:52:38.434Z,6.90
2022-11-29T09:57:29.393Z,6.10
2022-11-29T10:02:36.874Z,6.30
2022-11-29T10:07:41.889Z,6.40
2022-11-29T10:12:42.183Z,6.60
2022-11-29T10:17:35.565Z,5.90
2022-11-29T10:22:41.040Z,6.70
2022-11-29T10:27:28.786Z,5.60
2022-11-29T10:32:30.067Z,7.60
2022-11-29T10:37:28.647Z,8.10
2022-11-29T10:42:28.103Z,7.20
2022-11-29T10:47:27.720Z,7.70
2022-11-29T10:52:27.592Z,8.50
2022-11-29T10:57:27.617Z,8.40
2022-11-29T11:02:29.819Z,7.20
2022-11-29T11:07:31.058Z,7.50
2022-11-29T11:12:30.934Z,7.30
2022-11-29T11:17:30.064Z,7.20
2022-11-29T11:22:28.992Z,8.40
2022-11-29T11:27:29.995Z,9.00
2022-11-29T11:32:27.824Z,7.70
2022-11-29T11:37:29.780Z,7.40
2022-11-29T11:42:31.749Z,10.20
2022-11-29T11:47:30.699Z,9.80
2022-11-29T11:52:40.708Z,8.30
2022-11-29T11:57:29.316Z,9.40
2022-11-29T12:02:36.360Z,10.60
2022-11-29T12:08:06.050Z,9.50
2022-11-29T12:12:39.750Z,9.90
2022-11-29T12:17:35.259Z,10.50
2022-11-29T12:22:36.429Z,10.00
2022-11-29T12:27:29.354Z,8.50
2022-11-29T12:32:47.745Z,9.20
2022-11-29T12:37:46.920Z,9.20
2022-11-29T12:42:36.289Z,10.30
2022-11-29T12:47:38.052Z,8.60
2022-11-29T12:52:35.832Z,10.00
2022-11-29T12:57:47.780Z,10.10
2022-11-29T13:02:38.953Z,10.50
2022-11-29T13:07:29.960Z,10.80
2022-11-29T13:12:40.736Z,11.60
2022-11-29T13:17:34.451Z,12.80
2022-11-29T13:22:37.221Z,11.70
2022-11-29T13:27:32.185Z,11.80
2022-11-29T13:32:34.477Z,14.00
2022-11-29T13:37:36.360Z,12.40
2022-11-29T13:42:33.965Z,12.90
2022-11-29T13:47:28.453Z,12.90
2022-11-29T13:52:40.586Z,12.20
2022-11-29T13:57:28.069Z,12.70
2022-11-29T14:02:30.554Z,11.10
2022-11-29T14:07:28.412Z,12.00
2022-11-29T14:12:30.071Z,13.20
2022-11-29T14:17:39.039Z,11.80
2022-11-29T14:22:28.127Z,12.20
2022-11-29T14:27:28.066Z,11.60
2022-11-29T14:32:44.423Z,11.60
2022-11-29T14:37:41.951Z,12.30
2022-11-29T14:42:29.884Z,12.90
2022-11-29T14:47:36.705Z,12.70
2022-11-29T14:52:31.191Z,11.20
2022-11-29T14:57:48.106Z,12.10
2022-11-29T15:02:40.513Z,11.70
2022-11-29T15:07:31.565Z,11.80
2022-11-29T15:12:34.725Z,13.00
2022-11-29T15:17:45.535Z,12.50
2022-11-29T15:22:41.655Z,12.00
2022-11-29T15:27:28.263Z,12.40
2022-11-29T15:32:30.552Z,13.90
2022-11-29T15:37:32.493Z,13.70
2022-11-29T15:42:39.886Z,12.20
2022-11-29T15:47:28.269Z,13.30
2022-11-29T15:52:34.035Z,12.20
2022-11-29T15:57:35.578Z,12.90
2022-11-29T16:02:33.186Z,15.20
2022-11-29T16:07:29.906Z,16.40
2022-11-29T16:12:28.518Z,17.10
2022-11-29T16:17:31.508Z,19.90
2022-11-29T16:22:28.364Z,15.00
2022-11-29T16:27:31.111Z,28.70
2022-11-29T16:32:29.840Z,22.20
2022-11-29T16:37:34.918Z,22.00
2022-11-29T16:42:30.306Z,19.20
2022-11-29T16:47:31.578Z,17.60
2022-11-29T16:52:30.699Z,18.00
2022-11-29T16:57:29.160Z,18.40
2022-11-29T17:02:28.993Z,15.40
2022-11-29T17:07:32.486Z,18.50
2022-11-29T17:12:28.541Z,16.50
2022-11-29T17:17:28.459Z,15.80
2022-11-29T17:22:28.484Z,15.10
2022-11-29T17:27:28.553Z,16.80
2022-11-29T17:32:28.497Z,18.70
2022-11-29T17:37:29.451Z,27.70
2022-11-29T17:42:28.516Z,24.90
2022-11-29T17:47:28.513Z,21.20
2022-11-29T17:52:28.564Z,25.40
2022-11-29T17:57:28.548Z,17.80
2022-11-29T18:02:29.156Z,16.90
2022-11-29T18:07:28.632Z,19.90
2022-11-29T18:12:28.581Z,17.50
2022-11-29T18:17:28.633Z,22.40
2022-11-29T18:22:28.598Z,20.90
2022-11-29T18:27:28.629Z,24.70
2022-11-29T18:32:29.242Z,25.00
2022-11-29T18:38:06.493Z,23.30
2022-11-29T18:42:28.660Z,23.20
2022-11-29T18:47:28.658Z,22.90
2022-11-29T18:52:28.693Z,18.80
2022-11-29T18:57:28.715Z,20.40
2022-11-29T19:02:29.263Z,20.90
2022-11-29T19:07:30.351Z,15.60
2022-11-29T19:12:28.725Z,24.60
2022-11-29T19:17:28.901Z,22.30
2022-11-29T19:22:29.715Z,17.90
2022-11-29T19:27:28.788Z,15.90
2022-11-29T19:32:28.763Z,15.60
2022-11-29T19:37:28.763Z,17.70
2022-11-29T19:42:28.792Z,12.40
2022-11-29T19:47:28.794Z,12.10
2022-11-29T19:52:28.809Z,12.10
2022-11-29T19:57:28.828Z,10.60
2022-11-29T20:02:29.543Z,12.20
2022-11-29T20:07:28.871Z,12.30
2022-11-29T20:12:29.547Z,12.10
2022-11-29T20:17:28.943Z,12.90
2022-11-29T20:22:28.853Z,11.10
2022-11-29T20:27:28.913Z,11.90
2022-11-29T20:32:29.044Z,13.30
2022-11-29T20:37:46.105Z,11.50
2022-11-29T20:42:35.338Z,14.30
2022-11-29T20:47:39.785Z,11.50
2022-11-29T20:52:46.391Z,10.60
2022-11-29T20:57:28.958Z,11.70
2022-11-29T21:02:30.206Z,10.50
2022-11-29T21:07:29.204Z,10.80
2022-11-29T21:12:29.653Z,10.20
2022-11-29T21:17:33.480Z,9.80
2022-11-29T21:22:42.024Z,10.20
2022-11-29T21:27:32.027Z,13.80
2022-11-29T21:32:29.242Z,9.90
2022-11-29T21:37:29.995Z,10.20
2022-11-29T21:42:29.162Z,10.80
2022-11-29T21:47:29.123Z,10.70
2022-11-29T21:52:29.077Z,11.90
2022-11-29T21:57:29.165Z,10.80
2022-11-29T22:02:29.808Z,11.30
2022-11-29T22:07:29.173Z,11.30
2022-11-29T22:12:34.519Z,9.80
2022-11-29T22:17:29.147Z,9.30
2022-11-29T22:22:29.134Z,9.00
2022-11-29T22:27:29.168Z,9.30
2022-11-29T22:32:29.281Z,8.80
2022-11-29T22:37:29.203Z,8.80
2022-11-29T22:42:29.197Z,8.20
2022-11-29T22:47:29.220Z,8.30
2022-11-29T22:52:29.211Z,7.30
2022-11-29T22:57:29.229Z,7.90
2022-11-29T23:02:29.938Z,8.10
2022-11-29T23:07:29.324Z,8.50
2022-11-29T23:12:29.255Z,7.70
2022-11-29T23:17:29.337Z,7.90
2022-11-29T23:22:29.265Z,7.20
2022-11-29T23:27:29.308Z,8.10
2022-11-29T23:32:29.303Z,8.20
2022-11-29T23:37:29.331Z,8.30
2022-11-29T23:42:29.337Z,8.50
2022-11-29T23:47:29.337Z,8.20
2022-11-29T23:52:29.362Z,8.10
2022-11-29T23:57:30.031Z,8.90
