createdAt,value
2022-12-03T00:00:13.000Z,1.5
2022-12-03T00:00:28.000Z,1.5
2022-12-03T00:00:43.000Z,1.5
2022-12-03T00:00:58.000Z,1.5
2022-12-03T00:01:13.000Z,1.5
2022-12-03T00:01:28.000Z,1.5
2022-12-03T00:01:43.000Z,1.399999976158142
2022-12-03T00:01:58.000Z,1.399999976158142
2022-12-03T00:02:13.000Z,1.399999976158142
2022-12-03T00:02:28.000Z,1.399999976158142
2022-12-03T00:02:43.000Z,1.399999976158142
2022-12-03T00:02:58.000Z,1.399999976158142
2022-12-03T00:03:13.000Z,1.399999976158142
2022-12-03T00:03:28.000Z,1.399999976158142
2022-12-03T00:03:43.000Z,1.399999976158142
2022-12-03T00:03:58.000Z,1.399999976158142
2022-12-03T00:04:13.000Z,1.399999976158142
2022-12-03T00:04:27.000Z,1.399999976158142
2022-12-03T00:04:42.000Z,1.399999976158142
2022-12-03T00:04:57.000Z,1.399999976158142
2022-12-03T00:05:12.000Z,1.399999976158142
2022-12-03T00:05:27.000Z,1.399999976158142
2022-12-03T00:05:42.000Z,1.399999976158142
2022-12-03T00:05:57.000Z,1.399999976158142
2022-12-03T00:06:12.000Z,1.399999976158142
2022-12-03T00:06:27.000Z,1.399999976158142
2022-12-03T00:06:43.000Z,1.399999976158142
2022-12-03T00:06:58.000Z,1.399999976158142
2022-12-03T00:07:13.000Z,1.399999976158142
2022-12-03T00:07:28.000Z,1.5
2022-12-03T00:07:43.000Z,1.399999976158142
2022-12-03T00:07:58.000Z,1.399999976158142
2022-12-03T00:08:13.000Z,1.5
2022-12-03T00:08:28.000Z,1.5
2022-12-03T00:08:43.000Z,1.5
2022-12-03T00:08:58.000Z,1.5
2022-12-03T00:09:13.000Z,1.5
2022-12-03T00:09:28.000Z,1.399999976158142
2022-12-03T00:09:43.000Z,1.399999976158142
2022-12-03T00:09:58.000Z,1.399999976158142
2022-12-03T00:10:13.000Z,1.399999976158142
2022-12-03T00:10:28.000Z,1.399999976158142
2022-12-03T00:10:43.000Z,1.399999976158142
2022-12-03T00:10:58.000Z,1.399999976158142
2022-12-03T00:11:13.000Z,1.399999976158142
2022-12-03T00:11:28.000Z,1.399999976158142
2022-12-03T00:11:43.000Z,1.399999976158142
2022-12-03T00:11:58.000Z,1.399999976158142
2022-12-03T00:12:12.000Z,1.399999976158142
2022-12-03T00:12:27.000Z,1.399999976158142
2022-12-03T00:12:42.000Z,1.399999976158142
2022-12-03T00:12:57.000Z,1.399999976158142
2022-12-03T00:13:12.000Z,1.399999976158142
2022-12-03T00:13:27.000Z,1.399999976158142
2022-12-03T00:13:42.000Z,1.5
2022-12-03T00:13:57.000Z,1.5
2022-12-03T00:14:12.000Z,1.399999976158142
2022-12-03T00:14:28.000Z,1.399999976158142
2022-12-03T00:14:43.000Z,1.5
2022-12-03T00:14:58.000Z,1.5
2022-12-03T00:15:13.000Z,1.5
2022-12-03T00:15:28.000Z,1.5
2022-12-03T00:15:43.000Z,1.5
2022-12-03T00:15:58.000Z,1.5
2022-12-03T00:16:13.000Z,1.399999976158142
2022-12-03T00:16:28.000Z,1.399999976158142
2022-12-03T00:16:43.000Z,1.2999999523162842
2022-12-03T00:16:58.000Z,1.399999976158142
2022-12-03T00:17:13.000Z,1.399999976158142
2022-12-03T00:17:28.000Z,1.399999976158142
2022-12-03T00:17:43.000Z,1.399999976158142
2022-12-03T00:17:58.000Z,1.399999976158142
2022-12-03T00:18:13.000Z,1.399999976158142
2022-12-03T00:18:28.000Z,1.399999976158142
2022-12-03T00:18:43.000Z,1.399999976158142
2022-12-03T00:18:58.000Z,1.399999976158142
2022-12-03T00:19:13.000Z,1.399999976158142
2022-12-03T00:19:28.000Z,1.399999976158142
2022-12-03T00:19:42.000Z,1.399999976158142
2022-12-03T00:19:57.000Z,1.399999976158142
2022-12-03T00:20:12.000Z,1.399999976158142
2022-12-03T00:20:27.000Z,1.399999976158142
2022-12-03T00:20:42.000Z,1.399999976158142
2022-12-03T00:20:57.000Z,1.399999976158142
2022-12-03T00:21:12.000Z,1.2999999523162842
2022-12-03T00:21:27.000Z,1.399999976158142
2022-12-03T00:21:42.000Z,1.399999976158142
2022-12-03T00:21:58.000Z,1.2999999523162842
2022-12-03T00:22:13.000Z,1.399999976158142
2022-12-03T00:22:28.000Z,1.399999976158142
2022-12-03T00:22:43.000Z,1.399999976158142
2022-12-03T00:22:58.000Z,1.399999976158142
2022-12-03T00:23:13.000Z,1.399999976158142
2022-12-03T00:23:28.000Z,1.399999976158142
2022-12-03T00:23:43.000Z,1.399999976158142
2022-12-03T00:23:58.000Z,1.399999976158142
2022-12-03T00:24:13.000Z,1.399999976158142
2022-12-03T00:24:28.000Z,1.399999976158142
2022-12-03T00:24:43.000Z,1.399999976158142
2022-12-03T00:24:58.000Z,1.399999976158142
2022-12-03T00:25:13.000Z,1.399999976158142
2022-12-03T00:25:28.000Z,1.399999976158142
2022-12-03T00:25:43.000Z,1.399999976158142
2022-12-03T00:25:58.000Z,1.399999976158142
2022-12-03T00:26:13.000Z,1.399999976158142
2022-12-03T00:26:28.000Z,1.399999976158142
2022-12-03T00:26:43.000Z,1.399999976158142
2022-12-03T00:26:58.000Z,1.399999976158142
2022-12-03T00:27:13.000Z,1.2999999523162842
2022-12-03T00:27:27.000Z,1.399999976158142
2022-12-03T00:27:42.000Z,1.399999976158142
2022-12-03T00:27:57.000Z,1.399999976158142
2022-12-03T00:28:12.000Z,1.399999976158142
2022-12-03T00:28:27.000Z,1.399999976158142
2022-12-03T00:28:42.000Z,1.2999999523162842
2022-12-03T00:28:57.000Z,1.399999976158142
2022-12-03T00:29:12.000Z,1.399999976158142
2022-12-03T00:29:27.000Z,1.399999976158142
2022-12-03T00:29:43.000Z,1.399999976158142
2022-12-03T00:29:58.000Z,1.399999976158142
2022-12-03T00:30:13.000Z,1.399999976158142
2022-12-03T00:30:28.000Z,1.399999976158142
2022-12-03T00:30:43.000Z,1.399999976158142
2022-12-03T00:30:58.000Z,1.399999976158142
2022-12-03T00:31:13.000Z,1.399999976158142
2022-12-03T00:31:28.000Z,1.399999976158142
2022-12-03T00:31:43.000Z,1.399999976158142
2022-12-03T00:31:58.000Z,1.399999976158142
2022-12-03T00:32:13.000Z,1.399999976158142
2022-12-03T00:32:28.000Z,1.399999976158142
2022-12-03T00:32:43.000Z,1.399999976158142
2022-12-03T00:32:58.000Z,1.399999976158142
2022-12-03T00:33:13.000Z,1.399999976158142
2022-12-03T00:33:28.000Z,1.399999976158142
2022-12-03T00:33:43.000Z,1.399999976158142
2022-12-03T00:33:58.000Z,1.399999976158142
2022-12-03T00:34:13.000Z,1.399999976158142
2022-12-03T00:34:28.000Z,1.399999976158142
2022-12-03T00:34:43.000Z,1.399999976158142
2022-12-03T00:34:58.000Z,1.399999976158142
2022-12-03T00:35:12.000Z,1.399999976158142
2022-12-03T00:35:27.000Z,1.399999976158142
2022-12-03T00:35:42.000Z,1.399999976158142
2022-12-03T00:35:57.000Z,1.399999976158142
2022-12-03T00:36:12.000Z,1.399999976158142
2022-12-03T00:36:27.000Z,1.399999976158142
2022-12-03T00:36:42.000Z,1.399999976158142
2022-12-03T00:36:57.000Z,1.399999976158142
2022-12-03T00:37:12.000Z,1.399999976158142
2022-12-03T00:37:28.000Z,1.399999976158142
2022-12-03T00:37:43.000Z,1.399999976158142
2022-12-03T00:37:58.000Z,1.399999976158142
2022-12-03T00:38:13.000Z,1.399999976158142
2022-12-03T00:38:28.000Z,1.399999976158142
2022-12-03T00:38:43.000Z,1.399999976158142
2022-12-03T00:38:58.000Z,1.399999976158142
2022-12-03T00:39:13.000Z,1.399999976158142
2022-12-03T00:39:28.000Z,1.399999976158142
2022-12-03T00:39:43.000Z,1.399999976158142
2022-12-03T00:39:58.000Z,1.2999999523162842
2022-12-03T00:40:13.000Z,1.399999976158142
2022-12-03T00:40:28.000Z,1.2999999523162842
2022-12-03T00:40:43.000Z,1.399999976158142
2022-12-03T00:40:58.000Z,1.399999976158142
2022-12-03T00:41:13.000Z,1.399999976158142
2022-12-03T00:41:28.000Z,1.399999976158142
2022-12-03T00:41:43.000Z,1.399999976158142
2022-12-03T00:41:58.000Z,1.399999976158142
2022-12-03T00:42:13.000Z,1.399999976158142
2022-12-03T00:42:28.000Z,1.399999976158142
2022-12-03T00:42:43.000Z,1.399999976158142
2022-12-03T00:42:57.000Z,1.399999976158142
2022-12-03T00:43:12.000Z,1.399999976158142
2022-12-03T00:43:27.000Z,1.2999999523162842
2022-12-03T00:43:42.000Z,1.2999999523162842
2022-12-03T00:43:57.000Z,1.2999999523162842
2022-12-03T00:44:12.000Z,1.2999999523162842
2022-12-03T00:44:27.000Z,1.2999999523162842
2022-12-03T00:44:42.000Z,1.2999999523162842
2022-12-03T00:44:57.000Z,1.399999976158142
2022-12-03T00:45:13.000Z,1.399999976158142
2022-12-03T00:45:28.000Z,1.399999976158142
2022-12-03T00:45:43.000Z,1.399999976158142
2022-12-03T00:45:58.000Z,1.399999976158142
2022-12-03T00:46:13.000Z,1.399999976158142
2022-12-03T00:46:28.000Z,1.399999976158142
2022-12-03T00:46:43.000Z,1.399999976158142
2022-12-03T00:46:58.000Z,1.399999976158142
2022-12-03T00:47:13.000Z,1.399999976158142
2022-12-03T00:47:28.000Z,1.2999999523162842
2022-12-03T00:47:43.000Z,1.2999999523162842
2022-12-03T00:47:58.000Z,1.2999999523162842
2022-12-03T00:48:13.000Z,1.399999976158142
2022-12-03T00:48:28.000Z,1.399999976158142
2022-12-03T00:48:43.000Z,1.399999976158142
2022-12-03T00:48:58.000Z,1.399999976158142
2022-12-03T00:49:13.000Z,1.2999999523162842
2022-12-03T00:49:28.000Z,1.2999999523162842
2022-12-03T00:49:43.000Z,1.399999976158142
2022-12-03T00:49:58.000Z,1.399999976158142
2022-12-03T00:50:13.000Z,1.399999976158142
2022-12-03T00:50:28.000Z,1.399999976158142
2022-12-03T00:50:42.000Z,1.2999999523162842
2022-12-03T00:50:57.000Z,1.2000000476837158
2022-12-03T00:51:12.000Z,1.2999999523162842
2022-12-03T00:51:27.000Z,1.2999999523162842
2022-12-03T00:51:42.000Z,1.2999999523162842
2022-12-03T00:51:57.000Z,1.2999999523162842
2022-12-03T00:52:12.000Z,1.2999999523162842
2022-12-03T00:52:27.000Z,1.2000000476837158
2022-12-03T00:52:42.000Z,1.2999999523162842
2022-12-03T00:52:58.000Z,1.2999999523162842
2022-12-03T00:53:13.000Z,1.399999976158142
2022-12-03T00:53:28.000Z,1.399999976158142
2022-12-03T00:53:43.000Z,1.2999999523162842
2022-12-03T00:53:58.000Z,1.2999999523162842
2022-12-03T00:54:13.000Z,1.399999976158142
2022-12-03T00:54:28.000Z,1.2999999523162842
2022-12-03T00:54:43.000Z,1.2999999523162842
2022-12-03T00:54:58.000Z,1.2999999523162842
2022-12-03T00:55:13.000Z,1.399999976158142
2022-12-03T00:55:28.000Z,1.399999976158142
2022-12-03T00:55:43.000Z,1.399999976158142
2022-12-03T00:55:58.000Z,1.399999976158142
2022-12-03T00:56:13.000Z,1.399999976158142
2022-12-03T00:56:28.000Z,1.399999976158142
2022-12-03T00:56:43.000Z,1.399999976158142
2022-12-03T00:56:58.000Z,1.399999976158142
2022-12-03T00:57:13.000Z,1.399999976158142
2022-12-03T00:57:28.000Z,1.399999976158142
2022-12-03T00:57:43.000Z,1.399999976158142
2022-12-03T00:57:58.000Z,1.399999976158142
2022-12-03T00:58:13.000Z,1.399999976158142
2022-12-03T00:58:27.000Z,1.399999976158142
2022-12-03T00:58:42.000Z,1.399999976158142
2022-12-03T00:58:57.000Z,1.399999976158142
2022-12-03T00:59:12.000Z,1.399999976158142
2022-12-03T00:59:27.000Z,1.399999976158142
2022-12-03T00:59:42.000Z,1.399999976158142
2022-12-03T00:59:57.000Z,1.2999999523162842
2022-12-03T01:00:12.000Z,1.399999976158142
2022-12-03T01:00:27.000Z,1.399999976158142
2022-12-03T01:00:43.000Z,1.399999976158142
2022-12-03T01:00:58.000Z,1.2999999523162842
2022-12-03T01:01:13.000Z,1.2999999523162842
2022-12-03T01:01:28.000Z,1.2999999523162842
2022-12-03T01:01:43.000Z,1.2999999523162842
2022-12-03T01:01:58.000Z,1.2999999523162842
2022-12-03T01:02:13.000Z,1.2999999523162842
2022-12-03T01:02:28.000Z,1.2000000476837158
2022-12-03T01:02:43.000Z,1.2999999523162842
2022-12-03T01:02:58.000Z,1.2999999523162842
2022-12-03T01:03:13.000Z,1.2999999523162842
2022-12-03T01:03:28.000Z,1.2000000476837158
2022-12-03T01:03:43.000Z,1.2000000476837158
2022-12-03T01:03:58.000Z,1.2000000476837158
2022-12-03T01:04:13.000Z,1.2999999523162842
2022-12-03T01:04:28.000Z,1.2000000476837158
2022-12-03T01:04:43.000Z,1.2999999523162842
2022-12-03T01:04:58.000Z,1.2999999523162842
2022-12-03T01:05:13.000Z,1.2999999523162842
2022-12-03T01:05:28.000Z,1.2000000476837158
2022-12-03T01:05:43.000Z,1.2999999523162842
2022-12-03T01:05:57.000Z,1.2999999523162842
2022-12-03T01:06:12.000Z,1.399999976158142
2022-12-03T01:06:27.000Z,1.399999976158142
2022-12-03T01:06:42.000Z,1.2999999523162842
2022-12-03T01:06:57.000Z,1.2999999523162842
2022-12-03T01:07:12.000Z,1.2999999523162842
2022-12-03T01:07:27.000Z,1.2999999523162842
2022-12-03T01:07:42.000Z,1.2999999523162842
2022-12-03T01:07:57.000Z,1.2999999523162842
2022-12-03T01:08:12.000Z,1.2999999523162842
2022-12-03T01:08:28.000Z,1.2999999523162842
2022-12-03T01:08:43.000Z,1.2999999523162842
2022-12-03T01:08:58.000Z,1.2999999523162842
2022-12-03T01:09:13.000Z,1.2999999523162842
2022-12-03T01:09:28.000Z,1.399999976158142
2022-12-03T01:09:43.000Z,1.399999976158142
2022-12-03T01:09:58.000Z,1.2999999523162842
2022-12-03T01:10:13.000Z,1.2000000476837158
2022-12-03T01:10:28.000Z,1.2999999523162842
2022-12-03T01:10:43.000Z,1.2000000476837158
2022-12-03T01:10:58.000Z,1.2000000476837158
2022-12-03T01:11:13.000Z,1.2000000476837158
2022-12-03T01:11:28.000Z,1.2000000476837158
2022-12-03T01:11:43.000Z,1.2000000476837158
2022-12-03T01:11:58.000Z,1.2999999523162842
2022-12-03T01:12:13.000Z,1.2999999523162842
2022-12-03T01:12:28.000Z,1.2999999523162842
2022-12-03T01:12:43.000Z,1.2000000476837158
2022-12-03T01:12:58.000Z,1.2000000476837158
2022-12-03T01:13:13.000Z,1.2999999523162842
2022-12-03T01:13:28.000Z,1.2999999523162842
2022-12-03T01:13:43.000Z,1.399999976158142
2022-12-03T01:13:57.000Z,1.399999976158142
2022-12-03T01:14:12.000Z,1.399999976158142
2022-12-03T01:14:27.000Z,1.2999999523162842
2022-12-03T01:14:42.000Z,1.2999999523162842
2022-12-03T01:14:57.000Z,1.2999999523162842
2022-12-03T01:15:12.000Z,1.2999999523162842
2022-12-03T01:15:27.000Z,1.2999999523162842
2022-12-03T01:15:42.000Z,1.2000000476837158
2022-12-03T01:15:57.000Z,1.2000000476837158
2022-12-03T01:16:13.000Z,1.2000000476837158
2022-12-03T01:16:28.000Z,1.2000000476837158
2022-12-03T01:16:43.000Z,1.2000000476837158
2022-12-03T01:16:58.000Z,1.100000023841858
2022-12-03T01:17:13.000Z,1.2000000476837158
2022-12-03T01:17:28.000Z,1.2000000476837158
2022-12-03T01:17:43.000Z,1.2000000476837158
2022-12-03T01:17:58.000Z,1.2000000476837158
2022-12-03T01:18:13.000Z,1.2000000476837158
2022-12-03T01:18:28.000Z,1.2000000476837158
2022-12-03T01:18:43.000Z,1.2000000476837158
2022-12-03T01:18:58.000Z,1.100000023841858
2022-12-03T01:19:13.000Z,1.100000023841858
2022-12-03T01:19:28.000Z,1.100000023841858
2022-12-03T01:19:43.000Z,1.100000023841858
2022-12-03T01:19:58.000Z,1.2000000476837158
2022-12-03T01:20:13.000Z,1.2000000476837158
2022-12-03T01:20:28.000Z,1.100000023841858
2022-12-03T01:20:43.000Z,1.2000000476837158
2022-12-03T01:20:58.000Z,1.100000023841858
2022-12-03T01:21:13.000Z,1.100000023841858
2022-12-03T01:21:28.000Z,1.2000000476837158
2022-12-03T01:21:42.000Z,1.100000023841858
2022-12-03T01:21:57.000Z,1.100000023841858
2022-12-03T01:22:12.000Z,1.100000023841858
2022-12-03T01:22:27.000Z,1.100000023841858
2022-12-03T01:22:42.000Z,1.100000023841858
2022-12-03T01:22:57.000Z,1.100000023841858
2022-12-03T01:23:12.000Z,1.100000023841858
2022-12-03T01:23:27.000Z,1.2000000476837158
2022-12-03T01:23:42.000Z,1.100000023841858
2022-12-03T01:23:58.000Z,1.100000023841858
2022-12-03T01:24:13.000Z,1.100000023841858
2022-12-03T01:24:28.000Z,1.100000023841858
2022-12-03T01:24:43.000Z,1.100000023841858
2022-12-03T01:24:58.000Z,1.100000023841858
2022-12-03T01:25:13.000Z,1.100000023841858
2022-12-03T01:25:28.000Z,1.100000023841858
2022-12-03T01:25:43.000Z,1.100000023841858
2022-12-03T01:25:58.000Z,1.100000023841858
2022-12-03T01:26:13.000Z,1.100000023841858
2022-12-03T01:26:28.000Z,1.100000023841858
2022-12-03T01:26:43.000Z,1.100000023841858
2022-12-03T01:26:58.000Z,1.100000023841858
2022-12-03T01:27:13.000Z,1.100000023841858
2022-12-03T01:27:28.000Z,1.2000000476837158
2022-12-03T01:27:43.000Z,1.2000000476837158
2022-12-03T01:27:58.000Z,1.100000023841858
2022-12-03T01:28:13.000Z,1.100000023841858
2022-12-03T01:28:28.000Z,1.2000000476837158
2022-12-03T01:28:43.000Z,1.100000023841858
2022-12-03T01:28:58.000Z,1.100000023841858
2022-12-03T01:29:13.000Z,1.2000000476837158
2022-12-03T01:29:27.000Z,1.2000000476837158
2022-12-03T01:29:42.000Z,1.2000000476837158
2022-12-03T01:29:57.000Z,1.2000000476837158
2022-12-03T01:30:12.000Z,1.2000000476837158
2022-12-03T01:30:27.000Z,1.2000000476837158
2022-12-03T01:30:42.000Z,1.2000000476837158
2022-12-03T01:30:57.000Z,1.2000000476837158
2022-12-03T01:31:12.000Z,1.100000023841858
2022-12-03T01:31:27.000Z,1.100000023841858
2022-12-03T01:31:43.000Z,1.100000023841858
2022-12-03T01:31:58.000Z,1.100000023841858
2022-12-03T01:32:13.000Z,1.100000023841858
2022-12-03T01:32:28.000Z,1.100000023841858
2022-12-03T01:32:43.000Z,1.100000023841858
2022-12-03T01:32:58.000Z,1.100000023841858
2022-12-03T01:33:13.000Z,1.0
2022-12-03T01:33:28.000Z,1.0
2022-12-03T01:33:43.000Z,1.100000023841858
2022-12-03T01:33:58.000Z,1.100000023841858
2022-12-03T01:34:13.000Z,1.2000000476837158
2022-12-03T01:34:28.000Z,1.2000000476837158
2022-12-03T01:34:43.000Z,1.2000000476837158
2022-12-03T01:34:58.000Z,1.2000000476837158
2022-12-03T01:35:13.000Z,1.100000023841858
2022-12-03T01:35:28.000Z,1.0
2022-12-03T01:35:43.000Z,1.100000023841858
2022-12-03T01:35:58.000Z,1.100000023841858
2022-12-03T01:36:13.000Z,1.100000023841858
2022-12-03T01:36:28.000Z,1.2000000476837158
2022-12-03T01:36:43.000Z,1.100000023841858
2022-12-03T01:36:58.000Z,1.100000023841858
2022-12-03T01:37:12.000Z,1.100000023841858
2022-12-03T01:37:27.000Z,1.100000023841858
2022-12-03T01:37:42.000Z,1.100000023841858
2022-12-03T01:37:57.000Z,1.100000023841858
2022-12-03T01:38:12.000Z,1.100000023841858
2022-12-03T01:38:27.000Z,1.0
2022-12-03T01:38:42.000Z,1.100000023841858
2022-12-03T01:38:57.000Z,1.2000000476837158
2022-12-03T01:39:12.000Z,1.2000000476837158
2022-12-03T01:39:27.000Z,1.2000000476837158
2022-12-03T01:39:43.000Z,1.2000000476837158
2022-12-03T01:39:58.000Z,1.2000000476837158
2022-12-03T01:40:13.000Z,1.2000000476837158
2022-12-03T01:40:28.000Z,1.2000000476837158
2022-12-03T01:40:43.000Z,1.2000000476837158
2022-12-03T01:40:58.000Z,1.2000000476837158
2022-12-03T01:41:13.000Z,1.2000000476837158
2022-12-03T01:41:28.000Z,1.2000000476837158
2022-12-03T01:41:43.000Z,1.2000000476837158
2022-12-03T01:41:58.000Z,1.2000000476837158
2022-12-03T01:42:13.000Z,1.100000023841858
2022-12-03T01:42:28.000Z,1.100000023841858
2022-12-03T01:42:43.000Z,1.2000000476837158
2022-12-03T01:42:58.000Z,1.2000000476837158
2022-12-03T01:43:13.000Z,1.100000023841858
2022-12-03T01:43:28.000Z,1.100000023841858
2022-12-03T01:43:43.000Z,1.100000023841858
2022-12-03T01:43:58.000Z,1.100000023841858
2022-12-03T01:44:13.000Z,1.0
2022-12-03T01:44:28.000Z,1.100000023841858
2022-12-03T01:44:43.000Z,1.100000023841858
2022-12-03T01:44:58.000Z,1.100000023841858
2022-12-03T01:45:12.000Z,1.100000023841858
2022-12-03T01:45:27.000Z,1.100000023841858
2022-12-03T01:45:42.000Z,1.100000023841858
2022-12-03T01:45:57.000Z,1.2000000476837158
2022-12-03T01:46:12.000Z,1.2000000476837158
2022-12-03T01:46:27.000Z,1.2000000476837158
2022-12-03T01:46:42.000Z,1.2000000476837158
2022-12-03T01:46:57.000Z,1.2000000476837158
2022-12-03T01:47:12.000Z,1.2000000476837158
2022-12-03T01:47:28.000Z,1.2000000476837158
2022-12-03T01:47:43.000Z,1.2000000476837158
2022-12-03T01:47:58.000Z,1.2000000476837158
2022-12-03T01:48:13.000Z,1.2000000476837158
2022-12-03T01:48:28.000Z,1.2000000476837158
2022-12-03T01:48:43.000Z,1.2000000476837158
2022-12-03T01:48:58.000Z,1.2000000476837158
2022-12-03T01:49:13.000Z,1.2999999523162842
2022-12-03T01:49:28.000Z,1.2999999523162842
2022-12-03T01:49:43.000Z,1.2999999523162842
2022-12-03T01:49:58.000Z,1.2999999523162842
2022-12-03T01:50:13.000Z,1.2000000476837158
2022-12-03T01:50:28.000Z,1.2000000476837158
2022-12-03T01:50:43.000Z,1.100000023841858
2022-12-03T01:50:58.000Z,1.2000000476837158
2022-12-03T01:51:13.000Z,1.2000000476837158
2022-12-03T01:51:28.000Z,1.2000000476837158
2022-12-03T01:51:43.000Z,1.2000000476837158
2022-12-03T01:51:58.000Z,1.100000023841858
2022-12-03T01:52:13.000Z,1.100000023841858
2022-12-03T01:52:28.000Z,1.100000023841858
2022-12-03T01:52:42.000Z,1.100000023841858
2022-12-03T01:52:57.000Z,1.100000023841858
2022-12-03T01:53:12.000Z,1.2000000476837158
2022-12-03T01:53:27.000Z,1.2000000476837158
2022-12-03T01:53:42.000Z,1.2000000476837158
2022-12-03T01:53:57.000Z,1.2999999523162842
2022-12-03T01:54:12.000Z,1.2000000476837158
2022-12-03T01:54:27.000Z,1.2000000476837158
2022-12-03T01:54:42.000Z,1.2000000476837158
2022-12-03T01:54:57.000Z,1.2000000476837158
2022-12-03T01:55:13.000Z,1.2000000476837158
2022-12-03T01:55:28.000Z,1.2999999523162842
2022-12-03T01:55:43.000Z,1.2999999523162842
2022-12-03T01:55:58.000Z,1.2999999523162842
2022-12-03T01:56:13.000Z,1.2000000476837158
2022-12-03T01:56:28.000Z,1.2000000476837158
2022-12-03T01:56:43.000Z,1.100000023841858
2022-12-03T01:56:58.000Z,1.100000023841858
2022-12-03T01:57:13.000Z,1.2000000476837158
2022-12-03T01:57:28.000Z,1.100000023841858
2022-12-03T01:57:43.000Z,1.2000000476837158
2022-12-03T01:57:58.000Z,1.100000023841858
2022-12-03T01:58:13.000Z,1.100000023841858
2022-12-03T01:58:28.000Z,1.2000000476837158
2022-12-03T01:58:43.000Z,1.2000000476837158
2022-12-03T01:58:58.000Z,1.100000023841858
2022-12-03T01:59:13.000Z,1.100000023841858
2022-12-03T01:59:28.000Z,1.100000023841858
2022-12-03T01:59:43.000Z,1.100000023841858
2022-12-03T01:59:58.000Z,1.100000023841858
2022-12-03T02:00:13.000Z,1.100000023841858
2022-12-03T02:00:28.000Z,1.100000023841858
2022-12-03T02:00:42.000Z,1.100000023841858
2022-12-03T02:00:57.000Z,1.100000023841858
2022-12-03T02:01:12.000Z,1.100000023841858
2022-12-03T02:01:27.000Z,1.100000023841858
2022-12-03T02:01:42.000Z,1.100000023841858
2022-12-03T02:01:57.000Z,1.100000023841858
2022-12-03T02:02:12.000Z,1.0
2022-12-03T02:02:27.000Z,1.0
2022-12-03T02:02:42.000Z,1.0
2022-12-03T02:02:58.000Z,1.100000023841858
2022-12-03T02:03:13.000Z,1.100000023841858
2022-12-03T02:03:28.000Z,1.100000023841858
2022-12-03T02:03:43.000Z,1.100000023841858
2022-12-03T02:03:58.000Z,1.100000023841858
2022-12-03T02:04:13.000Z,1.100000023841858
2022-12-03T02:04:28.000Z,1.2000000476837158
2022-12-03T02:04:43.000Z,1.2000000476837158
2022-12-03T02:04:58.000Z,1.100000023841858
2022-12-03T02:05:13.000Z,1.100000023841858
2022-12-03T02:05:28.000Z,1.2000000476837158
2022-12-03T02:05:43.000Z,1.2999999523162842
2022-12-03T02:05:58.000Z,1.2000000476837158
2022-12-03T02:06:13.000Z,1.0
2022-12-03T02:06:28.000Z,1.0
2022-12-03T02:06:43.000Z,1.100000023841858
2022-12-03T02:06:58.000Z,1.2000000476837158
2022-12-03T02:07:13.000Z,1.2000000476837158
2022-12-03T02:07:28.000Z,1.100000023841858
2022-12-03T02:07:43.000Z,1.100000023841858
2022-12-03T02:07:58.000Z,1.100000023841858
2022-12-03T02:08:13.000Z,1.100000023841858
2022-12-03T02:08:27.000Z,1.100000023841858
2022-12-03T02:08:42.000Z,1.0
2022-12-03T02:08:57.000Z,1.0
2022-12-03T02:09:12.000Z,1.0
2022-12-03T02:09:27.000Z,1.0
2022-12-03T02:09:42.000Z,1.0
2022-12-03T02:09:57.000Z,1.0
2022-12-03T02:10:12.000Z,0.8999999761581421
2022-12-03T02:10:27.000Z,1.0
2022-12-03T02:10:43.000Z,1.100000023841858
2022-12-03T02:10:58.000Z,1.100000023841858
2022-12-03T02:11:13.000Z,1.100000023841858
2022-12-03T02:11:28.000Z,1.100000023841858
2022-12-03T02:11:43.000Z,1.0
2022-12-03T02:11:58.000Z,1.0
2022-12-03T02:12:13.000Z,0.8999999761581421
2022-12-03T02:12:28.000Z,0.8999999761581421
2022-12-03T02:12:43.000Z,1.0
2022-12-03T02:12:58.000Z,1.100000023841858
2022-12-03T02:13:13.000Z,1.100000023841858
2022-12-03T02:13:28.000Z,1.2000000476837158
2022-12-03T02:13:43.000Z,1.2000000476837158
2022-12-03T02:13:58.000Z,1.2000000476837158
2022-12-03T02:14:13.000Z,1.2000000476837158
2022-12-03T02:14:28.000Z,1.100000023841858
2022-12-03T02:14:43.000Z,1.100000023841858
2022-12-03T02:14:58.000Z,1.100000023841858
2022-12-03T02:15:13.000Z,1.0
2022-12-03T02:15:28.000Z,1.0
2022-12-03T02:15:43.000Z,1.0
2022-12-03T02:15:58.000Z,1.0
2022-12-03T02:16:12.000Z,1.100000023841858
2022-12-03T02:16:27.000Z,1.0
2022-12-03T02:16:42.000Z,1.100000023841858
2022-12-03T02:16:57.000Z,1.0
2022-12-03T02:17:12.000Z,1.0
2022-12-03T02:17:27.000Z,1.0
2022-12-03T02:17:42.000Z,0.8999999761581421
2022-12-03T02:17:57.000Z,1.0
2022-12-03T02:18:12.000Z,1.0
2022-12-03T02:18:28.000Z,0.8999999761581421
2022-12-03T02:18:43.000Z,1.0
2022-12-03T02:18:58.000Z,1.0
2022-12-03T02:19:13.000Z,1.0
2022-12-03T02:19:28.000Z,1.0
2022-12-03T02:19:43.000Z,1.0
2022-12-03T02:19:58.000Z,1.0
2022-12-03T02:20:13.000Z,0.8999999761581421
2022-12-03T02:20:28.000Z,1.0
2022-12-03T02:20:43.000Z,0.8999999761581421
2022-12-03T02:20:58.000Z,1.0
2022-12-03T02:21:13.000Z,1.0
2022-12-03T02:21:28.000Z,1.0
2022-12-03T02:21:43.000Z,0.8999999761581421
2022-12-03T02:21:58.000Z,0.8999999761581421
2022-12-03T02:22:13.000Z,0.800000011920929
2022-12-03T02:22:28.000Z,0.800000011920929
2022-12-03T02:22:43.000Z,0.800000011920929
2022-12-03T02:22:58.000Z,0.8999999761581421