createdAt,value
2022-09-07T00:01:10.672Z,5.18
2022-09-07T00:03:37.517Z,5.07
2022-09-07T00:06:09.626Z,4.57
2022-09-07T00:08:36.513Z,4.47
2022-09-07T00:11:06.743Z,3.97
2022-09-07T00:13:36.766Z,5.00
2022-09-07T00:16:10.404Z,4.07
2022-09-07T00:18:39.502Z,4.40
2022-09-07T00:21:11.202Z,4.32
2022-09-07T00:23:39.749Z,4.47
2022-09-07T00:26:10.394Z,4.68
2022-09-07T00:28:38.142Z,4.47
2022-09-07T00:31:09.195Z,4.65
2022-09-07T00:33:36.198Z,4.63
2022-09-07T00:36:03.312Z,5.35
2022-09-07T00:38:30.340Z,4.50
2022-09-07T00:40:57.355Z,4.78
2022-09-07T00:43:34.274Z,5.35
2022-09-07T00:46:02.879Z,5.00
2022-09-07T00:48:38.970Z,5.10
2022-09-07T00:51:09.583Z,5.75
2022-09-07T00:53:44.948Z,5.65
2022-09-07T00:56:12.730Z,5.60
2022-09-07T00:58:42.985Z,4.43
2022-09-07T01:01:10.126Z,4.95
2022-09-07T01:03:43.669Z,5.35
2022-09-07T01:06:21.916Z,4.78
2022-09-07T01:08:50.186Z,4.57
2022-09-07T01:11:22.203Z,4.80
2022-09-07T01:13:50.893Z,5.47
2022-09-07T01:16:28.039Z,5.78
2022-09-07T01:19:06.743Z,4.85
2022-09-07T01:21:48.814Z,5.30
2022-09-07T01:24:30.523Z,5.15
2022-09-07T01:27:23.200Z,4.90
2022-09-07T01:30:09.501Z,5.03
2022-09-07T01:32:54.833Z,4.90
2022-09-07T01:35:33.674Z,5.00
2022-09-07T01:38:26.457Z,5.20
2022-09-07T01:41:18.693Z,5.28
2022-09-07T01:44:14.633Z,4.78
2022-09-07T01:46:53.673Z,4.82
2022-09-07T01:49:27.619Z,4.57
2022-09-07T01:52:05.356Z,4.80
2022-09-07T01:54:39.508Z,5.03
2022-09-07T01:57:14.184Z,5.15
2022-09-07T01:59:46.565Z,4.85
2022-09-07T02:02:17.934Z,5.10
2022-09-07T02:04:53.011Z,4.95
2022-09-07T02:07:26.007Z,5.10
2022-09-07T02:10:38.101Z,4.63
2022-09-07T02:13:37.190Z,5.20
2022-09-07T02:16:09.385Z,4.82
2022-09-07T02:18:44.902Z,4.45
2022-09-07T02:21:15.295Z,4.47
2022-09-07T02:23:50.393Z,4.65
2022-09-07T02:26:22.025Z,4.65
2022-09-07T02:28:49.535Z,4.93
2022-09-07T02:31:16.533Z,4.85
2022-09-07T02:33:43.535Z,5.43
2022-09-07T02:36:13.251Z,5.15
2022-09-07T02:38:40.128Z,4.95
2022-09-07T02:41:31.934Z,5.35
2022-09-07T02:43:59.845Z,5.50
2022-09-07T02:46:30.013Z,5.03
2022-09-07T02:48:59.739Z,5.22
2022-09-07T02:51:50.895Z,5.07
2022-09-07T02:54:40.741Z,4.75
2022-09-07T02:57:29.302Z,4.75
2022-09-07T03:00:26.018Z,4.97
2022-09-07T03:03:17.244Z,4.70
2022-09-07T03:05:52.859Z,4.45
2022-09-07T03:08:25.397Z,5.28
2022-09-07T03:10:53.647Z,5.30
2022-09-07T03:13:25.914Z,4.32
2022-09-07T03:15:56.047Z,5.30
2022-09-07T03:18:24.713Z,4.72
2022-09-07T03:20:51.916Z,5.18
2022-09-07T03:23:18.898Z,5.65
2022-09-07T03:25:45.902Z,5.50
2022-09-07T03:28:12.910Z,5.70
2022-09-07T03:30:44.087Z,5.15
2022-09-07T03:33:11.620Z,5.88
2022-09-07T03:35:38.455Z,5.22
2022-09-07T03:38:05.329Z,6.03
2022-09-07T03:40:32.159Z,5.60
2022-09-07T03:42:58.987Z,5.57
2022-09-07T03:45:25.769Z,5.47
2022-09-07T03:47:52.663Z,5.68
2022-09-07T03:50:19.495Z,5.78
2022-09-07T03:52:46.352Z,5.18
2022-09-07T03:55:13.152Z,5.30
2022-09-07T03:57:40.455Z,5.40
2022-09-07T04:00:08.078Z,6.05
2022-09-07T04:02:34.936Z,5.80
2022-09-07T04:05:01.816Z,6.32
2022-09-07T04:07:28.576Z,6.63
2022-09-07T04:09:55.353Z,5.78
2022-09-07T04:12:22.172Z,6.28
2022-09-07T04:14:49.076Z,5.65
2022-09-07T04:17:15.928Z,6.00
2022-09-07T04:19:42.781Z,6.13
2022-09-07T04:22:09.609Z,5.60
2022-09-07T04:24:36.373Z,6.22
2022-09-07T04:27:03.295Z,6.15
2022-09-07T04:29:30.105Z,5.53
2022-09-07T04:31:56.876Z,5.50
2022-09-07T04:34:23.904Z,5.45
2022-09-07T04:36:50.745Z,5.70
2022-09-07T04:39:17.517Z,5.47
2022-09-07T04:41:44.325Z,5.72
2022-09-07T04:44:16.123Z,5.40
2022-09-07T04:46:43.693Z,5.70
2022-09-07T04:49:11.980Z,4.88
2022-09-07T04:51:40.241Z,5.50
2022-09-07T04:54:07.333Z,5.57
2022-09-07T04:56:34.229Z,5.85
2022-09-07T04:59:02.437Z,5.15
2022-09-07T05:01:29.834Z,5.10
2022-09-07T05:03:56.731Z,5.85
2022-09-07T05:06:23.784Z,6.18
2022-09-07T05:08:52.951Z,5.22
2022-09-07T05:11:28.448Z,6.35
2022-09-07T05:14:01.200Z,5.80
2022-09-07T05:16:29.299Z,6.05
2022-09-07T05:19:01.585Z,5.47
2022-09-07T05:21:31.054Z,5.90
2022-09-07T05:23:59.717Z,5.18
2022-09-07T05:26:28.847Z,4.88
2022-09-07T05:31:42.852Z,5.15
2022-09-07T05:36:57.449Z,5.25
2022-09-07T05:39:25.061Z,4.85
2022-09-07T05:41:51.967Z,4.90
2022-09-07T05:47:06.098Z,6.50
2022-09-07T05:49:32.900Z,6.43
2022-09-07T05:51:59.711Z,5.60
2022-09-07T05:54:26.650Z,5.80
2022-09-07T05:56:53.419Z,5.78
2022-09-07T05:59:20.511Z,5.40
2022-09-07T06:01:47.375Z,6.40
2022-09-07T06:04:14.174Z,5.38
2022-09-07T06:06:40.994Z,5.90
2022-09-07T06:09:09.193Z,5.32
2022-09-07T06:11:36.805Z,6.03
2022-09-07T06:14:03.599Z,5.53
2022-09-07T06:16:33.207Z,6.22
2022-09-07T06:19:03.856Z,6.00
2022-09-07T06:21:30.622Z,6.30
2022-09-07T06:23:57.582Z,6.00
2022-09-07T06:26:24.358Z,6.57
2022-09-07T06:28:54.765Z,6.78
2022-09-07T06:31:25.271Z,6.03
2022-09-07T06:33:52.402Z,6.60
2022-09-07T06:36:25.057Z,7.15
2022-09-07T06:38:52.062Z,7.90
2022-09-07T06:44:09.012Z,7.35
2022-09-07T06:49:23.721Z,6.60
2022-09-07T06:51:50.629Z,7.43
2022-09-07T06:57:08.695Z,7.20
2022-09-07T06:59:36.168Z,7.38
2022-09-07T07:02:03.646Z,8.85
2022-09-07T07:04:30.510Z,6.13
2022-09-07T07:06:57.393Z,6.72
2022-09-07T07:09:24.299Z,6.60
2022-09-07T07:11:51.101Z,5.82
2022-09-07T07:14:18.495Z,6.65
2022-09-07T07:16:45.555Z,6.95
2022-09-07T07:19:12.917Z,6.03
2022-09-07T07:22:07.365Z,6.15
2022-09-07T07:24:26.423Z,5.70
2022-09-07T07:26:53.240Z,6.30
2022-09-07T07:29:21.902Z,6.32
2022-09-07T07:31:49.640Z,5.88
2022-09-07T07:34:16.503Z,6.20
2022-09-07T07:36:43.253Z,6.22
2022-09-07T07:42:00.088Z,6.45
2022-09-07T07:44:30.212Z,5.00
2022-09-07T07:46:56.969Z,5.40
2022-09-07T07:49:23.786Z,5.28
2022-09-07T07:54:37.316Z,5.47
2022-09-07T07:57:07.096Z,5.60
2022-09-07T07:59:34.768Z,5.45
2022-09-07T08:02:05.346Z,4.95
2022-09-07T08:04:34.328Z,5.57
2022-09-07T08:07:08.728Z,4.97
2022-09-07T08:12:04.823Z,4.78
2022-09-07T08:14:31.644Z,4.57
2022-09-07T08:16:58.369Z,4.22
2022-09-07T08:19:25.047Z,3.92
2022-09-07T08:21:51.735Z,4.22
2022-09-07T08:24:19.222Z,3.88
2022-09-07T08:26:47.112Z,3.97
2022-09-07T08:29:13.767Z,4.47
2022-09-07T08:31:40.674Z,3.58
2022-09-07T08:34:07.693Z,3.67
2022-09-07T08:36:34.397Z,3.40
2022-09-07T08:39:01.164Z,4.00
2022-09-07T08:41:46.780Z,4.22
2022-09-07T08:44:20.627Z,3.97
2022-09-07T08:46:50.203Z,4.43
2022-09-07T08:49:23.620Z,4.10
2022-09-07T08:52:08.767Z,3.67
2022-09-07T08:54:36.764Z,3.08
2022-09-07T09:00:07.925Z,3.50
2022-09-07T09:02:42.217Z,4.32
2022-09-07T09:05:34.537Z,3.83
2022-09-07T09:08:16.142Z,3.90
2022-09-07T09:10:58.036Z,3.83
2022-09-07T09:13:38.668Z,3.53
2022-09-07T09:16:16.592Z,3.35
2022-09-07T09:19:06.180Z,4.30
2022-09-07T09:21:35.608Z,3.17
2022-09-07T09:24:16.153Z,2.95
2022-09-07T09:29:20.384Z,3.28
2022-09-07T09:31:47.333Z,3.25
2022-09-07T09:34:20.375Z,2.65
2022-09-07T09:36:51.776Z,2.75
2022-09-07T09:39:30.892Z,2.95
2022-09-07T09:42:24.215Z,3.05
2022-09-07T09:44:51.723Z,2.20
2022-09-07T09:47:32.430Z,1.83
2022-09-07T09:50:04.663Z,2.30
2022-09-07T09:52:44.826Z,2.13
2022-09-07T09:55:41.945Z,1.58
2022-09-07T10:01:35.304Z,2.90
2022-09-07T10:04:38.142Z,2.72
2022-09-07T10:07:25.817Z,1.90
2022-09-07T10:09:54.519Z,2.30
2022-09-07T10:12:26.978Z,2.42
2022-09-07T10:14:54.049Z,3.47
2022-09-07T10:17:34.510Z,2.22
2022-09-07T10:20:15.630Z,2.10
2022-09-07T10:22:54.497Z,1.83
2022-09-07T10:25:41.855Z,1.80
2022-09-07T10:28:12.645Z,1.50
2022-09-07T10:30:44.486Z,3.28
2022-09-07T10:33:27.639Z,2.80
2022-09-07T10:36:04.791Z,3.25
2022-09-07T10:38:39.503Z,3.33
2022-09-07T10:41:09.670Z,1.98
2022-09-07T10:43:45.083Z,1.95
2022-09-07T10:50:21.899Z,3.05
2022-09-07T10:52:56.152Z,2.65
2022-09-07T10:55:31.768Z,2.35
2022-09-07T10:57:58.423Z,1.88
2022-09-07T11:00:27.430Z,2.60
2022-09-07T11:03:28.151Z,5.57
2022-09-07T11:06:05.081Z,2.63
2022-09-07T11:12:02.803Z,2.60
2022-09-07T11:14:45.292Z,2.97
2022-09-07T11:17:23.197Z,2.30
2022-09-07T11:20:02.677Z,5.60
2022-09-07T11:22:44.521Z,3.17
2022-09-07T11:25:35.864Z,3.63
2022-09-07T11:28:16.356Z,2.00
2022-09-07T11:30:47.667Z,2.72
2022-09-07T11:36:50.059Z,2.80
2022-09-07T11:39:26.271Z,2.35
2022-09-07T11:42:01.419Z,1.73
2022-09-07T11:44:55.886Z,2.97
2022-09-07T11:47:39.516Z,2.25
2022-09-07T11:50:18.721Z,1.80
2022-09-07T11:53:10.908Z,1.80
2022-09-07T11:55:41.773Z,2.10
2022-09-07T11:58:24.011Z,1.70
2022-09-07T12:01:23.223Z,1.48
2022-09-07T12:04:02.135Z,2.15
2022-09-07T12:06:46.873Z,2.17
2022-09-07T12:09:35.994Z,1.80
2022-09-07T12:12:13.638Z,1.85
2022-09-07T12:15:04.804Z,2.75
2022-09-07T12:17:31.439Z,1.58
2022-09-07T12:20:19.042Z,1.92
2022-09-07T12:23:07.143Z,2.05
2022-09-07T12:25:34.931Z,1.90
2022-09-07T12:28:02.117Z,4.25
2022-09-07T12:30:30.199Z,2.60
2022-09-07T12:32:58.639Z,2.15
2022-09-07T12:35:28.774Z,2.40
2022-09-07T12:38:18.371Z,2.90
2022-09-07T12:41:01.605Z,1.80
2022-09-07T12:43:31.770Z,2.25
2022-09-07T12:46:00.747Z,2.92
2022-09-07T12:48:53.651Z,1.88
2022-09-07T12:54:32.930Z,1.67
2022-09-07T12:57:31.177Z,2.13
2022-09-07T13:00:18.117Z,1.55
2022-09-07T13:02:58.048Z,3.47
2022-09-07T13:05:55.947Z,1.92
2022-09-07T13:08:44.137Z,1.85
2022-09-07T13:11:19.950Z,2.03
2022-09-07T13:19:50.593Z,1.52
2022-09-07T13:22:30.368Z,1.98
2022-09-07T13:25:24.685Z,1.83
2022-09-07T13:28:04.381Z,1.55
2022-09-07T13:31:09.465Z,2.17
2022-09-07T13:33:36.191Z,1.83
2022-09-07T13:36:16.437Z,2.10
2022-09-07T13:38:43.458Z,2.10
2022-09-07T13:41:17.802Z,2.42
2022-09-07T13:43:49.358Z,1.80
2022-09-07T13:46:45.210Z,1.77
2022-09-07T13:49:22.201Z,1.87
2022-09-07T13:52:17.130Z,1.52
2022-09-07T13:54:56.420Z,1.80
2022-09-07T13:57:51.519Z,1.70
2022-09-07T14:00:19.980Z,2.03
2022-09-07T14:02:56.605Z,2.22
2022-09-07T14:05:24.302Z,1.58
2022-09-07T14:07:50.968Z,2.00
2022-09-07T14:10:19.658Z,1.55
2022-09-07T14:13:05.657Z,2.55
2022-09-07T14:15:42.570Z,1.42
2022-09-07T14:18:13.483Z,1.90
2022-09-07T14:20:51.837Z,1.95
2022-09-07T14:23:27.937Z,2.00
2022-09-07T14:26:17.181Z,2.65
2022-09-07T14:28:46.021Z,1.70
2022-09-07T14:31:15.871Z,1.90
2022-09-07T14:34:00.415Z,1.33
2022-09-07T14:36:44.860Z,1.77
2022-09-07T14:39:15.412Z,1.45
2022-09-07T14:41:43.278Z,1.77
2022-09-07T14:44:43.130Z,1.83
2022-09-07T14:47:30.139Z,1.70
2022-09-07T14:50:05.287Z,1.42
2022-09-07T14:52:42.995Z,2.28
2022-09-07T14:55:25.957Z,1.73
2022-09-07T14:58:21.790Z,2.10
2022-09-07T15:01:37.189Z,2.50
2022-09-07T15:03:40.710Z,3.22
2022-09-07T15:06:09.408Z,2.40
2022-09-07T15:08:44.717Z,2.72
2022-09-07T15:11:33.849Z,4.68
2022-09-07T15:14:18.765Z,5.53
2022-09-07T15:19:45.507Z,2.10
2022-09-07T15:22:13.349Z,2.60
2022-09-07T15:24:40.227Z,2.40
2022-09-07T15:27:24.522Z,2.15
2022-09-07T15:29:51.221Z,1.73
2022-09-07T15:32:18.776Z,2.17
2022-09-07T15:34:45.815Z,1.67
2022-09-07T15:39:59.438Z,1.83
2022-09-07T15:45:13.797Z,4.13
2022-09-07T15:47:50.364Z,1.98
2022-09-07T15:50:18.417Z,4.95
2022-09-07T15:52:46.326Z,5.63
2022-09-07T15:55:17.093Z,2.92
2022-09-07T15:57:59.485Z,2.20
2022-09-07T16:00:31.556Z,2.22
2022-09-07T16:03:06.814Z,3.00
2022-09-07T16:05:34.565Z,2.20
2022-09-07T16:10:53.913Z,1.90
2022-09-07T16:13:23.880Z,2.28
2022-09-07T16:15:50.967Z,3.00
2022-09-07T16:18:18.632Z,3.03
2022-09-07T16:20:46.071Z,4.53
2022-09-07T16:23:15.988Z,2.75
2022-09-07T16:25:58.426Z,2.15
2022-09-07T16:28:26.266Z,1.70
2022-09-07T16:30:53.088Z,1.50
2022-09-07T16:33:19.907Z,2.05
2022-09-07T16:36:00.648Z,1.83
2022-09-07T16:41:17.169Z,1.80
2022-09-07T16:43:44.573Z,1.48
2022-09-07T16:46:20.120Z,1.17
2022-09-07T16:48:47.621Z,1.52
2022-09-07T16:51:16.643Z,1.42
2022-09-07T16:53:43.714Z,2.05
2022-09-07T16:56:12.778Z,1.70
2022-09-07T16:58:41.761Z,1.33
2022-09-07T17:01:13.592Z,1.15
2022-09-07T17:03:40.720Z,2.08
2022-09-07T17:06:09.287Z,1.75
2022-09-07T17:08:37.500Z,1.83
2022-09-07T17:11:06.779Z,2.53
2022-09-07T17:13:34.980Z,1.70
2022-09-07T17:16:11.612Z,1.80
2022-09-07T17:21:29.865Z,1.55
2022-09-07T17:23:56.617Z,1.95
2022-09-07T17:26:26.729Z,1.70
2022-09-07T17:28:55.571Z,1.73
2022-09-07T17:34:13.413Z,1.25
2022-09-07T17:36:40.382Z,1.60
2022-09-07T17:39:16.318Z,1.60
2022-09-07T17:41:44.201Z,1.67
2022-09-07T17:44:11.249Z,1.58
2022-09-07T17:46:38.127Z,1.77
2022-09-07T17:49:07.898Z,1.88
2022-09-07T17:51:35.777Z,2.20
2022-09-07T17:54:09.533Z,1.92
2022-09-07T17:56:37.062Z,1.52
2022-09-07T18:01:50.895Z,2.25
2022-09-07T18:04:17.664Z,5.05
2022-09-07T18:06:44.402Z,4.50
2022-09-07T18:09:14.057Z,7.15
2022-09-07T18:11:47.113Z,10.93
2022-09-07T18:14:15.236Z,10.73
2022-09-07T18:16:43.605Z,5.97
2022-09-07T18:19:11.680Z,6.03
2022-09-07T18:21:40.973Z,5.63
2022-09-07T18:24:16.534Z,5.38
2022-09-07T18:26:43.396Z,6.47
2022-09-07T18:29:27.310Z,4.40
2022-09-07T18:31:55.422Z,4.80
2022-09-07T18:34:23.117Z,4.80
2022-09-07T18:36:50.143Z,3.83
2022-09-07T18:39:16.882Z,2.78
2022-09-07T18:41:43.618Z,4.80
2022-09-07T18:46:57.243Z,2.90
2022-09-07T18:49:24.962Z,2.63
2022-09-07T18:54:39.435Z,2.38
2022-09-07T18:57:06.976Z,1.98
2022-09-07T18:59:34.112Z,2.53
2022-09-07T19:02:04.932Z,2.22
2022-09-07T19:07:27.350Z,1.80
2022-09-07T19:09:55.712Z,1.52
2022-09-07T19:12:24.487Z,1.40
2022-09-07T19:14:51.523Z,1.55
2022-09-07T19:17:18.261Z,1.85
2022-09-07T19:19:45.006Z,1.73
2022-09-07T19:22:11.871Z,1.60
2022-09-07T19:24:38.571Z,1.70
2022-09-07T19:27:07.140Z,1.55
2022-09-07T19:29:33.886Z,1.67
2022-09-07T19:32:07.602Z,1.90
2022-09-07T19:34:39.081Z,2.28
2022-09-07T19:37:07.002Z,1.60
2022-09-07T19:39:33.733Z,2.10
2022-09-07T19:42:02.156Z,1.73
2022-09-07T19:44:28.961Z,2.70
2022-09-07T19:46:55.709Z,2.45
2022-09-07T19:49:23.101Z,2.17
2022-09-07T19:51:51.829Z,3.13
2022-09-07T19:54:19.136Z,2.45
2022-09-07T19:56:46.028Z,2.10
2022-09-07T19:59:14.404Z,1.98
2022-09-07T20:01:45.779Z,1.80
2022-09-07T20:04:18.979Z,1.58
2022-09-07T20:06:48.073Z,1.75
2022-09-07T20:09:14.851Z,2.72
2022-09-07T20:11:46.059Z,3.03
2022-09-07T20:14:14.675Z,3.50
2022-09-07T20:16:41.672Z,2.58
2022-09-07T20:19:10.959Z,2.75
2022-09-07T20:21:37.676Z,2.13
2022-09-07T20:24:04.689Z,2.55
2022-09-07T20:26:32.413Z,3.03
2022-09-07T20:29:23.444Z,2.85
2022-09-07T20:31:47.243Z,3.92
2022-09-07T20:34:14.340Z,4.57
2022-09-07T20:36:41.412Z,3.63
2022-09-07T20:39:08.125Z,2.63
2022-09-07T20:41:35.422Z,2.58
2022-09-07T20:44:04.080Z,2.42
2022-09-07T20:46:31.523Z,2.88
2022-09-07T20:48:59.093Z,2.53
2022-09-07T20:51:26.174Z,2.72
2022-09-07T20:53:53.286Z,2.55
2022-09-07T20:56:22.496Z,2.67
2022-09-07T20:58:53.674Z,2.65
2022-09-07T21:01:21.316Z,2.50
2022-09-07T21:03:51.211Z,2.97
2022-09-07T21:06:19.535Z,3.97
2022-09-07T21:08:47.242Z,5.70
2022-09-07T21:11:28.806Z,4.68
2022-09-07T21:14:07.573Z,3.70
2022-09-07T21:16:35.801Z,3.22
2022-09-07T21:19:05.057Z,3.20
2022-09-07T21:21:38.663Z,3.35
2022-09-07T21:24:06.843Z,2.15
2022-09-07T21:26:33.585Z,2.42
2022-09-07T21:29:02.471Z,2.38
2022-09-07T21:31:30.990Z,2.78
2022-09-07T21:33:59.622Z,3.22
2022-09-07T21:36:27.446Z,2.67
2022-09-07T21:38:54.504Z,2.08
2022-09-07T21:41:23.102Z,3.15
2022-09-07T21:43:54.009Z,3.38
2022-09-07T21:46:20.808Z,3.75
2022-09-07T21:48:47.980Z,3.42
2022-09-07T21:51:15.053Z,2.92
2022-09-07T21:53:42.695Z,3.35
2022-09-07T21:56:14.287Z,2.67
2022-09-07T21:58:43.643Z,2.72
2022-09-07T22:01:18.455Z,2.70
2022-09-07T22:03:47.277Z,3.22
2022-09-07T22:06:14.994Z,3.00
2022-09-07T22:08:42.673Z,2.38
2022-09-07T22:11:13.819Z,2.65
2022-09-07T22:13:41.042Z,2.83
2022-09-07T22:16:08.251Z,2.78
2022-09-07T22:18:37.465Z,2.85
2022-09-07T22:21:06.798Z,2.78
2022-09-07T22:23:35.723Z,4.13
2022-09-07T22:26:02.521Z,2.97
2022-09-07T22:28:29.980Z,3.28
2022-09-07T22:31:07.148Z,2.25
2022-09-07T22:33:33.947Z,2.80
2022-09-07T22:36:18.509Z,2.40
2022-09-07T22:38:48.237Z,2.78
2022-09-07T22:41:18.009Z,2.75
2022-09-07T22:43:45.705Z,2.13
2022-09-07T22:46:13.479Z,2.67
2022-09-07T22:48:40.863Z,3.00
2022-09-07T22:51:08.948Z,2.75
2022-09-07T22:53:38.088Z,2.42
2022-09-07T22:56:10.815Z,2.45
2022-09-07T22:58:38.415Z,3.28
2022-09-07T23:01:06.507Z,2.60
2022-09-07T23:03:35.162Z,2.50
2022-09-07T23:06:02.700Z,2.72
2022-09-07T23:08:30.041Z,2.35
2022-09-07T23:11:04.454Z,2.65
2022-09-07T23:13:34.516Z,3.33
2022-09-07T23:16:06.113Z,2.25
2022-09-07T23:18:34.022Z,2.55
2022-09-07T23:21:01.529Z,2.25
2022-09-07T23:23:29.826Z,2.78
2022-09-07T23:25:56.644Z,2.95
2022-09-07T23:28:23.421Z,2.47
2022-09-07T23:30:51.527Z,2.55
2022-09-07T23:33:18.593Z,2.92
2022-09-07T23:35:56.489Z,2.20
2022-09-07T23:38:24.159Z,2.42
2022-09-07T23:40:51.236Z,2.13
2022-09-07T23:43:18.033Z,2.40
2022-09-07T23:45:44.766Z,2.15
2022-09-07T23:48:11.602Z,2.65
2022-09-07T23:50:38.355Z,2.85
2022-09-07T23:53:05.036Z,3.13
2022-09-07T23:55:31.795Z,2.75
2022-09-07T23:57:58.525Z,2.53
