createdAt,value
2019-01-09T00:00:53.914Z,2.83
2019-01-09T00:01:53.905Z,2.80
2019-01-09T00:02:53.886Z,2.87
2019-01-09T00:03:53.877Z,2.87
2019-01-09T00:04:53.865Z,2.79
2019-01-09T00:05:53.858Z,2.85
2019-01-09T00:06:53.845Z,2.82
2019-01-09T00:07:53.836Z,2.85
2019-01-09T00:08:53.821Z,2.86
2019-01-09T00:09:53.811Z,2.83
2019-01-09T00:10:53.801Z,2.87
2019-01-09T00:11:53.789Z,2.83
2019-01-09T00:12:53.924Z,2.89
2019-01-09T00:13:53.769Z,2.83
2019-01-09T00:14:53.757Z,2.82
2019-01-09T00:15:53.746Z,2.86
2019-01-09T00:16:53.735Z,2.85
2019-01-09T00:17:53.738Z,2.89
2019-01-09T00:18:53.711Z,2.87
2019-01-09T00:19:53.705Z,2.87
2019-01-09T00:20:53.691Z,2.82
2019-01-09T00:21:53.680Z,2.82
2019-01-09T00:22:53.670Z,2.89
2019-01-09T00:23:53.658Z,2.79
2019-01-09T00:24:53.650Z,2.83
2019-01-09T00:25:53.636Z,2.80
2019-01-09T00:26:53.653Z,2.85
2019-01-09T00:27:53.617Z,2.83
2019-01-09T00:28:53.608Z,2.80
2019-01-09T00:29:53.595Z,2.86
2019-01-09T00:30:53.585Z,2.82
2019-01-09T00:31:54.258Z,2.80
2019-01-09T00:32:53.562Z,2.83
2019-01-09T00:33:53.553Z,2.77
2019-01-09T00:34:53.548Z,2.85
2019-01-09T00:35:53.533Z,2.74
2019-01-09T00:36:53.521Z,2.83
2019-01-09T00:37:53.506Z,2.87
2019-01-09T00:38:53.503Z,2.83
2019-01-09T00:39:53.485Z,2.82
2019-01-09T00:40:53.476Z,2.79
2019-01-09T00:41:53.461Z,2.80
2019-01-09T00:42:53.452Z,2.75
2019-01-09T00:43:53.441Z,2.80
2019-01-09T00:44:53.429Z,2.80
2019-01-09T00:45:53.424Z,2.80
2019-01-09T00:46:53.409Z,2.74
2019-01-09T00:47:53.397Z,2.74
2019-01-09T00:48:53.386Z,2.80
2019-01-09T00:49:53.376Z,2.71
2019-01-09T00:50:53.376Z,2.80
2019-01-09T00:51:53.354Z,2.82
2019-01-09T00:52:53.343Z,2.82
2019-01-09T00:53:53.335Z,2.80
2019-01-09T00:54:53.321Z,2.80
2019-01-09T00:55:53.310Z,2.72
2019-01-09T00:56:53.301Z,2.77
2019-01-09T00:57:53.288Z,2.74
2019-01-09T00:58:53.280Z,2.74
2019-01-09T00:59:53.268Z,2.82
2019-01-09T01:00:53.255Z,2.74
2019-01-09T01:01:53.248Z,2.80
2019-01-09T01:02:53.237Z,2.80
2019-01-09T01:03:53.228Z,2.82
2019-01-09T01:04:53.220Z,2.85
2019-01-09T01:05:53.210Z,2.85
2019-01-09T01:06:53.191Z,2.80
2019-01-09T01:07:53.178Z,2.77
2019-01-09T01:08:53.168Z,2.71
2019-01-09T01:09:53.157Z,2.71
2019-01-09T01:10:53.146Z,2.69
2019-01-09T01:11:53.135Z,2.80
2019-01-09T01:12:53.127Z,2.75
2019-01-09T01:13:53.114Z,2.65
2019-01-09T01:14:53.102Z,2.75
2019-01-09T01:15:53.098Z,2.83
2019-01-09T01:16:53.090Z,2.79
2019-01-09T01:17:53.071Z,2.67
2019-01-09T01:18:53.061Z,2.69
2019-01-09T01:19:53.051Z,2.71
2019-01-09T01:20:53.041Z,2.68
2019-01-09T01:21:53.026Z,2.67
2019-01-09T01:22:53.016Z,2.69
2019-01-09T01:23:53.005Z,2.62
2019-01-09T01:24:52.998Z,2.67
2019-01-09T01:25:52.988Z,2.67
2019-01-09T01:26:52.975Z,2.74
2019-01-09T01:27:52.962Z,2.62
2019-01-09T01:28:52.957Z,2.72
2019-01-09T01:29:52.938Z,2.69
2019-01-09T01:30:53.010Z,2.68
2019-01-09T01:31:52.920Z,2.71
2019-01-09T01:32:52.909Z,2.71
2019-01-09T01:33:52.896Z,2.64
2019-01-09T01:34:52.892Z,2.75
2019-01-09T01:35:54.890Z,2.60
2019-01-09T01:36:52.866Z,2.60
2019-01-09T01:37:52.854Z,2.64
2019-01-09T01:38:52.842Z,2.64
2019-01-09T01:39:52.833Z,2.54
2019-01-09T01:40:52.826Z,2.54
2019-01-09T01:41:52.808Z,2.56
2019-01-09T01:42:52.849Z,2.60
2019-01-09T01:43:52.785Z,2.56
2019-01-09T01:44:52.777Z,2.62
2019-01-09T01:45:52.770Z,2.57
2019-01-09T01:46:52.784Z,2.57
2019-01-09T01:47:52.748Z,2.57
2019-01-09T01:48:52.732Z,2.60
2019-01-09T01:49:52.727Z,2.64
2019-01-09T01:50:52.715Z,2.60
2019-01-09T01:51:52.707Z,2.64
2019-01-09T01:52:52.689Z,2.61
2019-01-09T01:53:52.702Z,2.67
2019-01-09T01:54:52.672Z,2.61
2019-01-09T01:55:52.663Z,2.60
2019-01-09T01:56:52.648Z,2.60
2019-01-09T01:57:52.634Z,2.65
2019-01-09T01:58:52.627Z,2.64
2019-01-09T01:59:52.613Z,2.62
2019-01-09T02:00:52.602Z,2.67
2019-01-09T02:01:52.598Z,2.62
2019-01-09T02:02:52.582Z,2.60
2019-01-09T02:03:52.576Z,2.61
2019-01-09T02:04:52.563Z,2.72
2019-01-09T02:05:52.549Z,2.61
2019-01-09T02:06:52.537Z,2.68
2019-01-09T02:07:52.527Z,2.75
2019-01-09T02:08:52.518Z,2.74
2019-01-09T02:09:52.503Z,2.71
2019-01-09T02:10:52.498Z,2.72
2019-01-09T02:11:52.485Z,2.72
2019-01-09T02:12:52.473Z,2.69
2019-01-09T02:13:52.461Z,2.68
2019-01-09T02:14:52.452Z,2.67
2019-01-09T02:15:52.447Z,2.68
2019-01-09T02:16:52.433Z,2.69
2019-01-09T02:17:52.418Z,2.64
2019-01-09T02:18:52.405Z,2.65
2019-01-09T02:19:52.398Z,2.68
2019-01-09T02:20:52.387Z,2.64
2019-01-09T02:21:52.375Z,2.65
2019-01-09T02:22:52.371Z,2.62
2019-01-09T02:23:52.350Z,2.61
2019-01-09T02:24:52.341Z,2.54
2019-01-09T02:25:52.328Z,2.60
2019-01-09T02:26:52.324Z,2.62
2019-01-09T02:27:52.343Z,2.54
2019-01-09T02:28:52.300Z,2.60
2019-01-09T02:29:52.296Z,2.51
2019-01-09T02:30:52.276Z,2.57
2019-01-09T02:31:52.273Z,2.60
2019-01-09T02:32:52.255Z,2.60
2019-01-09T02:33:52.245Z,2.53
2019-01-09T04:27:28.020Z,2.50
2019-01-09T04:28:27.993Z,2.50
2019-01-09T04:29:58.466Z,2.51
2019-01-09T04:30:58.458Z,2.56
2019-01-09T04:32:28.934Z,2.53
2019-01-09T04:33:28.918Z,2.50
2019-01-09T04:34:59.402Z,2.54
2019-01-09T04:35:59.370Z,2.35
2019-01-09T04:37:29.849Z,2.36
2019-01-09T04:38:29.823Z,2.36
2019-01-09T04:40:00.368Z,2.36
2019-01-09T04:41:00.274Z,2.51
2019-01-09T04:42:30.753Z,2.47
2019-01-09T04:43:30.728Z,2.42
2019-01-09T04:45:01.221Z,2.36
2019-01-09T04:46:01.180Z,2.38
2019-01-09T04:47:01.170Z,2.43
2019-01-09T04:48:01.166Z,2.42
2019-01-09T04:49:01.155Z,2.36
2019-01-09T04:50:01.139Z,2.39
2019-01-09T04:51:01.126Z,2.39
2019-01-09T04:52:01.116Z,2.42
2019-01-09T04:53:01.113Z,2.39
2019-01-09T04:54:01.093Z,2.38
2019-01-09T04:55:01.095Z,2.32
2019-01-09T04:56:01.075Z,2.38
2019-01-09T04:57:01.069Z,2.36
2019-01-09T04:58:01.055Z,2.43
2019-01-09T04:59:01.041Z,2.47
2019-01-09T05:00:01.031Z,2.50
2019-01-09T05:01:01.019Z,2.53
2019-01-09T05:02:01.012Z,2.33
2019-01-09T05:03:01.006Z,2.38
2019-01-09T05:04:00.990Z,2.36
2019-01-09T05:05:00.978Z,2.42
2019-01-09T05:06:00.966Z,2.42
2019-01-09T05:07:01.050Z,2.39
2019-01-09T05:08:00.944Z,2.39
2019-01-09T05:09:00.934Z,2.38
2019-01-09T05:10:00.923Z,2.43
2019-01-09T05:11:00.915Z,2.35
2019-01-09T05:12:00.908Z,2.26
2019-01-09T05:13:00.897Z,2.35
2019-01-09T05:14:00.880Z,2.29
2019-01-09T05:15:00.869Z,2.32
2019-01-09T05:16:00.857Z,2.35
2019-01-09T05:17:00.856Z,2.44
2019-01-09T05:18:00.842Z,2.38
2019-01-09T05:19:00.829Z,2.43
2019-01-09T05:20:00.814Z,2.38
2019-01-09T05:21:00.806Z,2.36
2019-01-09T05:22:00.798Z,2.35
2019-01-09T05:23:00.784Z,2.32
2019-01-09T05:24:00.779Z,2.39
2019-01-09T05:25:00.765Z,2.39
2019-01-09T05:26:00.750Z,2.39
2019-01-09T05:27:00.741Z,2.35
2019-01-09T05:28:00.729Z,2.43
2019-01-09T05:29:00.754Z,2.32
2019-01-09T05:30:00.707Z,2.42
2019-01-09T05:31:07.488Z,2.31
2019-01-09T05:32:01.685Z,2.31
2019-01-09T05:33:00.692Z,2.31
2019-01-09T05:34:00.677Z,2.33
2019-01-09T05:35:00.703Z,2.29
2019-01-09T05:36:00.646Z,2.36
2019-01-09T05:37:09.184Z,2.24
2019-01-09T05:38:01.622Z,2.26
2019-01-09T05:39:00.609Z,2.28
2019-01-09T05:40:00.638Z,2.17
2019-01-09T05:41:00.711Z,2.14
2019-01-09T05:42:00.577Z,2.18
2019-01-09T05:43:00.600Z,2.15
2019-01-09T05:44:00.562Z,2.25
2019-01-09T05:45:00.572Z,2.20
2019-01-09T05:46:00.537Z,2.28
2019-01-09T05:47:00.522Z,2.22
2019-01-09T05:48:00.516Z,2.18
2019-01-09T05:49:00.502Z,2.20
2019-01-09T05:50:00.587Z,2.20
2019-01-09T05:51:00.480Z,2.20
2019-01-09T05:52:00.490Z,2.18
2019-01-09T05:53:00.473Z,2.17
2019-01-09T05:54:00.447Z,2.24
2019-01-09T05:55:00.538Z,2.20
2019-01-09T05:56:00.427Z,2.26
2019-01-09T05:57:00.416Z,2.28
2019-01-09T05:58:00.413Z,2.32
2019-01-09T05:59:00.403Z,2.25
2019-01-09T06:00:00.523Z,2.25
2019-01-09T06:01:00.375Z,2.26
2019-01-09T06:02:00.369Z,2.26
2019-01-09T06:03:00.356Z,2.28
2019-01-09T06:04:00.345Z,2.28
2019-01-09T06:05:00.341Z,2.31
2019-01-09T06:06:00.320Z,2.20
2019-01-09T06:07:00.314Z,2.25
2019-01-09T06:08:00.303Z,2.18
2019-01-09T06:09:00.290Z,2.25
2019-01-09T06:10:00.288Z,2.22
2019-01-09T06:11:00.268Z,2.18
2019-01-09T06:12:00.254Z,2.26
2019-01-09T06:13:00.246Z,2.17
2019-01-09T06:14:00.235Z,2.20
2019-01-09T06:15:00.225Z,2.18
2019-01-09T06:16:00.211Z,2.25
2019-01-09T06:17:00.202Z,2.14
2019-01-09T06:18:00.190Z,2.15
2019-01-09T06:19:00.181Z,2.07
2019-01-09T06:20:00.171Z,2.22
2019-01-09T06:21:00.167Z,2.10
2019-01-09T06:22:00.149Z,2.04
2019-01-09T06:23:00.140Z,2.07
2019-01-09T06:24:00.127Z,2.08
2019-01-09T06:25:00.254Z,2.14
2019-01-09T06:26:00.110Z,2.10
2019-01-09T06:27:00.093Z,2.13
2019-01-09T06:28:00.123Z,2.10
2019-01-09T06:29:00.075Z,2.00
2019-01-09T06:30:00.099Z,2.08
2019-01-09T06:31:00.051Z,2.07
2019-01-09T06:32:00.049Z,2.10
2019-01-09T06:33:00.037Z,2.08
2019-01-09T06:34:00.026Z,2.10
2019-01-09T06:35:00.044Z,2.11
2019-01-09T06:35:59.999Z,2.10
2019-01-09T06:36:59.993Z,2.06
2019-01-09T06:37:59.980Z,2.04
2019-01-09T06:38:59.971Z,2.02
2019-01-09T06:39:59.957Z,2.04
2019-01-09T06:40:59.944Z,2.07
2019-01-09T06:41:59.934Z,2.04
2019-01-09T06:42:59.925Z,2.07
2019-01-09T06:43:59.921Z,2.07
2019-01-09T06:44:59.902Z,2.00
2019-01-09T06:45:59.893Z,1.94
2019-01-09T06:46:59.882Z,1.95
2019-01-09T06:47:59.870Z,1.95
2019-01-09T06:48:59.857Z,1.97
2019-01-09T06:49:59.854Z,1.94
2019-01-09T06:50:59.837Z,1.89
2019-01-09T06:51:59.845Z,1.92
2019-01-09T06:52:59.815Z,1.94
2019-01-09T06:53:59.842Z,1.94
2019-01-09T06:54:59.830Z,1.89
2019-01-09T06:55:59.829Z,1.94
2019-01-09T06:56:59.775Z,1.94
2019-01-09T06:57:59.761Z,1.94
2019-01-09T06:58:59.750Z,1.95
2019-01-09T06:59:59.749Z,1.95
2019-01-09T07:00:59.845Z,1.97
2019-01-09T07:01:59.719Z,1.91
2019-01-09T07:02:59.715Z,1.89
2019-01-09T07:03:59.699Z,1.95
2019-01-09T07:04:59.689Z,1.94
2019-01-09T07:05:59.679Z,1.84
2019-01-09T07:06:59.666Z,1.87
2019-01-09T07:07:59.654Z,1.87
2019-01-09T07:08:59.733Z,1.81
2019-01-09T07:10:00.886Z,1.85
2019-01-09T07:10:59.627Z,1.84
2019-01-09T07:11:59.612Z,1.88
2019-01-09T07:12:59.616Z,1.84
2019-01-09T07:13:59.590Z,1.87
2019-01-09T07:14:59.579Z,1.92
2019-01-09T07:15:59.573Z,1.95
2019-01-09T07:16:59.557Z,1.94
2019-01-09T07:17:59.546Z,1.95
2019-01-09T07:18:59.536Z,1.88
2019-01-09T07:19:59.595Z,1.94
2019-01-09T07:20:59.516Z,1.94
2019-01-09T07:21:59.507Z,1.95
2019-01-09T07:22:59.494Z,1.91
2019-01-09T07:23:59.483Z,1.95
2019-01-09T07:24:59.472Z,1.91
2019-01-09T07:25:59.464Z,1.89
2019-01-09T07:26:59.453Z,1.94
2019-01-09T07:27:59.441Z,1.94
2019-01-09T07:28:59.430Z,1.95
2019-01-09T07:29:59.418Z,1.95
2019-01-09T07:30:59.408Z,1.91
2019-01-09T07:31:59.400Z,1.92
2019-01-09T07:32:59.390Z,1.88
2019-01-09T07:33:59.379Z,1.84
2019-01-09T07:34:59.366Z,1.80
2019-01-09T07:35:59.355Z,1.91
2019-01-09T07:36:59.348Z,1.91
2019-01-09T07:37:59.334Z,1.88
2019-01-09T07:38:59.355Z,1.92
2019-01-09T07:39:59.315Z,1.92
2019-01-09T07:40:59.302Z,1.92
2019-01-09T07:41:59.292Z,1.87
2019-01-09T07:42:59.284Z,1.85
2019-01-09T07:43:59.271Z,1.87
2019-01-09T07:44:59.258Z,1.80
2019-01-09T07:45:59.249Z,1.85
2019-01-09T07:46:59.245Z,1.85
2019-01-09T07:47:59.227Z,1.91
2019-01-09T07:48:59.221Z,1.95
2019-01-09T07:49:59.211Z,1.92
2019-01-09T07:50:59.195Z,1.92
2019-01-09T07:51:59.187Z,1.89
2019-01-09T07:52:59.178Z,1.94
2019-01-09T07:53:59.167Z,1.89
2019-01-09T07:54:59.157Z,1.94
2019-01-09T07:55:59.141Z,1.95
2019-01-09T07:56:59.131Z,1.89
2019-01-09T07:57:59.250Z,1.99
2019-01-09T07:58:59.108Z,1.91
2019-01-09T07:59:59.098Z,1.84
2019-01-09T08:00:59.088Z,1.95
2019-01-09T08:01:59.081Z,1.89
2019-01-09T08:02:59.067Z,1.88
2019-01-09T08:03:59.066Z,1.84
2019-01-09T08:04:59.048Z,1.84
2019-01-09T08:05:59.035Z,1.94
2019-01-09T08:06:59.023Z,1.89
2019-01-09T08:07:59.047Z,1.76
2019-01-09T08:08:59.004Z,1.87
2019-01-09T08:09:59.022Z,1.74
2019-01-09T08:10:58.991Z,1.80
2019-01-09T08:11:58.973Z,1.85
2019-01-09T08:12:58.964Z,1.85
2019-01-09T08:13:58.948Z,1.91
2019-01-09T08:14:58.937Z,1.78
2019-01-09T08:15:58.932Z,1.80
2019-01-09T08:16:58.940Z,1.74
2019-01-09T08:17:58.911Z,1.74
2019-01-09T08:18:58.897Z,1.73
2019-01-09T08:19:58.887Z,1.84
2019-01-09T08:21:05.208Z,1.71
2019-01-09T08:21:59.860Z,1.76
2019-01-09T08:22:58.867Z,1.68
2019-01-09T08:23:58.844Z,1.77
2019-01-09T08:24:58.838Z,1.80
2019-01-09T08:25:58.829Z,1.73
2019-01-09T08:26:58.821Z,1.78
2019-01-09T08:27:58.811Z,1.77
2019-01-09T08:28:58.811Z,1.74
2019-01-09T08:29:58.787Z,1.76
2019-01-09T08:30:58.787Z,1.73
2019-01-09T08:31:58.762Z,1.77
2019-01-09T08:32:58.848Z,1.74
2019-01-09T08:33:58.747Z,1.74
2019-01-09T08:34:58.731Z,1.74
2019-01-09T08:35:58.725Z,1.80
2019-01-09T08:36:58.714Z,1.73
2019-01-09T08:38:03.030Z,1.74
2019-01-09T08:38:58.708Z,1.78
2019-01-09T08:39:58.673Z,1.74
2019-01-09T08:40:58.661Z,1.78
2019-01-09T08:41:58.652Z,1.76
2019-01-09T08:42:58.637Z,1.70
2019-01-09T08:43:58.630Z,1.71
2019-01-09T08:44:58.616Z,1.77
2019-01-09T08:45:58.606Z,1.66
2019-01-09T08:46:58.604Z,1.66
2019-01-09T08:47:58.587Z,1.62
2019-01-09T08:48:58.574Z,1.59
2019-01-09T08:49:58.565Z,1.71
2019-01-09T08:50:58.663Z,1.67
2019-01-09T08:51:58.545Z,1.74
2019-01-09T08:52:58.597Z,1.74
2019-01-09T08:53:58.528Z,1.73
2019-01-09T08:54:58.519Z,1.74
2019-01-09T08:55:58.504Z,1.73
2019-01-09T08:56:58.498Z,1.80
2019-01-09T08:57:58.483Z,1.73
2019-01-09T08:58:58.477Z,1.78
2019-01-09T08:59:58.465Z,1.78
2019-01-09T09:00:58.453Z,1.76
2019-01-09T09:01:58.439Z,1.81
2019-01-09T09:02:58.431Z,1.77
2019-01-09T09:03:58.416Z,1.74
2019-01-09T09:04:58.433Z,1.81
2019-01-09T09:05:58.486Z,1.88
2019-01-09T09:06:58.389Z,1.81
2019-01-09T09:07:58.375Z,1.74
2019-01-09T09:08:58.369Z,1.74
2019-01-09T09:09:58.371Z,1.76
2019-01-09T09:10:58.349Z,1.84
2019-01-09T09:11:58.340Z,1.76
2019-01-09T09:12:58.323Z,1.81
2019-01-09T09:13:58.312Z,1.73
2019-01-09T09:14:58.399Z,1.87
2019-01-09T09:15:58.297Z,1.85
2019-01-09T09:16:58.283Z,1.74
2019-01-09T09:17:58.270Z,1.71
2019-01-09T09:18:58.263Z,1.87
2019-01-09T09:19:58.254Z,1.77
2019-01-09T09:20:58.251Z,1.80
2019-01-09T09:21:58.231Z,1.85
2019-01-09T09:22:58.220Z,1.85
2019-01-09T09:23:58.426Z,1.92
2019-01-09T09:24:58.195Z,1.89
2019-01-09T09:25:58.184Z,1.97
2019-01-09T09:26:58.182Z,1.88
2019-01-09T09:27:58.165Z,1.95
2019-01-09T09:28:58.158Z,1.95
2019-01-09T09:29:58.138Z,1.95
2019-01-09T09:30:58.128Z,1.94
2019-01-09T09:31:58.119Z,1.92
2019-01-09T09:32:58.111Z,1.99
2019-01-09T09:33:58.099Z,1.95
2019-01-09T09:34:58.095Z,1.94
2019-01-09T09:35:58.076Z,1.99
2019-01-09T09:36:58.067Z,1.97
2019-01-09T09:37:58.055Z,1.97
2019-01-09T09:38:58.050Z,2.10
2019-01-09T09:39:58.031Z,2.04
2019-01-09T09:40:58.027Z,2.02
2019-01-09T09:41:58.014Z,2.08
2019-01-09T09:42:57.998Z,2.10
2019-01-09T09:43:57.990Z,2.13
2019-01-09T09:44:57.985Z,2.07
2019-01-09T09:45:57.969Z,2.04
2019-01-09T09:46:57.958Z,2.11
2019-01-09T09:47:57.950Z,2.14
2019-01-09T09:48:57.938Z,2.14
2019-01-09T09:49:57.926Z,2.17
2019-01-09T09:50:57.919Z,2.15
2019-01-09T09:51:57.906Z,2.14
2019-01-09T09:52:57.935Z,2.18
2019-01-09T09:53:57.882Z,2.20
2019-01-09T09:54:57.876Z,2.20
2019-01-09T09:55:57.923Z,2.28
2019-01-09T09:56:57.864Z,2.28
2019-01-09T09:58:05.535Z,2.29
2019-01-09T09:58:58.826Z,2.26
2019-01-09T09:59:57.817Z,2.25
2019-01-09T10:00:57.809Z,2.32
2019-01-09T10:01:57.802Z,2.32
2019-01-09T10:02:57.794Z,2.32
2019-01-09T10:03:57.775Z,2.35
2019-01-09T10:04:57.828Z,2.29
2019-01-09T10:05:57.752Z,2.38
2019-01-09T10:06:57.746Z,2.32
2019-01-09T10:07:57.734Z,2.36
2019-01-09T10:08:57.730Z,2.44
2019-01-09T10:09:57.710Z,2.44
2019-01-09T10:10:57.708Z,2.50
2019-01-09T10:11:57.698Z,2.42
2019-01-09T10:12:57.679Z,2.50
2019-01-09T10:13:57.691Z,2.53
2019-01-09T10:14:57.828Z,2.47
2019-01-09T10:15:57.647Z,2.46
2019-01-09T10:16:57.645Z,2.56
2019-01-09T10:17:57.634Z,2.51
2019-01-09T10:18:57.616Z,2.53
2019-01-09T10:19:57.607Z,2.53
2019-01-09T10:20:57.611Z,2.50
2019-01-09T10:21:57.582Z,2.53
2019-01-09T10:22:57.574Z,2.49
2019-01-09T10:23:57.561Z,2.49
2019-01-09T10:24:57.550Z,2.56
2019-01-09T10:25:57.542Z,2.57
2019-01-09T10:26:57.532Z,2.57
2019-01-09T10:27:57.520Z,2.62
2019-01-09T10:28:57.511Z,2.56
2019-01-09T10:29:57.495Z,2.57
2019-01-09T10:30:57.486Z,2.56
2019-01-09T10:31:59.152Z,2.69
2019-01-09T10:32:57.469Z,2.61
2019-01-09T10:33:57.476Z,2.68
2019-01-09T10:34:57.443Z,2.65
2019-01-09T10:35:57.429Z,2.65
2019-01-09T10:36:57.421Z,2.56
2019-01-09T10:37:57.419Z,2.56
2019-01-09T10:38:57.434Z,2.60
2019-01-09T10:39:57.387Z,2.57
2019-01-09T10:40:57.381Z,2.51
2019-01-09T10:41:57.368Z,2.54
2019-01-09T10:42:57.359Z,2.53
2019-01-09T10:43:57.349Z,2.57
2019-01-09T10:44:57.341Z,2.51
2019-01-09T10:45:57.867Z,2.49
2019-01-09T10:46:57.318Z,2.54
2019-01-09T10:47:57.300Z,2.60
2019-01-09T10:48:57.294Z,2.54
2019-01-09T10:49:57.286Z,2.62
2019-01-09T10:50:57.279Z,2.62
2019-01-09T10:51:57.265Z,2.57
2019-01-09T10:52:57.256Z,2.61
2019-01-09T10:53:57.250Z,2.65
2019-01-09T10:54:57.230Z,2.57
2019-01-09T10:55:57.218Z,2.65
2019-01-09T10:56:57.214Z,2.60
2019-01-09T10:57:57.202Z,2.64
2019-01-09T10:58:57.191Z,2.62
2019-01-09T10:59:57.186Z,2.65
2019-01-09T11:00:57.162Z,2.61
2019-01-09T11:01:57.152Z,2.72
2019-01-09T11:02:57.204Z,2.64
2019-01-09T11:03:57.142Z,2.61
2019-01-09T11:04:57.121Z,2.65
2019-01-09T11:05:57.113Z,2.69
2019-01-09T11:06:57.098Z,2.72
2019-01-09T11:07:57.093Z,2.62
2019-01-09T11:08:57.084Z,2.71
2019-01-09T11:09:57.076Z,2.77
2019-01-09T11:10:57.060Z,2.71
2019-01-09T11:11:57.048Z,2.68
2019-01-09T11:12:57.034Z,2.75
2019-01-09T11:13:57.031Z,2.69
2019-01-09T11:14:57.022Z,2.71
2019-01-09T11:15:57.002Z,2.67
2019-01-09T11:16:56.989Z,2.68
2019-01-09T11:17:56.984Z,2.61
2019-01-09T11:18:57.007Z,2.60
2019-01-09T11:19:57.010Z,2.65
2019-01-09T11:20:56.950Z,2.72
2019-01-09T11:21:56.944Z,2.69
2019-01-09T11:22:56.949Z,2.74
2019-01-09T11:23:56.923Z,2.67
2019-01-09T11:24:56.903Z,2.74
2019-01-09T11:25:56.900Z,2.69
2019-01-09T11:26:56.896Z,2.75
2019-01-09T11:27:56.883Z,2.77
2019-01-09T11:28:56.863Z,2.75
2019-01-09T11:29:56.849Z,2.77
2019-01-09T11:30:56.847Z,2.79
2019-01-09T11:31:56.830Z,2.68
2019-01-09T11:32:56.819Z,2.86
2019-01-09T11:33:56.813Z,2.77
2019-01-09T11:34:56.809Z,2.75
2019-01-09T11:35:56.783Z,2.77
2019-01-09T11:36:56.774Z,2.71
2019-01-09T11:37:56.770Z,2.74
2019-01-09T11:38:56.768Z,2.71
2019-01-09T11:39:56.747Z,2.82
2019-01-09T11:40:56.735Z,2.71
2019-01-09T11:41:56.721Z,2.77
2019-01-09T11:42:56.713Z,2.65
2019-01-09T11:43:56.705Z,2.79
2019-01-09T11:44:56.711Z,2.80
2019-01-09T11:45:56.676Z,2.82
2019-01-09T11:46:56.674Z,2.67
2019-01-09T11:47:56.660Z,2.75
2019-01-09T11:48:56.648Z,2.79
2019-01-09T11:49:56.645Z,2.77
2019-01-09T11:50:56.640Z,2.79
2019-01-09T11:51:56.614Z,2.71
2019-01-09T11:52:56.601Z,2.69
2019-01-09T11:53:56.592Z,2.72
2019-01-09T11:54:56.584Z,2.69
2019-01-09T11:55:56.579Z,2.72
2019-01-09T11:56:56.562Z,2.77
2019-01-09T11:57:56.556Z,2.79
2019-01-09T11:58:56.539Z,2.72
2019-01-09T11:59:56.545Z,2.79
2019-01-09T12:00:56.520Z,2.77
2019-01-09T12:01:56.516Z,2.72
2019-01-09T12:02:56.519Z,2.77
2019-01-09T12:03:56.486Z,2.79
2019-01-09T12:04:56.474Z,2.80
2019-01-09T12:05:56.461Z,2.69
2019-01-09T12:06:56.462Z,2.80
2019-01-09T12:07:56.452Z,2.74
2019-01-09T12:09:04.308Z,2.82
2019-01-09T12:09:57.420Z,2.71
2019-01-09T12:10:56.548Z,2.74
2019-01-09T12:11:56.399Z,2.71
2019-01-09T12:12:56.389Z,2.68
2019-01-09T12:13:56.391Z,2.62
2019-01-09T12:14:56.376Z,2.72
2019-01-09T12:15:56.361Z,2.68
2019-01-09T12:16:56.343Z,2.72
2019-01-09T12:17:56.335Z,2.71
2019-01-09T12:18:56.330Z,2.69
2019-01-09T12:19:56.331Z,2.68
2019-01-09T12:20:56.314Z,2.69
2019-01-09T12:21:56.299Z,2.69
2019-01-09T12:22:56.278Z,2.74
2019-01-09T12:23:56.271Z,2.74
2019-01-09T12:24:56.270Z,2.85
2019-01-09T12:25:56.265Z,2.79
2019-01-09T12:26:56.271Z,2.80
2019-01-09T12:27:56.226Z,2.77
2019-01-09T12:28:56.217Z,2.74
2019-01-09T12:29:56.207Z,2.77
2019-01-09T12:30:56.203Z,2.89
2019-01-09T12:31:56.195Z,2.87
2019-01-09T12:32:56.176Z,2.77
2019-01-09T12:33:56.162Z,2.80
2019-01-09T12:34:56.152Z,2.86
2019-01-09T12:35:56.140Z,2.83
2019-01-09T12:36:56.136Z,2.80
2019-01-09T12:37:56.130Z,2.85
2019-01-09T12:38:56.153Z,2.92
2019-01-09T12:39:56.097Z,2.85
2019-01-09T12:40:56.088Z,2.80
2019-01-09T12:41:56.076Z,2.85
2019-01-09T12:42:56.075Z,2.85
2019-01-09T12:43:56.072Z,2.85
2019-01-09T12:44:56.043Z,2.80
2019-01-09T12:45:56.037Z,2.80
2019-01-09T12:46:56.026Z,2.83
2019-01-09T12:47:56.015Z,2.86
2019-01-09T12:48:56.007Z,2.85
2019-01-09T12:49:56.017Z,2.85
2019-01-09T12:50:55.980Z,2.92
2019-01-09T12:51:55.968Z,2.90
2019-01-09T12:52:55.961Z,2.95
2019-01-09T12:53:55.951Z,2.86
2019-01-09T12:54:55.938Z,2.85
2019-01-09T12:55:55.962Z,2.93
2019-01-09T12:56:55.913Z,2.80
2019-01-09T12:57:55.904Z,2.92
2019-01-09T12:58:55.896Z,2.85
2019-01-09T12:59:55.888Z,2.85
2019-01-09T13:00:55.907Z,2.85
2019-01-09T13:01:55.887Z,2.87
2019-01-09T13:02:55.854Z,2.90
2019-01-09T13:03:55.838Z,2.95
2019-01-09T13:04:55.840Z,2.90
2019-01-09T13:05:55.821Z,2.97
2019-01-09T13:06:55.813Z,2.95
2019-01-09T13:07:55.812Z,2.90
2019-01-09T13:08:55.788Z,2.87
2019-01-09T13:09:55.781Z,2.95
2019-01-09T13:10:55.762Z,2.82
2019-01-09T13:11:55.760Z,2.80
2019-01-09T13:12:55.758Z,2.90
2019-01-09T13:13:55.736Z,2.93
2019-01-09T13:14:55.718Z,2.97
2019-01-09T13:15:55.709Z,2.97
2019-01-09T13:16:55.699Z,2.93
2019-01-09T13:17:55.691Z,2.95
2019-01-09T13:18:55.685Z,2.93
2019-01-09T13:19:55.666Z,2.97
2019-01-09T13:20:55.661Z,2.93
2019-01-09T13:21:55.660Z,2.95
2019-01-09T13:22:55.681Z,2.95
2019-01-09T13:23:55.623Z,2.97
2019-01-09T13:24:55.623Z,2.90
2019-01-09T13:25:55.601Z,2.92
2019-01-09T13:26:55.590Z,2.92
2019-01-09T13:27:55.583Z,2.97
2019-01-09T13:28:55.595Z,2.92
2019-01-09T13:29:55.565Z,2.80
2019-01-09T13:30:55.559Z,2.87
2019-01-09T13:31:55.541Z,2.87
2019-01-09T13:32:55.533Z,2.93
2019-01-09T13:33:55.516Z,2.90
2019-01-09T13:34:55.511Z,2.87
2019-01-09T13:35:55.502Z,2.90
2019-01-09T13:36:55.492Z,2.92
2019-01-09T13:37:55.473Z,2.90
2019-01-09T13:38:55.463Z,2.93
2019-01-09T13:39:55.450Z,2.93
2019-01-09T13:40:55.445Z,2.92
2019-01-09T13:41:55.441Z,2.95
2019-01-09T13:42:55.431Z,2.93
2019-01-09T13:43:55.411Z,2.95
2019-01-09T13:44:55.397Z,2.95
2019-01-09T13:45:55.389Z,2.92
2019-01-09T13:46:55.381Z,2.90
2019-01-09T13:47:55.377Z,2.92
2019-01-09T13:48:55.369Z,2.93
2019-01-09T13:49:55.347Z,2.93
2019-01-09T13:50:55.331Z,2.93
2019-01-09T13:51:55.326Z,2.90
2019-01-09T13:52:55.312Z,2.93
2019-01-09T13:53:55.311Z,2.93
2019-01-09T13:54:55.299Z,2.85
2019-01-09T13:55:55.277Z,2.80
2019-01-09T13:56:55.267Z,2.85
2019-01-09T13:57:55.259Z,2.87
2019-01-09T13:58:55.252Z,2.87
2019-01-09T13:59:55.267Z,2.93
2019-01-09T14:00:55.227Z,2.82
2019-01-09T14:01:55.217Z,2.92
2019-01-09T14:02:55.212Z,2.86
2019-01-09T14:03:55.199Z,2.87
2019-01-09T14:04:55.186Z,2.80
2019-01-09T14:05:55.173Z,2.83
2019-01-09T14:06:55.165Z,2.87
2019-01-09T14:07:55.154Z,2.90
2019-01-09T14:08:55.140Z,2.85
2019-01-09T14:09:55.128Z,2.93
2019-01-09T14:10:55.129Z,2.83
2019-01-09T14:11:55.109Z,2.95
2019-01-09T14:12:55.103Z,2.90
2019-01-09T14:13:55.085Z,2.79
2019-01-09T14:14:55.079Z,2.93
2019-01-09T14:15:55.068Z,2.87
2019-01-09T14:16:55.082Z,2.87
2019-01-09T14:17:55.045Z,2.83
2019-01-09T14:18:55.618Z,2.83
2019-01-09T14:19:55.019Z,2.90
2019-01-09T14:20:55.013Z,2.90
2019-01-09T14:21:55.111Z,2.92
2019-01-09T14:22:55.071Z,2.86
2019-01-09T14:23:55.040Z,2.86
2019-01-09T14:24:54.996Z,2.83
2019-01-09T14:25:55.046Z,2.85
2019-01-09T14:26:54.947Z,2.86
2019-01-09T14:27:54.934Z,2.86
2019-01-09T14:28:54.933Z,2.89
2019-01-09T14:29:54.914Z,2.79
2019-01-09T14:30:54.902Z,2.83
2019-01-09T14:31:54.890Z,2.77
2019-01-09T14:32:54.929Z,2.75
2019-01-09T14:33:54.885Z,2.77
2019-01-09T14:34:54.867Z,2.80
2019-01-09T14:35:54.902Z,2.68
2019-01-09T14:36:54.837Z,2.69
2019-01-09T14:37:54.830Z,2.67
2019-01-09T14:38:54.820Z,2.67
2019-01-09T14:39:54.809Z,2.75
2019-01-09T14:40:54.802Z,2.71
2019-01-09T14:41:54.819Z,2.71
2019-01-09T14:42:54.775Z,2.68
2019-01-09T14:43:54.762Z,2.68
2019-01-09T14:44:54.764Z,2.67
2019-01-09T14:45:54.745Z,2.64
2019-01-09T14:46:54.731Z,2.67
2019-01-09T14:47:54.724Z,2.69
2019-01-09T14:48:54.710Z,2.61
2019-01-09T14:49:54.698Z,2.65
2019-01-09T14:50:54.693Z,2.64
2019-01-09T14:51:54.676Z,2.60
2019-01-09T14:52:54.664Z,2.60
2019-01-09T14:53:54.658Z,2.64
2019-01-09T14:54:54.643Z,2.61
2019-01-09T14:55:54.635Z,2.53
2019-01-09T14:56:54.625Z,2.60
2019-01-09T14:57:54.620Z,2.56
2019-01-09T14:58:54.607Z,2.60
2019-01-09T14:59:54.594Z,2.67
2019-01-09T15:00:54.579Z,2.64
2019-01-09T15:01:54.568Z,2.53
2019-01-09T15:02:54.578Z,2.56
2019-01-09T15:03:54.639Z,2.54
2019-01-09T15:04:54.536Z,2.54
2019-01-09T15:05:54.567Z,2.57
2019-01-09T15:06:54.516Z,2.56
2019-01-09T15:07:54.508Z,2.50
2019-01-09T15:08:54.502Z,2.61
2019-01-09T15:09:56.813Z,2.56
2019-01-09T15:10:54.473Z,2.54
2019-01-09T15:11:54.465Z,2.54
2019-01-09T15:12:54.450Z,2.51
2019-01-09T15:13:54.448Z,2.56
2019-01-09T15:14:54.435Z,2.57