createdAt,value
2022-10-06T00:02:25.350Z,99040.31
2022-10-06T00:04:51.871Z,99039.81
2022-10-06T00:07:18.341Z,99039.56
2022-10-06T00:09:44.866Z,99048.28
2022-10-06T00:12:11.858Z,99047.53
2022-10-06T00:14:38.322Z,99054.28
2022-10-06T00:17:05.080Z,99047.06
2022-10-06T00:19:31.637Z,99054.28
2022-10-06T00:21:58.170Z,99054.28
2022-10-06T00:24:24.758Z,99053.59
2022-10-06T00:26:51.299Z,99062.03
2022-10-06T00:29:18.687Z,99058.44
2022-10-06T00:31:45.303Z,99071.19
2022-10-06T00:34:11.795Z,99073.25
2022-10-06T00:36:39.201Z,99067.94
2022-10-06T00:39:05.803Z,99070.47
2022-10-06T00:41:32.300Z,99074.78
2022-10-06T00:43:59.549Z,99071.31
2022-10-06T00:46:39.000Z,99083.72
2022-10-06T00:49:31.950Z,99082.50
2022-10-06T00:52:08.708Z,99093.56
2022-10-06T00:54:36.651Z,99092.34
2022-10-06T00:57:05.277Z,99099.09
2022-10-06T00:59:33.072Z,99103.69
2022-10-06T01:02:26.180Z,99116.91
2022-10-06T01:04:58.361Z,99122.88
2022-10-06T01:07:28.531Z,99123.59
2022-10-06T01:09:58.129Z,99131.47
2022-10-06T01:12:29.323Z,99131.63
2022-10-06T01:14:56.714Z,99142.59
2022-10-06T01:17:41.478Z,99150.81
2022-10-06T01:20:15.158Z,99149.38
2022-10-06T01:22:46.446Z,99153.22
2022-10-06T01:25:16.873Z,99165.47
2022-10-06T01:27:53.295Z,99171.38
2022-10-06T01:30:30.090Z,99163.09
2022-10-06T01:32:56.855Z,99159.31
2022-10-06T01:35:23.780Z,99153.47
2022-10-06T01:37:50.334Z,99152.25
2022-10-06T01:40:16.986Z,99161.56
2022-10-06T01:42:43.426Z,99158.78
2022-10-06T01:45:10.480Z,99169.59
2022-10-06T01:47:37.111Z,99175.66
2022-10-06T01:50:06.446Z,99171.19
2022-10-06T01:52:32.919Z,99165.50
2022-10-06T01:54:59.354Z,99175.03
2022-10-06T01:57:25.787Z,99179.72
2022-10-06T01:59:54.818Z,99180.53
2022-10-06T02:02:22.295Z,99182.97
2022-10-06T02:04:48.763Z,99185.72
2022-10-06T02:07:15.426Z,99189.81
2022-10-06T02:09:41.903Z,99184.59
2022-10-06T02:12:08.327Z,99180.13
2022-10-06T02:14:34.831Z,99186.56
2022-10-06T02:17:01.315Z,99192.09
2022-10-06T02:19:27.809Z,99198.03
2022-10-06T02:21:54.845Z,99197.16
2022-10-06T02:24:21.491Z,99198.41
2022-10-06T02:26:47.939Z,99202.88
2022-10-06T02:29:14.380Z,99208.38
2022-10-06T02:31:40.892Z,99203.97
2022-10-06T02:34:07.397Z,99211.38
2022-10-06T02:36:33.829Z,99214.34
2022-10-06T02:39:00.256Z,99214.41
2022-10-06T02:41:26.751Z,99224.47
2022-10-06T02:43:55.107Z,99231.47
2022-10-06T02:46:22.203Z,99236.00
2022-10-06T02:48:48.690Z,99234.88
2022-10-06T02:51:18.019Z,99244.19
2022-10-06T02:53:48.033Z,99245.19
2022-10-06T02:56:22.135Z,99254.59
2022-10-06T02:58:51.401Z,99249.38
2022-10-06T03:01:21.976Z,99264.00
2022-10-06T03:03:48.515Z,99260.09
2022-10-06T03:06:21.756Z,99263.41
2022-10-06T03:08:49.438Z,99270.69
2022-10-06T03:11:19.201Z,99274.06
2022-10-06T03:13:46.965Z,99275.22
2022-10-06T03:16:28.343Z,99280.19
2022-10-06T03:18:56.293Z,99284.44
2022-10-06T03:21:27.248Z,99291.00
2022-10-06T03:23:56.311Z,99289.41
2022-10-06T03:26:30.146Z,99307.09
2022-10-06T03:28:56.902Z,99303.16
2022-10-06T03:31:25.291Z,99305.41
2022-10-06T03:33:53.765Z,99314.94
2022-10-06T03:36:23.589Z,99332.72
2022-10-06T03:38:50.644Z,99322.66
2022-10-06T03:41:29.093Z,99331.78
2022-10-06T03:43:58.480Z,99328.91
2022-10-06T03:46:31.696Z,99338.09
2022-10-06T03:48:59.291Z,99350.16
2022-10-06T03:51:33.655Z,99347.19
2022-10-06T03:54:01.082Z,99357.78
2022-10-06T03:56:34.077Z,99362.03
2022-10-06T03:59:07.426Z,99370.63
2022-10-06T04:01:39.348Z,99372.19
2022-10-06T04:04:06.850Z,99377.19
2022-10-06T04:06:37.023Z,99382.78
2022-10-06T04:09:07.776Z,99387.13
2022-10-06T04:11:39.911Z,99391.66
2022-10-06T04:14:13.673Z,99392.00
2022-10-06T04:16:49.705Z,99392.19
2022-10-06T04:19:17.810Z,99401.09
2022-10-06T04:21:47.053Z,99410.84
2022-10-06T04:24:14.506Z,99408.06
2022-10-06T04:26:48.672Z,99410.53
2022-10-06T04:29:15.826Z,99421.31
2022-10-06T04:31:43.297Z,99419.94
2022-10-06T04:34:14.784Z,99425.06
2022-10-06T04:36:42.783Z,99425.91
2022-10-06T04:39:11.909Z,99432.88
2022-10-06T04:41:41.636Z,99448.41
2022-10-06T04:44:08.920Z,99444.38
2022-10-06T04:46:43.355Z,99452.13
2022-10-06T04:49:14.714Z,99449.84
2022-10-06T04:51:45.502Z,99456.50
2022-10-06T04:54:12.036Z,99461.78
2022-10-06T04:56:38.457Z,99472.78
2022-10-06T04:59:04.887Z,99473.34
2022-10-06T05:01:37.384Z,99475.78
2022-10-06T05:04:06.186Z,99482.22
2022-10-06T05:06:40.871Z,99490.81
2022-10-06T05:09:15.706Z,99490.44
2022-10-06T05:11:42.378Z,99498.00
2022-10-06T05:14:08.865Z,99496.22
2022-10-06T05:16:37.890Z,99503.78
2022-10-06T05:19:04.683Z,99512.81
2022-10-06T05:21:32.665Z,99508.59
2022-10-06T05:23:59.767Z,99513.78
2022-10-06T05:26:30.053Z,99515.84
2022-10-06T05:28:57.288Z,99510.19
2022-10-06T05:31:30.147Z,99519.09
2022-10-06T05:33:58.110Z,99506.91
2022-10-06T05:36:31.240Z,99523.03
2022-10-06T05:38:59.810Z,99522.88
2022-10-06T05:41:31.813Z,99530.19
2022-10-06T05:43:58.497Z,99538.91
2022-10-06T05:46:29.538Z,99535.66
2022-10-06T05:48:58.900Z,99546.44
2022-10-06T05:51:30.834Z,99550.78
2022-10-06T05:53:59.359Z,99555.28
2022-10-06T05:56:38.496Z,99545.28
2022-10-06T05:59:06.183Z,99553.50
2022-10-06T06:01:41.474Z,99552.50
2022-10-06T06:04:11.666Z,99563.19
2022-10-06T06:06:47.065Z,99567.94
2022-10-06T06:09:17.724Z,99581.97
2022-10-06T06:11:48.317Z,99583.56
2022-10-06T06:14:18.386Z,99587.81
2022-10-06T06:16:46.325Z,99585.09
2022-10-06T06:19:14.409Z,99592.34
2022-10-06T06:21:41.223Z,99592.53
2022-10-06T06:24:08.092Z,99600.06
2022-10-06T06:26:37.479Z,99602.25
2022-10-06T06:29:06.173Z,99601.19
2022-10-06T06:31:37.180Z,99612.69
2022-10-06T06:34:06.664Z,99614.63
2022-10-06T06:36:43.372Z,99623.19
2022-10-06T06:39:12.304Z,99632.13
2022-10-06T06:41:47.566Z,99628.50
2022-10-06T06:44:14.681Z,99635.53
2022-10-06T06:46:44.684Z,99630.56
2022-10-06T06:49:12.091Z,99640.69
2022-10-06T06:51:44.883Z,99640.06
2022-10-06T06:54:12.835Z,99645.28
2022-10-06T06:56:39.314Z,99648.97
2022-10-06T06:59:10.697Z,99658.19
2022-10-06T07:01:44.377Z,99662.94
2022-10-06T07:04:13.877Z,99663.97
2022-10-06T07:06:43.014Z,99670.03
2022-10-06T07:09:10.373Z,99669.06
2022-10-06T07:11:39.847Z,99675.53
2022-10-06T07:14:12.396Z,99674.91
2022-10-06T07:16:57.727Z,99673.09
2022-10-06T07:19:43.073Z,99673.00
2022-10-06T07:22:27.851Z,99675.75
2022-10-06T07:25:11.397Z,99689.78
2022-10-06T07:27:50.945Z,99690.06
2022-10-06T07:30:27.529Z,99694.72
2022-10-06T07:32:54.831Z,99704.69
2022-10-06T07:35:24.540Z,99710.81
2022-10-06T07:37:55.308Z,99714.31
2022-10-06T07:40:21.895Z,99716.94
2022-10-06T07:42:48.614Z,99727.88
2022-10-06T07:45:45.254Z,99723.69
2022-10-06T07:48:17.916Z,99736.91
2022-10-06T07:50:49.024Z,99736.53
2022-10-06T07:53:19.436Z,99737.50
2022-10-06T07:55:47.698Z,99737.34
2022-10-06T07:58:18.430Z,99742.09
2022-10-06T08:00:46.769Z,99747.53
2022-10-06T08:03:17.889Z,99742.88
2022-10-06T08:05:46.841Z,99755.81
2022-10-06T08:08:14.770Z,99749.50
2022-10-06T08:10:42.684Z,99752.91
2022-10-06T08:13:10.261Z,99763.78
2022-10-06T08:15:37.020Z,99773.06
2022-10-06T08:18:12.187Z,99767.38
2022-10-06T08:20:48.123Z,99778.47
2022-10-06T08:23:14.634Z,99774.97
2022-10-06T08:25:50.256Z,99776.00
2022-10-06T08:28:16.775Z,99781.53
2022-10-06T08:30:43.306Z,99789.09
2022-10-06T08:33:09.756Z,99779.16
2022-10-06T08:35:36.304Z,99792.34
2022-10-06T08:38:02.764Z,99792.41
2022-10-06T08:40:29.490Z,99794.91
2022-10-06T08:43:00.894Z,99796.44
2022-10-06T08:45:44.630Z,99803.09
2022-10-06T08:48:18.271Z,99805.16
2022-10-06T08:51:29.156Z,99806.84
2022-10-06T08:54:29.699Z,99814.34
2022-10-06T08:57:14.249Z,99801.50
2022-10-06T08:59:47.989Z,99804.81
2022-10-06T09:02:32.250Z,99806.75
2022-10-06T09:05:04.352Z,99815.53
2022-10-06T09:08:18.914Z,99816.66
2022-10-06T09:11:13.052Z,99817.25
2022-10-06T09:13:54.110Z,99814.53
2022-10-06T09:16:33.470Z,99817.84
2022-10-06T09:19:19.454Z,99817.00
2022-10-06T09:21:50.879Z,99820.06
2022-10-06T09:24:23.113Z,99825.31
2022-10-06T09:26:52.085Z,99823.84
2022-10-06T09:29:19.047Z,99819.53
2022-10-06T09:31:52.848Z,99815.03
2022-10-06T09:34:37.717Z,99816.22
2022-10-06T09:37:09.315Z,99820.13
2022-10-06T09:39:39.204Z,99833.72
2022-10-06T09:42:35.354Z,99817.09
2022-10-06T09:45:24.980Z,99823.16
2022-10-06T09:47:51.518Z,99821.84
2022-10-06T09:50:28.246Z,99824.69
2022-10-06T09:53:00.656Z,99824.69
2022-10-06T09:55:40.243Z,99831.31
2022-10-06T09:58:32.588Z,99833.19
2022-10-06T10:01:03.774Z,99839.16
2022-10-06T10:06:40.402Z,99848.41
2022-10-06T10:09:28.733Z,99853.22
2022-10-06T10:12:33.192Z,99855.41
2022-10-06T10:15:24.382Z,99856.56
2022-10-06T10:17:59.005Z,99847.88
2022-10-06T10:20:28.123Z,99857.22
2022-10-06T10:23:02.741Z,99858.75
2022-10-06T10:25:55.674Z,99856.47
2022-10-06T10:28:55.795Z,99857.97
2022-10-06T10:31:48.021Z,99856.28
2022-10-06T10:34:35.840Z,99854.66
2022-10-06T10:37:12.226Z,99856.34
2022-10-06T10:39:41.948Z,99856.47
2022-10-06T10:42:33.382Z,99847.78
2022-10-06T10:45:05.611Z,99851.94
2022-10-06T10:47:38.611Z,99844.56
2022-10-06T10:50:29.743Z,99853.44
2022-10-06T10:53:08.759Z,99854.00
2022-10-06T10:55:43.319Z,99843.75
2022-10-06T10:58:36.564Z,99845.84
2022-10-06T11:01:40.408Z,99850.19
2022-10-06T11:04:13.799Z,99856.44
2022-10-06T11:06:53.691Z,99848.59
2022-10-06T11:10:06.844Z,99843.56
2022-10-06T11:13:11.086Z,99850.41
2022-10-06T11:16:44.050Z,99849.25
2022-10-06T11:19:20.419Z,99842.53
2022-10-06T11:22:05.511Z,99837.91
2022-10-06T11:25:13.505Z,99849.91
2022-10-06T11:27:47.348Z,99849.84
2022-10-06T11:30:19.951Z,99848.78
2022-10-06T11:33:01.383Z,99851.53
2022-10-06T11:35:37.599Z,99852.25
2022-10-06T11:38:20.049Z,99847.34
2022-10-06T11:41:10.328Z,99850.31
2022-10-06T11:44:05.067Z,99845.47
2022-10-06T11:46:44.726Z,99836.84
2022-10-06T11:49:30.067Z,99843.38
2022-10-06T11:52:08.298Z,99844.13
2022-10-06T11:54:44.585Z,99840.75
2022-10-06T11:57:26.524Z,99846.22
2022-10-06T12:00:17.197Z,99850.94
2022-10-06T12:02:46.793Z,99843.50
2022-10-06T12:05:49.394Z,99840.13
2022-10-06T12:08:00.366Z,99842.47
2022-10-06T12:10:29.464Z,99830.44
2022-10-06T12:13:41.248Z,99829.00
2022-10-06T12:19:52.587Z,99836.56
2022-10-06T12:22:33.058Z,99829.72
2022-10-06T12:25:19.208Z,99831.63
2022-10-06T12:28:21.834Z,99824.19
2022-10-06T12:31:25.503Z,99821.50
2022-10-06T12:33:52.439Z,99820.44
2022-10-06T12:36:25.218Z,99818.16
2022-10-06T12:39:06.734Z,99820.06
2022-10-06T12:42:19.717Z,99814.44
2022-10-06T12:44:52.762Z,99818.69
2022-10-06T12:47:32.315Z,99816.53
2022-10-06T12:50:25.295Z,99816.78
2022-10-06T12:53:05.768Z,99815.25
2022-10-06T12:55:49.122Z,99809.19
2022-10-06T12:58:26.772Z,99810.28
2022-10-06T13:00:53.427Z,99811.78
2022-10-06T13:03:25.557Z,99808.69
2022-10-06T13:05:57.339Z,99813.03
2022-10-06T13:08:30.863Z,99815.25
2022-10-06T13:11:21.715Z,99817.25
2022-10-06T13:13:53.799Z,99814.50
2022-10-06T13:16:26.262Z,99813.66
2022-10-06T13:18:59.627Z,99809.06
2022-10-06T13:21:26.223Z,99811.97
2022-10-06T13:23:53.003Z,99811.22
2022-10-06T13:26:27.935Z,99801.25
2022-10-06T13:29:00.049Z,99804.09
2022-10-06T13:31:36.410Z,99800.47
2022-10-06T13:34:17.066Z,99798.56
2022-10-06T13:36:50.325Z,99794.03
2022-10-06T13:39:23.884Z,99798.72
2022-10-06T13:42:04.982Z,99791.50
2022-10-06T13:44:58.752Z,99801.06
2022-10-06T13:47:31.623Z,99801.25
2022-10-06T13:50:07.144Z,99811.78
2022-10-06T13:52:43.465Z,99800.66
2022-10-06T13:55:24.253Z,99804.75
2022-10-06T13:58:09.320Z,99801.72
2022-10-06T14:01:00.575Z,99805.84
2022-10-06T14:06:17.688Z,99798.59
2022-10-06T14:08:52.331Z,99799.06
2022-10-06T14:11:29.474Z,99793.94
2022-10-06T14:14:01.432Z,99803.19
2022-10-06T14:16:29.491Z,99799.59
2022-10-06T14:19:05.657Z,99792.38
2022-10-06T14:21:32.020Z,99794.16
2022-10-06T14:24:04.735Z,99801.88
2022-10-06T14:26:34.415Z,99798.19
2022-10-06T14:29:00.895Z,99794.75
2022-10-06T14:31:28.445Z,99798.06
2022-10-06T14:33:56.975Z,99799.88
2022-10-06T14:36:28.784Z,99789.16
2022-10-06T14:38:57.827Z,99792.66
2022-10-06T14:41:27.769Z,99791.72
2022-10-06T14:44:11.384Z,99789.25
2022-10-06T14:46:41.247Z,99785.72
2022-10-06T14:49:10.847Z,99785.38
2022-10-06T14:51:39.290Z,99798.22
2022-10-06T14:54:07.715Z,99798.09
2022-10-06T14:56:37.591Z,99789.63
2022-10-06T14:59:07.649Z,99793.44
2022-10-06T15:01:38.075Z,99792.66
2022-10-06T15:04:19.176Z,99788.44
2022-10-06T15:07:05.784Z,99792.31
2022-10-06T15:09:32.598Z,99788.94
2022-10-06T15:12:00.160Z,99784.66
2022-10-06T15:14:28.247Z,99791.50
2022-10-06T15:16:55.887Z,99774.66
2022-10-06T15:19:22.335Z,99776.84
2022-10-06T15:21:48.822Z,99782.47
2022-10-06T15:24:18.856Z,99779.97
2022-10-06T15:27:05.613Z,99773.72
2022-10-06T15:29:34.628Z,99786.03
2022-10-06T15:32:02.869Z,99787.63
2022-10-06T15:34:33.369Z,99776.53
2022-10-06T15:37:00.911Z,99774.66
2022-10-06T15:39:34.637Z,99782.75
2022-10-06T15:42:01.300Z,99776.91
2022-10-06T15:44:33.348Z,99773.78
2022-10-06T15:47:00.097Z,99777.03
2022-10-06T15:49:32.863Z,99778.41
2022-10-06T15:52:04.015Z,99772.66
2022-10-06T15:54:33.933Z,99781.53
2022-10-06T15:57:03.097Z,99775.31
2022-10-06T15:59:32.452Z,99779.84
2022-10-06T16:02:03.902Z,99775.88
2022-10-06T16:04:47.503Z,99775.31
2022-10-06T16:07:17.499Z,99778.53
2022-10-06T16:09:50.741Z,99782.13
2022-10-06T16:12:21.672Z,99771.00
2022-10-06T16:14:48.392Z,99767.63
2022-10-06T16:17:15.923Z,99774.09
2022-10-06T16:19:42.805Z,99770.06
2022-10-06T16:22:15.888Z,99769.44
2022-10-06T16:24:42.531Z,99767.25
2022-10-06T16:27:15.159Z,99765.28
2022-10-06T16:29:41.797Z,99760.06
2022-10-06T16:32:08.944Z,99762.31
2022-10-06T16:34:35.370Z,99765.13
2022-10-06T16:37:01.848Z,99764.69
2022-10-06T16:39:28.378Z,99770.22
2022-10-06T16:41:54.879Z,99770.03
2022-10-06T16:44:21.459Z,99766.66
2022-10-06T16:46:47.972Z,99770.16
2022-10-06T16:49:14.491Z,99771.94
2022-10-06T16:51:43.851Z,99771.31
2022-10-06T16:54:13.497Z,99776.38
2022-10-06T16:56:47.036Z,99780.75
2022-10-06T16:59:19.490Z,99785.97
2022-10-06T17:01:47.684Z,99783.97
2022-10-06T17:04:23.379Z,99791.69
2022-10-06T17:06:56.664Z,99790.44
2022-10-06T17:09:28.810Z,99788.09
2022-10-06T17:11:58.798Z,99788.13
2022-10-06T17:14:27.783Z,99796.59
2022-10-06T17:16:56.133Z,99789.50
2022-10-06T17:19:26.405Z,99792.53
2022-10-06T17:21:58.584Z,99802.06
2022-10-06T17:24:28.275Z,99793.91
2022-10-06T17:26:56.295Z,99794.00
2022-10-06T17:29:23.927Z,99801.19
2022-10-06T17:31:58.551Z,99798.59
2022-10-06T17:34:30.736Z,99794.16
2022-10-06T17:36:59.601Z,99807.06
2022-10-06T17:39:26.117Z,99805.41
2022-10-06T17:41:53.884Z,99810.91
2022-10-06T17:44:25.835Z,99806.34
2022-10-06T17:46:58.674Z,99805.16
2022-10-06T17:49:26.793Z,99808.84
2022-10-06T17:51:55.231Z,99811.97
2022-10-06T17:54:24.986Z,99808.97
2022-10-06T17:56:55.694Z,99820.50
2022-10-06T17:59:28.791Z,99804.13
2022-10-06T18:01:58.609Z,99806.19
2022-10-06T18:04:26.432Z,99811.88
2022-10-06T18:06:53.965Z,99805.31
2022-10-06T18:09:21.642Z,99804.75
2022-10-06T18:11:56.128Z,99805.22
2022-10-06T18:14:27.295Z,99812.88
2022-10-06T18:16:58.740Z,99815.03
2022-10-06T18:19:30.016Z,99811.22
2022-10-06T18:22:01.636Z,99807.94
2022-10-06T18:24:31.203Z,99806.81
2022-10-06T18:27:00.462Z,99802.13
2022-10-06T18:29:33.484Z,99804.50
2022-10-06T18:37:35.051Z,99810.41
2022-10-06T18:40:05.723Z,99813.22
2022-10-06T18:42:32.483Z,99806.72
2022-10-06T18:45:19.230Z,99809.22
2022-10-06T18:48:04.287Z,99813.22
2022-10-06T18:50:31.253Z,99809.25
2022-10-06T18:52:57.678Z,99806.41
2022-10-06T18:55:24.867Z,99811.03
2022-10-06T18:57:51.315Z,99803.25
2022-10-06T19:00:17.921Z,99805.22
2022-10-06T19:02:48.276Z,99802.03
2022-10-06T19:05:17.189Z,99812.44
2022-10-06T19:07:44.214Z,99812.72
2022-10-06T19:10:11.128Z,99812.09
2022-10-06T19:12:39.767Z,99816.81
2022-10-06T19:15:06.609Z,99816.19
2022-10-06T19:17:33.106Z,99818.81
2022-10-06T19:19:59.563Z,99822.63
2022-10-06T19:22:26.068Z,99820.78
2022-10-06T19:24:54.009Z,99830.56
2022-10-06T19:27:28.824Z,99827.22
2022-10-06T19:29:56.671Z,99827.06
2022-10-06T19:32:27.935Z,99828.84
2022-10-06T19:34:58.611Z,99838.72
2022-10-06T19:37:30.557Z,99828.53
2022-10-06T19:39:57.962Z,99824.50
2022-10-06T19:42:42.971Z,99832.53
2022-10-06T19:45:11.938Z,99839.28
2022-10-06T19:47:38.782Z,99840.06
2022-10-06T19:50:11.582Z,99838.41
2022-10-06T19:52:40.544Z,99834.63
2022-10-06T19:55:07.250Z,99833.16
2022-10-06T19:57:33.920Z,99835.09
2022-10-06T20:00:00.640Z,99841.28
2022-10-06T20:02:28.579Z,99834.44
2022-10-06T20:04:55.097Z,99836.50
2022-10-06T20:07:25.226Z,99840.84
2022-10-06T20:09:51.730Z,99838.00
2022-10-06T20:12:23.620Z,99842.22
2022-10-06T20:14:51.368Z,99841.75
2022-10-06T20:17:17.870Z,99840.50
2022-10-06T20:19:45.286Z,99846.66
2022-10-06T20:22:11.705Z,99842.44
2022-10-06T20:24:38.187Z,99842.97
2022-10-06T20:27:04.678Z,99844.91
2022-10-06T20:29:36.842Z,99852.09
2022-10-06T20:32:11.438Z,99847.72
2022-10-06T20:34:37.907Z,99848.28
2022-10-06T20:37:05.543Z,99849.41
2022-10-06T20:39:52.446Z,99840.00
2022-10-06T20:42:20.734Z,99836.41
2022-10-06T20:44:47.280Z,99840.75
2022-10-06T20:47:14.169Z,99841.72
2022-10-06T20:49:42.295Z,99839.75
2022-10-06T20:52:09.678Z,99841.56
2022-10-06T20:54:37.060Z,99843.66
2022-10-06T20:57:06.274Z,99837.38
2022-10-06T20:59:36.240Z,99839.50
2022-10-06T21:02:05.367Z,99840.78
2022-10-06T21:04:32.194Z,99836.41
2022-10-06T21:06:58.707Z,99841.31
2022-10-06T21:09:25.301Z,99839.03
2022-10-06T21:11:52.202Z,99838.00
2022-10-06T21:14:19.824Z,99833.28
2022-10-06T21:16:48.473Z,99832.69
2022-10-06T21:19:17.406Z,99834.63
2022-10-06T21:21:49.730Z,99824.56
2022-10-06T21:24:16.576Z,99824.38
2022-10-06T21:26:43.210Z,99827.94
2022-10-06T21:29:12.705Z,99817.88
2022-10-06T21:31:39.218Z,99824.50
2022-10-06T21:34:05.777Z,99816.00
2022-10-06T21:36:32.286Z,99816.88
2022-10-06T21:39:01.299Z,99818.31
2022-10-06T21:41:32.397Z,99812.75
2022-10-06T21:44:08.661Z,99817.69
2022-10-06T21:46:37.714Z,99811.63
2022-10-06T21:49:08.897Z,99810.19
2022-10-06T21:51:35.488Z,99807.41
2022-10-06T21:54:02.466Z,99807.38
2022-10-06T21:56:32.508Z,99797.34
2022-10-06T21:58:59.601Z,99810.84
2022-10-06T22:01:30.814Z,99801.00
2022-10-06T22:04:02.065Z,99803.78
2022-10-06T22:06:31.057Z,99797.25
2022-10-06T22:08:59.560Z,99802.59
2022-10-06T22:11:32.980Z,99799.16
2022-10-06T22:14:03.232Z,99791.81
2022-10-06T22:16:34.073Z,99789.88
2022-10-06T22:19:04.776Z,99789.78
2022-10-06T22:21:37.899Z,99787.22
2022-10-06T22:24:09.502Z,99793.41
2022-10-06T22:26:38.929Z,99784.66
2022-10-06T22:29:09.467Z,99787.13
2022-10-06T22:31:39.861Z,99782.59
2022-10-06T22:34:07.684Z,99786.88
2022-10-06T22:36:35.146Z,99784.25
2022-10-06T22:39:02.141Z,99775.59
2022-10-06T22:41:29.490Z,99779.22
2022-10-06T22:43:58.438Z,99777.75
2022-10-06T22:46:28.349Z,99771.06
2022-10-06T22:48:55.390Z,99774.56
2022-10-06T22:51:22.294Z,99777.28
2022-10-06T22:53:57.593Z,99765.81
2022-10-06T22:56:26.563Z,99759.44
2022-10-06T22:58:53.026Z,99758.72
2022-10-06T23:01:20.022Z,99754.81
2022-10-06T23:03:47.426Z,99760.84
2022-10-06T23:06:17.680Z,99765.31
2022-10-06T23:08:44.961Z,99756.22
2022-10-06T23:11:18.445Z,99753.44
2022-10-06T23:13:46.074Z,99751.50
2022-10-06T23:16:16.038Z,99746.81
2022-10-06T23:18:44.292Z,99745.78
2022-10-06T23:21:23.877Z,99743.72
2022-10-06T23:23:58.442Z,99750.75
2022-10-06T23:26:25.384Z,99744.09
2022-10-06T23:28:55.732Z,99738.19
2022-10-06T23:31:23.078Z,99735.16
2022-10-06T23:33:49.732Z,99727.94
2022-10-06T23:36:17.604Z,99722.94
2022-10-06T23:38:45.265Z,99719.78
2022-10-06T23:41:12.557Z,99721.56
2022-10-06T23:43:39.090Z,99725.72
2022-10-06T23:46:05.922Z,99716.03
2022-10-06T23:48:32.468Z,99716.69
2022-10-06T23:51:03.199Z,99720.53
2022-10-06T23:53:30.922Z,99714.75
2022-10-06T23:55:58.109Z,99713.00
2022-10-06T23:58:25.611Z,99716.53
