createdAt,value
2023-02-17T00:02:59.854Z,7.1
2023-02-17T00:13:05.935Z,7.1
2023-02-17T00:23:11.933Z,7.1
2023-02-17T00:33:18.017Z,7.1
2023-02-17T00:43:24.055Z,7.1
2023-02-17T00:53:30.124Z,7.1
2023-02-17T01:03:36.135Z,7.1
2023-02-17T01:13:42.243Z,7.1
2023-02-17T01:23:48.229Z,7.1
2023-02-17T01:33:54.328Z,7.1
2023-02-17T01:44:00.324Z,7.1
2023-02-17T01:54:06.433Z,7.1
2023-02-17T02:04:12.395Z,7.1
2023-02-17T02:14:18.457Z,7.1
2023-02-17T02:24:24.492Z,7.1
2023-02-17T02:34:30.601Z,7.1
2023-02-17T02:44:36.604Z,7.1
2023-02-17T02:54:42.655Z,7.1
2023-02-17T03:04:48.701Z,7.1
2023-02-17T03:14:54.796Z,7.1
2023-02-17T03:25:00.777Z,7.1
2023-02-17T03:35:06.829Z,7.1
2023-02-17T03:45:12.870Z,7.1
2023-02-17T03:55:18.938Z,7.1
2023-02-17T04:05:24.976Z,7.1
2023-02-17T04:15:31.048Z,7.1
2023-02-17T04:25:37.046Z,7.1
2023-02-17T04:35:43.100Z,7.1
2023-02-17T04:45:49.140Z,7.1
2023-02-17T04:55:55.221Z,7.1
2023-02-17T05:06:01.219Z,7.1
2023-02-17T05:16:07.628Z,7.1
2023-02-17T05:26:13.319Z,7.1
2023-02-17T05:36:19.396Z,7.1
2023-02-17T05:46:25.458Z,7.1
2023-02-17T05:56:31.466Z,7.2
2023-02-17T06:06:37.506Z,7.2
2023-02-17T06:16:43.575Z,7.2
2023-02-17T06:26:49.601Z,7.2
2023-02-17T06:36:55.738Z,7.2
2023-02-17T06:47:01.708Z,7.2
2023-02-17T06:57:07.743Z,7.3
2023-02-17T07:07:13.770Z,7.3
2023-02-17T07:17:20.966Z,7.3
2023-02-17T07:27:27.007Z,7.3
2023-02-17T07:37:33.077Z,7.3
2023-02-17T07:47:39.090Z,7.3
2023-02-17T07:57:45.177Z,7.3
2023-02-17T08:07:51.169Z,7.4
2023-02-17T08:17:57.288Z,7.5
2023-02-17T08:28:03.252Z,7.4
2023-02-17T08:38:09.350Z,7.4
2023-02-17T08:48:15.348Z,7.5
2023-02-17T08:58:21.476Z,7.5
2023-02-17T09:08:27.468Z,7.5
2023-02-17T09:18:33.519Z,7.5
2023-02-17T09:28:39.564Z,7.5
2023-02-17T09:38:45.722Z,7.5
2023-02-17T09:48:51.614Z,7.5
2023-02-17T09:58:57.717Z,7.5
2023-02-17T10:09:03.762Z,7.5
2023-02-17T10:19:09.796Z,7.5
2023-02-17T10:29:15.811Z,7.6
2023-02-17T10:39:21.889Z,7.6
2023-02-17T10:49:27.933Z,7.7
2023-02-17T10:59:33.999Z,7.7
2023-02-17T11:09:40.002Z,7.7
2023-02-17T11:19:46.110Z,7.7
2023-02-17T11:29:52.143Z,7.7
2023-02-17T11:39:58.175Z,7.7
2023-02-17T11:50:04.194Z,7.7
2023-02-17T12:00:10.262Z,7.7
2023-02-17T12:10:16.287Z,7.7
2023-02-17T12:20:22.341Z,7.7
2023-02-17T12:30:28.545Z,7.7
2023-02-17T12:40:34.437Z,7.7
2023-02-17T12:50:40.443Z,7.8
2023-02-17T13:00:46.537Z,7.8
2023-02-17T13:10:52.565Z,7.8
2023-02-17T13:20:58.643Z,7.8
2023-02-17T13:31:04.749Z,7.8
2023-02-17T13:41:10.701Z,7.8
2023-02-17T13:51:16.713Z,7.8
2023-02-17T14:01:22.852Z,7.8
2023-02-17T14:11:30.389Z,7.8
2023-02-17T14:21:34.892Z,7.8
2023-02-17T14:31:40.988Z,7.8
2023-02-17T14:41:46.981Z,7.8
2023-02-17T14:51:53.016Z,7.8
2023-02-17T15:01:59.126Z,7.8
2023-02-17T15:12:05.129Z,7.8
2023-02-17T15:22:12.306Z,7.8
2023-02-17T15:32:18.455Z,7.7
2023-02-17T15:42:24.418Z,7.7
2023-02-17T15:52:30.401Z,7.7
2023-02-17T16:02:36.469Z,7.8
2023-02-17T16:12:42.550Z,7.7
2023-02-17T16:22:48.560Z,7.7
2023-02-17T16:32:54.595Z,7.8
2023-02-17T16:43:00.650Z,7.7
2023-02-17T16:53:06.676Z,7.7
2023-02-17T17:03:12.778Z,7.7
2023-02-17T17:13:18.756Z,7.7
2023-02-17T17:23:24.823Z,7.7
2023-02-17T17:33:30.834Z,7.7
2023-02-17T17:43:36.976Z,7.7
2023-02-17T17:53:42.960Z,7.7
2023-02-17T18:03:49.044Z,7.7
2023-02-17T18:13:55.043Z,7.6
2023-02-17T18:24:01.122Z,7.6
2023-02-17T18:34:07.129Z,7.6
2023-02-17T18:44:13.217Z,7.6
2023-02-17T18:54:19.220Z,7.6
2023-02-17T19:04:25.279Z,7.6
2023-02-17T19:14:31.309Z,7.7
2023-02-17T19:24:37.378Z,7.7
2023-02-17T19:34:43.395Z,7.6
2023-02-17T19:44:49.464Z,7.7
2023-02-17T19:54:55.493Z,7.7
2023-02-17T20:05:01.579Z,7.7
2023-02-17T20:15:07.575Z,7.6
2023-02-17T20:25:13.650Z,7.6
2023-02-17T20:35:19.672Z,7.6
2023-02-17T20:45:25.765Z,7.6
2023-02-17T20:55:31.792Z,7.6
2023-02-17T21:05:37.853Z,7.6
2023-02-17T21:15:43.881Z,7.6
2023-02-17T21:25:49.925Z,7.6
2023-02-17T21:35:55.986Z,7.6
2023-02-17T21:46:02.123Z,7.6
2023-02-17T21:56:08.353Z,7.6
2023-02-17T22:06:14.188Z,7.6
2023-02-17T22:16:20.151Z,7.6
2023-02-17T22:26:26.208Z,7.6
2023-02-17T22:36:32.243Z,7.6
2023-02-17T22:46:38.304Z,7.6
2023-02-17T22:56:44.311Z,7.6
2023-02-17T23:06:50.403Z,7.6
2023-02-17T23:16:56.513Z,7.6
2023-02-17T23:27:02.540Z,7.6
2023-02-17T23:37:08.511Z,7.6
2023-02-17T23:47:14.575Z,7.6
2023-02-17T23:57:20.596Z,7.6
