createdAt,value
2023-04-10T00:00:50.507Z,99.99
2023-04-10T00:01:50.474Z,99.99
2023-04-10T00:02:50.711Z,99.99
2023-04-10T00:03:50.598Z,99.99
2023-04-10T00:04:50.566Z,99.99
2023-04-10T00:05:50.342Z,99.99
2023-04-10T00:06:50.488Z,99.99
2023-04-10T00:07:50.344Z,99.99
2023-04-10T00:08:50.395Z,99.99
2023-04-10T00:09:50.228Z,99.99
2023-04-10T00:10:50.229Z,99.99
2023-04-10T00:11:50.253Z,99.99
2023-04-10T00:12:50.336Z,99.99
2023-04-10T00:13:50.507Z,99.99
2023-04-10T00:14:50.576Z,99.99
2023-04-10T00:15:50.316Z,99.99
2023-04-10T00:16:50.266Z,99.99
2023-04-10T00:17:50.371Z,99.99
2023-04-10T00:18:50.180Z,99.99
2023-04-10T00:19:50.394Z,99.99
2023-04-10T00:20:50.346Z,99.99
2023-04-10T00:21:50.126Z,99.99
2023-04-10T00:22:50.166Z,99.99
2023-04-10T00:23:50.135Z,99.99
2023-04-10T00:24:50.066Z,99.99
2023-04-10T00:25:50.137Z,99.99
2023-04-10T00:26:50.276Z,99.99
2023-04-10T00:27:50.069Z,99.99
2023-04-10T00:28:50.178Z,99.99
2023-04-10T00:29:50.007Z,99.99
2023-04-10T00:30:49.987Z,99.99
2023-04-10T00:31:50.072Z,99.99
2023-04-10T00:32:50.294Z,99.99
2023-04-10T00:33:49.986Z,99.99
2023-04-10T00:34:50.006Z,99.99
2023-04-10T00:35:50.064Z,99.99
2023-04-10T00:36:49.963Z,99.99
2023-04-10T00:37:50.075Z,99.99
2023-04-10T00:38:50.188Z,99.99
2023-04-10T00:39:50.041Z,99.99
2023-04-10T00:40:50.188Z,99.99
2023-04-10T00:41:50.031Z,99.99
2023-04-10T00:42:49.936Z,99.99
2023-04-10T00:43:49.927Z,99.99
2023-04-10T00:44:49.853Z,99.99
2023-04-10T00:45:50.782Z,99.99
2023-04-10T00:46:49.838Z,99.99
2023-04-10T00:47:49.907Z,99.99
2023-04-10T00:48:49.818Z,99.99
2023-04-10T00:49:49.825Z,99.99
2023-04-10T00:50:49.739Z,99.99
2023-04-10T00:51:49.798Z,99.99
2023-04-10T00:52:49.792Z,99.99
2023-04-10T00:53:49.847Z,99.99
2023-04-10T00:54:49.736Z,99.99
2023-04-10T00:55:49.822Z,99.99
2023-04-10T00:56:49.698Z,99.99
2023-04-10T00:57:49.695Z,99.99
2023-04-10T00:58:49.740Z,99.99
2023-04-10T00:59:49.794Z,99.99
2023-04-10T01:00:49.650Z,99.99
2023-04-10T01:01:49.770Z,99.99
2023-04-10T01:02:49.739Z,99.99
2023-04-10T01:03:49.765Z,99.99
2023-04-10T01:04:49.956Z,99.99
2023-04-10T01:05:49.696Z,99.99
2023-04-10T01:06:49.553Z,99.99
2023-04-10T01:07:49.697Z,99.99
2023-04-10T01:08:49.546Z,99.99
2023-04-10T01:09:49.694Z,99.99
2023-04-10T01:10:49.585Z,99.99
2023-04-10T01:11:49.515Z,99.99
2023-04-10T01:12:49.538Z,99.99
2023-04-10T01:13:49.700Z,99.99
2023-04-10T01:14:49.536Z,99.99
2023-04-10T01:15:49.434Z,99.99
2023-04-10T01:16:49.830Z,99.99
2023-04-10T01:17:49.743Z,99.99
2023-04-10T01:18:49.546Z,99.99
2023-04-10T01:19:49.683Z,99.99
2023-04-10T01:20:49.421Z,99.99
2023-04-10T01:21:49.544Z,99.99
2023-04-10T01:22:49.399Z,99.99
2023-04-10T01:23:49.405Z,99.99
2023-04-10T01:24:49.493Z,99.99
2023-04-10T01:25:49.369Z,99.99
2023-04-10T01:26:49.320Z,99.99
2023-04-10T01:27:49.446Z,99.99
2023-04-10T01:28:49.240Z,99.99
2023-04-10T01:29:49.391Z,99.99
2023-04-10T01:30:49.252Z,99.99
2023-04-10T01:31:49.385Z,99.99
2023-04-10T01:32:49.304Z,99.99
2023-04-10T01:33:49.425Z,99.99
2023-04-10T01:34:49.211Z,99.99
2023-04-10T01:35:49.237Z,99.99
2023-04-10T01:36:49.207Z,99.99
2023-04-10T01:37:49.396Z,99.99
2023-04-10T01:38:49.285Z,99.99
2023-04-10T01:39:49.389Z,99.99
2023-04-10T01:40:49.113Z,99.99
2023-04-10T01:41:49.466Z,99.99
2023-04-10T01:42:49.205Z,99.99
2023-04-10T01:43:49.087Z,99.99
2023-04-10T01:44:49.132Z,99.99
2023-04-10T01:45:49.037Z,99.99
2023-04-10T01:46:49.238Z,99.99
2023-04-10T01:47:49.036Z,99.99
2023-04-10T01:48:48.997Z,99.99
2023-04-10T01:49:48.984Z,99.99
2023-04-10T01:50:49.053Z,99.99
2023-04-10T01:51:49.234Z,99.99
2023-04-10T01:52:49.237Z,99.99
2023-04-10T01:53:48.989Z,99.99
2023-04-10T01:54:48.925Z,99.99
2023-04-10T01:55:48.992Z,99.99
2023-04-10T01:56:49.208Z,99.99
2023-04-10T01:57:49.229Z,99.99
2023-04-10T01:58:48.900Z,99.99
2023-04-10T01:59:48.890Z,99.99
2023-04-10T02:00:48.897Z,99.99
2023-04-10T02:01:49.013Z,99.99
2023-04-10T02:02:48.993Z,99.99
2023-04-10T02:03:48.954Z,99.99
2023-04-10T02:04:48.901Z,99.99
2023-04-10T02:05:49.068Z,99.99
2023-04-10T02:06:48.771Z,99.99
2023-04-10T02:07:48.859Z,99.99
2023-04-10T02:08:48.721Z,99.99
2023-04-10T02:09:48.739Z,99.99
2023-04-10T02:10:48.763Z,99.99
2023-04-10T02:11:48.897Z,99.99
2023-04-10T02:12:48.986Z,99.99
2023-04-10T02:13:48.760Z,99.99
2023-04-10T02:14:48.921Z,99.99
2023-04-10T02:15:48.695Z,99.99
2023-04-10T02:16:48.661Z,99.99
2023-04-10T02:17:48.759Z,99.99
2023-04-10T02:18:48.698Z,99.99
2023-04-10T02:19:48.768Z,99.99
2023-04-10T02:20:48.600Z,99.99
2023-04-10T02:21:48.564Z,99.99
2023-04-10T02:22:48.585Z,99.99
2023-04-10T02:23:48.556Z,99.99
2023-04-10T02:24:48.633Z,99.99
2023-04-10T02:25:48.741Z,99.99
2023-04-10T02:26:48.594Z,99.99
2023-04-10T02:27:48.735Z,99.99
2023-04-10T02:28:48.577Z,99.99
2023-04-10T02:29:48.707Z,99.99
2023-04-10T02:30:48.692Z,99.99
2023-04-10T02:31:48.445Z,99.99
2023-04-10T02:32:48.518Z,99.99
2023-04-10T02:33:48.431Z,99.99
2023-04-10T02:34:48.616Z,99.99
2023-04-10T02:35:48.531Z,99.99
2023-04-10T02:36:48.591Z,99.99
2023-04-10T02:37:48.440Z,99.99
2023-04-10T02:38:48.387Z,99.99
2023-04-10T02:39:48.418Z,99.99
2023-04-10T02:40:48.347Z,99.99
2023-04-10T02:41:48.507Z,99.99
2023-04-10T02:42:48.315Z,99.99
2023-04-10T02:43:48.406Z,99.99
2023-04-10T02:44:48.268Z,99.99
2023-04-10T02:45:48.401Z,99.99
2023-04-10T02:46:48.282Z,99.99
2023-04-10T02:47:48.518Z,99.99
2023-04-10T02:48:48.208Z,99.99
2023-04-10T02:49:48.536Z,99.99
2023-04-10T02:50:48.267Z,99.99
2023-04-10T02:51:48.157Z,99.99
2023-04-10T02:52:48.229Z,99.99
2023-04-10T02:53:48.504Z,99.99
2023-04-10T02:54:48.152Z,99.99
2023-04-10T02:55:48.148Z,99.99
2023-04-10T02:56:48.256Z,99.99
2023-04-10T02:57:48.257Z,99.99
2023-04-10T02:58:48.430Z,99.99
2023-04-10T02:59:48.128Z,99.99
2023-04-10T03:00:48.077Z,99.99
2023-04-10T03:01:48.175Z,99.99
2023-04-10T03:02:48.281Z,99.99
2023-04-10T03:03:48.154Z,99.99
2023-04-10T03:04:48.128Z,99.99
2023-04-10T03:05:47.987Z,99.99
2023-04-10T03:06:47.992Z,99.99
2023-04-10T03:07:48.107Z,99.99
2023-04-10T03:08:47.956Z,99.99
2023-04-10T03:09:48.010Z,99.99
2023-04-10T03:10:47.968Z,99.99
2023-04-10T03:11:47.908Z,99.99
2023-04-10T03:12:47.920Z,99.99
2023-04-10T03:13:48.117Z,99.99
2023-04-10T03:14:48.030Z,99.99
2023-04-10T03:15:47.965Z,99.99
2023-04-10T03:16:47.990Z,99.99
2023-04-10T03:17:47.889Z,99.99
2023-04-10T03:18:47.846Z,99.99
2023-04-10T03:19:48.105Z,99.99
2023-04-10T03:20:48.018Z,99.99
2023-04-10T03:21:47.932Z,99.99
2023-04-10T03:22:47.956Z,99.99
2023-04-10T03:23:47.790Z,99.99
2023-04-10T03:24:47.932Z,99.99
2023-04-10T03:25:47.757Z,99.99
2023-04-10T03:26:47.998Z,99.99
2023-04-10T03:27:47.685Z,99.99
2023-04-10T03:28:47.919Z,99.99
2023-04-10T03:29:47.788Z,99.99
2023-04-10T03:30:47.925Z,99.99
2023-04-10T03:31:47.749Z,99.99
2023-04-10T03:32:47.676Z,99.99
2023-04-10T03:33:47.670Z,99.99
2023-04-10T03:34:47.645Z,99.99
2023-04-10T03:35:47.853Z,99.99
2023-04-10T03:36:47.607Z,99.99
2023-04-10T03:37:47.790Z,99.99
2023-04-10T03:38:47.715Z,99.99
2023-04-10T03:39:47.786Z,99.99
2023-04-10T03:40:47.632Z,99.99
2023-04-10T03:41:47.778Z,99.99
2023-04-10T03:42:47.596Z,99.99
2023-04-10T03:43:47.889Z,99.99
2023-04-10T03:44:47.685Z,99.99
2023-04-10T03:45:47.449Z,99.99
2023-04-10T03:46:47.508Z,99.99
2023-04-10T03:47:47.479Z,99.99
2023-04-10T03:48:47.468Z,99.99
2023-04-10T03:49:47.520Z,99.99
2023-04-10T03:50:47.379Z,99.99
2023-04-10T03:51:47.468Z,99.99
2023-04-10T03:52:47.617Z,99.99
2023-04-10T03:53:47.322Z,99.99
2023-04-10T03:54:47.377Z,99.99
2023-04-10T03:55:47.568Z,99.99
2023-04-10T03:56:47.349Z,99.99
2023-04-10T03:57:47.306Z,99.99
2023-04-10T03:58:47.465Z,99.99
2023-04-10T03:59:47.265Z,99.99
2023-04-10T04:00:47.315Z,99.99
2023-04-10T04:01:47.344Z,99.99
2023-04-10T04:02:47.457Z,99.99
2023-04-10T04:03:47.596Z,99.99
2023-04-10T04:04:47.402Z,99.99
2023-04-10T04:05:47.207Z,99.99
2023-04-10T04:06:47.244Z,99.99
2023-04-10T04:07:47.444Z,99.99
2023-04-10T04:08:47.295Z,99.99
2023-04-10T04:09:47.144Z,99.99
2023-04-10T04:10:47.187Z,99.99
2023-04-10T04:11:47.133Z,99.99
2023-04-10T04:12:47.165Z,99.99
2023-04-10T04:13:47.113Z,99.99
2023-04-10T04:14:47.275Z,99.99
2023-04-10T04:15:47.095Z,99.99
2023-04-10T04:16:47.367Z,99.99
2023-04-10T04:17:47.185Z,99.99
2023-04-10T04:18:47.357Z,99.99
2023-04-10T04:19:47.114Z,99.99
2023-04-10T04:20:46.999Z,99.99
2023-04-10T04:21:46.996Z,99.99
2023-04-10T04:22:46.995Z,99.99
2023-04-10T04:23:47.223Z,99.99
2023-04-10T04:24:46.944Z,99.99
2023-04-10T04:25:46.974Z,99.99
2023-04-10T04:26:46.955Z,99.99
2023-04-10T04:27:46.972Z,99.99
2023-04-10T04:28:46.984Z,99.99
2023-04-10T04:29:46.952Z,99.99
2023-04-10T04:30:46.975Z,99.99
2023-04-10T04:31:47.185Z,99.99
2023-04-10T04:32:46.985Z,99.99
2023-04-10T04:33:46.858Z,99.99
2023-04-10T04:34:47.007Z,99.99
2023-04-10T04:35:47.200Z,99.99
2023-04-10T04:36:46.822Z,99.99
2023-04-10T04:37:46.838Z,99.99
2023-04-10T04:38:47.020Z,99.99
2023-04-10T04:39:46.991Z,99.99
2023-04-10T04:40:46.850Z,99.99
2023-04-10T04:41:46.796Z,99.99
2023-04-10T04:42:46.964Z,99.99
2023-04-10T04:43:46.969Z,99.99
2023-04-10T04:44:46.975Z,99.99
2023-04-10T04:45:46.915Z,99.99
2023-04-10T04:46:47.079Z,99.99
2023-04-10T04:47:46.862Z,99.99
2023-04-10T04:48:46.681Z,99.99
2023-04-10T04:49:46.825Z,99.99
2023-04-10T04:50:46.677Z,99.99
2023-04-10T04:51:46.637Z,99.99
2023-04-10T04:52:46.718Z,99.99
2023-04-10T04:53:46.809Z,99.99
2023-04-10T04:54:46.627Z,99.99
2023-04-10T04:55:46.656Z,99.99
2023-04-10T04:56:46.658Z,99.99
2023-04-10T04:57:46.621Z,99.99
2023-04-10T04:58:46.567Z,99.99
2023-04-10T04:59:46.527Z,99.99
2023-04-10T05:00:46.452Z,99.99
2023-04-10T05:01:46.650Z,99.99
2023-04-10T05:02:46.639Z,99.99
2023-04-10T05:03:46.706Z,99.99
2023-04-10T05:04:46.676Z,99.99
2023-04-10T05:05:46.445Z,99.99
2023-04-10T05:06:46.625Z,99.99
2023-04-10T05:07:46.439Z,99.99
2023-04-10T05:08:46.385Z,99.99
2023-04-10T05:09:46.466Z,99.99
2023-04-10T05:10:46.429Z,99.99
2023-04-10T05:11:46.343Z,99.99
2023-04-10T05:12:46.360Z,99.99
2023-04-10T05:13:46.362Z,99.99
2023-04-10T05:14:46.351Z,99.99
2023-04-10T05:15:46.426Z,99.99
2023-04-10T05:16:46.357Z,99.99
2023-04-10T05:17:46.417Z,99.99
2023-04-10T05:18:46.335Z,99.99
2023-04-10T05:19:46.333Z,99.99
2023-04-10T05:20:46.265Z,99.99
2023-04-10T05:21:46.693Z,99.99
2023-04-10T05:22:46.245Z,99.99
2023-04-10T05:23:46.202Z,99.99
2023-04-10T05:24:46.213Z,99.99
2023-04-10T05:25:46.323Z,99.99
2023-04-10T05:26:46.219Z,99.99
2023-04-10T05:27:46.334Z,99.99
2023-04-10T05:28:46.356Z,99.99
2023-04-10T05:29:46.139Z,99.99
2023-04-10T05:30:46.160Z,99.99
2023-04-10T05:31:46.150Z,99.99
2023-04-10T05:32:46.467Z,99.99
2023-04-10T05:33:46.202Z,99.99
2023-04-10T05:34:46.104Z,99.99
2023-04-10T05:35:46.117Z,99.99
2023-04-10T05:36:46.026Z,99.99
2023-04-10T05:37:46.102Z,99.99
2023-04-10T05:38:46.194Z,99.99
2023-04-10T05:39:45.995Z,99.99
2023-04-10T05:40:46.053Z,99.99
2023-04-10T05:41:45.987Z,99.99
2023-04-10T05:42:45.973Z,99.99
2023-04-10T05:43:46.046Z,99.99
2023-04-10T05:44:52.702Z,99.99
2023-04-10T05:47:29.641Z,99.99
2023-04-10T05:47:35.196Z,99.99
2023-04-10T05:48:56.484Z,99.99
2023-04-10T05:49:35.155Z,99.99
2023-04-10T05:50:35.312Z,99.99
2023-04-10T05:51:35.137Z,99.99
2023-04-10T05:52:35.108Z,99.99
2023-04-10T05:53:35.098Z,99.99
2023-04-10T05:54:35.145Z,99.99
2023-04-10T05:55:35.065Z,99.99
2023-04-10T05:56:35.077Z,99.99
2023-04-10T05:57:35.049Z,99.99
2023-04-10T05:58:35.025Z,99.99
2023-04-10T05:59:35.147Z,99.99
2023-04-10T06:00:35.215Z,99.99
2023-04-10T06:01:35.246Z,99.99
2023-04-10T06:02:35.305Z,99.99
2023-04-10T06:03:35.111Z,99.99
2023-04-10T06:04:35.083Z,99.99
2023-04-10T06:05:35.055Z,99.99
2023-04-10T06:06:34.904Z,99.99
2023-04-10T06:07:35.012Z,99.99
2023-04-10T06:08:34.983Z,99.99
2023-04-10T06:09:35.006Z,99.99
2023-04-10T06:10:34.859Z,99.99
2023-04-10T06:11:35.062Z,99.99
2023-04-10T06:12:34.816Z,99.99
2023-04-10T06:13:34.988Z,99.99
2023-04-10T06:14:34.844Z,99.99
2023-04-10T06:15:34.775Z,99.99
2023-04-10T06:16:34.893Z,99.99
2023-04-10T06:17:35.067Z,99.99
2023-04-10T06:18:34.863Z,99.99
2023-04-10T06:19:34.705Z,99.99
2023-04-10T06:20:34.823Z,99.99
2023-04-10T06:21:34.658Z,99.99
2023-04-10T06:22:34.816Z,99.99
2023-04-10T06:23:35.125Z,99.99
2023-04-10T06:24:34.697Z,98.28
2023-04-10T06:25:34.660Z,95.68
2023-04-10T06:26:34.684Z,92.69
2023-04-10T06:27:34.633Z,89.46
2023-04-10T06:28:34.614Z,86.85
2023-04-10T06:29:34.815Z,85.68
2023-04-10T06:30:34.976Z,83.25
2023-04-10T06:31:34.648Z,81.18
2023-04-10T06:32:34.817Z,79.16
2023-04-10T06:33:34.549Z,79.57
2023-04-10T06:34:34.525Z,81.76
2023-04-10T06:35:34.570Z,78.04
2023-04-10T06:36:34.508Z,77.33
2023-04-10T06:37:34.456Z,78.80
2023-04-10T06:38:34.505Z,81.64
2023-04-10T06:39:34.443Z,83.01
2023-04-10T06:40:34.458Z,83.46
2023-04-10T06:41:55.467Z,84.98
2023-04-10T06:42:34.417Z,83.18
2023-04-10T06:43:34.666Z,86.41
2023-04-10T06:44:34.405Z,88.41
2023-04-10T06:45:34.408Z,89.07
2023-04-10T06:46:34.527Z,90.00
2023-04-10T06:47:34.436Z,90.61
2023-04-10T06:48:34.622Z,90.72
2023-04-10T06:49:34.358Z,90.41
2023-04-10T06:50:34.304Z,92.02
2023-04-10T06:51:34.296Z,92.27
2023-04-10T06:52:34.526Z,91.44
2023-04-10T06:53:34.342Z,90.45
2023-04-10T06:54:34.282Z,91.52
2023-04-10T06:55:34.257Z,92.55
2023-04-10T06:56:34.217Z,92.76
2023-04-10T06:57:34.349Z,93.28
2023-04-10T06:58:34.268Z,93.24
2023-04-10T06:59:34.383Z,93.44
2023-04-10T07:00:34.196Z,92.93
2023-04-10T07:01:34.491Z,92.82
2023-04-10T07:02:34.207Z,92.61
2023-04-10T07:03:34.189Z,91.48
2023-04-10T07:04:34.148Z,92.00
2023-04-10T07:05:34.201Z,94.08
2023-04-10T07:06:34.160Z,93.48
2023-04-10T07:07:34.100Z,91.17
2023-04-10T07:08:34.067Z,93.29
2023-04-10T07:09:34.039Z,91.29
2023-04-10T07:10:34.096Z,88.39
2023-04-10T07:11:34.175Z,89.52
2023-04-10T07:12:34.332Z,90.86
2023-04-10T07:13:34.019Z,90.51
2023-04-10T07:14:34.218Z,88.45
2023-04-10T07:15:34.045Z,89.75
2023-04-10T07:16:34.064Z,90.36
2023-04-10T07:17:34.193Z,88.23
2023-04-10T07:18:33.957Z,89.23
2023-04-10T07:19:34.023Z,91.09
2023-04-10T07:20:34.203Z,93.09
2023-04-10T07:21:34.047Z,95.15
2023-04-10T07:22:33.920Z,95.05
2023-04-10T07:23:33.973Z,94.74
2023-04-10T07:24:33.862Z,92.82
2023-04-10T07:25:33.878Z,92.82
2023-04-10T07:26:33.829Z,93.65
2023-04-10T07:27:33.830Z,93.50
2023-04-10T07:28:33.847Z,93.60
2023-04-10T07:29:34.077Z,93.03
2023-04-10T07:30:33.843Z,94.02
2023-04-10T07:31:34.287Z,93.98
2023-04-10T07:32:34.054Z,91.13
2023-04-10T07:33:33.799Z,92.10
2023-04-10T07:34:34.053Z,92.06
2023-04-10T07:35:33.842Z,91.24
2023-04-10T10:11:29.581Z,59.14
2023-04-10T10:12:30.621Z,60.28
2023-04-10T10:13:30.546Z,59.64
2023-04-10T10:14:30.634Z,61.89
2023-04-10T10:15:30.505Z,61.11
2023-04-10T10:16:30.599Z,58.67
2023-04-10T10:17:30.495Z,60.58
2023-04-10T10:18:30.481Z,61.63
2023-04-10T10:19:30.498Z,65.75
2023-04-10T10:20:30.471Z,63.53
2023-04-10T10:21:30.475Z,60.78
2023-04-10T10:22:30.461Z,62.25
2023-04-10T10:23:30.535Z,62.79
2023-04-10T10:24:30.638Z,62.70
2023-04-10T10:25:30.460Z,64.90
2023-04-10T10:26:30.472Z,65.70
2023-04-10T10:27:30.393Z,67.32
2023-04-10T10:28:30.384Z,66.20
