createdAt,value
2019-01-23T00:00:52.136Z,99281.05
2019-01-23T00:03:19.407Z,99277.98
2019-01-23T00:05:46.709Z,99271.66
2019-01-23T00:08:13.923Z,99268.63
2019-01-23T00:10:41.415Z,99264.22
2019-01-23T00:13:08.680Z,99259.77
2019-01-23T00:15:35.858Z,99262.16
2019-01-23T00:18:03.154Z,99260.45
2019-01-23T00:20:30.225Z,99254.77
2019-01-23T00:22:57.554Z,99260.18
2019-01-23T00:25:24.813Z,99253.47
2019-01-23T00:27:51.920Z,99256.00
2019-01-23T00:30:19.138Z,99252.20
2019-01-23T00:32:46.268Z,99248.39
2019-01-23T00:35:13.454Z,99240.02
2019-01-23T00:37:40.657Z,99238.05
2019-01-23T00:40:08.726Z,99241.41
2019-01-23T00:42:35.885Z,99237.48
2019-01-23T00:45:04.466Z,99231.83
2019-01-23T00:47:31.685Z,99229.67
2019-01-23T00:49:59.280Z,99235.84
2019-01-23T00:52:26.776Z,99229.98
2019-01-23T00:54:53.913Z,99230.55
2019-01-23T00:57:21.080Z,99225.23
2019-01-23T00:59:48.254Z,99222.49
2019-01-23T01:02:15.713Z,99216.98
2019-01-23T01:04:42.860Z,99217.72
2019-01-23T01:07:10.036Z,99213.09
2019-01-23T01:09:37.156Z,99209.77
2019-01-23T01:12:04.365Z,99211.73
2019-01-23T01:14:31.432Z,99210.13
2019-01-23T01:16:58.641Z,99209.27
2019-01-23T01:19:25.899Z,99207.39
2019-01-23T01:21:53.091Z,99202.06
2019-01-23T01:24:20.301Z,99195.34
2019-01-23T01:26:47.513Z,99199.89
2019-01-23T01:29:14.704Z,99196.30
2019-01-23T01:31:41.964Z,99197.04
2019-01-23T01:34:09.137Z,99192.33
2019-01-23T01:36:36.303Z,99194.05
2019-01-23T01:39:07.122Z,99192.20
2019-01-23T01:41:34.301Z,99188.67
2019-01-23T01:44:01.463Z,99189.92
2019-01-23T01:46:28.681Z,99184.52
2019-01-23T01:48:55.824Z,99178.95
2019-01-23T01:51:22.983Z,99178.06
2019-01-23T01:53:50.179Z,99179.20
2019-01-23T01:56:17.248Z,99178.98
2019-01-23T01:58:44.421Z,99172.12
2019-01-23T02:01:11.669Z,99177.41
2019-01-23T02:03:38.830Z,99169.97
2019-01-23T02:06:05.882Z,99164.73
2019-01-23T02:08:33.116Z,99156.75
2019-01-23T02:11:00.312Z,99160.55
2019-01-23T02:13:27.482Z,99148.66
2019-01-23T02:15:54.684Z,99154.27
2019-01-23T02:18:21.855Z,99149.80
2019-01-23T02:20:48.948Z,99151.61
2019-01-23T02:23:16.433Z,99144.59
2019-01-23T02:25:43.600Z,99140.30
2019-01-23T02:28:10.797Z,99134.44
2019-01-23T02:30:38.042Z,99133.22
2019-01-23T02:33:05.139Z,99133.73
2019-01-23T02:35:32.232Z,99125.68
2019-01-23T02:37:59.345Z,99128.34
2019-01-23T02:40:26.877Z,99120.77
2019-01-23T02:42:54.376Z,99122.72
2019-01-23T02:45:22.552Z,99119.51
2019-01-23T02:47:49.635Z,99112.70
2019-01-23T02:50:16.823Z,99109.11
2019-01-23T02:52:44.057Z,99102.73
2019-01-23T02:55:11.223Z,99101.51
2019-01-23T02:57:38.413Z,99093.75
2019-01-23T03:00:08.244Z,99089.60
2019-01-23T03:02:35.795Z,99088.89
2019-01-23T03:05:04.436Z,99091.27
2019-01-23T03:07:31.660Z,99084.06
2019-01-23T03:09:58.825Z,99083.11
2019-01-23T03:12:26.026Z,99091.77
2019-01-23T03:14:53.398Z,99076.38
2019-01-23T03:17:20.560Z,99079.79
2019-01-23T03:19:47.733Z,99075.94
2019-01-23T03:22:14.951Z,99072.32
2019-01-23T03:24:42.113Z,99074.39
2019-01-23T03:27:09.586Z,99069.57
2019-01-23T03:29:36.840Z,99067.46
2019-01-23T03:32:04.009Z,99062.08
2019-01-23T03:34:31.181Z,99064.64
2019-01-23T03:36:58.379Z,99060.05
2019-01-23T03:39:25.601Z,99062.34
2019-01-23T03:41:52.744Z,99058.17
2019-01-23T03:44:20.269Z,99060.88
2019-01-23T03:46:47.468Z,99058.39
2019-01-23T03:49:14.981Z,99057.20
2019-01-23T03:51:42.178Z,99062.17
2019-01-23T03:54:09.700Z,99051.36
2019-01-23T03:56:36.905Z,99050.86
2019-01-23T03:59:04.138Z,99053.93
2019-01-23T04:01:31.550Z,99052.69
2019-01-23T04:03:58.734Z,99048.27
2019-01-23T04:06:26.030Z,99043.64
2019-01-23T04:08:53.198Z,99051.77
2019-01-23T04:11:20.396Z,99041.16
2019-01-23T04:13:47.575Z,99043.93
2019-01-23T04:16:14.811Z,99041.02
2019-01-23T04:18:42.082Z,99044.05
2019-01-23T04:21:09.194Z,99045.22
2019-01-23T04:23:36.504Z,99031.63
2019-01-23T04:26:03.977Z,99039.23
2019-01-23T04:28:31.167Z,99030.63
2019-01-23T04:30:58.365Z,99037.02
2019-01-23T04:33:25.527Z,99024.22
2019-01-23T04:35:52.627Z,99025.25
2019-01-23T04:38:19.685Z,99029.31
2019-01-23T04:40:46.885Z,99023.70
2019-01-23T04:43:13.979Z,99022.12
2019-01-23T04:45:41.183Z,99018.31
2019-01-23T04:48:08.275Z,99020.29
2019-01-23T04:51:15.049Z,99016.04
2019-01-23T04:53:44.727Z,99015.30
2019-01-23T04:56:11.802Z,99010.36
2019-01-23T04:58:39.033Z,99015.97
2019-01-23T05:01:06.192Z,99010.25
2019-01-23T05:03:33.387Z,99018.94
2019-01-23T05:06:00.543Z,99012.90
2019-01-23T05:08:27.736Z,99012.98
2019-01-23T05:10:54.910Z,99012.34
2019-01-23T05:13:22.128Z,99013.78
2019-01-23T05:15:49.322Z,99008.94
2019-01-23T05:18:16.516Z,99006.35
2019-01-23T05:20:44.004Z,99000.58
2019-01-23T05:23:11.197Z,99001.43
2019-01-23T05:25:38.607Z,98999.78
2019-01-23T05:28:05.893Z,98995.09
2019-01-23T05:30:33.076Z,98993.20
2019-01-23T05:33:00.251Z,99000.34
2019-01-23T05:35:27.666Z,98998.25
2019-01-23T05:37:55.097Z,98994.81
2019-01-23T05:40:22.275Z,98991.19
2019-01-23T05:42:49.483Z,98992.48
2019-01-23T05:45:16.644Z,98984.10
2019-01-23T05:47:44.073Z,98981.25
2019-01-23T05:50:13.942Z,98986.96
2019-01-23T05:52:41.216Z,98977.52
2019-01-23T05:55:09.340Z,98980.13
2019-01-23T05:57:36.602Z,98974.97
2019-01-23T06:00:05.551Z,98979.49
2019-01-23T06:02:32.815Z,98976.23
2019-01-23T06:05:00.347Z,98976.22
2019-01-23T06:07:27.536Z,98975.42
2019-01-23T06:09:54.728Z,98977.72
2019-01-23T06:12:21.932Z,98974.94
2019-01-23T06:14:49.166Z,98978.61
2019-01-23T06:17:16.287Z,98970.12
2019-01-23T06:19:43.476Z,98971.86
2019-01-23T06:22:10.608Z,98974.44
2019-01-23T06:24:37.678Z,98970.47
2019-01-23T06:27:04.910Z,98976.52
2019-01-23T06:29:32.086Z,98973.76
2019-01-23T06:31:59.629Z,98965.36
2019-01-23T06:34:26.794Z,98973.19
2019-01-23T06:36:54.334Z,98978.69
2019-01-23T06:39:21.503Z,98976.22
2019-01-23T06:41:49.046Z,98978.80
2019-01-23T06:44:16.195Z,98974.30
2019-01-23T06:46:43.371Z,98974.05
2019-01-23T06:49:10.572Z,98966.91
2019-01-23T06:51:37.773Z,98972.91
2019-01-23T06:54:04.931Z,98963.13
2019-01-23T06:56:32.121Z,98966.42
2019-01-23T06:58:59.243Z,98967.52
2019-01-23T07:01:26.410Z,98966.32
2019-01-23T07:03:53.911Z,98973.42
2019-01-23T07:06:21.096Z,98981.75
2019-01-23T07:08:48.545Z,98974.17
2019-01-23T07:11:15.773Z,98969.11
2019-01-23T07:13:43.305Z,98966.95
2019-01-23T07:16:10.488Z,98970.08
2019-01-23T07:18:37.709Z,98967.03
2019-01-23T07:21:04.860Z,98974.00
2019-01-23T07:23:32.073Z,98964.54
2019-01-23T07:25:59.346Z,98966.01
2019-01-23T07:28:26.548Z,98969.36
2019-01-23T07:30:53.753Z,98961.61
2019-01-23T07:33:21.102Z,98963.25
2019-01-23T07:35:48.328Z,98967.64
2019-01-23T07:38:15.497Z,98968.20
2019-01-23T07:40:42.623Z,98964.19
2019-01-23T07:43:10.118Z,98961.84
2019-01-23T07:45:37.221Z,98961.61
2019-01-23T07:48:04.341Z,98952.95
2019-01-23T07:50:31.421Z,98954.66
2019-01-23T07:52:58.821Z,98952.92
2019-01-23T07:55:26.074Z,98960.35
2019-01-23T07:57:53.577Z,98970.95
2019-01-23T08:00:21.793Z,98962.00
2019-01-23T08:02:49.301Z,98962.63
2019-01-23T08:05:19.653Z,98960.41
2019-01-23T08:07:46.970Z,98957.94
2019-01-23T08:10:15.254Z,98952.06
2019-01-23T08:12:42.862Z,98956.86
2019-01-23T08:15:24.381Z,98955.38
2019-01-23T08:17:51.446Z,98947.83
2019-01-23T08:20:19.193Z,98944.03
2019-01-23T08:22:46.336Z,98941.89
2019-01-23T08:25:14.564Z,98948.84
2019-01-23T08:27:41.692Z,98948.84
2019-01-23T08:30:09.172Z,98959.20
2019-01-23T08:32:36.380Z,98961.68
2019-01-23T08:35:04.437Z,98953.91
2019-01-23T08:37:31.640Z,98958.84
2019-01-23T08:39:59.072Z,98955.05
2019-01-23T08:42:26.493Z,98954.31
2019-01-23T08:44:53.717Z,98958.08
2019-01-23T08:47:21.275Z,98957.63
2019-01-23T08:49:48.464Z,98955.49
2019-01-23T08:52:15.713Z,98959.29
2019-01-23T08:54:43.185Z,98952.38
2019-01-23T08:57:10.409Z,98951.44
2019-01-23T08:59:37.748Z,98950.79
2019-01-23T09:02:04.970Z,98953.81
2019-01-23T09:04:32.157Z,98949.91
2019-01-23T09:06:59.415Z,98955.72
2019-01-23T09:09:26.725Z,98951.91
2019-01-23T09:11:53.969Z,98950.95
2019-01-23T09:14:21.261Z,98960.62
2019-01-23T09:16:48.478Z,98952.48
2019-01-23T09:19:15.656Z,98954.64
2019-01-23T09:21:42.891Z,98949.48
2019-01-23T09:24:11.161Z,98951.78
2019-01-23T09:26:38.491Z,98955.33
2019-01-23T09:29:05.805Z,98957.34
2019-01-23T09:32:17.343Z,98959.84
2019-01-23T09:35:21.000Z,98959.37
2019-01-23T09:38:14.322Z,98964.98
2019-01-23T09:41:14.207Z,98966.60
2019-01-23T09:44:20.257Z,98971.16
2019-01-23T09:47:13.019Z,98967.00
2019-01-23T09:49:47.421Z,98961.27
2019-01-23T09:52:44.112Z,98963.31
2019-01-23T09:55:12.291Z,98956.58
2019-01-23T09:57:49.244Z,98970.98
2019-01-23T10:00:19.547Z,98970.98
2019-01-23T10:02:46.730Z,98973.11
2019-01-23T10:05:14.246Z,98970.03
2019-01-23T10:07:41.463Z,98970.23
2019-01-23T10:10:10.492Z,98966.23
2019-01-23T10:12:37.700Z,98965.23
2019-01-23T10:15:09.196Z,98969.34
2019-01-23T10:17:37.490Z,98970.73
2019-01-23T10:20:05.117Z,98968.20
2019-01-23T10:22:32.592Z,98972.91
2019-01-23T10:24:59.796Z,98970.49
2019-01-23T10:27:26.952Z,98968.87
2019-01-23T10:29:54.130Z,98960.09
2019-01-23T10:32:21.326Z,98964.98
2019-01-23T10:34:48.579Z,98956.30
2019-01-23T10:37:19.644Z,98959.25
2019-01-23T10:39:45.162Z,98955.96
2019-01-23T10:42:12.355Z,98961.98
2019-01-23T10:44:39.572Z,98959.28
2019-01-23T10:47:06.774Z,98955.88
2019-01-23T10:49:33.979Z,98950.62
2019-01-23T10:52:01.145Z,98947.33
2019-01-23T10:54:28.402Z,98949.50
2019-01-23T10:56:56.163Z,98947.20
2019-01-23T10:59:23.536Z,98956.52
2019-01-23T11:01:50.708Z,98948.47
2019-01-23T11:04:18.136Z,98957.56
2019-01-23T11:06:45.427Z,98948.78
2019-01-23T11:09:12.538Z,98947.59
2019-01-23T11:11:39.735Z,98945.73
2019-01-23T11:14:06.941Z,98947.62
2019-01-23T11:16:34.171Z,98950.70
2019-01-23T11:19:01.403Z,98954.77
2019-01-23T11:21:28.640Z,98954.32
2019-01-23T11:23:55.698Z,98952.38
2019-01-23T11:26:23.089Z,98950.87
2019-01-23T11:28:50.280Z,98947.84
2019-01-23T11:31:20.523Z,98944.41
2019-01-23T11:33:47.963Z,98937.83
2019-01-23T11:36:15.205Z,98942.28
2019-01-23T11:38:45.292Z,98941.89
2019-01-23T11:41:12.510Z,98934.41
2019-01-23T11:43:39.985Z,98932.38
2019-01-23T11:46:07.105Z,98933.01
2019-01-23T11:48:34.558Z,98938.77
2019-01-23T11:51:01.838Z,98939.42
2019-01-23T11:53:29.039Z,98941.68
2019-01-23T11:55:56.248Z,98946.86
2019-01-23T11:58:23.430Z,98944.06
2019-01-23T12:00:50.671Z,98941.39
2019-01-23T12:03:21.024Z,98947.74
2019-01-23T12:05:47.365Z,98945.67
2019-01-23T12:08:14.810Z,98946.30
2019-01-23T12:10:42.412Z,98945.69
2019-01-23T12:13:09.561Z,98947.45
2019-01-23T12:15:40.840Z,98953.33
2019-01-23T12:18:06.064Z,98946.34
2019-01-23T12:20:33.572Z,98952.08
2019-01-23T12:23:00.811Z,98955.05
2019-01-23T12:25:28.039Z,98946.25
2019-01-23T12:27:55.215Z,98953.62
2019-01-23T12:30:25.472Z,98946.53
2019-01-23T12:32:58.521Z,98951.09
2019-01-23T12:35:25.949Z,98950.28
2019-01-23T12:37:58.058Z,98957.89
2019-01-23T12:40:27.684Z,98952.15
2019-01-23T12:42:55.015Z,98954.55
2019-01-23T12:45:24.345Z,98950.22
2019-01-23T12:47:51.452Z,98957.05
2019-01-23T12:50:21.473Z,98953.91
2019-01-23T12:52:48.753Z,98950.14
2019-01-23T12:55:16.051Z,98953.80
2019-01-23T12:57:43.572Z,98955.65
2019-01-23T13:00:14.560Z,98956.05
2019-01-23T13:02:41.848Z,98959.73
2019-01-23T13:05:10.171Z,98959.57
2019-01-23T13:07:37.445Z,98955.32
2019-01-23T13:10:10.269Z,98966.85
2019-01-23T13:12:37.462Z,98962.89
2019-01-23T13:15:05.507Z,98961.39
2019-01-23T13:17:32.803Z,98958.80
2019-01-23T13:19:59.873Z,98967.05
2019-01-23T13:22:28.292Z,98964.45
2019-01-23T13:24:55.417Z,98962.88
2019-01-23T13:27:22.600Z,98961.86
2019-01-23T13:29:49.831Z,98960.49
2019-01-23T13:32:17.016Z,98958.55
2019-01-23T13:34:44.267Z,98958.78
2019-01-23T13:37:11.647Z,98971.27
2019-01-23T13:39:38.864Z,98967.58
2019-01-23T13:42:06.029Z,98966.75
2019-01-23T13:44:33.261Z,98960.66
2019-01-23T13:47:00.530Z,98960.95
2019-01-23T13:49:27.699Z,98956.26
2019-01-23T13:51:54.906Z,98959.94
2019-01-23T13:54:22.118Z,98971.02
2019-01-23T13:56:49.319Z,98963.89
2019-01-23T13:59:16.649Z,98966.20
2019-01-23T14:01:44.054Z,98974.45
2019-01-23T14:04:11.315Z,98969.55
2019-01-23T14:06:38.420Z,98970.29
2019-01-23T14:09:07.019Z,98969.36
2019-01-23T14:11:34.541Z,98969.81
2019-01-23T14:14:01.751Z,98972.03
2019-01-23T14:16:28.975Z,98974.38
2019-01-23T14:18:56.147Z,98970.86
2019-01-23T14:21:23.344Z,98975.19
2019-01-23T14:23:50.568Z,98973.52
2019-01-23T14:26:17.759Z,98978.14
2019-01-23T14:28:45.151Z,98977.41
2019-01-23T14:31:12.414Z,98974.45
2019-01-23T14:33:39.604Z,98981.57
2019-01-23T14:36:06.767Z,98991.73
2019-01-23T14:38:33.975Z,98982.87
2019-01-23T14:41:01.168Z,98984.73
2019-01-23T14:43:28.304Z,98985.34
2019-01-23T14:45:55.490Z,98988.49
2019-01-23T14:48:22.713Z,98989.14
2019-01-23T14:50:49.819Z,98988.69
2019-01-23T14:53:17.013Z,98999.12
2019-01-23T14:55:44.207Z,99006.89
2019-01-23T14:58:11.437Z,99004.50
2019-01-23T15:00:38.613Z,99001.55
2019-01-23T15:03:05.836Z,99002.83
2019-01-23T15:05:32.959Z,99008.91
2019-01-23T15:08:00.308Z,99012.98
2019-01-23T15:10:28.929Z,99013.44
2019-01-23T15:12:56.200Z,99015.22
2019-01-23T15:15:23.565Z,99019.84
2019-01-23T15:17:50.793Z,99013.45
2019-01-23T15:20:26.308Z,99018.09
2019-01-23T15:22:53.504Z,99025.47
2019-01-23T15:25:20.729Z,99028.54
2019-01-23T15:27:47.972Z,99031.86
2019-01-23T15:30:16.715Z,99044.52
2019-01-23T15:32:43.889Z,99034.80
2019-01-23T15:35:11.130Z,99037.39
2019-01-23T15:37:38.300Z,99047.47
2019-01-23T15:40:07.293Z,99049.31
2019-01-23T15:42:34.543Z,99047.48
2019-01-23T15:45:01.726Z,99047.64
2019-01-23T15:47:31.174Z,99054.03
2019-01-23T15:49:59.081Z,99055.13
2019-01-23T15:52:26.789Z,99058.55
2019-01-23T15:54:56.719Z,99058.83
2019-01-23T15:57:23.951Z,99068.41
2019-01-23T15:59:51.235Z,99063.36
2019-01-23T16:02:24.286Z,99063.36
2019-01-23T16:04:47.556Z,99068.98
2019-01-23T16:07:15.111Z,99074.24
2019-01-23T16:09:42.288Z,99074.37
2019-01-23T16:12:09.462Z,99082.64
2019-01-23T16:14:36.696Z,99088.45
2019-01-23T16:17:03.836Z,99078.87
2019-01-23T16:19:31.219Z,99092.09
2019-01-23T16:21:58.435Z,99091.45
2019-01-23T16:24:25.611Z,99091.89
2019-01-23T16:26:52.887Z,99091.58
2019-01-23T16:29:20.101Z,99090.19
2019-01-23T16:31:47.821Z,99092.50
2019-01-23T16:34:15.066Z,99095.41
2019-01-23T16:36:42.312Z,99094.03
2019-01-23T16:39:09.676Z,99105.09
2019-01-23T16:41:36.877Z,99105.89
2019-01-23T16:44:04.450Z,99103.56
2019-01-23T16:46:31.695Z,99107.18
2019-01-23T16:48:58.919Z,99104.06
2019-01-23T16:51:34.000Z,99107.13
2019-01-23T16:54:01.531Z,99108.61
2019-01-23T16:56:28.747Z,99111.22
2019-01-23T16:58:55.876Z,99109.61
2019-01-23T17:01:23.138Z,99111.54
2019-01-23T17:03:50.235Z,99121.72
2019-01-23T17:06:17.566Z,99125.98
2019-01-23T17:08:45.063Z,99125.58
2019-01-23T17:11:12.348Z,99129.09
2019-01-23T17:13:39.661Z,99118.95
2019-01-23T17:16:07.007Z,99130.36
2019-01-23T17:18:34.226Z,99127.38
2019-01-23T17:21:01.329Z,99138.83
2019-01-23T17:23:28.545Z,99146.67
2019-01-23T17:25:55.793Z,99150.90
2019-01-23T17:28:23.001Z,99151.42
2019-01-23T17:30:52.971Z,99152.01
2019-01-23T17:33:23.226Z,99155.30
2019-01-23T17:35:50.802Z,99152.70
2019-01-23T17:38:17.997Z,99152.77
2019-01-23T17:40:45.509Z,99160.35
2019-01-23T17:43:14.936Z,99161.31
2019-01-23T17:45:42.087Z,99164.31
2019-01-23T17:48:11.214Z,99162.83
2019-01-23T17:50:38.435Z,99164.34
2019-01-23T17:53:05.895Z,99172.29
2019-01-23T17:55:34.848Z,99171.89
2019-01-23T17:58:02.337Z,99177.20
2019-01-23T18:00:33.441Z,99185.25
2019-01-23T18:03:00.921Z,99183.77
2019-01-23T18:05:28.188Z,99185.80
2019-01-23T18:07:55.549Z,99190.91
2019-01-23T18:10:22.895Z,99193.52
2019-01-23T18:12:50.149Z,99195.40
2019-01-23T18:15:19.088Z,99200.65
2019-01-23T18:17:46.605Z,99198.51
2019-01-23T18:20:16.452Z,99204.83
2019-01-23T18:22:43.729Z,99209.52
2019-01-23T18:25:11.350Z,99210.34
2019-01-23T18:27:38.508Z,99210.23
2019-01-23T18:30:11.157Z,99206.43
2019-01-23T18:32:39.983Z,99223.21
2019-01-23T18:35:45.420Z,99225.32
2019-01-23T18:38:22.931Z,99223.70
2019-01-23T18:41:47.055Z,99229.06
2019-01-23T18:44:48.398Z,99230.87
2019-01-23T18:47:56.054Z,99232.06
2019-01-23T18:51:16.763Z,99240.30
2019-01-23T18:53:44.242Z,99244.96
2019-01-23T18:56:11.546Z,99255.34
2019-01-23T18:58:38.652Z,99259.08
2019-01-23T19:01:06.289Z,99260.33
2019-01-23T19:03:33.480Z,99259.34
2019-01-23T19:06:00.580Z,99258.11
2019-01-23T19:08:27.850Z,99264.95
2019-01-23T19:10:55.090Z,99261.29
2019-01-23T19:13:22.237Z,99262.21
2019-01-23T19:15:49.450Z,99262.58
2019-01-23T19:18:16.683Z,99259.99
2019-01-23T19:20:43.817Z,99262.25
2019-01-23T19:23:11.058Z,99264.91
2019-01-23T19:25:38.243Z,99263.70
2019-01-23T19:28:05.754Z,99263.88
2019-01-23T19:30:32.945Z,99259.73
2019-01-23T19:33:00.305Z,99262.18
2019-01-23T19:35:27.745Z,99266.22
2019-01-23T19:37:55.048Z,99265.18
2019-01-23T19:40:22.419Z,99267.09
2019-01-23T19:42:49.675Z,99265.14
2019-01-23T19:45:18.884Z,99266.69
2019-01-23T19:47:46.260Z,99272.98
2019-01-23T19:50:13.753Z,99264.28
2019-01-23T19:52:41.275Z,99278.19
2019-01-23T19:55:09.857Z,99274.09
2019-01-23T19:57:37.063Z,99279.84
2019-01-23T20:00:06.649Z,99282.06
2019-01-23T20:02:33.881Z,99276.27
2019-01-23T20:05:01.105Z,99283.98
2019-01-23T20:07:28.313Z,99291.83
2019-01-23T20:09:55.531Z,99295.02
2019-01-23T20:12:22.704Z,99297.56
2019-01-23T20:14:49.935Z,99308.84
2019-01-23T20:17:17.008Z,99302.56
2019-01-23T20:19:44.171Z,99302.22
2019-01-23T20:22:11.275Z,99300.52
2019-01-23T20:24:38.503Z,99307.05
2019-01-23T20:27:05.718Z,99307.67
2019-01-23T20:29:32.965Z,99308.16
2019-01-23T20:32:00.220Z,99309.13
2019-01-23T20:34:27.462Z,99312.08
2019-01-23T20:36:54.678Z,99312.11
2019-01-23T20:39:21.905Z,99312.23
2019-01-23T20:41:49.168Z,99314.82
2019-01-23T20:44:16.742Z,99326.41
2019-01-23T20:46:43.928Z,99321.43
2019-01-23T20:49:11.146Z,99326.77
2019-01-23T20:51:38.398Z,99336.24
2019-01-23T20:54:05.619Z,99330.39
2019-01-23T20:56:32.816Z,99330.84
2019-01-23T20:59:00.269Z,99334.57
2019-01-23T21:01:27.513Z,99339.02
2019-01-23T21:03:54.917Z,99338.58
2019-01-23T21:06:22.134Z,99335.00
2019-01-23T21:08:49.351Z,99339.92
2019-01-23T21:11:16.573Z,99343.33
2019-01-23T21:13:44.099Z,99348.13
2019-01-23T21:16:11.273Z,99341.16
2019-01-23T21:18:38.467Z,99344.92
2019-01-23T21:21:05.662Z,99341.36
2019-01-23T21:23:33.161Z,99347.94
2019-01-23T21:26:00.344Z,99346.53
2019-01-23T21:28:27.641Z,99354.92
2019-01-23T21:30:55.791Z,99358.42
2019-01-23T21:33:23.113Z,99353.48
2019-01-23T21:35:50.407Z,99363.41
2019-01-23T21:38:17.667Z,99361.51
2019-01-23T21:40:44.800Z,99355.89
2019-01-23T21:43:12.061Z,99360.89
2019-01-23T21:45:39.192Z,99362.25
2019-01-23T21:48:06.436Z,99369.25
2019-01-23T21:50:33.854Z,99371.36
2019-01-23T21:53:01.134Z,99375.24
2019-01-23T21:55:28.427Z,99379.59
2019-01-23T21:57:55.695Z,99375.00
2019-01-23T22:00:25.631Z,99377.14
2019-01-23T22:02:53.797Z,99378.13
2019-01-23T22:05:21.391Z,99383.23
2019-01-23T22:07:48.584Z,99386.64
2019-01-23T22:10:15.833Z,99381.99
2019-01-23T22:12:43.089Z,99386.98
2019-01-23T22:15:12.283Z,99390.27
2019-01-23T22:17:39.448Z,99394.34
2019-01-23T22:20:09.755Z,99396.92
2019-01-23T22:22:36.942Z,99396.78
2019-01-23T22:25:04.615Z,99399.44
2019-01-23T22:27:32.080Z,99397.53
2019-01-23T22:29:59.259Z,99401.73
2019-01-23T22:32:26.438Z,99408.44
2019-01-23T22:34:53.657Z,99406.89
2019-01-23T22:37:21.209Z,99411.01
2019-01-23T22:39:48.370Z,99417.30
2019-01-23T22:42:15.678Z,99418.73
2019-01-23T22:44:43.902Z,99424.68
2019-01-23T22:47:11.686Z,99424.68
2019-01-23T22:49:38.866Z,99430.06
2019-01-23T22:52:06.024Z,99424.94
2019-01-23T22:54:33.101Z,99424.20
2019-01-23T22:57:00.327Z,99427.16
2019-01-23T22:59:27.525Z,99426.55
2019-01-23T23:01:54.720Z,99425.56
2019-01-23T23:04:21.948Z,99432.58
2019-01-23T23:06:49.120Z,99436.22
2019-01-23T23:09:16.220Z,99435.06
2019-01-23T23:11:43.418Z,99440.34
2019-01-23T23:14:10.963Z,99442.69
2019-01-23T23:16:38.160Z,99453.72
2019-01-23T23:19:05.448Z,99454.70
2019-01-23T23:21:32.641Z,99464.38
2019-01-23T23:23:59.860Z,99467.87
2019-01-23T23:26:27.086Z,99469.85
2019-01-23T23:28:54.799Z,99476.63
2019-01-23T23:31:22.028Z,99487.11
2019-01-23T23:33:49.261Z,99486.19
2019-01-23T23:36:16.448Z,99492.31
2019-01-23T23:38:43.695Z,99492.83
2019-01-23T23:41:10.889Z,99497.86
2019-01-23T23:43:38.059Z,99494.22
2019-01-23T23:46:05.517Z,99487.88
2019-01-23T23:48:32.715Z,99489.41
2019-01-23T23:50:59.770Z,99495.97
2019-01-23T23:53:26.921Z,99496.72
2019-01-23T23:55:54.406Z,99501.97
2019-01-23T23:58:21.576Z,99496.87
