createdAt,value
2022-11-03T00:02:24.651Z,9.90
2022-11-03T00:04:55.510Z,8.63
2022-11-03T00:07:23.789Z,6.13
2022-11-03T00:09:51.586Z,7.53
2022-11-03T00:12:19.432Z,8.07
2022-11-03T00:14:47.267Z,10.90
2022-11-03T00:17:15.352Z,8.13
2022-11-03T00:19:45.243Z,8.07
2022-11-03T00:22:14.324Z,8.07
2022-11-03T00:24:42.119Z,8.40
2022-11-03T00:27:13.599Z,7.37
2022-11-03T00:29:41.411Z,10.73
2022-11-03T00:32:09.174Z,10.33
2022-11-03T00:34:37.001Z,11.63
2022-11-03T00:37:09.036Z,8.83
2022-11-03T00:39:36.813Z,5.93
2022-11-03T00:42:04.945Z,6.60
2022-11-03T00:44:32.772Z,5.97
2022-11-03T00:47:01.848Z,5.83
2022-11-03T00:50:01.860Z,8.00
2022-11-03T00:52:46.011Z,10.60
2022-11-03T00:55:23.460Z,8.57
2022-11-03T00:58:11.385Z,7.50
2022-11-03T01:01:01.007Z,7.40
2022-11-03T01:04:08.459Z,6.67
2022-11-03T01:06:54.632Z,8.23
2022-11-03T01:09:26.332Z,8.53
2022-11-03T01:11:59.132Z,9.33
2022-11-03T01:14:29.963Z,9.87
2022-11-03T01:16:59.577Z,8.47
2022-11-03T01:19:28.017Z,8.50
2022-11-03T01:21:57.039Z,9.93
2022-11-03T01:24:34.787Z,9.43
2022-11-03T01:27:02.840Z,6.93
2022-11-03T01:29:30.667Z,8.17
2022-11-03T01:31:59.353Z,9.37
2022-11-03T01:34:27.282Z,9.10
2022-11-03T01:36:55.178Z,6.50
2022-11-03T01:39:29.155Z,7.00
2022-11-03T01:41:57.282Z,8.83
2022-11-03T01:44:31.578Z,7.90
2022-11-03T01:47:05.723Z,6.37
2022-11-03T01:49:39.428Z,6.47
2022-11-03T01:52:12.331Z,7.03
2022-11-03T01:54:51.156Z,8.00
2022-11-03T01:57:23.680Z,8.50
2022-11-03T01:59:52.692Z,8.33
2022-11-03T02:02:20.809Z,4.70
2022-11-03T02:04:48.801Z,9.07
2022-11-03T02:07:23.661Z,7.53
2022-11-03T02:09:52.923Z,6.10
2022-11-03T02:12:22.154Z,7.23
2022-11-03T02:14:55.228Z,6.67
2022-11-03T02:17:24.688Z,6.80
2022-11-03T02:19:57.602Z,7.90
2022-11-03T02:22:51.949Z,8.07
2022-11-03T02:25:44.907Z,6.40
2022-11-03T02:28:16.803Z,9.93
2022-11-03T02:30:47.120Z,5.60
2022-11-03T02:33:25.496Z,10.37
2022-11-03T02:35:57.956Z,6.97
2022-11-03T02:38:29.939Z,8.23
2022-11-03T02:41:02.882Z,7.77
2022-11-03T02:43:32.556Z,5.83
2022-11-03T02:46:01.787Z,5.07
2022-11-03T02:48:30.256Z,7.77
2022-11-03T02:50:58.063Z,7.87
2022-11-03T02:53:30.043Z,10.20
2022-11-03T02:56:15.332Z,8.57
2022-11-03T02:58:52.776Z,7.27
2022-11-03T03:01:27.837Z,6.23
2022-11-03T03:03:58.637Z,9.37
2022-11-03T03:06:32.313Z,5.93
2022-11-03T03:09:22.524Z,10.10
2022-11-03T03:11:54.271Z,10.77
2022-11-03T03:14:28.654Z,9.40
2022-11-03T03:17:01.843Z,7.57
2022-11-03T03:19:44.446Z,6.43
2022-11-03T03:22:17.567Z,8.90
2022-11-03T03:24:52.408Z,6.37
2022-11-03T03:27:27.822Z,7.67
2022-11-03T03:30:02.373Z,5.13
2022-11-03T03:32:36.258Z,5.97
2022-11-03T03:35:08.562Z,8.57
2022-11-03T03:37:38.738Z,7.37
2022-11-03T03:40:09.744Z,8.33
2022-11-03T03:42:45.304Z,8.13
2022-11-03T03:45:14.994Z,8.10
2022-11-03T03:47:42.933Z,4.30
2022-11-03T03:50:11.234Z,7.07
2022-11-03T03:52:39.539Z,6.37
2022-11-03T03:55:16.897Z,4.70
2022-11-03T03:57:45.495Z,7.03
2022-11-03T04:00:16.271Z,13.27
2022-11-03T04:02:44.118Z,10.07
2022-11-03T04:05:11.914Z,8.43
2022-11-03T04:07:48.522Z,8.00
2022-11-03T04:10:16.679Z,5.47
2022-11-03T04:13:02.422Z,6.50
2022-11-03T04:15:49.827Z,5.97
2022-11-03T04:18:35.986Z,8.50
2022-11-03T04:21:21.641Z,8.73
2022-11-03T04:23:49.440Z,8.07
2022-11-03T04:26:19.172Z,11.60
2022-11-03T04:28:47.067Z,7.30
2022-11-03T04:31:18.400Z,9.93
2022-11-03T04:33:46.690Z,8.10
2022-11-03T04:36:19.676Z,6.77
2022-11-03T04:38:47.855Z,3.80
2022-11-03T04:41:17.974Z,9.40
2022-11-03T04:43:46.854Z,9.53
2022-11-03T04:46:20.560Z,6.50
2022-11-03T04:48:48.378Z,5.70
2022-11-03T04:51:28.153Z,5.37
2022-11-03T04:53:59.743Z,8.50
2022-11-03T04:56:27.662Z,7.63
2022-11-03T04:58:55.871Z,6.63
2022-11-03T05:01:25.937Z,7.33
2022-11-03T05:03:55.425Z,7.83
2022-11-03T05:06:24.967Z,7.90
2022-11-03T05:08:56.672Z,8.53
2022-11-03T05:11:31.549Z,8.53
2022-11-03T05:14:01.966Z,8.33
2022-11-03T05:16:32.523Z,4.73
2022-11-03T05:19:00.775Z,6.53
2022-11-03T05:21:29.347Z,7.20
2022-11-03T05:24:04.149Z,4.67
2022-11-03T05:26:36.012Z,6.13
2022-11-03T05:29:12.416Z,6.63
2022-11-03T05:31:43.082Z,7.07
2022-11-03T05:34:29.324Z,9.57
2022-11-03T05:37:06.466Z,7.90
2022-11-03T05:39:37.697Z,6.73
2022-11-03T05:42:21.567Z,6.50
2022-11-03T05:44:51.105Z,7.50
2022-11-03T05:47:22.300Z,7.37
2022-11-03T05:49:51.494Z,5.37
2022-11-03T05:52:23.614Z,8.43
2022-11-03T05:54:52.468Z,6.83
2022-11-03T05:57:20.992Z,3.67
2022-11-03T05:59:52.298Z,4.77
2022-11-03T06:02:34.513Z,4.77
2022-11-03T06:05:03.424Z,7.23
2022-11-03T06:07:43.955Z,7.93
2022-11-03T06:10:24.502Z,8.10
2022-11-03T06:13:23.998Z,6.40
2022-11-03T06:16:28.096Z,7.23
2022-11-03T06:18:57.355Z,7.37
2022-11-03T06:21:26.674Z,5.40
2022-11-03T06:23:55.675Z,5.87
2022-11-03T06:26:26.120Z,8.17
2022-11-03T06:28:55.109Z,6.20
2022-11-03T06:31:25.924Z,9.47
2022-11-03T06:33:56.395Z,7.43
2022-11-03T06:36:28.787Z,5.93
2022-11-03T06:38:58.355Z,7.47
2022-11-03T06:41:27.347Z,4.83
2022-11-03T06:43:56.446Z,7.33
2022-11-03T06:46:25.713Z,6.40
2022-11-03T06:48:55.143Z,8.90
2022-11-03T06:51:26.770Z,6.37
2022-11-03T06:53:59.544Z,9.50
2022-11-03T06:56:30.399Z,7.57
2022-11-03T06:58:59.006Z,5.50
2022-11-03T07:01:32.361Z,5.23
2022-11-03T07:04:02.595Z,5.17
2022-11-03T07:06:35.766Z,7.10
2022-11-03T07:09:05.905Z,6.07
2022-11-03T07:11:36.862Z,7.90
2022-11-03T07:14:13.045Z,7.33
2022-11-03T07:16:44.532Z,5.90
2022-11-03T07:19:19.503Z,8.13
2022-11-03T07:21:51.111Z,5.70
2022-11-03T07:24:23.455Z,6.50
2022-11-03T07:26:57.611Z,4.47
2022-11-03T07:29:29.089Z,7.07
2022-11-03T07:32:00.099Z,6.57
2022-11-03T07:34:32.579Z,5.97
2022-11-03T07:37:02.128Z,6.13
2022-11-03T07:39:43.658Z,8.97
2022-11-03T07:42:18.148Z,8.03
2022-11-03T07:44:48.171Z,5.83
2022-11-03T07:47:20.316Z,5.50
2022-11-03T07:49:48.619Z,6.80
2022-11-03T07:52:34.124Z,4.10
2022-11-03T07:55:03.390Z,6.80
2022-11-03T07:57:32.411Z,5.37
2022-11-03T08:00:34.105Z,8.30
2022-11-03T08:03:03.020Z,4.53
2022-11-03T08:05:30.820Z,5.00
2022-11-03T08:08:07.803Z,7.23
2022-11-03T08:10:35.845Z,7.57
2022-11-03T08:13:03.982Z,6.00
2022-11-03T08:15:36.161Z,5.03
2022-11-03T08:21:12.640Z,5.23
2022-11-03T08:26:45.837Z,8.40
2022-11-03T08:30:10.352Z,6.47
2022-11-03T08:32:38.946Z,3.97
2022-11-03T08:35:09.847Z,4.60
2022-11-03T08:37:40.690Z,7.43
2022-11-03T08:40:18.622Z,8.83
2022-11-03T08:42:51.107Z,6.43
2022-11-03T08:45:38.651Z,4.37
2022-11-03T08:48:14.200Z,5.83
2022-11-03T08:50:47.629Z,10.67
2022-11-03T08:54:10.713Z,8.40
2022-11-03T08:56:45.855Z,5.53
2022-11-03T09:10:45.092Z,5.37
2022-11-03T09:13:20.575Z,8.90
2022-11-03T09:16:04.266Z,6.53
2022-11-03T09:18:43.478Z,6.93
2022-11-03T09:21:15.053Z,6.90
2022-11-03T09:23:49.442Z,4.80
2022-11-03T09:26:21.337Z,5.30
2022-11-03T09:29:11.279Z,7.70
2022-11-03T09:31:53.974Z,8.20
2022-11-03T09:34:41.791Z,5.03
2022-11-03T09:40:25.279Z,6.13
2022-11-03T09:43:00.798Z,5.63
2022-11-03T09:45:49.898Z,7.17
2022-11-03T09:50:58.194Z,5.77
2022-11-03T09:53:30.062Z,5.63
2022-11-03T09:56:04.345Z,7.43
2022-11-03T09:58:35.894Z,7.13
2022-11-03T10:01:14.887Z,7.77
2022-11-03T10:03:42.852Z,6.47
2022-11-03T10:06:28.584Z,4.17
2022-11-03T10:08:56.972Z,7.87
2022-11-03T10:11:26.223Z,6.63
2022-11-03T10:13:57.584Z,8.47
2022-11-03T10:16:36.110Z,10.60
2022-11-03T10:19:08.430Z,7.70
2022-11-03T10:21:37.972Z,4.57
2022-11-03T10:24:10.031Z,4.93
2022-11-03T10:26:54.706Z,5.13
2022-11-03T10:29:53.438Z,5.17
2022-11-03T10:32:42.241Z,7.80
2022-11-03T10:35:36.357Z,8.93
2022-11-03T10:38:42.011Z,7.03
2022-11-03T10:48:10.979Z,7.07
2022-11-03T10:50:43.361Z,5.57
2022-11-03T10:53:20.069Z,7.00
2022-11-03T10:55:52.027Z,8.87
2022-11-03T10:58:25.997Z,6.20
2022-11-03T11:00:53.939Z,7.03
2022-11-03T11:03:44.018Z,7.97
2022-11-03T11:06:25.662Z,3.53
2022-11-03T11:09:03.289Z,5.63
2022-11-03T11:11:33.589Z,6.70
2022-11-03T11:14:38.374Z,6.23
2022-11-03T11:18:05.158Z,5.47
2022-11-03T11:20:49.637Z,7.53
2022-11-03T11:23:48.288Z,6.77
2022-11-03T11:26:55.133Z,5.80
2022-11-03T11:29:39.366Z,7.57
2022-11-03T11:43:38.010Z,4.87
2022-11-03T11:46:44.668Z,5.13
2022-11-03T11:49:25.379Z,4.43
2022-11-03T11:52:15.474Z,4.80
2022-11-03T11:58:03.553Z,8.40
2022-11-03T12:00:36.111Z,8.83
2022-11-03T12:03:25.185Z,6.90
2022-11-03T12:05:56.953Z,3.13
2022-11-03T12:08:32.102Z,5.43
2022-11-03T12:11:45.914Z,6.23
2022-11-03T12:14:26.875Z,4.60
2022-11-03T12:20:54.350Z,5.43
2022-11-03T12:23:42.523Z,6.50
2022-11-03T12:26:48.387Z,5.83
2022-11-03T12:29:23.762Z,7.20
2022-11-03T12:31:51.852Z,4.80
2022-11-03T12:37:21.541Z,5.87
2022-11-03T12:42:49.413Z,6.70
2022-11-03T12:45:26.655Z,5.03
2022-11-03T12:48:24.616Z,4.90
2022-11-03T12:50:56.592Z,3.83
2022-11-03T12:54:05.450Z,5.17
2022-11-03T13:00:19.186Z,4.60
2022-11-03T13:02:51.352Z,8.47
2022-11-03T13:05:23.369Z,5.03
2022-11-03T13:23:23.678Z,6.87
2022-11-03T13:25:52.106Z,3.53
2022-11-03T13:31:08.409Z,5.27
2022-11-03T13:33:49.765Z,5.23
2022-11-03T13:36:26.118Z,6.80
2022-11-03T13:39:06.502Z,7.27
2022-11-03T13:41:40.943Z,5.57
2022-11-03T13:44:12.811Z,4.63
2022-11-03T13:46:49.055Z,5.40
2022-11-03T13:52:23.770Z,3.07
2022-11-03T14:00:57.291Z,3.13
2022-11-03T14:06:18.139Z,4.17
2022-11-03T14:08:45.971Z,4.63
2022-11-03T14:11:32.854Z,5.47
2022-11-03T14:14:02.206Z,3.10
2022-11-03T14:16:30.197Z,4.70
2022-11-03T14:18:58.146Z,6.00
2022-11-03T14:21:33.486Z,3.43
2022-11-03T14:24:02.007Z,3.50
2022-11-03T14:26:42.758Z,4.10
2022-11-03T14:29:12.001Z,5.87
2022-11-03T14:31:39.894Z,3.80
2022-11-03T14:34:09.638Z,4.77
2022-11-03T14:36:37.858Z,4.40
2022-11-03T14:39:05.784Z,3.47
2022-11-03T14:41:55.656Z,5.53
2022-11-03T14:44:23.850Z,4.87
2022-11-03T14:46:55.124Z,8.33
2022-11-03T14:49:33.181Z,5.33
2022-11-03T14:52:04.363Z,4.53
2022-11-03T14:54:49.862Z,4.83
2022-11-03T14:57:24.965Z,3.63
2022-11-03T15:00:00.619Z,2.53
2022-11-03T15:02:36.672Z,3.80
2022-11-03T15:05:38.155Z,4.97
2022-11-03T15:08:33.014Z,3.57
2022-11-03T15:11:01.129Z,4.00
2022-11-03T15:13:30.340Z,3.33
2022-11-03T15:15:58.217Z,4.13
2022-11-03T15:18:28.926Z,3.63
2022-11-03T15:21:04.515Z,3.33
2022-11-03T15:26:26.128Z,5.37
2022-11-03T15:28:59.196Z,4.67
2022-11-03T15:31:30.281Z,2.90
2022-11-03T15:34:06.188Z,2.30
2022-11-03T15:36:39.200Z,3.43
2022-11-03T15:39:07.044Z,1.73
2022-11-03T15:41:35.249Z,3.70
2022-11-03T15:44:10.558Z,4.87
2022-11-03T15:46:39.302Z,3.10
2022-11-03T15:49:07.463Z,13.17
2022-11-03T15:51:35.262Z,6.50
2022-11-03T15:54:05.532Z,3.70
2022-11-03T15:56:36.105Z,4.87
2022-11-03T15:59:10.041Z,4.77
2022-11-03T16:01:42.905Z,3.30
2022-11-03T16:04:12.954Z,5.57
2022-11-03T16:07:06.375Z,5.47
2022-11-03T16:09:30.704Z,6.13
2022-11-03T16:12:01.288Z,5.80
2022-11-03T16:14:30.550Z,3.37
2022-11-03T16:16:58.861Z,3.67
2022-11-03T16:19:30.524Z,5.20
2022-11-03T16:21:58.867Z,3.90
2022-11-03T16:24:35.402Z,3.17
2022-11-03T16:27:05.547Z,4.47
2022-11-03T16:29:36.280Z,5.20
2022-11-03T16:32:23.214Z,5.07
2022-11-03T16:34:51.288Z,3.57
2022-11-03T16:37:19.471Z,2.53
2022-11-03T16:39:51.449Z,3.73
2022-11-03T16:42:20.514Z,6.53
2022-11-03T16:44:53.308Z,4.93
2022-11-03T16:47:21.235Z,5.20
2022-11-03T16:50:10.915Z,3.83
2022-11-03T16:52:40.832Z,4.43
2022-11-03T16:55:12.328Z,3.20
2022-11-03T16:57:42.164Z,4.70
2022-11-03T17:00:17.125Z,4.87
2022-11-03T17:02:46.908Z,4.00
2022-11-03T17:05:20.984Z,5.73
2022-11-03T17:07:53.725Z,5.63
2022-11-03T17:10:23.369Z,3.20
2022-11-03T17:12:53.804Z,4.60
2022-11-03T17:15:24.249Z,5.73
2022-11-03T17:17:52.179Z,5.10
2022-11-03T17:20:23.110Z,3.57
2022-11-03T17:22:53.153Z,5.00
2022-11-03T17:25:21.038Z,3.80
2022-11-03T17:27:55.451Z,4.13
2022-11-03T17:30:30.608Z,8.10
2022-11-03T17:33:01.428Z,3.93
2022-11-03T17:35:40.035Z,6.23
2022-11-03T17:40:57.557Z,5.63
2022-11-03T17:43:27.879Z,3.40
2022-11-03T17:45:58.190Z,4.90
2022-11-03T17:48:28.439Z,4.60
2022-11-03T17:50:57.933Z,5.70
2022-11-03T17:53:28.384Z,4.63
2022-11-03T17:58:53.515Z,5.40
2022-11-03T18:01:33.767Z,5.47
2022-11-03T18:04:02.849Z,7.87
2022-11-03T18:06:33.051Z,4.17
2022-11-03T18:09:00.879Z,6.90
2022-11-03T18:11:48.630Z,4.77
2022-11-03T18:14:16.974Z,4.03
2022-11-03T18:16:51.395Z,8.70
2022-11-03T18:19:19.492Z,3.90
2022-11-03T18:21:48.171Z,4.70
2022-11-03T18:24:20.137Z,4.17
2022-11-03T18:26:48.959Z,4.97
2022-11-03T18:29:19.641Z,4.47
2022-11-03T18:31:52.497Z,6.37
2022-11-03T18:34:26.991Z,4.63
2022-11-03T18:36:57.101Z,4.30
2022-11-03T18:39:27.331Z,4.47
2022-11-03T18:41:58.024Z,5.30
2022-11-03T18:44:32.392Z,5.13
2022-11-03T18:47:08.859Z,7.17
2022-11-03T18:49:47.161Z,6.87
2022-11-03T18:52:18.396Z,4.60
2022-11-03T18:55:16.811Z,4.57
2022-11-03T18:57:55.258Z,4.60
2022-11-03T19:00:26.595Z,5.97
2022-11-03T19:02:58.154Z,8.37
2022-11-03T19:05:26.026Z,10.90
2022-11-03T19:07:55.164Z,4.80
2022-11-03T19:10:24.483Z,5.73
2022-11-03T19:12:59.837Z,5.73
2022-11-03T19:15:35.845Z,5.67
2022-11-03T19:18:08.058Z,5.77
2022-11-03T19:20:44.689Z,5.47
2022-11-03T19:23:14.620Z,4.03
2022-11-03T19:28:40.611Z,6.23
2022-11-03T19:31:19.105Z,4.30
2022-11-03T19:33:52.893Z,9.80
2022-11-03T19:36:23.555Z,5.23
2022-11-03T19:38:53.557Z,4.73
2022-11-03T19:41:39.964Z,4.83
2022-11-03T19:44:13.862Z,6.50
2022-11-03T19:46:45.705Z,6.50
2022-11-03T19:49:23.587Z,6.43
2022-11-03T19:51:55.454Z,7.07
2022-11-03T19:54:27.451Z,4.73
2022-11-03T19:57:04.804Z,7.70
2022-11-03T19:59:34.534Z,5.50
2022-11-03T20:02:10.638Z,3.90
2022-11-03T20:04:56.989Z,4.27
2022-11-03T20:07:34.590Z,4.57
2022-11-03T20:10:03.795Z,3.93
2022-11-03T20:12:35.953Z,4.47
2022-11-03T20:15:17.457Z,5.40
2022-11-03T20:17:47.640Z,5.60
2022-11-03T20:20:20.874Z,5.23
2022-11-03T20:22:54.660Z,5.37
2022-11-03T20:25:30.161Z,4.90
2022-11-03T20:28:49.421Z,3.20
2022-11-03T20:31:21.155Z,2.50
2022-11-03T20:33:51.206Z,2.97
2022-11-03T20:36:21.677Z,2.63
2022-11-03T20:38:53.020Z,3.07
2022-11-03T20:41:21.030Z,3.03
2022-11-03T20:43:49.667Z,2.60
2022-11-03T20:46:26.413Z,3.03
2022-11-03T20:48:55.991Z,2.80
2022-11-03T20:51:29.227Z,4.27
2022-11-03T20:53:59.577Z,4.10
2022-11-03T20:56:29.162Z,4.57
2022-11-03T20:58:58.073Z,3.63
2022-11-03T21:01:30.516Z,3.93
2022-11-03T21:04:03.397Z,4.10
2022-11-03T21:06:33.570Z,5.43
2022-11-03T21:09:01.888Z,3.50
2022-11-03T21:11:35.121Z,3.67
2022-11-03T21:14:06.773Z,4.07
2022-11-03T21:16:52.052Z,4.43
2022-11-03T21:19:39.670Z,3.87
2022-11-03T21:22:51.231Z,4.07
2022-11-03T21:25:04.624Z,3.93
2022-11-03T21:27:33.164Z,3.90
2022-11-03T21:30:04.159Z,3.40
2022-11-03T21:32:31.985Z,3.83
2022-11-03T21:35:01.663Z,3.67
2022-11-03T21:37:30.982Z,3.97
2022-11-03T21:39:58.866Z,3.90
2022-11-03T21:42:44.190Z,4.40
2022-11-03T21:45:12.595Z,3.87
2022-11-03T21:48:00.395Z,4.30
2022-11-03T21:50:27.225Z,4.50
2022-11-03T21:52:57.535Z,2.57
2022-11-03T21:55:25.620Z,1.67
2022-11-03T21:57:53.484Z,2.00
2022-11-03T22:00:21.526Z,0.97
2022-11-03T22:02:49.673Z,2.53
2022-11-03T22:05:17.927Z,3.13
2022-11-03T22:07:45.835Z,1.53
2022-11-03T22:10:15.056Z,2.20
2022-11-03T22:12:42.924Z,4.53
2022-11-03T22:15:31.129Z,2.47
2022-11-03T22:18:01.606Z,3.03
2022-11-03T22:20:51.321Z,2.47
2022-11-03T22:23:39.654Z,4.33
2022-11-03T22:26:34.328Z,4.30
2022-11-03T22:29:19.894Z,4.87
2022-11-03T22:31:47.773Z,4.43
2022-11-03T22:34:38.716Z,5.07
2022-11-03T22:37:06.556Z,2.03
2022-11-03T22:39:51.792Z,1.93
2022-11-03T22:42:38.401Z,1.60
2022-11-03T22:45:24.549Z,2.57
2022-11-03T22:47:57.110Z,2.10
2022-11-03T22:50:25.447Z,0.70
2022-11-03T22:52:53.285Z,1.10
2022-11-03T22:55:20.175Z,2.30
2022-11-03T22:57:49.370Z,1.20
2022-11-03T23:00:18.341Z,2.57
2022-11-03T23:02:46.166Z,1.03
2022-11-03T23:05:18.143Z,1.70
2022-11-03T23:07:46.004Z,2.40
2022-11-03T23:10:13.858Z,2.13
2022-11-03T23:12:42.916Z,2.20
2022-11-03T23:15:30.029Z,0.87
2022-11-03T23:18:16.177Z,1.30
2022-11-03T23:21:01.583Z,1.87
2022-11-03T23:23:46.945Z,1.73
2022-11-03T23:26:15.017Z,4.40
2022-11-03T23:28:43.159Z,2.43
2022-11-03T23:31:13.506Z,1.57
2022-11-03T23:33:41.671Z,1.60
2022-11-03T23:36:11.695Z,2.77
2022-11-03T23:38:39.938Z,2.07
2022-11-03T23:41:09.800Z,0.93
2022-11-03T23:43:41.029Z,3.50
2022-11-03T23:46:33.254Z,2.20
2022-11-03T23:49:04.681Z,2.37
2022-11-03T23:51:35.499Z,0.90
2022-11-03T23:54:05.106Z,1.90
2022-11-03T23:56:53.947Z,1.43
2022-11-03T23:59:23.291Z,9.07
