createdAt,value
2022-11-06T00:01:20.583Z,9.70
2022-11-06T00:03:53.447Z,9.80
2022-11-06T00:06:44.162Z,9.70
2022-11-06T00:09:19.614Z,9.60
2022-11-06T00:11:52.997Z,9.50
2022-11-06T00:14:24.997Z,9.40
2022-11-06T00:16:56.814Z,9.40
2022-11-06T00:19:28.741Z,9.30
2022-11-06T00:22:00.565Z,9.30
2022-11-06T00:24:32.436Z,9.30
2022-11-06T00:27:04.577Z,9.30
2022-11-06T00:29:36.569Z,9.40
2022-11-06T00:32:08.930Z,9.40
2022-11-06T00:34:40.815Z,9.40
2022-11-06T00:37:12.834Z,9.40
2022-11-06T00:39:44.682Z,9.40
2022-11-06T00:42:16.557Z,9.50
2022-11-06T00:44:48.419Z,9.60
2022-11-06T00:47:20.440Z,9.70
2022-11-06T00:49:52.348Z,9.60
2022-11-06T00:52:24.486Z,9.60
2022-11-06T00:54:56.325Z,9.70
2022-11-06T00:57:28.207Z,9.80
2022-11-06T01:00:00.176Z,9.70
2022-11-06T01:02:32.116Z,9.70
2022-11-06T01:05:04.773Z,9.70
2022-11-06T01:07:36.715Z,9.70
2022-11-06T01:10:09.125Z,9.60
2022-11-06T01:12:41.130Z,9.60
2022-11-06T01:15:13.127Z,9.50
2022-11-06T01:17:45.013Z,9.50
2022-11-06T01:20:16.982Z,9.50
2022-11-06T01:22:48.994Z,9.50
2022-11-06T01:25:21.849Z,9.50
2022-11-06T01:27:53.695Z,9.60
2022-11-06T01:30:25.560Z,9.70
2022-11-06T01:32:57.443Z,9.80
2022-11-06T01:35:29.332Z,9.90
2022-11-06T01:38:01.186Z,9.80
2022-11-06T01:40:41.072Z,9.60
2022-11-06T01:43:30.269Z,9.40
2022-11-06T01:46:26.209Z,9.30
2022-11-06T01:49:18.559Z,9.40
2022-11-06T01:51:58.681Z,9.40
2022-11-06T01:54:34.280Z,9.40
2022-11-06T01:57:06.580Z,9.30
2022-11-06T01:59:42.809Z,9.20
2022-11-06T02:02:17.745Z,9.10
2022-11-06T02:04:50.069Z,9.00
2022-11-06T02:07:22.059Z,9.00
2022-11-06T02:09:54.009Z,9.00
2022-11-06T02:12:56.766Z,9.00
2022-11-06T02:15:40.310Z,9.10
2022-11-06T02:18:32.570Z,9.10
2022-11-06T02:21:29.693Z,9.10
2022-11-06T02:24:19.890Z,9.10
2022-11-06T02:27:03.713Z,9.20
2022-11-06T02:29:50.649Z,9.20
2022-11-06T02:32:58.106Z,9.30
2022-11-06T02:35:47.647Z,9.20
2022-11-06T02:38:25.625Z,9.20
2022-11-06T02:41:02.039Z,9.20
2022-11-06T02:43:47.227Z,9.10
2022-11-06T02:46:22.785Z,9.20
2022-11-06T02:49:09.305Z,9.30
2022-11-06T02:51:47.235Z,9.30
2022-11-06T02:54:21.902Z,9.40
2022-11-06T02:56:59.996Z,9.40
2022-11-06T02:59:57.800Z,9.40
2022-11-06T03:03:05.807Z,9.50
2022-11-06T03:06:10.300Z,9.50
2022-11-06T03:09:03.263Z,9.40
2022-11-06T03:11:39.073Z,9.50
2022-11-06T03:14:19.845Z,9.50
2022-11-06T03:17:17.617Z,9.50
2022-11-06T03:19:57.777Z,9.40
2022-11-06T03:23:01.756Z,9.20
2022-11-06T03:26:00.036Z,9.20
2022-11-06T03:28:40.512Z,9.20
2022-11-06T03:31:16.001Z,9.10
2022-11-06T03:33:54.643Z,9.00
2022-11-06T03:36:36.708Z,9.00
2022-11-06T03:39:27.094Z,8.90
2022-11-06T03:42:20.555Z,8.90
2022-11-06T03:44:56.869Z,8.90
2022-11-06T03:47:43.909Z,8.90
2022-11-06T03:50:26.073Z,8.90
2022-11-06T03:53:05.943Z,8.80
2022-11-06T03:55:55.488Z,8.80
2022-11-06T03:58:33.577Z,8.80
2022-11-06T04:01:09.584Z,8.80
2022-11-06T04:07:01.394Z,8.70
2022-11-06T04:09:56.329Z,8.70
2022-11-06T04:12:49.836Z,8.70
2022-11-06T04:15:22.711Z,8.70
2022-11-06T04:17:54.729Z,8.80
2022-11-06T04:20:53.765Z,8.70
2022-11-06T04:23:47.320Z,8.70
2022-11-06T04:26:35.989Z,8.60
2022-11-06T04:29:55.852Z,8.60
2022-11-06T04:32:54.574Z,8.70
2022-11-06T04:35:49.457Z,8.70
2022-11-06T04:38:35.826Z,8.90
2022-11-06T04:41:38.472Z,9.00
2022-11-06T04:44:16.464Z,9.00
2022-11-06T04:46:57.737Z,9.00
2022-11-06T04:49:32.949Z,9.00
2022-11-06T04:52:09.734Z,9.00
2022-11-06T04:54:42.219Z,8.90
2022-11-06T04:57:14.076Z,8.80
2022-11-06T04:59:46.524Z,8.60
2022-11-06T05:02:18.771Z,8.60
2022-11-06T05:04:50.886Z,8.60
2022-11-06T05:07:22.863Z,8.60
2022-11-06T05:09:54.753Z,8.70
2022-11-06T05:12:26.631Z,8.70
2022-11-06T05:14:58.510Z,8.70
2022-11-06T05:17:35.304Z,8.70
2022-11-06T05:20:08.546Z,8.60
2022-11-06T05:23:02.563Z,8.70
2022-11-06T05:25:37.373Z,8.70
2022-11-06T05:28:09.702Z,8.70
2022-11-06T05:30:41.593Z,8.60
2022-11-06T05:33:13.413Z,8.60
2022-11-06T05:35:45.341Z,8.60
2022-11-06T05:38:17.177Z,8.60
2022-11-06T05:40:49.009Z,8.70
2022-11-06T05:43:20.912Z,8.60
2022-11-06T05:45:52.891Z,8.60
2022-11-06T05:48:24.730Z,8.60
2022-11-06T05:51:04.936Z,8.50
2022-11-06T05:53:37.790Z,8.50
2022-11-06T05:56:09.688Z,8.50
2022-11-06T05:58:41.517Z,8.50
2022-11-06T06:01:13.597Z,8.50
2022-11-06T06:03:45.764Z,8.50
2022-11-06T06:06:18.441Z,8.40
2022-11-06T06:08:50.324Z,8.40
2022-11-06T06:11:22.232Z,8.40
2022-11-06T06:13:54.109Z,8.40
2022-11-06T06:16:25.956Z,8.60
2022-11-06T06:18:57.934Z,8.50
2022-11-06T06:21:29.920Z,8.60
2022-11-06T06:24:01.803Z,8.60
2022-11-06T06:26:33.751Z,8.60
2022-11-06T06:29:05.753Z,8.60
2022-11-06T06:31:37.599Z,8.60
2022-11-06T06:34:09.776Z,8.60
2022-11-06T06:36:41.595Z,8.70
2022-11-06T06:39:13.434Z,9.40
2022-11-06T06:41:46.153Z,10.00
2022-11-06T06:44:18.037Z,10.80
2022-11-06T06:46:49.915Z,11.40
2022-11-06T06:49:21.764Z,12.00
2022-11-06T06:51:53.665Z,12.40
2022-11-06T06:54:25.560Z,12.70
2022-11-06T06:56:57.497Z,12.90
2022-11-06T06:59:29.637Z,13.10
2022-11-06T07:02:01.704Z,13.10
2022-11-06T07:04:33.620Z,13.00
2022-11-06T07:07:05.693Z,13.00
2022-11-06T07:09:37.634Z,13.20
2022-11-06T07:12:09.690Z,13.50
2022-11-06T07:14:41.843Z,13.60
2022-11-06T07:17:13.754Z,13.70
2022-11-06T07:19:45.705Z,13.80
2022-11-06T07:22:21.335Z,14.00
2022-11-06T07:24:57.237Z,14.30
2022-11-06T07:27:29.492Z,14.40
2022-11-06T07:30:01.622Z,14.70
2022-11-06T07:32:33.499Z,14.90
2022-11-06T07:35:05.997Z,15.00
2022-11-06T07:37:37.846Z,15.10
2022-11-06T07:40:10.404Z,15.40
2022-11-06T07:42:43.597Z,15.60
2022-11-06T07:45:19.919Z,15.50
2022-11-06T07:47:55.160Z,15.80
2022-11-06T07:50:31.725Z,16.00
2022-11-06T07:53:03.958Z,16.00
2022-11-06T07:55:41.789Z,16.20
2022-11-06T07:58:14.328Z,16.40
2022-11-06T08:10:04.790Z,16.40
2022-11-06T08:12:36.560Z,16.40
2022-11-06T08:15:08.700Z,16.50
2022-11-06T08:17:40.698Z,17.10
2022-11-06T08:20:12.653Z,17.50
2022-11-06T08:22:44.552Z,17.80
2022-11-06T08:25:16.484Z,18.10
2022-11-06T08:27:48.267Z,18.60
2022-11-06T08:30:20.114Z,18.50
2022-11-06T08:32:52.087Z,18.70
2022-11-06T08:35:23.863Z,18.90
2022-11-06T08:37:56.227Z,19.10
2022-11-06T08:40:30.875Z,19.20
2022-11-06T08:43:05.893Z,18.90
2022-11-06T08:45:43.195Z,18.80
2022-11-06T08:48:15.114Z,19.00
2022-11-06T08:50:47.122Z,19.00
2022-11-06T08:53:19.347Z,19.30
2022-11-06T08:55:51.217Z,19.40
2022-11-06T08:58:23.095Z,19.50
2022-11-06T09:00:55.229Z,19.50
2022-11-06T09:03:27.060Z,19.40
2022-11-06T09:05:59.005Z,19.00
2022-11-06T09:08:30.875Z,18.80
2022-11-06T09:11:07.441Z,18.70
2022-11-06T09:13:39.760Z,18.50
2022-11-06T09:16:15.868Z,18.50
2022-11-06T09:18:48.297Z,18.50
2022-11-06T09:21:22.422Z,18.10
2022-11-06T09:23:54.291Z,18.20
2022-11-06T09:26:26.191Z,18.30
2022-11-06T09:28:58.134Z,18.20
2022-11-06T09:31:30.016Z,17.60
2022-11-06T09:34:01.969Z,17.60
2022-11-06T09:36:33.913Z,17.90
2022-11-06T09:39:05.874Z,18.40
2022-11-06T09:41:58.427Z,18.90
2022-11-06T09:45:01.686Z,18.80
2022-11-06T09:47:38.163Z,18.30
2022-11-06T09:50:19.709Z,18.10
2022-11-06T09:53:14.222Z,18.00
2022-11-06T09:55:48.351Z,18.00
2022-11-06T09:58:26.481Z,18.00
2022-11-06T10:01:04.121Z,18.10
2022-11-06T10:03:58.565Z,18.20
2022-11-06T10:06:30.853Z,18.10
2022-11-06T10:09:06.680Z,18.30
2022-11-06T10:12:09.505Z,18.50
2022-11-06T10:14:53.406Z,18.40
2022-11-06T10:18:12.386Z,18.80
2022-11-06T10:20:57.226Z,19.90
2022-11-06T10:23:39.223Z,21.70
2022-11-06T10:26:16.068Z,22.40
2022-11-06T10:29:16.464Z,22.20
2022-11-06T10:32:03.059Z,21.30
2022-11-06T10:34:47.710Z,20.80
2022-11-06T10:37:25.870Z,20.40
2022-11-06T10:39:59.489Z,19.70
2022-11-06T10:42:41.600Z,19.50
2022-11-06T10:45:20.919Z,19.60
2022-11-06T10:47:56.292Z,19.70
2022-11-06T10:50:42.337Z,19.80
2022-11-06T10:53:23.663Z,19.90
2022-11-06T10:56:26.390Z,19.80
2022-11-06T10:58:58.493Z,19.70
2022-11-06T11:01:30.539Z,19.60
2022-11-06T11:04:02.730Z,19.70
2022-11-06T11:06:34.626Z,19.60
2022-11-06T11:09:34.029Z,19.50
2022-11-06T11:12:18.708Z,19.30
2022-11-06T11:15:19.478Z,19.10
2022-11-06T11:18:14.081Z,19.10
2022-11-06T11:20:49.138Z,19.10
2022-11-06T11:23:22.485Z,19.00
2022-11-06T11:26:12.328Z,19.00
2022-11-06T11:28:56.802Z,18.90
2022-11-06T11:31:35.909Z,18.80
2022-11-06T11:34:17.169Z,18.70
2022-11-06T11:37:36.100Z,18.70
2022-11-06T11:40:37.521Z,18.80
2022-11-06T11:43:24.612Z,18.80
2022-11-06T11:46:08.053Z,18.70
2022-11-06T11:48:47.987Z,18.50
2022-11-06T11:51:34.116Z,18.50
2022-11-06T11:54:11.810Z,18.50
2022-11-06T11:57:07.899Z,18.40
2022-11-06T11:59:50.776Z,18.40
2022-11-06T12:02:27.653Z,18.30
2022-11-06T12:05:21.131Z,18.10
2022-11-06T12:07:58.282Z,18.10
2022-11-06T12:10:33.125Z,18.20
2022-11-06T12:13:25.422Z,18.20
2022-11-06T12:16:00.420Z,18.20
2022-11-06T12:18:42.030Z,18.20
2022-11-06T12:21:37.208Z,18.20
2022-11-06T12:24:30.932Z,18.10
2022-11-06T12:27:15.751Z,18.10
2022-11-06T12:29:51.821Z,18.20
2022-11-06T12:32:51.306Z,18.20
2022-11-06T12:35:37.565Z,18.10
2022-11-06T12:38:46.737Z,18.00
2022-11-06T12:41:30.721Z,17.90
2022-11-06T12:44:03.025Z,17.90
2022-11-06T12:46:59.384Z,18.00
2022-11-06T12:49:34.245Z,18.00
2022-11-06T12:52:32.432Z,18.00
2022-11-06T12:55:19.508Z,17.90
2022-11-06T12:57:57.692Z,18.00
2022-11-06T13:00:49.866Z,18.10
2022-11-06T13:03:46.189Z,18.00
2022-11-06T13:06:37.623Z,18.00
2022-11-06T13:09:16.427Z,18.00
2022-11-06T13:11:54.490Z,18.00
2022-11-06T13:14:52.010Z,17.90
2022-11-06T13:17:31.509Z,17.90
2022-11-06T13:20:08.222Z,18.00
2022-11-06T13:22:50.129Z,17.90
2022-11-06T13:26:00.495Z,17.90
2022-11-06T13:28:56.955Z,17.70
2022-11-06T13:31:58.638Z,17.80
2022-11-06T13:34:39.969Z,17.80
2022-11-06T13:37:19.207Z,17.80
2022-11-06T13:40:04.487Z,17.80
2022-11-06T13:42:50.289Z,17.80
2022-11-06T13:45:24.079Z,17.80
2022-11-06T13:48:04.865Z,17.80
2022-11-06T13:51:07.244Z,17.70
2022-11-06T13:53:46.918Z,17.70
2022-11-06T13:56:37.790Z,17.50
2022-11-06T13:59:34.204Z,17.40
2022-11-06T14:02:34.291Z,17.30
2022-11-06T14:05:27.425Z,17.20
2022-11-06T14:08:04.714Z,17.30
2022-11-06T14:10:39.389Z,17.20
2022-11-06T14:13:16.166Z,17.10
2022-11-06T14:15:49.485Z,17.00
2022-11-06T14:18:23.889Z,17.00
2022-11-06T14:21:33.484Z,17.00
2022-11-06T14:24:09.382Z,17.00
2022-11-06T14:26:48.608Z,17.00
2022-11-06T14:29:26.633Z,16.90
2022-11-06T14:32:03.238Z,16.90
2022-11-06T14:34:37.673Z,16.90
2022-11-06T14:37:19.074Z,16.90
2022-11-06T14:39:57.334Z,16.80
2022-11-06T14:42:31.999Z,16.70
2022-11-06T14:45:08.385Z,16.60
2022-11-06T14:47:46.148Z,16.50
2022-11-06T14:50:39.960Z,16.60
2022-11-06T14:53:29.767Z,16.60
2022-11-06T14:56:11.239Z,16.50
2022-11-06T14:58:51.498Z,16.40
2022-11-06T15:01:38.665Z,16.30
2022-11-06T15:04:15.541Z,16.20
2022-11-06T15:06:49.928Z,16.00
2022-11-06T15:09:24.776Z,15.90
2022-11-06T15:11:59.670Z,15.80
2022-11-06T15:14:31.527Z,15.60
2022-11-06T15:17:15.311Z,15.50
2022-11-06T15:19:53.478Z,15.30
2022-11-06T15:22:35.634Z,15.20
2022-11-06T15:25:16.762Z,15.10
2022-11-06T15:27:59.711Z,15.00
2022-11-06T15:31:01.233Z,14.80
2022-11-06T15:33:55.885Z,14.70
2022-11-06T15:36:32.871Z,14.60
2022-11-06T15:39:59.144Z,14.60
2022-11-06T15:42:35.849Z,14.60
2022-11-06T15:45:19.418Z,14.60
2022-11-06T15:48:23.921Z,14.60
2022-11-06T15:50:56.484Z,14.70
2022-11-06T15:53:29.843Z,14.60
2022-11-06T15:56:06.866Z,14.50
2022-11-06T15:58:38.818Z,14.30
2022-11-06T16:01:11.858Z,13.90
2022-11-06T16:03:53.382Z,13.60
2022-11-06T16:06:25.364Z,13.30
2022-11-06T16:08:58.573Z,13.20
2022-11-06T16:11:31.366Z,13.10
2022-11-06T16:14:03.344Z,13.00
2022-11-06T16:16:42.076Z,13.00
2022-11-06T16:19:40.658Z,13.00
2022-11-06T16:22:19.261Z,12.90
2022-11-06T16:24:58.947Z,12.90
2022-11-06T16:27:36.672Z,12.90
2022-11-06T16:30:25.085Z,12.90
2022-11-06T16:32:57.607Z,12.60
2022-11-06T16:35:35.665Z,12.50
2022-11-06T16:38:41.900Z,12.40
2022-11-06T16:41:37.666Z,12.30
2022-11-06T16:44:30.928Z,12.20
2022-11-06T16:47:19.916Z,12.20
2022-11-06T16:49:55.325Z,12.30
2022-11-06T16:52:35.855Z,12.40
2022-11-06T16:55:17.492Z,12.50
2022-11-06T16:57:56.548Z,12.50
2022-11-06T17:00:33.139Z,12.30
2022-11-06T17:03:08.694Z,12.20
2022-11-06T17:05:55.078Z,12.00
2022-11-06T17:08:38.765Z,11.80
2022-11-06T17:11:13.481Z,11.70
2022-11-06T17:13:45.647Z,11.60
2022-11-06T17:16:20.310Z,11.70
2022-11-06T17:18:52.545Z,11.90
2022-11-06T17:21:25.641Z,11.70
2022-11-06T17:24:07.634Z,11.70
2022-11-06T17:26:54.222Z,11.70
2022-11-06T17:29:26.353Z,11.70
2022-11-06T17:31:58.176Z,11.60
2022-11-06T17:34:30.147Z,11.60
2022-11-06T17:37:02.165Z,11.50
2022-11-06T17:39:34.120Z,11.50
2022-11-06T17:42:06.024Z,11.40
2022-11-06T17:44:37.939Z,11.30
2022-11-06T17:47:10.001Z,11.20
2022-11-06T17:49:41.903Z,11.10
2022-11-06T17:52:13.973Z,11.00
2022-11-06T17:54:45.899Z,11.00
2022-11-06T17:57:23.743Z,10.90
2022-11-06T17:59:56.191Z,11.00
2022-11-06T18:02:47.978Z,11.00
2022-11-06T18:05:20.832Z,11.10
2022-11-06T18:07:52.843Z,11.00
2022-11-06T18:10:29.930Z,10.90
2022-11-06T18:13:02.652Z,10.90
2022-11-06T18:15:35.588Z,10.90
2022-11-06T18:18:07.654Z,10.90
2022-11-06T18:20:46.268Z,10.90
2022-11-06T18:23:18.340Z,11.00
2022-11-06T18:25:55.458Z,11.00
2022-11-06T18:28:27.399Z,11.10
2022-11-06T18:30:59.992Z,11.10
2022-11-06T18:33:31.986Z,11.10
2022-11-06T18:36:06.314Z,11.10
2022-11-06T18:38:38.997Z,11.00
2022-11-06T18:41:19.546Z,11.10
2022-11-06T18:43:59.210Z,11.10
2022-11-06T18:46:31.095Z,11.00
2022-11-06T18:49:03.102Z,11.00
2022-11-06T18:51:36.438Z,11.00
2022-11-06T18:54:10.101Z,10.90
2022-11-06T18:56:42.073Z,10.90
2022-11-06T18:59:16.803Z,10.80
2022-11-06T19:01:48.939Z,10.90
2022-11-06T19:04:22.044Z,10.90
2022-11-06T19:06:54.197Z,11.00
2022-11-06T19:09:26.363Z,10.90
2022-11-06T19:11:58.409Z,10.90
2022-11-06T19:14:30.241Z,10.80
2022-11-06T19:17:03.520Z,11.00
2022-11-06T19:19:35.502Z,10.90
2022-11-06T19:22:07.467Z,10.80
2022-11-06T19:24:39.416Z,10.70
2022-11-06T19:27:11.281Z,10.60
2022-11-06T19:29:43.437Z,10.50
2022-11-06T19:32:15.251Z,10.60
2022-11-06T19:34:47.192Z,10.60
2022-11-06T19:37:19.082Z,10.60
2022-11-06T19:39:51.009Z,10.60
2022-11-06T19:42:22.888Z,10.50
2022-11-06T19:44:56.411Z,10.50
2022-11-06T19:47:28.309Z,10.50
2022-11-06T19:50:01.010Z,10.50
2022-11-06T19:52:42.070Z,10.50
2022-11-06T19:55:25.080Z,10.50
2022-11-06T19:57:59.523Z,10.60
2022-11-06T20:00:31.932Z,10.50
2022-11-06T20:03:04.264Z,10.50
2022-11-06T20:05:37.997Z,10.40
2022-11-06T20:08:10.488Z,10.30
2022-11-06T20:10:43.505Z,10.30
2022-11-06T20:13:17.272Z,10.30
2022-11-06T20:15:50.455Z,10.30
2022-11-06T20:18:23.731Z,10.20
2022-11-06T20:21:01.480Z,10.20
2022-11-06T20:23:34.859Z,10.20
2022-11-06T20:26:07.238Z,10.20
2022-11-06T20:28:39.752Z,10.10
2022-11-06T20:31:13.221Z,10.10
2022-11-06T20:33:46.124Z,10.10
2022-11-06T20:36:23.987Z,10.20
2022-11-06T20:38:59.339Z,10.20
2022-11-06T20:41:31.482Z,10.20
2022-11-06T20:44:04.148Z,10.20
2022-11-06T20:46:36.918Z,10.10
2022-11-06T20:49:09.752Z,10.00
2022-11-06T20:52:12.080Z,10.00
2022-11-06T20:54:36.170Z,9.90
2022-11-06T20:57:08.594Z,9.90
2022-11-06T20:59:40.891Z,9.80
2022-11-06T21:02:14.089Z,10.00
2022-11-06T21:04:46.297Z,10.00
2022-11-06T21:07:18.187Z,10.00
2022-11-06T21:09:50.157Z,9.90
2022-11-06T21:12:23.365Z,9.90
2022-11-06T21:14:55.318Z,9.80
2022-11-06T21:17:27.242Z,9.90
2022-11-06T21:19:59.293Z,9.90
2022-11-06T21:22:31.453Z,9.90
2022-11-06T21:25:03.826Z,9.80
2022-11-06T21:27:36.015Z,9.70
2022-11-06T21:30:08.477Z,9.70
2022-11-06T21:32:40.380Z,9.60
2022-11-06T21:35:12.368Z,9.60
2022-11-06T21:37:44.414Z,9.60
2022-11-06T21:40:18.150Z,9.60
2022-11-06T21:42:52.088Z,9.60
2022-11-06T21:45:24.516Z,9.60
2022-11-06T21:47:56.414Z,9.60
2022-11-06T21:50:30.242Z,9.50
2022-11-06T21:53:20.905Z,9.50
2022-11-06T21:55:58.573Z,9.40
2022-11-06T21:58:30.756Z,9.40
2022-11-06T22:01:04.664Z,9.40
2022-11-06T22:03:37.203Z,9.40
2022-11-06T22:06:12.889Z,9.40
2022-11-06T22:08:46.317Z,9.50
2022-11-06T22:11:22.530Z,9.50
2022-11-06T22:13:56.551Z,9.50
2022-11-06T22:16:35.124Z,9.60
2022-11-06T22:19:08.589Z,9.70
2022-11-06T22:21:41.387Z,9.70
2022-11-06T22:24:14.378Z,9.70
2022-11-06T22:26:46.212Z,9.70
2022-11-06T22:29:18.400Z,9.70
2022-11-06T22:31:52.290Z,9.70
2022-11-06T22:34:24.418Z,9.70
2022-11-06T22:36:56.263Z,9.60
2022-11-06T22:39:28.328Z,9.60
2022-11-06T22:42:00.229Z,9.50
2022-11-06T22:44:33.434Z,9.40
2022-11-06T22:47:05.771Z,9.40
2022-11-06T22:49:37.689Z,9.40
2022-11-06T22:52:09.625Z,9.50
2022-11-06T22:54:41.626Z,9.50
2022-11-06T22:57:13.533Z,9.50
2022-11-06T22:59:45.411Z,9.50
2022-11-06T23:02:17.392Z,9.60
2022-11-06T23:04:49.409Z,9.60
2022-11-06T23:07:21.258Z,9.60
2022-11-06T23:09:53.169Z,9.60
2022-11-06T23:12:25.028Z,9.50
2022-11-06T23:14:58.584Z,9.50
2022-11-06T23:17:30.474Z,9.50
2022-11-06T23:20:02.916Z,9.50
2022-11-06T23:22:37.575Z,9.50
2022-11-06T23:25:10.607Z,9.50
2022-11-06T23:27:48.540Z,9.50
2022-11-06T23:30:20.824Z,9.60
2022-11-06T23:32:52.738Z,9.60
2022-11-06T23:35:30.875Z,9.70
2022-11-06T23:38:04.213Z,9.60
2022-11-06T23:40:36.148Z,9.60
2022-11-06T23:43:08.177Z,9.60
2022-11-06T23:45:48.859Z,9.60
2022-11-06T23:48:20.760Z,9.70
2022-11-06T23:50:52.677Z,9.80
2022-11-06T23:53:24.578Z,9.90
2022-11-06T23:55:56.425Z,9.90
2022-11-06T23:58:28.290Z,9.90
