createdAt,value
2023-12-30T00:00:29.065Z,77.68
2023-12-30T00:02:56.866Z,82.73
2023-12-30T00:05:26.694Z,77.96
2023-12-30T00:07:56.781Z,79.02
2023-12-30T00:10:25.784Z,80.95
2023-12-30T00:12:53.550Z,82.62
2023-12-30T00:15:22.476Z,83.88
2023-12-30T00:17:51.345Z,82.25
2023-12-30T00:20:19.718Z,82.20
2023-12-30T00:22:47.665Z,78.79
2023-12-30T00:25:15.502Z,79.84
2023-12-30T00:27:43.135Z,81.48
2023-12-30T00:30:14.645Z,80.95
2023-12-30T00:32:42.542Z,81.45
2023-12-30T00:35:10.471Z,79.29
2023-12-30T00:37:38.771Z,76.56
2023-12-30T00:40:07.032Z,76.26
2023-12-30T00:42:34.750Z,74.55
2023-12-30T00:45:02.437Z,71.80
2023-12-30T00:47:32.074Z,71.50
2023-12-30T00:49:59.906Z,70.36
2023-12-30T00:52:27.639Z,73.38
2023-12-30T00:54:55.580Z,76.61
2023-12-30T00:57:23.719Z,75.57
2023-12-30T00:59:51.740Z,74.44
2023-12-30T01:02:19.543Z,73.18
2023-12-30T01:04:47.404Z,72.63
2023-12-30T01:07:16.134Z,71.95
2023-12-30T01:09:43.819Z,72.72
2023-12-30T01:12:11.708Z,72.28
2023-12-30T01:14:39.737Z,72.57
2023-12-30T01:17:07.443Z,72.33
2023-12-30T01:19:35.186Z,68.73
2023-12-30T01:22:03.200Z,72.39
2023-12-30T01:24:31.598Z,71.23
2023-12-30T01:26:59.431Z,69.80
2023-12-30T01:29:30.618Z,68.81
2023-12-30T01:31:59.233Z,69.21
2023-12-30T01:34:27.769Z,72.79
2023-12-30T01:36:56.944Z,75.13
2023-12-30T01:39:24.555Z,73.02
2023-12-30T01:41:53.389Z,74.85
2023-12-30T01:44:22.348Z,74.51
2023-12-30T01:46:50.218Z,71.32
2023-12-30T01:49:18.425Z,71.70
2023-12-30T01:51:48.947Z,76.06
2023-12-30T01:54:19.251Z,78.82
2023-12-30T01:56:47.189Z,78.87
2023-12-30T01:59:18.180Z,77.67
2023-12-30T02:01:47.151Z,77.26
2023-12-30T02:04:14.988Z,76.36
2023-12-30T02:06:42.916Z,76.80
2023-12-30T02:09:10.935Z,78.44
2023-12-30T02:11:39.452Z,76.18
2023-12-30T02:14:26.887Z,76.70
2023-12-30T02:16:56.160Z,73.44
2023-12-30T02:19:43.905Z,73.34
2023-12-30T02:22:11.515Z,72.28
2023-12-30T02:24:39.198Z,74.83
2023-12-30T02:27:06.970Z,73.00
2023-12-30T02:29:34.602Z,74.78
2023-12-30T02:32:02.427Z,75.14
2023-12-30T02:34:30.805Z,76.13
2023-12-30T02:36:58.723Z,79.20
2023-12-30T02:39:27.099Z,78.32
2023-12-30T02:41:54.985Z,76.86
2023-12-30T02:44:22.783Z,77.54
2023-12-30T02:46:50.622Z,75.83
2023-12-30T02:49:18.667Z,79.23
2023-12-30T02:51:46.517Z,78.59
2023-12-30T02:54:14.170Z,78.06
2023-12-30T02:56:42.802Z,79.62
2023-12-30T02:59:10.553Z,81.25
2023-12-30T03:01:39.898Z,78.27
2023-12-30T03:04:08.143Z,80.16
2023-12-30T03:06:36.098Z,78.61
2023-12-30T03:09:04.053Z,80.49
2023-12-30T03:11:32.652Z,81.75
2023-12-30T03:14:00.628Z,83.19
2023-12-30T03:16:28.598Z,82.35
2023-12-30T03:18:57.096Z,79.96
2023-12-30T03:21:24.959Z,81.64
2023-12-30T03:23:53.151Z,77.64
2023-12-30T03:26:21.856Z,76.68
2023-12-30T03:28:51.691Z,77.27
2023-12-30T03:31:30.616Z,78.06
2023-12-30T03:33:58.802Z,74.84
2023-12-30T03:36:31.444Z,74.29
2023-12-30T03:38:59.615Z,75.75
2023-12-30T03:41:27.452Z,71.22
2023-12-30T03:43:55.823Z,71.13
2023-12-30T03:46:23.632Z,69.49
2023-12-30T03:48:51.445Z,70.41
2023-12-30T03:51:19.220Z,73.09
2023-12-30T03:53:47.216Z,70.26
2023-12-30T03:56:18.200Z,71.82
2023-12-30T03:58:46.290Z,72.89
2023-12-30T04:01:17.485Z,72.03
2023-12-30T04:03:45.449Z,72.44
2023-12-30T04:06:22.984Z,72.12
2023-12-30T04:08:50.783Z,69.52
2023-12-30T04:11:19.225Z,75.32
2023-12-30T04:13:47.651Z,77.19
2023-12-30T04:16:19.099Z,75.28
2023-12-30T04:18:46.875Z,77.30
2023-12-30T04:21:17.617Z,76.95
2023-12-30T04:23:46.366Z,78.35
2023-12-30T04:26:17.062Z,80.79
2023-12-30T04:28:48.129Z,81.54
2023-12-30T04:31:18.125Z,78.75
2023-12-30T04:33:46.762Z,78.36
2023-12-30T04:36:16.661Z,80.57
2023-12-30T04:38:46.366Z,77.24
2023-12-30T04:41:14.936Z,75.72
2023-12-30T04:43:43.048Z,74.54
2023-12-30T04:46:24.961Z,72.95
2023-12-30T04:48:56.072Z,73.42
2023-12-30T04:51:23.883Z,72.67
2023-12-30T04:54:32.621Z,71.96
2023-12-30T04:57:46.048Z,72.09
2023-12-30T05:00:23.641Z,72.29
2023-12-30T05:02:55.229Z,71.97
2023-12-30T05:05:47.704Z,73.60
2023-12-30T05:08:18.346Z,76.10
2023-12-30T05:10:51.050Z,78.58
2023-12-30T05:13:22.900Z,82.87
2023-12-30T05:15:57.835Z,84.69
2023-12-30T05:18:26.110Z,82.91
2023-12-30T05:21:05.701Z,82.94
2023-12-30T05:23:41.543Z,79.67
2023-12-30T05:26:18.751Z,80.87
2023-12-30T05:29:51.984Z,80.09
2023-12-30T05:32:24.196Z,83.41
2023-12-30T05:34:54.818Z,85.72
2023-12-30T05:37:35.054Z,86.44
2023-12-30T05:40:11.431Z,85.96
2023-12-30T05:42:45.285Z,82.57
2023-12-30T05:45:18.408Z,83.31
2023-12-30T05:47:51.348Z,83.92
2023-12-30T05:50:21.211Z,83.47
2023-12-30T05:53:00.276Z,80.42
2023-12-30T05:55:36.132Z,74.17
2023-12-30T05:58:06.908Z,77.68
2023-12-30T06:00:42.104Z,78.13
2023-12-30T06:03:18.499Z,74.45
2023-12-30T06:05:49.026Z,72.35
2023-12-30T06:08:24.776Z,71.77
2023-12-30T06:10:58.051Z,73.43
2023-12-30T06:13:37.374Z,76.24
2023-12-30T06:16:32.990Z,69.95
2023-12-30T06:22:26.665Z,75.23
2023-12-30T06:24:56.832Z,80.15
2023-12-30T06:30:35.541Z,72.87
2023-12-30T06:33:10.353Z,73.00
2023-12-30T06:35:43.069Z,73.03
2023-12-30T06:38:20.115Z,75.64
2023-12-30T06:40:57.726Z,72.44
2023-12-30T06:45:26.653Z,71.35
2023-12-30T06:46:36.753Z,72.53
2023-12-30T06:49:06.109Z,70.39
2023-12-30T06:51:35.317Z,67.77
2023-12-30T06:54:06.887Z,62.39
2023-12-30T06:56:35.290Z,67.24
2023-12-30T06:59:04.675Z,68.68
2023-12-30T07:01:34.054Z,64.53
2023-12-30T07:04:01.863Z,62.68
2023-12-30T07:06:29.712Z,66.04
2023-12-30T07:08:57.628Z,70.19
2023-12-30T07:11:25.819Z,70.44
2023-12-30T07:13:55.894Z,67.95
2023-12-30T07:16:23.894Z,66.13
2023-12-30T07:18:53.271Z,64.88
2023-12-30T07:21:22.902Z,67.14
2023-12-30T07:23:50.969Z,66.52
2023-12-30T07:26:18.963Z,65.52
2023-12-30T07:28:49.412Z,63.26
2023-12-30T07:31:17.431Z,64.84
2023-12-30T07:33:45.345Z,66.03
2023-12-30T07:36:14.155Z,68.15
2023-12-30T07:38:42.321Z,69.69
2023-12-30T07:41:10.978Z,65.80
2023-12-30T07:43:39.799Z,68.34
2023-12-30T07:46:07.706Z,65.51
2023-12-30T07:48:36.256Z,63.98
2023-12-30T07:51:05.916Z,66.25
2023-12-30T07:53:38.171Z,65.58
2023-12-30T07:56:06.442Z,63.50
2023-12-30T07:58:34.317Z,65.42
2023-12-30T08:01:02.242Z,66.11
2023-12-30T08:03:30.048Z,64.53
2023-12-30T08:05:57.809Z,63.73
2023-12-30T08:08:25.731Z,64.45
2023-12-30T08:10:53.434Z,65.00
2023-12-30T08:13:22.247Z,63.75
2023-12-30T08:15:50.584Z,61.23
2023-12-30T08:18:18.693Z,64.65
2023-12-30T08:20:46.650Z,68.35
2023-12-30T08:23:14.444Z,68.94
2023-12-30T08:25:42.480Z,68.63
2023-12-30T08:28:10.330Z,74.54
2023-12-30T08:30:39.323Z,72.87
2023-12-30T08:33:11.417Z,67.16
2023-12-30T08:35:39.725Z,68.75
2023-12-30T08:38:07.493Z,64.39
2023-12-30T08:40:37.277Z,65.99
2023-12-30T08:43:06.659Z,64.13
2023-12-30T08:45:34.866Z,64.87
2023-12-30T08:48:02.779Z,72.39
2023-12-30T08:50:30.942Z,68.53
2023-12-30T08:52:59.593Z,67.55
2023-12-30T08:55:30.431Z,66.85
2023-12-30T08:57:58.228Z,60.69
2023-12-30T09:00:27.743Z,60.43
2023-12-30T09:02:57.731Z,63.14
2023-12-30T09:05:25.740Z,60.56
2023-12-30T09:07:53.544Z,61.32
2023-12-30T09:10:21.618Z,60.64
2023-12-30T09:12:49.772Z,62.40
2023-12-30T09:15:20.775Z,62.33
2023-12-30T09:17:50.517Z,68.45
2023-12-30T09:20:18.831Z,68.19
2023-12-30T09:22:47.017Z,65.28
2023-12-30T09:25:14.840Z,66.68
2023-12-30T09:27:42.905Z,67.14
2023-12-30T09:30:12.469Z,62.64
2023-12-30T09:32:40.675Z,65.49
2023-12-30T09:35:09.322Z,66.09
2023-12-30T09:37:37.191Z,66.26
2023-12-30T09:40:05.502Z,62.17
2023-12-30T09:42:34.637Z,65.46
2023-12-30T09:45:05.636Z,66.42
2023-12-30T09:47:47.626Z,65.32
2023-12-30T09:50:16.171Z,64.04
2023-12-30T09:52:44.440Z,61.38
2023-12-30T09:55:12.264Z,63.22
2023-12-30T09:57:40.614Z,62.55
2023-12-30T10:00:10.646Z,61.81
2023-12-30T10:02:39.763Z,62.58
2023-12-30T10:05:08.499Z,60.48
2023-12-30T10:07:40.174Z,65.41
2023-12-30T10:10:09.725Z,62.47
2023-12-30T10:12:37.467Z,67.42
2023-12-30T10:15:05.797Z,64.48
2023-12-30T10:17:33.590Z,60.92
2023-12-30T10:20:01.666Z,65.98
2023-12-30T10:22:31.243Z,65.99
2023-12-30T10:24:59.377Z,61.97
2023-12-30T10:27:29.125Z,60.11
2023-12-30T10:30:00.533Z,61.01
2023-12-30T10:32:31.761Z,57.72
2023-12-30T10:34:59.619Z,61.95
2023-12-30T10:37:29.973Z,64.24
2023-12-30T10:40:00.688Z,68.44
2023-12-30T10:42:30.029Z,65.31
2023-12-30T10:44:59.346Z,66.31
2023-12-30T10:47:29.961Z,63.10
2023-12-30T10:50:08.103Z,61.28
2023-12-30T10:52:40.767Z,60.92
2023-12-30T10:55:15.553Z,62.00
2023-12-30T10:57:52.846Z,62.04
2023-12-30T11:00:22.211Z,60.27
2023-12-30T11:02:54.036Z,60.17
2023-12-30T11:05:37.066Z,61.83
2023-12-30T11:08:06.421Z,60.13
2023-12-30T11:10:35.229Z,61.46
2023-12-30T11:13:03.719Z,59.11
2023-12-30T11:15:36.466Z,62.08
2023-12-30T11:18:13.213Z,60.29
2023-12-30T11:20:48.486Z,64.02
2023-12-30T11:23:19.165Z,62.76
2023-12-30T11:25:48.487Z,64.04
2023-12-30T11:28:26.883Z,64.32
2023-12-30T11:31:01.048Z,66.62
2023-12-30T11:33:29.985Z,62.31
2023-12-30T11:36:05.208Z,64.07
2023-12-30T11:38:40.164Z,62.49
2023-12-30T11:41:10.753Z,60.79
2023-12-30T11:43:41.238Z,64.45
2023-12-30T11:46:10.092Z,62.02
2023-12-30T11:48:50.914Z,62.32
2023-12-30T11:51:30.516Z,61.04
2023-12-30T11:54:03.692Z,61.30
2023-12-30T11:56:32.205Z,59.80
2023-12-30T11:59:02.110Z,60.63
2023-12-30T12:01:32.283Z,58.84
2023-12-30T12:04:00.189Z,59.44
2023-12-30T12:06:28.676Z,62.89
2023-12-30T12:08:59.401Z,59.62
2023-12-30T12:11:27.907Z,64.99
2023-12-30T12:14:00.077Z,62.00
2023-12-30T12:16:34.076Z,62.90
2023-12-30T12:19:06.720Z,62.19
2023-12-30T12:21:37.915Z,65.38
2023-12-30T12:24:07.282Z,68.44
2023-12-30T12:26:35.007Z,66.42
2023-12-30T12:29:06.203Z,67.63
2023-12-30T12:31:34.525Z,62.86
2023-12-30T12:34:24.296Z,63.20
2023-12-30T12:36:54.599Z,68.29
2023-12-30T12:39:24.029Z,62.81
2023-12-30T12:42:02.233Z,63.39
2023-12-30T12:44:33.523Z,64.88
2023-12-30T12:47:02.064Z,66.34
2023-12-30T12:49:33.797Z,68.65
2023-12-30T12:52:02.299Z,69.65
2023-12-30T12:54:34.698Z,65.69
2023-12-30T12:57:05.775Z,63.00
2023-12-30T12:59:33.554Z,61.25
2023-12-30T13:02:01.908Z,69.03
2023-12-30T13:04:30.302Z,66.62
2023-12-30T13:07:02.688Z,69.43
2023-12-30T13:10:00.595Z,63.68
2023-12-30T13:12:31.967Z,67.83
2023-12-30T13:15:11.505Z,70.96
2023-12-30T13:17:45.974Z,72.61
2023-12-30T13:20:18.479Z,74.42
2023-12-30T13:23:31.707Z,71.73
2023-12-30T13:26:26.350Z,70.64
2023-12-30T13:28:55.372Z,69.45
2023-12-30T13:31:26.025Z,67.55
2023-12-30T13:34:03.485Z,72.02
2023-12-30T13:36:45.207Z,67.45
2023-12-30T13:39:18.369Z,70.37
2023-12-30T13:41:46.224Z,68.52
2023-12-30T13:44:15.361Z,71.47
2023-12-30T13:46:59.869Z,66.93
2023-12-30T13:50:00.616Z,69.46
2023-12-30T13:52:30.060Z,66.02
2023-12-30T13:54:58.437Z,70.57
2023-12-30T13:57:31.017Z,68.35
2023-12-30T13:59:59.715Z,67.45
2023-12-30T14:02:29.646Z,71.80
2023-12-30T14:05:00.347Z,68.19
2023-12-30T14:07:29.973Z,71.80
2023-12-30T14:10:02.218Z,71.44
2023-12-30T14:12:32.027Z,68.52
2023-12-30T14:15:07.504Z,70.56
2023-12-30T14:17:36.613Z,70.14
2023-12-30T14:20:07.977Z,73.96
2023-12-30T14:22:53.863Z,71.46
2023-12-30T14:25:21.993Z,67.18
2023-12-30T14:27:54.153Z,68.57
2023-12-30T14:30:22.005Z,66.10
2023-12-30T14:33:02.963Z,70.44
2023-12-30T14:35:31.342Z,67.15
2023-12-30T14:37:59.417Z,71.30
2023-12-30T14:40:27.783Z,68.28
2023-12-30T14:42:56.761Z,67.11
2023-12-30T14:45:24.776Z,67.80
2023-12-30T14:47:52.683Z,69.10
2023-12-30T14:50:20.721Z,63.89
2023-12-30T14:52:48.693Z,68.20
2023-12-30T14:55:18.621Z,70.20
2023-12-30T14:57:51.282Z,66.46
2023-12-30T15:00:24.862Z,70.17
2023-12-30T15:02:54.249Z,68.94
2023-12-30T15:05:23.857Z,67.91
2023-12-30T15:07:55.742Z,69.56
2023-12-30T15:10:25.678Z,72.75
2023-12-30T15:12:54.917Z,72.97
2023-12-30T15:15:22.859Z,76.02
2023-12-30T15:17:52.023Z,69.45
2023-12-30T15:20:21.113Z,68.81
2023-12-30T15:22:49.703Z,67.48
2023-12-30T15:25:20.055Z,65.72
2023-12-30T15:27:54.041Z,66.23
2023-12-30T15:30:26.099Z,67.48
2023-12-30T15:32:56.652Z,66.80
2023-12-30T15:35:24.635Z,63.47
2023-12-30T15:37:53.539Z,68.21
2023-12-30T15:40:21.540Z,66.75
2023-12-30T15:42:50.113Z,64.05
2023-12-30T15:45:18.013Z,63.24
2023-12-30T15:47:48.658Z,67.38
2023-12-30T15:50:16.535Z,69.62
2023-12-30T15:52:44.648Z,65.25
2023-12-30T15:55:14.086Z,68.37
2023-12-30T15:57:42.235Z,67.08
2023-12-30T16:00:11.666Z,69.02
2023-12-30T16:02:39.760Z,65.79
2023-12-30T16:05:08.057Z,66.18
2023-12-30T16:07:39.241Z,68.91
2023-12-30T16:10:07.867Z,68.22
2023-12-30T16:12:37.291Z,69.35
2023-12-30T16:15:09.713Z,67.37
2023-12-30T16:18:08.695Z,68.14
2023-12-30T16:20:39.543Z,65.76
2023-12-30T16:23:13.183Z,67.27
2023-12-30T16:25:41.703Z,66.69
2023-12-30T16:28:10.448Z,70.26
2023-12-30T16:30:41.191Z,69.39
2023-12-30T16:33:09.621Z,71.24
2023-12-30T16:35:38.013Z,74.69
2023-12-30T16:38:07.303Z,70.28
2023-12-30T16:40:35.520Z,71.24
2023-12-30T16:43:03.901Z,74.40
2023-12-30T16:45:32.109Z,73.57
2023-12-30T16:48:02.349Z,77.01
2023-12-30T16:50:30.339Z,75.36
2023-12-30T16:52:58.268Z,75.44
2023-12-30T16:55:26.231Z,69.23
2023-12-30T16:57:55.323Z,71.67
2023-12-30T17:00:25.828Z,71.06
2023-12-30T17:02:54.279Z,69.84
2023-12-30T17:05:22.428Z,65.54
2023-12-30T17:07:51.193Z,66.17
2023-12-30T17:10:36.544Z,67.27
2023-12-30T17:13:07.283Z,67.98
2023-12-30T17:15:36.174Z,65.04
2023-12-30T17:18:05.249Z,68.57
2023-12-30T17:20:35.311Z,67.06
2023-12-30T17:23:03.699Z,73.77
2023-12-30T17:25:31.582Z,73.31
2023-12-30T17:27:59.575Z,77.36
2023-12-30T17:30:31.358Z,77.32
2023-12-30T17:33:04.739Z,77.63
2023-12-30T17:35:32.889Z,76.60
2023-12-30T17:38:01.408Z,81.25
2023-12-30T17:40:29.698Z,80.72
2023-12-30T17:42:57.895Z,82.52
2023-12-30T17:45:26.217Z,78.24
2023-12-30T17:47:54.667Z,75.73
2023-12-30T17:50:23.374Z,77.78
2023-12-30T17:52:51.376Z,76.78
2023-12-30T17:55:19.618Z,78.70
2023-12-30T17:57:47.427Z,77.03
2023-12-30T18:00:16.517Z,78.65
2023-12-30T18:02:44.335Z,75.53
2023-12-30T18:05:13.468Z,74.31
2023-12-30T18:07:41.893Z,74.79
2023-12-30T18:10:09.836Z,77.08
2023-12-30T18:12:38.416Z,78.74
2023-12-30T18:15:07.075Z,75.96
2023-12-30T18:17:36.152Z,76.53
2023-12-30T18:20:04.084Z,81.21
2023-12-30T18:22:32.352Z,80.29
2023-12-30T18:25:00.579Z,82.94
2023-12-30T18:27:28.500Z,82.35
2023-12-30T18:29:56.260Z,78.02
2023-12-30T18:32:24.019Z,78.92
2023-12-30T18:34:51.901Z,78.31
2023-12-30T18:37:19.974Z,76.98
2023-12-30T18:39:47.770Z,73.37
2023-12-30T18:42:15.954Z,73.71
2023-12-30T18:44:44.037Z,70.29
2023-12-30T18:47:13.026Z,70.81
2023-12-30T18:49:42.013Z,71.04
2023-12-30T18:52:09.846Z,71.68
2023-12-30T18:54:37.770Z,69.39
2023-12-30T18:57:05.949Z,69.46
2023-12-30T18:59:33.621Z,71.27
2023-12-30T19:02:03.333Z,70.88
2023-12-30T19:04:58.782Z,69.47
2023-12-30T19:07:32.993Z,73.11
2023-12-30T19:10:00.864Z,69.90
2023-12-30T19:12:30.703Z,72.32
2023-12-30T19:14:58.541Z,68.04
2023-12-30T19:17:28.478Z,70.05
2023-12-30T19:19:57.168Z,69.79
2023-12-30T19:22:25.017Z,70.93
2023-12-30T19:24:53.210Z,73.37
2023-12-30T19:27:21.990Z,69.60
2023-12-30T19:29:52.585Z,69.40
2023-12-30T19:32:20.464Z,68.52
2023-12-30T19:34:48.319Z,67.42
2023-12-30T19:37:16.977Z,65.64
2023-12-30T19:39:45.341Z,65.35
2023-12-30T19:42:13.178Z,69.97
2023-12-30T19:44:40.966Z,68.17
2023-12-30T19:47:09.150Z,65.79
2023-12-30T19:49:37.258Z,63.82
2023-12-30T19:52:05.294Z,64.70
2023-12-30T19:54:39.235Z,63.04
2023-12-30T19:57:07.811Z,62.56
2023-12-30T19:59:39.237Z,65.74
2023-12-30T20:02:08.471Z,68.07
2023-12-30T20:04:42.344Z,68.87
2023-12-30T20:07:13.809Z,66.97
2023-12-30T20:09:43.786Z,66.68
2023-12-30T20:12:11.588Z,70.51
2023-12-30T20:14:40.776Z,69.46
2023-12-30T20:17:08.533Z,67.73
2023-12-30T20:19:36.395Z,68.88
2023-12-30T20:22:04.342Z,69.78
2023-12-30T20:24:32.089Z,66.51
2023-12-30T20:26:59.985Z,66.65
2023-12-30T20:29:27.939Z,69.43
2023-12-30T20:31:57.374Z,67.17
2023-12-30T20:34:25.864Z,67.26
2023-12-30T20:36:53.733Z,68.35
2023-12-30T20:39:22.133Z,66.47
2023-12-30T20:41:50.615Z,63.38
2023-12-30T20:44:19.440Z,62.80
2023-12-30T20:46:48.561Z,63.36
2023-12-30T20:49:16.650Z,63.81
2023-12-30T20:51:51.900Z,67.35
2023-12-30T20:54:19.850Z,65.84
2023-12-30T20:56:48.966Z,67.06
2023-12-30T20:59:23.137Z,67.39
2023-12-30T21:01:51.108Z,64.96
2023-12-30T21:04:18.988Z,63.92
2023-12-30T21:06:47.135Z,66.68
2023-12-30T21:09:16.170Z,66.11
2023-12-30T21:11:44.236Z,64.07
2023-12-30T21:14:13.303Z,64.20
2023-12-30T21:16:45.135Z,67.91
2023-12-30T21:19:14.341Z,65.52
2023-12-30T21:21:43.683Z,67.70
2023-12-30T21:24:11.466Z,67.87
2023-12-30T21:26:39.825Z,72.52
2023-12-30T21:29:07.952Z,69.55
2023-12-30T21:31:35.824Z,71.02
2023-12-30T21:34:03.829Z,72.15
2023-12-30T21:36:31.645Z,71.63
2023-12-30T21:38:59.762Z,70.64
2023-12-30T21:41:27.660Z,72.13
2023-12-30T21:43:55.870Z,73.94
2023-12-30T21:46:26.649Z,73.11
2023-12-30T21:48:59.231Z,68.01
2023-12-30T21:51:27.194Z,74.60
2023-12-30T21:53:55.984Z,78.18
2023-12-30T21:56:25.088Z,76.73
2023-12-30T21:58:53.806Z,78.04
2023-12-30T22:01:22.062Z,73.40
2023-12-30T22:03:50.066Z,74.26
2023-12-30T22:06:17.994Z,69.11
2023-12-30T22:08:45.920Z,73.79
2023-12-30T22:11:14.047Z,68.59
2023-12-30T22:13:41.834Z,74.30
2023-12-30T22:16:09.716Z,71.99
2023-12-30T22:18:37.689Z,69.85
2023-12-30T22:21:05.531Z,67.45
2023-12-30T22:23:36.263Z,66.27
2023-12-30T22:26:04.174Z,64.21
2023-12-30T22:28:31.986Z,62.09
2023-12-30T22:31:00.125Z,63.38
2023-12-30T22:33:29.850Z,63.11
2023-12-30T22:35:57.996Z,65.58
2023-12-30T22:38:25.614Z,65.59
2023-12-30T22:40:53.513Z,63.43
2023-12-30T22:43:21.506Z,67.32
2023-12-30T22:45:49.232Z,65.61
2023-12-30T22:48:18.207Z,68.19
2023-12-30T22:50:46.787Z,68.44
2023-12-30T22:53:14.486Z,66.25
2023-12-30T22:55:42.675Z,67.83
2023-12-30T22:58:10.599Z,67.92
2023-12-30T23:00:40.901Z,69.97
2023-12-30T23:03:09.188Z,68.19
2023-12-30T23:05:37.261Z,68.67
2023-12-30T23:08:05.336Z,68.75
2023-12-30T23:10:33.186Z,65.23
2023-12-30T23:13:02.024Z,62.71
2023-12-30T23:15:30.775Z,62.66
2023-12-30T23:17:59.955Z,64.21
2023-12-30T23:20:30.923Z,64.39
2023-12-30T23:23:04.904Z,63.71
2023-12-30T23:25:39.312Z,62.50
2023-12-30T23:28:09.813Z,61.38
2023-12-30T23:30:39.339Z,62.61
2023-12-30T23:33:10.002Z,65.75
2023-12-30T23:35:44.531Z,66.76
2023-12-30T23:38:13.738Z,66.17
2023-12-30T23:40:41.767Z,65.92
2023-12-30T23:43:09.480Z,68.59
2023-12-30T23:45:37.826Z,67.29
2023-12-30T23:48:06.130Z,67.01
2023-12-30T23:50:34.365Z,66.02
2023-12-30T23:53:02.495Z,66.28
2023-12-30T23:55:30.391Z,65.59
2023-12-30T23:57:58.901Z,65.25
