createdAt,value
2023-03-29T00:02:04.470Z,4.12
2023-03-29T00:05:08.914Z,4.77
2023-03-29T00:08:14.609Z,4.80
2023-03-29T00:11:18.132Z,4.30
2023-03-29T00:14:20.930Z,5.40
2023-03-29T00:17:24.032Z,4.70
2023-03-29T00:20:27.123Z,5.00
2023-03-29T00:23:30.158Z,6.25
2023-03-29T00:26:32.753Z,4.05
2023-03-29T00:29:35.934Z,5.37
2023-03-29T00:32:38.685Z,5.23
2023-03-29T00:35:42.538Z,7.35
2023-03-29T00:38:45.369Z,3.62
2023-03-29T00:41:49.839Z,4.35
2023-03-29T00:45:17.605Z,4.50
2023-03-29T00:48:22.719Z,4.93
2023-03-29T00:51:27.482Z,4.75
2023-03-29T00:54:30.479Z,3.80
2023-03-29T00:57:34.323Z,4.00
2023-03-29T01:00:45.049Z,5.37
2023-03-29T01:03:57.489Z,4.70
2023-03-29T01:07:04.807Z,4.43
2023-03-29T01:10:12.131Z,5.32
2023-03-29T01:13:21.875Z,4.15
2023-03-29T01:16:26.818Z,3.83
2023-03-29T01:19:35.271Z,4.97
2023-03-29T01:22:51.682Z,4.25
2023-03-29T01:26:11.254Z,3.97
2023-03-29T01:29:24.202Z,4.62
2023-03-29T01:32:35.451Z,3.92
2023-03-29T01:35:47.082Z,3.50
2023-03-29T01:38:57.303Z,3.83
2023-03-29T01:42:03.273Z,4.20
2023-03-29T01:45:25.493Z,4.00
2023-03-29T01:48:50.881Z,3.87
2023-03-29T01:51:58.598Z,5.20
2023-03-29T01:55:09.477Z,5.72
2023-03-29T01:58:13.883Z,8.40
2023-03-29T02:01:20.313Z,7.20
2023-03-29T02:04:27.896Z,6.87
2023-03-29T02:07:32.328Z,7.33
2023-03-29T02:10:36.787Z,5.15
2023-03-29T02:13:39.730Z,9.02
2023-03-29T02:16:42.505Z,8.68
2023-03-29T02:19:50.256Z,7.40
2023-03-29T02:23:02.472Z,7.50
2023-03-29T02:26:06.833Z,7.85
2023-03-29T02:29:09.877Z,5.70
2023-03-29T02:32:20.652Z,10.05
2023-03-29T02:35:34.220Z,6.65
2023-03-29T02:38:39.089Z,7.17
2023-03-29T02:41:43.794Z,5.97
2023-03-29T02:44:50.085Z,8.13
2023-03-29T02:47:56.016Z,6.82
2023-03-29T02:51:01.808Z,10.30
2023-03-29T02:54:31.796Z,9.73
2023-03-29T02:57:37.142Z,7.93
2023-03-29T03:00:44.757Z,8.02
2023-03-29T03:03:48.264Z,6.78
2023-03-29T03:06:51.048Z,10.10
2023-03-29T03:09:53.896Z,10.13
2023-03-29T03:12:56.731Z,6.75
2023-03-29T03:16:01.347Z,6.75
2023-03-29T03:19:04.484Z,7.60
2023-03-29T03:22:07.920Z,6.78
2023-03-29T03:25:11.252Z,6.53
2023-03-29T03:28:18.710Z,5.65
2023-03-29T03:31:21.537Z,5.85
2023-03-29T03:34:28.228Z,6.15
2023-03-29T03:37:30.735Z,6.93
2023-03-29T03:40:34.341Z,4.67
2023-03-29T03:43:37.056Z,7.37
2023-03-29T03:46:40.426Z,4.90
2023-03-29T03:49:43.505Z,6.30
2023-03-29T03:52:46.834Z,8.18
2023-03-29T03:55:55.947Z,4.93
2023-03-29T03:58:59.475Z,7.03
2023-03-29T04:02:02.729Z,5.40
2023-03-29T04:05:06.374Z,6.75
2023-03-29T04:08:09.490Z,5.50
2023-03-29T04:11:13.944Z,10.23
2023-03-29T04:14:16.748Z,13.52
2023-03-29T04:17:21.052Z,16.80
2023-03-29T04:20:24.402Z,11.93
2023-03-29T04:23:27.399Z,11.25
2023-03-29T04:26:30.415Z,13.60
2023-03-29T04:29:33.399Z,16.23
2023-03-29T04:32:37.456Z,19.98
2023-03-29T04:35:40.576Z,15.43
2023-03-29T04:38:47.709Z,19.45
2023-03-29T04:41:51.252Z,23.63
2023-03-29T04:44:54.773Z,19.02
2023-03-29T04:48:02.054Z,19.90
2023-03-29T04:51:05.849Z,16.15
2023-03-29T04:54:10.333Z,16.35
2023-03-29T04:57:14.469Z,14.63
2023-03-29T05:00:20.597Z,13.35
2023-03-29T05:03:25.602Z,12.73
2023-03-29T05:06:29.276Z,14.65
2023-03-29T05:09:34.316Z,19.55
2023-03-29T05:12:39.167Z,12.37
2023-03-29T05:15:42.077Z,16.55
2023-03-29T05:18:45.155Z,12.37
2023-03-29T05:21:51.324Z,13.32
2023-03-29T05:24:55.831Z,13.15
2023-03-29T05:27:58.372Z,15.73
2023-03-29T05:31:04.422Z,13.07
2023-03-29T05:34:07.696Z,15.00
2023-03-29T05:37:11.302Z,12.65
2023-03-29T05:40:15.416Z,19.02
2023-03-29T05:43:20.975Z,17.40
2023-03-29T05:46:23.976Z,18.73
2023-03-29T05:49:27.125Z,18.27
2023-03-29T05:52:30.263Z,16.20
2023-03-29T05:55:33.103Z,19.65
2023-03-29T05:58:36.397Z,20.07
2023-03-29T06:01:40.066Z,18.27
2023-03-29T06:04:43.348Z,20.83
2023-03-29T06:07:48.872Z,20.15
2023-03-29T06:11:04.344Z,16.27
2023-03-29T06:14:08.675Z,19.30
2023-03-29T06:17:14.669Z,21.60
2023-03-29T06:20:18.529Z,15.43
2023-03-29T06:23:23.089Z,15.65
2023-03-29T06:26:27.825Z,17.35
2023-03-29T06:29:31.082Z,13.87
2023-03-29T06:32:34.642Z,15.27
2023-03-29T06:35:41.529Z,17.75
2023-03-29T06:38:46.018Z,13.43
2023-03-29T06:41:50.569Z,12.57
2023-03-29T06:44:54.827Z,10.23
2023-03-29T06:47:59.371Z,5.25
2023-03-29T06:51:02.290Z,6.37
2023-03-29T06:54:05.755Z,8.32
2023-03-29T06:57:10.505Z,6.93
2023-03-29T07:00:19.116Z,5.87
2023-03-29T07:03:25.048Z,7.93
2023-03-29T07:06:29.367Z,5.90
2023-03-29T07:09:33.482Z,5.43
2023-03-29T07:12:38.728Z,6.10
2023-03-29T07:15:42.081Z,7.20
2023-03-29T07:18:45.725Z,4.87
2023-03-29T07:21:51.681Z,6.78
2023-03-29T07:24:54.688Z,6.68
2023-03-29T07:27:57.593Z,5.47
2023-03-29T07:31:11.081Z,6.20
2023-03-29T07:34:17.779Z,6.68
2023-03-29T07:37:20.842Z,7.28
2023-03-29T07:40:24.487Z,4.35
2023-03-29T07:43:30.352Z,7.45
2023-03-29T07:46:33.289Z,4.93
2023-03-29T07:49:36.504Z,4.62
2023-03-29T07:52:39.678Z,5.47
2023-03-29T07:55:47.677Z,4.57
2023-03-29T07:58:51.763Z,7.07
2023-03-29T08:01:55.436Z,5.63
2023-03-29T08:04:58.960Z,5.55
2023-03-29T08:08:03.330Z,9.38
2023-03-29T08:11:10.122Z,6.57
2023-03-29T08:14:13.180Z,9.10
2023-03-29T08:17:18.871Z,7.50
2023-03-29T08:20:22.672Z,6.37
2023-03-29T08:23:32.328Z,4.00
2023-03-29T08:26:35.623Z,4.78
2023-03-29T08:29:38.668Z,5.32
2023-03-29T08:32:41.876Z,5.13
2023-03-29T08:35:44.917Z,7.45
2023-03-29T08:38:48.613Z,4.82
2023-03-29T08:42:28.841Z,4.20
2023-03-29T08:45:35.494Z,4.45
2023-03-29T08:48:42.350Z,5.33
2023-03-29T08:51:49.792Z,3.45
2023-03-29T08:54:54.692Z,4.50
2023-03-29T08:58:02.557Z,5.60
2023-03-29T09:01:08.730Z,4.10
2023-03-29T09:04:38.840Z,3.60
2023-03-29T09:07:42.830Z,3.42
2023-03-29T09:11:23.756Z,4.65
2023-03-29T09:14:51.651Z,6.00
2023-03-29T09:18:25.569Z,5.35
2023-03-29T09:22:10.242Z,6.20
2023-03-29T09:25:21.406Z,4.53
2023-03-29T09:28:41.445Z,3.60
2023-03-29T09:31:48.315Z,4.20
2023-03-29T09:35:03.372Z,3.87
2023-03-29T09:38:10.072Z,3.33
2023-03-29T09:41:25.708Z,4.03
2023-03-29T09:44:57.356Z,3.53
2023-03-29T09:48:18.380Z,3.60
2023-03-29T09:51:24.158Z,5.55
2023-03-29T09:54:31.226Z,4.00
2023-03-29T09:57:38.216Z,4.57
2023-03-29T10:00:42.684Z,4.28
2023-03-29T10:03:51.567Z,3.67
2023-03-29T10:06:54.743Z,4.12
2023-03-29T10:09:57.997Z,3.77
2023-03-29T10:13:11.085Z,4.45
2023-03-29T10:16:25.987Z,3.53
2023-03-29T10:19:34.821Z,3.97
2023-03-29T10:22:40.455Z,4.22
2023-03-29T10:25:43.276Z,4.27
2023-03-29T10:28:46.234Z,3.92
2023-03-29T10:31:49.285Z,3.33
2023-03-29T10:34:52.378Z,3.55
2023-03-29T10:37:58.285Z,5.97
2023-03-29T10:41:12.112Z,4.60
2023-03-29T10:44:33.225Z,6.10
2023-03-29T10:47:36.715Z,4.72
2023-03-29T10:50:39.377Z,5.45
2023-03-29T10:53:42.414Z,7.93
2023-03-29T10:56:55.665Z,4.03
2023-03-29T11:00:07.457Z,4.65
2023-03-29T11:03:15.626Z,4.43
2023-03-29T11:06:29.802Z,4.03
2023-03-29T11:09:57.163Z,5.00
2023-03-29T11:13:09.003Z,3.83
2023-03-29T11:16:29.334Z,4.65
2023-03-29T11:19:55.478Z,6.37
2023-03-29T11:23:20.029Z,4.30
2023-03-29T11:26:26.561Z,4.25
2023-03-29T11:29:38.381Z,5.60
2023-03-29T11:33:05.074Z,3.62
2023-03-29T11:36:33.431Z,5.15
2023-03-29T11:40:05.656Z,6.32
2023-03-29T11:43:28.140Z,5.72
2023-03-29T11:46:37.965Z,4.07
2023-03-29T11:49:44.556Z,8.27
2023-03-29T11:52:57.581Z,5.05
2023-03-29T11:56:11.006Z,6.60
2023-03-29T11:59:18.774Z,6.05
2023-03-29T12:02:40.167Z,5.93
2023-03-29T12:05:52.613Z,6.18
2023-03-29T12:09:16.171Z,5.05
2023-03-29T12:12:25.157Z,5.65
2023-03-29T12:15:31.734Z,5.03
2023-03-29T12:18:41.560Z,8.10
2023-03-29T12:21:46.070Z,7.25
2023-03-29T12:24:51.137Z,4.45
2023-03-29T12:28:04.405Z,9.10
2023-03-29T12:31:07.206Z,5.37
2023-03-29T12:34:31.015Z,5.57
2023-03-29T12:38:01.730Z,7.82
2023-03-29T12:41:20.045Z,6.18
2023-03-29T12:44:26.127Z,7.00
2023-03-29T12:47:33.780Z,6.15
2023-03-29T12:50:44.249Z,5.83
2023-03-29T12:53:51.783Z,5.37
2023-03-29T12:57:00.558Z,4.68
2023-03-29T13:00:42.730Z,4.80
2023-03-29T13:03:45.839Z,7.65
2023-03-29T13:06:48.220Z,5.67
2023-03-29T13:10:12.577Z,5.82
2023-03-29T13:13:18.294Z,6.03
2023-03-29T13:16:29.885Z,7.12
2023-03-29T13:19:44.622Z,5.93
2023-03-29T13:22:58.983Z,4.70
2023-03-29T13:26:21.955Z,7.05
2023-03-29T13:29:37.128Z,6.10
2023-03-29T13:33:12.061Z,5.00
2023-03-29T13:36:24.566Z,6.28
2023-03-29T13:39:32.384Z,4.50
2023-03-29T13:42:35.502Z,8.55
2023-03-29T13:45:39.143Z,5.93
2023-03-29T13:48:42.668Z,6.78
2023-03-29T13:52:01.249Z,5.60
2023-03-29T13:55:10.743Z,5.23
2023-03-29T13:58:17.416Z,5.50
2023-03-29T14:01:36.752Z,5.07
2023-03-29T14:04:45.001Z,5.65
2023-03-29T14:07:51.575Z,5.32
2023-03-29T14:10:54.741Z,6.47
2023-03-29T14:14:02.881Z,7.07
2023-03-29T14:17:05.940Z,7.68
2023-03-29T14:20:11.737Z,5.05
2023-03-29T14:23:20.204Z,6.32
2023-03-29T14:26:24.780Z,4.13
2023-03-29T14:29:37.819Z,5.40
2023-03-29T14:32:41.627Z,6.25
2023-03-29T14:35:44.847Z,6.25
2023-03-29T14:38:50.835Z,5.62
2023-03-29T14:41:55.413Z,8.57
2023-03-29T14:45:04.097Z,10.02
2023-03-29T14:48:07.303Z,5.40
2023-03-29T14:51:10.704Z,6.85
2023-03-29T14:54:22.155Z,6.03
2023-03-29T14:57:28.415Z,5.57
2023-03-29T15:00:39.706Z,4.85
2023-03-29T15:03:54.975Z,5.03
2023-03-29T15:06:58.532Z,5.53
2023-03-29T15:10:03.114Z,7.25
2023-03-29T15:13:07.285Z,5.97
2023-03-29T15:16:14.175Z,5.05
2023-03-29T15:19:20.000Z,5.12
2023-03-29T15:22:22.755Z,6.97
2023-03-29T15:25:37.777Z,7.18
2023-03-29T15:28:55.754Z,6.50
2023-03-29T15:31:59.371Z,7.75
2023-03-29T15:35:05.179Z,7.45
2023-03-29T15:38:12.155Z,7.50
2023-03-29T15:41:15.404Z,9.25
2023-03-29T15:44:23.431Z,6.77
2023-03-29T15:47:26.502Z,7.22
2023-03-29T15:50:29.410Z,6.78
2023-03-29T15:53:31.949Z,6.72
2023-03-29T15:56:41.344Z,5.80
2023-03-29T15:59:45.460Z,5.87
2023-03-29T16:02:48.430Z,7.97
2023-03-29T16:05:54.170Z,8.13
2023-03-29T16:08:57.486Z,9.23
2023-03-29T16:12:01.380Z,7.50
2023-03-29T16:15:17.941Z,6.67
2023-03-29T16:18:21.224Z,6.00
2023-03-29T16:21:24.430Z,8.15
2023-03-29T16:24:32.114Z,10.48
2023-03-29T16:27:34.749Z,6.97
2023-03-29T16:30:38.448Z,8.23
2023-03-29T16:33:41.761Z,7.43
2023-03-29T16:36:45.311Z,8.07
2023-03-29T16:39:48.112Z,8.93
2023-03-29T16:42:51.437Z,8.55
2023-03-29T16:45:54.307Z,8.40
2023-03-29T16:48:58.121Z,7.75
2023-03-29T16:52:01.529Z,9.63
2023-03-29T16:55:05.906Z,11.02
2023-03-29T16:58:09.068Z,7.55
2023-03-29T17:01:14.509Z,7.27
2023-03-29T17:04:17.160Z,6.97
2023-03-29T17:07:20.070Z,7.43
2023-03-29T17:10:23.449Z,8.93
2023-03-29T17:13:26.899Z,9.55
2023-03-29T17:16:29.707Z,12.67
2023-03-29T17:19:33.057Z,10.77
2023-03-29T17:22:36.180Z,12.40
2023-03-29T17:25:39.081Z,13.62
2023-03-29T17:28:43.562Z,8.45
2023-03-29T17:31:51.519Z,8.07
2023-03-29T17:34:54.051Z,11.05
2023-03-29T17:37:57.831Z,7.32
2023-03-29T17:41:02.824Z,11.25
2023-03-29T17:44:07.169Z,11.12
2023-03-29T17:47:09.937Z,11.77
2023-03-29T17:50:13.443Z,10.65
2023-03-29T17:53:16.172Z,10.32
2023-03-29T17:56:22.945Z,9.05
2023-03-29T17:59:26.069Z,13.70
2023-03-29T18:02:29.067Z,16.17
2023-03-29T18:05:32.439Z,18.00
2023-03-29T18:08:35.808Z,15.02
2023-03-29T18:11:40.223Z,14.23
2023-03-29T18:14:42.923Z,15.90
2023-03-29T18:17:46.083Z,15.90
2023-03-29T18:20:49.030Z,17.90
2023-03-29T18:23:56.786Z,17.83
2023-03-29T18:27:01.213Z,16.20
2023-03-29T18:30:10.824Z,15.93
2023-03-29T18:33:13.766Z,15.63
2023-03-29T18:36:16.904Z,14.18
2023-03-29T18:39:20.194Z,14.55
2023-03-29T18:42:23.435Z,21.70
2023-03-29T18:45:26.384Z,18.95
2023-03-29T18:48:38.765Z,20.70
2023-03-29T18:51:42.230Z,22.42
2023-03-29T18:54:46.861Z,22.80
2023-03-29T18:57:52.685Z,21.35
2023-03-29T19:01:04.288Z,18.10
2023-03-29T19:04:07.689Z,17.70
2023-03-29T19:07:12.311Z,28.30
2023-03-29T19:10:15.319Z,26.95
2023-03-29T19:13:18.650Z,16.17
2023-03-29T19:16:21.931Z,16.73
2023-03-29T19:19:26.370Z,16.80
2023-03-29T19:22:29.361Z,22.70
2023-03-29T19:25:32.892Z,20.48
2023-03-29T19:28:35.957Z,20.23
2023-03-29T19:31:39.376Z,18.05
2023-03-29T19:34:42.376Z,18.50
2023-03-29T19:37:45.524Z,19.73
2023-03-29T19:40:49.706Z,21.48
2023-03-29T19:43:53.060Z,17.83
2023-03-29T19:46:55.950Z,16.33
2023-03-29T19:50:00.028Z,17.27
2023-03-29T19:53:02.909Z,15.18
2023-03-29T19:56:07.860Z,12.82
2023-03-29T19:59:14.776Z,13.40
2023-03-29T20:02:18.265Z,13.68
2023-03-29T20:05:21.489Z,15.30
2023-03-29T20:08:24.930Z,16.33
2023-03-29T20:11:28.981Z,13.88
2023-03-29T20:14:32.207Z,18.62
2023-03-29T20:17:35.741Z,16.85
2023-03-29T20:20:38.860Z,16.00
2023-03-29T20:23:42.260Z,17.58
2023-03-29T20:26:44.971Z,16.58
2023-03-29T20:29:48.978Z,15.95
2023-03-29T20:32:51.759Z,15.32
2023-03-29T20:35:55.018Z,13.20
2023-03-29T20:38:59.325Z,12.02
2023-03-29T20:42:02.596Z,12.27
2023-03-29T20:45:06.076Z,15.32
2023-03-29T20:48:09.492Z,14.87
2023-03-29T20:51:14.206Z,13.07
2023-03-29T20:54:18.353Z,10.98
2023-03-29T20:57:21.310Z,14.93
2023-03-29T21:00:28.996Z,18.48
2023-03-29T21:03:32.122Z,17.52
2023-03-29T21:06:36.122Z,15.87
2023-03-29T21:09:39.260Z,18.15
2023-03-29T21:12:42.426Z,16.35
2023-03-29T21:15:46.449Z,16.70
2023-03-29T21:18:49.226Z,16.55
2023-03-29T21:21:52.265Z,19.47
2023-03-29T21:24:55.832Z,17.62
2023-03-29T21:27:58.564Z,16.30
2023-03-29T21:31:06.150Z,19.60
2023-03-29T21:34:09.223Z,19.55
2023-03-29T21:37:14.015Z,17.23
2023-03-29T21:40:18.084Z,18.80
2023-03-29T21:43:21.463Z,19.27
2023-03-29T21:46:24.838Z,17.90
2023-03-29T21:49:27.798Z,16.05
2023-03-29T21:52:30.857Z,17.07
2023-03-29T21:55:38.027Z,17.98
2023-03-29T21:58:40.992Z,22.80
2023-03-29T22:01:43.969Z,16.20
2023-03-29T22:04:46.838Z,17.45
2023-03-29T22:07:50.431Z,20.40
2023-03-29T22:10:55.625Z,19.50
2023-03-29T22:13:58.190Z,15.30
2023-03-29T22:17:01.465Z,15.95
2023-03-29T22:20:11.722Z,33.97
2023-03-29T22:23:15.421Z,36.00
2023-03-29T22:26:20.410Z,23.90
2023-03-29T22:29:23.392Z,19.52
2023-03-29T22:32:27.095Z,21.55
2023-03-29T22:35:29.951Z,22.73
2023-03-29T22:38:32.708Z,20.67
2023-03-29T22:41:36.116Z,19.75
2023-03-29T22:44:39.080Z,16.67
2023-03-29T22:47:42.746Z,14.73
2023-03-29T22:50:48.692Z,17.17
2023-03-29T22:53:51.547Z,12.67
2023-03-29T22:56:54.622Z,14.48
2023-03-29T22:59:57.492Z,14.30
2023-03-29T23:03:00.210Z,12.98
2023-03-29T23:06:03.463Z,14.18
2023-03-29T23:09:06.344Z,17.93
2023-03-29T23:12:09.765Z,13.62
2023-03-29T23:15:12.920Z,13.70
2023-03-29T23:18:18.511Z,14.23
2023-03-29T23:21:21.119Z,12.73
2023-03-29T23:24:24.137Z,13.57
2023-03-29T23:27:26.703Z,14.95
2023-03-29T23:30:30.049Z,14.05
2023-03-29T23:33:35.471Z,14.10
2023-03-29T23:36:38.756Z,14.23
2023-03-29T23:39:41.712Z,12.43
2023-03-29T23:42:46.641Z,14.38
2023-03-29T23:45:55.914Z,15.80
2023-03-29T23:48:59.006Z,11.23
2023-03-29T23:52:02.673Z,12.60
2023-03-29T23:55:07.143Z,9.17
2023-03-29T23:58:09.827Z,11.75
