createdAt,value
2022-08-07T00:00:04.126Z,8.2
2022-08-07T00:01:12.747Z,8.3
2022-08-07T00:02:41.057Z,8.3
2022-08-07T00:03:04.122Z,8.3
2022-08-07T00:04:04.224Z,8.2
2022-08-07T00:05:05.557Z,8.1
2022-08-07T00:06:04.170Z,7.9
2022-08-07T00:07:05.212Z,8.2
2022-08-07T00:08:04.130Z,8.3
2022-08-07T00:09:16.180Z,8.5
2022-08-07T00:10:26.340Z,8.6
2022-08-07T00:11:06.384Z,8.5
2022-08-07T00:12:04.264Z,8.7
2022-08-07T00:13:09.872Z,8.5
2022-08-07T00:14:04.135Z,8.6
2022-08-07T00:15:04.181Z,8.4
2022-08-07T00:16:04.177Z,8.7
2022-08-07T00:17:04.324Z,8.7
2022-08-07T00:18:04.324Z,8.7
2022-08-07T00:19:04.233Z,8.8
2022-08-07T00:20:04.189Z,8.9
2022-08-07T00:21:08.223Z,8.9
2022-08-07T00:22:04.125Z,8.7
2022-08-07T00:23:04.240Z,8.6
2022-08-07T00:24:04.140Z,8.5
2022-08-07T00:25:04.125Z,8.5
2022-08-07T00:26:13.014Z,8.4
2022-08-07T00:27:07.229Z,8.3
2022-08-07T00:28:04.185Z,8.3
2022-08-07T00:29:04.142Z,8.3
2022-08-07T00:30:04.162Z,8.2
2022-08-07T00:31:05.917Z,8.1
2022-08-07T00:32:04.119Z,8
2022-08-07T00:33:04.185Z,7.9
2022-08-07T00:34:04.184Z,7.9
2022-08-07T00:35:04.137Z,8
2022-08-07T00:36:04.129Z,8
2022-08-07T00:37:05.054Z,7.9
2022-08-07T00:38:04.126Z,7.9
2022-08-07T00:39:04.231Z,7.8
2022-08-07T00:40:04.186Z,7.9
2022-08-07T00:41:04.253Z,7.9
2022-08-07T00:42:05.267Z,7.8
2022-08-07T00:43:04.157Z,7.7
2022-08-07T00:44:04.126Z,7.7
2022-08-07T00:45:06.950Z,7.7
2022-08-07T00:46:04.134Z,7.8
2022-08-07T00:47:04.195Z,7.8
2022-08-07T00:48:09.785Z,7.9
2022-08-07T00:49:04.147Z,7.9
2022-08-07T00:50:19.781Z,7.9
2022-08-07T00:51:04.216Z,7.9
2022-08-07T00:52:04.119Z,7.9
2022-08-07T00:53:04.135Z,7.8
2022-08-07T00:54:04.244Z,7.7
2022-08-07T00:55:04.628Z,7.8
2022-08-07T00:56:04.167Z,7.8
2022-08-07T00:57:04.212Z,7.8
2022-08-07T00:58:04.132Z,7.8
2022-08-07T00:59:04.162Z,7.8
2022-08-07T01:00:04.139Z,7.9
2022-08-07T01:01:04.186Z,7.8
2022-08-07T01:02:04.257Z,7.9
2022-08-07T01:03:04.183Z,7.9
2022-08-07T01:04:04.191Z,8.1
2022-08-07T01:05:04.147Z,8
2022-08-07T01:06:04.149Z,7.8
2022-08-07T01:07:04.198Z,7.9
2022-08-07T01:08:04.181Z,7.9
2022-08-07T01:09:04.246Z,7.9
2022-08-07T01:10:11.240Z,7.9
2022-08-07T01:12:04.969Z,7.9
2022-08-07T01:12:29.120Z,7.9
2022-08-07T01:13:04.131Z,7.8
2022-08-07T01:14:04.141Z,7.8
2022-08-07T01:15:04.454Z,7.8
2022-08-07T01:16:05.634Z,7.9
2022-08-07T01:17:07.210Z,7.9
2022-08-07T01:18:04.133Z,8
2022-08-07T01:19:04.151Z,8.1
2022-08-07T01:20:04.159Z,8.1
2022-08-07T01:21:04.129Z,8.2
2022-08-07T01:22:04.204Z,8.3
2022-08-07T01:23:12.214Z,8.4
2022-08-07T01:24:04.134Z,8.5
2022-08-07T01:25:20.740Z,8.5
2022-08-07T01:26:04.126Z,8.4
2022-08-07T01:27:04.126Z,8.6
2022-08-07T01:28:04.155Z,8.7
2022-08-07T01:29:04.252Z,8.6
2022-08-07T01:30:04.179Z,8.6
2022-08-07T01:31:04.178Z,8.9
2022-08-07T01:32:05.241Z,9
2022-08-07T01:33:04.148Z,9.2
2022-08-07T01:34:04.143Z,9.1
2022-08-07T01:35:04.164Z,9.2
2022-08-07T01:36:06.233Z,9.1
2022-08-07T01:37:04.169Z,9.3
2022-08-07T01:38:04.142Z,9.4
2022-08-07T01:39:10.231Z,9.4
2022-08-07T01:40:04.193Z,9.3
2022-08-07T01:41:04.131Z,9.8
2022-08-07T01:42:36.692Z,9.8
2022-08-07T01:43:04.193Z,9.7
2022-08-07T01:44:04.179Z,9.6
2022-08-07T01:45:04.124Z,9.6
2022-08-07T01:46:04.130Z,9.7
2022-08-07T01:47:14.445Z,9.8
2022-08-07T01:48:18.320Z,9.8
2022-08-07T01:49:04.128Z,10
2022-08-07T01:50:04.296Z,9.9
2022-08-07T01:51:24.708Z,9.8
2022-08-07T01:52:05.012Z,9.7
2022-08-07T01:53:08.970Z,9.7
2022-08-07T01:54:12.341Z,9.7
2022-08-07T01:55:04.127Z,9.6
2022-08-07T01:56:04.144Z,9.6
2022-08-07T01:57:04.198Z,9.5
2022-08-07T01:58:06.672Z,9.4
2022-08-07T01:59:04.152Z,9.2
2022-08-07T02:00:04.133Z,9.3
2022-08-07T02:01:09.882Z,9.3
2022-08-07T02:02:06.378Z,9.2
2022-08-07T02:03:19.381Z,9.2
2022-08-07T02:04:04.323Z,9.3
2022-08-07T02:05:04.890Z,9.2
2022-08-07T02:06:30.971Z,9.1
2022-08-07T02:07:04.406Z,9.2
2022-08-07T02:08:04.368Z,9
2022-08-07T02:09:04.674Z,9.3
2022-08-07T02:10:04.471Z,9.2
2022-08-07T02:11:04.524Z,9.2
2022-08-07T02:12:06.052Z,9.1
2022-08-07T02:13:04.144Z,9.1
2022-08-07T02:14:04.146Z,9.2
2022-08-07T02:15:06.715Z,9.1
2022-08-07T02:16:04.153Z,8.9
2022-08-07T02:17:04.142Z,8.9
2022-08-07T02:18:04.209Z,9
2022-08-07T02:19:05.769Z,8.9
2022-08-07T02:20:09.942Z,9
2022-08-07T02:21:06.220Z,9
2022-08-07T02:22:04.286Z,9.2
2022-08-07T02:23:04.136Z,9
2022-08-07T02:24:04.156Z,9.1
2022-08-07T02:25:07.391Z,9.3
2022-08-07T02:26:31.791Z,9.2
2022-08-07T02:27:04.222Z,9.2
2022-08-07T02:28:04.139Z,9.4
2022-08-07T02:29:04.139Z,9.4
2022-08-07T02:30:07.397Z,9.4
2022-08-07T02:31:10.473Z,9.6
2022-08-07T02:32:04.185Z,9.5
2022-08-07T02:33:10.451Z,9.6
2022-08-07T02:34:11.503Z,9.6
2022-08-07T02:35:04.155Z,9.6
2022-08-07T02:36:29.538Z,9.7
2022-08-07T02:37:08.110Z,9.5
2022-08-07T02:38:04.159Z,9.6
2022-08-07T02:39:15.934Z,9.7
2022-08-07T02:40:29.933Z,9.6
2022-08-07T02:41:04.513Z,9.7
2022-08-07T02:42:10.196Z,9.5
2022-08-07T02:43:07.976Z,9.5
2022-08-07T02:44:04.144Z,9.5
2022-08-07T02:45:51.529Z,9.3
2022-08-07T02:46:04.220Z,9.5
2022-08-07T02:47:04.193Z,9.5
2022-08-07T02:48:04.150Z,9.5
2022-08-07T02:49:04.145Z,9.4
2022-08-07T02:50:04.162Z,9.5
2022-08-07T02:51:04.172Z,9.3
2022-08-07T02:52:04.160Z,9
2022-08-07T02:53:06.360Z,9.2
2022-08-07T02:54:04.223Z,9.1
2022-08-07T02:55:04.194Z,9
2022-08-07T02:56:06.451Z,9.2
2022-08-07T02:57:06.566Z,9.2
2022-08-07T02:58:04.168Z,9.1
2022-08-07T02:59:04.158Z,9.3
2022-08-07T03:00:10.379Z,9.1
2022-08-07T03:01:04.287Z,9.1
2022-08-07T03:02:04.229Z,9.1
2022-08-07T03:03:05.976Z,8.9
2022-08-07T03:04:07.058Z,9
2022-08-07T03:05:05.157Z,9
2022-08-07T03:06:04.156Z,9.1
2022-08-07T03:07:07.239Z,9
2022-08-07T03:08:07.067Z,8.9
2022-08-07T03:09:04.147Z,8.9
2022-08-07T03:10:04.162Z,8.9
2022-08-07T03:11:04.148Z,8.9
2022-08-07T03:12:04.159Z,9
2022-08-07T03:13:04.144Z,9.1
2022-08-07T03:14:04.201Z,9.1
2022-08-07T03:15:07.584Z,9.3
2022-08-07T03:16:04.147Z,9.1
2022-08-07T03:17:04.628Z,9.2
2022-08-07T03:18:04.150Z,9.1
2022-08-07T03:19:04.924Z,9.3
2022-08-07T03:20:04.162Z,9.1
2022-08-07T03:21:04.201Z,9.1
2022-08-07T03:22:04.224Z,9
2022-08-07T03:23:04.318Z,8.8
2022-08-07T03:24:20.786Z,8.9
2022-08-07T03:25:04.203Z,8.8
2022-08-07T03:26:04.145Z,8.7
2022-08-07T03:27:04.350Z,9
2022-08-07T03:28:09.528Z,9
2022-08-07T03:29:04.194Z,8.9
2022-08-07T03:30:04.155Z,8.9
2022-08-07T03:31:04.151Z,8.8
2022-08-07T03:32:04.145Z,8.8
2022-08-07T03:33:04.152Z,8.9
2022-08-07T03:34:04.154Z,8.8
2022-08-07T03:35:17.472Z,8.8
2022-08-07T03:36:04.216Z,8.7
2022-08-07T03:37:12.006Z,8.7
2022-08-07T03:38:04.759Z,9
2022-08-07T03:39:05.435Z,8.9
2022-08-07T03:40:15.959Z,9
2022-08-07T03:41:04.259Z,9.1
2022-08-07T03:42:04.202Z,9.3
2022-08-07T03:43:04.205Z,9.4
2022-08-07T03:44:04.179Z,9.4
2022-08-07T03:45:04.149Z,9.5
2022-08-07T03:46:04.213Z,9.7
2022-08-07T03:47:13.330Z,9.5
2022-08-07T03:48:04.157Z,9.7
2022-08-07T03:49:04.203Z,10.1
2022-08-07T03:50:04.220Z,10
2022-08-07T03:51:04.167Z,10
2022-08-07T03:52:04.167Z,10
2022-08-07T03:53:04.161Z,10.1
2022-08-07T03:54:35.096Z,10.1
2022-08-07T03:55:07.567Z,10.2
2022-08-07T03:56:05.161Z,10.2
2022-08-07T03:57:07.183Z,10.3
2022-08-07T03:58:34.648Z,10.3
2022-08-07T03:59:09.888Z,10.1
2022-08-07T04:00:04.421Z,9.8
2022-08-07T04:01:04.196Z,9.8
2022-08-07T04:02:04.157Z,9.7
2022-08-07T04:03:05.112Z,9.5
2022-08-07T04:04:05.003Z,9.6
2022-08-07T04:05:04.170Z,9.3
2022-08-07T04:06:04.159Z,9.3
2022-08-07T04:07:07.618Z,9.1
2022-08-07T04:08:04.173Z,9.1
2022-08-07T04:09:04.157Z,9
2022-08-07T04:10:04.218Z,9
2022-08-07T04:12:21.510Z,9
2022-08-07T04:12:25.368Z,8.9
2022-08-07T04:13:04.182Z,9
2022-08-07T04:14:09.981Z,8.9
2022-08-07T04:15:04.896Z,9.2
2022-08-07T04:16:04.186Z,9.2
2022-08-07T04:17:04.204Z,9.1
2022-08-07T04:18:56.670Z,9
2022-08-07T04:19:14.882Z,9.1
2022-08-07T04:20:04.161Z,9.3
2022-08-07T04:21:04.168Z,9.3
2022-08-07T04:22:08.666Z,9.2
2022-08-07T04:23:06.428Z,9.4
2022-08-07T04:24:07.881Z,9.3
2022-08-07T04:25:08.854Z,9.3
2022-08-07T04:26:04.259Z,9.4
2022-08-07T04:27:04.423Z,9.4
2022-08-07T04:28:04.202Z,9.7
2022-08-07T04:29:04.173Z,9.6
2022-08-07T04:30:04.876Z,9.8
2022-08-07T04:31:04.208Z,9.7
2022-08-07T04:32:10.118Z,9.4
2022-08-07T04:33:07.389Z,9.3
2022-08-07T04:34:04.161Z,9.5
2022-08-07T04:35:05.730Z,9.5
2022-08-07T04:36:06.444Z,9.5
2022-08-07T04:37:04.201Z,9.8
2022-08-07T04:38:06.696Z,10
2022-08-07T04:39:04.315Z,10
2022-08-07T04:40:04.171Z,10
2022-08-07T04:41:04.156Z,10.1
2022-08-07T04:42:04.184Z,10.1
2022-08-07T04:43:04.178Z,10.1
2022-08-07T04:44:12.216Z,10.2
2022-08-07T04:45:08.173Z,10.1
2022-08-07T04:46:04.220Z,10.3
2022-08-07T04:47:07.922Z,10.3
2022-08-07T04:48:10.197Z,10.3
2022-08-07T04:49:14.966Z,10.2
2022-08-07T04:50:04.892Z,10.3
2022-08-07T04:51:04.165Z,10.4
2022-08-07T04:52:04.211Z,10.3
2022-08-07T04:53:04.216Z,10.2
2022-08-07T04:54:06.148Z,10.3
2022-08-07T04:55:15.354Z,10.3
2022-08-07T04:58:12.326Z,10.2
2022-08-07T04:58:16.216Z,10.1
2022-08-07T04:58:31.473Z,10.2
2022-08-07T05:00:11.804Z,10.1
2022-08-07T05:00:12.441Z,10.2
2022-08-07T05:01:04.307Z,10.2
2022-08-07T05:02:04.166Z,10.1
2022-08-07T05:03:31.110Z,10
2022-08-07T05:04:07.419Z,9.7
2022-08-07T05:05:11.271Z,9.6
2022-08-07T05:06:19.254Z,9.8
2022-08-07T05:07:19.882Z,9.7
2022-08-07T05:08:04.192Z,9.9
2022-08-07T05:09:04.184Z,9.8
2022-08-07T05:10:04.615Z,9.8
2022-08-07T05:11:04.163Z,10
2022-08-07T05:12:04.723Z,10.5
2022-08-07T05:14:45.636Z,10.5
2022-08-07T05:14:53.753Z,10.4
2022-08-07T05:15:05.187Z,10.3
2022-08-07T05:16:04.445Z,10.3
2022-08-07T05:17:05.902Z,10.3
2022-08-07T05:18:08.742Z,10.1
2022-08-07T05:19:04.171Z,10.2
2022-08-07T05:20:09.470Z,10.2
2022-08-07T05:21:04.208Z,10.1
2022-08-07T05:22:04.700Z,10.1
2022-08-07T05:23:04.165Z,10.2
2022-08-07T05:24:04.171Z,10.1
2022-08-07T05:25:08.464Z,10.1
2022-08-07T05:26:13.607Z,10.1
2022-08-07T05:27:04.210Z,10.1
2022-08-07T05:28:19.901Z,10.2
2022-08-07T05:29:04.631Z,10.3
2022-08-07T05:30:04.179Z,10.3
2022-08-07T05:31:04.185Z,10.5
2022-08-07T05:32:04.167Z,10.3
2022-08-07T05:33:04.185Z,10.3
2022-08-07T05:34:05.516Z,10.3
2022-08-07T05:35:04.208Z,10.4
2022-08-07T05:36:04.202Z,10.3
2022-08-07T05:37:05.742Z,10.4
2022-08-07T05:38:08.629Z,10.5
2022-08-07T05:39:08.968Z,10.5
2022-08-07T05:40:14.346Z,10.6
2022-08-07T05:41:05.481Z,10.5
2022-08-07T05:42:07.486Z,10.4
2022-08-07T05:43:04.169Z,10.4
2022-08-07T05:44:08.000Z,10.6
2022-08-07T05:45:25.930Z,10.2
2022-08-07T05:46:04.228Z,10.4
2022-08-07T05:47:17.872Z,10.3
2022-08-07T05:48:04.873Z,10.4
2022-08-07T05:49:12.087Z,10.4
2022-08-07T05:50:04.221Z,10
2022-08-07T05:51:04.166Z,10.5
2022-08-07T05:52:04.189Z,10.4
2022-08-07T05:53:04.226Z,10.5
2022-08-07T05:54:12.678Z,10.4
2022-08-07T05:55:10.951Z,10.2
2022-08-07T05:56:05.952Z,10.1
2022-08-07T05:57:04.179Z,10.3
2022-08-07T05:58:04.193Z,10.1
2022-08-07T05:59:04.198Z,9.7
2022-08-07T06:00:04.197Z,9.6
2022-08-07T06:01:04.989Z,9.8
2022-08-07T06:02:04.393Z,10.4
2022-08-07T06:03:04.257Z,10.4
2022-08-07T06:04:04.178Z,10.2
2022-08-07T06:05:04.276Z,9.7
2022-08-07T06:06:04.168Z,10.4
2022-08-07T06:07:04.457Z,9.7
2022-08-07T06:08:29.250Z,9.9
2022-08-07T06:09:04.677Z,9.7
2022-08-07T06:10:06.126Z,9.7
2022-08-07T06:11:04.181Z,9.6
2022-08-07T06:12:04.177Z,10.4
2022-08-07T06:13:04.423Z,10.5
2022-08-07T06:14:12.821Z,10.4
2022-08-07T06:15:05.763Z,9.9
2022-08-07T06:16:04.234Z,10.2
2022-08-07T06:17:07.081Z,11.2
2022-08-07T06:18:04.268Z,10.3
2022-08-07T06:19:04.189Z,10
2022-08-07T06:20:05.532Z,10.6
2022-08-07T06:22:15.368Z,10.9
2022-08-07T06:22:16.970Z,10.8
2022-08-07T06:23:46.113Z,11.2
2022-08-07T06:24:45.867Z,10.5
2022-08-07T06:25:04.174Z,10.7
2022-08-07T06:26:04.163Z,10.7
2022-08-07T06:27:04.249Z,11.4
2022-08-07T06:28:04.533Z,11.2
2022-08-07T06:29:04.172Z,11.5
2022-08-07T06:30:04.403Z,11.5
2022-08-07T06:31:04.297Z,12.2
2022-08-07T06:32:04.186Z,11.9
2022-08-07T06:33:04.201Z,11.7
2022-08-07T06:34:04.183Z,11.6
2022-08-07T06:35:04.172Z,11.9
2022-08-07T06:36:12.103Z,12
2022-08-07T06:37:04.248Z,10.9
2022-08-07T06:38:04.228Z,11.4
2022-08-07T06:40:16.246Z,11.6
2022-08-07T06:40:17.767Z,11.1
2022-08-07T06:41:04.285Z,11.6
2022-08-07T06:42:04.307Z,11.6
2022-08-07T06:43:04.189Z,11.6
2022-08-07T06:44:10.702Z,11.5
2022-08-07T06:45:04.272Z,11.2
2022-08-07T06:46:04.196Z,11.3
2022-08-07T06:47:10.389Z,11.1
2022-08-07T06:48:04.268Z,11
2022-08-07T06:49:04.571Z,10.7
2022-08-07T06:50:04.193Z,10.9
2022-08-07T06:51:08.292Z,11.2
2022-08-07T06:52:07.473Z,10.7
2022-08-07T06:53:04.583Z,10.9
2022-08-07T06:55:30.155Z,10.9
2022-08-07T06:55:32.815Z,11
2022-08-07T06:56:04.183Z,10.9
2022-08-07T06:57:04.197Z,10.7
2022-08-07T06:58:04.502Z,11
2022-08-07T07:00:11.971Z,10
2022-08-07T07:00:13.059Z,10.7
2022-08-07T07:01:04.193Z,9.9
2022-08-07T07:02:04.248Z,9.8
2022-08-07T07:03:08.855Z,9.9
2022-08-07T07:04:32.220Z,9.9
2022-08-07T07:05:04.251Z,9.9
2022-08-07T07:06:06.210Z,9.7
2022-08-07T07:07:10.753Z,9.8
2022-08-07T07:08:07.115Z,9.6
2022-08-07T07:09:04.293Z,9.6
2022-08-07T07:10:04.192Z,9.8
2022-08-07T07:11:13.800Z,9.8
2022-08-07T07:12:07.912Z,9.8
2022-08-07T07:13:04.245Z,10
2022-08-07T07:14:04.185Z,9.9
2022-08-07T07:15:04.219Z,10.1
2022-08-07T07:16:04.196Z,10.3
2022-08-07T07:17:04.194Z,10.4
2022-08-07T07:18:05.569Z,10.1
2022-08-07T07:19:54.806Z,10.2
2022-08-07T07:20:04.239Z,10.1
2022-08-07T07:21:04.198Z,9.7
2022-08-07T07:22:12.468Z,9.8
2022-08-07T07:24:05.526Z,10
2022-08-07T07:24:06.161Z,9.9
2022-08-07T07:26:30.502Z,9.3
2022-08-07T07:26:35.115Z,9.5
2022-08-07T07:27:04.235Z,9.5
2022-08-07T07:28:29.527Z,9.4
2022-08-07T07:29:38.978Z,9.5
2022-08-07T07:30:08.953Z,9.5
2022-08-07T07:31:04.189Z,9.7
2022-08-07T07:32:04.193Z,9.5
2022-08-07T07:33:04.237Z,9.7
2022-08-07T07:34:04.223Z,10.1
2022-08-07T07:35:04.284Z,9.6
2022-08-07T07:36:12.820Z,9.4
2022-08-07T07:37:15.001Z,9.9
2022-08-07T07:38:05.802Z,10.2
2022-08-07T07:39:04.281Z,10.3
2022-08-07T07:40:04.316Z,9.8
2022-08-07T07:41:04.231Z,10
2022-08-07T07:42:13.385Z,9.5
2022-08-07T07:43:15.495Z,9.7
2022-08-07T07:44:17.961Z,10.1
2022-08-07T07:45:04.197Z,9.8
2022-08-07T07:46:37.800Z,9.6
2022-08-07T07:47:16.101Z,9.6
2022-08-07T07:48:04.233Z,9.7
2022-08-07T07:50:29.451Z,9.7
2022-08-07T07:50:32.477Z,9.8
2022-08-07T07:51:07.974Z,9.5
2022-08-07T07:52:04.193Z,9.7
2022-08-07T07:53:04.196Z,9.5
2022-08-07T07:54:04.266Z,9.9
2022-08-07T07:55:04.338Z,9.8
2022-08-07T07:56:04.215Z,9.5
2022-08-07T07:57:04.354Z,9.4
2022-08-07T07:58:04.209Z,10
2022-08-07T07:59:04.275Z,10
2022-08-07T08:00:04.218Z,10
2022-08-07T08:02:03.296Z,9.5
2022-08-07T08:02:10.671Z,9.4
2022-08-07T08:03:05.628Z,9.5
2022-08-07T08:04:10.390Z,9.8
2022-08-07T08:05:04.215Z,9.9
2022-08-07T08:06:04.197Z,9.9
2022-08-07T08:07:07.698Z,9.8
2022-08-07T08:08:04.402Z,9.9
2022-08-07T08:09:04.253Z,10
2022-08-07T08:10:05.582Z,9.7
2022-08-07T08:11:04.217Z,9.8
2022-08-07T08:12:05.331Z,9.8
2022-08-07T08:13:04.199Z,9.9
2022-08-07T08:14:04.205Z,10.1
2022-08-07T08:15:06.835Z,9.9
2022-08-07T08:16:04.252Z,9.9
2022-08-07T08:17:55.272Z,9.9
2022-08-07T08:18:17.985Z,9.8
2022-08-07T08:19:17.636Z,9.8
2022-08-07T08:20:17.809Z,9.8
2022-08-07T08:21:04.213Z,9.8
2022-08-07T08:22:04.272Z,9.9
2022-08-07T08:23:04.233Z,9.7
2022-08-07T08:24:04.214Z,9.8
2022-08-07T08:25:18.894Z,10
2022-08-07T08:26:06.834Z,10.1
2022-08-07T08:27:09.513Z,10
2022-08-07T08:28:04.328Z,9.9
2022-08-07T08:29:04.251Z,9.9
2022-08-07T08:30:04.249Z,9.8
2022-08-07T08:31:05.231Z,10
2022-08-07T08:32:17.003Z,10.5
2022-08-07T08:33:04.244Z,10.1
2022-08-07T08:34:04.238Z,10.1
2022-08-07T08:35:04.225Z,9.9
2022-08-07T08:36:04.247Z,10
2022-08-07T08:37:04.304Z,10.2
2022-08-07T08:38:04.835Z,10.2
2022-08-07T08:39:04.259Z,10
2022-08-07T08:40:04.358Z,9.8
2022-08-07T08:41:04.200Z,9.7
2022-08-07T08:42:04.201Z,9.7
2022-08-07T08:43:04.246Z,9.7
2022-08-07T08:44:04.244Z,9.9
2022-08-07T08:45:04.605Z,9.9
2022-08-07T08:46:04.212Z,9.9
2022-08-07T08:47:04.266Z,10
2022-08-07T08:48:04.250Z,9.9
2022-08-07T08:49:05.027Z,10
2022-08-07T08:50:05.606Z,10
2022-08-07T08:51:14.532Z,10.1
2022-08-07T08:52:13.892Z,10.1
2022-08-07T08:53:04.188Z,10.2
2022-08-07T08:54:04.211Z,9.9
2022-08-07T08:55:07.540Z,10.1
2022-08-07T08:56:04.203Z,9.6
2022-08-07T08:57:04.310Z,9.8
2022-08-07T08:58:04.289Z,9.8
2022-08-07T08:59:12.846Z,9.4
2022-08-07T09:00:04.211Z,9.5
2022-08-07T09:01:16.138Z,9.6
2022-08-07T09:02:04.286Z,9.5
2022-08-07T09:03:07.669Z,9.6
2022-08-07T09:04:04.249Z,9.6
2022-08-07T09:05:04.245Z,9.3
2022-08-07T09:06:04.274Z,9.6
2022-08-07T09:07:04.196Z,9.2
2022-08-07T09:08:04.201Z,9
2022-08-07T09:09:09.668Z,9.4
2022-08-07T09:10:04.201Z,9
2022-08-07T09:11:04.262Z,9.2
2022-08-07T09:12:30.205Z,8.9
2022-08-07T09:13:04.200Z,8.8
2022-08-07T09:14:04.220Z,9
2022-08-07T09:16:20.666Z,9.1
2022-08-07T09:16:24.603Z,9.4
2022-08-07T09:17:04.207Z,9
2022-08-07T09:18:09.978Z,8.6
2022-08-07T09:19:07.293Z,9
2022-08-07T09:20:34.818Z,9
2022-08-07T09:21:04.202Z,9.2
2022-08-07T09:22:36.558Z,9.5
2022-08-07T09:24:33.192Z,9.3
2022-08-07T09:24:54.763Z,9.1
2022-08-07T09:25:11.973Z,9
2022-08-07T09:26:04.259Z,9.5
2022-08-07T09:27:09.128Z,9.4
2022-08-07T09:28:04.202Z,9.2
2022-08-07T09:30:05.297Z,9.2
2022-08-07T09:30:08.318Z,9
2022-08-07T09:31:04.277Z,8.5
2022-08-07T09:32:04.256Z,8.9
2022-08-07T09:33:05.267Z,9.2
2022-08-07T09:34:04.210Z,9.1
2022-08-07T09:35:04.650Z,9.1
2022-08-07T09:36:06.349Z,9.3
2022-08-07T09:37:04.223Z,9
2022-08-07T09:38:04.209Z,8.9
2022-08-07T09:39:06.326Z,8.8
2022-08-07T09:40:04.292Z,8.6
2022-08-07T09:41:04.221Z,8.5
2022-08-07T09:42:05.891Z,8.1
2022-08-07T09:43:04.200Z,8.4
2022-08-07T09:44:06.690Z,8.5
2022-08-07T09:47:25.582Z,8.3
2022-08-07T09:47:50.442Z,8.4
2022-08-07T09:47:51.091Z,8.4
2022-08-07T09:48:11.532Z,8.4
2022-08-07T09:50:01.257Z,8.4
2022-08-07T09:50:19.131Z,8.1
2022-08-07T09:51:04.423Z,8.5
2022-08-07T09:52:16.384Z,8.5
2022-08-07T09:53:04.511Z,8.5
2022-08-07T09:54:04.264Z,8.4
2022-08-07T09:55:04.223Z,8.5
2022-08-07T09:56:05.264Z,8.5
2022-08-07T09:57:04.223Z,8.5
2022-08-07T09:58:04.218Z,8.7
2022-08-07T09:59:07.787Z,9.1
2022-08-07T10:00:04.283Z,8.8
2022-08-07T10:01:08.372Z,9.1
2022-08-07T10:02:04.230Z,8.4
2022-08-07T10:03:08.357Z,8.4
2022-08-07T10:04:14.172Z,8.5
2022-08-07T10:05:12.144Z,8.3
2022-08-07T10:06:09.014Z,8.1
2022-08-07T10:07:04.304Z,8.2
2022-08-07T10:08:04.266Z,8.1
2022-08-07T10:09:04.240Z,8.2
2022-08-07T10:10:04.230Z,8.1
2022-08-07T10:11:16.820Z,8.5
2022-08-07T10:12:15.110Z,8.9
2022-08-07T10:13:04.247Z,8.7
2022-08-07T10:14:04.283Z,8.9
2022-08-07T10:15:04.289Z,8.7
2022-08-07T10:16:05.173Z,8.6
2022-08-07T10:17:04.227Z,9
2022-08-07T10:18:04.248Z,9
2022-08-07T10:19:04.219Z,8.7
2022-08-07T10:20:04.240Z,8.7
2022-08-07T10:21:04.273Z,8.9
2022-08-07T10:22:15.662Z,9.2
2022-08-07T10:23:04.231Z,8.9
2022-08-07T10:24:08.667Z,8.7
2022-08-07T10:25:04.290Z,9.1
2022-08-07T10:26:04.246Z,8.8
2022-08-07T10:27:06.659Z,9
2022-08-07T10:28:04.285Z,9
2022-08-07T10:29:04.274Z,8.6
2022-08-07T10:30:04.426Z,8.8
2022-08-07T10:31:05.958Z,8.8
2022-08-07T10:32:04.250Z,8.9
2022-08-07T10:33:04.246Z,9
2022-08-07T10:34:06.748Z,8.6
2022-08-07T10:35:09.098Z,8.4
2022-08-07T10:36:11.027Z,8.4
2022-08-07T10:37:04.821Z,8.5
2022-08-07T10:38:15.714Z,8.9
2022-08-07T10:39:04.418Z,8.7
2022-08-07T10:40:08.855Z,8.4
2022-08-07T10:41:04.243Z,8.3
2022-08-07T10:42:09.718Z,8
2022-08-07T10:43:04.279Z,7.9
2022-08-07T10:44:07.459Z,7.9
2022-08-07T10:45:04.227Z,8.2
2022-08-07T10:46:04.249Z,8.1
2022-08-07T10:47:04.235Z,8.2
2022-08-07T10:48:04.621Z,8.1
2022-08-07T10:49:04.301Z,8
2022-08-07T10:50:04.269Z,7.7
2022-08-07T10:51:04.220Z,7.8
2022-08-07T10:52:13.487Z,8.1
2022-08-07T10:53:08.043Z,7.8
2022-08-07T10:54:04.236Z,7.7
2022-08-07T10:55:20.808Z,7.7
2022-08-07T10:56:04.844Z,7.8
2022-08-07T10:57:04.594Z,8.1
2022-08-07T10:58:04.227Z,8.1
2022-08-07T10:59:04.374Z,8
2022-08-07T11:00:04.413Z,8
2022-08-07T11:01:11.732Z,8.4
2022-08-07T11:02:05.278Z,8
2022-08-07T11:03:04.562Z,8.2
2022-08-07T11:04:23.277Z,7.9
2022-08-07T11:05:07.314Z,7.9
2022-08-07T11:06:05.000Z,8.4
2022-08-07T11:07:04.231Z,8.1
2022-08-07T11:08:04.790Z,8
2022-08-07T11:09:04.240Z,8
2022-08-07T11:10:07.678Z,7.9
2022-08-07T11:11:04.279Z,8.2
2022-08-07T11:12:04.235Z,8.5
2022-08-07T11:13:04.245Z,8.8
2022-08-07T11:14:44.640Z,9.1
2022-08-07T11:15:04.237Z,8.9
2022-08-07T11:16:04.237Z,8.6
2022-08-07T11:17:07.365Z,8.4
2022-08-07T11:18:04.581Z,7.8
2022-08-07T11:19:04.238Z,8.8
2022-08-07T11:20:04.242Z,8.5
2022-08-07T11:21:04.245Z,8.5
2022-08-07T11:22:04.255Z,8.9
2022-08-07T11:23:04.248Z,8.9
2022-08-07T11:24:04.302Z,8.5
2022-08-07T11:25:07.251Z,8.6
2022-08-07T11:26:06.311Z,8.2
2022-08-07T11:27:04.250Z,7.8
2022-08-07T11:28:04.853Z,8.4
2022-08-07T11:29:05.699Z,8.5
2022-08-07T11:30:17.852Z,8.5
2022-08-07T11:31:04.319Z,8.5
2022-08-07T11:32:04.429Z,8.5
2022-08-07T11:33:07.886Z,8.6
2022-08-07T11:34:04.246Z,7.8
2022-08-07T11:35:04.283Z,8
2022-08-07T11:36:08.375Z,8.1
2022-08-07T11:37:04.242Z,8.3
2022-08-07T11:38:12.845Z,8.6
2022-08-07T11:39:04.340Z,8.2
2022-08-07T11:40:04.495Z,8
2022-08-07T11:41:04.249Z,8.4
2022-08-07T11:42:04.252Z,8.6
2022-08-07T11:43:04.250Z,8.6
2022-08-07T11:44:12.060Z,8.2
2022-08-07T11:45:04.288Z,7.9
2022-08-07T11:46:04.295Z,8.2
2022-08-07T11:47:04.249Z,7.8
2022-08-07T11:48:13.700Z,8
2022-08-07T11:49:50.884Z,8.3
2022-08-07T11:50:32.321Z,7.7
2022-08-07T11:51:04.246Z,7.8
2022-08-07T11:52:04.302Z,7.7
2022-08-07T11:53:05.113Z,7.4
2022-08-07T11:54:09.691Z,7.7
2022-08-07T11:55:13.089Z,7.9
2022-08-07T11:56:09.480Z,7.8
2022-08-07T11:57:04.243Z,7.8
2022-08-07T11:58:04.377Z,8.1
2022-08-07T11:59:04.335Z,8.4
2022-08-07T12:00:11.063Z,9.3
2022-08-07T12:01:05.090Z,9.6
2022-08-07T12:02:04.315Z,8.7
2022-08-07T12:03:04.338Z,9
2022-08-07T12:04:04.259Z,8.8
2022-08-07T12:05:04.250Z,8.6
2022-08-07T12:06:37.603Z,8.7
2022-08-07T12:07:14.010Z,8.8
2022-08-07T12:08:04.375Z,8.5
2022-08-07T12:09:04.258Z,8.6
2022-08-07T12:10:05.845Z,8.9
2022-08-07T12:11:20.123Z,8.8
2022-08-07T12:12:09.402Z,8.5
2022-08-07T12:13:11.690Z,8.9
2022-08-07T12:14:04.295Z,9.2
2022-08-07T12:15:04.256Z,9.8
2022-08-07T12:16:06.657Z,9.4
2022-08-07T12:17:04.417Z,9.3
2022-08-07T12:18:08.154Z,9.2
2022-08-07T12:19:04.255Z,8.9
2022-08-07T12:20:12.852Z,9.2
2022-08-07T12:21:04.306Z,9.4
2022-08-07T12:22:37.218Z,9.9
2022-08-07T12:23:09.003Z,9.6
2022-08-07T12:24:06.771Z,9.1
2022-08-07T12:25:07.600Z,9.1
2022-08-07T12:26:22.947Z,9.1
2022-08-07T12:27:04.315Z,9.7
2022-08-07T12:28:09.905Z,8.9
2022-08-07T12:29:04.249Z,9.1
2022-08-07T12:30:04.262Z,9.4
2022-08-07T12:31:04.258Z,9.1
2022-08-07T12:32:04.765Z,9.1
2022-08-07T12:33:18.791Z,9.4
2022-08-07T12:34:04.334Z,8.8
2022-08-07T12:35:05.585Z,9.3
2022-08-07T12:36:04.358Z,9
2022-08-07T12:37:08.751Z,9.4
2022-08-07T12:38:10.261Z,9.5
2022-08-07T12:39:43.073Z,9.7
2022-08-07T12:40:04.319Z,9.3
2022-08-07T12:41:04.369Z,9.1
2022-08-07T12:42:04.366Z,9.2
2022-08-07T12:43:09.470Z,9.2
2022-08-07T12:44:06.364Z,9.2
2022-08-07T12:45:06.421Z,9
2022-08-07T12:46:04.368Z,9.1
2022-08-07T12:47:06.425Z,9.5
2022-08-07T12:48:04.292Z,9.4
2022-08-07T12:49:09.998Z,9
2022-08-07T12:50:04.993Z,9
2022-08-07T12:51:12.903Z,9.4
2022-08-07T12:52:14.463Z,9.8
2022-08-07T12:53:05.307Z,9.5
2022-08-07T12:54:37.510Z,10.1
2022-08-07T12:55:05.450Z,10
2022-08-07T12:56:04.304Z,9.2
2022-08-07T12:57:09.393Z,9.7
2022-08-07T12:58:04.319Z,9.6
2022-08-07T12:59:04.262Z,10.2
2022-08-07T13:00:04.330Z,9.6
2022-08-07T13:01:04.350Z,10
2022-08-07T13:02:10.186Z,9.8
2022-08-07T13:03:06.725Z,9.5
2022-08-07T13:04:05.189Z,9.8
2022-08-07T13:05:14.694Z,9.4
2022-08-07T13:06:17.042Z,9.4
2022-08-07T13:07:04.263Z,9.3
2022-08-07T13:08:13.086Z,9.3
2022-08-07T13:09:12.698Z,9.9
2022-08-07T13:10:20.931Z,9.4
2022-08-07T13:11:04.250Z,9.5
2022-08-07T13:12:09.901Z,9.3
2022-08-07T13:13:04.259Z,9.1
2022-08-07T13:14:04.269Z,9.8
2022-08-07T13:15:04.271Z,9.9
2022-08-07T13:16:04.331Z,9.9
2022-08-07T13:17:04.325Z,10.7
2022-08-07T13:18:04.259Z,10.6
2022-08-07T13:19:04.345Z,10
2022-08-07T13:20:04.338Z,9.8
2022-08-07T13:21:04.275Z,10.2
2022-08-07T13:22:19.360Z,10.4
2022-08-07T13:24:00.121Z,10.1
2022-08-07T13:24:04.976Z,10
2022-08-07T13:25:04.281Z,9.6
2022-08-07T13:26:04.276Z,9.4
2022-08-07T13:27:05.433Z,10.1
2022-08-07T13:28:13.765Z,9.7
2022-08-07T13:29:04.279Z,9.7
2022-08-07T13:30:04.490Z,9.5
2022-08-07T13:31:06.447Z,8.8
2022-08-07T13:32:23.643Z,9.1
2022-08-07T13:33:04.271Z,9.7
2022-08-07T13:34:34.090Z,9.3
2022-08-07T13:35:08.643Z,9.4
2022-08-07T13:36:05.688Z,9.5
2022-08-07T13:37:10.966Z,9.5
2022-08-07T13:38:04.384Z,9.9
2022-08-07T13:39:05.038Z,10.2
2022-08-07T13:40:35.805Z,10.7
2022-08-07T13:41:04.351Z,10.3
2022-08-07T13:42:04.281Z,10.6
2022-08-07T13:43:04.336Z,10.2
2022-08-07T13:44:05.128Z,10.3
2022-08-07T13:46:07.329Z,10.4