createdAt,value
2022-10-24T00:01:26.359Z,27.30
2022-10-24T00:03:54.097Z,27.30
2022-10-24T00:06:21.911Z,27.30
2022-10-24T00:08:49.925Z,27.40
2022-10-24T00:11:18.909Z,27.40
2022-10-24T00:13:46.608Z,27.40
2022-10-24T00:16:15.698Z,27.50
2022-10-24T00:18:43.415Z,27.50
2022-10-24T00:21:11.171Z,27.50
2022-10-24T00:23:38.927Z,27.50
2022-10-24T00:26:06.933Z,27.60
2022-10-24T00:28:35.286Z,27.60
2022-10-24T00:31:03.011Z,27.60
2022-10-24T00:33:32.012Z,27.70
2022-10-24T00:35:59.699Z,27.70
2022-10-24T00:38:27.383Z,27.70
2022-10-24T00:40:55.101Z,27.70
2022-10-24T00:43:24.164Z,27.70
2022-10-24T00:45:54.832Z,27.80
2022-10-24T00:48:25.242Z,27.80
2022-10-24T00:50:56.558Z,27.80
2022-10-24T00:53:24.255Z,27.90
2022-10-24T00:55:53.753Z,27.90
2022-10-24T00:58:22.154Z,28.00
2022-10-24T01:00:49.978Z,28.00
2022-10-24T01:03:17.730Z,28.00
2022-10-24T01:05:57.013Z,28.10
2022-10-24T01:08:28.975Z,28.10
2022-10-24T01:10:59.123Z,28.20
2022-10-24T01:13:32.240Z,28.20
2022-10-24T01:16:08.399Z,28.20
2022-10-24T01:18:40.533Z,28.30
2022-10-24T01:21:24.584Z,28.30
2022-10-24T01:23:58.781Z,28.40
2022-10-24T01:26:46.390Z,28.40
2022-10-24T01:29:16.920Z,28.50
2022-10-24T01:31:47.904Z,28.50
2022-10-24T01:34:18.263Z,28.60
2022-10-24T01:36:48.962Z,28.60
2022-10-24T01:39:17.923Z,28.70
2022-10-24T01:41:45.595Z,28.80
2022-10-24T01:44:16.054Z,28.80
2022-10-24T01:46:46.745Z,28.80
2022-10-24T01:49:15.626Z,28.90
2022-10-24T01:51:43.507Z,29.00
2022-10-24T01:54:11.223Z,29.10
2022-10-24T01:56:39.033Z,29.20
2022-10-24T01:59:07.345Z,29.30
2022-10-24T02:01:35.143Z,29.30
2022-10-24T02:04:06.353Z,29.30
2022-10-24T02:06:35.679Z,29.40
2022-10-24T02:11:38.018Z,29.50
2022-10-24T02:14:07.929Z,29.70
2022-10-24T02:16:35.619Z,29.80
2022-10-24T02:19:04.683Z,29.80
2022-10-24T02:21:35.740Z,29.90
2022-10-24T02:24:05.941Z,30.00
2022-10-24T02:26:34.718Z,30.00
2022-10-24T02:29:04.263Z,30.10
2022-10-24T02:31:33.916Z,30.20
2022-10-24T02:34:01.654Z,30.20
2022-10-24T02:36:30.738Z,30.10
2022-10-24T02:38:58.501Z,30.20
2022-10-24T02:41:28.176Z,30.30
2022-10-24T02:43:55.845Z,30.30
2022-10-24T02:46:23.530Z,30.40
2022-10-24T02:48:52.937Z,30.40
2022-10-24T02:51:21.406Z,30.50
2022-10-24T02:53:51.399Z,30.50
2022-10-24T02:56:19.096Z,30.60
2022-10-24T02:58:46.782Z,30.70
2022-10-24T03:01:14.549Z,30.70
2022-10-24T03:03:42.326Z,30.80
2022-10-24T03:06:10.007Z,30.90
2022-10-24T03:08:37.684Z,30.90
2022-10-24T03:11:06.801Z,30.90
2022-10-24T03:13:34.536Z,31.00
2022-10-24T03:16:02.291Z,31.10
2022-10-24T03:18:30.019Z,31.10
2022-10-24T03:20:57.697Z,31.10
2022-10-24T03:23:28.528Z,31.10
2022-10-24T03:25:56.527Z,31.10
2022-10-24T03:28:25.628Z,31.10
2022-10-24T03:30:53.739Z,31.10
2022-10-24T03:33:21.437Z,31.10
2022-10-24T03:35:52.624Z,31.10
2022-10-24T03:38:20.299Z,31.10
2022-10-24T03:40:47.958Z,31.10
2022-10-24T03:43:15.627Z,31.10
2022-10-24T03:45:44.618Z,31.10
2022-10-24T03:48:12.351Z,31.10
2022-10-24T03:50:40.021Z,31.10
2022-10-24T03:53:07.696Z,31.10
2022-10-24T03:55:35.761Z,31.10
2022-10-24T03:58:03.448Z,31.10
2022-10-24T04:00:32.476Z,31.10
2022-10-24T04:03:01.526Z,31.10
2022-10-24T04:05:29.268Z,31.00
2022-10-24T04:07:57.032Z,31.00
2022-10-24T04:10:24.699Z,31.00
2022-10-24T04:12:52.427Z,31.00
2022-10-24T04:15:20.129Z,31.00
2022-10-24T04:17:48.066Z,31.00
2022-10-24T04:20:19.780Z,30.90
2022-10-24T04:22:47.851Z,30.90
2022-10-24T04:25:15.779Z,30.90
2022-10-24T04:27:43.870Z,30.90
2022-10-24T04:30:16.690Z,30.90
2022-10-24T04:32:45.118Z,30.90
2022-10-24T04:35:13.848Z,31.00
2022-10-24T04:37:42.869Z,31.00
2022-10-24T04:40:11.380Z,31.10
2022-10-24T04:42:39.160Z,31.00
2022-10-24T04:45:08.270Z,30.90
2022-10-24T04:47:35.949Z,31.00
2022-10-24T04:50:03.885Z,31.00
2022-10-24T04:52:31.571Z,31.00
2022-10-24T04:55:00.600Z,30.90
2022-10-24T04:57:28.310Z,30.90
2022-10-24T04:59:56.013Z,30.90
2022-10-24T05:02:23.775Z,30.90
2022-10-24T05:04:51.493Z,30.90
2022-10-24T05:07:21.467Z,30.90
2022-10-24T05:09:49.178Z,30.80
2022-10-24T05:14:47.171Z,30.80
2022-10-24T05:17:14.852Z,30.80
2022-10-24T05:19:42.569Z,30.70
2022-10-24T05:22:11.052Z,30.70
2022-10-24T05:24:39.086Z,30.70
2022-10-24T05:27:06.828Z,30.70
2022-10-24T05:29:37.121Z,30.70
2022-10-24T05:32:05.428Z,30.70
2022-10-24T05:34:33.149Z,30.70
2022-10-24T05:37:00.892Z,30.70
2022-10-24T05:39:28.680Z,30.60
2022-10-24T05:41:56.353Z,30.60
2022-10-24T05:44:24.282Z,30.60
2022-10-24T05:46:53.526Z,30.50
2022-10-24T05:49:22.063Z,30.50
2022-10-24T05:51:49.764Z,30.50
2022-10-24T05:54:17.454Z,30.50
2022-10-24T05:56:45.145Z,30.40
2022-10-24T05:59:12.842Z,30.40
2022-10-24T06:01:40.928Z,30.40
2022-10-24T06:04:12.949Z,30.40
2022-10-24T06:06:41.672Z,30.40
2022-10-24T06:09:09.719Z,30.40
2022-10-24T06:11:37.548Z,30.30
2022-10-24T06:14:05.995Z,30.30
2022-10-24T06:16:34.213Z,30.40
2022-10-24T06:19:01.939Z,30.30
2022-10-24T06:21:31.068Z,30.30
2022-10-24T06:23:58.806Z,30.30
2022-10-24T06:26:26.685Z,30.30
2022-10-24T06:28:54.746Z,30.30
2022-10-24T06:31:22.509Z,30.30
2022-10-24T06:33:50.255Z,30.20
2022-10-24T06:36:17.983Z,30.20
2022-10-24T06:38:47.068Z,30.20
2022-10-24T06:41:14.925Z,30.20
2022-10-24T06:43:42.785Z,30.20
2022-10-24T06:46:11.322Z,30.10
2022-10-24T06:48:39.497Z,30.10
2022-10-24T06:51:07.515Z,30.10
2022-10-24T06:53:35.307Z,30.10
2022-10-24T06:56:04.766Z,30.10
2022-10-24T06:58:33.449Z,30.10
2022-10-24T07:01:01.444Z,30.10
2022-10-24T07:03:29.325Z,30.10
2022-10-24T07:05:57.069Z,30.10
2022-10-24T07:08:24.765Z,30.00
2022-10-24T07:10:52.498Z,30.00
2022-10-24T07:13:21.523Z,30.00
2022-10-24T07:15:50.340Z,30.00
2022-10-24T07:18:18.308Z,30.00
2022-10-24T07:20:46.017Z,29.90
2022-10-24T07:23:13.844Z,29.90
2022-10-24T07:25:41.662Z,29.90
2022-10-24T07:28:11.044Z,29.80
2022-10-24T07:30:40.241Z,29.90
2022-10-24T07:33:07.968Z,29.80
2022-10-24T07:35:35.659Z,29.90
2022-10-24T07:38:03.339Z,29.80
2022-10-24T07:40:31.185Z,29.80
2022-10-24T07:42:58.875Z,29.80
2022-10-24T07:45:28.190Z,29.70
2022-10-24T07:47:58.176Z,29.70
2022-10-24T07:50:25.894Z,29.70
2022-10-24T07:52:53.580Z,29.70
2022-10-24T07:55:21.309Z,29.70
2022-10-24T07:57:49.088Z,29.70
2022-10-24T08:00:17.635Z,29.70
2022-10-24T08:02:45.438Z,29.70
2022-10-24T08:05:17.037Z,29.70
2022-10-24T08:08:00.327Z,29.60
2022-10-24T08:10:34.839Z,29.70
2022-10-24T08:13:02.563Z,29.60
2022-10-24T08:15:30.296Z,29.70
2022-10-24T08:17:58.033Z,29.70
2022-10-24T08:20:27.121Z,29.70
2022-10-24T08:22:54.804Z,29.60
2022-10-24T08:25:22.595Z,29.60
2022-10-24T08:27:50.348Z,29.60
2022-10-24T08:30:20.209Z,29.60
2022-10-24T08:32:48.051Z,29.60
2022-10-24T08:35:17.136Z,29.60
2022-10-24T08:37:46.182Z,29.60
2022-10-24T08:40:16.437Z,29.60
2022-10-24T08:42:44.571Z,29.60
2022-10-24T08:45:15.006Z,29.60
2022-10-24T08:47:44.628Z,29.70
2022-10-24T08:50:17.572Z,29.60
2022-10-24T08:52:48.772Z,29.60
2022-10-24T08:55:30.989Z,29.70
2022-10-24T08:58:04.984Z,29.70
2022-10-24T09:00:36.430Z,29.60
2022-10-24T09:03:05.171Z,29.70
2022-10-24T09:05:35.741Z,29.60
2022-10-24T09:08:18.188Z,29.60
2022-10-24T09:10:49.999Z,29.60
2022-10-24T09:13:18.115Z,29.60
2022-10-24T09:15:46.455Z,29.50
2022-10-24T09:18:17.185Z,29.50
2022-10-24T09:20:44.861Z,29.50
2022-10-24T09:23:13.884Z,29.40
2022-10-24T09:25:43.356Z,29.40
2022-10-24T09:28:11.231Z,29.40
2022-10-24T09:30:39.020Z,29.50
2022-10-24T09:33:13.157Z,29.50
2022-10-24T09:35:40.980Z,29.50
2022-10-24T09:38:31.965Z,29.40
2022-10-24T09:41:02.366Z,29.40
2022-10-24T09:43:38.599Z,29.30
2022-10-24T09:46:07.678Z,29.40
2022-10-24T09:48:45.768Z,29.30
2022-10-24T09:51:20.081Z,29.30
2022-10-24T09:54:07.976Z,29.30
2022-10-24T09:56:37.644Z,29.30
2022-10-24T09:59:36.615Z,29.30
2022-10-24T10:02:20.014Z,29.30
2022-10-24T10:04:48.238Z,29.20
2022-10-24T10:07:17.788Z,29.20
2022-10-24T10:09:54.113Z,29.20
2022-10-24T10:12:28.714Z,29.30
2022-10-24T10:14:56.445Z,29.30
2022-10-24T10:17:25.308Z,29.30
2022-10-24T10:19:53.361Z,29.40
2022-10-24T10:22:24.087Z,29.40
2022-10-24T10:24:53.209Z,29.50
2022-10-24T10:27:26.761Z,29.50
2022-10-24T10:30:18.909Z,29.50
2022-10-24T10:32:52.749Z,29.50
2022-10-24T10:35:21.301Z,29.60
2022-10-24T10:37:49.995Z,29.60
2022-10-24T10:40:23.413Z,29.60
2022-10-24T10:42:58.212Z,29.60
2022-10-24T10:45:34.217Z,29.60
2022-10-24T10:48:07.296Z,29.60
2022-10-24T10:50:37.748Z,29.60
2022-10-24T10:53:12.312Z,29.60
2022-10-24T10:55:44.651Z,29.60
2022-10-24T10:58:20.451Z,29.60
2022-10-24T11:00:51.552Z,29.50
2022-10-24T11:03:25.306Z,29.50
2022-10-24T11:06:03.021Z,29.50
2022-10-24T11:08:39.634Z,29.50
2022-10-24T11:11:11.461Z,29.50
2022-10-24T11:13:41.442Z,29.50
2022-10-24T11:16:12.997Z,29.50
2022-10-24T11:18:43.018Z,29.40
2022-10-24T11:21:11.330Z,29.40
2022-10-24T11:23:40.242Z,29.50
2022-10-24T11:26:10.365Z,29.50
2022-10-24T11:28:40.783Z,29.50
2022-10-24T11:31:09.750Z,29.50
2022-10-24T11:33:40.543Z,29.40
2022-10-24T11:36:11.673Z,29.40
2022-10-24T11:38:43.960Z,29.40
2022-10-24T11:41:37.708Z,29.30
2022-10-24T11:44:12.371Z,29.30
2022-10-24T11:46:41.806Z,29.20
2022-10-24T11:49:13.082Z,29.30
2022-10-24T11:51:43.125Z,29.20
2022-10-24T11:54:12.536Z,29.20
2022-10-24T11:56:43.235Z,29.10
2022-10-24T11:59:14.031Z,29.10
2022-10-24T12:01:57.752Z,29.10
2022-10-24T12:04:45.880Z,29.10
2022-10-24T12:07:38.533Z,29.00
2022-10-24T12:10:20.158Z,29.00
2022-10-24T12:12:59.080Z,29.00
2022-10-24T12:15:34.593Z,29.00
2022-10-24T12:18:06.320Z,29.00
2022-10-24T12:20:34.005Z,29.00
2022-10-24T12:23:01.746Z,29.00
2022-10-24T12:25:30.815Z,29.00
2022-10-24T12:28:00.783Z,28.90
2022-10-24T12:30:29.474Z,28.90
2022-10-24T12:32:58.063Z,28.90
2022-10-24T12:35:46.910Z,28.90
2022-10-24T12:38:19.895Z,28.90
2022-10-24T12:40:55.163Z,28.90
2022-10-24T12:43:32.764Z,28.80
2022-10-24T12:46:01.344Z,28.80
2022-10-24T12:48:33.388Z,28.70
2022-10-24T12:51:04.058Z,28.70
2022-10-24T12:53:33.937Z,28.70
2022-10-24T12:56:16.086Z,28.70
2022-10-24T12:58:46.429Z,28.70
2022-10-24T13:01:25.805Z,28.70
2022-10-24T13:04:21.407Z,28.90
2022-10-24T13:06:54.853Z,29.00
2022-10-24T13:09:29.036Z,29.00
2022-10-24T13:12:03.788Z,29.20
2022-10-24T13:14:52.813Z,29.50
2022-10-24T13:17:22.599Z,29.60
2022-10-24T13:20:03.340Z,29.70
2022-10-24T13:22:33.509Z,29.70
2022-10-24T13:25:17.070Z,29.70
2022-10-24T13:27:44.729Z,29.60
2022-10-24T13:30:25.934Z,29.50
2022-10-24T13:33:27.084Z,29.30
2022-10-24T13:35:55.056Z,29.20
2022-10-24T13:38:22.740Z,29.00
2022-10-24T13:40:50.427Z,29.00
2022-10-24T13:43:19.398Z,28.90
2022-10-24T13:45:56.342Z,28.90
2022-10-24T13:48:25.066Z,28.80
2022-10-24T13:50:57.561Z,28.80
2022-10-24T13:53:30.637Z,28.70
2022-10-24T13:55:58.877Z,28.70
2022-10-24T13:58:26.696Z,28.70
2022-10-24T14:00:57.717Z,28.80
2022-10-24T14:03:26.695Z,28.80
2022-10-24T14:05:55.210Z,28.80
2022-10-24T14:08:24.532Z,28.90
2022-10-24T14:10:52.889Z,28.80
2022-10-24T14:13:21.113Z,28.80
2022-10-24T14:15:48.995Z,28.80
2022-10-24T14:20:54.686Z,28.80
2022-10-24T14:23:27.069Z,28.70
2022-10-24T14:25:55.568Z,28.70
2022-10-24T14:28:24.219Z,28.60
2022-10-24T14:30:53.750Z,28.60
2022-10-24T14:33:24.598Z,28.60
2022-10-24T14:35:55.198Z,28.50
2022-10-24T14:38:25.564Z,28.50
2022-10-24T14:41:06.165Z,28.50
2022-10-24T14:43:37.153Z,28.50
2022-10-24T14:46:10.967Z,28.60
2022-10-24T14:48:41.728Z,28.60
2022-10-24T14:51:11.308Z,28.60
2022-10-24T14:53:39.336Z,28.50
2022-10-24T14:56:15.118Z,28.50
2022-10-24T14:58:42.881Z,28.50
2022-10-24T15:01:17.259Z,28.40
2022-10-24T15:03:53.275Z,28.50
2022-10-24T15:06:24.136Z,28.50
2022-10-24T15:09:04.605Z,28.40
2022-10-24T15:11:33.099Z,28.40
2022-10-24T15:14:06.747Z,28.30
2022-10-24T15:16:37.530Z,28.30
2022-10-24T15:19:06.990Z,28.30
2022-10-24T15:21:36.665Z,28.20
2022-10-24T15:24:04.475Z,28.20
2022-10-24T15:26:34.894Z,28.20
2022-10-24T15:29:08.282Z,28.20
2022-10-24T15:31:37.119Z,28.10
2022-10-24T15:34:07.596Z,28.00
2022-10-24T15:36:36.405Z,28.00
2022-10-24T15:39:05.803Z,27.90
2022-10-24T15:41:33.663Z,27.90
2022-10-24T15:44:01.652Z,27.90
2022-10-24T15:46:30.316Z,27.80
2022-10-24T15:48:57.999Z,27.80
2022-10-24T15:51:26.994Z,27.80
2022-10-24T15:53:54.746Z,27.70
2022-10-24T15:56:24.231Z,27.70
2022-10-24T15:58:52.715Z,27.70
2022-10-24T16:01:27.935Z,27.70
2022-10-24T16:03:55.768Z,27.70
2022-10-24T16:06:23.457Z,27.70
2022-10-24T16:08:52.557Z,27.70
2022-10-24T16:11:20.272Z,27.60
2022-10-24T16:13:48.016Z,27.60
2022-10-24T16:16:15.787Z,27.60
2022-10-24T16:18:43.504Z,27.60
2022-10-24T16:21:12.761Z,27.60
2022-10-24T16:23:40.529Z,27.60
2022-10-24T16:26:09.610Z,27.60
2022-10-24T16:28:37.307Z,27.50
2022-10-24T16:31:05.128Z,27.50
2022-10-24T16:33:32.887Z,27.50
2022-10-24T16:36:00.559Z,27.40
2022-10-24T16:38:28.232Z,27.50
2022-10-24T16:40:56.004Z,27.40
2022-10-24T16:43:25.092Z,27.40
2022-10-24T16:45:59.090Z,27.40
2022-10-24T16:48:26.797Z,27.40
2022-10-24T16:50:54.568Z,27.40
2022-10-24T16:53:23.936Z,27.40
2022-10-24T16:55:52.172Z,27.40
2022-10-24T16:58:20.071Z,27.30
2022-10-24T17:00:49.243Z,27.30
2022-10-24T17:03:17.024Z,27.30
2022-10-24T17:08:14.336Z,27.30
2022-10-24T17:10:42.001Z,27.30
2022-10-24T17:13:09.679Z,27.30
2022-10-24T17:15:37.433Z,27.30
2022-10-24T17:18:07.209Z,27.20
2022-10-24T17:20:34.899Z,27.30
2022-10-24T17:23:05.685Z,27.20
2022-10-24T17:25:34.481Z,27.30
2022-10-24T17:28:02.353Z,27.20
2022-10-24T17:30:30.297Z,27.20
2022-10-24T17:32:58.193Z,27.20
2022-10-24T17:35:27.839Z,27.20
2022-10-24T17:38:07.888Z,27.20
2022-10-24T17:40:41.201Z,27.20
2022-10-24T17:43:15.982Z,27.20
2022-10-24T17:45:44.144Z,27.20
2022-10-24T17:48:12.027Z,27.10
2022-10-24T17:50:41.119Z,27.20
2022-10-24T17:53:08.900Z,27.20
2022-10-24T17:55:52.223Z,27.20
2022-10-24T17:58:19.947Z,27.20
2022-10-24T18:00:47.696Z,27.20
2022-10-24T18:03:15.512Z,27.20
2022-10-24T18:05:44.503Z,27.20
2022-10-24T18:08:12.708Z,27.10
2022-10-24T18:10:40.996Z,27.10
2022-10-24T18:13:08.934Z,27.10
2022-10-24T18:15:36.903Z,27.10
2022-10-24T18:18:05.263Z,27.10
2022-10-24T18:20:33.137Z,27.10
2022-10-24T18:23:02.446Z,27.10
2022-10-24T18:25:30.228Z,27.10
2022-10-24T18:27:57.952Z,27.00
2022-10-24T18:30:27.258Z,27.00
2022-10-24T18:32:54.984Z,27.00
2022-10-24T18:35:22.886Z,27.00
2022-10-24T18:37:50.588Z,27.00
2022-10-24T18:40:20.570Z,27.00
2022-10-24T18:42:50.205Z,27.00
2022-10-24T18:45:20.144Z,27.00
2022-10-24T18:47:48.799Z,27.00
2022-10-24T18:50:17.502Z,27.00
2022-10-24T18:52:49.426Z,27.00
2022-10-24T18:55:20.135Z,27.00
2022-10-24T18:57:48.687Z,26.90
2022-10-24T19:00:18.146Z,26.90
2022-10-24T19:02:49.225Z,26.90
2022-10-24T19:05:21.968Z,26.90
2022-10-24T19:07:49.975Z,26.90
2022-10-24T19:10:21.778Z,26.90
2022-10-24T19:12:49.885Z,26.90
2022-10-24T19:15:18.251Z,26.90
2022-10-24T19:17:45.951Z,26.90
2022-10-24T19:20:18.087Z,26.90
2022-10-24T19:22:46.164Z,26.90
2022-10-24T19:25:14.235Z,26.80
2022-10-24T19:27:43.499Z,26.80
2022-10-24T19:30:12.350Z,26.80
2022-10-24T19:32:40.052Z,26.80
2022-10-24T19:35:08.273Z,26.80
2022-10-24T19:37:36.982Z,26.80
2022-10-24T19:40:05.736Z,26.70
2022-10-24T19:42:34.488Z,26.80
2022-10-24T19:45:05.062Z,26.80
2022-10-24T19:47:32.752Z,26.80
2022-10-24T19:50:00.475Z,26.70
2022-10-24T19:52:28.231Z,26.70
2022-10-24T19:54:55.972Z,26.70
2022-10-24T19:57:23.663Z,26.70
2022-10-24T19:59:51.393Z,26.70
2022-10-24T20:02:20.431Z,26.70
2022-10-24T20:04:49.201Z,26.70
2022-10-24T20:07:17.596Z,26.70
2022-10-24T20:09:45.294Z,26.70
2022-10-24T20:12:13.041Z,26.60
2022-10-24T20:14:40.778Z,26.60
2022-10-24T20:17:08.484Z,26.60
2022-10-24T20:19:37.512Z,26.60
2022-10-24T20:22:05.223Z,26.60
2022-10-24T20:24:33.477Z,26.60
2022-10-24T20:27:01.327Z,26.50
2022-10-24T20:29:29.161Z,26.50
2022-10-24T20:31:56.881Z,26.50
2022-10-24T20:34:24.591Z,26.50
2022-10-24T20:36:53.642Z,26.50
2022-10-24T20:39:21.597Z,26.50
2022-10-24T20:41:51.896Z,26.50
2022-10-24T20:44:22.095Z,26.40
2022-10-24T20:46:49.908Z,26.40
2022-10-24T20:49:17.625Z,26.40
2022-10-24T20:51:45.336Z,26.50
2022-10-24T20:54:14.413Z,26.40
2022-10-24T20:56:42.862Z,26.40
2022-10-24T20:59:12.538Z,26.40
2022-10-24T21:01:40.276Z,26.40
2022-10-24T21:04:08.052Z,26.40
2022-10-24T21:06:35.759Z,26.40
2022-10-24T21:11:38.821Z,26.30
2022-10-24T21:14:07.240Z,26.30
2022-10-24T21:16:34.989Z,26.30
2022-10-24T21:19:02.832Z,26.30
2022-10-24T21:21:30.704Z,26.30
2022-10-24T21:24:02.491Z,26.30
2022-10-24T21:26:34.332Z,26.30
2022-10-24T21:29:14.627Z,26.30
2022-10-24T21:31:49.520Z,26.30
2022-10-24T21:34:17.493Z,26.30
2022-10-24T21:36:45.178Z,26.20
2022-10-24T21:39:13.010Z,26.20
2022-10-24T21:41:40.765Z,26.20
2022-10-24T21:44:09.853Z,26.20
2022-10-24T21:46:37.644Z,26.20
2022-10-24T21:49:05.399Z,26.20
2022-10-24T21:51:34.157Z,26.20
2022-10-24T21:54:02.702Z,26.20
2022-10-24T21:56:31.458Z,26.10
2022-10-24T21:59:00.632Z,26.10
2022-10-24T22:01:31.138Z,26.10
2022-10-24T22:03:59.284Z,26.10
2022-10-24T22:06:27.467Z,26.10
2022-10-24T22:08:55.469Z,26.10
2022-10-24T22:11:24.068Z,26.10
2022-10-24T22:13:52.043Z,26.00
2022-10-24T22:16:21.574Z,26.00
2022-10-24T22:18:50.679Z,26.00
2022-10-24T22:21:23.036Z,26.00
2022-10-24T22:23:50.724Z,26.00
2022-10-24T22:26:18.468Z,26.00
2022-10-24T22:28:46.349Z,26.00
2022-10-24T22:31:14.696Z,26.00
2022-10-24T22:33:42.953Z,25.90
2022-10-24T22:36:16.308Z,26.00
2022-10-24T22:38:44.449Z,25.90
2022-10-24T22:41:12.652Z,25.90
2022-10-24T22:43:40.889Z,25.90
2022-10-24T22:46:20.657Z,26.00
2022-10-24T22:48:49.435Z,26.00
2022-10-24T22:51:18.937Z,26.00
2022-10-24T22:53:47.060Z,26.00
2022-10-24T22:56:15.853Z,26.00
2022-10-24T22:58:44.785Z,26.00
2022-10-24T23:01:24.690Z,26.00
2022-10-24T23:04:01.487Z,26.00
2022-10-24T23:06:33.117Z,25.90
2022-10-24T23:09:00.810Z,25.90
2022-10-24T23:11:28.979Z,25.90
2022-10-24T23:13:57.372Z,25.90
2022-10-24T23:16:27.435Z,25.90
2022-10-24T23:18:55.639Z,25.90
2022-10-24T23:21:26.339Z,25.90
2022-10-24T23:23:55.933Z,25.90
2022-10-24T23:26:32.912Z,25.90
2022-10-24T23:29:02.537Z,25.90
2022-10-24T23:31:30.765Z,25.90
2022-10-24T23:33:58.970Z,25.90
2022-10-24T23:36:29.371Z,25.80
2022-10-24T23:39:00.147Z,25.80
2022-10-24T23:41:28.331Z,25.80
2022-10-24T23:43:56.559Z,25.80
2022-10-24T23:46:26.582Z,25.80
2022-10-24T23:49:02.255Z,25.80
2022-10-24T23:51:31.467Z,25.80
2022-10-24T23:54:01.087Z,25.80
2022-10-24T23:56:29.638Z,25.80
2022-10-24T23:58:57.447Z,25.70
