createdAt,value
2022-09-01T00:00:31.000Z,13.65
2022-09-01T00:01:31.000Z,13.69
2022-09-01T00:02:31.000Z,13.73
2022-09-01T00:03:31.000Z,13.75
2022-09-01T00:04:31.000Z,13.79
2022-09-01T00:05:31.000Z,13.80
2022-09-01T00:06:31.000Z,13.86
2022-09-01T00:07:31.000Z,13.88
2022-09-01T00:08:31.000Z,13.91
2022-09-01T00:09:31.000Z,13.96
2022-09-01T00:10:31.000Z,13.96
2022-09-01T00:11:31.000Z,14.04
2022-09-01T00:12:31.000Z,14.02
2022-09-01T00:13:31.000Z,14.08
2022-09-01T00:14:31.000Z,14.11
2022-09-01T00:15:31.000Z,14.16
2022-09-01T00:16:31.000Z,14.11
2022-09-01T00:17:31.000Z,14.17
2022-09-01T00:18:31.000Z,14.17
2022-09-01T00:19:31.000Z,14.17
2022-09-01T00:20:31.000Z,14.16
2022-09-01T00:21:31.000Z,14.20
2022-09-01T00:22:31.000Z,14.23
2022-09-01T00:23:31.000Z,14.20
2022-09-01T00:24:31.000Z,14.21
2022-09-01T00:25:31.000Z,14.19
2022-09-01T00:26:31.000Z,14.19
2022-09-01T00:27:31.000Z,14.20
2022-09-01T00:28:31.000Z,14.16
2022-09-01T00:29:31.000Z,14.19
2022-09-01T00:30:31.000Z,14.17
2022-09-01T00:31:31.000Z,14.16
2022-09-01T00:32:31.000Z,14.19
2022-09-01T00:33:31.000Z,14.21
2022-09-01T00:34:31.000Z,14.17
2022-09-01T00:35:31.000Z,14.19
2022-09-01T00:36:31.000Z,14.19
2022-09-01T00:37:31.000Z,14.19
2022-09-01T00:38:31.000Z,14.17
2022-09-01T00:39:31.000Z,14.12
2022-09-01T00:40:31.000Z,14.13
2022-09-01T00:41:31.000Z,14.13
2022-09-01T00:42:31.000Z,14.12
2022-09-01T00:43:31.000Z,14.16
2022-09-01T00:44:31.000Z,14.13
2022-09-01T00:45:31.000Z,14.13
2022-09-01T00:46:31.000Z,14.19
2022-09-01T00:47:31.000Z,14.16
2022-09-01T00:48:30.000Z,14.17
2022-09-01T00:49:30.000Z,14.13
2022-09-01T00:50:30.000Z,14.16
2022-09-01T00:51:30.000Z,14.11
2022-09-01T00:52:30.000Z,14.12
2022-09-01T00:53:30.000Z,14.12
2022-09-01T00:54:30.000Z,14.13
2022-09-01T00:55:30.000Z,14.13
2022-09-01T00:56:30.000Z,14.12
2022-09-01T00:57:30.000Z,14.06
2022-09-01T00:58:30.000Z,14.05
2022-09-01T00:59:30.000Z,14.05
2022-09-01T01:00:30.000Z,13.99
2022-09-01T01:01:30.000Z,13.98
2022-09-01T01:02:30.000Z,13.99
2022-09-01T01:03:30.000Z,13.93
2022-09-01T01:04:30.000Z,13.96
2022-09-01T01:05:30.000Z,13.94
2022-09-01T01:06:30.000Z,13.90
2022-09-01T01:07:30.000Z,13.93
2022-09-01T01:08:30.000Z,13.90
2022-09-01T01:09:30.000Z,13.87
2022-09-01T01:10:30.000Z,13.84
2022-09-01T01:11:30.000Z,13.86
2022-09-01T01:12:30.000Z,13.83
2022-09-01T01:13:30.000Z,13.83
2022-09-01T01:14:30.000Z,13.79
2022-09-01T01:15:30.000Z,13.73
2022-09-01T01:16:30.000Z,13.71
2022-09-01T01:17:30.000Z,13.69
2022-09-01T01:18:30.000Z,13.62
2022-09-01T01:19:30.000Z,13.62
2022-09-01T01:20:30.000Z,13.55
2022-09-01T01:21:30.000Z,13.55
2022-09-01T01:22:30.000Z,13.57
2022-09-01T01:23:30.000Z,13.53
2022-09-01T01:24:30.000Z,13.51
2022-09-01T01:25:30.000Z,13.50
2022-09-01T01:26:30.000Z,13.50
2022-09-01T01:27:30.000Z,13.50
2022-09-01T01:28:30.000Z,13.43
2022-09-01T01:29:30.000Z,13.41
2022-09-01T01:30:30.000Z,13.41
2022-09-01T01:31:30.000Z,13.35
2022-09-01T01:32:30.000Z,13.28
2022-09-01T01:33:30.000Z,13.27
2022-09-01T01:34:30.000Z,13.25
2022-09-01T01:35:30.000Z,13.21
2022-09-01T01:36:30.000Z,13.16
2022-09-01T01:37:30.000Z,13.14
2022-09-01T01:38:30.000Z,13.14
2022-09-01T01:39:30.000Z,13.13
2022-09-01T01:40:30.000Z,13.07
2022-09-01T01:41:30.000Z,13.04
2022-09-01T01:42:30.000Z,13.06
2022-09-01T01:43:30.000Z,12.99
2022-09-01T01:44:30.000Z,13.01
2022-09-01T01:45:30.000Z,12.96
2022-09-01T01:46:30.000Z,12.92
2022-09-01T01:47:30.000Z,12.89
2022-09-01T01:48:30.000Z,12.88
2022-09-01T01:49:30.000Z,12.84
2022-09-01T01:50:30.000Z,12.84
2022-09-01T01:51:30.000Z,12.79
2022-09-01T01:52:30.000Z,12.77
2022-09-01T01:53:30.000Z,12.76
2022-09-01T01:54:30.000Z,12.73
2022-09-01T01:55:30.000Z,12.71
2022-09-01T01:56:30.000Z,12.69
2022-09-01T01:57:30.000Z,12.69
2022-09-01T01:58:30.000Z,12.69
2022-09-01T01:59:30.000Z,12.67
2022-09-01T02:00:30.000Z,12.67
2022-09-01T02:01:29.000Z,12.66
2022-09-01T02:02:29.000Z,12.66
2022-09-01T02:03:29.000Z,12.62
2022-09-01T02:04:29.000Z,12.66
2022-09-01T02:05:29.000Z,12.63
2022-09-01T02:06:29.000Z,12.61
2022-09-01T02:07:29.000Z,12.62
2022-09-01T02:08:29.000Z,12.66
2022-09-01T02:09:29.000Z,12.61
2022-09-01T02:10:29.000Z,12.66
2022-09-01T02:11:29.000Z,12.66
2022-09-01T02:12:29.000Z,12.66
2022-09-01T02:13:29.000Z,12.66
2022-09-01T02:14:29.000Z,12.67
2022-09-01T02:15:29.000Z,12.67
2022-09-01T02:16:29.000Z,12.69
2022-09-01T02:17:29.000Z,12.73
2022-09-01T02:18:29.000Z,12.74
2022-09-01T02:19:29.000Z,12.73
2022-09-01T02:20:29.000Z,12.73
2022-09-01T02:20:29.000Z,12.73
2022-09-01T02:21:29.000Z,12.71
2022-09-01T02:21:29.000Z,12.71
2022-09-01T02:22:29.000Z,12.71
2022-09-01T02:22:29.000Z,12.71
2022-09-01T02:23:29.000Z,12.71
2022-09-01T02:23:29.000Z,12.71
2022-09-01T02:24:29.000Z,12.73
2022-09-01T02:24:29.000Z,12.73
2022-09-01T02:25:29.000Z,12.69
2022-09-01T02:26:29.000Z,12.70
2022-09-01T02:27:29.000Z,12.70
2022-09-01T02:28:29.000Z,12.66
2022-09-01T02:29:29.000Z,12.69
2022-09-01T02:30:29.000Z,12.69
2022-09-01T02:31:29.000Z,12.73
2022-09-01T02:32:29.000Z,12.70
2022-09-01T02:33:29.000Z,12.71
2022-09-01T02:34:29.000Z,12.67
2022-09-01T02:35:29.000Z,12.63
2022-09-01T02:36:29.000Z,12.66
2022-09-01T02:37:29.000Z,12.66
2022-09-01T02:38:29.000Z,12.62
2022-09-01T02:39:29.000Z,12.62
2022-09-01T02:40:29.000Z,12.61
2022-09-01T02:41:29.000Z,12.58
2022-09-01T02:42:29.000Z,12.59
2022-09-01T02:43:29.000Z,12.61
2022-09-01T02:44:29.000Z,12.56
2022-09-01T02:45:29.000Z,12.55
2022-09-01T02:46:29.000Z,12.52
2022-09-01T02:47:29.000Z,12.52
2022-09-01T02:48:29.000Z,12.46
2022-09-01T02:49:29.000Z,12.46
2022-09-01T02:50:29.000Z,12.41
2022-09-01T02:51:29.000Z,12.43
2022-09-01T02:52:29.000Z,12.37
2022-09-01T02:53:29.000Z,12.38
2022-09-01T02:54:29.000Z,12.37
2022-09-01T02:55:29.000Z,12.33
2022-09-01T02:56:29.000Z,12.33
2022-09-01T02:57:29.000Z,12.34
2022-09-01T02:58:29.000Z,12.31
2022-09-01T02:59:29.000Z,12.29
2022-09-01T03:00:29.000Z,12.26
2022-09-01T03:01:29.000Z,12.25
2022-09-01T03:02:29.000Z,12.23
2022-09-01T03:03:29.000Z,12.22
2022-09-01T03:04:29.000Z,12.23
2022-09-01T03:05:29.000Z,12.18
2022-09-01T03:06:29.000Z,12.19
2022-09-01T03:07:29.000Z,12.18
2022-09-01T03:08:29.000Z,12.16
2022-09-01T03:09:29.000Z,12.18
2022-09-01T03:10:29.000Z,12.18
2022-09-01T03:11:29.000Z,12.19
2022-09-01T03:12:29.000Z,12.22
2022-09-01T03:13:29.000Z,12.19
2022-09-01T03:14:28.000Z,12.18
2022-09-01T03:15:28.000Z,12.18
2022-09-01T03:16:28.000Z,12.18
2022-09-01T03:17:28.000Z,12.16
2022-09-01T03:18:28.000Z,12.13
2022-09-01T03:19:28.000Z,12.15
2022-09-01T03:20:28.000Z,12.12
2022-09-01T03:21:28.000Z,12.07
2022-09-01T03:22:28.000Z,12.07
2022-09-01T03:23:28.000Z,12.05
2022-09-01T03:24:28.000Z,12.05
2022-09-01T03:25:28.000Z,12.05
2022-09-01T03:26:28.000Z,12.01
2022-09-01T03:27:28.000Z,11.98
2022-09-01T03:28:28.000Z,12.00
2022-09-01T03:29:28.000Z,11.98
2022-09-01T03:30:28.000Z,11.98
2022-09-01T03:31:28.000Z,11.97
2022-09-01T03:32:28.000Z,11.94
2022-09-01T03:33:28.000Z,11.90
2022-09-01T03:34:28.000Z,11.93
2022-09-01T03:35:28.000Z,11.93
2022-09-01T03:36:28.000Z,11.88
2022-09-01T03:37:28.000Z,11.88
2022-09-01T03:38:28.000Z,11.90
2022-09-01T03:39:28.000Z,11.85
2022-09-01T03:40:28.000Z,11.84
2022-09-01T03:41:28.000Z,11.82
2022-09-01T03:42:28.000Z,11.79
2022-09-01T03:43:28.000Z,11.79
2022-09-01T03:44:28.000Z,11.78
2022-09-01T03:45:28.000Z,11.78
2022-09-01T03:46:28.000Z,11.75
2022-09-01T03:47:28.000Z,11.77
2022-09-01T03:48:28.000Z,11.77
2022-09-01T03:49:28.000Z,11.78
2022-09-01T03:50:28.000Z,11.78
2022-09-01T03:51:28.000Z,11.75
2022-09-01T03:52:28.000Z,11.74
2022-09-01T03:53:28.000Z,11.74
2022-09-01T03:54:28.000Z,11.77
2022-09-01T03:55:28.000Z,11.75
2022-09-01T03:56:28.000Z,11.75
2022-09-01T03:57:28.000Z,11.78
2022-09-01T03:58:28.000Z,11.81
2022-09-01T03:59:28.000Z,11.78
2022-09-01T04:00:28.000Z,11.77
2022-09-01T04:01:28.000Z,11.79
2022-09-01T04:02:28.000Z,11.79
2022-09-01T04:03:28.000Z,11.78
2022-09-01T04:04:28.000Z,11.78
2022-09-01T04:05:28.000Z,11.78
2022-09-01T04:06:28.000Z,11.78
2022-09-01T04:07:28.000Z,11.75
2022-09-01T04:08:28.000Z,11.75
2022-09-01T04:09:28.000Z,11.77
2022-09-01T04:10:28.000Z,11.75
2022-09-01T04:11:28.000Z,11.75
2022-09-01T04:12:28.000Z,11.74
2022-09-01T04:13:28.000Z,11.74
2022-09-01T04:14:28.000Z,11.78
2022-09-01T04:15:28.000Z,11.77
2022-09-01T04:16:28.000Z,11.75
2022-09-01T04:17:28.000Z,11.75
2022-09-01T04:18:28.000Z,11.69
2022-09-01T04:19:28.000Z,11.72
2022-09-01T04:20:28.000Z,11.75
2022-09-01T04:21:28.000Z,11.77
2022-09-01T04:22:28.000Z,11.75
2022-09-01T04:23:28.000Z,11.77
2022-09-01T04:24:28.000Z,11.77
2022-09-01T04:25:28.000Z,11.75
2022-09-01T04:26:28.000Z,11.78
2022-09-01T04:27:28.000Z,11.77
2022-09-01T04:28:28.000Z,11.77
2022-09-01T04:29:27.000Z,11.75
2022-09-01T04:30:27.000Z,11.77
2022-09-01T04:31:27.000Z,11.81
2022-09-01T04:32:27.000Z,11.78
2022-09-01T04:33:27.000Z,11.77
2022-09-01T04:34:27.000Z,11.81
2022-09-01T04:35:27.000Z,11.79
2022-09-01T04:36:27.000Z,11.79
2022-09-01T04:37:27.000Z,11.81
2022-09-01T04:38:27.000Z,11.75
2022-09-01T04:39:27.000Z,11.82
2022-09-01T04:40:27.000Z,11.81
2022-09-01T04:41:27.000Z,11.82
2022-09-01T04:42:27.000Z,11.79
2022-09-01T04:43:27.000Z,11.82
2022-09-01T04:44:27.000Z,11.82
2022-09-01T04:45:27.000Z,11.85
2022-09-01T04:46:27.000Z,11.84
2022-09-01T04:47:27.000Z,11.87
2022-09-01T04:48:27.000Z,11.84
2022-09-01T04:49:27.000Z,11.88
2022-09-01T04:50:27.000Z,11.88
2022-09-01T04:51:27.000Z,11.88
2022-09-01T04:52:27.000Z,11.93
2022-09-01T04:53:27.000Z,11.94
2022-09-01T04:54:27.000Z,11.90
2022-09-01T04:55:27.000Z,11.93
2022-09-01T04:56:27.000Z,11.88
2022-09-01T04:57:27.000Z,11.93
2022-09-01T04:58:27.000Z,11.94
2022-09-01T04:59:27.000Z,11.97
2022-09-01T05:00:27.000Z,12.01
2022-09-01T05:01:27.000Z,11.98
2022-09-01T05:02:27.000Z,12.00
2022-09-01T05:03:27.000Z,12.03
2022-09-01T05:04:27.000Z,12.03
2022-09-01T05:05:27.000Z,12.01
2022-09-01T05:06:27.000Z,12.01
2022-09-01T05:07:27.000Z,12.04
2022-09-01T05:08:27.000Z,12.03
2022-09-01T05:09:27.000Z,12.08
2022-09-01T05:10:27.000Z,12.08
2022-09-01T05:11:27.000Z,12.07
2022-09-01T05:12:27.000Z,12.11
2022-09-01T05:13:27.000Z,12.12
2022-09-01T05:14:27.000Z,12.13
2022-09-01T05:15:27.000Z,12.18
2022-09-01T05:16:27.000Z,12.15
2022-09-01T05:17:27.000Z,12.19
2022-09-01T05:18:27.000Z,12.19
2022-09-01T05:19:27.000Z,12.18
2022-09-01T05:20:27.000Z,12.19
2022-09-01T05:21:27.000Z,12.21
2022-09-01T05:22:27.000Z,12.19
2022-09-01T05:23:27.000Z,12.22
2022-09-01T05:24:27.000Z,12.21
2022-09-01T05:25:27.000Z,12.19
2022-09-01T05:26:27.000Z,12.25
2022-09-01T05:27:27.000Z,12.22
2022-09-01T05:28:27.000Z,12.23
2022-09-01T05:29:27.000Z,12.25
2022-09-01T05:30:27.000Z,12.29
2022-09-01T05:31:27.000Z,12.30
2022-09-01T05:32:27.000Z,12.30
2022-09-01T05:33:27.000Z,12.29
2022-09-01T05:34:27.000Z,12.34
2022-09-01T05:35:27.000Z,12.34
2022-09-01T05:36:27.000Z,12.34
2022-09-01T05:37:27.000Z,12.36
2022-09-01T05:38:27.000Z,12.34
2022-09-01T05:39:27.000Z,12.37
2022-09-01T05:40:27.000Z,12.40
2022-09-01T05:40:27.000Z,12.40
2022-09-01T05:41:27.000Z,12.40
2022-09-01T05:41:27.000Z,12.40
2022-09-01T05:42:27.000Z,12.43
2022-09-01T05:42:27.000Z,12.43
2022-09-01T05:43:26.000Z,12.41
2022-09-01T05:43:26.000Z,12.41
2022-09-01T05:44:26.000Z,12.46
2022-09-01T05:44:26.000Z,12.46
2022-09-01T05:45:26.000Z,12.44
2022-09-01T05:46:26.000Z,12.48
2022-09-01T05:47:26.000Z,12.52
2022-09-01T05:48:26.000Z,12.51
2022-09-01T05:49:26.000Z,12.56
2022-09-01T05:50:26.000Z,12.54
2022-09-01T05:51:26.000Z,12.56
2022-09-01T05:52:26.000Z,12.62
2022-09-01T05:53:26.000Z,12.61
2022-09-01T05:54:26.000Z,12.66
2022-09-01T05:55:26.000Z,12.71
2022-09-01T05:56:26.000Z,12.76
2022-09-01T05:57:26.000Z,12.77
2022-09-01T05:58:26.000Z,12.81
2022-09-01T05:59:26.000Z,12.85
2022-09-01T06:00:26.000Z,12.88
2022-09-01T06:01:26.000Z,12.96
2022-09-01T06:02:26.000Z,12.99
2022-09-01T06:03:26.000Z,13.06
2022-09-01T06:04:26.000Z,13.09
2022-09-01T06:05:26.000Z,13.13
2022-09-01T06:06:26.000Z,13.17
2022-09-01T06:07:26.000Z,13.29
2022-09-01T06:08:26.000Z,13.35
2022-09-01T06:09:26.000Z,13.41
2022-09-01T06:10:26.000Z,13.47
2022-09-01T06:11:26.000Z,13.53
2022-09-01T06:12:26.000Z,13.59
2022-09-01T06:13:26.000Z,13.68
2022-09-01T06:14:26.000Z,13.75
2022-09-01T06:15:26.000Z,13.79
2022-09-01T06:16:26.000Z,13.83
2022-09-01T06:17:26.000Z,13.93
2022-09-01T06:18:26.000Z,13.94
2022-09-01T06:19:26.000Z,14.01
2022-09-01T06:20:26.000Z,14.08
2022-09-01T06:21:26.000Z,14.12
2022-09-01T06:22:26.000Z,14.20
2022-09-01T06:23:26.000Z,14.24
2022-09-01T06:24:26.000Z,14.30
2022-09-01T06:25:26.000Z,14.35
2022-09-01T06:26:26.000Z,14.36
2022-09-01T06:27:26.000Z,14.41
2022-09-01T06:28:26.000Z,14.48
2022-09-01T06:29:26.000Z,14.48
2022-09-01T06:30:26.000Z,14.49
2022-09-01T06:31:26.000Z,14.54
2022-09-01T06:32:26.000Z,14.57
2022-09-01T06:33:26.000Z,14.63
2022-09-01T06:34:26.000Z,14.71
2022-09-01T06:35:26.000Z,14.75
2022-09-01T06:36:26.000Z,14.80
2022-09-01T06:37:26.000Z,14.85
2022-09-01T06:38:26.000Z,14.87
2022-09-01T06:39:26.000Z,14.94
2022-09-01T06:40:26.000Z,14.94
2022-09-01T06:41:26.000Z,14.97
2022-09-01T06:42:26.000Z,15.00
2022-09-01T06:43:26.000Z,15.01
2022-09-01T06:44:26.000Z,15.07
2022-09-01T06:45:26.000Z,15.11
2022-09-01T06:46:26.000Z,15.15
2022-09-01T06:47:26.000Z,15.18
2022-09-01T06:48:26.000Z,15.13
2022-09-01T06:49:26.000Z,15.18
2022-09-01T06:50:26.000Z,15.20
2022-09-01T06:51:26.000Z,15.27
2022-09-01T06:52:26.000Z,15.27
2022-09-01T06:53:26.000Z,15.37
2022-09-01T06:54:26.000Z,15.38
2022-09-01T06:55:26.000Z,15.43
2022-09-01T06:56:26.000Z,15.46
2022-09-01T06:57:25.000Z,15.49
2022-09-01T06:58:25.000Z,15.55
2022-09-01T06:59:25.000Z,15.64
2022-09-01T07:00:25.000Z,15.70
2022-09-01T07:00:25.000Z,15.70
2022-09-01T07:01:25.000Z,15.77
2022-09-01T07:01:25.000Z,15.77
2022-09-01T07:02:25.000Z,15.81
2022-09-01T07:02:25.000Z,15.81
2022-09-01T07:03:25.000Z,15.86
2022-09-01T07:03:25.000Z,15.86
2022-09-01T07:04:25.000Z,15.93
2022-09-01T07:04:25.000Z,15.93
2022-09-01T07:05:25.000Z,16.06
2022-09-01T07:05:25.000Z,16.06
2022-09-01T07:06:25.000Z,16.08
2022-09-01T07:06:25.000Z,16.08
2022-09-01T07:07:25.000Z,16.14
2022-09-01T07:07:25.000Z,16.14
2022-09-01T07:08:25.000Z,16.25
2022-09-01T07:08:25.000Z,16.25
2022-09-01T07:09:25.000Z,16.30
2022-09-01T07:09:25.000Z,16.30
2022-09-01T07:10:25.000Z,16.40
2022-09-01T07:11:25.000Z,16.47
2022-09-01T07:12:25.000Z,16.54
2022-09-01T07:13:25.000Z,16.66
2022-09-01T07:14:25.000Z,16.77
2022-09-01T07:16:43.000Z,17.00
2022-09-01T07:16:43.000Z,16.96
2022-09-01T07:16:43.000Z,16.96
2022-09-01T07:16:43.000Z,17.00
2022-09-01T07:17:43.000Z,17.12
2022-09-01T07:17:43.000Z,17.12
2022-09-01T07:18:43.000Z,17.14
2022-09-01T07:18:43.000Z,17.14
2022-09-01T07:19:43.000Z,17.20
2022-09-01T07:19:43.000Z,17.20
2022-09-01T07:20:43.000Z,17.22
2022-09-01T07:20:43.000Z,17.22
2022-09-01T07:21:43.000Z,17.30
2022-09-01T07:21:43.000Z,17.30
2022-09-01T07:22:43.000Z,17.36
2022-09-01T07:22:43.000Z,17.36
2022-09-01T07:23:43.000Z,17.38
2022-09-01T07:23:43.000Z,17.38
2022-09-01T07:24:43.000Z,17.33
2022-09-01T07:24:43.000Z,17.33
2022-09-01T07:25:43.000Z,17.21
2022-09-01T07:26:43.000Z,17.07
2022-09-01T07:27:43.000Z,17.05
2022-09-01T07:28:43.000Z,17.07
2022-09-01T07:29:43.000Z,17.12
2022-09-01T07:30:43.000Z,17.15
2022-09-01T07:31:43.000Z,17.09
2022-09-01T07:32:43.000Z,17.00
2022-09-01T07:33:43.000Z,16.95
2022-09-01T07:34:43.000Z,16.90
2022-09-01T07:35:43.000Z,16.84
2022-09-01T07:36:43.000Z,16.91
2022-09-01T07:37:43.000Z,16.90
2022-09-01T07:38:43.000Z,16.90
2022-09-01T07:39:43.000Z,16.92
2022-09-01T07:40:43.000Z,16.92
2022-09-01T07:41:43.000Z,16.88
2022-09-01T07:42:43.000Z,16.81
2022-09-01T07:43:43.000Z,16.72
2022-09-01T07:44:43.000Z,16.73
2022-09-01T07:45:43.000Z,16.63
2022-09-01T07:46:43.000Z,16.63
2022-09-01T07:47:43.000Z,16.62
2022-09-01T07:48:43.000Z,16.60
2022-09-01T07:49:43.000Z,16.57
2022-09-01T07:50:43.000Z,16.55
2022-09-01T07:51:43.000Z,16.60
2022-09-01T07:52:43.000Z,16.52
2022-09-01T07:53:43.000Z,16.51
2022-09-01T07:54:43.000Z,16.52
2022-09-01T07:55:43.000Z,16.44
2022-09-01T07:56:43.000Z,16.44
2022-09-01T07:57:43.000Z,16.47
2022-09-01T07:58:43.000Z,16.48
2022-09-01T07:59:43.000Z,16.45
2022-09-01T08:00:42.000Z,16.40
2022-09-01T08:01:42.000Z,16.41
2022-09-01T08:02:42.000Z,16.41
2022-09-01T08:03:42.000Z,16.34
2022-09-01T08:04:42.000Z,16.30
2022-09-01T08:05:42.000Z,16.25
2022-09-01T08:06:42.000Z,16.23
2022-09-01T08:07:42.000Z,16.23
2022-09-01T08:08:42.000Z,16.16
2022-09-01T08:09:42.000Z,16.18
2022-09-01T08:10:42.000Z,16.25
2022-09-01T08:11:42.000Z,16.26
2022-09-01T08:12:42.000Z,16.30
2022-09-01T08:13:42.000Z,16.32
2022-09-01T08:14:42.000Z,16.33
2022-09-01T08:15:42.000Z,16.36
2022-09-01T08:16:42.000Z,16.40
2022-09-01T08:17:42.000Z,16.47
2022-09-01T08:18:42.000Z,16.50
2022-09-01T08:19:42.000Z,16.52
2022-09-01T08:20:42.000Z,16.60
2022-09-01T08:21:42.000Z,16.75
2022-09-01T08:22:42.000Z,16.90
2022-09-01T08:23:42.000Z,16.96
2022-09-01T08:24:42.000Z,17.09
2022-09-01T08:25:42.000Z,17.39
2022-09-01T08:26:42.000Z,17.47
2022-09-01T08:27:42.000Z,17.45
2022-09-01T08:28:42.000Z,17.39
2022-09-01T08:29:42.000Z,17.32
2022-09-01T08:30:42.000Z,17.28
2022-09-01T08:31:42.000Z,17.36
2022-09-01T08:32:42.000Z,17.43
2022-09-01T08:33:42.000Z,17.63
2022-09-01T08:34:42.000Z,17.80
2022-09-01T08:35:42.000Z,17.91
2022-09-01T08:36:42.000Z,17.94
2022-09-01T08:37:42.000Z,17.87
2022-09-01T08:38:42.000Z,17.83
2022-09-01T08:39:42.000Z,17.80
2022-09-01T08:40:42.000Z,17.81
2022-09-01T08:41:42.000Z,17.91
2022-09-01T08:42:42.000Z,17.95
2022-09-01T08:43:42.000Z,18.07
2022-09-01T08:44:42.000Z,18.41
2022-09-01T08:45:42.000Z,18.82
2022-09-01T08:46:42.000Z,19.23
2022-09-01T08:47:42.000Z,19.83
2022-09-01T08:48:42.000Z,20.35
2022-09-01T08:49:42.000Z,20.72
2022-09-01T08:50:42.000Z,20.97
2022-09-01T08:51:42.000Z,20.97
2022-09-01T08:52:42.000Z,20.87
2022-09-01T08:53:42.000Z,20.90
2022-09-01T08:54:42.000Z,20.79
2022-09-01T08:55:42.000Z,20.78
2022-09-01T08:56:42.000Z,20.85
2022-09-01T08:57:42.000Z,20.82
2022-09-01T08:58:42.000Z,20.82
2022-09-01T08:59:42.000Z,20.88
2022-09-01T09:00:42.000Z,21.01
2022-09-01T09:01:42.000Z,21.30
2022-09-01T09:02:42.000Z,21.55
2022-09-01T09:03:42.000Z,21.74
2022-09-01T09:04:42.000Z,21.83
2022-09-01T09:05:42.000Z,21.93
2022-09-01T09:06:42.000Z,22.05
2022-09-01T09:07:42.000Z,22.23
2022-09-01T09:08:42.000Z,22.31
2022-09-01T09:09:42.000Z,22.48
2022-09-01T09:10:41.000Z,22.81
2022-09-01T09:11:41.000Z,22.84
2022-09-01T09:12:41.000Z,22.85
2022-09-01T09:13:41.000Z,23.14
2022-09-01T09:14:41.000Z,23.62
2022-09-01T09:59:58.000Z,24.23
2022-09-01T09:59:58.000Z,24.30
2022-09-01T09:59:58.000Z,24.30
2022-09-01T09:59:58.000Z,24.23
2022-09-01T10:00:58.000Z,24.21
2022-09-01T10:00:58.000Z,24.21
2022-09-01T10:01:58.000Z,23.96
2022-09-01T10:01:58.000Z,23.96
2022-09-01T10:02:58.000Z,24.00
2022-09-01T10:03:58.000Z,24.00
2022-09-01T10:04:58.000Z,23.92
2022-09-01T10:05:58.000Z,23.97
2022-09-01T10:06:58.000Z,24.15
2022-09-01T10:07:58.000Z,24.36
2022-09-01T10:08:58.000Z,24.29
2022-09-01T10:09:58.000Z,24.44
2022-09-01T10:10:58.000Z,24.41
2022-09-01T10:11:58.000Z,24.37
2022-09-01T10:12:58.000Z,24.06
2022-09-01T10:12:58.000Z,24.06
2022-09-01T10:13:58.000Z,24.24
2022-09-01T10:13:58.000Z,24.24
2022-09-01T10:14:58.000Z,24.52
2022-09-01T10:14:58.000Z,24.52
2022-09-01T10:15:58.000Z,24.94
2022-09-01T10:15:58.000Z,24.94
2022-09-01T10:16:58.000Z,25.29
2022-09-01T10:16:58.000Z,25.29
2022-09-01T10:17:58.000Z,25.41
2022-09-01T10:17:58.000Z,25.41
2022-09-01T10:18:58.000Z,25.44
2022-09-01T10:18:58.000Z,25.44
2022-09-01T10:19:58.000Z,25.49
2022-09-01T10:19:58.000Z,25.49
2022-09-01T10:20:58.000Z,25.54
2022-09-01T10:20:58.000Z,25.54
2022-09-01T10:21:58.000Z,25.72
2022-09-01T10:21:58.000Z,25.72
2022-09-01T10:22:58.000Z,26.03
2022-09-01T10:23:58.000Z,26.03
2022-09-01T10:24:58.000Z,26.13
2022-09-01T10:25:58.000Z,26.27
2022-09-01T10:26:58.000Z,26.36
2022-09-01T10:27:58.000Z,26.27
2022-09-01T10:27:58.000Z,26.27
2022-09-01T10:28:58.000Z,26.20
2022-09-01T10:28:58.000Z,26.20
2022-09-01T10:29:58.000Z,25.98
2022-09-01T10:29:58.000Z,25.98
2022-09-01T10:30:58.000Z,25.60
2022-09-01T10:30:58.000Z,25.60
2022-09-01T10:31:58.000Z,25.49
2022-09-01T10:31:58.000Z,25.49
2022-09-01T10:32:58.000Z,25.44
2022-09-01T10:33:58.000Z,24.97
2022-09-01T10:34:58.000Z,24.82
2022-09-01T10:35:58.000Z,24.53
2022-09-01T10:36:58.000Z,24.33
2022-09-01T10:37:58.000Z,24.08
2022-09-01T10:38:58.000Z,23.82
2022-09-01T10:39:58.000Z,23.56
2022-09-01T10:40:58.000Z,23.74
2022-09-01T10:41:58.000Z,24.02
2022-09-01T10:42:58.000Z,24.21
2022-09-01T10:43:58.000Z,24.34
2022-09-01T10:44:58.000Z,24.21
2022-09-01T10:45:57.000Z,24.08
2022-09-01T10:46:57.000Z,23.77
2022-09-01T10:47:57.000Z,23.75
2022-09-01T10:48:57.000Z,23.89
2022-09-01T10:49:57.000Z,24.15
2022-09-01T10:50:57.000Z,24.41
2022-09-01T10:51:57.000Z,24.80
2022-09-01T10:52:57.000Z,25.27
2022-09-01T10:52:57.000Z,25.27
2022-09-01T10:53:57.000Z,25.60
2022-09-01T10:53:57.000Z,25.60
2022-09-01T10:54:57.000Z,25.89
2022-09-01T10:54:57.000Z,25.89
2022-09-01T10:55:57.000Z,26.13
2022-09-01T10:55:57.000Z,26.13
2022-09-01T10:56:57.000Z,26.24
2022-09-01T10:56:57.000Z,26.24
2022-09-01T10:57:57.000Z,26.42
2022-09-01T10:58:57.000Z,26.53
2022-09-01T10:59:57.000Z,26.47
2022-09-01T11:00:57.000Z,26.68
2022-09-01T11:01:57.000Z,26.88
2022-09-01T11:04:14.000Z,27.31
2022-09-01T11:04:14.000Z,27.13
2022-09-01T11:05:14.000Z,27.34
2022-09-01T11:06:14.000Z,27.16
2022-09-01T11:07:14.000Z,27.24
2022-09-01T11:08:14.000Z,27.21
2022-09-01T11:09:14.000Z,26.71
2022-09-01T11:10:14.000Z,26.29
2022-09-01T11:11:14.000Z,26.11
2022-09-01T11:12:14.000Z,26.19
2022-09-01T11:13:14.000Z,26.50
2022-09-01T11:14:14.000Z,26.61
2022-09-01T11:15:14.000Z,26.56
2022-09-01T11:16:14.000Z,26.47
2022-09-01T11:17:14.000Z,26.66
2022-09-01T11:18:14.000Z,26.65
2022-09-01T11:19:14.000Z,26.29
2022-09-01T11:20:14.000Z,25.67
2022-09-01T11:21:14.000Z,25.29
2022-09-01T11:22:14.000Z,24.84
2022-09-01T11:23:14.000Z,24.52
2022-09-01T11:24:14.000Z,24.19
2022-09-01T11:25:14.000Z,24.06
2022-09-01T11:26:14.000Z,24.04
2022-09-01T11:27:14.000Z,23.97
2022-09-01T11:28:14.000Z,23.97
2022-09-01T11:29:14.000Z,23.90
2022-09-01T11:30:14.000Z,23.78
2022-09-01T11:31:14.000Z,23.67
2022-09-01T11:32:14.000Z,23.53
2022-09-01T11:33:14.000Z,23.44
2022-09-01T11:34:14.000Z,23.41
2022-09-01T11:35:14.000Z,23.34
2022-09-01T11:36:14.000Z,23.21
2022-09-01T11:37:14.000Z,23.19
2022-09-01T11:38:14.000Z,23.44
2022-09-01T11:38:14.000Z,23.44
2022-09-01T11:39:14.000Z,23.82
2022-09-01T11:39:14.000Z,23.82
2022-09-01T11:40:14.000Z,24.23
2022-09-01T11:40:14.000Z,24.23
2022-09-01T11:41:14.000Z,24.52
2022-09-01T11:41:14.000Z,24.52
2022-09-01T11:42:13.000Z,24.98
2022-09-01T11:42:13.000Z,24.98
2022-09-01T11:43:13.000Z,25.07
2022-09-01T11:44:13.000Z,25.26
2022-09-01T11:45:13.000Z,25.14
2022-09-01T11:46:13.000Z,25.09
2022-09-01T11:47:13.000Z,24.83
2022-09-01T11:48:13.000Z,24.53
2022-09-01T11:49:13.000Z,24.36
2022-09-01T11:50:13.000Z,24.21
2022-09-01T11:51:13.000Z,23.97
2022-09-01T11:52:13.000Z,23.81
2022-09-01T11:53:13.000Z,23.56
2022-09-01T11:54:13.000Z,23.25
2022-09-01T11:55:13.000Z,22.91
2022-09-01T11:56:13.000Z,22.72
2022-09-01T11:57:13.000Z,22.61
2022-09-01T11:58:13.000Z,22.56
2022-09-01T11:59:13.000Z,22.52
2022-09-01T12:00:13.000Z,22.41
2022-09-01T12:01:13.000Z,22.29
2022-09-01T12:02:13.000Z,22.27
2022-09-01T12:03:13.000Z,22.24
2022-09-01T12:04:13.000Z,22.21
2022-09-01T12:05:13.000Z,22.23
2022-09-01T12:06:13.000Z,22.26
2022-09-01T12:07:13.000Z,22.21
2022-09-01T12:08:13.000Z,22.27
2022-09-01T12:09:13.000Z,22.24
2022-09-01T12:10:13.000Z,22.27
2022-09-01T12:11:13.000Z,22.26
2022-09-01T12:12:13.000Z,22.26
2022-09-01T12:13:13.000Z,22.27
2022-09-01T12:14:13.000Z,22.27
2022-09-01T12:15:13.000Z,22.23
2022-09-01T12:16:13.000Z,22.15
2022-09-01T12:17:13.000Z,22.15
2022-09-01T12:18:13.000Z,22.27
2022-09-01T12:19:13.000Z,22.29
2022-09-01T12:20:13.000Z,22.39
2022-09-01T12:21:13.000Z,22.46
2022-09-01T12:22:13.000Z,22.63
2022-09-01T12:23:13.000Z,23.06
2022-09-01T12:24:13.000Z,23.60
2022-09-01T12:25:13.000Z,24.21
2022-09-01T12:26:13.000Z,24.46
2022-09-01T12:27:13.000Z,24.70
2022-09-01T12:28:13.000Z,25.04
2022-09-01T12:29:13.000Z,25.11
2022-09-01T12:30:13.000Z,25.23
2022-09-01T12:31:13.000Z,25.38
2022-09-01T12:32:13.000Z,25.23
2022-09-01T12:33:13.000Z,25.30
2022-09-01T12:34:13.000Z,25.49
2022-09-01T12:35:13.000Z,25.39
2022-09-01T12:36:13.000Z,25.54
2022-09-01T12:37:13.000Z,25.76