createdAt,value
2023-09-30T00:02:07.201Z,5.57
2023-09-30T00:04:34.851Z,5.30
2023-09-30T00:07:02.255Z,4.90
2023-09-30T00:09:29.643Z,5.60
2023-09-30T00:11:56.893Z,5.00
2023-09-30T00:14:24.472Z,5.57
2023-09-30T00:16:52.094Z,5.60
2023-09-30T00:19:19.555Z,4.90
2023-09-30T00:21:46.884Z,4.27
2023-09-30T00:24:14.722Z,4.63
2023-09-30T00:26:42.934Z,5.10
2023-09-30T00:29:11.569Z,5.40
2023-09-30T00:31:38.799Z,4.77
2023-09-30T00:34:06.161Z,4.23
2023-09-30T00:36:33.437Z,4.90
2023-09-30T00:39:00.707Z,5.53
2023-09-30T00:41:28.287Z,4.70
2023-09-30T00:43:55.854Z,4.60
2023-09-30T00:46:34.270Z,5.20
2023-09-30T00:49:03.960Z,4.83
2023-09-30T00:51:34.182Z,5.10
2023-09-30T00:54:02.478Z,4.03
2023-09-30T00:56:31.426Z,5.03
2023-09-30T00:59:00.120Z,4.20
2023-09-30T01:01:27.744Z,4.37
2023-09-30T01:03:55.192Z,4.90
2023-09-30T01:06:22.884Z,4.17
2023-09-30T01:08:50.230Z,4.70
2023-09-30T01:11:17.601Z,5.23
2023-09-30T01:13:46.144Z,4.77
2023-09-30T01:16:13.794Z,4.33
2023-09-30T01:18:44.209Z,4.73
2023-09-30T01:21:12.500Z,4.40
2023-09-30T01:23:40.126Z,4.43
2023-09-30T01:26:13.901Z,4.70
2023-09-30T01:28:41.535Z,4.30
2023-09-30T01:31:08.906Z,4.40
2023-09-30T01:33:36.552Z,4.80
2023-09-30T01:36:04.370Z,4.43
2023-09-30T01:38:31.661Z,4.90
2023-09-30T01:41:01.122Z,4.63
2023-09-30T01:43:29.352Z,4.67
2023-09-30T01:45:57.072Z,4.37
2023-09-30T01:48:24.461Z,4.17
2023-09-30T01:50:52.073Z,4.00
2023-09-30T01:53:19.348Z,4.10
2023-09-30T01:55:46.560Z,4.33
2023-09-30T01:58:13.860Z,4.40
2023-09-30T02:00:41.205Z,4.23
2023-09-30T02:03:08.850Z,3.87
2023-09-30T02:05:38.021Z,3.97
2023-09-30T02:08:07.005Z,4.93
2023-09-30T02:10:34.748Z,4.23
2023-09-30T02:13:02.841Z,4.90
2023-09-30T02:15:30.223Z,4.23
2023-09-30T02:17:57.585Z,4.00
2023-09-30T02:20:27.118Z,4.13
2023-09-30T02:22:55.466Z,4.30
2023-09-30T02:25:22.804Z,4.33
2023-09-30T02:27:50.976Z,4.57
2023-09-30T02:30:18.574Z,4.37
2023-09-30T02:32:47.518Z,4.43
2023-09-30T02:35:16.524Z,3.83
2023-09-30T02:37:44.492Z,3.80
2023-09-30T02:40:12.212Z,4.00
2023-09-30T02:42:41.365Z,4.50
2023-09-30T02:45:10.273Z,4.47
2023-09-30T02:47:38.707Z,4.20
2023-09-30T02:50:12.697Z,4.50
2023-09-30T02:52:42.118Z,4.30
2023-09-30T02:55:11.191Z,4.30
2023-09-30T02:57:39.045Z,4.10
2023-09-30T03:00:24.794Z,3.70
2023-09-30T03:02:57.080Z,3.90
2023-09-30T03:05:34.680Z,3.67
2023-09-30T03:08:02.615Z,3.77
2023-09-30T03:10:30.250Z,3.60
2023-09-30T03:13:02.928Z,3.80
2023-09-30T03:15:33.328Z,3.67
2023-09-30T03:18:02.974Z,3.80
2023-09-30T03:20:31.845Z,3.97
2023-09-30T03:23:00.263Z,4.30
2023-09-30T03:25:28.291Z,5.00
2023-09-30T03:27:55.625Z,4.83
2023-09-30T03:30:23.052Z,4.13
2023-09-30T03:32:50.416Z,3.70
2023-09-30T03:35:20.465Z,4.30
2023-09-30T03:37:48.894Z,3.33
2023-09-30T03:40:20.472Z,4.77
2023-09-30T03:42:51.986Z,4.03
2023-09-30T03:45:19.754Z,4.03
2023-09-30T03:47:50.114Z,3.23
2023-09-30T03:50:18.037Z,3.40
2023-09-30T03:52:46.599Z,3.40
2023-09-30T03:55:18.852Z,3.60
2023-09-30T03:57:50.057Z,3.27
2023-09-30T04:00:20.649Z,5.90
2023-09-30T04:02:51.773Z,3.50
2023-09-30T04:05:20.470Z,3.90
2023-09-30T04:07:48.251Z,3.57
2023-09-30T04:10:16.574Z,3.77
2023-09-30T04:12:44.848Z,4.00
2023-09-30T04:15:13.724Z,4.10
2023-09-30T04:17:41.322Z,4.00
2023-09-30T04:20:17.372Z,4.43
2023-09-30T04:22:50.518Z,3.93
2023-09-30T04:25:19.227Z,4.07
2023-09-30T04:27:49.538Z,3.90
2023-09-30T04:30:20.173Z,3.90
2023-09-30T04:32:47.405Z,4.20
2023-09-30T04:35:14.763Z,4.00
2023-09-30T04:37:41.966Z,3.73
2023-09-30T04:40:17.239Z,3.87
2023-09-30T04:42:45.753Z,3.20
2023-09-30T04:45:21.653Z,3.27
2023-09-30T04:47:52.102Z,3.83
2023-09-30T04:50:23.007Z,3.80
2023-09-30T04:52:54.753Z,3.43
2023-09-30T04:55:22.156Z,4.20
2023-09-30T04:57:50.272Z,3.90
2023-09-30T05:00:20.006Z,4.00
2023-09-30T05:02:47.674Z,3.63
2023-09-30T05:05:16.288Z,3.80
2023-09-30T05:07:43.927Z,3.47
2023-09-30T05:10:14.758Z,4.03
2023-09-30T05:12:47.237Z,3.67
2023-09-30T05:15:20.748Z,3.73
2023-09-30T05:17:49.968Z,3.37
2023-09-30T05:20:18.848Z,3.37
2023-09-30T05:22:47.346Z,3.40
2023-09-30T05:25:19.551Z,3.93
2023-09-30T05:27:50.524Z,3.83
2023-09-30T05:30:18.021Z,3.87
2023-09-30T05:32:48.024Z,3.83
2023-09-30T05:35:18.245Z,4.03
2023-09-30T05:37:46.660Z,3.53
2023-09-30T05:40:24.433Z,2.97
2023-09-30T05:42:53.572Z,3.70
2023-09-30T05:45:21.101Z,3.93
2023-09-30T05:47:51.843Z,4.20
2023-09-30T05:50:25.154Z,3.20
2023-09-30T05:52:53.141Z,3.47
2023-09-30T05:55:23.522Z,3.60
2023-09-30T05:57:51.660Z,2.80
2023-09-30T06:00:37.607Z,3.23
2023-09-30T06:03:08.746Z,3.40
2023-09-30T06:05:39.945Z,3.53
2023-09-30T06:08:10.133Z,3.20
2023-09-30T06:10:44.022Z,3.37
2023-09-30T06:13:12.703Z,3.93
2023-09-30T06:15:41.737Z,5.57
2023-09-30T06:18:11.163Z,4.20
2023-09-30T06:20:38.404Z,3.17
2023-09-30T06:23:05.686Z,4.10
2023-09-30T06:25:34.696Z,3.47
2023-09-30T06:28:02.026Z,3.90
2023-09-30T06:30:34.474Z,4.40
2023-09-30T06:33:03.023Z,4.80
2023-09-30T06:35:38.383Z,4.87
2023-09-30T06:38:08.093Z,5.03
2023-09-30T06:40:39.956Z,4.63
2023-09-30T06:43:09.167Z,4.70
2023-09-30T06:45:42.940Z,5.40
2023-09-30T06:48:13.714Z,4.70
2023-09-30T06:50:45.030Z,5.70
2023-09-30T06:53:12.475Z,4.80
2023-09-30T06:55:44.373Z,4.90
2023-09-30T06:58:12.105Z,5.20
2023-09-30T07:00:40.186Z,5.20
2023-09-30T07:03:07.514Z,5.27
2023-09-30T07:05:34.990Z,5.03
2023-09-30T07:08:02.301Z,5.03
2023-09-30T07:10:32.985Z,6.37
2023-09-30T07:13:03.541Z,6.10
2023-09-30T07:15:30.879Z,5.90
2023-09-30T07:17:58.128Z,4.90
2023-09-30T07:20:25.528Z,5.67
2023-09-30T07:23:07.098Z,5.40
2023-09-30T07:25:41.163Z,4.90
2023-09-30T07:28:12.869Z,4.80
2023-09-30T07:30:41.372Z,5.73
2023-09-30T07:33:08.946Z,5.87
2023-09-30T07:35:36.394Z,5.63
2023-09-30T07:38:05.522Z,4.77
2023-09-30T07:40:33.893Z,5.97
2023-09-30T07:43:01.256Z,4.80
2023-09-30T07:45:29.383Z,5.67
2023-09-30T07:47:56.910Z,5.30
2023-09-30T07:50:24.127Z,5.67
2023-09-30T07:52:51.628Z,5.70
2023-09-30T07:55:18.916Z,4.97
2023-09-30T07:57:47.288Z,5.13
2023-09-30T08:00:18.575Z,4.73
2023-09-30T08:02:46.414Z,4.97
2023-09-30T08:05:14.192Z,5.10
2023-09-30T08:07:41.807Z,5.20
2023-09-30T08:10:15.475Z,4.40
2023-09-30T08:12:43.480Z,5.47
2023-09-30T08:15:14.259Z,4.87
2023-09-30T08:17:42.201Z,4.23
2023-09-30T08:20:10.773Z,5.20
2023-09-30T08:22:38.450Z,5.10
2023-09-30T08:25:07.483Z,5.20
2023-09-30T08:27:35.221Z,6.00
2023-09-30T08:30:06.167Z,5.70
2023-09-30T08:32:35.311Z,5.50
2023-09-30T08:35:04.573Z,5.87
2023-09-30T08:37:32.673Z,5.10
2023-09-30T08:40:00.518Z,5.53
2023-09-30T08:42:35.380Z,4.67
2023-09-30T08:45:05.762Z,4.63
2023-09-30T08:47:35.420Z,4.80
2023-09-30T08:50:08.203Z,5.83
2023-09-30T08:52:40.101Z,5.27
2023-09-30T08:55:09.744Z,5.33
2023-09-30T08:57:42.785Z,4.77
2023-09-30T09:00:15.273Z,5.27
2023-09-30T09:02:43.021Z,5.30
2023-09-30T09:05:10.899Z,5.03
2023-09-30T09:07:38.328Z,5.30
2023-09-30T09:10:07.097Z,4.97
2023-09-30T09:12:36.121Z,5.17
2023-09-30T09:15:04.273Z,4.80
2023-09-30T09:17:46.405Z,4.83
2023-09-30T09:20:23.106Z,4.63
2023-09-30T09:22:54.655Z,6.20
2023-09-30T09:25:25.740Z,4.33
2023-09-30T09:27:55.220Z,5.07
2023-09-30T09:30:27.819Z,5.30
2023-09-30T09:33:06.424Z,5.57
2023-09-30T09:35:35.458Z,5.80
2023-09-30T09:38:04.294Z,5.00
2023-09-30T09:40:36.469Z,5.40
2023-09-30T09:43:06.467Z,5.50
2023-09-30T09:45:36.357Z,4.87
2023-09-30T09:48:05.946Z,5.60
2023-09-30T09:50:34.063Z,4.57
2023-09-30T09:53:01.867Z,5.10
2023-09-30T09:55:29.403Z,4.80
2023-09-30T09:57:59.100Z,5.80
2023-09-30T10:00:28.615Z,5.37
2023-09-30T10:02:56.005Z,5.60
2023-09-30T10:05:23.641Z,5.60
2023-09-30T10:08:01.533Z,5.00
2023-09-30T10:10:30.007Z,5.50
2023-09-30T10:12:57.314Z,5.93
2023-09-30T10:15:27.675Z,5.53
2023-09-30T10:18:10.436Z,5.10
2023-09-30T10:20:42.773Z,4.77
2023-09-30T10:23:19.262Z,5.60
2023-09-30T10:25:48.930Z,5.47
2023-09-30T10:28:40.243Z,4.23
2023-09-30T10:31:20.556Z,5.20
2023-09-30T10:34:00.978Z,4.57
2023-09-30T10:36:35.475Z,4.67
2023-09-30T10:39:04.020Z,5.00
2023-09-30T10:41:40.504Z,5.60
2023-09-30T10:44:26.609Z,4.17
2023-09-30T10:46:55.269Z,4.70
2023-09-30T10:49:25.735Z,3.97
2023-09-30T10:51:54.232Z,5.47
2023-09-30T10:54:32.222Z,4.83
2023-09-30T10:57:01.461Z,4.60
2023-09-30T10:59:31.662Z,5.00
2023-09-30T11:02:00.015Z,4.70
2023-09-30T11:04:29.566Z,5.43
2023-09-30T11:06:58.493Z,4.83
2023-09-30T11:09:25.976Z,4.80
2023-09-30T11:11:55.687Z,4.60
2023-09-30T11:14:29.966Z,4.80
2023-09-30T11:17:07.706Z,4.73
2023-09-30T11:19:51.726Z,5.20
2023-09-30T11:22:19.589Z,4.73
2023-09-30T11:24:47.611Z,5.23
2023-09-30T11:27:25.822Z,5.90
2023-09-30T11:29:53.260Z,5.33
2023-09-30T11:32:28.540Z,5.27
2023-09-30T11:34:56.329Z,5.70
2023-09-30T11:37:23.798Z,5.83
2023-09-30T11:39:51.772Z,5.00
2023-09-30T11:42:20.976Z,4.80
2023-09-30T11:44:48.865Z,5.10
2023-09-30T11:47:16.393Z,5.60
2023-09-30T11:49:55.108Z,4.80
2023-09-30T11:52:28.591Z,5.30
2023-09-30T11:54:57.604Z,4.70
2023-09-30T11:57:24.889Z,4.80
2023-09-30T11:59:52.396Z,6.07
2023-09-30T12:02:19.853Z,5.13
2023-09-30T12:04:51.043Z,4.73
2023-09-30T12:07:18.435Z,5.00
2023-09-30T12:09:45.656Z,5.50
2023-09-30T12:12:15.662Z,5.00
2023-09-30T12:14:44.380Z,4.60
2023-09-30T12:17:13.687Z,4.90
2023-09-30T12:19:42.671Z,5.30
2023-09-30T12:22:11.801Z,6.10
2023-09-30T12:24:41.011Z,5.00
2023-09-30T12:27:08.625Z,4.30
2023-09-30T12:29:36.054Z,4.70
2023-09-30T12:32:03.654Z,4.13
2023-09-30T12:34:33.877Z,4.47
2023-09-30T12:37:01.362Z,5.03
2023-09-30T12:39:31.682Z,4.73
2023-09-30T12:41:59.209Z,4.63
2023-09-30T12:44:26.418Z,4.77
2023-09-30T12:46:53.802Z,4.90
2023-09-30T12:49:21.476Z,5.47
2023-09-30T12:51:49.027Z,5.67
2023-09-30T12:54:19.256Z,5.30
2023-09-30T12:56:48.129Z,5.30
2023-09-30T12:59:15.369Z,5.00
2023-09-30T13:01:42.690Z,5.50
2023-09-30T13:04:10.400Z,5.40
2023-09-30T13:06:37.939Z,5.40
2023-09-30T13:09:10.118Z,5.03
2023-09-30T13:11:38.039Z,4.73
2023-09-30T13:14:06.059Z,6.00
2023-09-30T13:16:36.316Z,5.53
2023-09-30T13:19:03.796Z,4.43
2023-09-30T13:21:31.431Z,5.13
2023-09-30T13:23:59.085Z,5.57
2023-09-30T13:26:26.707Z,5.63
2023-09-30T13:28:54.150Z,5.80
2023-09-30T13:31:21.408Z,5.17
2023-09-30T13:33:48.946Z,5.13
2023-09-30T13:36:16.643Z,5.73
2023-09-30T13:38:43.830Z,5.53
2023-09-30T13:41:11.031Z,5.67
2023-09-30T13:43:38.324Z,5.50
2023-09-30T13:46:07.873Z,5.80
2023-09-30T13:48:35.708Z,7.90
2023-09-30T13:51:12.625Z,8.00
2023-09-30T13:53:39.825Z,6.50
2023-09-30T13:56:08.597Z,7.40
2023-09-30T13:58:35.840Z,10.60
2023-09-30T14:01:03.865Z,7.30
2023-09-30T14:03:31.367Z,6.10
2023-09-30T14:05:59.077Z,6.53
2023-09-30T14:08:26.506Z,6.20
2023-09-30T14:10:53.724Z,9.37
2023-09-30T14:13:21.077Z,11.07
2023-09-30T14:15:48.504Z,9.33
2023-09-30T14:18:16.404Z,8.60
2023-09-30T14:20:43.811Z,12.00
2023-09-30T14:23:11.075Z,10.30
2023-09-30T14:25:38.448Z,12.70
2023-09-30T14:28:05.986Z,13.67
2023-09-30T14:30:34.565Z,8.03
2023-09-30T14:33:02.053Z,6.63
2023-09-30T14:35:29.293Z,8.37
2023-09-30T14:37:57.961Z,6.80
2023-09-30T14:40:25.266Z,7.23
2023-09-30T14:42:52.507Z,6.70
2023-09-30T14:45:19.759Z,9.70
2023-09-30T14:47:47.110Z,6.90
2023-09-30T14:50:14.330Z,5.70
2023-09-30T14:52:42.062Z,6.53
2023-09-30T14:55:09.830Z,6.77
2023-09-30T14:57:37.607Z,6.40
2023-09-30T15:00:07.295Z,6.23
2023-09-30T15:02:34.649Z,5.80
2023-09-30T15:05:02.051Z,5.77
2023-09-30T15:07:29.237Z,6.20
2023-09-30T15:09:56.562Z,6.30
2023-09-30T15:12:23.844Z,5.80
2023-09-30T15:14:52.627Z,6.10
2023-09-30T15:17:20.011Z,6.10
2023-09-30T15:19:47.335Z,5.87
2023-09-30T15:22:15.707Z,5.30
2023-09-30T15:24:43.024Z,5.47
2023-09-30T15:27:11.087Z,5.67
2023-09-30T15:29:38.408Z,5.70
2023-09-30T15:32:06.250Z,5.77
2023-09-30T15:34:33.682Z,6.10
2023-09-30T15:37:00.849Z,6.87
2023-09-30T15:39:28.135Z,6.43
2023-09-30T15:41:55.308Z,5.43
2023-09-30T15:44:22.478Z,5.87
2023-09-30T15:46:49.930Z,6.33
2023-09-30T15:49:17.258Z,6.20
2023-09-30T15:51:44.576Z,6.00
2023-09-30T15:54:11.736Z,6.73
2023-09-30T15:56:54.059Z,5.97
2023-09-30T15:59:23.390Z,6.47
2023-09-30T16:01:50.958Z,6.23
2023-09-30T16:04:18.487Z,6.00
2023-09-30T16:06:45.761Z,5.03
2023-09-30T16:09:13.025Z,6.67
2023-09-30T16:11:40.266Z,6.30
2023-09-30T16:14:07.912Z,6.17
2023-09-30T16:16:35.485Z,7.30
2023-09-30T16:19:02.806Z,6.70
2023-09-30T16:21:30.030Z,5.80
2023-09-30T16:23:57.418Z,5.30
2023-09-30T16:26:24.786Z,6.70
2023-09-30T16:28:52.068Z,6.90
2023-09-30T16:31:19.364Z,7.17
2023-09-30T16:33:46.717Z,7.27
2023-09-30T16:36:16.561Z,6.73
2023-09-30T16:38:44.270Z,5.93
2023-09-30T16:41:11.464Z,5.80
2023-09-30T16:43:40.406Z,6.00
2023-09-30T16:46:08.007Z,6.53
2023-09-30T16:48:35.470Z,5.97
2023-09-30T16:51:02.730Z,5.50
2023-09-30T16:53:29.985Z,6.60
2023-09-30T16:55:57.910Z,5.50
2023-09-30T16:58:25.104Z,5.77
2023-09-30T17:00:54.376Z,6.67
2023-09-30T17:03:21.633Z,6.53
2023-09-30T17:05:49.249Z,7.57
2023-09-30T17:08:16.460Z,5.80
2023-09-30T17:10:43.722Z,6.87
2023-09-30T17:13:11.025Z,6.70
2023-09-30T17:15:43.394Z,6.10
2023-09-30T17:18:10.757Z,5.63
2023-09-30T17:20:48.609Z,6.27
2023-09-30T17:23:16.189Z,5.93
2023-09-30T17:25:44.165Z,6.07
2023-09-30T17:28:12.309Z,5.80
2023-09-30T17:30:42.356Z,6.77
2023-09-30T17:33:11.029Z,6.23
2023-09-30T17:35:41.507Z,6.70
2023-09-30T17:38:09.002Z,5.57
2023-09-30T17:40:36.301Z,5.90
2023-09-30T17:43:03.706Z,6.57
2023-09-30T17:45:30.945Z,6.73
2023-09-30T17:47:58.211Z,5.93
2023-09-30T17:50:25.621Z,6.60
2023-09-30T17:52:52.901Z,6.30
2023-09-30T17:55:20.145Z,7.10
2023-09-30T17:57:47.361Z,6.00
2023-09-30T18:00:15.287Z,6.50
2023-09-30T18:02:42.596Z,6.50
2023-09-30T18:05:10.510Z,6.03
2023-09-30T18:07:37.832Z,5.90
2023-09-30T18:10:05.955Z,6.63
2023-09-30T18:12:33.792Z,7.03
2023-09-30T18:15:00.979Z,7.20
2023-09-30T18:17:28.166Z,6.23
2023-09-30T18:19:55.486Z,6.07
2023-09-30T18:22:22.824Z,7.30
2023-09-30T18:24:50.106Z,6.67
2023-09-30T18:27:18.375Z,6.37
2023-09-30T18:29:58.995Z,6.47
2023-09-30T18:32:26.341Z,7.20
2023-09-30T18:34:54.124Z,7.80
2023-09-30T18:37:21.344Z,7.40
2023-09-30T18:39:48.614Z,6.10
2023-09-30T18:42:15.771Z,7.20
2023-09-30T18:44:42.960Z,7.00
2023-09-30T18:47:10.391Z,6.27
2023-09-30T18:49:37.631Z,7.60
2023-09-30T18:52:04.961Z,7.37
2023-09-30T18:54:32.387Z,8.30
2023-09-30T18:56:59.639Z,8.10
2023-09-30T18:59:27.459Z,7.70
2023-09-30T19:01:54.718Z,8.67
2023-09-30T19:04:22.205Z,6.80
2023-09-30T19:06:49.863Z,6.73
2023-09-30T19:09:17.923Z,6.90
2023-09-30T19:11:46.476Z,7.43
2023-09-30T19:14:14.878Z,6.63
2023-09-30T19:16:44.373Z,6.47
2023-09-30T19:19:12.296Z,7.30
2023-09-30T19:21:39.743Z,8.23
2023-09-30T19:24:07.134Z,8.00
2023-09-30T19:26:34.377Z,8.97
2023-09-30T19:29:02.731Z,7.90
2023-09-30T19:31:30.290Z,8.43
2023-09-30T19:33:57.958Z,7.30
2023-09-30T19:36:25.998Z,7.70
2023-09-30T19:38:53.196Z,7.10
2023-09-30T19:41:22.437Z,7.83
2023-09-30T19:43:50.021Z,8.00
2023-09-30T19:46:17.380Z,7.13
2023-09-30T19:48:44.712Z,7.13
2023-09-30T19:51:15.730Z,7.30
2023-09-30T19:53:43.263Z,7.10
2023-09-30T19:56:11.294Z,8.03
2023-09-30T19:58:38.543Z,8.30
2023-09-30T20:01:10.597Z,8.33
2023-09-30T20:03:38.209Z,8.10
2023-09-30T20:06:22.557Z,7.80
2023-09-30T20:08:51.472Z,7.80
2023-09-30T20:11:19.546Z,8.93
2023-09-30T20:13:47.310Z,8.90
2023-09-30T20:16:15.437Z,8.03
2023-09-30T20:18:42.814Z,7.90
2023-09-30T20:21:10.685Z,9.73
2023-09-30T20:23:38.448Z,9.70
2023-09-30T20:26:07.660Z,10.10
2023-09-30T20:28:35.272Z,8.57
2023-09-30T20:31:04.267Z,8.33
2023-09-30T20:33:31.589Z,8.67
2023-09-30T20:35:58.817Z,8.43
2023-09-30T20:38:25.974Z,8.10
2023-09-30T20:40:53.263Z,8.83
2023-09-30T20:43:20.545Z,8.70
2023-09-30T20:45:47.836Z,9.10
2023-09-30T20:48:15.010Z,7.67
2023-09-30T20:50:42.187Z,8.40
2023-09-30T20:53:09.400Z,9.60
2023-09-30T20:55:36.762Z,7.93
2023-09-30T20:58:04.226Z,8.10
2023-09-30T21:00:31.937Z,8.50
2023-09-30T21:02:59.215Z,8.80
2023-09-30T21:05:26.562Z,7.77
2023-09-30T21:07:53.807Z,7.07
2023-09-30T21:10:21.013Z,7.20
2023-09-30T21:12:48.467Z,7.90
2023-09-30T21:15:15.706Z,8.60
2023-09-30T21:17:44.661Z,8.63
2023-09-30T21:20:12.754Z,7.70
2023-09-30T21:22:40.378Z,8.00
2023-09-30T21:25:08.051Z,7.40
2023-09-30T21:27:36.326Z,8.33
2023-09-30T21:30:05.415Z,8.13
2023-09-30T21:32:32.918Z,8.67
2023-09-30T21:35:00.101Z,8.57
2023-09-30T21:37:31.426Z,8.20
2023-09-30T21:39:58.737Z,8.27
2023-09-30T21:42:26.007Z,7.60
2023-09-30T21:44:53.206Z,7.57
2023-09-30T21:47:20.412Z,8.10
2023-09-30T21:49:47.681Z,7.63
2023-09-30T21:52:15.034Z,9.00
2023-09-30T21:54:43.590Z,7.10
2023-09-30T21:57:11.281Z,6.70
2023-09-30T21:59:38.537Z,8.37
2023-09-30T22:02:05.807Z,8.23
2023-09-30T22:04:33.087Z,7.80
2023-09-30T22:07:03.659Z,8.30
2023-09-30T22:09:30.966Z,7.80
2023-09-30T22:11:58.177Z,9.10
2023-09-30T22:14:25.594Z,8.90
2023-09-30T22:16:53.501Z,7.73
2023-09-30T22:19:23.051Z,8.27
2023-09-30T22:21:50.357Z,8.20
2023-09-30T22:24:17.796Z,7.77
2023-09-30T22:26:45.285Z,7.77
2023-09-30T22:29:12.492Z,8.63
2023-09-30T22:31:40.830Z,8.60
2023-09-30T22:34:08.116Z,7.50
2023-09-30T22:36:46.281Z,8.70
2023-09-30T22:39:14.284Z,8.53
2023-09-30T22:41:41.547Z,8.73
2023-09-30T22:44:08.745Z,8.53
2023-09-30T22:46:36.523Z,7.83
2023-09-30T22:49:04.037Z,7.87
2023-09-30T22:51:31.314Z,7.33
2023-09-30T22:53:58.541Z,8.60
2023-09-30T22:56:25.768Z,7.93
2023-09-30T22:58:52.999Z,8.47
2023-09-30T23:01:24.400Z,7.67
2023-09-30T23:03:53.825Z,8.37
2023-09-30T23:06:21.610Z,8.20
2023-09-30T23:08:51.694Z,8.07
2023-09-30T23:11:19.926Z,7.60
2023-09-30T23:13:47.272Z,8.60
2023-09-30T23:16:14.825Z,7.83
2023-09-30T23:18:42.334Z,7.50
2023-09-30T23:21:10.705Z,7.73
2023-09-30T23:23:38.039Z,8.17
2023-09-30T23:26:09.398Z,8.13
2023-09-30T23:28:38.949Z,8.80
2023-09-30T23:31:06.786Z,8.00
2023-09-30T23:33:34.412Z,8.27
2023-09-30T23:36:03.674Z,7.37
2023-09-30T23:38:31.962Z,7.90
2023-09-30T23:41:00.116Z,8.40
2023-09-30T23:43:27.822Z,8.00
2023-09-30T23:45:55.096Z,8.20
2023-09-30T23:48:22.671Z,8.13
2023-09-30T23:50:51.006Z,7.97
2023-09-30T23:53:18.391Z,7.97
2023-09-30T23:55:45.724Z,8.47
2023-09-30T23:58:16.600Z,8.30
