createdAt,value
2019-04-27T00:00:24.255Z,3.20
2019-04-27T00:00:59.361Z,3.12
2019-04-27T00:01:35.085Z,2.56
2019-04-27T00:02:10.574Z,2.72
2019-04-27T00:02:46.190Z,3.60
2019-04-27T00:03:23.337Z,2.56
2019-04-27T00:03:56.675Z,3.52
2019-04-27T00:04:32.853Z,1.76
2019-04-27T00:05:07.067Z,3.36
2019-04-27T00:05:43.368Z,5.84
2019-04-27T00:06:17.887Z,5.76
2019-04-27T00:06:53.757Z,3.60
2019-04-27T00:07:28.592Z,2.48
2019-04-27T00:08:03.883Z,3.12
2019-04-27T00:08:39.419Z,2.08
2019-04-27T00:09:14.483Z,2.80
2019-04-27T00:09:51.223Z,3.28
2019-04-27T00:10:28.395Z,2.80
2019-04-27T00:11:03.960Z,4.40
2019-04-27T00:11:37.465Z,2.08
2019-04-27T00:12:10.447Z,2.32
2019-04-27T00:12:45.831Z,1.68
2019-04-27T00:13:22.891Z,2.16
2019-04-27T00:13:56.937Z,2.80
2019-04-27T00:14:32.923Z,2.00
2019-04-27T00:15:07.329Z,2.72
2019-04-27T00:15:43.847Z,2.32
2019-04-27T00:16:18.421Z,3.04
2019-04-27T00:16:53.896Z,5.04
2019-04-27T00:17:43.493Z,4.32
2019-04-27T00:18:04.791Z,1.36
2019-04-27T00:18:39.973Z,2.96
2019-04-27T00:19:15.306Z,3.68
2019-04-27T00:19:50.594Z,3.28
2019-04-27T00:20:26.018Z,2.16
2019-04-27T00:21:01.286Z,1.36
2019-04-27T00:21:36.603Z,2.16
2019-04-27T00:22:13.242Z,2.40
2019-04-27T00:22:47.436Z,3.20
2019-04-27T00:23:23.628Z,3.84
2019-04-27T00:23:58.215Z,4.64
2019-04-27T00:24:35.690Z,1.76
2019-04-27T00:25:09.123Z,1.60
2019-04-27T00:25:44.305Z,1.60
2019-04-27T00:26:19.811Z,4.32
2019-04-27T00:26:55.223Z,6.40
2019-04-27T00:27:30.340Z,4.88
2019-04-27T00:28:05.593Z,4.32
2019-04-27T00:28:41.021Z,5.36
2019-04-27T00:29:16.217Z,2.32
2019-04-27T00:29:53.427Z,2.24
2019-04-27T00:30:26.747Z,2.64
2019-04-27T00:31:03.182Z,3.04
2019-04-27T00:31:37.444Z,4.80
2019-04-27T00:32:13.182Z,3.44
2019-04-27T00:32:47.866Z,5.92
2019-04-27T00:33:23.800Z,4.16
2019-04-27T00:33:59.106Z,2.72
2019-04-27T00:34:34.822Z,2.56
2019-04-27T00:35:10.104Z,2.88
2019-04-27T00:35:45.343Z,3.28
2019-04-27T00:36:20.624Z,3.92
2019-04-27T00:36:56.153Z,2.88
2019-04-27T00:37:31.420Z,1.76
2019-04-27T00:38:06.882Z,2.00
2019-04-27T00:38:43.567Z,2.24
2019-04-27T00:39:18.066Z,2.40
2019-04-27T00:39:53.349Z,2.16
2019-04-27T00:40:28.664Z,2.56
2019-04-27T00:41:04.256Z,2.96
2019-04-27T00:41:39.588Z,5.04
2019-04-27T00:42:14.961Z,3.52
2019-04-27T00:42:50.079Z,3.84
2019-04-27T00:43:25.583Z,1.92
2019-04-27T00:44:00.790Z,3.76
2019-04-27T00:44:35.979Z,5.60
2019-04-27T00:45:13.384Z,4.24
2019-04-27T00:45:46.164Z,7.52
2019-04-27T00:46:22.890Z,4.40
2019-04-27T00:46:56.972Z,3.36
2019-04-27T00:47:32.714Z,5.12
2019-04-27T00:48:07.801Z,4.56
2019-04-27T00:48:43.238Z,3.12
2019-04-27T00:49:20.258Z,4.24
2019-04-27T00:49:54.958Z,3.76
2019-04-27T00:50:29.440Z,4.32
2019-04-27T00:51:04.665Z,2.96
2019-04-27T00:51:39.956Z,4.00
2019-04-27T00:52:15.277Z,2.40
2019-04-27T00:52:50.457Z,4.08
2019-04-27T00:53:25.835Z,3.84
2019-04-27T00:54:01.135Z,2.72
2019-04-27T00:54:36.650Z,2.24
2019-04-27T00:55:13.222Z,2.40
2019-04-27T00:55:47.346Z,4.00
2019-04-27T00:56:23.579Z,2.08
2019-04-27T00:56:57.757Z,3.60
2019-04-27T00:57:33.178Z,2.80
2019-04-27T00:58:08.469Z,3.60
2019-04-27T00:58:45.464Z,2.08
2019-04-27T00:59:19.508Z,5.76
2019-04-27T00:59:54.906Z,4.00
2019-04-27T01:00:30.245Z,2.64
2019-04-27T01:01:05.522Z,4.24
2019-04-27T01:01:41.065Z,4.16
2019-04-27T01:02:16.750Z,2.56
2019-04-27T01:02:53.555Z,3.52
2019-04-27T01:03:27.239Z,3.12
2019-04-27T01:04:03.774Z,2.96
2019-04-27T01:04:38.351Z,4.08
2019-04-27T01:05:13.985Z,4.72
2019-04-27T01:05:49.178Z,5.68
2019-04-27T01:06:24.915Z,2.88
2019-04-27T01:07:00.293Z,3.20
2019-04-27T01:07:36.012Z,1.92
2019-04-27T01:08:11.486Z,3.20
2019-04-27T01:08:46.851Z,3.52
2019-04-27T01:09:23.600Z,2.80
2019-04-27T01:09:57.548Z,2.48
2019-04-27T01:10:33.463Z,4.32
2019-04-27T01:11:07.953Z,4.96
2019-04-27T01:11:43.470Z,2.08
2019-04-27T01:12:18.386Z,2.08
2019-04-27T01:12:53.969Z,4.88
2019-04-27T01:13:29.546Z,4.64
2019-04-27T01:14:04.685Z,1.68
2019-04-27T01:14:39.901Z,4.56
2019-04-27T01:15:15.364Z,3.92
2019-04-27T01:15:50.885Z,5.68
2019-04-27T01:16:26.265Z,3.60
2019-04-27T01:17:01.686Z,1.28
2019-04-27T01:17:36.773Z,2.32
2019-04-27T01:18:15.253Z,2.48
2019-04-27T01:18:48.818Z,1.84
2019-04-27T01:19:22.484Z,3.04
2019-04-27T01:19:59.458Z,3.28
2019-04-27T01:20:33.385Z,2.96
2019-04-27T01:21:09.229Z,3.28
2019-04-27T01:21:44.185Z,3.04
2019-04-27T01:22:19.580Z,2.56
2019-04-27T01:22:54.996Z,4.08
2019-04-27T01:23:30.397Z,3.52
2019-04-27T01:24:05.954Z,3.04
2019-04-27T01:24:41.448Z,2.88
2019-04-27T01:25:16.765Z,1.76
2019-04-27T01:25:52.254Z,1.84
2019-04-27T01:26:28.615Z,1.28
2019-04-27T01:27:02.434Z,0.72
2019-04-27T01:27:39.297Z,2.48
2019-04-27T01:28:13.559Z,2.08
2019-04-27T01:28:49.106Z,1.52
2019-04-27T01:29:24.691Z,1.76
2019-04-27T01:29:59.996Z,1.44
2019-04-27T01:30:35.475Z,1.28
2019-04-27T01:31:10.793Z,1.28
2019-04-27T01:31:46.591Z,1.20
2019-04-27T01:32:21.929Z,1.92
2019-04-27T01:32:57.027Z,0.80
2019-04-27T01:33:32.326Z,2.00
2019-04-27T01:34:09.146Z,2.32
2019-04-27T01:34:43.570Z,2.56
2019-04-27T01:35:19.154Z,2.00
2019-04-27T01:35:54.304Z,1.04
2019-04-27T01:36:29.589Z,3.20
2019-04-27T01:37:05.008Z,2.40
2019-04-27T01:37:40.399Z,2.80
2019-04-27T01:38:15.504Z,4.40
2019-04-27T01:38:50.912Z,3.20
2019-04-27T01:39:26.421Z,2.88
2019-04-27T01:40:01.916Z,4.32
2019-04-27T01:40:38.547Z,1.84
2019-04-27T01:41:12.660Z,4.48
2019-04-27T01:41:49.144Z,2.40
2019-04-27T01:42:23.974Z,2.56
2019-04-27T01:42:59.404Z,2.48
2019-04-27T01:43:35.005Z,3.44
2019-04-27T01:44:10.542Z,2.32
2019-04-27T01:44:46.018Z,2.48
2019-04-27T01:45:21.143Z,5.20
2019-04-27T01:45:56.545Z,2.32
2019-04-27T01:46:31.761Z,2.80
2019-04-27T01:47:08.312Z,3.20
2019-04-27T01:47:42.676Z,2.64
2019-04-27T01:48:25.063Z,2.72
2019-04-27T01:48:53.205Z,2.96
2019-04-27T01:49:29.511Z,3.20
2019-04-27T01:50:04.115Z,3.12
2019-04-27T01:50:39.496Z,4.72
2019-04-27T01:51:14.808Z,5.44
2019-04-27T01:51:50.228Z,5.36
2019-04-27T01:52:25.468Z,5.12
2019-04-27T01:53:00.768Z,3.60
2019-04-27T01:53:36.294Z,3.52
2019-04-27T01:54:11.611Z,3.28
2019-04-27T01:54:46.830Z,3.28
2019-04-27T01:55:22.126Z,3.12
2019-04-27T01:55:59.052Z,3.68
2019-04-27T01:56:32.736Z,3.60
2019-04-27T01:57:08.227Z,1.52
2019-04-27T01:57:43.527Z,4.24
2019-04-27T01:58:20.122Z,3.52
2019-04-27T01:58:54.180Z,3.68
2019-04-27T01:59:30.036Z,2.48
2019-04-27T02:00:05.294Z,3.84
2019-04-27T02:00:40.796Z,2.72
2019-04-27T02:01:16.095Z,2.48
2019-04-27T02:01:51.330Z,3.60
2019-04-27T02:02:26.520Z,2.96
2019-04-27T02:03:02.057Z,2.72
2019-04-27T02:03:38.595Z,1.92
2019-04-27T02:04:12.998Z,3.92
2019-04-27T02:04:49.367Z,3.12
2019-04-27T02:05:23.719Z,4.96
2019-04-27T02:05:59.357Z,6.40
2019-04-27T02:06:34.823Z,2.96
2019-04-27T02:07:10.014Z,4.64
2019-04-27T02:07:45.254Z,5.12
2019-04-27T02:08:20.434Z,2.96
2019-04-27T02:08:55.777Z,3.44
2019-04-27T02:09:31.186Z,3.12
2019-04-27T02:10:06.617Z,2.96
2019-04-27T02:10:41.723Z,2.64
2019-04-27T02:11:18.517Z,2.80
2019-04-27T02:11:52.543Z,3.12
2019-04-27T02:12:29.441Z,3.84
2019-04-27T02:13:03.262Z,3.44
2019-04-27T02:13:38.862Z,4.32
2019-04-27T02:14:14.016Z,4.72
2019-04-27T02:14:49.345Z,3.36
2019-04-27T02:15:24.732Z,2.72
2019-04-27T02:15:59.952Z,3.28
2019-04-27T02:16:35.340Z,3.20
2019-04-27T02:17:10.651Z,2.88
2019-04-27T02:17:46.144Z,4.16
2019-04-27T02:18:34.294Z,3.68
2019-04-27T02:18:58.465Z,3.04
2019-04-27T02:19:32.428Z,3.60
2019-04-27T02:20:09.623Z,4.16
2019-04-27T02:20:44.543Z,3.84
2019-04-27T02:21:19.503Z,2.80
2019-04-27T02:21:54.941Z,5.12
2019-04-27T02:22:30.327Z,5.12
2019-04-27T02:23:05.959Z,2.64
2019-04-27T02:23:41.275Z,3.84
2019-04-27T02:24:16.447Z,1.76
2019-04-27T02:24:51.661Z,1.92
2019-04-27T02:25:26.975Z,2.48
2019-04-27T02:26:02.462Z,4.08
2019-04-27T02:26:39.753Z,3.20
2019-04-27T02:27:13.273Z,3.84
2019-04-27T02:27:49.105Z,2.80
2019-04-27T02:28:24.013Z,1.68
2019-04-27T02:28:59.468Z,3.44
2019-04-27T02:29:34.746Z,4.88
2019-04-27T02:30:11.703Z,2.32
2019-04-27T02:30:45.572Z,3.04
2019-04-27T02:31:21.196Z,3.12
2019-04-27T02:31:56.380Z,4.72
2019-04-27T02:32:31.492Z,3.04
2019-04-27T02:33:06.782Z,5.04
2019-04-27T02:33:41.940Z,5.76
2019-04-27T02:34:19.673Z,4.24
2019-04-27T02:34:52.791Z,3.04
2019-04-27T02:35:30.040Z,3.44
2019-04-27T02:36:03.782Z,4.24
2019-04-27T02:36:39.189Z,6.72
2019-04-27T02:37:14.724Z,3.44
2019-04-27T02:37:50.191Z,4.08
2019-04-27T02:38:25.240Z,7.04
2019-04-27T02:39:00.758Z,3.12
2019-04-27T02:39:36.200Z,3.20
2019-04-27T02:40:11.887Z,6.08
2019-04-27T02:40:49.431Z,3.92
2019-04-27T02:41:22.695Z,5.20
2019-04-27T02:41:59.953Z,3.60
2019-04-27T02:42:33.588Z,4.72
2019-04-27T02:43:10.325Z,3.36
2019-04-27T02:43:44.425Z,2.56
2019-04-27T02:44:20.085Z,4.16
2019-04-27T02:44:55.113Z,3.04
2019-04-27T02:45:30.646Z,5.52
2019-04-27T02:46:06.048Z,3.92
2019-04-27T02:46:41.772Z,4.96
2019-04-27T02:47:17.154Z,2.80
2019-04-27T02:47:52.674Z,5.04
2019-04-27T02:48:29.577Z,3.52
2019-04-27T02:49:06.294Z,4.16
2019-04-27T02:49:40.365Z,6.08
2019-04-27T02:50:13.511Z,3.84
2019-04-27T02:50:49.965Z,2.64
2019-04-27T02:51:24.503Z,4.64
2019-04-27T02:51:59.698Z,4.24
2019-04-27T02:52:35.714Z,2.48
2019-04-27T02:53:11.272Z,4.16
2019-04-27T02:53:46.261Z,4.00
2019-04-27T02:54:21.778Z,3.20
2019-04-27T02:54:59.109Z,1.92
2019-04-27T02:55:32.346Z,2.56
2019-04-27T02:56:10.035Z,3.28
2019-04-27T02:56:42.930Z,4.08
2019-04-27T02:57:19.825Z,5.12
2019-04-27T02:57:53.662Z,3.28
2019-04-27T02:58:31.582Z,3.36
2019-04-27T02:59:04.197Z,4.24
2019-04-27T02:59:40.043Z,4.32
2019-04-27T03:00:15.158Z,5.04
2019-04-27T03:00:50.875Z,4.32
2019-04-27T03:01:26.059Z,6.00
2019-04-27T03:02:01.494Z,5.20
2019-04-27T03:02:37.039Z,3.44
2019-04-27T03:03:12.531Z,4.48
2019-04-27T03:03:49.948Z,5.68
2019-04-27T03:04:23.549Z,4.32
2019-04-27T03:05:00.618Z,3.84
2019-04-27T03:05:34.055Z,4.72
2019-04-27T03:06:09.803Z,2.96
2019-04-27T03:06:44.656Z,4.40
2019-04-27T03:07:20.350Z,4.48
2019-04-27T03:07:55.368Z,6.16
2019-04-27T03:08:30.774Z,4.08
2019-04-27T03:09:06.238Z,5.28
2019-04-27T03:09:41.503Z,6.72
2019-04-27T03:10:19.719Z,6.00
2019-04-27T03:10:52.207Z,5.68
2019-04-27T03:11:27.438Z,5.44
2019-04-27T03:12:02.926Z,7.92
2019-04-27T03:12:39.835Z,7.52
2019-04-27T03:13:13.345Z,4.72
2019-04-27T03:13:51.522Z,3.60
2019-04-27T03:14:34.297Z,6.56
2019-04-27T03:14:59.701Z,5.52
2019-04-27T03:15:34.436Z,11.93
2019-04-27T03:16:13.002Z,3.28
2019-04-27T03:16:45.154Z,2.88
2019-04-27T03:17:22.817Z,4.08
2019-04-27T03:17:55.681Z,2.88
2019-04-27T03:18:32.797Z,5.84
2019-04-27T03:19:14.367Z,4.64
2019-04-27T03:19:41.890Z,5.12
2019-04-27T03:20:17.077Z,6.24
2019-04-27T03:20:52.315Z,4.24
2019-04-27T03:21:29.720Z,4.24
2019-04-27T03:22:03.242Z,5.60
2019-04-27T03:22:39.804Z,6.64
2019-04-27T03:23:14.638Z,4.64
2019-04-27T03:23:50.350Z,3.04
2019-04-27T03:24:25.483Z,5.04
2019-04-27T03:25:01.099Z,4.08
2019-04-27T03:25:36.111Z,4.88
2019-04-27T03:26:11.616Z,3.92
2019-04-27T03:26:49.806Z,4.16
2019-04-27T03:27:22.411Z,4.48
2019-04-27T03:28:02.069Z,6.96
2019-04-27T03:28:33.349Z,6.56
2019-04-27T03:29:09.911Z,4.96
2019-04-27T03:29:44.160Z,5.60
2019-04-27T03:30:23.081Z,5.52
2019-04-27T03:30:55.074Z,4.08
2019-04-27T03:31:32.820Z,3.52
2019-04-27T03:32:05.897Z,6.08
2019-04-27T03:32:43.126Z,3.12
2019-04-27T03:33:16.353Z,4.40
2019-04-27T03:33:58.698Z,6.24
2019-04-27T03:34:31.581Z,5.68
2019-04-27T03:35:03.628Z,4.48
2019-04-27T03:35:42.385Z,6.40
2019-04-27T03:36:13.553Z,6.08
2019-04-27T03:36:49.341Z,7.68
2019-04-27T03:37:24.618Z,6.00
2019-04-27T03:38:00.603Z,8.16
2019-04-27T03:38:35.245Z,5.60
2019-04-27T03:39:10.453Z,5.04
2019-04-27T03:39:45.667Z,3.60
2019-04-27T03:40:20.972Z,2.88
2019-04-27T03:40:56.599Z,8.24
2019-04-27T03:41:31.847Z,6.40
2019-04-27T03:42:07.169Z,6.96
2019-04-27T03:42:42.545Z,6.08
2019-04-27T03:43:19.767Z,6.80
2019-04-27T03:43:53.055Z,6.24
2019-04-27T03:44:31.769Z,5.20
2019-04-27T03:45:03.925Z,6.88
2019-04-27T03:45:39.942Z,6.32
2019-04-27T03:46:15.112Z,4.88
2019-04-27T03:46:50.636Z,5.44
2019-04-27T03:47:26.136Z,5.04
2019-04-27T03:48:01.651Z,3.12
2019-04-27T03:48:37.052Z,4.96
2019-04-27T03:49:28.176Z,8.88
2019-04-27T03:49:50.269Z,5.44
2019-04-27T03:50:23.441Z,5.52
2019-04-27T03:50:59.506Z,6.16
2019-04-27T03:51:34.509Z,3.76
2019-04-27T03:52:09.818Z,3.04
2019-04-27T03:52:45.142Z,5.84
2019-04-27T03:53:22.980Z,2.96
2019-04-27T03:53:57.364Z,1.92
2019-04-27T03:54:31.227Z,6.24
2019-04-27T03:55:06.519Z,3.36
2019-04-27T03:55:42.693Z,7.04
2019-04-27T03:56:17.434Z,5.68
2019-04-27T03:56:52.741Z,3.12
2019-04-27T03:57:29.774Z,6.08
2019-04-27T03:58:03.551Z,5.36
2019-04-27T03:58:39.665Z,5.20
2019-04-27T03:59:14.142Z,4.56
2019-04-27T03:59:50.629Z,2.96
2019-04-27T04:00:24.706Z,2.72
2019-04-27T04:01:00.240Z,6.72
2019-04-27T04:01:35.508Z,3.44
2019-04-27T04:02:11.030Z,1.52
2019-04-27T04:02:46.526Z,2.64
2019-04-27T04:03:22.046Z,3.52
2019-04-27T04:03:59.739Z,3.60
2019-04-27T04:04:32.740Z,5.76
2019-04-27T04:05:09.677Z,2.96
2019-04-27T04:05:43.423Z,5.04
2019-04-27T04:06:19.323Z,3.28
2019-04-27T04:06:54.235Z,6.24
2019-04-27T04:07:29.937Z,5.60
2019-04-27T04:08:05.357Z,6.00
2019-04-27T04:08:40.934Z,2.56
2019-04-27T04:09:16.272Z,3.12
2019-04-27T04:09:51.391Z,2.00
2019-04-27T04:10:29.171Z,3.44
2019-04-27T04:11:02.376Z,5.92
2019-04-27T04:11:39.501Z,7.28
2019-04-27T04:12:12.784Z,3.36
2019-04-27T04:12:49.871Z,5.20
2019-04-27T04:13:23.503Z,2.80
2019-04-27T04:14:00.106Z,5.84
2019-04-27T04:14:36.736Z,5.20
2019-04-27T04:15:09.941Z,1.52
2019-04-27T04:15:44.748Z,4.64
2019-04-27T04:16:20.407Z,2.80
2019-04-27T04:16:58.971Z,4.56
2019-04-27T04:17:31.186Z,2.88
2019-04-27T04:18:05.975Z,3.60
2019-04-27T04:18:41.103Z,5.28
2019-04-27T04:19:16.386Z,4.16
2019-04-27T04:19:57.387Z,4.64
2019-04-27T04:20:27.328Z,3.60
2019-04-27T04:21:02.652Z,5.36
2019-04-27T04:21:39.755Z,3.36
2019-04-27T04:22:13.191Z,6.72
2019-04-27T04:22:51.224Z,4.40
2019-04-27T04:23:23.915Z,3.52
2019-04-27T04:24:00.839Z,4.08
2019-04-27T04:24:34.935Z,5.60
2019-04-27T04:25:10.874Z,4.72
2019-04-27T04:25:45.681Z,4.40
2019-04-27T04:26:20.867Z,3.44
2019-04-27T04:26:56.393Z,4.32
2019-04-27T04:27:31.574Z,2.16
2019-04-27T04:28:09.221Z,2.32
2019-04-27T04:28:42.481Z,3.52
2019-04-27T04:29:20.072Z,1.92
2019-04-27T04:29:53.443Z,3.60
2019-04-27T04:30:30.276Z,2.72
2019-04-27T04:31:04.229Z,3.92
2019-04-27T04:31:40.383Z,3.20
2019-04-27T04:32:14.927Z,2.80
2019-04-27T04:32:51.993Z,2.88
2019-04-27T04:33:25.751Z,2.72
2019-04-27T04:34:01.174Z,2.48
2019-04-27T04:34:37.061Z,3.44
2019-04-27T04:35:12.300Z,3.60
2019-04-27T04:35:49.068Z,4.08
2019-04-27T04:36:23.129Z,3.84
2019-04-27T04:37:00.327Z,4.48
2019-04-27T04:37:33.851Z,3.60
2019-04-27T04:38:10.428Z,2.96
2019-04-27T04:38:44.875Z,3.84
2019-04-27T04:39:20.269Z,2.96
2019-04-27T04:39:55.624Z,2.96
2019-04-27T04:40:30.935Z,4.88
2019-04-27T04:41:06.229Z,5.76
2019-04-27T04:41:43.685Z,2.32
2019-04-27T04:42:16.615Z,2.88
2019-04-27T04:42:51.915Z,3.36
2019-04-27T04:43:29.287Z,4.24
2019-04-27T04:44:02.434Z,3.12
2019-04-27T04:44:39.767Z,2.88
2019-04-27T04:45:12.970Z,4.32
2019-04-27T04:45:50.078Z,2.56
2019-04-27T04:46:24.215Z,3.92
2019-04-27T04:47:00.383Z,3.44
2019-04-27T04:47:34.811Z,2.16
2019-04-27T04:48:10.539Z,4.40
2019-04-27T04:48:45.971Z,3.92
2019-04-27T04:49:21.284Z,2.48
2019-04-27T04:50:10.396Z,3.92
2019-04-27T04:50:32.130Z,4.16
2019-04-27T04:51:09.506Z,5.28
2019-04-27T04:51:42.860Z,5.92
2019-04-27T04:52:19.699Z,4.32
2019-04-27T04:52:53.864Z,2.48
2019-04-27T04:53:29.353Z,4.32
2019-04-27T04:54:04.798Z,3.44
2019-04-27T04:54:40.877Z,6.48
2019-04-27T04:55:15.792Z,4.32
2019-04-27T04:55:50.987Z,3.92
2019-04-27T04:56:26.408Z,3.60
2019-04-27T04:57:01.805Z,5.84
2019-04-27T04:57:37.133Z,2.64
2019-04-27T04:58:12.428Z,3.92
2019-04-27T04:58:49.576Z,4.56
2019-04-27T04:59:23.436Z,4.96
2019-04-27T04:59:59.305Z,3.76
2019-04-27T05:00:34.283Z,4.24
2019-04-27T05:01:09.935Z,4.16
2019-04-27T05:01:45.324Z,5.44
2019-04-27T05:02:20.834Z,6.40
2019-04-27T05:02:56.234Z,7.84
2019-04-27T05:03:31.751Z,5.76
2019-04-27T05:04:06.940Z,6.16
2019-04-27T05:04:42.278Z,6.96
2019-04-27T05:05:19.215Z,4.96
2019-04-27T05:05:52.995Z,2.88
2019-04-27T05:06:29.201Z,4.00
2019-04-27T05:07:03.581Z,3.68
2019-04-27T05:07:38.973Z,6.00
2019-04-27T05:08:14.305Z,4.72
2019-04-27T05:08:49.604Z,3.44
2019-04-27T05:09:24.817Z,4.88
2019-04-27T05:10:00.458Z,5.36
2019-04-27T05:10:35.394Z,4.40
2019-04-27T05:11:10.689Z,4.64
2019-04-27T05:11:45.861Z,3.44
2019-04-27T05:12:21.346Z,5.12
2019-04-27T05:12:56.755Z,4.40
2019-04-27T05:13:32.175Z,4.08
2019-04-27T05:14:07.395Z,5.12
2019-04-27T05:14:43.003Z,4.96
2019-04-27T05:15:20.444Z,5.36
2019-04-27T05:15:53.794Z,7.60
2019-04-27T05:16:29.221Z,6.72
2019-04-27T05:17:04.701Z,3.84
2019-04-27T05:17:40.042Z,3.52
2019-04-27T05:18:15.628Z,2.40
2019-04-27T05:18:51.142Z,4.56
2019-04-27T05:19:26.427Z,3.60
2019-04-27T05:20:01.773Z,6.08
2019-04-27T05:20:37.257Z,4.56
2019-04-27T05:21:12.759Z,4.72
2019-04-27T05:21:49.112Z,6.08
2019-04-27T05:22:23.691Z,3.60
2019-04-27T05:22:59.389Z,3.68
2019-04-27T05:23:34.502Z,4.64
2019-04-27T05:24:09.892Z,7.20
2019-04-27T05:24:45.646Z,5.84
2019-04-27T05:25:21.051Z,4.96
2019-04-27T05:25:56.464Z,5.36
2019-04-27T05:26:31.767Z,4.48
2019-04-27T05:27:09.022Z,4.48
2019-04-27T05:27:42.376Z,4.48
2019-04-27T05:28:18.732Z,2.96
2019-04-27T05:28:53.188Z,3.20
2019-04-27T05:29:29.308Z,2.96
2019-04-27T05:30:04.028Z,3.68
2019-04-27T05:30:39.307Z,5.44
2019-04-27T05:31:14.630Z,5.04
2019-04-27T05:31:49.872Z,3.60
2019-04-27T05:32:25.157Z,3.52
2019-04-27T05:33:00.894Z,4.40
2019-04-27T05:33:36.259Z,4.32
2019-04-27T05:34:11.704Z,5.36
2019-04-27T05:34:47.117Z,4.40
2019-04-27T05:35:22.342Z,5.12
2019-04-27T05:35:58.956Z,4.88
2019-04-27T05:36:32.757Z,4.08
2019-04-27T05:37:08.886Z,5.12
2019-04-27T05:37:44.479Z,5.28
2019-04-27T05:38:19.616Z,5.84
2019-04-27T05:38:54.988Z,5.20
2019-04-27T05:39:30.605Z,6.72
2019-04-27T05:40:05.969Z,6.08
2019-04-27T05:40:41.388Z,5.60
2019-04-27T05:41:18.589Z,11.13
2019-04-27T05:41:52.431Z,6.96
2019-04-27T05:42:28.681Z,5.28
2019-04-27T05:43:02.959Z,5.12
2019-04-27T05:43:39.016Z,5.76
2019-04-27T05:44:14.236Z,6.96
2019-04-27T05:44:49.490Z,3.36
2019-04-27T05:45:24.776Z,4.08
2019-04-27T05:46:01.139Z,4.48
2019-04-27T05:46:35.629Z,4.88
2019-04-27T05:47:13.116Z,5.44
2019-04-27T05:47:48.401Z,6.16
2019-04-27T05:48:27.459Z,4.56
2019-04-27T05:49:01.610Z,7.36
2019-04-27T05:49:32.303Z,7.04
2019-04-27T05:50:08.974Z,11.37
2019-04-27T05:50:45.650Z,9.76
2019-04-27T05:51:19.761Z,12.17
2019-04-27T05:51:54.443Z,7.84
2019-04-27T05:52:30.093Z,5.52
2019-04-27T05:53:05.182Z,3.76
2019-04-27T05:53:40.666Z,5.12
2019-04-27T05:54:15.887Z,5.68
2019-04-27T05:54:51.211Z,4.32
2019-04-27T05:55:26.341Z,4.96
2019-04-27T05:56:01.537Z,7.52
2019-04-27T05:56:38.839Z,4.16
2019-04-27T05:57:12.659Z,6.16
2019-04-27T05:57:49.010Z,7.60
2019-04-27T05:58:23.490Z,5.84
2019-04-27T05:59:00.309Z,4.16
2019-04-27T05:59:34.088Z,4.64
2019-04-27T06:00:09.447Z,4.32
2019-04-27T06:00:44.651Z,4.40
2019-04-27T06:01:20.171Z,3.36
2019-04-27T06:01:55.605Z,5.52
2019-04-27T06:02:31.262Z,5.36
2019-04-27T06:03:06.501Z,9.60
2019-04-27T06:03:41.723Z,5.84
2019-04-27T06:04:16.957Z,9.12
2019-04-27T06:04:52.449Z,4.56
2019-04-27T06:05:29.108Z,4.40
2019-04-27T06:06:03.418Z,5.68
2019-04-27T06:06:39.897Z,7.04
2019-04-27T06:07:14.117Z,8.64
2019-04-27T06:07:49.424Z,11.13
2019-04-27T06:08:24.964Z,5.76
2019-04-27T06:09:00.267Z,8.24
2019-04-27T06:09:35.889Z,9.76
2019-04-27T06:10:11.214Z,7.76
2019-04-27T06:10:46.732Z,5.92
2019-04-27T06:11:22.032Z,3.76
2019-04-27T06:11:58.915Z,4.40
2019-04-27T06:12:32.458Z,7.52
2019-04-27T06:13:08.471Z,6.72
2019-04-27T06:13:43.525Z,5.76
2019-04-27T06:14:19.313Z,7.28
2019-04-27T06:14:54.377Z,6.88
2019-04-27T06:15:30.191Z,7.52
2019-04-27T06:16:05.267Z,8.72
2019-04-27T06:16:40.617Z,8.72
2019-04-27T06:17:16.014Z,2.16
2019-04-27T06:17:51.444Z,3.60
2019-04-27T06:18:26.654Z,6.56
2019-04-27T06:19:02.072Z,4.08
2019-04-27T06:19:38.973Z,6.00
2019-04-27T06:20:12.825Z,8.48
2019-04-27T06:20:54.258Z,7.76
2019-04-27T06:21:23.864Z,8.72
2019-04-27T06:22:01.148Z,8.08
2019-04-27T06:22:34.994Z,6.00
2019-04-27T06:23:10.225Z,6.00
2019-04-27T06:23:45.544Z,4.08
2019-04-27T06:24:21.044Z,3.20
2019-04-27T06:24:56.910Z,9.92
2019-04-27T06:25:32.603Z,7.84
2019-04-27T06:26:11.365Z,9.52
2019-04-27T06:26:43.427Z,6.24
2019-04-27T06:27:20.961Z,5.68
2019-04-27T06:27:53.886Z,7.92
2019-04-27T06:28:31.479Z,5.92
2019-04-27T06:29:05.004Z,5.84
2019-04-27T06:29:40.907Z,5.12
2019-04-27T06:30:15.872Z,6.32
2019-04-27T06:30:51.314Z,4.48
2019-04-27T06:31:26.612Z,3.52
2019-04-27T06:32:02.148Z,10.40
2019-04-27T06:32:39.306Z,7.84
2019-04-27T06:33:12.764Z,9.84
2019-04-27T06:33:49.599Z,6.48
2019-04-27T06:34:23.922Z,10.65
2019-04-27T06:34:59.546Z,8.80
2019-04-27T06:35:35.182Z,8.40
2019-04-27T06:36:10.471Z,8.00
2019-04-27T06:36:45.701Z,11.53
2019-04-27T06:37:21.653Z,7.12
2019-04-27T06:37:56.413Z,7.68
2019-04-27T06:38:32.023Z,3.36
2019-04-27T06:39:07.347Z,4.72
2019-04-27T06:39:42.628Z,9.52
2019-04-27T06:40:18.750Z,8.64
2019-04-27T06:40:53.178Z,9.12
2019-04-27T06:41:29.448Z,11.05
2019-04-27T06:42:16.055Z,8.80
2019-04-27T06:42:40.130Z,6.48
2019-04-27T06:43:15.294Z,9.12
2019-04-27T06:43:50.836Z,5.12
2019-04-27T06:44:26.339Z,6.72
2019-04-27T06:45:02.027Z,4.56
2019-04-27T06:45:38.707Z,2.96
2019-04-27T06:46:12.728Z,4.08
2019-04-27T06:46:48.977Z,6.56
2019-04-27T06:47:23.851Z,4.16
2019-04-27T06:47:59.538Z,4.48
2019-04-27T06:48:34.169Z,7.84
2019-04-27T06:49:10.961Z,7.12
2019-04-27T06:49:44.902Z,9.04
2019-04-27T06:50:20.221Z,7.92
2019-04-27T06:51:02.557Z,7.84
2019-04-27T06:51:30.836Z,4.72
2019-04-27T06:52:06.160Z,6.72
2019-04-27T06:52:41.367Z,9.68
2019-04-27T06:53:18.954Z,8.40
2019-04-27T06:53:52.601Z,8.16
2019-04-27T06:54:28.856Z,12.73
2019-04-27T06:55:06.203Z,6.88
2019-04-27T06:55:39.211Z,10.16
2019-04-27T06:56:14.404Z,8.88
2019-04-27T06:56:49.840Z,8.00
2019-04-27T06:57:24.940Z,6.96
2019-04-27T06:58:00.572Z,7.20
2019-04-27T06:58:36.177Z,4.56
2019-04-27T06:59:11.501Z,6.96
2019-04-27T06:59:48.392Z,9.36
2019-04-27T07:00:22.739Z,7.84
2019-04-27T07:00:59.540Z,5.28
2019-04-27T07:01:33.610Z,10.16
2019-04-27T07:02:11.477Z,12.41
2019-04-27T07:02:47.120Z,17.61
2019-04-27T07:03:22.565Z,11.05
2019-04-27T07:03:59.660Z,11.61
2019-04-27T07:04:33.639Z,6.56
2019-04-27T07:05:09.295Z,6.72
2019-04-27T07:05:44.544Z,5.76
2019-04-27T07:06:19.654Z,7.52
2019-04-27T07:06:56.211Z,5.92
2019-04-27T07:07:30.307Z,6.24
2019-04-27T07:08:05.793Z,5.20
2019-04-27T07:08:41.128Z,9.84
2019-04-27T07:09:16.456Z,8.88
2019-04-27T07:09:52.268Z,10.57
2019-04-27T07:10:28.633Z,6.48
2019-04-27T07:11:03.114Z,10.81
2019-04-27T07:11:39.379Z,8.80
2019-04-27T07:12:13.620Z,11.37
2019-04-27T07:12:49.092Z,7.68
2019-04-27T07:13:23.953Z,6.88
2019-04-27T07:13:59.544Z,7.04
2019-04-27T07:14:35.152Z,7.12
2019-04-27T07:15:10.480Z,11.37
2019-04-27T07:15:46.115Z,7.20
2019-04-27T07:16:21.463Z,9.60
2019-04-27T07:16:56.769Z,6.40
2019-04-27T07:17:32.097Z,6.72
2019-04-27T07:18:07.421Z,7.92
2019-04-27T07:18:42.726Z,9.12
2019-04-27T07:19:19.049Z,9.92
2019-04-27T07:19:53.887Z,11.37
2019-04-27T07:20:30.478Z,8.48
2019-04-27T07:21:16.171Z,6.40
2019-04-27T07:21:40.161Z,7.04
2019-04-27T07:22:15.199Z,5.92
2019-04-27T07:22:50.421Z,6.88
2019-04-27T07:23:25.810Z,7.36
2019-04-27T07:24:00.914Z,4.24
2019-04-27T07:24:36.114Z,5.92
2019-04-27T07:25:11.866Z,6.24
2019-04-27T07:25:48.688Z,13.37
2019-04-27T07:26:22.376Z,7.20
2019-04-27T07:26:59.361Z,4.72
2019-04-27T07:27:32.906Z,8.96
2019-04-27T07:28:09.204Z,9.68
2019-04-27T07:28:43.829Z,7.84
2019-04-27T07:29:19.431Z,10.24
2019-04-27T07:29:54.161Z,13.21
2019-04-27T07:30:29.546Z,6.48
2019-04-27T07:31:04.875Z,7.04
2019-04-27T07:31:40.372Z,6.72
2019-04-27T07:32:16.096Z,9.84
2019-04-27T07:32:51.414Z,11.29
2019-04-27T07:33:26.836Z,8.56
2019-04-27T07:34:02.132Z,10.73
2019-04-27T07:34:38.698Z,9.28
2019-04-27T07:35:12.970Z,10.65
2019-04-27T07:35:49.054Z,8.40
2019-04-27T07:36:23.685Z,8.88
2019-04-27T07:36:59.765Z,10.24
2019-04-27T07:37:34.088Z,10.08
2019-04-27T07:38:09.942Z,8.64
2019-04-27T07:38:44.719Z,7.44
2019-04-27T07:39:20.164Z,6.24
2019-04-27T07:39:55.680Z,7.68
2019-04-27T07:40:31.096Z,10.40
2019-04-27T07:41:06.493Z,9.36
2019-04-27T07:41:41.922Z,9.04
2019-04-27T07:42:17.108Z,5.84
2019-04-27T07:42:52.629Z,3.92
2019-04-27T07:43:29.294Z,7.12
2019-04-27T07:44:03.470Z,3.92
2019-04-27T07:44:39.056Z,8.16
2019-04-27T07:45:14.611Z,8.80
2019-04-27T07:45:49.716Z,9.60
2019-04-27T07:46:28.112Z,10.24
2019-04-27T07:47:00.660Z,12.01
2019-04-27T07:47:36.080Z,8.16
2019-04-27T07:48:11.477Z,5.60
2019-04-27T07:48:46.800Z,10.16
2019-04-27T07:49:22.199Z,9.60
2019-04-27T07:49:57.367Z,10.48
2019-04-27T07:50:32.451Z,8.16