createdAt,value
2023-04-18T00:00:07.759Z,0.00
2023-04-18T00:01:07.723Z,0.00
2023-04-18T00:02:07.780Z,0.00
2023-04-18T00:03:07.854Z,0.00
2023-04-18T00:04:07.939Z,0.00
2023-04-18T00:05:07.802Z,0.00
2023-04-18T00:06:07.691Z,0.00
2023-04-18T00:07:07.662Z,0.00
2023-04-18T00:08:07.657Z,0.00
2023-04-18T00:09:07.810Z,0.00
2023-04-18T00:10:07.620Z,0.00
2023-04-18T00:11:07.629Z,0.00
2023-04-18T00:12:07.607Z,0.00
2023-04-18T00:13:07.628Z,0.00
2023-04-18T00:14:07.620Z,0.00
2023-04-18T00:15:07.564Z,0.00
2023-04-18T00:16:07.556Z,0.00
2023-04-18T00:17:07.659Z,0.00
2023-04-18T00:18:07.563Z,0.00
2023-04-18T00:19:07.564Z,0.00
2023-04-18T00:20:07.505Z,0.00
2023-04-18T00:21:07.513Z,0.00
2023-04-18T00:22:07.620Z,0.00
2023-04-18T00:23:07.482Z,0.00
2023-04-18T00:24:07.472Z,0.00
2023-04-18T00:25:07.456Z,0.00
2023-04-18T00:26:07.457Z,0.00
2023-04-18T00:27:07.439Z,0.00
2023-04-18T00:28:07.418Z,0.00
2023-04-18T00:29:07.416Z,0.00
2023-04-18T00:30:07.406Z,0.00
2023-04-18T00:31:07.433Z,0.00
2023-04-18T00:32:07.382Z,0.00
2023-04-18T00:33:07.372Z,0.00
2023-04-18T00:34:07.366Z,0.00
2023-04-18T00:35:07.400Z,0.00
2023-04-18T00:36:07.347Z,0.00
2023-04-18T00:37:07.320Z,0.00
2023-04-18T00:38:07.357Z,0.00
2023-04-18T00:39:07.299Z,0.00
2023-04-18T00:40:07.298Z,0.00
2023-04-18T00:41:07.271Z,0.00
2023-04-18T00:42:07.275Z,0.00
2023-04-18T00:43:07.258Z,0.00
2023-04-18T00:44:07.235Z,0.00
2023-04-18T00:45:07.234Z,0.00
2023-04-18T00:46:07.275Z,0.00
2023-04-18T00:47:07.208Z,0.00
2023-04-18T00:48:07.290Z,0.00
2023-04-18T00:49:07.212Z,0.00
2023-04-18T00:50:07.166Z,0.00
2023-04-18T00:51:07.178Z,0.00
2023-04-18T00:52:07.154Z,0.00
2023-04-18T00:53:07.137Z,0.00
2023-04-18T00:54:07.158Z,0.00
2023-04-18T00:55:07.133Z,0.00
2023-04-18T00:56:07.108Z,0.00
2023-04-18T00:57:07.107Z,0.00
2023-04-18T00:58:07.093Z,0.00
2023-04-18T00:59:07.058Z,0.00
2023-04-18T01:00:07.070Z,0.00
2023-04-18T01:01:07.055Z,0.00
2023-04-18T01:02:07.088Z,0.00
2023-04-18T01:03:07.117Z,0.00
2023-04-18T01:04:07.194Z,0.00
2023-04-18T01:05:07.001Z,0.00
2023-04-18T01:06:07.004Z,0.00
2023-04-18T01:07:07.000Z,0.00
2023-04-18T01:08:06.972Z,0.00
2023-04-18T01:09:06.954Z,0.00
2023-04-18T01:10:07.091Z,0.00
2023-04-18T01:11:06.936Z,0.00
2023-04-18T01:12:06.950Z,0.00
2023-04-18T01:13:06.912Z,0.00
2023-04-18T01:14:06.891Z,0.00
2023-04-18T01:15:06.874Z,0.00
2023-04-18T01:16:06.968Z,0.00
2023-04-18T01:17:06.861Z,0.00
2023-04-18T01:18:06.857Z,0.00
2023-04-18T01:19:06.864Z,0.00
2023-04-18T01:20:06.822Z,0.00
2023-04-18T01:21:06.805Z,0.00
2023-04-18T01:22:06.811Z,0.00
2023-04-18T01:23:06.787Z,0.00
2023-04-18T01:24:06.780Z,0.00
2023-04-18T01:25:06.772Z,0.00
2023-04-18T01:26:06.773Z,0.00
2023-04-18T01:27:06.775Z,0.00
2023-04-18T01:28:06.767Z,0.00
2023-04-18T01:29:06.752Z,0.00
2023-04-18T01:30:06.713Z,0.00
2023-04-18T01:31:06.705Z,0.00
2023-04-18T01:32:06.712Z,0.00
2023-04-18T01:33:06.719Z,0.00
2023-04-18T01:34:06.674Z,0.00
2023-04-18T01:35:06.661Z,0.00
2023-04-18T01:36:06.669Z,0.00
2023-04-18T01:37:06.653Z,0.00
2023-04-18T01:38:06.616Z,0.00
2023-04-18T01:39:06.616Z,0.00
2023-04-18T01:40:06.596Z,0.00
2023-04-18T01:41:06.590Z,0.00
2023-04-18T01:42:06.892Z,0.00
2023-04-18T01:43:06.560Z,0.00
2023-04-18T01:44:06.550Z,0.00
2023-04-18T01:45:06.535Z,0.00
2023-04-18T01:46:06.548Z,0.00
2023-04-18T01:47:06.523Z,0.00
2023-04-18T01:48:06.506Z,0.00
2023-04-18T01:49:06.489Z,0.00
2023-04-18T01:50:06.490Z,0.00
2023-04-18T01:51:06.480Z,0.00
2023-04-18T01:52:06.468Z,0.00
2023-04-18T01:53:06.451Z,0.00
2023-04-18T01:54:06.467Z,0.00
2023-04-18T01:55:06.426Z,0.00
2023-04-18T01:56:06.409Z,0.00
2023-04-18T01:57:06.423Z,0.00
2023-04-18T01:58:06.420Z,0.00
2023-04-18T01:59:06.372Z,0.00
2023-04-18T02:00:06.433Z,0.00
2023-04-18T02:01:06.417Z,0.00
2023-04-18T02:02:06.547Z,0.00
2023-04-18T02:03:06.464Z,0.00
2023-04-18T02:04:06.352Z,0.00
2023-04-18T02:05:06.335Z,0.00
2023-04-18T02:06:06.297Z,0.00
2023-04-18T02:07:06.316Z,0.00
2023-04-18T02:08:06.291Z,0.00
2023-04-18T02:09:06.272Z,0.00
2023-04-18T02:10:06.256Z,0.00
2023-04-18T02:11:06.248Z,0.00
2023-04-18T02:12:06.258Z,0.00
2023-04-18T02:13:06.242Z,0.00
2023-04-18T02:14:06.246Z,0.00
2023-04-18T02:15:06.195Z,0.00
2023-04-18T02:16:06.255Z,0.00
2023-04-18T02:17:06.182Z,0.00
2023-04-18T02:18:06.246Z,0.00
2023-04-18T02:19:06.155Z,0.00
2023-04-18T02:20:06.136Z,0.00
2023-04-18T02:21:06.124Z,0.00
2023-04-18T02:22:06.132Z,0.00
2023-04-18T02:23:06.131Z,0.00
2023-04-18T02:24:06.091Z,0.00
2023-04-18T02:25:06.088Z,0.00
2023-04-18T02:26:06.070Z,0.00
2023-04-18T02:27:06.069Z,0.00
2023-04-18T02:28:06.046Z,0.00
2023-04-18T02:29:06.047Z,0.00
2023-04-18T02:30:06.069Z,0.00
2023-04-18T02:31:06.021Z,0.00
2023-04-18T02:32:06.057Z,0.00
2023-04-18T02:33:06.023Z,0.00
2023-04-18T02:34:05.975Z,0.00
2023-04-18T02:35:05.979Z,0.00
2023-04-18T02:36:05.955Z,0.00
2023-04-18T02:37:05.995Z,0.00
2023-04-18T02:38:05.929Z,0.00
2023-04-18T02:39:05.932Z,0.00
2023-04-18T02:40:05.917Z,0.00
2023-04-18T02:41:05.910Z,0.00
2023-04-18T02:42:05.923Z,0.00
2023-04-18T02:43:05.874Z,0.00
2023-04-18T02:44:05.864Z,0.00
2023-04-18T02:45:05.847Z,0.00
2023-04-18T02:46:05.926Z,0.00
2023-04-18T02:47:05.848Z,0.00
2023-04-18T02:48:05.836Z,0.00
2023-04-18T02:49:05.800Z,0.00
2023-04-18T02:50:05.817Z,0.00
2023-04-18T02:51:05.778Z,0.00
2023-04-18T02:52:05.801Z,0.00
2023-04-18T02:53:05.776Z,0.00
2023-04-18T02:54:05.754Z,0.00
2023-04-18T02:55:05.734Z,0.00
2023-04-18T02:56:05.749Z,0.00
2023-04-18T02:57:05.725Z,0.00
2023-04-18T02:58:05.700Z,0.00
2023-04-18T02:59:05.725Z,0.00
2023-04-18T03:00:05.683Z,0.00
2023-04-18T03:01:05.676Z,0.00
2023-04-18T03:02:05.748Z,0.00
2023-04-18T03:03:05.814Z,0.00
2023-04-18T03:04:05.633Z,0.00
2023-04-18T03:05:05.825Z,0.00
2023-04-18T03:06:05.623Z,0.00
2023-04-18T03:07:05.598Z,0.00
2023-04-18T03:08:05.600Z,0.00
2023-04-18T03:09:05.597Z,0.00
2023-04-18T03:10:05.572Z,0.00
2023-04-18T03:11:05.567Z,0.00
2023-04-18T03:12:05.555Z,0.00
2023-04-18T03:13:05.553Z,0.00
2023-04-18T03:14:05.533Z,0.00
2023-04-18T03:15:05.517Z,0.00
2023-04-18T03:16:05.555Z,0.00
2023-04-18T03:17:05.500Z,0.00
2023-04-18T03:18:05.569Z,0.00
2023-04-18T03:19:05.459Z,0.00
2023-04-18T03:20:05.463Z,0.00
2023-04-18T03:21:05.434Z,0.00
2023-04-18T03:22:05.443Z,0.00
2023-04-18T03:23:05.449Z,0.00
2023-04-18T03:24:05.408Z,0.00
2023-04-18T03:25:05.390Z,0.00
2023-04-18T03:26:05.382Z,0.00
2023-04-18T03:27:05.368Z,0.00
2023-04-18T03:28:05.381Z,0.00
2023-04-18T03:29:05.359Z,0.00
2023-04-18T03:30:05.336Z,0.00
2023-04-18T03:31:05.354Z,0.00
2023-04-18T03:32:05.329Z,0.00
2023-04-18T03:33:05.326Z,0.00
2023-04-18T03:34:05.327Z,0.00
2023-04-18T03:35:05.293Z,0.00
2023-04-18T03:36:05.270Z,0.00
2023-04-18T03:37:05.270Z,0.00
2023-04-18T03:38:05.270Z,0.00
2023-04-18T03:39:05.231Z,0.00
2023-04-18T03:40:05.237Z,0.00
2023-04-18T03:41:05.217Z,0.00
2023-04-18T03:42:05.213Z,0.00
2023-04-18T03:43:05.198Z,0.00
2023-04-18T03:44:05.194Z,0.00
2023-04-18T03:45:05.173Z,0.00
2023-04-18T03:46:05.181Z,0.00
2023-04-18T03:47:05.162Z,0.00
2023-04-18T03:48:05.200Z,0.00
2023-04-18T03:49:05.120Z,0.00
2023-04-18T03:50:05.160Z,0.00
2023-04-18T03:51:05.102Z,0.00
2023-04-18T03:52:05.090Z,0.00
2023-04-18T03:53:05.097Z,0.00
2023-04-18T03:54:05.065Z,0.00
2023-04-18T03:55:05.073Z,0.00
2023-04-18T03:56:05.072Z,0.00
2023-04-18T03:57:05.045Z,0.00
2023-04-18T03:58:05.046Z,0.00
2023-04-18T03:59:05.052Z,0.00
2023-04-18T04:00:05.013Z,0.00
2023-04-18T04:01:04.984Z,0.00
2023-04-18T04:02:05.141Z,0.00
2023-04-18T04:03:05.140Z,0.00
2023-04-18T04:04:05.025Z,4.00
2023-04-18T04:05:05.003Z,4.00
2023-04-18T04:06:04.971Z,0.00
2023-04-18T04:07:04.918Z,0.00
2023-04-18T04:08:05.045Z,4.00
2023-04-18T04:09:04.934Z,4.00
2023-04-18T04:10:04.907Z,0.00
2023-04-18T04:11:04.899Z,4.00
2023-04-18T04:12:04.877Z,4.00
2023-04-18T04:13:05.088Z,4.00
2023-04-18T04:14:04.842Z,4.00
2023-04-18T04:15:04.837Z,4.00
2023-04-18T04:16:04.852Z,8.00
2023-04-18T04:17:04.816Z,4.00
2023-04-18T04:18:04.984Z,4.00
2023-04-18T04:19:04.789Z,8.00
2023-04-18T04:20:04.779Z,8.00
2023-04-18T04:21:04.769Z,8.00
2023-04-18T04:22:04.782Z,12.00
2023-04-18T04:23:04.799Z,12.00
2023-04-18T04:24:04.738Z,16.00
2023-04-18T04:25:04.730Z,16.00
2023-04-18T04:26:04.721Z,24.00
2023-04-18T04:27:04.709Z,24.00
2023-04-18T04:28:04.690Z,28.00
2023-04-18T04:29:04.692Z,32.00
2023-04-18T04:30:04.668Z,32.00
2023-04-18T04:31:04.660Z,36.00
2023-04-18T04:32:04.707Z,40.00
2023-04-18T04:33:04.674Z,44.00
2023-04-18T04:34:04.608Z,48.00
2023-04-18T04:35:04.599Z,52.00
2023-04-18T04:36:04.584Z,52.00
2023-04-18T04:37:04.581Z,56.00
2023-04-18T04:38:04.610Z,60.00
2023-04-18T04:39:04.576Z,68.00
2023-04-18T04:40:04.551Z,72.00
2023-04-18T04:41:04.550Z,80.00
2023-04-18T04:42:04.711Z,88.00
2023-04-18T04:43:04.529Z,92.00
2023-04-18T04:44:04.537Z,96.00
2023-04-18T04:45:04.523Z,100.00
2023-04-18T04:46:04.609Z,108.00
2023-04-18T04:47:04.483Z,108.00
2023-04-18T04:48:04.529Z,112.00
2023-04-18T04:49:04.444Z,120.00
2023-04-18T04:50:04.460Z,124.00
2023-04-18T04:51:04.436Z,136.00
2023-04-18T04:52:04.429Z,148.00
2023-04-18T04:53:04.425Z,156.00
2023-04-18T04:54:04.416Z,164.00
2023-04-18T04:55:04.404Z,164.00
2023-04-18T04:56:04.358Z,172.00
2023-04-18T04:57:04.375Z,180.00
2023-04-18T04:58:04.344Z,184.00
2023-04-18T04:59:04.370Z,192.00
2023-04-18T05:00:04.326Z,196.00
2023-04-18T05:01:04.402Z,204.00
2023-04-18T05:02:04.437Z,212.00
2023-04-18T05:03:04.526Z,216.00
2023-04-18T05:04:04.369Z,220.00
2023-04-18T05:05:04.275Z,220.00
2023-04-18T05:06:04.246Z,224.00
2023-04-18T05:07:04.240Z,232.00
2023-04-18T05:08:04.239Z,252.00
2023-04-18T05:09:04.280Z,288.00
2023-04-18T05:10:04.243Z,336.00
2023-04-18T05:11:04.200Z,392.00
2023-04-18T05:12:04.180Z,436.00
2023-04-18T05:13:04.187Z,472.00
2023-04-18T05:14:04.166Z,500.00
2023-04-18T05:15:04.148Z,528.00
2023-04-18T05:16:04.174Z,540.00
2023-04-18T05:17:04.252Z,564.00
2023-04-18T05:18:04.173Z,568.00
2023-04-18T05:19:04.126Z,592.00
2023-04-18T05:20:04.096Z,632.00
2023-04-18T05:21:04.106Z,680.00
2023-04-18T05:22:04.074Z,724.00
2023-04-18T05:23:04.073Z,784.00
2023-04-18T05:24:04.068Z,824.00
2023-04-18T05:25:04.030Z,884.00
2023-04-18T05:26:04.053Z,956.00
2023-04-18T05:27:04.029Z,1040.00
2023-04-18T05:28:04.002Z,1132.00
2023-04-18T05:29:04.016Z,1216.00
2023-04-18T05:30:03.974Z,1304.00
2023-04-18T05:31:04.037Z,1408.00
2023-04-18T05:32:03.949Z,1488.00
2023-04-18T05:33:04.009Z,1520.00
2023-04-18T05:34:03.954Z,1576.00
2023-04-18T05:35:03.936Z,1568.00
2023-04-18T05:36:03.902Z,1500.00
2023-04-18T05:37:03.900Z,1452.00
2023-04-18T05:38:03.885Z,1376.00
2023-04-18T05:39:03.890Z,1416.00
2023-04-18T05:40:03.875Z,1376.00
2023-04-18T05:41:03.853Z,1392.00
2023-04-18T05:42:03.880Z,1504.00
2023-04-18T05:43:03.873Z,1560.00
2023-04-18T05:44:05.603Z,1632.00
2023-04-18T05:45:03.835Z,1676.00
2023-04-18T05:46:03.811Z,1688.00
2023-04-18T05:47:03.800Z,1712.00
2023-04-18T05:48:03.877Z,1720.00
2023-04-18T05:49:03.760Z,1748.00
2023-04-18T05:50:03.774Z,1792.00
2023-04-18T05:51:03.742Z,1832.00
2023-04-18T05:52:03.761Z,1900.00
2023-04-18T05:53:03.754Z,1908.00
2023-04-18T05:54:03.738Z,1932.00
2023-04-18T05:55:03.711Z,1972.00
2023-04-18T05:56:03.677Z,2064.00
2023-04-18T05:57:04.760Z,2232.00
2023-04-18T05:58:03.821Z,2368.00
2023-04-18T05:59:03.699Z,2288.00
2023-04-18T06:00:03.636Z,2288.00
2023-04-18T06:01:03.642Z,2276.00
2023-04-18T06:02:03.654Z,2180.00
2023-04-18T06:03:03.820Z,2076.00
2023-04-18T06:04:03.767Z,2120.00
2023-04-18T06:05:03.837Z,2052.00
2023-04-18T06:06:03.610Z,2016.00
2023-04-18T06:07:03.559Z,2196.00
2023-04-18T06:08:03.563Z,2304.00
2023-04-18T06:09:03.587Z,2436.00
2023-04-18T06:10:03.536Z,2568.00
2023-04-18T06:11:03.513Z,2768.00
2023-04-18T06:12:03.503Z,2808.00
2023-04-18T06:13:03.490Z,2884.00
2023-04-18T06:14:03.540Z,3052.00
2023-04-18T06:15:03.490Z,3100.00
2023-04-18T06:16:03.484Z,2976.00
2023-04-18T06:17:03.448Z,2912.00
2023-04-18T06:18:03.468Z,2776.00
2023-04-18T06:19:03.445Z,2708.00
2023-04-18T06:20:03.427Z,2648.00
2023-04-18T06:21:03.414Z,2676.00
2023-04-18T06:22:03.394Z,2796.00
2023-04-18T06:23:03.372Z,3080.00
2023-04-18T06:24:03.381Z,3244.00
2023-04-18T06:25:03.388Z,3492.00
2023-04-18T06:26:03.356Z,3640.00
2023-04-18T06:27:03.342Z,3984.00
2023-04-18T06:28:03.329Z,4448.00
2023-04-18T06:29:03.309Z,4748.00
2023-04-18T06:30:03.630Z,4892.00
2023-04-18T06:31:03.286Z,4228.00
2023-04-18T06:32:03.328Z,4724.00
2023-04-18T06:33:03.320Z,4784.00
2023-04-18T06:34:03.257Z,4440.00
2023-04-18T06:35:03.286Z,3924.00
2023-04-18T06:36:03.250Z,4788.00
2023-04-18T06:37:03.240Z,5380.00
2023-04-18T06:38:03.216Z,5572.00
2023-04-18T06:39:03.192Z,6008.00
2023-04-18T06:40:03.212Z,6436.00
2023-04-18T06:41:03.186Z,6600.00
2023-04-18T06:42:03.168Z,6528.00
2023-04-18T06:43:03.161Z,6192.00
2023-04-18T06:44:04.618Z,5192.00
2023-04-18T06:45:03.129Z,4736.00
2023-04-18T06:46:03.396Z,4724.00
2023-04-18T06:47:03.115Z,4540.00
2023-04-18T06:48:03.128Z,3444.00
2023-04-18T06:49:03.961Z,3316.00
2023-04-18T06:50:03.180Z,3944.00
2023-04-18T06:51:03.077Z,4052.00
2023-04-18T06:52:03.042Z,4324.00
2023-04-18T06:53:03.031Z,4264.00
2023-04-18T06:54:03.025Z,4516.00
2023-04-18T06:55:03.044Z,4748.00
2023-04-18T06:56:02.999Z,4996.00
2023-04-18T06:57:03.006Z,5292.00
2023-04-18T06:58:02.986Z,5620.00
2023-04-18T06:59:02.969Z,5920.00
2023-04-18T07:00:03.007Z,6160.00
2023-04-18T07:01:02.982Z,6176.00
2023-04-18T07:02:03.031Z,5972.00
2023-04-18T07:03:03.214Z,5752.00
2023-04-18T07:04:03.000Z,5356.00
2023-04-18T07:05:02.921Z,5280.00
2023-04-18T07:06:02.890Z,5244.00
2023-04-18T07:07:02.873Z,5116.00
2023-04-18T07:08:02.876Z,4712.00
2023-04-18T07:09:02.874Z,4868.00
2023-04-18T07:10:02.871Z,4740.00
2023-04-18T07:11:02.828Z,4672.00
2023-04-18T07:12:02.809Z,4704.00
2023-04-18T07:13:02.827Z,4600.00
2023-04-18T07:14:02.792Z,4508.00
2023-04-18T07:15:02.797Z,4444.00
2023-04-18T07:16:02.764Z,4316.00
2023-04-18T07:17:02.790Z,4416.00
2023-04-18T07:18:02.794Z,4488.00
2023-04-18T07:19:02.735Z,4520.00
2023-04-18T07:20:02.762Z,4500.00
2023-04-18T07:21:02.731Z,4428.00
2023-04-18T07:22:02.708Z,4340.00
2023-04-18T07:23:02.703Z,4296.00
2023-04-18T07:24:02.674Z,3920.00
2023-04-18T07:25:02.698Z,4068.00
2023-04-18T07:26:02.653Z,4232.00
2023-04-18T07:27:02.639Z,4236.00
2023-04-18T07:28:02.629Z,4224.00
2023-04-18T07:29:02.636Z,4268.00
2023-04-18T07:30:02.644Z,4252.00
2023-04-18T07:31:02.639Z,4240.00
2023-04-18T07:32:02.594Z,4204.00
2023-04-18T07:33:02.618Z,4292.00
2023-04-18T07:34:02.581Z,4224.00
2023-04-18T07:35:02.573Z,4112.00
2023-04-18T07:36:02.575Z,4012.00
2023-04-18T07:37:02.554Z,4300.00
2023-04-18T07:38:02.553Z,4604.00
2023-04-18T07:39:02.514Z,4568.00
2023-04-18T07:40:02.512Z,4788.00
2023-04-18T07:41:02.492Z,4644.00
2023-04-18T07:42:02.514Z,4800.00
2023-04-18T07:43:02.460Z,4756.00
2023-04-18T07:44:02.451Z,4700.00
2023-04-18T07:45:02.444Z,5032.00
2023-04-18T07:46:02.439Z,5280.00
2023-04-18T07:47:02.434Z,5048.00
2023-04-18T07:48:02.559Z,5152.00
2023-04-18T07:49:02.411Z,4860.00
2023-04-18T07:50:02.420Z,5052.00
2023-04-18T07:51:02.388Z,5544.00
2023-04-18T07:52:02.388Z,3744.00
2023-04-18T07:53:02.363Z,4500.00
2023-04-18T07:54:02.382Z,5280.00
2023-04-18T07:55:02.340Z,6508.00
2023-04-18T07:56:02.312Z,5912.00
2023-04-18T07:57:02.304Z,6228.00
2023-04-18T07:58:02.308Z,4380.00
2023-04-18T07:59:02.366Z,4608.00
2023-04-18T08:00:02.312Z,4644.00
2023-04-18T08:01:02.257Z,5492.00
2023-04-18T08:02:02.296Z,4620.00
2023-04-18T08:03:02.388Z,5060.00
2023-04-18T08:04:02.533Z,5420.00
2023-04-18T08:05:02.324Z,5096.00
2023-04-18T08:06:02.220Z,4764.00
2023-04-18T08:07:02.187Z,5960.00
2023-04-18T08:08:02.181Z,5632.00
2023-04-18T08:09:02.163Z,5936.00
2023-04-18T08:10:02.165Z,6616.00
2023-04-18T08:11:02.171Z,7124.00
2023-04-18T08:12:02.165Z,6628.00
2023-04-18T08:13:02.118Z,4444.00
2023-04-18T08:14:02.109Z,4996.00
2023-04-18T08:15:02.110Z,8520.00
2023-04-18T08:16:02.156Z,8300.00
2023-04-18T08:17:02.104Z,9180.00
2023-04-18T08:18:02.133Z,9224.00
2023-04-18T08:19:02.067Z,8844.00
2023-04-18T08:20:02.051Z,8444.00
2023-04-18T08:21:02.058Z,9476.00
2023-04-18T08:22:02.033Z,8508.00
2023-04-18T08:23:07.887Z,5840.00
2023-04-18T08:24:03.000Z,5984.00
2023-04-18T08:25:05.360Z,8564.00
2023-04-18T08:26:02.006Z,10344.00
2023-04-18T08:27:01.983Z,7328.00
2023-04-18T08:28:01.945Z,8208.00
2023-04-18T08:29:01.940Z,7904.00
2023-04-18T08:30:02.098Z,6064.00
2023-04-18T08:31:01.941Z,5968.00
2023-04-18T08:32:02.006Z,5616.00
2023-04-18T08:33:02.005Z,7052.00
2023-04-18T08:34:04.432Z,6492.00
2023-04-18T08:35:01.886Z,4520.00
2023-04-18T08:36:01.907Z,7020.00
2023-04-18T08:37:01.864Z,4788.00
2023-04-18T08:38:02.165Z,4624.00
2023-04-18T08:39:01.822Z,5188.00
2023-04-18T08:40:01.821Z,4680.00
2023-04-18T08:41:01.832Z,4852.00
2023-04-18T08:42:01.820Z,4688.00
2023-04-18T08:43:01.806Z,4024.00
2023-04-18T08:44:01.865Z,3716.00
2023-04-18T08:45:01.783Z,3500.00
2023-04-18T08:46:01.857Z,3832.00
2023-04-18T08:47:01.894Z,2680.00
2023-04-18T08:48:01.844Z,2512.00
2023-04-18T08:49:01.736Z,2484.00
2023-04-18T08:50:01.776Z,2932.00
2023-04-18T08:51:01.731Z,3060.00
2023-04-18T08:52:01.676Z,3472.00
2023-04-18T08:53:01.698Z,3456.00
2023-04-18T08:54:01.688Z,2868.00
2023-04-18T08:55:01.674Z,2888.00
2023-04-18T08:56:01.700Z,3044.00
2023-04-18T08:57:01.614Z,2652.00
2023-04-18T08:58:01.624Z,2792.00
2023-04-18T08:59:01.608Z,3060.00
2023-04-18T09:00:01.676Z,3108.00
2023-04-18T09:01:01.673Z,2996.00
2023-04-18T09:02:01.703Z,2648.00
2023-04-18T09:03:01.670Z,2916.00
2023-04-18T09:04:01.618Z,3140.00
2023-04-18T09:05:01.524Z,3952.00
2023-04-18T09:06:01.561Z,6540.00
2023-04-18T09:07:01.531Z,5304.00
2023-04-18T09:08:01.504Z,4172.00
2023-04-18T09:09:01.530Z,3304.00
2023-04-18T09:10:01.660Z,2832.00
2023-04-18T09:11:01.496Z,2724.00
2023-04-18T09:12:01.490Z,2928.00
2023-04-18T09:13:01.443Z,3712.00
2023-04-18T09:14:01.478Z,4868.00
2023-04-18T09:15:01.423Z,5408.00
2023-04-18T09:16:01.410Z,5084.00
2023-04-18T09:17:01.464Z,5348.00
2023-04-18T09:18:01.399Z,3848.00
2023-04-18T09:19:01.364Z,2760.00
2023-04-18T09:20:01.484Z,2904.00
2023-04-18T09:21:01.357Z,3164.00
2023-04-18T09:22:01.380Z,3056.00
2023-04-18T09:23:01.319Z,3644.00
2023-04-18T09:24:01.322Z,5724.00
2023-04-18T09:25:01.315Z,6060.00
2023-04-18T09:26:01.488Z,4024.00
2023-04-18T09:27:01.271Z,3404.00
2023-04-18T09:28:01.411Z,3200.00
2023-04-18T09:29:01.261Z,3516.00
2023-04-18T09:30:01.270Z,3696.00
2023-04-18T09:31:01.286Z,3976.00
2023-04-18T09:32:01.453Z,3456.00
2023-04-18T09:33:01.264Z,3552.00
2023-04-18T09:34:01.215Z,4172.00
2023-04-18T09:35:03.429Z,5608.00
2023-04-18T09:36:01.207Z,7480.00
2023-04-18T09:37:01.188Z,5408.00
2023-04-18T09:38:01.156Z,5604.00
2023-04-18T09:39:01.156Z,5896.00
2023-04-18T09:40:01.128Z,8732.00
2023-04-18T09:41:01.155Z,9036.00
2023-04-18T09:42:01.141Z,4716.00
2023-04-18T09:43:01.098Z,3856.00
2023-04-18T09:44:01.098Z,4136.00
2023-04-18T09:45:01.074Z,6648.00
2023-04-18T09:46:01.193Z,3676.00
2023-04-18T09:47:01.070Z,4188.00
2023-04-18T09:48:01.098Z,4220.00
2023-04-18T09:49:01.030Z,4256.00
2023-04-18T09:50:01.033Z,5496.00
2023-04-18T09:51:01.022Z,6464.00
2023-04-18T09:52:01.007Z,6916.00
2023-04-18T09:53:00.986Z,7172.00
2023-04-18T09:54:00.999Z,26592.00
2023-04-18T09:55:00.972Z,11316.00
2023-04-18T09:56:00.990Z,39616.00
2023-04-18T09:57:00.947Z,52064.00
2023-04-18T09:58:01.032Z,36320.00
2023-04-18T09:59:00.928Z,24544.00
2023-04-18T10:00:00.930Z,24896.00
2023-04-18T10:01:00.898Z,52096.00
2023-04-18T10:02:00.965Z,55168.00
2023-04-18T10:03:00.962Z,35584.00
2023-04-18T10:04:00.979Z,6640.00
2023-04-18T10:05:00.938Z,10876.00
2023-04-18T10:06:00.878Z,13472.00
2023-04-18T10:07:00.837Z,18720.00
2023-04-18T10:08:00.823Z,5732.00
2023-04-18T10:09:00.812Z,6152.00
2023-04-18T10:10:00.826Z,5476.00
2023-04-18T10:11:00.790Z,11040.00
2023-04-18T10:12:00.763Z,9324.00
2023-04-18T10:13:00.765Z,12428.00
2023-04-18T10:14:00.780Z,16992.00
2023-04-18T10:15:00.725Z,27392.00
2023-04-18T10:16:00.773Z,19392.00
2023-04-18T10:17:00.704Z,4904.00
2023-04-18T10:18:05.049Z,6176.00
2023-04-18T10:19:01.688Z,10328.00
2023-04-18T10:20:00.763Z,10500.00
2023-04-18T10:21:00.681Z,43104.00
2023-04-18T10:22:00.663Z,37952.00
2023-04-18T10:23:00.648Z,26656.00
2023-04-18T10:24:00.643Z,27584.00
2023-04-18T10:25:00.619Z,49120.00
2023-04-18T10:26:00.678Z,28032.00
2023-04-18T10:27:00.605Z,13632.00
2023-04-18T10:28:00.593Z,12592.00
2023-04-18T10:29:00.562Z,6780.00
2023-04-18T10:30:00.602Z,7776.00
2023-04-18T10:31:00.582Z,5260.00
2023-04-18T10:32:00.616Z,5908.00
2023-04-18T10:33:00.544Z,5964.00
2023-04-18T10:35:00.510Z,4920.00
2023-04-18T10:36:00.552Z,6092.00
2023-04-18T10:37:00.492Z,9360.00
2023-04-18T10:38:00.497Z,10668.00
2023-04-18T10:39:00.469Z,10068.00
2023-04-18T10:40:00.482Z,9896.00
2023-04-18T10:41:00.456Z,9876.00
2023-04-18T10:42:00.431Z,10000.00
2023-04-18T10:43:00.429Z,9780.00
2023-04-18T10:44:00.404Z,9776.00
2023-04-18T10:45:00.398Z,8860.00
2023-04-18T10:46:00.406Z,8080.00
2023-04-18T10:47:00.410Z,5548.00
2023-04-18T10:48:00.418Z,2792.00
2023-04-18T10:49:00.345Z,2336.00
2023-04-18T10:50:00.352Z,2468.00
2023-04-18T10:51:00.345Z,2796.00
2023-04-18T10:52:00.351Z,2928.00
2023-04-18T10:53:00.320Z,2892.00
2023-04-18T10:54:00.308Z,2836.00
2023-04-18T10:55:00.301Z,2932.00
2023-04-18T10:56:00.290Z,3184.00
2023-04-18T10:57:00.253Z,3376.00
2023-04-18T10:58:00.251Z,3700.00
2023-04-18T10:59:00.251Z,4304.00
2023-04-18T11:00:00.231Z,4924.00
2023-04-18T11:01:00.287Z,4608.00
2023-04-18T11:02:00.420Z,4100.00
2023-04-18T11:03:00.461Z,3744.00
2023-04-18T11:04:00.432Z,3968.00
2023-04-18T11:05:00.991Z,3984.00
2023-04-18T11:06:00.182Z,3040.00
2023-04-18T11:07:00.147Z,2804.00
2023-04-18T11:08:00.139Z,3004.00
2023-04-18T11:09:00.137Z,2892.00
2023-04-18T11:10:00.171Z,3156.00
2023-04-18T11:11:00.102Z,2912.00
2023-04-18T11:12:00.126Z,3540.00
2023-04-18T11:13:00.105Z,3024.00
2023-04-18T11:14:00.088Z,3236.00
2023-04-18T11:15:00.133Z,2740.00
2023-04-18T11:16:00.047Z,2544.00
2023-04-18T11:17:00.109Z,2672.00
2023-04-18T11:18:00.122Z,2404.00
2023-04-18T11:19:00.013Z,2456.00
2023-04-18T11:20:00.030Z,2708.00
2023-04-18T11:20:59.976Z,2728.00
2023-04-18T11:21:59.981Z,2804.00
2023-04-18T11:22:59.966Z,2940.00
2023-04-18T11:23:59.960Z,3160.00
2023-04-18T11:24:59.943Z,2952.00
2023-04-18T11:25:59.959Z,2984.00
2023-04-18T11:26:59.924Z,2940.00
2023-04-18T11:27:59.947Z,2856.00
2023-04-18T11:28:59.903Z,2884.00
2023-04-18T11:29:59.880Z,2528.00
2023-04-18T11:30:59.902Z,2364.00
2023-04-18T11:31:59.957Z,2444.00
2023-04-18T11:32:59.980Z,2624.00
2023-04-18T11:33:59.878Z,2932.00
2023-04-18T11:34:59.827Z,3540.00
2023-04-18T11:35:59.949Z,3824.00
2023-04-18T11:36:59.820Z,3952.00
2023-04-18T11:37:59.812Z,4324.00
2023-04-18T11:38:59.815Z,4832.00
2023-04-18T11:39:59.768Z,5292.00
2023-04-18T11:40:59.754Z,4872.00
2023-04-18T11:41:59.770Z,4640.00
2023-04-18T11:42:59.739Z,5048.00
2023-04-18T11:43:59.761Z,6720.00
2023-04-18T11:44:59.733Z,4208.00
2023-04-18T11:45:59.805Z,3584.00
2023-04-18T11:46:59.711Z,3052.00
2023-04-18T11:47:59.745Z,3204.00
2023-04-18T11:48:59.668Z,3060.00
2023-04-18T11:49:59.727Z,3084.00
2023-04-18T11:50:59.673Z,3736.00
2023-04-18T11:51:59.655Z,3340.00
2023-04-18T11:52:59.620Z,3404.00
2023-04-18T11:53:59.628Z,2864.00
2023-04-18T11:54:59.608Z,2944.00
2023-04-18T11:55:59.620Z,2544.00
2023-04-18T11:56:59.573Z,2380.00
2023-04-18T11:57:59.567Z,3392.00
2023-04-18T11:58:59.553Z,2436.00
2023-04-18T11:59:59.558Z,2544.00
2023-04-18T12:00:59.554Z,2460.00
2023-04-18T12:01:59.549Z,2588.00
2023-04-18T12:02:59.846Z,2156.00
2023-04-18T12:03:59.785Z,2108.00
2023-04-18T12:04:59.763Z,2192.00
2023-04-18T12:05:59.857Z,2240.00
2023-04-18T12:06:59.468Z,2208.00
2023-04-18T12:07:59.466Z,2240.00
2023-04-18T12:08:59.455Z,2368.00
2023-04-18T12:09:59.441Z,2500.00
2023-04-18T12:10:59.441Z,2488.00
2023-04-18T12:11:59.450Z,2788.00
2023-04-18T12:12:59.407Z,2872.00
2023-04-18T12:13:59.391Z,2828.00
2023-04-18T12:14:59.372Z,3100.00
2023-04-18T12:15:59.491Z,3572.00
2023-04-18T12:16:59.360Z,3468.00
2023-04-18T12:17:59.449Z,3132.00
2023-04-18T12:18:59.328Z,3120.00
2023-04-18T12:19:59.332Z,3124.00
2023-04-18T12:20:59.327Z,2912.00
2023-04-18T12:21:59.438Z,2792.00
2023-04-18T12:22:59.301Z,3160.00
2023-04-18T12:23:59.289Z,3412.00
2023-04-18T12:24:59.276Z,4028.00
2023-04-18T12:25:59.287Z,3856.00
2023-04-18T12:26:59.253Z,3424.00
2023-04-18T12:27:59.231Z,3200.00
2023-04-18T12:28:59.214Z,3712.00
2023-04-18T12:29:59.219Z,4308.00
2023-04-18T12:30:59.369Z,3656.00
2023-04-18T12:31:59.329Z,5652.00