createdAt,value
2023-07-26T00:00:04.541Z,4.15
2023-07-26T00:02:40.497Z,3.55
2023-07-26T00:05:07.601Z,4.07
2023-07-26T00:07:34.377Z,3.40
2023-07-26T00:10:01.068Z,3.58
2023-07-26T00:12:28.070Z,3.42
2023-07-26T00:14:55.136Z,3.28
2023-07-26T00:17:22.081Z,3.42
2023-07-26T00:19:48.863Z,3.33
2023-07-26T00:22:15.670Z,3.28
2023-07-26T00:24:42.658Z,3.63
2023-07-26T00:27:09.462Z,3.10
2023-07-26T00:29:36.261Z,3.78
2023-07-26T00:32:03.266Z,3.30
2023-07-26T00:34:30.278Z,3.13
2023-07-26T00:36:57.071Z,2.78
2023-07-26T00:39:23.858Z,3.63
2023-07-26T00:41:50.632Z,3.53
2023-07-26T00:44:17.320Z,3.70
2023-07-26T00:46:44.322Z,4.47
2023-07-26T00:49:11.308Z,3.55
2023-07-26T00:51:40.055Z,3.47
2023-07-26T00:54:09.712Z,3.33
2023-07-26T00:56:36.611Z,3.53
2023-07-26T00:59:06.809Z,4.43
2023-07-26T01:01:35.140Z,3.15
2023-07-26T01:04:02.063Z,4.03
2023-07-26T01:06:52.089Z,3.63
2023-07-26T01:09:51.304Z,3.75
2023-07-26T01:12:27.484Z,3.25
2023-07-26T01:15:03.732Z,4.05
2023-07-26T01:17:30.962Z,4.10
2023-07-26T01:19:57.917Z,4.28
2023-07-26T01:22:25.514Z,3.70
2023-07-26T01:24:53.189Z,3.70
2023-07-26T01:27:20.209Z,3.50
2023-07-26T01:29:46.950Z,3.90
2023-07-26T01:32:17.733Z,2.80
2023-07-26T01:34:44.626Z,3.50
2023-07-26T01:37:12.494Z,3.80
2023-07-26T01:39:40.631Z,3.17
2023-07-26T01:42:08.315Z,3.67
2023-07-26T01:44:38.679Z,3.92
2023-07-26T01:47:07.173Z,3.70
2023-07-26T01:49:33.965Z,3.50
2023-07-26T01:52:00.724Z,3.20
2023-07-26T01:54:27.755Z,3.33
2023-07-26T01:56:54.570Z,3.70
2023-07-26T01:59:21.330Z,2.97
2023-07-26T02:01:48.374Z,3.60
2023-07-26T02:04:15.178Z,3.90
2023-07-26T02:06:42.006Z,3.75
2023-07-26T02:09:09.559Z,3.28
2023-07-26T02:11:36.385Z,3.70
2023-07-26T02:14:03.133Z,4.20
2023-07-26T02:16:31.427Z,4.03
2023-07-26T02:18:58.259Z,3.53
2023-07-26T02:21:25.366Z,4.03
2023-07-26T02:23:52.105Z,3.58
2023-07-26T02:26:18.951Z,3.45
2023-07-26T02:28:45.700Z,3.03
2023-07-26T02:31:12.938Z,3.80
2023-07-26T02:33:40.283Z,3.53
2023-07-26T02:36:07.592Z,3.72
2023-07-26T02:38:34.407Z,3.47
2023-07-26T02:41:01.233Z,4.03
2023-07-26T02:43:39.004Z,4.30
2023-07-26T02:46:08.502Z,3.72
2023-07-26T02:48:35.644Z,3.63
2023-07-26T02:51:02.427Z,3.67
2023-07-26T02:53:29.359Z,3.90
2023-07-26T02:55:56.315Z,3.55
2023-07-26T02:58:23.072Z,4.10
2023-07-26T03:00:53.588Z,3.67
2023-07-26T03:03:20.544Z,3.70
2023-07-26T03:05:48.676Z,4.18
2023-07-26T03:08:15.645Z,3.83
2023-07-26T03:10:42.622Z,4.13
2023-07-26T03:13:09.438Z,4.43
2023-07-26T03:15:40.454Z,3.70
2023-07-26T03:18:07.607Z,3.35
2023-07-26T03:20:34.612Z,3.45
2023-07-26T03:23:01.820Z,3.72
2023-07-26T03:25:28.658Z,3.88
2023-07-26T03:27:56.343Z,3.85
2023-07-26T03:30:23.716Z,3.40
2023-07-26T03:33:19.831Z,4.55
2023-07-26T03:35:46.891Z,3.50
2023-07-26T03:38:14.087Z,3.70
2023-07-26T03:40:41.681Z,3.70
2023-07-26T03:43:08.928Z,3.85
2023-07-26T03:45:35.981Z,4.00
2023-07-26T03:48:02.826Z,3.65
2023-07-26T03:50:30.231Z,4.35
2023-07-26T03:52:57.026Z,3.97
2023-07-26T03:55:23.821Z,3.50
2023-07-26T03:57:50.575Z,3.58
2023-07-26T04:00:17.365Z,3.92
2023-07-26T04:02:44.212Z,4.10
2023-07-26T04:05:11.879Z,4.20
2023-07-26T04:07:41.685Z,4.72
2023-07-26T04:10:08.787Z,3.88
2023-07-26T04:12:35.493Z,3.90
2023-07-26T04:15:02.328Z,3.80
2023-07-26T04:17:29.150Z,4.25
2023-07-26T04:19:55.872Z,3.90
2023-07-26T04:22:22.647Z,4.25
2023-07-26T04:24:49.602Z,4.18
2023-07-26T04:27:16.745Z,4.30
2023-07-26T04:29:46.484Z,4.00
2023-07-26T04:32:13.196Z,4.30
2023-07-26T04:34:40.016Z,4.47
2023-07-26T04:37:06.946Z,4.30
2023-07-26T04:39:33.636Z,5.00
2023-07-26T04:42:00.357Z,4.70
2023-07-26T04:44:27.302Z,5.32
2023-07-26T04:46:54.051Z,4.70
2023-07-26T04:49:20.870Z,5.28
2023-07-26T04:51:47.565Z,4.50
2023-07-26T04:54:14.306Z,5.05
2023-07-26T04:56:41.804Z,4.93
2023-07-26T04:59:08.628Z,4.35
2023-07-26T05:01:35.607Z,5.97
2023-07-26T05:04:02.851Z,5.20
2023-07-26T05:06:31.842Z,5.63
2023-07-26T05:08:58.920Z,6.00
2023-07-26T05:11:25.704Z,4.70
2023-07-26T05:13:52.519Z,5.28
2023-07-26T05:16:19.303Z,5.03
2023-07-26T05:18:46.100Z,4.88
2023-07-26T05:21:12.919Z,5.05
2023-07-26T05:23:39.780Z,4.95
2023-07-26T05:26:06.686Z,5.88
2023-07-26T05:28:33.395Z,5.43
2023-07-26T05:31:00.144Z,4.82
2023-07-26T05:33:27.102Z,5.30
2023-07-26T05:35:53.924Z,5.00
2023-07-26T05:38:21.040Z,4.88
2023-07-26T05:40:48.139Z,5.13
2023-07-26T05:43:14.919Z,5.05
2023-07-26T05:45:42.971Z,4.95
2023-07-26T05:48:09.824Z,4.38
2023-07-26T05:50:37.008Z,5.25
2023-07-26T05:53:06.360Z,5.10
2023-07-26T05:55:33.464Z,5.03
2023-07-26T05:58:00.578Z,5.70
2023-07-26T06:00:27.783Z,5.18
2023-07-26T06:02:54.779Z,5.15
2023-07-26T06:05:21.897Z,4.78
2023-07-26T06:07:50.675Z,4.72
2023-07-26T06:10:17.873Z,4.35
2023-07-26T06:12:44.647Z,4.78
2023-07-26T06:15:11.517Z,4.28
2023-07-26T06:17:39.418Z,4.25
2023-07-26T06:20:07.019Z,4.63
2023-07-26T06:22:33.819Z,4.35
2023-07-26T06:25:00.745Z,4.00
2023-07-26T06:27:31.208Z,3.80
2023-07-26T06:29:58.497Z,4.30
2023-07-26T06:32:25.813Z,3.65
2023-07-26T06:34:52.834Z,3.28
2023-07-26T06:37:19.605Z,3.17
2023-07-26T06:39:46.457Z,3.92
2023-07-26T06:42:13.215Z,2.97
2023-07-26T06:44:41.221Z,3.45
2023-07-26T06:47:09.020Z,3.65
2023-07-26T06:49:36.201Z,3.38
2023-07-26T06:52:03.032Z,4.70
2023-07-26T06:54:31.241Z,3.85
2023-07-26T06:56:58.358Z,3.55
2023-07-26T06:59:25.107Z,3.90
2023-07-26T07:01:51.903Z,4.25
2023-07-26T07:04:18.821Z,3.88
2023-07-26T07:06:45.805Z,3.85
2023-07-26T07:09:13.406Z,3.78
2023-07-26T07:11:40.641Z,3.78
2023-07-26T07:14:10.441Z,3.45
2023-07-26T07:16:37.959Z,3.45
2023-07-26T07:19:04.862Z,4.03
2023-07-26T07:21:32.191Z,3.55
2023-07-26T07:23:59.362Z,3.85
2023-07-26T07:26:27.213Z,3.83
2023-07-26T07:28:54.303Z,3.78
2023-07-26T07:31:21.176Z,4.18
2023-07-26T07:33:48.019Z,3.90
2023-07-26T07:36:19.235Z,4.45
2023-07-26T07:38:47.050Z,3.60
2023-07-26T07:41:14.769Z,3.47
2023-07-26T07:43:41.557Z,4.30
2023-07-26T07:46:08.307Z,4.13
2023-07-26T07:48:35.799Z,3.35
2023-07-26T07:51:03.138Z,4.63
2023-07-26T07:53:31.132Z,4.55
2023-07-26T07:55:58.243Z,4.45
2023-07-26T07:58:27.253Z,4.30
2023-07-26T08:00:59.265Z,4.57
2023-07-26T08:03:26.205Z,4.95
2023-07-26T08:05:53.489Z,4.20
2023-07-26T08:08:20.334Z,4.38
2023-07-26T08:10:48.452Z,4.45
2023-07-26T08:13:15.280Z,4.22
2023-07-26T08:15:42.389Z,4.60
2023-07-26T08:18:09.486Z,3.88
2023-07-26T08:20:38.035Z,3.90
2023-07-26T08:23:05.685Z,4.68
2023-07-26T08:25:33.393Z,4.60
2023-07-26T08:28:00.292Z,4.30
2023-07-26T08:30:27.211Z,4.57
2023-07-26T08:32:56.797Z,4.10
2023-07-26T08:35:24.134Z,4.00
2023-07-26T08:37:51.020Z,2.75
2023-07-26T08:40:18.864Z,3.05
2023-07-26T08:42:46.190Z,3.67
2023-07-26T08:45:13.737Z,2.65
2023-07-26T08:47:41.206Z,2.60
2023-07-26T08:50:08.667Z,2.80
2023-07-26T08:52:35.989Z,2.42
2023-07-26T08:55:03.353Z,2.42
2023-07-26T08:57:30.319Z,2.65
2023-07-26T08:59:57.166Z,2.40
2023-07-26T09:02:24.801Z,2.22
2023-07-26T09:04:52.016Z,3.13
2023-07-26T09:07:19.673Z,3.55
2023-07-26T09:09:46.674Z,3.00
2023-07-26T09:12:27.938Z,3.45
2023-07-26T09:14:59.274Z,4.80
2023-07-26T09:17:43.190Z,4.38
2023-07-26T09:20:27.431Z,4.50
2023-07-26T09:23:04.698Z,4.35
2023-07-26T09:25:44.189Z,4.82
2023-07-26T09:28:13.373Z,4.07
2023-07-26T09:30:49.803Z,3.83
2023-07-26T09:33:17.280Z,4.03
2023-07-26T09:35:46.892Z,3.85
2023-07-26T09:38:15.483Z,4.00
2023-07-26T09:40:42.645Z,3.42
2023-07-26T09:43:09.668Z,3.17
2023-07-26T09:45:37.504Z,3.28
2023-07-26T09:48:20.938Z,3.63
2023-07-26T09:50:52.858Z,2.60
2023-07-26T09:53:22.385Z,2.97
2023-07-26T09:56:01.647Z,3.05
2023-07-26T09:58:35.217Z,3.28
2023-07-26T10:01:03.059Z,2.72
2023-07-26T10:03:31.362Z,2.72
2023-07-26T10:05:58.987Z,2.67
2023-07-26T10:08:26.391Z,2.38
2023-07-26T10:10:56.626Z,2.72
2023-07-26T10:13:25.286Z,2.90
2023-07-26T10:15:53.890Z,2.80
2023-07-26T10:18:26.360Z,2.88
2023-07-26T10:20:55.908Z,3.30
2023-07-26T10:23:23.362Z,2.53
2023-07-26T10:25:50.890Z,2.65
2023-07-26T10:28:18.395Z,3.00
2023-07-26T10:30:45.249Z,3.10
2023-07-26T10:33:15.177Z,2.63
2023-07-26T10:35:45.885Z,3.60
2023-07-26T10:38:14.373Z,2.85
2023-07-26T10:40:41.766Z,3.15
2023-07-26T10:43:20.691Z,3.05
2023-07-26T10:45:53.764Z,3.58
2023-07-26T10:48:40.669Z,3.22
2023-07-26T10:51:27.416Z,3.30
2023-07-26T10:53:59.379Z,3.22
2023-07-26T10:56:28.189Z,2.85
2023-07-26T10:59:04.988Z,3.10
2023-07-26T11:01:45.261Z,2.58
2023-07-26T11:04:22.761Z,3.00
2023-07-26T11:06:57.429Z,3.05
2023-07-26T11:09:29.989Z,2.83
2023-07-26T11:11:58.159Z,3.28
2023-07-26T11:14:26.807Z,3.40
2023-07-26T11:16:59.036Z,2.70
2023-07-26T11:21:52.879Z,2.90
2023-07-26T11:24:28.752Z,3.00
2023-07-26T11:26:55.634Z,2.22
2023-07-26T11:29:22.451Z,2.65
2023-07-26T11:31:49.715Z,2.97
2023-07-26T11:34:17.389Z,2.70
2023-07-26T11:36:44.975Z,3.03
2023-07-26T11:39:23.926Z,2.60
2023-07-26T11:41:51.621Z,2.58
2023-07-26T11:44:22.233Z,2.20
2023-07-26T11:46:50.109Z,1.90
2023-07-26T11:49:21.938Z,2.25
2023-07-26T11:51:50.242Z,2.80
2023-07-26T11:54:18.037Z,2.47
2023-07-26T11:56:45.838Z,2.60
2023-07-26T11:59:13.440Z,2.92
2023-07-26T12:01:40.890Z,2.92
2023-07-26T12:04:15.639Z,2.20
2023-07-26T12:06:45.483Z,1.77
2023-07-26T12:09:13.274Z,1.85
2023-07-26T12:11:43.131Z,1.20
2023-07-26T12:14:10.107Z,1.17
2023-07-26T12:16:37.440Z,1.30
2023-07-26T12:19:04.869Z,1.08
2023-07-26T12:21:31.933Z,1.40
2023-07-26T12:24:03.732Z,1.70
2023-07-26T12:26:34.430Z,1.60
2023-07-26T12:29:03.590Z,1.73
2023-07-26T12:31:32.804Z,2.15
2023-07-26T12:34:02.692Z,1.70
2023-07-26T12:36:51.987Z,1.92
2023-07-26T12:39:21.773Z,2.50
2023-07-26T12:41:48.699Z,2.20
2023-07-26T12:44:16.747Z,2.50
2023-07-26T12:49:14.201Z,2.85
2023-07-26T12:51:41.039Z,2.38
2023-07-26T12:54:07.981Z,2.25
2023-07-26T12:56:35.165Z,2.20
2023-07-26T12:59:07.900Z,2.70
2023-07-26T13:01:40.234Z,3.58
2023-07-26T13:04:08.774Z,3.00
2023-07-26T13:06:37.289Z,2.25
2023-07-26T13:09:05.069Z,2.58
2023-07-26T13:11:34.210Z,1.45
2023-07-26T13:14:01.367Z,1.60
2023-07-26T13:16:31.523Z,1.48
2023-07-26T13:19:01.260Z,1.60
2023-07-26T13:21:28.489Z,1.85
2023-07-26T13:23:55.614Z,1.77
2023-07-26T13:26:22.540Z,2.42
2023-07-26T13:28:49.730Z,2.00
2023-07-26T13:31:17.915Z,1.80
2023-07-26T13:33:50.374Z,1.70
2023-07-26T13:36:24.405Z,2.67
2023-07-26T13:38:51.627Z,2.03
2023-07-26T13:41:19.450Z,2.20
2023-07-26T13:43:46.372Z,2.22
2023-07-26T13:46:32.387Z,2.45
2023-07-26T13:48:59.996Z,2.40
2023-07-26T13:51:26.801Z,2.65
2023-07-26T13:53:53.544Z,2.15
2023-07-26T13:56:20.281Z,3.25
2023-07-26T13:58:49.116Z,2.65
2023-07-26T14:01:17.375Z,2.70
2023-07-26T14:03:44.509Z,2.80
2023-07-26T14:06:11.262Z,3.13
2023-07-26T14:08:38.075Z,3.17
2023-07-26T14:11:04.984Z,2.90
2023-07-26T14:13:31.861Z,2.83
2023-07-26T14:16:11.526Z,2.22
2023-07-26T14:18:48.483Z,2.85
2023-07-26T14:21:15.245Z,2.80
2023-07-26T14:23:42.048Z,2.47
2023-07-26T14:26:08.759Z,2.60
2023-07-26T14:28:35.524Z,2.50
2023-07-26T14:31:02.318Z,2.53
2023-07-26T14:33:29.308Z,2.85
2023-07-26T14:35:56.396Z,2.30
2023-07-26T14:38:23.160Z,2.38
2023-07-26T14:40:49.954Z,2.22
2023-07-26T14:43:16.648Z,3.40
2023-07-26T14:45:44.670Z,2.95
2023-07-26T14:48:11.627Z,2.85
2023-07-26T14:50:40.031Z,3.20
2023-07-26T14:53:07.022Z,3.28
2023-07-26T14:55:33.758Z,3.50
2023-07-26T14:58:00.466Z,3.30
2023-07-26T15:00:27.405Z,2.88
2023-07-26T15:02:54.346Z,3.50
2023-07-26T15:05:21.236Z,3.83
2023-07-26T15:07:48.258Z,3.17
2023-07-26T15:10:16.410Z,3.50
2023-07-26T15:12:45.454Z,3.30
2023-07-26T15:15:12.889Z,3.47
2023-07-26T15:17:39.681Z,3.95
2023-07-26T15:20:07.045Z,3.13
2023-07-26T15:22:33.864Z,3.45
2023-07-26T15:25:00.827Z,3.55
2023-07-26T15:27:27.788Z,4.00
2023-07-26T15:29:54.553Z,3.67
2023-07-26T15:32:24.043Z,3.40
2023-07-26T15:34:58.247Z,3.63
2023-07-26T15:37:25.040Z,3.20
2023-07-26T15:39:51.947Z,3.58
2023-07-26T15:42:28.031Z,3.25
2023-07-26T15:47:25.413Z,2.92
2023-07-26T15:52:22.196Z,3.60
2023-07-26T15:54:48.920Z,3.05
2023-07-26T15:57:15.757Z,3.20
2023-07-26T15:59:42.500Z,3.20
2023-07-26T16:02:09.311Z,3.22
2023-07-26T16:04:36.634Z,3.20
2023-07-26T16:07:03.748Z,3.53
2023-07-26T16:09:30.972Z,3.50
2023-07-26T16:21:57.492Z,3.72
2023-07-26T16:24:27.390Z,3.72
2023-07-26T16:26:54.208Z,3.40
2023-07-26T16:29:21.038Z,3.60
2023-07-26T16:31:47.918Z,3.25
2023-07-26T16:34:14.722Z,3.92
2023-07-26T16:36:42.422Z,3.17
2023-07-26T16:39:09.157Z,10.25
2023-07-26T16:41:36.004Z,3.13
2023-07-26T16:44:02.984Z,3.53
2023-07-26T16:46:42.295Z,2.90
2023-07-26T16:49:16.369Z,2.88
2023-07-26T16:51:43.514Z,2.83
2023-07-26T16:54:10.322Z,3.10
2023-07-26T16:56:37.023Z,3.20
2023-07-26T16:59:03.828Z,3.88
2023-07-26T17:01:31.169Z,3.25
2023-07-26T17:03:58.189Z,3.38
2023-07-26T17:06:25.223Z,3.10
2023-07-26T17:08:52.073Z,2.72
2023-07-26T17:11:18.851Z,2.92
2023-07-26T17:13:45.612Z,2.70
2023-07-26T17:16:15.886Z,3.00
2023-07-26T17:18:47.452Z,3.40
2023-07-26T17:21:15.320Z,2.77
2023-07-26T17:23:42.228Z,2.67
2023-07-26T17:26:09.478Z,2.80
2023-07-26T17:28:36.896Z,2.92
2023-07-26T17:31:04.012Z,2.38
2023-07-26T17:33:32.494Z,2.78
2023-07-26T17:35:59.296Z,2.70
2023-07-26T17:38:26.092Z,2.75
2023-07-26T17:41:00.489Z,2.92
2023-07-26T17:43:27.209Z,3.05
2023-07-26T17:45:53.951Z,2.70
2023-07-26T17:48:20.775Z,3.17
2023-07-26T17:50:47.565Z,2.70
2023-07-26T17:53:15.123Z,3.30
2023-07-26T17:55:42.422Z,3.17
2023-07-26T17:58:13.395Z,2.80
2023-07-26T18:00:40.744Z,3.10
2023-07-26T18:03:08.110Z,2.67
2023-07-26T18:05:35.066Z,3.10
2023-07-26T18:08:03.106Z,2.90
2023-07-26T18:10:30.150Z,2.95
2023-07-26T18:12:56.969Z,2.70
2023-07-26T18:15:23.695Z,2.45
2023-07-26T18:17:50.536Z,3.00
2023-07-26T18:20:17.416Z,2.70
2023-07-26T18:22:44.186Z,2.40
2023-07-26T18:25:11.658Z,2.65
2023-07-26T18:27:38.436Z,2.65
2023-07-26T18:30:05.851Z,2.75
2023-07-26T18:32:32.610Z,2.30
2023-07-26T18:34:59.525Z,2.92
2023-07-26T18:37:26.312Z,2.63
2023-07-26T18:39:53.997Z,2.88
2023-07-26T18:42:20.747Z,3.05
2023-07-26T18:44:47.687Z,2.83
2023-07-26T18:47:14.557Z,2.58
2023-07-26T18:49:41.588Z,2.72
2023-07-26T18:52:08.761Z,3.25
2023-07-26T18:54:35.776Z,2.40
2023-07-26T18:57:02.731Z,3.00
2023-07-26T18:59:29.515Z,2.75
2023-07-26T19:01:56.276Z,2.92
2023-07-26T19:04:23.033Z,2.80
2023-07-26T19:06:49.896Z,3.00
2023-07-26T19:09:16.672Z,3.33
2023-07-26T19:11:43.376Z,3.00
2023-07-26T19:14:10.096Z,2.55
2023-07-26T19:16:37.050Z,3.20
2023-07-26T19:19:04.613Z,3.05
2023-07-26T19:21:31.569Z,3.45
2023-07-26T19:23:58.524Z,2.83
2023-07-26T19:26:25.545Z,2.70
2023-07-26T19:28:53.246Z,2.90
2023-07-26T19:31:20.144Z,3.05
2023-07-26T19:33:47.032Z,2.70
2023-07-26T19:36:13.812Z,3.13
2023-07-26T19:38:40.633Z,3.13
2023-07-26T19:41:16.949Z,3.05
2023-07-26T19:43:44.299Z,2.67
2023-07-26T19:46:12.849Z,3.10
2023-07-26T19:48:40.060Z,2.78
2023-07-26T19:51:07.211Z,2.78
2023-07-26T19:53:34.181Z,3.17
2023-07-26T19:56:01.760Z,3.50
2023-07-26T19:58:28.677Z,2.85
2023-07-26T20:00:56.341Z,3.47
2023-07-26T20:03:23.538Z,2.92
2023-07-26T20:05:53.769Z,3.28
2023-07-26T20:08:21.535Z,2.83
2023-07-26T20:10:48.273Z,3.25
2023-07-26T20:13:15.904Z,2.67
2023-07-26T20:15:43.624Z,2.55
2023-07-26T20:18:10.917Z,3.30
2023-07-26T20:20:38.091Z,3.03
2023-07-26T20:23:05.676Z,3.30
2023-07-26T20:25:34.064Z,3.17
2023-07-26T20:28:01.492Z,3.10
2023-07-26T20:30:28.309Z,3.38
2023-07-26T20:32:55.186Z,3.22
2023-07-26T20:35:22.520Z,3.42
2023-07-26T20:37:49.312Z,3.53
2023-07-26T20:40:16.300Z,3.28
2023-07-26T20:42:43.068Z,3.67
2023-07-26T20:45:10.323Z,3.53
2023-07-26T20:47:37.078Z,3.80
2023-07-26T20:50:05.737Z,3.35
2023-07-26T20:52:32.537Z,3.30
2023-07-26T20:54:59.308Z,3.35
2023-07-26T20:57:27.418Z,3.40
2023-07-26T20:59:54.130Z,3.58
2023-07-26T21:02:21.027Z,3.47
2023-07-26T21:04:47.737Z,3.38
2023-07-26T21:07:14.684Z,3.30
2023-07-26T21:09:41.581Z,2.90
2023-07-26T21:12:08.728Z,2.95
2023-07-26T21:14:35.419Z,3.08
2023-07-26T21:17:02.281Z,3.00
2023-07-26T21:19:30.701Z,4.85
2023-07-26T21:21:58.334Z,4.05
2023-07-26T21:24:25.449Z,3.42
2023-07-26T21:26:52.210Z,3.75
2023-07-26T21:29:18.980Z,3.35
2023-07-26T21:31:45.964Z,3.65
2023-07-26T21:34:12.751Z,3.15
2023-07-26T21:36:39.548Z,3.38
2023-07-26T21:39:06.321Z,3.50
2023-07-26T21:41:33.050Z,3.22
2023-07-26T21:43:59.777Z,3.20
2023-07-26T21:46:26.673Z,3.40
2023-07-26T21:48:53.710Z,3.67
2023-07-26T21:51:20.604Z,3.50
2023-07-26T21:53:47.405Z,3.47
2023-07-26T21:56:14.856Z,3.78
2023-07-26T21:58:41.707Z,3.90
2023-07-26T22:01:08.524Z,4.13
2023-07-26T22:03:36.894Z,4.25
2023-07-26T22:06:05.931Z,4.30
2023-07-26T22:08:32.806Z,4.13
2023-07-26T22:11:02.526Z,4.47
2023-07-26T22:13:32.321Z,4.13
2023-07-26T22:15:59.159Z,4.53
2023-07-26T22:18:25.917Z,4.68
2023-07-26T22:23:34.454Z,5.03
2023-07-26T22:26:13.174Z,4.25
2023-07-26T22:28:41.688Z,4.75
2023-07-26T22:31:08.557Z,4.07
2023-07-26T22:33:35.454Z,5.50
2023-07-26T22:36:05.634Z,4.75
2023-07-26T22:38:32.479Z,4.20
2023-07-26T22:40:59.363Z,4.18
2023-07-26T22:43:26.137Z,4.32
2023-07-26T22:45:54.300Z,4.25
2023-07-26T22:48:22.023Z,4.43
2023-07-26T22:50:49.137Z,4.47
2023-07-26T22:53:16.038Z,4.38
2023-07-26T22:55:42.895Z,4.05
2023-07-26T22:58:09.636Z,4.32
2023-07-26T23:00:36.543Z,4.57
2023-07-26T23:03:03.589Z,3.88
2023-07-26T23:05:30.374Z,4.13
2023-07-26T23:07:57.191Z,4.10
2023-07-26T23:10:24.138Z,3.88
2023-07-26T23:12:50.841Z,3.88
2023-07-26T23:15:17.648Z,4.13
2023-07-26T23:17:44.498Z,3.90
2023-07-26T23:20:11.860Z,3.72
2023-07-26T23:22:38.679Z,4.13
2023-07-26T23:25:06.153Z,4.40
2023-07-26T23:27:32.855Z,4.25
2023-07-26T23:29:59.737Z,4.18
2023-07-26T23:32:26.548Z,4.60
2023-07-26T23:34:53.347Z,3.85
2023-07-26T23:37:20.123Z,4.40
2023-07-26T23:39:46.816Z,4.38
2023-07-26T23:42:13.636Z,4.30
2023-07-26T23:44:40.500Z,4.75
2023-07-26T23:47:07.310Z,3.85
2023-07-26T23:49:35.749Z,4.88
2023-07-26T23:52:02.800Z,4.97
2023-07-26T23:54:29.543Z,4.50
2023-07-26T23:56:56.262Z,4.68
2023-07-26T23:59:23.138Z,5.10
